createdAt,value
2018-09-10T00:00:05.853Z,99.90
2018-09-10T00:02:34.291Z,99.90
2018-09-10T00:05:02.639Z,99.90
2018-09-10T00:07:31.030Z,99.90
2018-09-10T00:09:59.343Z,99.90
2018-09-10T00:12:27.711Z,99.90
2018-09-10T00:14:56.106Z,99.90
2018-09-10T00:17:24.491Z,99.90
2018-09-10T00:19:53.117Z,99.90
2018-09-10T00:22:21.531Z,99.90
2018-09-10T00:24:49.963Z,99.90
2018-09-10T00:27:18.339Z,99.90
2018-09-10T00:29:46.735Z,99.90
2018-09-10T00:32:15.212Z,99.90
2018-09-10T00:34:43.543Z,99.90
2018-09-10T00:37:11.900Z,99.90
2018-09-10T00:39:40.307Z,99.90
2018-09-10T00:42:08.694Z,99.90
2018-09-10T00:44:37.075Z,99.90
2018-09-10T00:47:05.451Z,99.90
2018-09-10T00:49:33.901Z,99.90
2018-09-10T00:52:02.315Z,99.90
2018-09-10T00:54:30.661Z,99.90
2018-09-10T00:56:59.106Z,99.90
2018-09-10T00:59:27.497Z,99.90
2018-09-10T01:01:56.079Z,99.90
2018-09-10T01:04:24.439Z,99.90
2018-09-10T01:06:52.899Z,99.90
2018-09-10T01:09:21.328Z,99.90
2018-09-10T01:11:49.813Z,99.90
2018-09-10T01:14:18.140Z,99.90
2018-09-10T01:16:46.599Z,99.90
2018-09-10T01:19:15.005Z,99.90
2018-09-10T01:21:43.348Z,99.90
2018-09-10T01:24:11.720Z,99.90
2018-09-10T01:26:40.130Z,99.90
2018-09-10T01:29:08.527Z,99.90
2018-09-10T01:31:36.928Z,99.90
2018-09-10T01:34:10.768Z,99.90
2018-09-10T01:36:39.133Z,99.90
2018-09-10T01:39:08.213Z,99.90
2018-09-10T01:41:36.624Z,99.90
2018-09-10T01:44:05.021Z,99.90
2018-09-10T01:46:33.457Z,99.90
2018-09-10T01:49:01.812Z,99.90
2018-09-10T01:51:30.305Z,99.90
2018-09-10T01:53:58.660Z,99.90
2018-09-10T01:56:27.081Z,99.90
2018-09-10T01:58:55.510Z,99.90
2018-09-10T02:01:24.078Z,99.90
2018-09-10T02:03:52.410Z,99.90
2018-09-10T02:06:21.077Z,99.90
2018-09-10T02:08:49.445Z,99.90
2018-09-10T02:11:17.852Z,99.90
2018-09-10T02:13:46.256Z,99.90
2018-09-10T02:16:14.698Z,99.90
2018-09-10T02:18:44.157Z,99.90
2018-09-10T02:21:12.622Z,99.90
2018-09-10T02:23:41.033Z,99.90
2018-09-10T02:26:09.358Z,99.90
2018-09-10T02:28:37.687Z,99.90
2018-09-10T02:31:06.353Z,99.90
2018-09-10T02:33:34.785Z,99.90
2018-09-10T02:36:03.735Z,99.90
2018-09-10T02:38:32.102Z,99.90
2018-09-10T02:41:00.586Z,99.90
2018-09-10T02:43:29.040Z,99.90
2018-09-10T02:45:57.420Z,99.90
2018-09-10T02:48:25.869Z,99.90
2018-09-10T02:50:54.289Z,99.90
2018-09-10T02:53:22.658Z,99.90
2018-09-10T02:55:51.019Z,99.90
2018-09-10T02:58:19.354Z,99.90
2018-09-10T03:00:47.780Z,99.90
2018-09-10T03:03:16.098Z,99.90
2018-09-10T03:05:44.492Z,99.90
2018-09-10T03:08:12.846Z,99.90
2018-09-10T03:10:41.289Z,99.90
2018-09-10T03:13:09.736Z,99.90
2018-09-10T03:15:38.103Z,99.90
2018-09-10T03:18:06.584Z,99.90
2018-09-10T03:20:34.996Z,99.90
2018-09-10T03:23:03.348Z,99.90
2018-09-10T03:25:31.687Z,99.90
2018-09-10T03:28:00.024Z,99.90
2018-09-10T03:30:28.466Z,99.90
2018-09-10T03:32:56.903Z,99.90
2018-09-10T03:35:25.253Z,99.90
2018-09-10T03:37:53.633Z,99.90
2018-09-10T03:40:22.107Z,99.90
2018-09-10T03:42:50.453Z,99.90
2018-09-10T03:45:18.777Z,99.90
2018-09-10T03:47:47.132Z,99.90
2018-09-10T03:50:15.540Z,99.90
2018-09-10T03:52:43.837Z,99.90
2018-09-10T03:55:12.269Z,99.90
2018-09-10T03:57:40.567Z,99.90
2018-09-10T04:00:08.911Z,99.90
2018-09-10T04:02:37.246Z,99.90
2018-09-10T04:05:05.957Z,99.90
2018-09-10T04:07:34.356Z,99.90
2018-09-10T04:10:02.728Z,99.90
2018-09-10T04:12:31.071Z,99.90
2018-09-10T04:14:59.512Z,99.90
2018-09-10T04:17:28.043Z,99.90
2018-09-10T04:20:01.572Z,99.90
2018-09-10T04:22:29.974Z,99.90
2018-09-10T04:24:58.399Z,99.90
2018-09-10T04:27:26.755Z,99.90
2018-09-10T04:29:55.108Z,99.90
2018-09-10T04:32:23.505Z,99.90
2018-09-10T04:34:51.931Z,99.90
2018-09-10T04:37:20.233Z,99.90
2018-09-10T04:39:48.579Z,99.90
2018-09-10T04:42:17.006Z,99.90
2018-09-10T04:44:45.414Z,99.90
2018-09-10T04:47:13.767Z,99.90
2018-09-10T04:49:42.161Z,99.90
2018-09-10T04:52:10.561Z,99.90
2018-09-10T04:54:39.003Z,99.90
2018-09-10T04:57:07.421Z,99.90
2018-09-10T04:59:35.884Z,99.90
2018-09-10T05:02:04.313Z,99.90
2018-09-10T05:04:32.727Z,99.90
2018-09-10T05:07:00.963Z,99.90
2018-09-10T05:09:29.395Z,99.90
2018-09-10T05:11:57.834Z,99.90
2018-09-10T05:14:26.193Z,99.90
2018-09-10T05:16:54.677Z,99.90
2018-09-10T05:19:23.022Z,99.90
2018-09-10T05:21:51.458Z,99.90
2018-09-10T05:24:19.791Z,99.90
2018-09-10T05:26:48.246Z,99.90
2018-09-10T05:29:16.641Z,99.90
2018-09-10T05:31:45.061Z,99.90
2018-09-10T05:34:13.480Z,99.90
2018-09-10T05:36:41.833Z,99.90
2018-09-10T05:39:10.253Z,99.90
2018-09-10T05:41:38.767Z,99.90
2018-09-10T05:44:07.115Z,99.90
2018-09-10T05:46:35.701Z,99.90
2018-09-10T05:49:04.155Z,99.90
2018-09-10T05:51:32.628Z,99.90
2018-09-10T05:54:01.016Z,99.90
2018-09-10T05:56:29.466Z,99.90
2018-09-10T05:58:57.876Z,99.90
2018-09-10T06:01:26.193Z,99.90
2018-09-10T06:03:54.588Z,99.90
2018-09-10T06:06:23.078Z,99.90
2018-09-10T06:08:51.480Z,99.90
2018-09-10T06:11:19.851Z,99.90
2018-09-10T06:13:48.319Z,99.90
2018-09-10T06:16:16.663Z,99.90
2018-09-10T06:18:45.081Z,99.90
2018-09-10T06:21:13.515Z,99.90
2018-09-10T06:23:41.875Z,99.90
2018-09-10T06:26:10.459Z,99.90
2018-09-10T06:28:39.321Z,99.90
2018-09-10T06:31:07.786Z,99.90
2018-09-10T06:33:37.033Z,99.90
2018-09-10T06:36:05.445Z,99.20
2018-09-10T06:38:33.887Z,98.60
2018-09-10T06:41:02.327Z,97.70
2018-09-10T06:43:30.727Z,96.80
2018-09-10T06:45:59.081Z,96.70
2018-09-10T06:48:27.472Z,96.00
2018-09-10T06:50:55.887Z,95.60
2018-09-10T06:53:24.237Z,95.20
2018-09-10T06:55:52.778Z,95.80
2018-09-10T06:58:21.138Z,96.80
2018-09-10T07:00:49.559Z,98.00
2018-09-10T07:03:17.961Z,99.40
2018-09-10T07:05:46.297Z,99.90
2018-09-10T07:08:15.440Z,99.90
2018-09-10T07:10:43.754Z,99.90
2018-09-10T07:13:12.124Z,99.90
2018-09-10T07:15:40.489Z,99.80
2018-09-10T07:18:08.894Z,98.60
2018-09-10T07:20:37.330Z,97.60
2018-09-10T07:23:05.837Z,97.10
2018-09-10T07:25:34.343Z,96.80
2018-09-10T07:28:02.816Z,96.60
2018-09-10T07:30:31.199Z,97.10
2018-09-10T07:33:00.382Z,96.50
2018-09-10T07:35:28.906Z,95.80
2018-09-10T07:37:57.360Z,95.60
2018-09-10T07:40:25.811Z,95.00
2018-09-10T07:42:54.277Z,94.50
2018-09-10T07:45:22.644Z,93.70
2018-09-10T07:47:51.039Z,93.70
2018-09-10T07:50:19.433Z,93.60
2018-09-10T07:52:47.874Z,93.80
2018-09-10T07:55:16.180Z,93.90
2018-09-10T07:57:44.532Z,93.50
2018-09-10T08:00:12.998Z,93.50
2018-09-10T08:02:41.468Z,92.50
2018-09-10T08:05:09.870Z,92.40
2018-09-10T08:07:38.222Z,92.00
2018-09-10T08:10:06.595Z,91.80
2018-09-10T08:12:35.321Z,91.60
2018-09-10T08:15:03.805Z,90.60
2018-09-10T08:17:32.475Z,91.10
2018-09-10T08:20:00.954Z,91.20
2018-09-10T08:22:29.331Z,90.70
2018-09-10T08:24:57.767Z,90.80
2018-09-10T08:27:26.213Z,91.90
2018-09-10T08:29:54.795Z,92.50
2018-09-10T08:32:23.274Z,92.60
2018-09-10T08:34:51.597Z,92.40
2018-09-10T08:37:19.954Z,93.00
2018-09-10T08:39:48.306Z,93.10
2018-09-10T08:42:16.610Z,92.70
2018-09-10T08:44:45.046Z,92.50
2018-09-10T08:47:13.613Z,93.20
2018-09-10T08:49:42.775Z,93.90
2018-09-10T08:52:11.106Z,93.70
2018-09-10T08:54:39.845Z,93.30
2018-09-10T08:57:08.241Z,93.80
2018-09-10T08:59:36.711Z,92.90
2018-09-10T09:02:05.124Z,92.60
2018-09-10T09:04:33.580Z,93.20
2018-09-10T09:07:01.927Z,93.00
2018-09-10T09:09:30.332Z,93.20
2018-09-10T09:11:58.742Z,92.50
2018-09-10T09:14:27.161Z,92.50
2018-09-10T09:16:55.496Z,92.60
2018-09-10T09:19:23.880Z,93.00
2018-09-10T09:21:52.319Z,93.20
2018-09-10T09:24:20.707Z,93.10
2018-09-10T09:26:49.139Z,93.30
2018-09-10T09:29:17.580Z,91.80
2018-09-10T09:31:45.973Z,93.60
2018-09-10T09:34:14.412Z,92.00
2018-09-10T09:36:48.242Z,92.10
2018-09-10T09:39:21.879Z,92.10
2018-09-10T09:41:55.545Z,91.80
2018-09-10T09:44:29.305Z,92.00
2018-09-10T09:46:57.719Z,93.00
2018-09-10T09:49:26.159Z,92.00
2018-09-10T09:51:54.525Z,91.60
2018-09-10T09:54:22.898Z,92.30
2018-09-10T09:56:51.239Z,92.00
2018-09-10T09:59:19.631Z,92.00
2018-09-10T10:02:54.031Z,92.00
2018-09-10T10:05:22.400Z,90.70
2018-09-10T10:07:50.754Z,91.10
2018-09-10T10:10:19.378Z,90.70
2018-09-10T10:12:47.758Z,89.70
2018-09-10T10:15:16.121Z,88.10
2018-09-10T10:17:44.470Z,88.20
2018-09-10T10:20:12.845Z,87.10
2018-09-10T10:22:41.133Z,89.10
2018-09-10T10:25:09.473Z,90.30
2018-09-10T10:27:37.855Z,88.20
2018-09-10T10:30:06.414Z,88.80
2018-09-10T10:32:34.789Z,89.40
2018-09-10T10:35:03.274Z,89.30
2018-09-10T10:37:31.601Z,86.90
2018-09-10T10:39:59.936Z,85.20
2018-09-10T10:42:28.332Z,84.60
2018-09-10T10:44:56.678Z,83.10
2018-09-10T10:47:25.065Z,84.40
2018-09-10T10:49:53.359Z,85.60
2018-09-10T10:52:21.896Z,85.10
2018-09-10T10:54:50.499Z,85.10
2018-09-10T10:57:19.371Z,82.80
2018-09-10T10:59:47.697Z,84.10
2018-09-10T11:02:16.185Z,85.20
2018-09-10T11:04:44.691Z,84.40
2018-09-10T11:07:13.118Z,82.90
2018-09-10T11:09:41.493Z,81.50
2018-09-10T11:12:09.895Z,86.60
2018-09-10T11:14:38.268Z,83.40
2018-09-10T11:17:06.751Z,80.40
2018-09-10T11:19:38.991Z,83.10
2018-09-10T11:22:07.473Z,82.00
2018-09-10T11:24:35.995Z,80.20
2018-09-10T11:27:04.424Z,80.00
2018-09-10T11:29:32.751Z,81.90
2018-09-10T11:32:01.229Z,79.90
2018-09-10T11:34:30.074Z,79.50
2018-09-10T11:36:59.166Z,77.70
2018-09-10T11:39:30.250Z,79.80
2018-09-10T11:41:58.873Z,79.50
2018-09-10T11:44:27.848Z,81.90
2018-09-10T11:46:56.484Z,81.60
2018-09-10T11:49:26.577Z,77.80
2018-09-10T11:51:55.335Z,80.60
2018-09-10T11:54:24.208Z,82.00
2018-09-10T11:56:53.335Z,83.00
2018-09-10T11:59:22.152Z,80.60
2018-09-10T12:01:54.911Z,80.50
2018-09-10T12:04:23.962Z,84.80
2018-09-10T12:06:53.630Z,80.90
2018-09-10T12:09:22.807Z,79.10
2018-09-10T12:11:52.116Z,81.50
2018-09-10T12:14:21.738Z,77.70
2018-09-10T12:16:50.870Z,77.90
2018-09-10T12:19:19.839Z,79.70
2018-09-10T12:21:48.292Z,77.90
2018-09-10T12:24:16.702Z,76.40
2018-09-10T12:26:45.207Z,77.90
2018-09-10T12:29:14.034Z,78.60
2018-09-10T12:31:43.314Z,79.50
2018-09-10T12:34:11.864Z,76.20
2018-09-10T12:36:40.146Z,74.80
2018-09-10T12:39:10.628Z,79.10
2018-09-10T12:41:39.282Z,82.00
2018-09-10T12:44:08.921Z,83.20
2018-09-10T12:46:37.868Z,87.00
2018-09-10T12:49:07.063Z,83.00
2018-09-10T12:51:35.383Z,81.30
2018-09-10T12:54:03.755Z,80.00
2018-09-10T12:56:32.076Z,79.70
2018-09-10T12:59:00.515Z,80.80
2018-09-10T13:01:28.807Z,80.60
2018-09-10T13:03:57.105Z,81.40
2018-09-10T13:06:25.459Z,81.00
2018-09-10T13:08:53.750Z,79.00
2018-09-10T13:11:22.033Z,81.30
2018-09-10T13:13:50.344Z,83.10
2018-09-10T13:16:18.654Z,81.30
2018-09-10T13:18:47.108Z,81.10
2018-09-10T13:21:15.434Z,82.10
2018-09-10T13:23:43.736Z,83.80
2018-09-10T13:26:12.099Z,82.60
2018-09-10T13:28:40.388Z,77.40
2018-09-10T13:31:08.685Z,77.40
2018-09-10T13:33:37.012Z,78.60
2018-09-10T13:36:05.311Z,78.60
2018-09-10T13:38:33.645Z,81.70
2018-09-10T13:41:01.975Z,82.20
2018-09-10T13:43:30.300Z,78.90
2018-09-10T13:45:58.655Z,81.50
2018-09-10T13:48:26.949Z,81.60
2018-09-10T13:50:55.255Z,79.20
2018-09-10T13:53:23.695Z,79.00
2018-09-10T13:55:52.167Z,82.30
2018-09-10T13:58:20.521Z,80.40
2018-09-10T14:00:48.918Z,76.10
2018-09-10T14:03:17.238Z,78.20
2018-09-10T14:05:45.581Z,76.60
2018-09-10T14:08:13.945Z,77.60
2018-09-10T14:10:42.325Z,77.90
2018-09-10T14:13:10.558Z,80.00
2018-09-10T14:15:38.944Z,78.70
2018-09-10T14:18:07.485Z,79.20
2018-09-10T14:20:35.921Z,76.00
2018-09-10T14:23:04.251Z,76.40
2018-09-10T14:25:36.309Z,74.60
2018-09-10T14:28:04.675Z,75.10
2018-09-10T14:30:33.007Z,78.00
2018-09-10T14:33:01.335Z,79.00
2018-09-10T14:35:29.631Z,77.10
2018-09-10T14:37:57.910Z,78.10
2018-09-10T14:40:26.229Z,77.70
2018-09-10T14:42:54.568Z,75.50
2018-09-10T14:45:22.880Z,76.10
2018-09-10T14:47:51.212Z,74.10
2018-09-10T14:50:19.608Z,75.10
2018-09-10T14:52:47.875Z,75.00
2018-09-10T14:55:16.201Z,73.50
2018-09-10T14:57:44.516Z,72.90
2018-09-10T15:00:18.327Z,73.90
2018-09-10T15:02:46.657Z,72.90
2018-09-10T15:05:14.985Z,72.50
2018-09-10T15:07:43.282Z,72.60
2018-09-10T15:10:11.611Z,71.50
2018-09-10T15:12:39.926Z,71.10
2018-09-10T15:15:08.374Z,71.90
2018-09-10T15:17:36.675Z,72.00
2018-09-10T15:20:05.023Z,69.80
2018-09-10T15:22:33.321Z,70.40
2018-09-10T15:25:01.685Z,72.40
2018-09-10T15:27:29.978Z,71.10
2018-09-10T15:29:58.287Z,73.00
2018-09-10T15:32:26.688Z,74.20
2018-09-10T15:34:55.063Z,72.10
2018-09-10T15:37:23.404Z,73.20
2018-09-10T15:39:51.717Z,74.00
2018-09-10T15:42:20.021Z,77.80
2018-09-10T15:44:48.400Z,76.60
2018-09-10T15:47:16.962Z,75.80
2018-09-10T15:49:45.453Z,77.40
2018-09-10T15:52:13.829Z,78.00
2018-09-10T15:54:42.155Z,78.10
2018-09-10T15:57:10.487Z,76.70
2018-09-10T15:59:38.801Z,76.50
2018-09-10T16:02:07.227Z,77.80
2018-09-10T16:04:35.569Z,77.60
2018-09-10T16:07:03.893Z,77.90
2018-09-10T16:09:32.179Z,79.60
2018-09-10T16:12:00.492Z,77.90
2018-09-10T16:14:28.798Z,79.70
2018-09-10T16:16:57.123Z,79.40
2018-09-10T16:19:25.571Z,78.20
2018-09-10T16:21:53.905Z,78.60
2018-09-10T16:24:22.217Z,79.20
2018-09-10T16:26:50.521Z,78.90
2018-09-10T16:29:18.843Z,80.10
2018-09-10T16:31:47.141Z,76.80
2018-09-10T16:34:15.446Z,77.40
2018-09-10T16:36:43.903Z,77.50
2018-09-10T16:39:12.778Z,79.30
2018-09-10T16:41:41.217Z,79.90
2018-09-10T16:44:09.618Z,80.70
2018-09-10T16:46:38.169Z,81.60
2018-09-10T16:49:06.669Z,82.20
2018-09-10T16:51:35.047Z,83.20
2018-09-10T16:54:03.410Z,83.30
2018-09-10T16:56:31.681Z,83.60
2018-09-10T16:59:00.019Z,85.00
2018-09-10T17:01:28.328Z,84.40
2018-09-10T17:03:56.633Z,84.30
2018-09-10T17:06:24.963Z,84.60
2018-09-10T17:08:53.301Z,84.60
2018-09-10T17:11:21.602Z,84.60
2018-09-10T17:13:49.901Z,85.30
2018-09-10T17:16:18.255Z,86.30
2018-09-10T17:18:46.602Z,86.90
2018-09-10T17:21:14.993Z,87.50
2018-09-10T17:23:43.356Z,89.50
2018-09-10T17:26:11.676Z,90.60
2018-09-10T17:28:40.000Z,91.00
2018-09-10T17:31:08.329Z,91.20
2018-09-10T17:33:36.715Z,91.50
2018-09-10T17:36:05.065Z,91.40
2018-09-10T17:38:33.449Z,91.80
2018-09-10T17:41:01.770Z,91.90
2018-09-10T17:43:30.094Z,92.30
2018-09-10T17:45:58.423Z,92.20
2018-09-10T17:48:26.765Z,92.20
2018-09-10T17:50:55.061Z,92.20
2018-09-10T17:53:23.443Z,92.50
2018-09-10T17:55:51.736Z,92.90
2018-09-10T17:58:20.435Z,93.00
2018-09-10T18:00:48.834Z,93.30
2018-09-10T18:03:17.080Z,93.30
2018-09-10T18:05:45.475Z,93.20
2018-09-10T18:08:14.259Z,93.80
2018-09-10T18:10:42.888Z,93.90
2018-09-10T18:13:11.248Z,94.30
2018-09-10T18:15:39.553Z,94.70
2018-09-10T18:18:07.888Z,94.70
2018-09-10T18:20:36.475Z,94.80
2018-09-10T18:23:04.764Z,94.80
2018-09-10T18:25:33.147Z,95.30
2018-09-10T18:28:01.491Z,95.60
2018-09-10T18:30:29.839Z,95.60
2018-09-10T18:32:58.194Z,95.90
2018-09-10T18:35:26.513Z,96.10
2018-09-10T18:37:54.852Z,96.60
2018-09-10T18:40:23.348Z,97.20
2018-09-10T18:42:51.621Z,97.10
2018-09-10T18:45:19.951Z,97.60
2018-09-10T18:47:48.278Z,97.50
2018-09-10T18:50:16.599Z,98.00
2018-09-10T18:52:44.895Z,98.10
2018-09-10T18:55:13.407Z,98.10
2018-09-10T18:57:41.742Z,98.70
2018-09-10T19:00:10.063Z,98.10
2018-09-10T19:02:38.391Z,97.90
2018-09-10T19:05:06.761Z,97.60
2018-09-10T19:07:35.133Z,98.00
2018-09-10T19:10:03.487Z,98.20
2018-09-10T19:12:31.805Z,98.30
2018-09-10T19:15:00.114Z,98.20
2018-09-10T19:17:28.447Z,98.20
2018-09-10T19:19:56.772Z,98.20
2018-09-10T19:22:25.094Z,98.50
2018-09-10T19:24:53.446Z,98.80
2018-09-10T19:27:21.994Z,98.80
2018-09-10T19:29:50.317Z,98.70
2018-09-10T19:32:18.665Z,98.90
2018-09-10T19:34:47.144Z,99.10
2018-09-10T19:37:15.431Z,99.00
2018-09-10T19:39:43.720Z,99.30
2018-09-10T19:42:12.051Z,99.00
2018-09-10T19:44:40.395Z,99.40
2018-09-10T19:47:08.711Z,99.60
2018-09-10T19:49:37.033Z,99.50
2018-09-10T19:52:05.514Z,99.40
2018-09-10T19:54:33.816Z,99.70
2018-09-10T19:57:02.239Z,99.70
2018-09-10T19:59:30.614Z,99.70
2018-09-10T20:01:58.924Z,99.90
2018-09-10T20:04:27.253Z,99.90
2018-09-10T20:06:56.153Z,99.90
2018-09-10T20:09:24.486Z,99.70
2018-09-10T20:11:52.887Z,99.80
2018-09-10T20:14:21.291Z,99.90
2018-09-10T20:16:49.724Z,99.60
2018-09-10T20:19:18.211Z,99.60
2018-09-10T20:21:46.545Z,99.50
2018-09-10T20:24:14.864Z,99.40
2018-09-10T20:26:43.169Z,99.60
2018-09-10T20:29:11.512Z,99.10
2018-09-10T20:31:41.224Z,99.20
2018-09-10T20:34:11.765Z,98.80
2018-09-10T20:36:40.455Z,99.40
2018-09-10T20:39:12.467Z,99.30
2018-09-10T20:41:40.862Z,99.30
2018-09-10T20:44:09.587Z,98.90
2018-09-10T20:46:38.979Z,98.90
2018-09-10T20:49:07.600Z,99.10
2018-09-10T20:51:36.532Z,98.70
2018-09-10T20:54:05.982Z,98.90
2018-09-10T20:56:35.642Z,99.10
2018-09-10T20:59:04.890Z,99.20
2018-09-10T21:01:33.414Z,99.10
2018-09-10T21:04:01.828Z,99.60
2018-09-10T21:06:30.140Z,99.10
2018-09-10T21:08:58.629Z,99.00
2018-09-10T21:11:27.049Z,99.20
2018-09-10T21:13:55.418Z,99.00
2018-09-10T21:16:23.922Z,98.90
2018-09-10T21:18:52.334Z,99.30
2018-09-10T21:21:20.707Z,99.10
2018-09-10T21:23:49.019Z,99.00
2018-09-10T21:26:17.471Z,98.90
2018-09-10T21:28:45.876Z,99.10
2018-09-10T21:31:14.269Z,99.00
2018-09-10T21:33:42.649Z,99.20
2018-09-10T21:36:11.116Z,99.10
2018-09-10T21:38:39.549Z,99.10
2018-09-10T21:41:08.000Z,99.40
2018-09-10T21:43:36.437Z,99.30
2018-09-10T21:46:04.823Z,99.50
2018-09-10T21:48:33.154Z,99.80
2018-09-10T21:51:01.517Z,99.70
2018-09-10T21:53:29.884Z,99.90
2018-09-10T21:55:58.231Z,99.90
2018-09-10T21:58:26.593Z,99.70
2018-09-10T22:00:58.084Z,99.60
2018-09-10T22:03:26.806Z,99.70
2018-09-10T22:05:55.802Z,99.90
2018-09-10T22:08:25.081Z,99.90
2018-09-10T22:10:53.748Z,99.90
2018-09-10T22:13:22.245Z,99.90
2018-09-10T22:15:50.703Z,99.90
2018-09-10T22:18:19.037Z,99.90
2018-09-10T22:20:47.418Z,99.90
2018-09-10T22:23:15.793Z,99.90
2018-09-10T22:25:44.238Z,99.90
2018-09-10T22:28:12.631Z,99.90
2018-09-10T22:30:40.955Z,99.90
2018-09-10T22:33:09.644Z,99.90
2018-09-10T22:35:38.132Z,99.90
2018-09-10T22:38:06.697Z,99.90
2018-09-10T22:40:35.100Z,99.90
2018-09-10T22:43:03.667Z,99.90
2018-09-10T22:45:32.194Z,99.90
2018-09-10T22:48:00.737Z,99.90
2018-09-10T22:50:29.149Z,99.90
2018-09-10T22:52:57.597Z,99.90
2018-09-10T22:55:26.063Z,99.90
2018-09-10T22:57:54.387Z,99.90
2018-09-10T23:00:22.711Z,99.90
2018-09-10T23:02:51.359Z,99.90
2018-09-10T23:05:19.983Z,99.90
2018-09-10T23:07:48.476Z,99.90
2018-09-10T23:10:16.859Z,99.80
2018-09-10T23:12:45.287Z,99.70
2018-09-10T23:15:13.752Z,99.80
2018-09-10T23:17:42.097Z,99.80
2018-09-10T23:20:10.615Z,99.90
2018-09-10T23:22:38.962Z,99.80
2018-09-10T23:25:07.442Z,99.60
2018-09-10T23:27:35.862Z,99.80
2018-09-10T23:30:04.336Z,99.60
2018-09-10T23:32:32.707Z,99.60
2018-09-10T23:35:01.157Z,99.40
2018-09-10T23:37:29.547Z,99.40
2018-09-10T23:39:58.948Z,99.50
2018-09-10T23:42:27.317Z,99.70
2018-09-10T23:44:55.734Z,99.40
2018-09-10T23:47:24.184Z,99.40
2018-09-10T23:49:52.571Z,99.40
2018-09-10T23:52:21.012Z,99.30
2018-09-10T23:54:49.451Z,99.70
2018-09-10T23:57:17.855Z,99.40
2018-09-10T23:59:46.228Z,99.50
