createdAt,value
2023-12-11T00:00:40.291Z,9.43
2023-12-11T00:03:07.635Z,9.30
2023-12-11T00:05:34.763Z,13.25
2023-12-11T00:08:01.968Z,9.95
2023-12-11T00:10:29.144Z,13.00
2023-12-11T00:12:56.356Z,13.60
2023-12-11T00:15:23.576Z,12.15
2023-12-11T00:17:51.062Z,8.57
2023-12-11T00:20:18.483Z,9.90
2023-12-11T00:22:45.719Z,10.80
2023-12-11T00:25:12.977Z,10.65
2023-12-11T00:27:41.034Z,9.55
2023-12-11T00:30:10.354Z,12.65
2023-12-11T00:32:37.436Z,8.93
2023-12-11T00:35:05.323Z,10.50
2023-12-11T00:37:32.902Z,9.75
2023-12-11T00:40:00.518Z,11.00
2023-12-11T00:42:29.026Z,11.00
2023-12-11T00:44:56.573Z,12.07
2023-12-11T00:47:23.771Z,13.27
2023-12-11T00:49:51.017Z,12.43
2023-12-11T00:52:18.261Z,13.25
2023-12-11T00:54:45.493Z,10.45
2023-12-11T00:57:12.762Z,13.95
2023-12-11T00:59:42.951Z,11.23
2023-12-11T01:02:10.288Z,10.80
2023-12-11T01:04:37.938Z,11.30
2023-12-11T01:07:05.419Z,10.70
2023-12-11T01:09:32.534Z,10.90
2023-12-11T01:11:59.771Z,10.40
2023-12-11T01:14:26.926Z,9.45
2023-12-11T01:16:54.065Z,15.60
2023-12-11T01:19:21.290Z,12.02
2023-12-11T01:21:48.586Z,14.25
2023-12-11T01:24:15.778Z,13.13
2023-12-11T01:26:42.945Z,9.80
2023-12-11T01:29:10.413Z,12.10
2023-12-11T01:31:37.622Z,12.35
2023-12-11T01:34:04.938Z,12.30
2023-12-11T01:36:32.951Z,12.10
2023-12-11T01:39:00.348Z,12.50
2023-12-11T01:41:27.627Z,11.00
2023-12-11T01:43:55.675Z,12.02
2023-12-11T01:46:25.107Z,11.75
2023-12-11T01:48:54.396Z,11.25
2023-12-11T01:51:22.034Z,14.20
2023-12-11T01:53:51.394Z,11.73
2023-12-11T01:56:19.276Z,15.00
2023-12-11T01:58:47.173Z,11.15
2023-12-11T02:01:15.676Z,12.38
2023-12-11T02:03:43.160Z,11.75
2023-12-11T02:06:10.438Z,13.77
2023-12-11T02:08:37.628Z,12.35
2023-12-11T02:11:04.932Z,14.25
2023-12-11T02:13:33.903Z,12.75
2023-12-11T02:16:01.116Z,12.95
2023-12-11T02:18:28.635Z,15.00
2023-12-11T02:20:55.953Z,13.95
2023-12-11T02:23:41.285Z,13.77
2023-12-11T02:26:19.640Z,13.43
2023-12-11T02:28:47.527Z,9.30
2023-12-11T02:31:15.246Z,12.50
2023-12-11T02:33:42.932Z,10.65
2023-12-11T02:36:10.705Z,12.82
2023-12-11T02:38:38.028Z,11.73
2023-12-11T02:41:05.628Z,15.15
2023-12-11T02:43:32.996Z,12.82
2023-12-11T02:46:00.270Z,12.05
2023-12-11T02:48:27.636Z,8.98
2023-12-11T02:50:55.145Z,12.45
2023-12-11T02:53:22.323Z,15.95
2023-12-11T02:55:49.653Z,11.10
2023-12-11T02:58:16.957Z,15.35
2023-12-11T03:00:44.272Z,11.50
2023-12-11T03:03:11.730Z,10.75
2023-12-11T03:05:39.049Z,11.43
2023-12-11T03:08:06.942Z,12.80
2023-12-11T03:10:34.638Z,13.88
2023-12-11T03:13:02.191Z,13.45
2023-12-11T03:15:31.623Z,15.90
2023-12-11T03:17:59.286Z,12.35
2023-12-11T03:20:26.747Z,11.65
2023-12-11T03:22:53.918Z,12.40
2023-12-11T03:25:21.274Z,11.52
2023-12-11T03:27:48.507Z,14.32
2023-12-11T03:30:15.639Z,14.27
2023-12-11T03:32:42.800Z,11.18
2023-12-11T03:35:10.252Z,10.07
2023-12-11T03:37:37.446Z,11.73
2023-12-11T03:40:05.316Z,14.32
2023-12-11T03:42:32.579Z,9.35
2023-12-11T03:44:59.749Z,14.13
2023-12-11T03:47:27.058Z,11.88
2023-12-11T03:49:55.020Z,11.30
2023-12-11T03:52:22.260Z,13.98
2023-12-11T03:54:49.559Z,11.77
2023-12-11T03:57:16.702Z,14.98
2023-12-11T03:59:43.943Z,18.55
2023-12-11T04:02:11.475Z,12.80
2023-12-11T04:04:38.899Z,13.98
2023-12-11T04:07:06.178Z,14.38
2023-12-11T04:09:33.562Z,11.40
2023-12-11T04:12:00.798Z,13.32
2023-12-11T04:14:27.967Z,14.10
2023-12-11T04:16:55.233Z,12.48
2023-12-11T04:19:22.493Z,11.98
2023-12-11T04:21:49.853Z,13.20
2023-12-11T04:24:16.981Z,14.63
2023-12-11T04:26:44.070Z,13.48
2023-12-11T04:29:11.260Z,10.77
2023-12-11T04:31:38.551Z,11.32
2023-12-11T04:34:06.257Z,15.70
2023-12-11T04:36:34.171Z,12.65
2023-12-11T04:39:01.406Z,13.30
2023-12-11T04:41:29.049Z,11.18
2023-12-11T04:43:56.271Z,15.07
2023-12-11T04:46:23.529Z,14.93
2023-12-11T04:48:50.645Z,12.07
2023-12-11T04:51:21.013Z,15.60
2023-12-11T04:53:48.216Z,14.63
2023-12-11T04:56:15.371Z,11.15
2023-12-11T04:58:42.712Z,11.25
2023-12-11T05:01:10.247Z,12.43
2023-12-11T05:03:37.774Z,11.73
2023-12-11T05:06:05.392Z,15.85
2023-12-11T05:08:32.677Z,14.10
2023-12-11T05:11:00.193Z,14.48
2023-12-11T05:13:27.319Z,11.32
2023-12-11T05:15:54.656Z,12.32
2023-12-11T05:18:21.977Z,13.77
2023-12-11T05:20:49.162Z,14.18
2023-12-11T05:23:16.351Z,16.10
2023-12-11T05:25:44.769Z,10.15
2023-12-11T05:28:12.290Z,13.70
2023-12-11T05:30:39.816Z,11.25
2023-12-11T05:33:07.351Z,10.40
2023-12-11T05:35:34.783Z,15.18
2023-12-11T05:38:02.010Z,15.10
2023-12-11T05:40:29.144Z,15.65
2023-12-11T05:42:56.318Z,13.80
2023-12-11T05:45:23.714Z,14.60
2023-12-11T05:47:50.900Z,13.43
2023-12-11T05:50:18.153Z,10.77
2023-12-11T05:52:45.815Z,11.02
2023-12-11T05:55:13.839Z,12.85
2023-12-11T05:57:41.178Z,10.35
2023-12-11T06:00:08.976Z,12.57
2023-12-11T06:02:36.291Z,14.13
2023-12-11T06:05:04.092Z,12.70
2023-12-11T06:07:32.282Z,11.88
2023-12-11T06:09:59.652Z,11.00
2023-12-11T06:12:26.942Z,13.32
2023-12-11T06:14:54.315Z,13.02
2023-12-11T06:17:21.652Z,12.85
2023-12-11T06:19:49.030Z,15.45
2023-12-11T06:22:16.325Z,15.13
2023-12-11T06:24:43.820Z,15.25
2023-12-11T06:27:11.549Z,13.70
2023-12-11T06:29:40.509Z,12.00
2023-12-11T06:32:09.424Z,13.35
2023-12-11T06:34:37.154Z,12.10
2023-12-11T06:37:05.520Z,13.40
2023-12-11T06:39:33.277Z,10.60
2023-12-11T06:42:00.657Z,11.98
2023-12-11T06:44:28.193Z,14.00
2023-12-11T06:46:55.690Z,16.13
2023-12-11T06:49:23.080Z,11.77
2023-12-11T06:51:51.478Z,12.32
2023-12-11T06:54:19.548Z,10.48
2023-12-11T06:56:46.947Z,13.85
2023-12-11T06:59:14.149Z,15.23
2023-12-11T07:01:41.664Z,10.93
2023-12-11T07:04:09.308Z,11.40
2023-12-11T07:06:39.340Z,12.10
2023-12-11T07:09:06.640Z,12.55
2023-12-11T07:11:33.708Z,15.50
2023-12-11T07:14:01.134Z,11.73
2023-12-11T07:16:28.684Z,15.23
2023-12-11T07:18:56.267Z,11.57
2023-12-11T07:21:25.821Z,11.98
2023-12-11T07:23:53.436Z,12.85
2023-12-11T07:26:20.699Z,10.98
2023-12-11T07:28:47.981Z,12.60
2023-12-11T07:31:15.181Z,11.70
2023-12-11T07:33:42.757Z,12.68
2023-12-11T07:36:11.474Z,14.48
2023-12-11T07:38:38.623Z,14.27
2023-12-11T07:41:07.930Z,10.48
2023-12-11T07:43:35.474Z,10.35
2023-12-11T07:46:03.558Z,14.27
2023-12-11T07:48:32.098Z,14.55
2023-12-11T07:50:59.457Z,15.23
2023-12-11T07:53:26.608Z,13.82
2023-12-11T07:55:53.807Z,12.18
2023-12-11T07:58:21.113Z,11.98
2023-12-11T08:00:48.557Z,12.68
2023-12-11T08:03:15.837Z,11.25
2023-12-11T08:05:43.371Z,12.65
2023-12-11T08:08:11.083Z,13.23
2023-12-11T08:10:38.341Z,15.68
2023-12-11T08:13:05.578Z,10.85
2023-12-11T08:15:33.109Z,11.13
2023-12-11T08:18:00.416Z,12.48
2023-12-11T08:20:28.825Z,9.70
2023-12-11T08:22:56.169Z,13.05
2023-12-11T08:25:23.429Z,13.20
2023-12-11T08:27:50.746Z,12.68
2023-12-11T08:30:18.332Z,12.35
2023-12-11T08:32:45.722Z,10.73
2023-12-11T08:35:15.413Z,11.85
2023-12-11T08:37:42.659Z,12.18
2023-12-11T08:40:10.440Z,13.93
2023-12-11T08:42:40.963Z,11.18
2023-12-11T08:45:10.345Z,12.15
2023-12-11T08:47:39.792Z,11.15
2023-12-11T08:50:11.403Z,12.68
2023-12-11T08:52:39.409Z,13.43
2023-12-11T08:55:07.272Z,10.93
2023-12-11T08:57:35.518Z,12.98
2023-12-11T09:00:04.896Z,10.32
2023-12-11T09:02:33.336Z,10.50
2023-12-11T09:05:00.641Z,10.68
2023-12-11T09:07:28.114Z,9.65
2023-12-11T09:09:55.456Z,13.52
2023-12-11T09:12:31.168Z,10.52
2023-12-11T09:15:01.836Z,11.18
2023-12-11T09:17:31.812Z,14.60
2023-12-11T09:20:07.100Z,10.43
2023-12-11T09:22:34.629Z,11.52
2023-12-11T09:25:02.031Z,12.82
2023-12-11T09:27:32.263Z,12.23
2023-12-11T09:30:03.335Z,10.52
2023-12-11T09:32:31.730Z,12.60
2023-12-11T09:34:59.121Z,10.65
2023-12-11T09:37:26.368Z,12.30
2023-12-11T09:39:53.904Z,11.57
2023-12-11T09:42:21.606Z,11.25
2023-12-11T09:44:49.786Z,12.85
2023-12-11T09:47:22.845Z,10.30
2023-12-11T09:49:50.385Z,10.05
2023-12-11T09:52:23.327Z,10.25
2023-12-11T09:54:50.494Z,9.57
2023-12-11T09:57:17.882Z,12.85
2023-12-11T09:59:45.355Z,11.43
2023-12-11T10:02:18.597Z,12.75
2023-12-11T10:05:05.265Z,11.40
2023-12-11T10:07:33.962Z,9.27
2023-12-11T10:10:21.245Z,12.07
2023-12-11T10:12:48.792Z,10.95
2023-12-11T10:15:27.031Z,9.93
2023-12-11T10:18:02.423Z,10.82
2023-12-11T10:20:30.650Z,10.00
2023-12-11T10:23:02.152Z,8.77
2023-12-11T10:25:31.362Z,10.20
2023-12-11T10:28:06.896Z,10.93
2023-12-11T10:30:38.949Z,12.32
2023-12-11T10:33:06.387Z,11.43
2023-12-11T10:35:33.697Z,10.90
2023-12-11T10:38:04.903Z,10.75
2023-12-11T10:40:43.014Z,8.88
2023-12-11T10:43:10.438Z,14.27
2023-12-11T10:45:38.488Z,12.10
2023-12-11T10:48:06.221Z,11.23
2023-12-11T10:50:33.882Z,10.30
2023-12-11T10:53:07.739Z,11.77
2023-12-11T10:55:35.154Z,11.63
2023-12-11T10:58:03.816Z,14.98
2023-12-11T11:00:35.280Z,9.68
2023-12-11T11:03:06.442Z,9.48
2023-12-11T11:05:34.284Z,10.25
2023-12-11T11:08:16.023Z,10.40
2023-12-11T11:10:58.424Z,10.88
2023-12-11T11:13:33.105Z,11.68
2023-12-11T11:16:00.334Z,9.57
2023-12-11T11:18:27.800Z,12.32
2023-12-11T11:21:13.186Z,11.57
2023-12-11T11:23:43.830Z,8.93
2023-12-11T11:26:36.618Z,10.60
2023-12-11T11:29:06.293Z,8.93
2023-12-11T11:31:55.080Z,9.38
2023-12-11T11:34:41.030Z,11.23
2023-12-11T11:37:15.404Z,10.98
2023-12-11T11:40:05.665Z,9.98
2023-12-11T11:42:37.180Z,11.93
2023-12-11T11:45:09.033Z,9.85
2023-12-11T11:47:37.488Z,12.02
2023-12-11T11:50:06.975Z,12.20
2023-12-11T11:52:37.287Z,8.07
2023-12-11T11:55:13.161Z,9.02
2023-12-11T11:57:41.670Z,11.48
2023-12-11T12:00:09.435Z,9.30
2023-12-11T12:02:36.807Z,11.15
2023-12-11T12:05:12.029Z,8.52
2023-12-11T12:07:43.882Z,10.63
2023-12-11T12:10:13.524Z,9.82
2023-12-11T12:12:41.652Z,8.35
2023-12-11T12:15:09.561Z,8.73
2023-12-11T12:17:38.698Z,8.70
2023-12-11T12:20:14.427Z,9.23
2023-12-11T12:22:58.657Z,10.70
2023-12-11T12:28:04.976Z,6.35
2023-12-11T12:30:33.518Z,10.20
2023-12-11T12:33:02.299Z,7.47
2023-12-11T12:35:33.617Z,9.68
2023-12-11T12:38:02.343Z,10.25
2023-12-11T12:40:34.978Z,7.00
2023-12-11T12:43:12.464Z,8.48
2023-12-11T12:45:43.135Z,9.95
2023-12-11T12:48:11.731Z,8.30
2023-12-11T12:50:41.204Z,7.82
2023-12-11T12:53:09.644Z,8.90
2023-12-11T12:55:43.367Z,9.32
2023-12-11T12:58:14.830Z,9.38
2023-12-11T13:00:44.462Z,7.65
2023-12-11T13:03:11.914Z,10.43
2023-12-11T13:05:45.415Z,9.00
2023-12-11T13:08:13.300Z,8.50
2023-12-11T13:10:55.569Z,9.80
2023-12-11T13:13:29.467Z,7.93
2023-12-11T13:16:02.152Z,10.38
2023-12-11T13:18:32.474Z,9.10
2023-12-11T13:21:00.185Z,8.20
2023-12-11T13:23:27.733Z,7.28
2023-12-11T13:25:57.513Z,12.40
2023-12-11T13:28:28.246Z,10.00
2023-12-11T13:30:56.836Z,13.70
2023-12-11T13:33:29.333Z,8.13
2023-12-11T13:35:59.811Z,8.52
2023-12-11T13:38:28.486Z,8.57
2023-12-11T13:40:57.986Z,8.40
2023-12-11T13:43:26.797Z,8.68
2023-12-11T13:45:55.985Z,9.43
2023-12-11T13:48:24.938Z,10.40
2023-12-11T13:50:52.655Z,7.22
2023-12-11T13:53:20.900Z,7.07
2023-12-11T13:55:48.577Z,9.35
2023-12-11T13:58:16.220Z,9.20
2023-12-11T14:00:48.978Z,8.10
2023-12-11T14:03:21.790Z,8.45
2023-12-11T14:05:53.082Z,7.70
2023-12-11T14:10:52.013Z,4.57
2023-12-11T14:13:19.301Z,6.97
2023-12-11T14:15:49.285Z,7.57
2023-12-11T14:18:16.577Z,8.00
2023-12-11T14:20:44.038Z,7.55
2023-12-11T14:23:13.875Z,9.88
2023-12-11T14:25:41.607Z,8.55
2023-12-11T14:28:09.253Z,7.32
2023-12-11T14:30:37.816Z,9.52
2023-12-11T14:33:06.884Z,6.93
2023-12-11T14:35:35.659Z,7.07
2023-12-11T14:40:46.233Z,9.48
2023-12-11T14:43:13.509Z,6.38
2023-12-11T14:45:40.820Z,8.57
2023-12-11T14:48:09.427Z,8.50
2023-12-11T14:50:36.813Z,8.68
2023-12-11T14:53:04.336Z,6.45
2023-12-11T14:55:32.503Z,8.40
2023-12-11T14:58:01.017Z,6.70
2023-12-11T15:00:28.786Z,5.97
2023-12-11T15:02:56.109Z,6.65
2023-12-11T15:05:24.194Z,6.47
2023-12-11T15:07:51.512Z,10.50
2023-12-11T15:10:19.847Z,10.48
2023-12-11T15:12:47.286Z,7.82
2023-12-11T15:15:16.037Z,6.78
2023-12-11T15:17:43.550Z,7.40
2023-12-11T15:20:13.569Z,9.05
2023-12-11T15:22:42.611Z,8.75
2023-12-11T15:25:10.790Z,6.05
2023-12-11T15:27:38.649Z,7.30
2023-12-11T15:30:09.235Z,6.93
2023-12-11T15:32:36.690Z,9.73
2023-12-11T15:35:04.166Z,5.85
2023-12-11T15:37:32.833Z,6.95
2023-12-11T15:40:00.301Z,9.38
2023-12-11T15:42:27.486Z,11.73
2023-12-11T15:44:54.522Z,6.60
2023-12-11T15:47:21.616Z,7.88
2023-12-11T15:49:48.913Z,8.52
2023-12-11T15:52:18.211Z,8.38
2023-12-11T15:54:45.381Z,8.15
2023-12-11T15:57:13.568Z,7.57
2023-12-11T15:59:43.073Z,6.97
2023-12-11T16:02:10.981Z,7.22
2023-12-11T16:04:38.369Z,7.32
2023-12-11T16:07:05.663Z,8.85
2023-12-11T16:09:32.856Z,6.72
2023-12-11T16:11:59.961Z,8.10
2023-12-11T16:14:27.098Z,7.72
2023-12-11T16:16:54.209Z,8.90
2023-12-11T16:19:21.625Z,6.47
2023-12-11T16:21:49.086Z,8.10
2023-12-11T16:24:16.872Z,6.78
2023-12-11T16:26:43.915Z,6.47
2023-12-11T16:29:11.102Z,7.15
2023-12-11T16:31:38.279Z,6.53
2023-12-11T16:34:05.946Z,6.28
2023-12-11T16:36:33.172Z,7.78
2023-12-11T16:39:00.362Z,8.10
2023-12-11T16:41:28.379Z,6.28
2023-12-11T16:43:55.815Z,6.63
2023-12-11T16:46:23.443Z,6.30
2023-12-11T16:48:51.161Z,6.95
2023-12-11T16:51:18.564Z,6.35
2023-12-11T16:53:47.487Z,5.72
2023-12-11T16:56:16.289Z,7.00
2023-12-11T16:58:43.850Z,6.82
2023-12-11T17:01:13.840Z,7.90
2023-12-11T17:03:41.332Z,9.25
2023-12-11T17:06:14.981Z,7.03
2023-12-11T17:08:42.120Z,6.35
2023-12-11T17:11:09.226Z,5.13
2023-12-11T17:13:40.003Z,6.13
2023-12-11T17:16:07.496Z,7.63
2023-12-11T17:18:34.736Z,8.43
2023-12-11T17:21:03.803Z,9.02
2023-12-11T17:23:32.903Z,8.63
2023-12-11T17:26:00.030Z,7.80
2023-12-11T17:28:27.207Z,6.97
2023-12-11T17:30:54.509Z,6.35
2023-12-11T17:33:21.742Z,7.25
2023-12-11T17:35:48.914Z,7.85
2023-12-11T17:38:16.099Z,8.57
2023-12-11T17:40:43.398Z,6.05
2023-12-11T17:43:10.612Z,5.72
2023-12-11T17:45:38.085Z,9.02
2023-12-11T17:48:05.973Z,9.90
2023-12-11T17:50:33.305Z,6.95
2023-12-11T17:53:00.502Z,6.40
2023-12-11T17:55:27.787Z,4.78
2023-12-11T17:57:55.405Z,5.93
2023-12-11T18:00:23.166Z,7.00
2023-12-11T18:02:50.977Z,5.57
2023-12-11T18:05:20.026Z,4.43
2023-12-11T18:07:47.302Z,9.40
2023-12-11T18:10:16.810Z,5.32
2023-12-11T18:12:44.472Z,5.28
2023-12-11T18:15:11.945Z,7.10
2023-12-11T18:17:39.480Z,6.78
2023-12-11T18:20:08.160Z,7.55
2023-12-11T18:22:35.807Z,6.38
2023-12-11T18:25:02.989Z,7.22
2023-12-11T18:27:36.026Z,6.95
2023-12-11T18:30:04.804Z,5.60
2023-12-11T18:32:35.874Z,4.85
2023-12-11T18:35:04.837Z,5.97
2023-12-11T18:37:33.226Z,7.60
2023-12-11T18:40:01.033Z,8.98
2023-12-11T18:42:34.296Z,6.15
2023-12-11T18:45:02.175Z,5.05
2023-12-11T18:47:32.747Z,5.68
2023-12-11T18:50:00.339Z,4.10
2023-12-11T18:52:27.742Z,5.80
2023-12-11T18:54:55.164Z,5.22
2023-12-11T18:57:22.508Z,8.55
2023-12-11T18:59:49.865Z,5.05
2023-12-11T19:02:17.492Z,6.22
2023-12-11T19:04:45.355Z,5.68
2023-12-11T19:07:12.682Z,4.88
2023-12-11T19:09:39.859Z,5.35
2023-12-11T19:12:07.467Z,7.10
2023-12-11T19:14:34.600Z,4.68
2023-12-11T19:17:01.937Z,4.97
2023-12-11T19:19:31.542Z,6.13
2023-12-11T19:21:59.794Z,6.10
2023-12-11T19:24:27.043Z,7.05
2023-12-11T19:26:54.218Z,5.90
2023-12-11T19:29:22.929Z,4.25
2023-12-11T19:31:51.597Z,7.05
2023-12-11T19:34:18.989Z,5.95
2023-12-11T19:36:46.140Z,6.25
2023-12-11T19:39:13.515Z,7.18
2023-12-11T19:41:44.107Z,5.93
2023-12-11T19:44:12.361Z,7.32
2023-12-11T19:46:44.792Z,5.20
2023-12-11T19:49:12.678Z,6.82
2023-12-11T19:51:43.230Z,4.97
2023-12-11T19:54:10.645Z,9.40
2023-12-11T19:56:37.731Z,8.00
2023-12-11T19:59:05.135Z,5.57
2023-12-11T20:01:32.369Z,6.88
2023-12-11T20:03:59.853Z,6.65
2023-12-11T20:06:28.587Z,6.28
2023-12-11T20:08:55.957Z,5.68
2023-12-11T20:11:23.272Z,5.55
2023-12-11T20:13:51.230Z,5.55
2023-12-11T20:16:18.905Z,5.47
2023-12-11T20:18:47.178Z,5.82
2023-12-11T20:21:14.538Z,6.75
2023-12-11T20:23:42.343Z,5.55
2023-12-11T20:26:13.615Z,5.50
2023-12-11T20:28:41.319Z,6.28
2023-12-11T20:31:19.069Z,6.50
2023-12-11T20:33:46.751Z,5.78
2023-12-11T20:36:25.382Z,7.63
2023-12-11T20:38:53.599Z,5.75
2023-12-11T20:41:22.263Z,5.95
2023-12-11T20:43:58.079Z,7.10
2023-12-11T20:46:27.686Z,7.20
2023-12-11T20:48:55.735Z,9.35
2023-12-11T20:51:24.176Z,8.45
2023-12-11T20:53:52.320Z,8.50
2023-12-11T20:56:27.093Z,8.20
2023-12-11T20:58:55.635Z,6.05
2023-12-11T21:01:34.494Z,6.88
2023-12-11T21:04:04.762Z,9.07
2023-12-11T21:06:32.971Z,5.97
2023-12-11T21:09:01.062Z,5.65
2023-12-11T21:11:28.787Z,7.93
2023-12-11T21:13:56.392Z,7.20
2023-12-11T21:16:23.665Z,6.72
2023-12-11T21:18:51.555Z,5.95
2023-12-11T21:21:20.543Z,5.65
2023-12-11T21:23:49.541Z,8.02
2023-12-11T21:26:18.465Z,5.80
2023-12-11T21:28:46.162Z,7.05
2023-12-11T21:31:23.703Z,5.85
2023-12-11T21:33:52.620Z,4.18
2023-12-11T21:36:24.849Z,7.35
2023-12-11T21:38:52.669Z,5.43
2023-12-11T21:41:20.077Z,5.70
2023-12-11T21:43:50.369Z,4.70
2023-12-11T21:46:18.774Z,4.43
2023-12-11T21:48:46.641Z,5.30
2023-12-11T21:51:19.785Z,4.70
2023-12-11T21:53:47.952Z,7.32
2023-12-11T21:56:15.391Z,5.78
2023-12-11T21:58:42.975Z,5.07
2023-12-11T22:01:10.605Z,3.85
2023-12-11T22:03:38.162Z,5.45
2023-12-11T22:06:05.938Z,5.70
2023-12-11T22:08:33.100Z,5.90
2023-12-11T22:11:00.264Z,4.72
2023-12-11T22:13:27.646Z,5.57
2023-12-11T22:15:55.044Z,6.50
2023-12-11T22:18:22.458Z,6.30
2023-12-11T22:20:49.747Z,7.85
2023-12-11T22:23:17.175Z,6.15
2023-12-11T22:25:44.548Z,7.15
2023-12-11T22:28:11.938Z,4.18
2023-12-11T22:30:39.271Z,7.15
2023-12-11T22:33:06.696Z,5.88
2023-12-11T22:35:34.046Z,8.95
2023-12-11T22:38:01.235Z,5.97
2023-12-11T22:40:28.526Z,3.83
2023-12-11T22:42:55.904Z,6.50
2023-12-11T22:45:23.270Z,6.10
2023-12-11T22:47:50.719Z,4.03
2023-12-11T22:50:18.026Z,6.63
2023-12-11T22:52:45.513Z,6.40
2023-12-11T22:55:13.189Z,4.90
2023-12-11T22:57:41.486Z,5.90
2023-12-11T23:00:12.146Z,7.75
2023-12-11T23:02:39.944Z,4.70
2023-12-11T23:05:07.864Z,8.05
2023-12-11T23:07:35.598Z,5.43
2023-12-11T23:10:05.942Z,7.97
2023-12-11T23:12:33.230Z,5.88
2023-12-11T23:15:00.445Z,4.43
2023-12-11T23:17:27.772Z,5.65
2023-12-11T23:19:55.068Z,5.75
2023-12-11T23:22:22.494Z,6.53
2023-12-11T23:24:49.702Z,6.05
2023-12-11T23:27:17.177Z,3.83
2023-12-11T23:29:48.036Z,7.35
2023-12-11T23:32:15.747Z,5.65
2023-12-11T23:34:43.136Z,7.03
2023-12-11T23:37:10.600Z,7.70
2023-12-11T23:39:37.912Z,8.80
2023-12-11T23:42:05.309Z,3.92
2023-12-11T23:44:32.516Z,5.75
2023-12-11T23:46:59.783Z,6.60
2023-12-11T23:49:27.217Z,4.88
2023-12-11T23:51:54.507Z,6.60
2023-12-11T23:54:21.703Z,4.78
2023-12-11T23:56:49.135Z,4.60
2023-12-11T23:59:16.548Z,5.35
