createdAt,value
2018-11-23T00:00:51.469Z,8.50
2018-11-23T00:02:03.456Z,12.30
2018-11-23T00:02:47.315Z,12.00
2018-11-23T00:21:28.537Z,10.40
2018-11-23T00:22:43.689Z,11.60
2018-11-23T00:25:25.464Z,12.10
2018-11-23T00:26:22.791Z,10.80
2018-11-23T00:27:20.427Z,11.20
2018-11-23T00:28:21.222Z,11.90
2018-11-23T00:29:20.943Z,11.10
2018-11-23T00:30:22.791Z,11.20
2018-11-23T00:31:21.235Z,10.80
2018-11-23T00:32:22.756Z,11.40
2018-11-23T00:33:21.155Z,9.00
2018-11-23T00:34:21.197Z,8.80
2018-11-23T00:35:20.314Z,8.20
2018-11-23T00:36:20.211Z,8.10
2018-11-23T00:37:20.155Z,9.40
2018-11-23T00:38:20.127Z,9.30
2018-11-23T00:39:21.214Z,9.50
2018-11-23T00:40:21.285Z,10.00
2018-11-23T00:41:20.409Z,10.80
2018-11-23T00:42:20.092Z,10.30
2018-11-23T00:43:20.071Z,9.10
2018-11-23T00:44:21.114Z,9.20
2018-11-23T00:45:21.063Z,7.50
2018-11-23T00:46:20.856Z,9.20
2018-11-23T00:47:35.880Z,9.90
2018-11-23T00:48:21.747Z,7.50
2018-11-23T00:49:20.052Z,8.90
2018-11-23T00:50:20.813Z,7.10
2018-11-23T00:51:21.113Z,6.80
2018-11-23T00:52:21.033Z,7.00
2018-11-23T00:53:21.053Z,7.30
2018-11-23T00:54:20.058Z,7.40
2018-11-23T00:55:20.900Z,7.00
2018-11-23T00:56:21.170Z,6.70
2018-11-23T00:57:21.430Z,6.80
2018-11-23T00:58:21.911Z,7.60
2018-11-23T00:59:22.916Z,7.80
2018-11-23T01:00:19.988Z,7.50
2018-11-23T01:01:20.894Z,7.90
2018-11-23T01:02:44.284Z,7.90
2018-11-23T01:03:21.113Z,7.50
2018-11-23T01:04:20.889Z,7.50
2018-11-23T01:06:33.365Z,7.70
2018-11-23T01:07:33.105Z,7.70
2018-11-23T01:08:33.575Z,8.70
2018-11-23T01:09:33.624Z,10.00
2018-11-23T01:10:33.566Z,8.40
2018-11-23T01:11:32.690Z,8.10
2018-11-23T01:12:34.325Z,8.00
2018-11-23T01:13:32.490Z,7.40
2018-11-23T01:14:32.618Z,7.20
2018-11-23T01:15:46.269Z,8.00
2018-11-23T01:16:32.538Z,8.60
2018-11-23T01:17:43.419Z,9.60
2018-11-23T01:18:32.583Z,9.30
2018-11-23T01:19:32.384Z,9.50
2018-11-23T01:20:33.408Z,8.60
2018-11-23T01:21:34.268Z,10.40
2018-11-23T01:22:44.955Z,8.80
2018-11-23T01:23:33.397Z,8.70
2018-11-23T01:24:45.962Z,9.60
2018-11-23T01:25:37.289Z,9.80
2018-11-23T01:26:33.528Z,10.30
2018-11-23T01:27:32.361Z,10.90
2018-11-23T01:28:32.289Z,10.30
2018-11-23T01:29:32.402Z,9.60
2018-11-23T01:30:33.382Z,10.90
2018-11-23T01:31:33.287Z,10.50
2018-11-23T01:32:32.341Z,8.70
2018-11-23T01:33:36.910Z,9.10
2018-11-23T01:34:32.912Z,9.20
2018-11-23T01:41:09.611Z,7.20
2018-11-23T01:42:10.000Z,8.10
2018-11-23T01:43:11.066Z,7.10
2018-11-23T01:44:10.681Z,7.60
2018-11-23T01:45:09.204Z,8.50
2018-11-23T01:46:09.692Z,7.80
2018-11-23T01:47:08.657Z,8.20
2018-11-23T01:48:08.612Z,7.00
2018-11-23T01:49:09.677Z,7.00
2018-11-23T01:50:09.645Z,7.10
2018-11-23T01:51:08.585Z,7.30
2018-11-23T01:52:11.141Z,6.40
2018-11-23T01:53:08.589Z,6.70
2018-11-23T01:54:08.517Z,6.50
2018-11-23T01:55:08.621Z,6.50
2018-11-23T01:56:10.102Z,7.60
2018-11-23T01:57:10.103Z,6.60
2018-11-23T01:58:10.187Z,6.40
2018-11-23T01:59:11.196Z,6.70
2018-11-23T02:00:11.185Z,7.10
2018-11-23T02:01:09.496Z,7.30
2018-11-23T02:02:09.552Z,6.80
2018-11-23T02:03:30.528Z,7.20
2018-11-23T02:04:09.467Z,7.50
2018-11-23T02:05:29.562Z,7.00
2018-11-23T02:06:10.095Z,7.20
2018-11-23T02:07:09.542Z,6.80
2018-11-23T02:08:10.713Z,6.80
2018-11-23T02:09:12.311Z,6.60
2018-11-23T02:10:08.462Z,7.30
2018-11-23T02:11:38.006Z,7.10
2018-11-23T02:12:24.153Z,6.90
2018-11-23T02:13:12.386Z,7.60
2018-11-23T02:14:11.272Z,7.00
2018-11-23T02:15:09.395Z,7.80
2018-11-23T02:16:23.335Z,7.30
2018-11-23T02:17:10.770Z,6.70
2018-11-23T02:18:09.312Z,7.60
2018-11-23T02:19:09.751Z,7.80
2018-11-23T02:23:12.672Z,6.60
2018-11-23T02:24:12.775Z,7.80
2018-11-23T02:30:15.216Z,7.20
2018-11-23T02:45:14.572Z,6.20
2018-11-23T02:46:16.525Z,7.10
2018-11-23T02:47:17.876Z,6.60
2018-11-23T02:48:16.341Z,6.70
2018-11-23T02:51:17.826Z,6.00
2018-11-23T02:52:19.035Z,6.40
2018-11-23T02:53:28.950Z,6.30
2018-11-23T02:54:18.120Z,6.90
2018-11-23T02:55:21.062Z,6.10
2018-11-23T02:56:16.986Z,6.40
2018-11-23T02:57:18.915Z,6.50
2018-11-23T02:58:19.249Z,6.40
2018-11-23T02:59:23.949Z,7.10
2018-11-23T03:00:17.799Z,7.00
2018-11-23T03:01:16.902Z,6.70
2018-11-23T03:02:16.861Z,7.30
2018-11-23T03:03:19.824Z,7.40
2018-11-23T03:04:16.860Z,6.90
2018-11-23T03:05:19.835Z,7.10
2018-11-23T03:06:18.345Z,6.30
2018-11-23T03:07:17.811Z,7.30
2018-11-23T03:08:16.900Z,7.00
2018-11-23T03:09:17.845Z,7.10
2018-11-23T03:10:16.831Z,6.50
2018-11-23T03:11:17.834Z,6.60
2018-11-23T03:12:17.801Z,7.10
2018-11-23T03:13:17.822Z,7.20
2018-11-23T03:14:18.291Z,6.80
2018-11-23T03:15:16.740Z,7.70
2018-11-23T03:16:17.314Z,6.90
2018-11-23T03:17:18.294Z,7.40
2018-11-23T03:18:19.360Z,7.10
2018-11-23T03:19:28.334Z,6.70
2018-11-23T03:20:39.294Z,6.50
2018-11-23T03:21:16.680Z,6.70
2018-11-23T03:22:16.644Z,7.60
2018-11-23T03:23:17.652Z,7.50
2018-11-23T03:24:16.578Z,6.60
2018-11-23T03:25:16.776Z,7.10
2018-11-23T03:26:16.667Z,5.70
2018-11-23T03:27:16.670Z,6.60
2018-11-23T03:28:18.372Z,6.90
2018-11-23T03:29:27.472Z,7.20
2018-11-23T03:30:18.478Z,6.80
2018-11-23T03:31:16.486Z,6.50
2018-11-23T03:32:16.453Z,5.70
2018-11-23T03:33:17.526Z,6.70
2018-11-23T03:34:19.394Z,6.20
2018-11-23T03:35:16.534Z,6.20
2018-11-23T03:36:16.887Z,6.30
2018-11-23T03:37:19.339Z,7.00
2018-11-23T03:38:16.383Z,6.00
2018-11-23T03:39:17.329Z,6.50
2018-11-23T03:40:17.310Z,7.40
2018-11-23T03:41:19.245Z,7.20
2018-11-23T03:42:16.826Z,6.90
2018-11-23T03:43:16.384Z,6.40
2018-11-23T03:44:17.319Z,6.70
2018-11-23T03:45:16.442Z,6.80
2018-11-23T03:46:16.356Z,7.60
2018-11-23T03:47:16.350Z,6.80
2018-11-23T03:48:16.865Z,6.70
2018-11-23T03:49:17.337Z,6.60
2018-11-23T03:51:30.342Z,6.60
2018-11-23T03:52:31.244Z,6.50
2018-11-23T03:53:30.165Z,7.10
2018-11-23T03:54:31.198Z,6.60
2018-11-23T03:55:31.094Z,6.60
2018-11-23T03:56:30.160Z,6.70
2018-11-23T03:57:30.073Z,7.00
2018-11-23T03:58:30.779Z,6.70
2018-11-23T03:59:31.229Z,6.70
2018-11-23T04:00:31.375Z,6.90
2018-11-23T04:01:32.807Z,8.00
2018-11-23T04:02:30.053Z,6.80
2018-11-23T04:03:31.133Z,6.60
2018-11-23T04:04:30.062Z,7.30
2018-11-23T04:05:31.056Z,6.20
2018-11-23T04:06:30.001Z,7.20
2018-11-23T04:07:29.978Z,6.00
2018-11-23T04:08:31.009Z,6.50
2018-11-23T04:09:30.775Z,6.70
2018-11-23T04:10:30.016Z,6.00
2018-11-23T04:11:30.035Z,5.90
2018-11-23T04:12:30.980Z,6.20
2018-11-23T04:13:29.903Z,6.00
2018-11-23T04:14:36.836Z,6.40
2018-11-23T04:15:31.246Z,6.50
2018-11-23T04:16:32.895Z,6.70
2018-11-23T04:17:30.860Z,6.50
2018-11-23T04:18:42.844Z,6.40
2018-11-23T04:19:30.070Z,6.00
2018-11-23T04:21:47.574Z,7.10
2018-11-23T04:22:47.550Z,6.90
2018-11-23T04:23:47.449Z,6.40
2018-11-23T04:24:48.419Z,6.50
2018-11-23T04:25:49.308Z,6.50
2018-11-23T04:26:47.280Z,6.50
2018-11-23T04:27:47.354Z,6.40
2018-11-23T04:28:48.327Z,6.80
2018-11-23T04:29:47.276Z,6.50
2018-11-23T04:30:47.243Z,7.40
2018-11-23T04:31:47.345Z,8.00
2018-11-23T04:32:47.829Z,6.80
2018-11-23T04:34:00.933Z,7.10
2018-11-23T04:34:51.563Z,7.20
2018-11-23T04:37:24.023Z,6.30
2018-11-23T04:38:24.222Z,6.80
2018-11-23T04:39:23.289Z,6.20
2018-11-23T04:40:24.119Z,6.30
2018-11-23T04:41:23.784Z,5.80
2018-11-23T04:42:30.784Z,6.30
2018-11-23T04:43:24.196Z,5.20
2018-11-23T04:44:25.642Z,5.40
2018-11-23T04:45:23.820Z,6.40
2018-11-23T04:46:22.772Z,6.00
2018-11-23T04:47:24.802Z,6.30
2018-11-23T04:48:24.781Z,6.20
2018-11-23T04:49:36.551Z,5.80
2018-11-23T05:00:37.601Z,5.70
2018-11-23T05:01:44.864Z,6.70
2018-11-23T05:02:38.394Z,6.80
2018-11-23T05:03:38.327Z,6.20
2018-11-23T05:04:38.936Z,5.40
2018-11-23T05:07:00.605Z,5.90
2018-11-23T05:08:12.154Z,5.60
2018-11-23T05:09:00.439Z,5.50
2018-11-23T05:09:59.329Z,5.90
2018-11-23T05:11:05.403Z,6.40
2018-11-23T05:23:07.959Z,4.60
2018-11-23T05:25:25.585Z,5.40
2018-11-23T05:33:29.086Z,6.10
2018-11-23T05:34:40.444Z,6.40
2018-11-23T05:37:48.979Z,6.10
2018-11-23T05:38:53.001Z,5.70
2018-11-23T05:39:51.673Z,5.90
2018-11-23T05:40:50.773Z,5.70
2018-11-23T05:41:49.163Z,6.20
2018-11-23T05:42:49.244Z,6.10
2018-11-23T05:43:48.165Z,6.30
2018-11-23T05:44:49.243Z,6.60
2018-11-23T05:45:49.282Z,6.30
2018-11-23T05:46:50.644Z,6.20
2018-11-23T05:47:47.991Z,6.20
2018-11-23T05:48:50.695Z,6.50
2018-11-23T05:49:50.616Z,6.10
2018-11-23T05:52:01.394Z,5.50
2018-11-23T05:54:17.231Z,5.60
2018-11-23T05:55:17.973Z,7.10
2018-11-23T05:56:17.889Z,5.90
2018-11-23T05:57:16.665Z,6.10
2018-11-23T05:58:16.646Z,6.60
2018-11-23T05:59:16.715Z,6.90
2018-11-23T06:00:17.674Z,6.80
2018-11-23T06:01:19.979Z,9.30
2018-11-23T06:02:17.746Z,6.70
2018-11-23T06:03:17.403Z,6.50
2018-11-23T06:04:17.606Z,9.10
2018-11-23T06:06:31.951Z,6.80
2018-11-23T06:07:34.736Z,9.90
2018-11-23T06:08:32.775Z,7.20
2018-11-23T06:09:31.721Z,8.90
2018-11-23T06:10:31.697Z,8.30
2018-11-23T06:11:34.186Z,9.30
2018-11-23T06:12:32.510Z,8.20
2018-11-23T06:13:33.532Z,6.50
2018-11-23T06:14:31.656Z,7.10
2018-11-23T06:15:33.526Z,8.00
2018-11-23T06:16:34.507Z,9.00
2018-11-23T06:17:31.837Z,9.20
2018-11-23T06:18:31.689Z,7.70
2018-11-23T06:19:32.502Z,8.70
2018-11-23T06:21:47.258Z,7.00
2018-11-23T06:22:47.314Z,7.40
2018-11-23T06:23:48.019Z,8.20
2018-11-23T06:24:47.029Z,7.20
2018-11-23T06:25:46.978Z,6.70
2018-11-23T06:26:46.961Z,7.40
2018-11-23T06:27:48.320Z,7.60
2018-11-23T06:28:46.989Z,8.10
2018-11-23T06:29:46.992Z,10.10
2018-11-23T06:30:46.988Z,7.80
2018-11-23T06:31:46.913Z,8.20
2018-11-23T06:32:47.979Z,8.40
2018-11-23T06:33:46.975Z,7.60
2018-11-23T06:34:52.554Z,7.80
2018-11-23T06:35:49.665Z,7.80
2018-11-23T06:36:48.670Z,8.60
2018-11-23T06:37:47.596Z,8.60
2018-11-23T06:40:05.685Z,8.90
2018-11-23T06:41:10.208Z,7.90
2018-11-23T06:42:06.604Z,7.20
2018-11-23T06:43:06.254Z,7.00
2018-11-23T06:44:05.487Z,7.00
2018-11-23T06:45:05.512Z,7.30
2018-11-23T06:46:06.438Z,7.60
2018-11-23T06:47:05.489Z,7.30
2018-11-23T06:48:05.431Z,6.60
2018-11-23T06:49:06.408Z,6.30
2018-11-23T06:50:05.533Z,7.60
2018-11-23T06:51:05.533Z,7.30
2018-11-23T06:52:06.411Z,6.60
2018-11-23T06:53:05.363Z,7.50
2018-11-23T06:54:05.334Z,6.10
2018-11-23T06:55:05.322Z,7.20
2018-11-23T06:56:05.319Z,7.60
2018-11-23T06:57:05.393Z,7.20
2018-11-23T06:59:17.920Z,8.30
2018-11-23T07:00:17.903Z,8.20
2018-11-23T07:01:17.880Z,7.00
2018-11-23T07:02:18.183Z,8.20
2018-11-23T07:03:18.781Z,7.30
2018-11-23T07:04:17.649Z,7.80
2018-11-23T07:05:20.262Z,8.40
2018-11-23T07:06:17.668Z,8.90
2018-11-23T07:07:17.638Z,8.20
2018-11-23T07:08:18.653Z,8.80
2018-11-23T07:10:37.366Z,7.70
2018-11-23T07:11:37.195Z,7.30
2018-11-23T07:12:37.245Z,7.10
2018-11-23T07:13:37.056Z,8.10
2018-11-23T07:14:36.955Z,7.50
2018-11-23T07:15:37.959Z,6.60
2018-11-23T07:16:48.842Z,7.70
2018-11-23T07:17:37.235Z,7.70
2018-11-23T07:18:37.683Z,8.10
2018-11-23T07:19:37.022Z,8.00
2018-11-23T07:21:49.301Z,8.60
2018-11-23T07:22:49.179Z,8.40
2018-11-23T07:23:48.938Z,6.90
2018-11-23T07:24:49.267Z,8.20
2018-11-23T07:25:50.387Z,7.60
2018-11-23T07:26:48.812Z,8.00
2018-11-23T07:27:49.353Z,8.20
2018-11-23T07:28:48.789Z,8.20
2018-11-23T07:29:48.809Z,7.60
2018-11-23T07:30:48.856Z,7.70
2018-11-23T07:31:57.519Z,8.40
2018-11-23T07:32:48.945Z,8.80
2018-11-23T07:33:48.892Z,8.30
2018-11-23T07:34:49.038Z,9.10
2018-11-23T07:36:09.831Z,8.10
2018-11-23T07:36:48.718Z,8.30
2018-11-23T07:37:48.825Z,8.60
2018-11-23T07:38:48.687Z,8.60
2018-11-23T07:39:48.715Z,8.10
2018-11-23T07:40:48.724Z,8.70
2018-11-23T07:41:49.427Z,8.80
2018-11-23T07:42:48.640Z,7.90
2018-11-23T07:43:48.637Z,8.80
2018-11-23T07:44:49.391Z,9.30
2018-11-23T07:45:48.640Z,7.80
2018-11-23T07:46:48.612Z,8.60
2018-11-23T07:47:48.609Z,9.20
2018-11-23T07:48:49.306Z,8.60
2018-11-23T07:49:49.405Z,9.20
2018-11-23T07:50:48.603Z,8.10
2018-11-23T07:51:48.595Z,8.90
2018-11-23T07:52:48.524Z,7.70
2018-11-23T07:53:48.578Z,7.80
2018-11-23T07:54:48.560Z,8.40
2018-11-23T07:55:49.407Z,7.60
2018-11-23T07:56:48.479Z,8.30
2018-11-23T07:57:48.531Z,7.40
2018-11-23T07:58:49.475Z,7.00
2018-11-23T07:59:48.451Z,7.30
2018-11-23T08:00:48.441Z,7.50
2018-11-23T08:01:48.475Z,7.50
2018-11-23T08:02:48.463Z,8.50
2018-11-23T08:03:49.451Z,8.10
2018-11-23T08:04:48.397Z,7.50
2018-11-23T08:07:30.452Z,6.60
2018-11-23T08:08:00.370Z,7.60
2018-11-23T08:09:00.133Z,8.30
2018-11-23T08:10:00.060Z,9.50
2018-11-23T08:11:00.068Z,8.30
2018-11-23T08:12:00.051Z,8.20
2018-11-23T08:13:00.113Z,8.50
2018-11-23T08:14:00.044Z,7.40
2018-11-23T08:15:00.033Z,7.80
2018-11-23T08:15:59.996Z,8.40
2018-11-23T08:16:59.996Z,10.10
2018-11-23T08:18:00.141Z,10.50
2018-11-23T08:18:59.982Z,11.70
2018-11-23T08:20:00.975Z,12.10
2018-11-23T08:21:01.045Z,10.70
2018-11-23T08:21:59.911Z,10.90
2018-11-23T08:22:59.908Z,10.70
2018-11-23T08:23:59.884Z,9.10
2018-11-23T08:25:00.872Z,9.10
2018-11-23T08:25:59.902Z,9.30
2018-11-23T08:50:50.306Z,2.30
2018-11-23T08:51:49.926Z,4.30
2018-11-23T08:52:49.823Z,7.90
2018-11-23T08:53:49.920Z,8.50
2018-11-23T08:54:49.722Z,9.50
2018-11-23T08:55:49.642Z,9.90
2018-11-23T08:56:49.608Z,10.50
2018-11-23T08:57:49.596Z,10.00
2018-11-23T08:58:49.640Z,9.40
2018-11-23T08:59:50.175Z,9.80
2018-11-23T09:00:49.573Z,8.60
2018-11-23T09:01:49.568Z,9.00
2018-11-23T09:02:50.115Z,8.30
2018-11-23T09:03:49.524Z,8.70
2018-11-23T09:04:50.093Z,8.50
2018-11-23T09:05:49.507Z,8.60
2018-11-23T09:06:50.504Z,12.50
2018-11-23T09:07:49.495Z,9.10
2018-11-23T09:08:49.489Z,9.40
2018-11-23T09:09:50.101Z,8.80
2018-11-23T09:10:49.470Z,8.90
2018-11-23T09:11:50.100Z,8.50
2018-11-23T09:12:49.423Z,8.90
2018-11-23T09:13:49.484Z,8.90
2018-11-23T09:14:50.097Z,8.10
2018-11-23T09:15:50.426Z,8.60
2018-11-23T09:16:49.399Z,8.30
2018-11-23T09:17:51.092Z,8.00
2018-11-23T09:18:49.382Z,8.60
2018-11-23T09:19:49.385Z,8.30
2018-11-23T09:20:52.146Z,8.50
2018-11-23T09:21:49.325Z,8.90
2018-11-23T09:22:51.111Z,8.70
2018-11-23T09:23:49.350Z,8.90
2018-11-23T09:24:50.114Z,9.00
2018-11-23T09:25:50.033Z,10.10
2018-11-23T09:26:49.264Z,10.70
2018-11-23T09:27:49.375Z,8.60
2018-11-23T09:28:49.354Z,8.60
2018-11-23T09:29:49.255Z,9.10
2018-11-23T09:30:49.223Z,9.50
2018-11-23T09:31:49.201Z,12.50
2018-11-23T09:32:49.206Z,12.70
2018-11-23T09:33:50.035Z,11.00
2018-11-23T09:34:49.183Z,8.90
2018-11-23T09:35:50.035Z,9.50
2018-11-23T09:36:49.208Z,9.50
2018-11-23T09:37:50.136Z,9.10
2018-11-23T09:38:49.127Z,9.20
2018-11-23T09:39:50.110Z,8.90
2018-11-23T09:40:49.140Z,8.40
2018-11-23T09:41:49.093Z,8.90
2018-11-23T09:42:49.105Z,8.60
2018-11-23T09:43:49.067Z,8.30
2018-11-23T09:44:49.101Z,8.80
2018-11-23T09:45:49.080Z,8.90
2018-11-23T09:46:49.035Z,8.50
2018-11-23T09:47:49.044Z,9.20
2018-11-23T09:48:49.016Z,9.20
2018-11-23T09:49:49.037Z,9.20
2018-11-23T09:50:59.684Z,9.20
2018-11-23T09:51:49.032Z,9.40
2018-11-23T09:52:48.985Z,9.80
2018-11-23T09:53:48.968Z,9.70
2018-11-23T09:54:49.014Z,8.90
2018-11-23T09:55:48.945Z,8.70
2018-11-23T09:56:49.536Z,9.30
2018-11-23T09:57:48.914Z,8.80
2018-11-23T09:58:48.940Z,8.70
2018-11-23T09:59:49.589Z,10.50
2018-11-23T10:00:48.879Z,8.80
2018-11-23T10:01:48.917Z,9.10
2018-11-23T10:02:48.877Z,8.80
2018-11-23T10:03:48.866Z,8.90
2018-11-23T10:04:50.120Z,8.80
2018-11-23T10:05:48.830Z,9.70
2018-11-23T10:06:48.845Z,8.40
2018-11-23T10:07:48.822Z,9.50
2018-11-23T10:08:48.837Z,10.20
2018-11-23T10:09:49.592Z,9.10
2018-11-23T10:10:48.782Z,9.30
2018-11-23T10:11:48.747Z,9.10
2018-11-23T10:12:48.754Z,9.70
2018-11-23T10:13:48.774Z,9.80
2018-11-23T10:14:48.737Z,10.00
2018-11-23T10:15:48.713Z,9.80
2018-11-23T10:16:48.745Z,9.80
2018-11-23T10:17:48.689Z,9.00
2018-11-23T10:18:48.705Z,10.00
2018-11-23T10:19:48.679Z,10.00
2018-11-23T10:20:48.658Z,10.40
2018-11-23T10:21:48.645Z,9.70
2018-11-23T10:22:48.658Z,9.30
2018-11-23T10:23:48.680Z,10.70
2018-11-23T10:24:48.649Z,10.00
2018-11-23T10:25:49.576Z,9.90
2018-11-23T10:26:49.620Z,9.90
2018-11-23T10:27:48.557Z,9.50
2018-11-23T10:28:48.584Z,9.80
2018-11-23T10:29:51.851Z,10.40
2018-11-23T10:30:49.618Z,9.30
2018-11-23T10:31:48.556Z,9.40
2018-11-23T10:32:48.529Z,8.80
2018-11-23T10:33:49.513Z,9.60
2018-11-23T10:34:48.519Z,8.70
2018-11-23T10:36:20.147Z,9.20
2018-11-23T10:36:48.480Z,9.50
2018-11-23T10:37:48.504Z,9.30
2018-11-23T10:38:48.446Z,9.90
2018-11-23T10:39:57.144Z,9.20
2018-11-23T10:40:48.652Z,9.60
2018-11-23T10:41:59.926Z,9.20
2018-11-23T10:42:48.602Z,8.20
2018-11-23T10:43:48.506Z,8.80
2018-11-23T10:44:48.542Z,8.70
2018-11-23T10:46:00.475Z,9.30
2018-11-23T10:46:59.983Z,9.80
2018-11-23T10:47:48.517Z,9.60
2018-11-23T10:48:48.492Z,9.50
2018-11-23T10:49:48.399Z,9.80
2018-11-23T10:50:59.035Z,10.10
2018-11-23T10:51:48.462Z,9.70
2018-11-23T10:52:48.511Z,9.70
2018-11-23T10:53:48.495Z,9.40
2018-11-23T10:54:48.438Z,9.30
2018-11-23T10:55:48.284Z,9.60
2018-11-23T10:56:48.792Z,10.30
2018-11-23T10:58:00.534Z,10.20
2018-11-23T10:59:39.978Z,8.30
2018-11-23T11:01:53.450Z,8.10
2018-11-23T11:03:05.222Z,10.70
2018-11-23T11:03:53.408Z,10.60
2018-11-23T11:04:53.433Z,10.30
2018-11-23T11:06:03.989Z,10.90
2018-11-23T11:06:53.417Z,10.20
2018-11-23T11:07:53.235Z,8.30
2018-11-23T11:08:53.209Z,9.30
2018-11-23T11:10:05.054Z,9.60
2018-11-23T11:11:02.857Z,11.40
2018-11-23T11:12:03.601Z,11.50
2018-11-23T11:12:53.277Z,10.00
2018-11-23T11:13:53.380Z,9.70
2018-11-23T11:14:53.227Z,10.30
2018-11-23T11:16:01.842Z,9.40
2018-11-23T11:16:53.223Z,9.70
2018-11-23T11:17:53.197Z,9.30
2018-11-23T11:18:53.171Z,9.20
2018-11-23T11:19:53.303Z,8.10
2018-11-23T11:21:07.979Z,8.60
2018-11-23T11:21:53.063Z,8.00
2018-11-23T11:23:01.744Z,8.00
2018-11-23T11:23:53.155Z,9.40
2018-11-23T11:24:53.148Z,9.40
2018-11-23T11:26:04.769Z,9.90
2018-11-23T11:26:53.094Z,11.30
2018-11-23T11:28:01.778Z,10.20
2018-11-23T11:28:53.078Z,10.50
2018-11-23T11:29:53.214Z,9.20
2018-11-23T11:31:04.265Z,9.40
2018-11-23T11:31:53.126Z,9.50
2018-11-23T11:32:53.105Z,10.10
2018-11-23T11:34:03.978Z,10.00
2018-11-23T11:35:05.421Z,11.40
2018-11-23T11:35:53.066Z,9.90
2018-11-23T11:36:53.056Z,10.00
2018-11-23T11:37:52.963Z,9.80
2018-11-23T11:38:53.018Z,9.90
2018-11-23T11:39:52.896Z,10.30
2018-11-23T11:40:52.867Z,9.80
2018-11-23T11:41:53.676Z,11.00
2018-11-23T11:42:53.715Z,9.20
2018-11-23T11:43:52.798Z,9.00
2018-11-23T11:44:52.792Z,9.10
2018-11-23T11:45:52.827Z,9.70
2018-11-23T11:46:53.668Z,9.10
2018-11-23T11:47:52.747Z,9.30
2018-11-23T11:48:52.752Z,11.10
2018-11-23T11:49:59.049Z,10.40
2018-11-23T11:50:52.766Z,9.30
2018-11-23T11:51:52.716Z,8.30
2018-11-23T11:52:52.699Z,7.90
2018-11-23T11:53:52.700Z,9.20
2018-11-23T11:54:53.674Z,8.40
2018-11-23T11:55:52.683Z,8.50
2018-11-23T11:56:52.651Z,8.80
2018-11-23T11:57:52.661Z,8.50
2018-11-23T11:58:52.622Z,10.30
2018-11-23T11:59:52.647Z,9.50
2018-11-23T12:00:52.628Z,10.00
2018-11-23T12:01:52.591Z,9.30
2018-11-23T12:02:52.637Z,8.50
2018-11-23T12:03:52.572Z,8.40
2018-11-23T12:04:52.570Z,9.40
2018-11-23T12:06:10.754Z,10.00
2018-11-23T12:06:52.577Z,8.30
2018-11-23T12:07:52.534Z,8.60
2018-11-23T12:08:52.520Z,8.50
2018-11-23T12:09:52.543Z,9.30
2018-11-23T12:10:52.496Z,8.60
2018-11-23T12:11:52.513Z,8.80
2018-11-23T12:12:52.474Z,8.60
2018-11-23T12:13:52.460Z,8.80
2018-11-23T12:15:01.146Z,10.40
2018-11-23T12:15:52.511Z,10.50
2018-11-23T12:16:52.529Z,8.50
2018-11-23T12:17:52.488Z,8.70
2018-11-23T12:18:52.550Z,9.70
2018-11-23T12:19:52.431Z,9.90
2018-11-23T12:20:52.392Z,9.00
2018-11-23T12:21:52.389Z,7.50
2018-11-23T12:22:52.361Z,8.80
2018-11-23T12:23:52.355Z,9.20
2018-11-23T12:24:52.365Z,9.50
2018-11-23T12:25:52.340Z,8.90
2018-11-23T12:26:52.318Z,8.50
2018-11-23T12:27:53.209Z,9.20
2018-11-23T12:28:53.195Z,8.50
2018-11-23T12:29:52.278Z,8.70
2018-11-23T12:30:52.323Z,8.70
2018-11-23T12:31:52.258Z,9.40
2018-11-23T12:32:52.260Z,9.30
2018-11-23T12:33:52.233Z,10.10
2018-11-23T12:34:52.228Z,9.20
2018-11-23T12:35:52.238Z,9.50
2018-11-23T12:36:52.222Z,8.80
2018-11-23T12:37:52.190Z,8.80
2018-11-23T12:38:52.185Z,8.90
2018-11-23T12:39:52.172Z,8.90
2018-11-23T12:40:52.194Z,9.40
2018-11-23T12:41:52.170Z,9.30
2018-11-23T12:42:52.177Z,8.50
2018-11-23T12:43:52.123Z,8.90
2018-11-23T12:44:52.114Z,8.90
2018-11-23T12:45:52.113Z,9.20
2018-11-23T12:46:52.104Z,9.00
2018-11-23T12:47:52.082Z,8.70
2018-11-23T12:48:52.105Z,8.90
2018-11-23T12:49:52.092Z,8.30
2018-11-23T12:50:52.709Z,7.90
2018-11-23T12:51:52.043Z,8.40
2018-11-23T12:52:52.047Z,7.90
2018-11-23T12:53:52.020Z,8.50
2018-11-23T12:54:52.007Z,8.60
2018-11-23T12:55:52.241Z,8.80
2018-11-23T12:56:51.986Z,8.00
2018-11-23T12:57:51.977Z,8.90
2018-11-23T12:58:52.751Z,8.80
2018-11-23T12:59:51.950Z,9.20
2018-11-23T13:00:51.945Z,8.90
2018-11-23T13:01:51.920Z,8.50
2018-11-23T13:02:51.929Z,8.90
2018-11-23T13:03:51.907Z,8.50
2018-11-23T13:04:51.898Z,8.00
2018-11-23T13:05:51.907Z,7.50
2018-11-23T13:06:51.936Z,8.50
2018-11-23T13:07:51.885Z,9.00
2018-11-23T13:08:51.854Z,8.20
2018-11-23T13:09:51.896Z,8.80
2018-11-23T13:10:52.881Z,8.40
2018-11-23T13:11:51.812Z,9.00
2018-11-23T13:12:51.802Z,8.10
2018-11-23T13:13:51.788Z,8.20
2018-11-23T13:14:51.801Z,8.90
2018-11-23T13:15:51.789Z,8.50
2018-11-23T13:16:51.754Z,9.40
2018-11-23T13:17:51.749Z,8.40
2018-11-23T13:18:51.731Z,8.60
2018-11-23T13:19:51.729Z,8.60
2018-11-23T13:20:51.773Z,8.30
2018-11-23T13:21:51.714Z,8.90
2018-11-23T13:22:51.695Z,8.40
2018-11-23T13:23:51.680Z,8.20
2018-11-23T13:24:51.661Z,7.70
2018-11-23T13:25:51.675Z,8.60
2018-11-23T13:26:51.668Z,8.70
2018-11-23T13:27:51.633Z,8.30
2018-11-23T13:28:51.621Z,7.60
2018-11-23T13:29:51.613Z,7.80
2018-11-23T13:30:51.616Z,8.50
2018-11-23T13:31:51.597Z,8.60
2018-11-23T13:32:51.575Z,8.20
2018-11-23T13:33:51.592Z,8.10
2018-11-23T13:34:51.561Z,8.30
2018-11-23T13:35:51.720Z,8.20
2018-11-23T13:36:51.538Z,8.50
2018-11-23T13:37:51.541Z,8.60
2018-11-23T13:38:51.506Z,9.10
2018-11-23T13:39:51.528Z,7.90
2018-11-23T13:40:51.546Z,8.20
2018-11-23T13:41:51.484Z,8.00
2018-11-23T13:42:51.471Z,7.60
2018-11-23T13:43:51.470Z,7.70
2018-11-23T13:45:00.134Z,7.80
2018-11-23T13:47:05.188Z,7.90
2018-11-23T13:48:05.195Z,7.70
2018-11-23T13:49:05.128Z,7.80
2018-11-23T13:50:05.115Z,8.30
2018-11-23T13:51:05.062Z,7.70
2018-11-23T13:52:06.037Z,7.40
2018-11-23T13:53:05.026Z,7.20
2018-11-23T13:54:04.954Z,8.10
2018-11-23T13:55:04.972Z,8.90
2018-11-23T13:56:05.868Z,7.20
2018-11-23T13:57:04.921Z,8.10
2018-11-23T13:58:04.931Z,7.40
2018-11-23T13:59:04.900Z,8.30
2018-11-23T14:00:04.912Z,8.40
2018-11-23T14:01:04.890Z,8.50
2018-11-23T14:02:05.380Z,8.20
2018-11-23T14:03:04.880Z,8.30
2018-11-23T14:04:04.841Z,7.80
2018-11-23T14:05:04.826Z,8.70
2018-11-23T14:06:07.972Z,8.40
2018-11-23T14:07:04.822Z,8.30
2018-11-23T14:08:04.809Z,8.00
2018-11-23T14:09:04.786Z,8.10
2018-11-23T14:10:04.768Z,7.80
2018-11-23T14:11:04.783Z,8.40
2018-11-23T14:12:04.746Z,8.00
2018-11-23T14:13:10.985Z,7.90
2018-11-23T14:14:05.776Z,8.10
2018-11-23T14:15:04.726Z,8.50
2018-11-23T14:16:04.713Z,8.40
2018-11-23T14:17:04.683Z,8.40
2018-11-23T14:18:04.674Z,8.40
2018-11-23T14:19:04.663Z,8.60
2018-11-23T14:20:05.677Z,7.90
2018-11-23T14:21:04.939Z,8.50
2018-11-23T14:22:04.651Z,8.00
2018-11-23T14:23:04.622Z,7.50
2018-11-23T14:24:04.613Z,8.00
2018-11-23T14:25:04.599Z,8.10
2018-11-23T14:26:04.661Z,7.50
2018-11-23T14:27:04.591Z,8.10
2018-11-23T14:28:04.559Z,8.20
2018-11-23T14:29:04.555Z,7.50
2018-11-23T14:30:04.538Z,7.80
2018-11-23T14:31:04.547Z,8.00
2018-11-23T14:32:04.534Z,8.30
2018-11-23T14:33:04.549Z,8.00
2018-11-23T14:34:04.512Z,7.40
2018-11-23T14:35:04.491Z,7.80
2018-11-23T14:36:04.508Z,8.20
2018-11-23T14:37:04.472Z,8.20
2018-11-23T14:38:04.445Z,7.70
2018-11-23T14:39:04.446Z,8.40
2018-11-23T14:40:04.446Z,7.70
2018-11-23T14:41:04.475Z,8.00
2018-11-23T14:42:05.405Z,8.90
2018-11-23T14:43:04.406Z,8.50
2018-11-23T14:44:06.897Z,8.40
2018-11-23T14:45:04.400Z,8.40
2018-11-23T14:46:04.401Z,8.70
2018-11-23T14:47:15.251Z,8.60
2018-11-23T14:48:04.472Z,8.80
2018-11-23T14:49:04.409Z,8.30
2018-11-23T14:50:04.485Z,8.90
2018-11-23T14:51:04.931Z,8.60
2018-11-23T14:52:04.288Z,8.70
2018-11-23T14:53:04.335Z,9.00
2018-11-23T14:54:04.916Z,9.30
2018-11-23T14:55:04.257Z,9.30
2018-11-23T14:56:04.266Z,8.00
2018-11-23T14:57:04.276Z,8.90
2018-11-23T14:58:04.215Z,8.20
2018-11-23T14:59:04.212Z,8.90
2018-11-23T15:00:04.247Z,9.60
2018-11-23T15:01:04.201Z,9.30
2018-11-23T15:02:04.184Z,9.90
2018-11-23T15:03:04.163Z,9.60
2018-11-23T15:04:04.164Z,8.70
2018-11-23T15:05:04.169Z,9.50
2018-11-23T15:06:04.153Z,10.20
2018-11-23T15:07:04.156Z,10.20
2018-11-23T15:08:04.925Z,9.40
2018-11-23T15:09:04.100Z,8.80
2018-11-23T15:10:04.091Z,10.20
2018-11-23T15:11:04.110Z,10.40
2018-11-23T15:12:04.061Z,9.90
2018-11-23T15:13:04.062Z,10.80
2018-11-23T15:14:13.833Z,10.70
2018-11-23T15:15:04.166Z,11.00
2018-11-23T15:16:04.663Z,9.90
2018-11-23T15:17:13.600Z,9.50
2018-11-23T15:18:04.120Z,10.40
2018-11-23T15:19:14.563Z,10.00
2018-11-23T15:20:04.083Z,9.90
2018-11-23T15:21:33.328Z,10.60
2018-11-23T15:22:04.084Z,11.30