createdAt,value
2023-01-27T00:00:54.697Z,1.00
2023-01-27T00:03:22.372Z,1.00
2023-01-27T00:05:49.766Z,1.00
2023-01-27T00:08:17.890Z,1.00
2023-01-27T00:10:45.463Z,1.00
2023-01-27T00:13:29.190Z,1.00
2023-01-27T00:15:56.233Z,1.00
2023-01-27T00:18:23.946Z,1.00
2023-01-27T00:21:09.821Z,99.90
2023-01-27T00:23:55.427Z,1.00
2023-01-27T00:26:23.059Z,99.90
2023-01-27T00:28:50.129Z,99.90
2023-01-27T00:31:38.193Z,1.00
2023-01-27T00:34:11.751Z,1.00
2023-01-27T00:36:41.836Z,1.00
2023-01-27T00:39:10.635Z,1.00
2023-01-27T00:41:38.163Z,1.00
2023-01-27T00:44:05.834Z,1.00
2023-01-27T00:46:33.502Z,1.00
2023-01-27T00:49:01.393Z,1.00
2023-01-27T00:51:28.429Z,1.00
2023-01-27T00:53:55.698Z,1.00
2023-01-27T00:56:22.644Z,1.00
2023-01-27T00:58:49.643Z,1.00
2023-01-27T01:01:17.744Z,1.00
2023-01-27T01:03:45.891Z,35.30
2023-01-27T01:06:16.610Z,99.90
2023-01-27T01:08:44.407Z,99.90
2023-01-27T01:11:15.466Z,99.90
2023-01-27T01:13:43.887Z,99.90
2023-01-27T01:16:14.851Z,99.90
2023-01-27T01:18:42.921Z,99.90
2023-01-27T01:21:10.675Z,99.90
2023-01-27T01:23:42.619Z,99.90
2023-01-27T01:26:11.634Z,99.90
2023-01-27T01:28:38.843Z,99.90
2023-01-27T01:31:08.920Z,99.90
2023-01-27T01:33:36.997Z,87.00
2023-01-27T01:36:09.105Z,23.20
2023-01-27T01:38:36.856Z,1.00
2023-01-27T01:41:05.992Z,1.00
2023-01-27T01:43:33.017Z,1.00
2023-01-27T01:46:01.437Z,1.00
2023-01-27T01:49:03.367Z,1.00
2023-01-27T01:51:44.639Z,1.00
2023-01-27T01:54:43.484Z,1.00
2023-01-27T01:57:33.777Z,1.00
2023-01-27T02:00:06.943Z,1.00
2023-01-27T02:02:41.539Z,1.00
2023-01-27T02:05:19.770Z,1.00
2023-01-27T02:07:59.180Z,1.00
2023-01-27T02:10:26.388Z,1.00
2023-01-27T02:12:53.312Z,1.00
2023-01-27T02:15:21.635Z,1.00
2023-01-27T02:17:49.259Z,1.00
2023-01-27T02:20:27.444Z,1.00
2023-01-27T02:23:20.602Z,1.00
2023-01-27T02:26:06.101Z,1.00
2023-01-27T02:28:33.579Z,1.00
2023-01-27T02:31:00.977Z,1.00
2023-01-27T02:33:28.288Z,1.00
2023-01-27T02:36:01.536Z,1.00
2023-01-27T02:38:34.325Z,1.00
2023-01-27T02:41:11.272Z,1.00
2023-01-27T02:43:38.928Z,1.00
2023-01-27T02:46:06.267Z,1.00
2023-01-27T02:48:33.235Z,1.00
2023-01-27T02:51:00.371Z,1.00
2023-01-27T02:53:29.773Z,1.00
2023-01-27T02:55:56.789Z,1.00
2023-01-27T02:58:23.784Z,1.00
2023-01-27T03:00:58.426Z,1.00
2023-01-27T03:03:25.546Z,1.00
2023-01-27T03:05:53.026Z,1.00
2023-01-27T03:08:20.624Z,1.00
2023-01-27T03:10:53.038Z,1.00
2023-01-27T03:13:26.055Z,1.00
2023-01-27T03:16:13.526Z,1.00
2023-01-27T03:18:47.320Z,1.00
2023-01-27T03:21:14.751Z,1.00
2023-01-27T03:23:41.777Z,1.00
2023-01-27T03:26:10.075Z,1.00
2023-01-27T03:28:39.689Z,1.00
2023-01-27T03:31:19.998Z,1.00
2023-01-27T03:33:53.785Z,1.00
2023-01-27T03:36:47.825Z,4.00
2023-01-27T03:39:33.399Z,29.00
2023-01-27T03:42:18.972Z,53.60
2023-01-27T03:45:05.200Z,88.50
2023-01-27T03:47:32.087Z,99.90
2023-01-27T03:49:59.065Z,99.90
2023-01-27T03:52:25.963Z,99.90
2023-01-27T03:54:52.800Z,99.90
2023-01-27T03:57:19.717Z,99.90
2023-01-27T03:59:46.597Z,99.90
2023-01-27T04:02:32.270Z,99.90
2023-01-27T04:05:17.737Z,99.90
2023-01-27T04:07:44.719Z,99.90
2023-01-27T04:10:11.799Z,99.90
2023-01-27T04:12:38.705Z,99.90
2023-01-27T04:15:06.254Z,99.90
2023-01-27T04:17:38.742Z,99.90
2023-01-27T04:20:06.553Z,99.90
2023-01-27T04:22:33.494Z,99.90
2023-01-27T04:25:00.395Z,99.90
2023-01-27T04:27:27.375Z,99.90
2023-01-27T04:29:54.284Z,99.90
2023-01-27T04:32:21.238Z,99.90
2023-01-27T04:34:48.097Z,99.90
2023-01-27T04:37:15.074Z,99.90
2023-01-27T04:39:42.076Z,99.90
2023-01-27T04:42:08.965Z,99.90
2023-01-27T04:44:35.786Z,99.90
2023-01-27T04:47:02.726Z,99.90
2023-01-27T04:49:29.653Z,99.90
2023-01-27T04:51:56.490Z,99.90
2023-01-27T04:54:23.491Z,99.90
2023-01-27T04:57:03.373Z,99.90
2023-01-27T04:59:30.501Z,99.90
2023-01-27T05:01:57.570Z,99.90
2023-01-27T05:04:26.467Z,99.90
2023-01-27T05:06:54.038Z,99.90
2023-01-27T05:09:20.956Z,97.30
2023-01-27T05:11:52.263Z,63.00
2023-01-27T05:14:19.664Z,1.00
2023-01-27T05:16:46.638Z,1.00
2023-01-27T05:19:13.608Z,1.00
2023-01-27T05:21:40.704Z,1.00
2023-01-27T05:24:07.699Z,1.00
2023-01-27T05:26:34.626Z,1.00
2023-01-27T05:29:01.599Z,1.00
2023-01-27T05:31:31.630Z,1.00
2023-01-27T05:34:00.755Z,1.00
2023-01-27T05:36:28.898Z,1.00
2023-01-27T05:38:56.607Z,1.00
2023-01-27T05:41:23.846Z,1.00
2023-01-27T05:43:55.847Z,1.00
2023-01-27T05:46:29.188Z,1.00
2023-01-27T05:49:01.896Z,1.00
2023-01-27T05:51:34.211Z,1.00
2023-01-27T05:54:01.663Z,1.00
2023-01-27T05:56:28.982Z,1.00
2023-01-27T05:58:57.824Z,1.00
2023-01-27T06:01:33.480Z,1.00
2023-01-27T06:04:00.938Z,1.00
2023-01-27T06:06:29.808Z,1.00
2023-01-27T06:08:57.638Z,1.00
2023-01-27T06:11:25.127Z,1.00
2023-01-27T06:13:53.362Z,1.00
2023-01-27T06:16:22.368Z,1.00
2023-01-27T06:18:50.059Z,1.00
2023-01-27T06:21:17.918Z,1.00
2023-01-27T06:23:45.155Z,1.00
2023-01-27T06:26:16.252Z,1.00
2023-01-27T06:28:43.848Z,1.00
2023-01-27T06:31:19.374Z,1.00
2023-01-27T06:33:46.557Z,1.00
2023-01-27T06:36:16.381Z,1.00
2023-01-27T06:38:44.635Z,1.00
2023-01-27T06:41:11.590Z,1.00
2023-01-27T06:43:38.738Z,1.00
2023-01-27T06:46:06.474Z,1.00
2023-01-27T06:48:34.012Z,1.00
2023-01-27T06:51:01.224Z,1.00
2023-01-27T06:53:28.197Z,1.00
2023-01-27T06:55:57.085Z,1.00
2023-01-27T06:58:24.463Z,1.00
2023-01-27T07:00:52.220Z,1.00
2023-01-27T07:03:19.375Z,1.00
2023-01-27T07:05:46.241Z,1.00
2023-01-27T07:08:13.155Z,1.00
2023-01-27T07:10:40.098Z,1.00
2023-01-27T07:13:09.060Z,1.00
2023-01-27T07:15:36.649Z,1.00
2023-01-27T07:18:04.823Z,1.00
2023-01-27T07:20:32.735Z,1.00
2023-01-27T07:23:01.213Z,26.80
2023-01-27T07:25:29.143Z,75.90
2023-01-27T07:27:58.398Z,99.90
2023-01-27T07:30:25.961Z,99.90
2023-01-27T07:32:54.418Z,99.90
2023-01-27T07:35:23.030Z,99.90
2023-01-27T07:37:49.987Z,99.90
2023-01-27T07:40:17.292Z,99.90
2023-01-27T07:42:45.322Z,99.90
2023-01-27T07:45:12.380Z,99.90
2023-01-27T07:47:40.074Z,99.90
2023-01-27T07:50:07.702Z,99.90
2023-01-27T07:52:34.646Z,99.90
2023-01-27T07:55:01.729Z,99.90
2023-01-27T07:57:28.712Z,99.90
2023-01-27T07:59:56.721Z,99.90
2023-01-27T08:02:24.342Z,99.90
2023-01-27T08:04:53.674Z,99.90
2023-01-27T08:07:21.225Z,99.90
2023-01-27T08:09:48.413Z,66.20
2023-01-27T08:12:15.632Z,38.90
2023-01-27T08:14:42.556Z,1.00
2023-01-27T08:17:09.527Z,1.00
2023-01-27T08:19:36.413Z,1.00
2023-01-27T08:22:03.587Z,1.00
2023-01-27T08:24:30.631Z,1.00
2023-01-27T08:26:57.531Z,1.00
2023-01-27T08:29:24.865Z,1.00
2023-01-27T08:31:51.829Z,1.00
2023-01-27T08:34:18.946Z,1.00
2023-01-27T08:36:45.860Z,1.00
2023-01-27T08:39:13.090Z,1.00
2023-01-27T08:41:40.019Z,1.00
2023-01-27T08:44:07.113Z,1.00
2023-01-27T08:46:34.349Z,1.00
2023-01-27T08:49:01.457Z,1.00
2023-01-27T08:51:28.875Z,1.00
2023-01-27T08:53:55.829Z,1.00
2023-01-27T08:56:23.403Z,1.00
2023-01-27T08:58:52.360Z,1.00
2023-01-27T09:01:20.498Z,1.00
2023-01-27T09:03:47.591Z,1.00
2023-01-27T09:06:15.952Z,1.00
2023-01-27T09:08:43.542Z,1.00
2023-01-27T09:11:19.760Z,1.00
2023-01-27T09:13:46.651Z,1.00
2023-01-27T09:16:13.559Z,1.00
2023-01-27T09:18:42.455Z,1.00
2023-01-27T09:21:10.665Z,1.00
2023-01-27T09:23:37.563Z,1.00
2023-01-27T09:26:04.569Z,1.00
2023-01-27T09:28:31.488Z,1.00
2023-01-27T09:30:59.834Z,1.00
2023-01-27T09:33:27.594Z,1.00
2023-01-27T09:36:02.056Z,1.00
2023-01-27T09:38:34.620Z,1.00
2023-01-27T09:41:23.123Z,1.00
2023-01-27T09:44:01.707Z,1.00
2023-01-27T09:47:00.153Z,1.00
2023-01-27T09:49:42.101Z,1.00
2023-01-27T09:52:47.523Z,1.00
2023-01-27T09:55:52.569Z,1.00
2023-01-27T09:58:29.332Z,1.00
2023-01-27T10:01:38.976Z,1.00
2023-01-27T10:04:14.875Z,1.00
2023-01-27T10:07:14.708Z,1.00
2023-01-27T10:09:51.064Z,1.00
2023-01-27T10:12:48.505Z,1.00
2023-01-27T10:15:32.687Z,1.00
2023-01-27T10:18:08.657Z,1.00
2023-01-27T10:20:40.240Z,1.00
2023-01-27T10:23:51.873Z,1.00
2023-01-27T10:26:26.571Z,1.00
2023-01-27T10:29:03.274Z,1.00
2023-01-27T10:31:37.726Z,1.00
2023-01-27T10:34:31.222Z,99.90
2023-01-27T10:37:33.723Z,99.90
2023-01-27T10:40:28.189Z,99.90
2023-01-27T10:43:06.391Z,99.90
2023-01-27T10:45:57.883Z,99.90
2023-01-27T10:48:34.564Z,99.90
2023-01-27T10:51:17.036Z,99.90
2023-01-27T10:54:07.429Z,99.90
2023-01-27T10:56:46.056Z,99.90
2023-01-27T10:59:30.523Z,99.90
2023-01-27T11:02:10.626Z,99.90
2023-01-27T11:04:48.323Z,92.40
2023-01-27T11:07:19.449Z,49.10
2023-01-27T11:10:03.616Z,27.90
2023-01-27T11:12:37.460Z,21.30
2023-01-27T11:15:16.680Z,39.50
2023-01-27T11:18:28.657Z,18.40
2023-01-27T11:21:19.723Z,12.20
2023-01-27T11:23:53.642Z,11.10
2023-01-27T11:26:27.009Z,10.20
2023-01-27T11:29:15.459Z,1.00
2023-01-27T11:32:01.856Z,1.00
2023-01-27T11:34:31.996Z,1.00
2023-01-27T11:37:00.155Z,1.00
2023-01-27T11:39:32.575Z,1.00
2023-01-27T11:41:59.568Z,1.00
2023-01-27T11:44:34.066Z,1.00
2023-01-27T11:47:02.785Z,1.00
2023-01-27T11:49:34.323Z,1.00
2023-01-27T11:52:22.889Z,1.00
2023-01-27T11:55:14.732Z,1.00
2023-01-27T11:57:45.756Z,1.00
2023-01-27T12:00:13.267Z,1.00
2023-01-27T12:02:50.105Z,1.00
2023-01-27T12:05:21.761Z,1.00
2023-01-27T12:07:57.469Z,1.00
2023-01-27T12:10:33.356Z,1.00
2023-01-27T12:13:26.199Z,1.00
2023-01-27T12:16:04.882Z,1.00
2023-01-27T12:18:34.656Z,1.00
2023-01-27T12:21:08.909Z,1.00
2023-01-27T12:24:02.329Z,1.00
2023-01-27T12:26:38.873Z,1.00
2023-01-27T12:29:14.087Z,1.00
2023-01-27T12:31:48.343Z,1.00
2023-01-27T12:34:35.144Z,1.00
2023-01-27T12:37:05.731Z,1.00
2023-01-27T12:39:44.705Z,1.00
2023-01-27T12:42:38.321Z,1.00
2023-01-27T12:45:31.875Z,1.00
2023-01-27T12:48:02.849Z,1.00
2023-01-27T12:50:35.779Z,1.00
2023-01-27T12:53:17.757Z,1.00
2023-01-27T12:55:53.313Z,1.00
2023-01-27T12:58:32.139Z,1.00
2023-01-27T13:01:18.071Z,1.00
2023-01-27T13:03:45.628Z,1.00
2023-01-27T13:06:16.736Z,1.00
2023-01-27T13:08:44.208Z,1.00
2023-01-27T13:11:11.660Z,1.00
2023-01-27T13:13:49.899Z,1.00
2023-01-27T13:16:24.990Z,1.00
2023-01-27T13:22:56.239Z,1.00
2023-01-27T13:29:31.577Z,1.00
2023-01-27T13:32:03.632Z,1.00
2023-01-27T13:34:53.183Z,1.00
2023-01-27T13:37:33.532Z,1.00
2023-01-27T13:40:27.479Z,1.00
2023-01-27T13:43:23.460Z,1.00
2023-01-27T13:46:19.662Z,1.00
2023-01-27T13:48:50.709Z,1.00
2023-01-27T13:51:21.036Z,1.00
2023-01-27T13:53:52.940Z,1.00
2023-01-27T13:56:20.093Z,1.00
2023-01-27T13:59:05.162Z,1.00
2023-01-27T14:02:01.319Z,1.00
2023-01-27T14:04:52.422Z,1.00
2023-01-27T14:08:09.284Z,1.00
2023-01-27T14:15:09.426Z,1.00
2023-01-27T14:17:42.142Z,1.00
2023-01-27T14:20:38.098Z,1.00
2023-01-27T14:23:23.840Z,1.00
2023-01-27T14:26:17.925Z,1.00
2023-01-27T14:28:51.645Z,1.00
2023-01-27T14:31:24.110Z,1.00
2023-01-27T14:34:15.875Z,1.00
2023-01-27T14:37:14.430Z,1.00
2023-01-27T14:39:59.548Z,1.00
2023-01-27T14:42:46.623Z,1.00
2023-01-27T14:45:28.895Z,1.00
2023-01-27T14:48:16.982Z,1.00
2023-01-27T14:51:08.579Z,1.00
2023-01-27T14:53:54.028Z,1.00
2023-01-27T14:57:22.328Z,1.00
2023-01-27T15:00:01.179Z,1.00
2023-01-27T15:02:31.015Z,1.00
2023-01-27T15:05:09.188Z,1.00
2023-01-27T15:08:04.687Z,1.00
2023-01-27T15:10:33.322Z,1.00
2023-01-27T15:13:09.399Z,1.00
2023-01-27T15:15:51.418Z,1.00
2023-01-27T15:18:24.223Z,1.00
2023-01-27T15:21:03.417Z,1.00
2023-01-27T15:23:42.048Z,1.00
2023-01-27T15:26:10.420Z,1.00
2023-01-27T15:28:40.756Z,1.00
2023-01-27T15:31:17.145Z,1.00
2023-01-27T15:34:03.314Z,1.00
2023-01-27T15:36:31.673Z,1.00
2023-01-27T15:39:10.836Z,1.00
2023-01-27T15:41:54.120Z,1.00
2023-01-27T15:44:57.039Z,1.00
2023-01-27T15:47:28.724Z,1.00
2023-01-27T15:50:18.874Z,1.00
2023-01-27T15:52:50.354Z,1.00
2023-01-27T15:55:29.266Z,1.00
2023-01-27T15:58:10.443Z,1.00
2023-01-27T16:00:48.675Z,1.00
2023-01-27T16:03:28.343Z,1.00
2023-01-27T16:06:02.749Z,1.00
2023-01-27T16:08:49.420Z,1.00
2023-01-27T16:11:28.326Z,1.00
2023-01-27T16:14:53.395Z,1.00
2023-01-27T16:17:25.015Z,1.00
2023-01-27T16:19:57.691Z,1.00
2023-01-27T16:22:26.742Z,1.00
2023-01-27T16:25:12.956Z,1.00
2023-01-27T16:28:14.269Z,1.00
2023-01-27T16:31:05.953Z,1.00
2023-01-27T16:33:42.171Z,1.00
2023-01-27T16:36:16.455Z,1.00
2023-01-27T16:38:45.609Z,1.00
2023-01-27T16:41:20.333Z,1.00
2023-01-27T16:43:55.341Z,1.00
2023-01-27T16:46:34.886Z,1.00
2023-01-27T16:49:11.593Z,1.00
2023-01-27T16:51:39.045Z,1.00
2023-01-27T16:54:24.114Z,1.00
2023-01-27T16:56:52.071Z,1.00
2023-01-27T16:59:23.751Z,1.00
2023-01-27T17:01:53.757Z,1.00
2023-01-27T17:04:27.461Z,1.00
2023-01-27T17:07:03.888Z,1.00
2023-01-27T17:09:32.435Z,1.00
2023-01-27T17:11:59.706Z,1.00
2023-01-27T17:14:46.837Z,1.00
2023-01-27T17:17:20.412Z,1.00
2023-01-27T17:19:49.470Z,1.00
2023-01-27T17:22:39.317Z,1.00
2023-01-27T17:25:21.917Z,1.00
2023-01-27T17:27:48.899Z,1.00
2023-01-27T17:30:25.194Z,1.00
2023-01-27T17:32:56.215Z,1.00
2023-01-27T17:35:33.107Z,1.00
2023-01-27T17:38:20.581Z,1.00
2023-01-27T17:40:49.808Z,1.00
2023-01-27T17:43:38.375Z,1.00
2023-01-27T17:46:05.344Z,1.00
2023-01-27T17:49:16.918Z,1.00
2023-01-27T17:51:53.547Z,1.00
2023-01-27T17:54:25.907Z,1.00
2023-01-27T17:57:02.244Z,1.00
2023-01-27T17:59:29.502Z,1.00
2023-01-27T18:02:01.999Z,1.00
2023-01-27T18:04:30.374Z,1.00
2023-01-27T18:06:57.531Z,1.00
2023-01-27T18:09:27.175Z,1.00
2023-01-27T18:12:00.201Z,1.00
2023-01-27T18:14:31.839Z,1.00
2023-01-27T18:17:24.875Z,1.00
2023-01-27T18:19:56.684Z,1.00
2023-01-27T18:22:27.739Z,1.00
2023-01-27T18:25:06.068Z,1.00
2023-01-27T18:27:37.849Z,1.00
2023-01-27T18:30:13.372Z,1.00
2023-01-27T18:32:42.954Z,1.00
2023-01-27T18:35:33.552Z,1.00
2023-01-27T18:38:19.274Z,1.00
2023-01-27T18:40:47.514Z,1.00
2023-01-27T18:43:14.450Z,1.00
2023-01-27T18:45:43.068Z,1.00
2023-01-27T18:48:13.889Z,1.00
2023-01-27T18:50:46.010Z,1.00
2023-01-27T18:53:19.167Z,1.00
2023-01-27T18:55:46.818Z,1.00
2023-01-27T18:58:13.729Z,1.00
2023-01-27T19:00:49.372Z,1.00
2023-01-27T19:03:21.778Z,1.00
2023-01-27T19:05:49.583Z,1.00
2023-01-27T19:08:19.111Z,1.00
2023-01-27T19:10:48.211Z,1.00
2023-01-27T19:13:16.015Z,1.00
2023-01-27T19:15:51.519Z,1.00
2023-01-27T19:18:29.042Z,1.00
2023-01-27T19:20:56.097Z,1.00
2023-01-27T19:23:23.102Z,1.00
2023-01-27T19:25:53.624Z,1.00
2023-01-27T19:28:31.404Z,1.00
2023-01-27T19:30:59.184Z,1.00
2023-01-27T19:33:27.301Z,1.00
2023-01-27T19:35:57.083Z,1.00
2023-01-27T19:38:26.839Z,1.00
2023-01-27T19:40:53.961Z,1.00
2023-01-27T19:43:21.126Z,1.00
2023-01-27T19:45:49.947Z,1.00
2023-01-27T19:48:20.280Z,1.00
2023-01-27T19:50:47.738Z,1.00
2023-01-27T19:53:16.033Z,1.00
2023-01-27T19:55:43.326Z,1.00
2023-01-27T19:58:22.978Z,1.00
2023-01-27T20:00:50.279Z,1.00
2023-01-27T20:03:17.539Z,1.00
2023-01-27T20:05:44.647Z,1.00
2023-01-27T20:08:17.332Z,1.00
2023-01-27T20:10:44.706Z,1.00
2023-01-27T20:13:19.890Z,1.00
2023-01-27T20:15:47.664Z,1.00
2023-01-27T20:18:18.772Z,1.00
2023-01-27T20:20:46.723Z,1.00
2023-01-27T20:23:16.759Z,1.00
2023-01-27T20:25:43.688Z,1.00
2023-01-27T20:28:12.275Z,1.00
2023-01-27T20:30:39.258Z,1.00
2023-01-27T20:33:06.300Z,1.00
2023-01-27T20:35:33.438Z,1.00
2023-01-27T20:38:02.582Z,1.00
2023-01-27T20:40:30.588Z,1.00
2023-01-27T20:42:57.725Z,1.00
2023-01-27T20:45:24.804Z,1.00
2023-01-27T20:47:53.912Z,1.00
2023-01-27T20:50:24.326Z,1.00
2023-01-27T20:52:53.252Z,1.00
2023-01-27T20:55:20.316Z,1.00
2023-01-27T20:57:47.788Z,1.00
2023-01-27T21:00:19.687Z,1.00
2023-01-27T21:02:47.011Z,1.00
2023-01-27T21:05:14.864Z,1.00
2023-01-27T21:07:42.474Z,1.00
2023-01-27T21:10:10.156Z,1.00
2023-01-27T21:12:37.199Z,1.00
2023-01-27T21:15:09.762Z,1.00
2023-01-27T21:17:37.472Z,1.00
2023-01-27T21:20:04.926Z,1.00
2023-01-27T21:22:32.278Z,1.00
2023-01-27T21:24:59.205Z,1.00
2023-01-27T21:27:26.111Z,1.00
2023-01-27T21:29:53.122Z,1.00
2023-01-27T21:32:20.113Z,1.00
2023-01-27T21:34:47.022Z,1.00
2023-01-27T21:37:14.131Z,1.00
2023-01-27T21:39:41.256Z,1.00
2023-01-27T21:42:13.843Z,1.00
2023-01-27T21:44:59.572Z,1.00
2023-01-27T21:47:26.791Z,1.00
2023-01-27T21:50:02.884Z,1.00
2023-01-27T21:52:42.349Z,1.00
2023-01-27T21:55:19.942Z,1.00
2023-01-27T21:57:51.132Z,1.00
2023-01-27T22:00:26.719Z,1.00
2023-01-27T22:02:58.687Z,1.00
2023-01-27T22:05:27.492Z,1.00
2023-01-27T22:07:54.680Z,1.00
2023-01-27T22:10:24.579Z,1.00
2023-01-27T22:12:56.095Z,1.00
2023-01-27T22:15:23.048Z,1.00
2023-01-27T22:17:50.340Z,1.00
2023-01-27T22:20:17.970Z,1.00
2023-01-27T22:22:45.743Z,1.00
2023-01-27T22:25:15.322Z,1.00
2023-01-27T22:27:43.526Z,1.00
2023-01-27T22:30:18.078Z,1.00
2023-01-27T22:32:46.564Z,1.00
2023-01-27T22:35:15.680Z,1.00
2023-01-27T22:37:43.231Z,1.00
2023-01-27T22:40:11.537Z,1.00
2023-01-27T22:42:40.201Z,1.00
2023-01-27T22:45:10.988Z,1.00
2023-01-27T22:47:38.034Z,1.00
2023-01-27T22:50:05.334Z,1.00
2023-01-27T22:52:36.684Z,1.00
2023-01-27T22:55:09.061Z,1.00
2023-01-27T22:57:36.132Z,1.00
2023-01-27T23:00:05.166Z,1.00
2023-01-27T23:02:32.295Z,1.00
2023-01-27T23:04:59.654Z,1.00
2023-01-27T23:07:26.849Z,1.00
2023-01-27T23:09:53.794Z,1.00
2023-01-27T23:12:20.768Z,1.00
2023-01-27T23:14:47.650Z,1.00
2023-01-27T23:17:14.637Z,1.00
2023-01-27T23:19:41.779Z,1.00
2023-01-27T23:22:08.930Z,1.00
2023-01-27T23:24:35.905Z,1.00
2023-01-27T23:27:02.869Z,1.00
2023-01-27T23:29:29.836Z,1.00
2023-01-27T23:31:56.926Z,1.00
2023-01-27T23:34:24.056Z,1.00
2023-01-27T23:36:51.073Z,1.00
2023-01-27T23:39:18.046Z,1.00
2023-01-27T23:41:44.993Z,1.00
2023-01-27T23:44:12.826Z,1.00
2023-01-27T23:46:40.538Z,1.00
2023-01-27T23:49:10.064Z,1.00
2023-01-27T23:51:37.217Z,1.00
2023-01-27T23:54:04.365Z,1.00
2023-01-27T23:56:31.265Z,1.00
2023-01-27T23:58:58.141Z,1.00
