createdAt,value
2022-08-28T00:02:51.354Z,100.00
2022-08-28T00:05:53.626Z,100.00
2022-08-28T00:08:55.957Z,100.00
2022-08-28T00:11:57.443Z,100.00
2022-08-28T00:14:59.452Z,100.00
2022-08-28T00:18:03.561Z,100.00
2022-08-28T00:21:05.765Z,100.00
2022-08-28T00:24:07.498Z,100.00
2022-08-28T00:27:27.702Z,100.00
2022-08-28T00:30:37.148Z,100.00
2022-08-28T00:33:38.619Z,100.00
2022-08-28T00:36:41.334Z,100.00
2022-08-28T00:39:42.798Z,100.00
2022-08-28T00:42:46.925Z,100.00
2022-08-28T00:45:48.404Z,100.00
2022-08-28T00:48:50.499Z,100.00
2022-08-28T00:52:07.976Z,100.00
2022-08-28T00:55:14.156Z,100.00
2022-08-28T00:58:16.448Z,100.00
2022-08-28T01:01:18.284Z,100.00
2022-08-28T01:04:22.717Z,100.00
2022-08-28T01:07:24.333Z,100.00
2022-08-28T01:10:29.715Z,100.00
2022-08-28T01:13:32.358Z,100.00
2022-08-28T01:16:35.029Z,100.00
2022-08-28T01:19:41.058Z,100.00
2022-08-28T01:23:20.269Z,100.00
2022-08-28T01:26:22.216Z,100.00
2022-08-28T01:29:23.664Z,100.00
2022-08-28T01:32:31.981Z,100.00
2022-08-28T01:35:37.981Z,100.00
2022-08-28T01:38:41.231Z,100.00
2022-08-28T01:41:46.348Z,100.00
2022-08-28T01:44:47.877Z,100.00
2022-08-28T01:47:51.406Z,100.00
2022-08-28T01:50:53.049Z,100.00
2022-08-28T01:53:54.467Z,100.00
2022-08-28T01:56:56.313Z,100.00
2022-08-28T01:59:57.751Z,100.00
2022-08-28T02:03:00.723Z,100.00
2022-08-28T02:06:02.189Z,100.00
2022-08-28T02:09:06.014Z,100.00
2022-08-28T02:12:07.537Z,100.00
2022-08-28T02:15:10.300Z,100.00
2022-08-28T02:18:12.536Z,100.00
2022-08-28T02:21:14.606Z,100.00
2022-08-28T02:24:17.114Z,100.00
2022-08-28T02:27:18.941Z,100.00
2022-08-28T02:30:21.061Z,100.00
2022-08-28T02:33:22.488Z,100.00
2022-08-28T02:36:24.371Z,100.00
2022-08-28T02:39:25.844Z,100.00
2022-08-28T02:42:28.507Z,100.00
2022-08-28T02:45:30.180Z,100.00
2022-08-28T02:48:34.281Z,100.00
2022-08-28T02:51:36.068Z,100.00
2022-08-28T02:54:41.679Z,100.00
2022-08-28T02:57:43.882Z,100.00
2022-08-28T03:00:45.518Z,100.00
2022-08-28T03:03:47.029Z,100.00
2022-08-28T03:06:49.776Z,100.00
2022-08-28T03:09:51.305Z,100.00
2022-08-28T03:13:08.109Z,100.00
2022-08-28T03:16:10.283Z,100.00
2022-08-28T03:19:11.753Z,100.00
2022-08-28T03:22:13.538Z,100.00
2022-08-28T03:25:14.961Z,100.00
2022-08-28T03:28:16.364Z,100.00
2022-08-28T03:31:21.515Z,100.00
2022-08-28T03:34:23.223Z,100.00
2022-08-28T03:37:24.640Z,100.00
2022-08-28T03:40:26.456Z,100.00
2022-08-28T03:43:28.570Z,100.00
2022-08-28T03:46:32.959Z,100.00
2022-08-28T03:49:34.328Z,100.00
2022-08-28T03:52:37.715Z,100.00
2022-08-28T03:55:42.875Z,100.00
2022-08-28T03:58:44.593Z,100.00
2022-08-28T04:01:46.199Z,100.00
2022-08-28T04:04:49.392Z,100.00
2022-08-28T04:07:51.890Z,100.00
2022-08-28T04:10:53.925Z,100.00
2022-08-28T04:13:55.466Z,100.00
2022-08-28T04:17:01.290Z,100.00
2022-08-28T04:20:03.544Z,100.00
2022-08-28T04:23:07.731Z,100.00
2022-08-28T04:26:11.287Z,100.00
2022-08-28T04:29:12.822Z,100.00
2022-08-28T04:32:14.329Z,100.00
2022-08-28T04:35:16.635Z,100.00
2022-08-28T04:38:19.021Z,100.00
2022-08-28T04:41:20.603Z,100.00
2022-08-28T04:44:23.089Z,100.00
2022-08-28T04:47:24.536Z,100.00
2022-08-28T04:50:25.984Z,100.00
2022-08-28T04:53:27.515Z,100.00
2022-08-28T04:56:29.015Z,100.00
2022-08-28T04:59:30.470Z,100.00
2022-08-28T05:02:32.091Z,100.00
2022-08-28T05:05:34.273Z,100.00
2022-08-28T05:08:35.994Z,100.00
2022-08-28T05:11:37.462Z,100.00
2022-08-28T05:14:39.841Z,100.00
2022-08-28T05:17:41.299Z,100.00
2022-08-28T05:20:46.768Z,100.00
2022-08-28T05:23:50.031Z,100.00
2022-08-28T05:26:51.839Z,100.00
2022-08-28T05:29:55.497Z,100.00
2022-08-28T05:33:00.035Z,100.00
2022-08-28T05:36:05.455Z,100.00
2022-08-28T05:39:10.616Z,100.00
2022-08-28T05:42:12.122Z,100.00
2022-08-28T05:45:13.878Z,100.00
2022-08-28T05:48:16.221Z,100.00
2022-08-28T05:51:22.331Z,100.00
2022-08-28T05:54:23.914Z,100.00
2022-08-28T05:57:25.353Z,100.00
2022-08-28T06:00:26.895Z,100.00
2022-08-28T06:03:28.327Z,100.00
2022-08-28T06:06:34.199Z,100.00
2022-08-28T06:09:35.644Z,100.00
2022-08-28T06:12:37.079Z,100.00
2022-08-28T06:15:45.951Z,100.00
2022-08-28T06:18:47.893Z,100.00
2022-08-28T06:21:52.486Z,100.00
2022-08-28T06:24:53.940Z,100.00
2022-08-28T06:27:55.866Z,100.00
2022-08-28T06:31:22.928Z,100.00
2022-08-28T06:34:19.274Z,100.00
2022-08-28T06:37:20.797Z,100.00
2022-08-28T06:40:22.610Z,100.00
2022-08-28T06:43:26.429Z,100.00
2022-08-28T06:46:30.301Z,100.00
2022-08-28T06:49:31.806Z,100.00
2022-08-28T06:52:33.393Z,100.00
2022-08-28T06:55:37.242Z,100.00
2022-08-28T06:58:50.100Z,100.00
2022-08-28T07:01:54.420Z,100.00
2022-08-28T07:04:56.242Z,100.00
2022-08-28T07:07:57.727Z,100.00
2022-08-28T07:11:00.216Z,100.00
2022-08-28T07:14:03.318Z,100.00
2022-08-28T07:17:07.278Z,100.00
2022-08-28T07:20:10.620Z,100.00
2022-08-28T07:23:12.100Z,100.00
2022-08-28T07:26:17.293Z,100.00
2022-08-28T07:29:19.542Z,100.00
2022-08-28T07:32:23.856Z,100.00
2022-08-28T07:35:25.189Z,100.00
2022-08-28T07:38:27.473Z,100.00
2022-08-28T07:41:31.368Z,100.00
2022-08-28T07:44:50.994Z,100.00
2022-08-28T07:47:52.434Z,100.00
2022-08-28T07:50:53.944Z,100.00
2022-08-28T07:53:59.022Z,100.00
2022-08-28T07:57:02.044Z,100.00
2022-08-28T08:00:05.015Z,100.00
2022-08-28T08:03:06.453Z,100.00
2022-08-28T08:06:08.063Z,100.00
2022-08-28T08:09:12.409Z,100.00
2022-08-28T08:12:14.554Z,100.00
2022-08-28T08:15:16.093Z,100.00
2022-08-28T08:18:17.605Z,100.00
2022-08-28T08:21:26.114Z,100.00
2022-08-28T08:24:31.187Z,100.00
2022-08-28T08:27:34.505Z,100.00
2022-08-28T08:30:36.043Z,100.00
2022-08-28T08:33:39.254Z,100.00
2022-08-28T08:36:40.745Z,100.00
2022-08-28T08:39:43.360Z,100.00
2022-08-28T08:42:48.946Z,100.00
2022-08-28T08:45:52.331Z,100.00
2022-08-28T08:48:56.675Z,100.00
2022-08-28T08:52:17.725Z,100.00
2022-08-28T08:55:21.382Z,100.00
2022-08-28T08:58:31.878Z,100.00
2022-08-28T09:01:41.987Z,100.00
2022-08-28T09:05:04.970Z,100.00
2022-08-28T09:08:12.996Z,100.00
2022-08-28T09:11:41.659Z,100.00
2022-08-28T09:14:46.188Z,100.00
2022-08-28T09:17:52.914Z,100.00
2022-08-28T09:20:58.067Z,100.00
2022-08-28T09:24:05.788Z,100.00
2022-08-28T09:27:29.142Z,100.00
2022-08-28T09:30:31.644Z,100.00
2022-08-28T09:33:41.824Z,100.00
2022-08-28T09:36:43.599Z,100.00
2022-08-28T09:39:48.783Z,100.00
2022-08-28T09:43:28.717Z,100.00
2022-08-28T09:46:32.138Z,100.00
2022-08-28T09:49:33.688Z,100.00
2022-08-28T09:52:35.129Z,100.00
2022-08-28T09:55:48.407Z,100.00
2022-08-28T09:58:54.586Z,100.00
2022-08-28T10:02:10.484Z,100.00
2022-08-28T10:05:18.652Z,100.00
2022-08-28T10:08:49.285Z,100.00
2022-08-28T10:12:09.160Z,100.00
2022-08-28T10:15:16.366Z,100.00
2022-08-28T10:18:26.800Z,100.00
2022-08-28T10:21:56.198Z,100.00
2022-08-28T10:25:29.056Z,100.00
2022-08-28T10:28:39.726Z,100.00
2022-08-28T10:31:50.498Z,100.00
2022-08-28T10:35:25.795Z,100.00
2022-08-28T10:38:40.174Z,100.00
2022-08-28T10:42:06.065Z,100.00
2022-08-28T10:45:13.914Z,100.00
2022-08-28T10:48:26.948Z,100.00
2022-08-28T10:51:35.846Z,99.64
2022-08-28T10:54:46.101Z,96.89
2022-08-28T10:57:52.597Z,99.49
2022-08-28T11:01:07.187Z,98.44
2022-08-28T11:04:24.932Z,94.06
2022-08-28T11:07:46.965Z,95.52
2022-08-28T11:10:51.941Z,93.01
2022-08-28T11:13:59.702Z,89.03
2022-08-28T11:17:06.081Z,89.93
2022-08-28T11:20:14.024Z,89.25
2022-08-28T11:23:20.765Z,90.03
2022-08-28T11:26:30.142Z,88.80
2022-08-28T11:29:57.671Z,88.67
2022-08-28T11:33:04.588Z,90.15
2022-08-28T11:36:10.634Z,82.24
2022-08-28T11:39:14.796Z,81.51
2022-08-28T11:42:34.712Z,84.48
2022-08-28T11:45:42.497Z,81.66
2022-08-28T11:48:53.797Z,83.31
2022-08-28T11:52:17.062Z,80.73
2022-08-28T11:55:36.110Z,77.47
2022-08-28T11:58:47.179Z,76.56
2022-08-28T12:01:49.353Z,77.64
2022-08-28T12:04:51.055Z,80.45
2022-08-28T12:07:52.597Z,74.59
2022-08-28T12:10:57.734Z,78.07
2022-08-28T12:13:59.245Z,70.97
2022-08-28T12:17:03.820Z,72.14
2022-08-28T12:20:12.343Z,77.39
2022-08-28T12:23:38.163Z,73.24
2022-08-28T12:26:47.663Z,75.39
2022-08-28T12:29:57.022Z,70.81
2022-08-28T12:33:07.954Z,66.84
2022-08-28T12:36:16.641Z,69.83
2022-08-28T12:39:18.942Z,69.48
2022-08-28T12:42:24.022Z,69.85
2022-08-28T12:45:43.073Z,66.94
2022-08-28T12:48:53.963Z,63.79
2022-08-28T12:52:16.758Z,66.48
2022-08-28T12:55:24.310Z,73.08
2022-08-28T12:58:39.266Z,61.10
2022-08-28T13:01:41.590Z,63.67
2022-08-28T13:04:53.588Z,63.56
2022-08-28T13:08:00.089Z,58.46
2022-08-28T13:11:01.859Z,57.81
2022-08-28T13:14:04.487Z,59.28
2022-08-28T13:17:06.509Z,57.50
2022-08-28T13:20:10.155Z,58.92
2022-08-28T13:23:27.985Z,57.42
2022-08-28T13:26:35.924Z,55.94
2022-08-28T13:29:40.413Z,55.50
2022-08-28T13:32:59.536Z,56.34
2022-08-28T13:36:20.642Z,57.33
2022-08-28T13:39:22.945Z,61.29
2022-08-28T13:42:24.461Z,55.02
2022-08-28T13:45:26.035Z,53.83
2022-08-28T13:48:28.202Z,55.22
2022-08-28T13:51:29.687Z,53.12
2022-08-28T13:54:31.877Z,53.19
2022-08-28T13:57:36.277Z,49.65
2022-08-28T14:00:43.157Z,52.34
2022-08-28T14:03:44.676Z,54.42
2022-08-28T14:06:46.257Z,54.18
2022-08-28T14:09:47.874Z,50.45
2022-08-28T14:12:50.125Z,52.02
2022-08-28T14:15:51.567Z,53.32
2022-08-28T14:18:53.889Z,50.23
2022-08-28T14:21:56.165Z,51.52
2022-08-28T14:24:57.737Z,52.32
2022-08-28T14:27:59.610Z,52.11
2022-08-28T14:31:01.055Z,50.92
2022-08-28T14:34:05.023Z,51.43
2022-08-28T14:37:06.723Z,53.01
2022-08-28T14:40:08.894Z,52.49
2022-08-28T14:43:12.028Z,53.29
2022-08-28T14:46:25.958Z,53.84
2022-08-28T14:49:28.242Z,49.69
2022-08-28T14:52:29.750Z,47.61
2022-08-28T14:55:31.260Z,48.64
2022-08-28T14:58:33.631Z,50.70
2022-08-28T15:01:40.285Z,51.11
2022-08-28T15:04:42.643Z,51.03
2022-08-28T15:07:44.086Z,52.22
2022-08-28T15:10:45.623Z,56.50
2022-08-28T15:13:48.744Z,54.53
2022-08-28T15:16:50.428Z,53.59
2022-08-28T15:19:52.175Z,49.97
2022-08-28T15:22:53.650Z,50.15
2022-08-28T15:25:55.173Z,51.29
2022-08-28T15:29:02.123Z,50.18
2022-08-28T15:32:04.160Z,51.24
2022-08-28T15:35:06.218Z,50.53
2022-08-28T15:38:08.192Z,50.83
2022-08-28T15:41:24.623Z,48.74
2022-08-28T15:44:26.592Z,50.22
2022-08-28T15:47:28.075Z,48.70
2022-08-28T15:50:29.698Z,48.79
2022-08-28T15:53:31.186Z,50.97
2022-08-28T15:56:32.633Z,48.50
2022-08-28T15:59:39.961Z,49.04
2022-08-28T16:02:51.795Z,47.63
2022-08-28T16:05:53.417Z,51.20
2022-08-28T16:08:55.689Z,51.08
2022-08-28T16:11:57.168Z,51.08
2022-08-28T16:14:58.796Z,52.09
2022-08-28T16:18:00.381Z,51.99
2022-08-28T16:21:04.871Z,50.30
2022-08-28T16:24:06.729Z,50.10
2022-08-28T16:27:13.148Z,51.25
2022-08-28T16:30:17.389Z,53.54
2022-08-28T16:33:22.075Z,53.78
2022-08-28T16:36:25.146Z,49.57
2022-08-28T16:39:26.846Z,51.65
2022-08-28T16:42:32.668Z,49.93
2022-08-28T16:45:34.549Z,50.79
2022-08-28T16:48:36.078Z,50.61
2022-08-28T16:51:39.484Z,50.66
2022-08-28T16:54:48.263Z,50.75
2022-08-28T16:57:50.401Z,50.00
2022-08-28T17:00:52.738Z,49.13
2022-08-28T17:03:56.479Z,48.91
2022-08-28T17:06:57.965Z,48.96
2022-08-28T17:10:00.171Z,48.88
2022-08-28T17:13:02.523Z,48.87
2022-08-28T17:16:04.866Z,51.79
2022-08-28T17:19:06.408Z,49.54
2022-08-28T17:22:27.238Z,51.04
2022-08-28T17:25:29.308Z,51.49
2022-08-28T17:28:31.077Z,50.85
2022-08-28T17:31:33.832Z,49.38
2022-08-28T17:34:35.901Z,48.14
2022-08-28T17:37:38.310Z,47.96
2022-08-28T17:40:39.988Z,47.11
2022-08-28T17:43:41.607Z,46.71
2022-08-28T17:46:43.212Z,48.66
2022-08-28T17:49:44.725Z,48.32
2022-08-28T17:52:46.312Z,47.14
2022-08-28T17:55:47.771Z,50.28
2022-08-28T17:58:49.447Z,47.93
2022-08-28T18:01:51.213Z,47.98
2022-08-28T18:04:52.808Z,47.60
2022-08-28T18:07:54.624Z,49.38
2022-08-28T18:10:56.038Z,51.91
2022-08-28T18:13:59.716Z,51.59
2022-08-28T18:17:01.197Z,57.15
2022-08-28T18:20:07.848Z,60.47
2022-08-28T18:23:09.360Z,63.64
2022-08-28T18:26:10.912Z,63.90
2022-08-28T18:29:12.419Z,60.53
2022-08-28T18:32:14.702Z,67.48
2022-08-28T18:35:16.166Z,68.28
2022-08-28T18:38:18.814Z,71.09
2022-08-28T18:41:20.626Z,65.81
2022-08-28T18:44:24.312Z,66.74
2022-08-28T18:47:25.911Z,71.94
2022-08-28T18:50:29.208Z,70.75
2022-08-28T18:53:30.755Z,71.89
2022-08-28T18:56:32.555Z,72.93
2022-08-28T18:59:35.122Z,74.34
2022-08-28T19:02:41.231Z,79.50
2022-08-28T19:05:43.206Z,80.15
2022-08-28T19:08:45.914Z,83.82
2022-08-28T19:11:47.711Z,82.29
2022-08-28T19:14:53.142Z,88.55
2022-08-28T19:17:54.653Z,92.04
2022-08-28T19:21:07.678Z,90.67
2022-08-28T19:24:09.150Z,90.90
2022-08-28T19:27:10.697Z,95.86
2022-08-28T19:30:15.030Z,92.90
2022-08-28T19:33:16.692Z,90.30
2022-08-28T19:36:18.612Z,85.83
2022-08-28T19:39:20.062Z,95.49
2022-08-28T19:42:22.630Z,90.01
2022-08-28T19:45:24.081Z,90.82
2022-08-28T19:48:25.657Z,93.28
2022-08-28T19:51:27.323Z,93.23
2022-08-28T19:54:29.597Z,89.32
2022-08-28T19:57:31.052Z,99.11
2022-08-28T20:00:35.339Z,93.34
2022-08-28T20:03:36.839Z,95.80
2022-08-28T20:06:38.405Z,96.22
2022-08-28T20:09:39.839Z,98.38
2022-08-28T20:12:48.177Z,98.20
2022-08-28T20:15:50.417Z,100.00
2022-08-28T20:18:52.228Z,99.55
2022-08-28T20:21:54.554Z,100.00
2022-08-28T20:24:56.068Z,100.00
2022-08-28T20:28:01.545Z,100.00
2022-08-28T20:31:16.310Z,100.00
2022-08-28T20:34:19.074Z,100.00
2022-08-28T20:37:20.747Z,98.60
2022-08-28T20:40:22.390Z,98.21
2022-08-28T20:43:23.883Z,100.00
2022-08-28T20:46:25.465Z,93.48
2022-08-28T20:49:27.777Z,97.64
2022-08-28T20:52:29.239Z,100.00
2022-08-28T20:55:31.519Z,100.00
2022-08-28T20:58:33.600Z,100.00
2022-08-28T21:01:35.255Z,100.00
2022-08-28T21:04:38.858Z,100.00
2022-08-28T21:07:40.489Z,98.57
2022-08-28T21:10:44.265Z,100.00
2022-08-28T21:13:45.707Z,100.00
2022-08-28T21:16:47.566Z,99.02
2022-08-28T21:19:50.540Z,99.96
2022-08-28T21:22:52.819Z,100.00
2022-08-28T21:25:54.289Z,97.99
2022-08-28T21:28:55.833Z,99.87
2022-08-28T21:31:57.307Z,100.00
2022-08-28T21:34:58.858Z,100.00
2022-08-28T21:38:00.369Z,100.00
2022-08-28T21:41:14.218Z,99.16
2022-08-28T21:44:15.954Z,100.00
2022-08-28T21:47:17.497Z,100.00
2022-08-28T21:50:19.522Z,99.00
2022-08-28T21:53:21.149Z,95.16
2022-08-28T21:56:26.636Z,95.25
2022-08-28T21:59:30.325Z,95.04
2022-08-28T22:02:39.373Z,86.71
2022-08-28T22:05:45.814Z,84.52
2022-08-28T22:08:48.491Z,90.59
2022-08-28T22:11:49.949Z,84.47
2022-08-28T22:14:51.800Z,93.33
2022-08-28T22:17:53.585Z,100.00
2022-08-28T22:21:14.137Z,99.39
2022-08-28T22:24:15.889Z,100.00
2022-08-28T22:27:17.454Z,100.00
2022-08-28T22:30:20.808Z,96.27
2022-08-28T22:33:22.308Z,100.00
2022-08-28T22:36:23.974Z,100.00
2022-08-28T22:39:30.948Z,100.00
2022-08-28T22:42:32.447Z,100.00
2022-08-28T22:45:33.961Z,97.60
2022-08-28T22:48:35.863Z,97.70
2022-08-28T22:51:37.317Z,100.00
2022-08-28T22:54:38.926Z,100.00
2022-08-28T22:57:40.716Z,100.00
2022-08-28T23:00:42.293Z,100.00
2022-08-28T23:03:44.979Z,95.98
2022-08-28T23:06:46.510Z,99.38
2022-08-28T23:09:47.980Z,100.00
2022-08-28T23:12:49.662Z,100.00
2022-08-28T23:15:51.077Z,100.00
2022-08-28T23:19:07.859Z,100.00
2022-08-28T23:22:10.678Z,100.00
2022-08-28T23:25:18.668Z,100.00
2022-08-28T23:28:20.203Z,100.00
2022-08-28T23:31:21.844Z,100.00
2022-08-28T23:34:23.482Z,100.00
2022-08-28T23:37:25.691Z,100.00
2022-08-28T23:40:28.144Z,100.00
2022-08-28T23:43:32.157Z,100.00
2022-08-28T23:46:33.837Z,100.00
2022-08-28T23:49:35.490Z,100.00
2022-08-28T23:52:44.611Z,100.00
2022-08-28T23:55:46.204Z,100.00
2022-08-28T23:58:51.129Z,100.00
