createdAt,value
2023-01-30T17:06:40.256Z,5.80
2023-01-30T17:09:44.688Z,5.80
2023-01-30T17:12:43.233Z,5.90
2023-01-30T17:20:39.454Z,5.90
2023-01-30T17:23:27.371Z,5.90
2023-01-30T17:41:19.803Z,5.80
2023-01-30T17:46:29.175Z,5.80
2023-01-30T17:56:38.067Z,5.90
2023-01-30T18:06:48.876Z,5.80
2023-01-30T18:09:21.361Z,5.80
2023-01-30T18:11:50.805Z,5.80
2023-01-30T19:40:02.647Z,6.00
2023-01-30T20:08:07.449Z,6.00
2023-01-30T20:15:46.190Z,6.10
2023-01-30T20:31:16.614Z,6.00
2023-01-30T20:36:18.808Z,5.90
2023-01-30T20:38:53.357Z,6.00
2023-01-30T20:43:59.895Z,6.00
2023-01-30T20:51:35.292Z,5.90
2023-01-30T20:54:10.491Z,5.90
2023-01-30T20:56:43.198Z,5.90
2023-01-30T20:59:15.191Z,5.80
2023-01-30T21:01:46.246Z,5.80
2023-01-30T21:04:18.636Z,5.80
2023-01-30T21:06:47.791Z,6.00
2023-01-30T21:09:22.369Z,5.70
2023-01-30T21:14:26.606Z,5.70
2023-01-30T21:16:57.865Z,5.60
2023-01-30T21:19:26.392Z,5.30
2023-01-30T21:21:56.393Z,5.70
2023-01-30T21:24:29.749Z,5.70
2023-01-30T21:27:00.548Z,5.70
2023-01-30T21:29:30.587Z,5.50
2023-01-30T21:31:59.873Z,5.70
2023-01-30T21:34:30.565Z,5.50
2023-01-30T21:37:17.973Z,5.50
2023-01-30T21:40:05.311Z,5.50
2023-01-30T21:42:51.513Z,5.30
2023-01-30T21:45:22.004Z,5.30
2023-01-30T21:47:54.263Z,5.20
2023-01-30T21:50:22.833Z,5.10
2023-01-30T21:52:51.310Z,5.00
2023-01-30T21:55:21.853Z,5.10
2023-01-30T21:57:51.759Z,5.20
2023-01-30T22:00:21.140Z,5.30
2023-01-30T22:02:51.054Z,5.40
2023-01-30T22:05:19.948Z,5.40
2023-01-30T22:07:48.920Z,5.40
2023-01-30T22:10:17.685Z,5.30
2023-01-30T22:12:48.363Z,5.20
2023-01-30T22:15:18.001Z,5.20
2023-01-30T22:17:48.030Z,5.20
2023-01-30T22:20:16.904Z,5.20
2023-01-30T22:25:14.449Z,5.20
2023-01-30T22:27:43.151Z,5.20
2023-01-30T22:30:13.964Z,5.20
2023-01-30T22:32:42.337Z,5.30
2023-01-30T22:35:10.916Z,5.10
2023-01-30T22:37:41.372Z,5.10
2023-01-30T22:40:11.549Z,5.10
2023-01-30T22:42:39.824Z,5.10
2023-01-30T22:45:09.421Z,4.90
2023-01-30T22:47:39.517Z,4.90
2023-01-30T22:50:11.322Z,4.80
2023-01-30T22:52:39.631Z,4.70
2023-01-30T22:55:08.830Z,5.00
2023-01-30T22:57:37.146Z,5.10
2023-01-30T23:00:07.002Z,4.80
2023-01-30T23:02:36.217Z,4.70
2023-01-30T23:05:06.766Z,4.80
2023-01-30T23:07:38.145Z,5.00
2023-01-30T23:10:07.308Z,4.80
2023-01-30T23:12:52.726Z,5.00
2023-01-30T23:15:22.191Z,4.90
2023-01-30T23:18:08.189Z,5.00
2023-01-30T23:20:38.267Z,5.00
2023-01-30T23:23:07.078Z,5.00
2023-01-30T23:25:35.495Z,4.70
2023-01-30T23:28:03.776Z,4.80
2023-01-30T23:30:32.074Z,5.00
2023-01-30T23:33:00.393Z,4.80
2023-01-30T23:35:28.505Z,4.80
2023-01-30T23:38:15.632Z,4.70
2023-01-30T23:40:47.543Z,4.70
2023-01-30T23:43:16.118Z,4.90
2023-01-30T23:45:45.057Z,4.90
2023-01-30T23:48:13.294Z,5.10
2023-01-30T23:50:42.210Z,5.20
2023-01-30T23:53:12.344Z,5.10
