createdAt,value
2023-02-22T00:00:06.577Z,440.00
2023-02-22T00:01:06.569Z,441.00
2023-02-22T00:02:06.598Z,443.00
2023-02-22T00:03:06.563Z,443.00
2023-02-22T00:04:06.529Z,441.00
2023-02-22T00:05:06.521Z,441.00
2023-02-22T00:06:06.523Z,439.00
2023-02-22T00:07:06.484Z,438.00
2023-02-22T00:08:06.469Z,437.00
2023-02-22T00:09:06.468Z,438.00
2023-02-22T00:10:06.456Z,438.00
2023-02-22T00:11:06.445Z,437.00
2023-02-22T00:12:06.440Z,435.00
2023-02-22T00:13:06.418Z,432.00
2023-02-22T00:14:06.417Z,430.00
2023-02-22T00:15:06.424Z,429.00
2023-02-22T00:16:06.526Z,431.00
2023-02-22T00:17:06.420Z,432.00
2023-02-22T00:18:06.424Z,433.00
2023-02-22T00:19:06.397Z,432.00
2023-02-22T00:20:06.407Z,434.00
2023-02-22T00:21:06.399Z,433.00
2023-02-22T00:22:06.378Z,434.00
2023-02-22T00:23:06.369Z,433.00
2023-02-22T00:24:06.375Z,433.00
2023-02-22T00:25:06.353Z,432.00
2023-02-22T00:26:06.380Z,433.00
2023-02-22T00:27:06.341Z,431.00
2023-02-22T00:28:06.301Z,433.00
2023-02-22T00:29:06.308Z,430.00
2023-02-22T00:30:06.348Z,431.00
2023-02-22T00:31:06.322Z,434.00
2023-02-22T00:32:06.312Z,434.00
2023-02-22T00:33:06.291Z,432.00
2023-02-22T00:34:06.272Z,434.00
2023-02-22T00:35:06.245Z,432.00
2023-02-22T00:36:06.262Z,434.00
2023-02-22T00:37:06.244Z,437.00
2023-02-22T00:38:06.236Z,438.00
2023-02-22T00:39:06.219Z,436.00
2023-02-22T00:40:06.201Z,438.00
2023-02-22T00:41:06.208Z,438.00
2023-02-22T00:42:06.171Z,438.00
2023-02-22T00:43:06.184Z,438.00
2023-02-22T00:44:06.149Z,437.00
2023-02-22T00:45:06.152Z,437.00
2023-02-22T00:46:06.256Z,436.00
2023-02-22T00:47:06.118Z,433.00
2023-02-22T00:48:06.115Z,434.00
2023-02-22T00:49:06.110Z,434.00
2023-02-22T00:50:06.091Z,436.00
2023-02-22T00:51:06.073Z,435.00
2023-02-22T00:52:06.067Z,433.00
2023-02-22T00:53:06.080Z,434.00
2023-02-22T00:54:06.054Z,434.00
2023-02-22T00:55:06.050Z,432.00
2023-02-22T00:56:06.012Z,430.00
2023-02-22T00:57:06.010Z,430.00
2023-02-22T00:58:05.991Z,432.00
2023-02-22T00:59:05.978Z,433.00
2023-02-22T01:00:05.982Z,431.00
2023-02-22T01:01:05.962Z,430.00
2023-02-22T01:02:05.971Z,429.00
2023-02-22T01:03:05.975Z,429.00
2023-02-22T01:04:05.916Z,428.00
2023-02-22T01:05:05.924Z,427.00
2023-02-22T01:06:05.889Z,427.00
2023-02-22T01:07:05.901Z,426.00
2023-02-22T01:08:05.870Z,427.00
2023-02-22T01:09:05.859Z,428.00
2023-02-22T01:10:05.845Z,425.00
2023-02-22T01:11:05.836Z,423.00
2023-02-22T01:12:05.818Z,425.00
2023-02-22T01:13:05.806Z,426.00
2023-02-22T01:14:05.784Z,427.00
2023-02-22T01:15:05.786Z,425.00
2023-02-22T01:16:05.752Z,427.00
2023-02-22T01:17:05.765Z,427.00
2023-02-22T01:18:05.718Z,430.00
2023-02-22T01:19:05.703Z,431.00
2023-02-22T01:20:05.678Z,432.00
2023-02-22T01:21:05.664Z,431.00
2023-02-22T01:22:05.696Z,430.00
2023-02-22T01:23:05.645Z,430.00
2023-02-22T01:24:05.647Z,432.00
2023-02-22T01:25:05.621Z,432.00
2023-02-22T01:26:05.617Z,432.00
2023-02-22T01:27:05.613Z,433.00
2023-02-22T01:28:05.591Z,437.00
2023-02-22T01:29:05.570Z,435.00
2023-02-22T01:30:05.589Z,437.00
2023-02-22T01:31:05.596Z,437.00
2023-02-22T01:32:05.598Z,436.00
2023-02-22T01:33:05.533Z,435.00
2023-02-22T01:34:05.526Z,434.00
2023-02-22T01:35:05.513Z,430.00
2023-02-22T01:36:05.494Z,429.00
2023-02-22T01:37:05.517Z,430.00
2023-02-22T01:38:05.475Z,428.00
2023-02-22T01:39:05.493Z,428.00
2023-02-22T01:40:05.467Z,429.00
2023-02-22T01:41:05.433Z,426.00
2023-02-22T01:42:05.435Z,428.00
2023-02-22T01:43:05.458Z,428.00
2023-02-22T01:44:05.435Z,426.00
2023-02-22T01:45:05.424Z,426.00
2023-02-22T01:46:05.467Z,424.00
2023-02-22T01:47:05.404Z,427.00
2023-02-22T01:48:05.402Z,427.00
2023-02-22T01:49:05.387Z,427.00
2023-02-22T01:50:05.385Z,426.00
2023-02-22T01:51:05.360Z,426.00
2023-02-22T01:52:05.361Z,425.00
2023-02-22T01:53:05.372Z,425.00
2023-02-22T01:54:05.335Z,426.00
2023-02-22T01:55:05.330Z,426.00
2023-02-22T01:56:05.311Z,426.00
2023-02-22T01:57:05.295Z,426.00
2023-02-22T01:58:05.321Z,423.00
2023-02-22T01:59:05.267Z,423.00
2023-02-22T02:00:05.274Z,422.00
2023-02-22T02:01:05.258Z,423.00
2023-02-22T02:02:05.245Z,423.00
2023-02-22T02:03:05.249Z,422.00
2023-02-22T02:04:05.255Z,423.00
2023-02-22T02:05:05.329Z,421.00
2023-02-22T02:06:05.189Z,421.00
2023-02-22T02:07:05.192Z,420.00
2023-02-22T02:08:05.201Z,420.00
2023-02-22T02:09:05.184Z,423.00
2023-02-22T02:10:05.161Z,422.00
2023-02-22T02:11:05.218Z,421.00
2023-02-22T02:12:05.151Z,419.00
2023-02-22T02:13:05.171Z,418.00
2023-02-22T02:14:05.156Z,421.00
2023-02-22T02:15:05.132Z,421.00
2023-02-22T02:16:05.131Z,423.00
2023-02-22T02:17:05.239Z,422.00
2023-02-22T02:18:05.145Z,424.00
2023-02-22T02:19:05.101Z,424.00
2023-02-22T02:20:05.101Z,421.00
2023-02-22T02:21:05.086Z,422.00
2023-02-22T02:22:05.087Z,421.00
2023-02-22T02:23:05.096Z,422.00
2023-02-22T02:24:05.083Z,422.00
2023-02-22T02:25:05.090Z,420.00
2023-02-22T02:26:05.074Z,419.00
2023-02-22T02:27:05.040Z,420.00
2023-02-22T02:28:05.045Z,422.00
2023-02-22T02:29:05.049Z,424.00
2023-02-22T02:30:05.030Z,423.00
2023-02-22T02:31:05.026Z,424.00
2023-02-22T02:32:05.090Z,423.00
2023-02-22T02:33:04.987Z,423.00
2023-02-22T02:34:04.992Z,425.00
2023-02-22T02:35:04.984Z,424.00
2023-02-22T02:36:04.970Z,425.00
2023-02-22T02:37:04.976Z,426.00
2023-02-22T02:38:04.948Z,426.00
2023-02-22T02:39:04.967Z,425.00
2023-02-22T02:40:04.978Z,427.00
2023-02-22T02:41:04.935Z,423.00
2023-02-22T02:42:04.901Z,420.00
2023-02-22T02:43:04.925Z,418.00
2023-02-22T02:44:04.899Z,416.00
2023-02-22T02:45:04.858Z,410.00
2023-02-22T02:46:04.874Z,409.00
2023-02-22T02:47:04.935Z,407.00
2023-02-22T02:48:04.873Z,406.00
2023-02-22T02:49:04.841Z,406.00
2023-02-22T02:50:04.841Z,407.00
2023-02-22T02:51:04.795Z,404.00
2023-02-22T02:52:04.769Z,403.00
2023-02-22T02:53:04.775Z,401.00
2023-02-22T02:54:04.763Z,399.00
2023-02-22T02:55:04.747Z,397.00
2023-02-22T02:56:04.713Z,398.00
2023-02-22T02:57:04.704Z,398.00
2023-02-22T02:58:04.711Z,399.00
2023-02-22T02:59:04.688Z,399.00
2023-02-22T03:00:04.690Z,396.00
2023-02-22T03:01:04.666Z,393.00
2023-02-22T03:02:04.667Z,392.00
2023-02-22T03:03:04.662Z,394.00
2023-02-22T03:04:04.677Z,393.00
2023-02-22T03:05:04.639Z,393.00
2023-02-22T03:06:04.636Z,393.00
2023-02-22T03:07:04.648Z,394.00
2023-02-22T03:08:04.609Z,394.00
2023-02-22T03:09:04.622Z,394.00
2023-02-22T03:10:04.605Z,392.00
2023-02-22T03:11:04.604Z,395.00
2023-02-22T03:12:04.581Z,396.00
2023-02-22T03:13:04.576Z,396.00
2023-02-22T03:14:04.579Z,393.00
2023-02-22T03:15:04.550Z,395.00
2023-02-22T03:16:04.634Z,392.00
2023-02-22T03:17:04.548Z,393.00
2023-02-22T03:18:04.554Z,389.00
2023-02-22T03:19:04.560Z,389.00
2023-02-22T03:20:04.525Z,389.00
2023-02-22T03:21:04.534Z,390.00
2023-02-22T03:22:04.526Z,387.00
2023-02-22T03:23:04.506Z,384.00
2023-02-22T03:24:04.507Z,383.00
2023-02-22T03:25:04.501Z,383.00
2023-02-22T03:26:04.488Z,382.00
2023-02-22T03:27:04.485Z,380.00
2023-02-22T03:28:04.484Z,381.00
2023-02-22T03:29:04.525Z,381.00
2023-02-22T03:30:04.475Z,382.00
2023-02-22T03:31:04.565Z,384.00
2023-02-22T03:32:04.471Z,384.00
2023-02-22T03:33:04.447Z,385.00
2023-02-22T03:34:04.502Z,381.00
2023-02-22T03:35:04.460Z,381.00
2023-02-22T03:36:04.458Z,383.00
2023-02-22T03:37:04.443Z,384.00
2023-02-22T03:38:04.449Z,384.00
2023-02-22T03:39:04.463Z,383.00
2023-02-22T03:40:04.463Z,381.00
2023-02-22T03:41:04.470Z,382.00
2023-02-22T03:42:04.448Z,380.00
2023-02-22T03:43:04.461Z,378.00
2023-02-22T03:44:04.453Z,376.00
2023-02-22T03:45:04.476Z,378.00
2023-02-22T03:46:04.470Z,379.00
2023-02-22T03:47:04.480Z,379.00
2023-02-22T03:48:04.448Z,380.00
2023-02-22T03:49:04.455Z,377.00
2023-02-22T03:50:04.453Z,376.00
2023-02-22T03:51:04.501Z,378.00
2023-02-22T03:52:04.477Z,378.00
2023-02-22T03:53:04.457Z,379.00
2023-02-22T03:54:04.445Z,378.00
2023-02-22T03:55:04.453Z,378.00
2023-02-22T03:56:04.457Z,378.00
2023-02-22T03:57:04.451Z,379.00
2023-02-22T03:58:04.432Z,378.00
2023-02-22T03:59:04.432Z,378.00
2023-02-22T04:00:04.455Z,380.00
2023-02-22T04:01:04.459Z,382.00
2023-02-22T04:02:04.421Z,380.00
2023-02-22T04:03:04.473Z,380.00
2023-02-22T04:04:04.436Z,380.00
2023-02-22T04:05:04.446Z,377.00
2023-02-22T04:06:04.416Z,376.00
2023-02-22T04:07:04.384Z,373.00
2023-02-22T04:08:05.132Z,373.00
2023-02-22T04:09:04.442Z,371.00
2023-02-22T04:10:04.397Z,372.00
2023-02-22T04:11:04.380Z,375.00
2023-02-22T04:12:04.364Z,373.00
2023-02-22T04:13:04.372Z,371.00
2023-02-22T04:14:04.346Z,371.00
2023-02-22T04:15:04.376Z,373.00
2023-02-22T04:16:04.357Z,372.00
2023-02-22T04:17:04.337Z,375.00
2023-02-22T04:18:04.333Z,373.00
2023-02-22T04:19:04.339Z,374.00
2023-02-22T04:20:04.332Z,375.00
2023-02-22T04:21:04.336Z,377.00
2023-02-22T04:22:04.298Z,375.00
2023-02-22T04:23:04.321Z,375.00
2023-02-22T04:24:04.270Z,375.00
2023-02-22T04:25:04.287Z,376.00
2023-02-22T04:26:04.283Z,377.00
2023-02-22T04:27:04.241Z,377.00
2023-02-22T04:28:04.238Z,376.00
2023-02-22T04:29:04.267Z,373.00
2023-02-22T04:30:04.255Z,372.00
2023-02-22T04:31:04.327Z,372.00
2023-02-22T04:32:04.260Z,374.00
2023-02-22T04:33:04.213Z,376.00
2023-02-22T04:34:04.214Z,377.00
2023-02-22T04:35:04.215Z,378.00
2023-02-22T04:36:04.233Z,376.00
2023-02-22T04:37:04.197Z,376.00
2023-02-22T04:38:04.220Z,377.00
2023-02-22T04:39:04.174Z,376.00
2023-02-22T04:40:04.178Z,377.00
2023-02-22T04:41:04.173Z,379.00
2023-02-22T04:42:04.187Z,377.00
2023-02-22T04:43:04.188Z,376.00
2023-02-22T04:44:04.176Z,377.00
2023-02-22T04:45:04.188Z,377.00
2023-02-22T04:46:04.184Z,378.00
2023-02-22T04:47:04.179Z,381.00
2023-02-22T04:48:04.189Z,383.00
2023-02-22T04:49:04.159Z,379.00
2023-02-22T04:50:04.144Z,378.00
2023-02-22T04:51:04.207Z,377.00
2023-02-22T04:52:04.135Z,378.00
2023-02-22T04:53:04.143Z,380.00
2023-02-22T04:54:04.142Z,383.00
2023-02-22T04:55:04.129Z,385.00
2023-02-22T04:56:04.118Z,383.00
2023-02-22T04:57:04.114Z,381.00
2023-02-22T04:58:04.084Z,383.00
2023-02-22T04:59:04.098Z,381.00
2023-02-22T05:00:04.095Z,381.00
2023-02-22T05:01:04.099Z,379.00
2023-02-22T05:02:04.091Z,380.00
2023-02-22T05:03:04.076Z,382.00
2023-02-22T05:04:04.083Z,381.00
2023-02-22T05:05:04.114Z,382.00
2023-02-22T05:06:04.122Z,383.00
2023-02-22T05:07:04.091Z,383.00
2023-02-22T05:08:04.082Z,382.00
2023-02-22T05:09:04.073Z,381.00
2023-02-22T05:10:04.107Z,380.00
2023-02-22T05:11:04.100Z,380.00
2023-02-22T05:12:04.060Z,378.00
2023-02-22T05:13:04.341Z,378.00
2023-02-22T05:14:04.060Z,378.00
2023-02-22T05:15:04.060Z,377.00
2023-02-22T05:16:04.127Z,379.00
2023-02-22T05:17:04.039Z,381.00
2023-02-22T05:18:04.035Z,379.00
2023-02-22T05:19:04.003Z,379.00
2023-02-22T05:20:04.014Z,380.00
2023-02-22T05:21:04.018Z,381.00
2023-02-22T05:22:04.011Z,383.00
2023-02-22T05:23:04.007Z,387.00
2023-02-22T05:24:03.984Z,387.00
2023-02-22T05:25:03.986Z,388.00
2023-02-22T05:26:03.989Z,386.00
2023-02-22T05:27:04.027Z,381.00
2023-02-22T05:28:03.999Z,383.00
2023-02-22T07:22:04.804Z,1318.00
2023-02-22T07:23:04.822Z,1330.00
2023-02-22T07:24:05.588Z,1340.00
2023-02-22T07:25:04.861Z,1357.00
2023-02-22T07:26:04.818Z,1394.00
2023-02-22T07:27:04.811Z,1422.00
2023-02-22T07:28:04.792Z,1413.00
2023-02-22T07:29:04.786Z,1407.00
2023-02-22T07:30:04.840Z,1410.00
2023-02-22T07:31:04.757Z,1427.00
2023-02-22T07:32:04.731Z,1437.00
2023-02-22T07:33:04.766Z,1451.00
2023-02-22T07:34:04.683Z,1457.00
2023-02-22T07:35:04.662Z,1458.00
2023-02-22T07:36:04.632Z,1458.00
2023-02-22T07:37:04.626Z,1470.00
2023-02-22T07:38:04.682Z,1483.00
2023-02-22T07:39:04.589Z,1545.00
2023-02-22T07:40:04.567Z,1529.00
2023-02-22T07:41:04.544Z,1527.00
2023-02-22T07:42:04.518Z,1537.00
2023-02-22T07:43:06.844Z,1552.00
2023-02-22T07:44:04.705Z,1557.00
2023-02-22T07:45:04.702Z,1521.00
2023-02-22T07:46:04.751Z,1508.00
2023-02-22T07:47:04.643Z,1493.00
2023-02-22T07:48:04.639Z,1508.00
2023-02-22T07:49:04.615Z,1520.00
2023-02-22T07:50:04.616Z,1523.00
2023-02-22T07:51:04.567Z,1527.00
2023-02-22T07:52:04.573Z,1531.00
2023-02-22T07:53:04.549Z,1534.00
2023-02-22T07:54:04.528Z,1536.00
2023-02-22T07:55:04.513Z,1542.00
2023-02-22T07:56:04.470Z,1552.00
2023-02-22T07:57:04.440Z,1551.00
2023-02-22T07:58:04.452Z,1564.00
2023-02-22T07:59:04.400Z,1574.00
2023-02-22T08:00:04.410Z,1585.00
2023-02-22T08:01:04.375Z,1586.00
2023-02-22T08:02:04.339Z,1587.00
2023-02-22T08:03:04.335Z,1592.00
2023-02-22T08:04:04.324Z,1598.00
2023-02-22T08:06:04.251Z,1615.00
2023-02-22T08:07:04.234Z,1608.00
2023-02-22T08:08:04.206Z,1608.00
2023-02-22T08:09:04.171Z,1610.00
2023-02-22T08:10:04.165Z,1607.00
2023-02-22T08:11:04.126Z,1599.00
2023-02-22T08:12:04.098Z,1621.00
2023-02-22T08:13:04.104Z,1632.00
2023-02-22T08:14:04.073Z,1621.00
2023-02-22T08:15:04.078Z,1617.00
2023-02-22T08:16:04.032Z,1623.00
2023-02-22T08:17:04.076Z,1622.00
2023-02-22T08:18:04.004Z,1625.00
2023-02-22T08:19:03.980Z,1618.00
2023-02-22T08:20:03.983Z,1622.00
2023-02-22T08:21:03.953Z,1625.00
2023-02-22T08:22:03.987Z,1623.00
2023-02-22T08:23:03.919Z,1609.00
2023-02-22T08:25:03.941Z,1590.00
2023-02-22T08:26:03.926Z,1589.00
2023-02-22T08:27:03.840Z,1593.00
2023-02-22T08:28:03.881Z,1584.00
2023-02-22T08:29:03.837Z,1568.00
2023-02-22T08:30:03.883Z,1560.00
2023-02-22T08:31:03.830Z,1547.00
2023-02-22T08:32:03.939Z,1550.00
2023-02-22T08:33:03.997Z,1436.00
2023-02-22T08:34:03.732Z,1370.00
2023-02-22T08:35:03.725Z,1213.00
2023-02-22T08:36:03.755Z,1209.00
2023-02-22T08:37:03.739Z,1187.00
2023-02-22T08:38:03.964Z,1157.00
2023-02-22T08:39:03.653Z,1059.00
2023-02-22T08:40:03.717Z,1030.00
2023-02-22T08:41:03.686Z,998.00
2023-02-22T08:42:03.622Z,929.00
2023-02-22T08:43:03.597Z,879.00
2023-02-22T08:44:04.628Z,807.00
2023-02-22T08:45:03.728Z,795.00
2023-02-22T08:46:04.341Z,769.00
2023-02-22T08:47:03.731Z,740.00
2023-02-22T08:48:03.550Z,724.00
2023-02-22T08:49:03.590Z,683.00
2023-02-22T08:50:03.576Z,658.00
2023-02-22T08:51:03.577Z,643.00
2023-02-22T08:52:03.607Z,621.00
2023-02-22T08:53:03.604Z,603.00
2023-02-22T08:54:03.539Z,586.00
2023-02-22T08:55:03.564Z,573.00
2023-02-22T08:56:03.658Z,562.00
2023-02-22T08:57:03.560Z,566.00
2023-02-22T08:58:03.593Z,558.00
2023-02-22T08:59:03.566Z,556.00
2023-02-22T09:00:03.574Z,550.00
2023-02-22T09:01:03.580Z,544.00
2023-02-22T09:02:03.604Z,536.00
2023-02-22T09:03:03.565Z,527.00
2023-02-22T09:04:03.550Z,525.00
2023-02-22T09:05:03.563Z,523.00
2023-02-22T09:06:03.647Z,520.00
2023-02-22T09:07:03.549Z,519.00
2023-02-22T09:08:03.563Z,516.00
2023-02-22T09:09:03.897Z,505.00
2023-02-22T09:10:04.249Z,497.00
2023-02-22T09:11:03.977Z,496.00
2023-02-22T09:12:03.553Z,491.00
2023-02-22T09:13:03.545Z,488.00
2023-02-22T09:14:03.583Z,486.00
2023-02-22T09:15:03.563Z,485.00
2023-02-22T09:16:03.592Z,486.00
2023-02-22T09:17:05.639Z,480.00
2023-02-22T09:18:03.581Z,474.00
2023-02-22T09:19:03.572Z,466.00
2023-02-22T09:20:03.636Z,461.00
2023-02-22T09:21:03.625Z,459.00
2023-02-22T09:22:03.613Z,458.00
2023-02-22T09:23:03.597Z,454.00
2023-02-22T09:24:03.622Z,448.00
2023-02-22T09:25:15.849Z,444.00
2023-02-22T09:26:04.633Z,442.00
2023-02-22T09:27:03.653Z,439.00
2023-02-22T09:28:03.650Z,437.00
2023-02-22T09:29:03.665Z,436.00
2023-02-22T09:30:03.631Z,438.00
2023-02-22T09:31:03.673Z,432.00
2023-02-22T09:32:03.849Z,422.00
2023-02-22T09:33:03.838Z,420.00
2023-02-22T09:34:04.351Z,425.00
2023-02-22T09:35:03.676Z,423.00
2023-02-22T09:36:03.703Z,425.00
2023-02-22T09:37:03.702Z,425.00
2023-02-22T09:38:03.710Z,422.00
2023-02-22T09:39:03.719Z,418.00
2023-02-22T09:40:03.761Z,420.00
2023-02-22T09:41:03.732Z,421.00
2023-02-22T09:42:03.724Z,418.00
2023-02-22T09:43:03.767Z,420.00
2023-02-22T09:44:03.760Z,420.00
2023-02-22T09:45:03.721Z,417.00
2023-02-22T09:46:03.802Z,418.00
2023-02-22T09:47:03.774Z,503.00
2023-02-22T09:48:19.428Z,585.00
2023-02-22T09:49:04.732Z,611.00
2023-02-22T09:50:03.761Z,606.00
2023-02-22T09:51:04.491Z,606.00
2023-02-22T09:52:03.771Z,606.00
2023-02-22T09:53:03.714Z,611.00
2023-02-22T09:54:03.716Z,614.00
2023-02-22T09:55:03.724Z,614.00
2023-02-22T09:56:03.736Z,610.00
2023-02-22T09:57:03.745Z,574.00
2023-02-22T09:58:03.732Z,550.00
2023-02-22T09:59:03.715Z,541.00
2023-02-22T10:00:03.738Z,533.00
2023-02-22T10:01:03.709Z,533.00
2023-02-22T10:02:03.786Z,524.00
2023-02-22T10:03:03.716Z,512.00
2023-02-22T10:04:04.368Z,500.00
2023-02-22T10:05:03.765Z,487.00
2023-02-22T10:06:03.698Z,487.00
2023-02-22T10:07:03.791Z,492.00
2023-02-22T10:08:03.703Z,502.00
2023-02-22T10:09:03.719Z,510.00
2023-02-22T10:10:03.694Z,514.00
2023-02-22T10:11:03.717Z,507.00
2023-02-22T10:12:03.713Z,504.00
2023-02-22T10:13:03.700Z,502.00
2023-02-22T10:14:03.698Z,502.00
2023-02-22T10:15:03.697Z,522.00
2023-02-22T10:16:03.709Z,504.00
2023-02-22T10:17:03.760Z,506.00
2023-02-22T10:18:03.714Z,504.00
2023-02-22T10:19:03.751Z,505.00
2023-02-22T10:20:03.726Z,496.00
2023-02-22T10:21:03.732Z,491.00
2023-02-22T10:22:03.766Z,494.00
2023-02-22T10:23:03.743Z,496.00
2023-02-22T10:24:03.748Z,496.00
2023-02-22T10:25:03.813Z,495.00
2023-02-22T10:26:03.755Z,496.00
2023-02-22T10:27:03.779Z,491.00
2023-02-22T10:28:03.894Z,492.00
2023-02-22T10:29:03.786Z,515.00
2023-02-22T10:30:12.708Z,513.00
2023-02-22T10:31:04.986Z,526.00
2023-02-22T10:32:03.868Z,538.00
2023-02-22T10:33:03.798Z,547.00
2023-02-22T10:34:03.777Z,583.00
2023-02-22T10:35:03.782Z,590.00
2023-02-22T10:36:03.764Z,604.00
2023-02-22T10:37:03.796Z,631.00
2023-02-22T10:38:03.755Z,644.00
2023-02-22T10:39:03.749Z,667.00
2023-02-22T10:40:03.774Z,661.00
2023-02-22T10:41:03.812Z,687.00
2023-02-22T10:42:03.756Z,711.00
2023-02-22T10:43:03.723Z,710.00
2023-02-22T10:44:03.756Z,716.00
2023-02-22T10:45:03.764Z,729.00
2023-02-22T10:46:03.739Z,724.00
2023-02-22T10:47:03.709Z,718.00
2023-02-22T10:48:03.705Z,713.00
2023-02-22T10:49:03.703Z,707.00
2023-02-22T10:50:03.667Z,691.00
2023-02-22T10:51:03.695Z,690.00
2023-02-22T10:52:03.707Z,684.00
2023-02-22T10:53:03.680Z,677.00
2023-02-22T10:54:03.658Z,680.00
2023-02-22T10:55:14.964Z,671.00
2023-02-22T10:56:04.660Z,670.00
2023-02-22T10:57:03.627Z,675.00
2023-02-22T10:58:03.608Z,672.00
2023-02-22T10:59:03.593Z,673.00
2023-02-22T11:00:03.575Z,668.00
2023-02-22T11:01:03.579Z,665.00
2023-02-22T11:02:03.580Z,663.00
2023-02-22T11:03:03.601Z,660.00
2023-02-22T11:04:03.542Z,658.00
2023-02-22T11:05:03.567Z,655.00
2023-02-22T11:06:05.209Z,651.00
2023-02-22T11:07:03.517Z,647.00
2023-02-22T11:08:03.593Z,643.00
2023-02-22T11:09:03.514Z,641.00
2023-02-22T11:10:03.508Z,637.00
2023-02-22T11:11:03.487Z,634.00
2023-02-22T11:12:03.478Z,632.00
2023-02-22T11:13:03.476Z,630.00
2023-02-22T11:14:03.448Z,630.00
2023-02-22T11:15:03.477Z,629.00
2023-02-22T11:16:03.474Z,626.00
2023-02-22T11:17:03.442Z,623.00
2023-02-22T11:18:03.434Z,621.00
2023-02-22T11:19:03.440Z,618.00
2023-02-22T11:20:03.417Z,618.00
2023-02-22T11:21:03.412Z,616.00
2023-02-22T11:22:03.405Z,615.00
2023-02-22T11:23:03.418Z,614.00
2023-02-22T11:24:03.389Z,612.00
2023-02-22T11:25:03.369Z,607.00
2023-02-22T11:26:03.351Z,603.00
2023-02-22T11:27:03.356Z,599.00
2023-02-22T11:28:03.353Z,595.00
2023-02-22T11:29:03.338Z,596.00
2023-02-22T11:30:05.619Z,591.00
2023-02-22T11:31:03.465Z,588.00
2023-02-22T11:32:03.406Z,586.00
2023-02-22T11:33:03.401Z,586.00
2023-02-22T11:34:03.385Z,585.00
2023-02-22T11:35:09.128Z,583.00
2023-02-22T11:36:04.356Z,587.00
2023-02-22T11:37:03.318Z,586.00
2023-02-22T11:38:03.324Z,587.00
2023-02-22T11:39:03.328Z,587.00
2023-02-22T11:40:03.309Z,589.00
2023-02-22T11:41:03.333Z,592.00
2023-02-22T11:42:03.307Z,591.00
2023-02-22T11:43:03.293Z,588.00
2023-02-22T11:44:03.285Z,588.00
2023-02-22T11:45:03.273Z,586.00
2023-02-22T11:46:03.306Z,588.00
2023-02-22T11:47:03.252Z,586.00
2023-02-22T11:48:03.274Z,584.00
2023-02-22T11:49:03.295Z,583.00
2023-02-22T11:50:03.243Z,583.00
2023-02-22T11:51:03.232Z,585.00
2023-02-22T11:52:03.231Z,585.00
2023-02-22T11:53:03.221Z,584.00
2023-02-22T12:10:03.094Z,566.00
2023-02-22T14:08:02.070Z,538.00
2023-02-22T14:09:02.061Z,533.00
2023-02-22T14:10:02.030Z,531.00
2023-02-22T14:11:02.065Z,528.00
2023-02-22T14:12:02.035Z,526.00
2023-02-22T14:13:02.000Z,525.00
2023-02-22T14:14:02.004Z,521.00
2023-02-22T14:15:01.994Z,519.00
2023-02-22T14:16:02.057Z,516.00
2023-02-22T14:17:01.957Z,516.00
2023-02-22T14:18:01.984Z,516.00
2023-02-22T14:19:01.919Z,515.00
2023-02-22T14:20:02.018Z,514.00
2023-02-22T14:21:01.925Z,515.00
2023-02-22T14:22:01.948Z,518.00
2023-02-22T14:23:01.937Z,519.00
2023-02-22T14:24:01.851Z,519.00
2023-02-22T14:25:01.836Z,517.00
2023-02-22T14:26:01.817Z,520.00
2023-02-22T14:27:01.775Z,522.00
2023-02-22T14:28:01.792Z,525.00
2023-02-22T14:29:01.763Z,526.00
2023-02-22T14:30:01.739Z,523.00
2023-02-22T14:31:01.793Z,523.00
2023-02-22T14:32:01.755Z,522.00
2023-02-22T14:33:01.714Z,523.00
2023-02-22T14:34:01.663Z,522.00
2023-02-22T14:35:01.669Z,522.00
2023-02-22T14:36:01.723Z,521.00
2023-02-22T14:37:01.644Z,520.00
2023-02-22T14:38:01.634Z,521.00
2023-02-22T14:39:01.593Z,520.00
2023-02-22T14:40:01.593Z,520.00
2023-02-22T14:41:01.565Z,520.00
2023-02-22T14:42:01.654Z,520.00
2023-02-22T14:43:01.520Z,519.00
2023-02-22T14:44:01.659Z,517.00
2023-02-22T14:45:01.525Z,519.00
2023-02-22T14:47:49.542Z,529.00
2023-02-22T14:48:49.413Z,530.00
2023-02-22T14:49:49.413Z,531.00
2023-02-22T14:50:49.385Z,530.00
2023-02-22T14:51:49.353Z,532.00
2023-02-22T14:52:49.300Z,531.00
2023-02-22T14:53:49.295Z,533.00
2023-02-22T14:54:49.242Z,532.00
2023-02-22T14:55:49.229Z,533.00
2023-02-22T14:56:49.220Z,536.00
2023-02-22T14:57:51.174Z,536.00
2023-02-22T14:58:49.130Z,535.00
2023-02-22T14:59:49.256Z,529.00
2023-02-22T15:00:49.059Z,527.00
2023-02-22T15:02:02.264Z,526.00
2023-02-22T15:02:50.049Z,526.00
2023-02-22T15:03:53.657Z,525.00
2023-02-22T15:04:49.955Z,524.00
2023-02-22T15:05:48.905Z,525.00
2023-02-22T15:06:48.856Z,528.00
2023-02-22T15:07:48.890Z,530.00
2023-02-22T15:08:49.050Z,530.00
2023-02-22T15:09:48.752Z,528.00
2023-02-22T15:10:48.710Z,528.00
2023-02-22T15:11:48.692Z,526.00
2023-02-22T15:12:48.647Z,523.00
2023-02-22T15:13:48.621Z,521.00
2023-02-22T15:14:48.566Z,522.00
2023-02-22T15:15:49.653Z,524.00
2023-02-22T15:16:48.484Z,526.00
2023-02-22T15:17:48.465Z,526.00
2023-02-22T15:18:48.409Z,522.00
2023-02-22T15:19:48.412Z,519.00
2023-02-22T15:20:48.485Z,518.00
2023-02-22T15:21:48.294Z,517.00
2023-02-22T15:22:48.269Z,515.00
2023-02-22T15:23:48.895Z,513.00
2023-02-22T15:24:48.188Z,513.00
2023-02-22T15:25:48.167Z,513.00
2023-02-22T15:27:00.856Z,514.00
2023-02-22T15:27:49.118Z,510.00
2023-02-22T15:28:48.081Z,512.00
2023-02-22T15:29:48.034Z,514.00
2023-02-22T15:30:48.000Z,513.00
2023-02-22T15:31:48.622Z,509.00
2023-02-22T15:33:03.195Z,508.00
2023-02-22T15:33:48.916Z,506.00
2023-02-22T15:34:47.878Z,505.00
2023-02-22T15:35:47.869Z,503.00
2023-02-22T15:36:47.806Z,502.00
2023-02-22T15:37:47.882Z,500.00
2023-02-22T15:38:47.765Z,500.00
2023-02-22T15:39:47.857Z,498.00
2023-02-22T15:40:47.727Z,498.00
2023-02-22T15:41:47.660Z,496.00
2023-02-22T15:42:47.662Z,493.00
2023-02-22T15:43:47.621Z,489.00
2023-02-22T15:44:47.575Z,489.00
2023-02-22T15:45:47.602Z,488.00
2023-02-22T15:46:47.502Z,484.00
2023-02-22T15:47:47.504Z,483.00
2023-02-22T15:48:47.459Z,484.00
2023-02-22T15:49:47.434Z,484.00
2023-02-22T15:50:47.403Z,485.00
2023-02-22T15:51:47.365Z,485.00
2023-02-22T15:52:47.358Z,485.00
2023-02-22T15:53:47.330Z,483.00
2023-02-22T15:54:47.263Z,482.00
2023-02-22T15:55:47.247Z,484.00
2023-02-22T15:56:47.202Z,483.00
2023-02-22T15:57:47.170Z,485.00
2023-02-22T15:58:47.206Z,483.00
2023-02-22T15:59:47.124Z,484.00
2023-02-22T16:00:47.126Z,484.00
2023-02-22T16:01:47.148Z,485.00
2023-02-22T16:02:47.021Z,483.00
2023-02-22T16:03:47.011Z,484.00
2023-02-22T16:04:59.053Z,482.00
2023-02-22T16:05:47.930Z,484.00
2023-02-22T16:06:46.898Z,483.00
2023-02-22T16:07:46.889Z,482.00
2023-02-22T16:08:54.752Z,478.00
2023-02-22T16:09:47.805Z,478.00
2023-02-22T16:10:46.784Z,478.00
2023-02-22T16:11:46.754Z,478.00
2023-02-22T16:12:46.741Z,480.00
2023-02-22T16:13:46.739Z,481.00
2023-02-22T16:14:46.688Z,477.00
2023-02-22T16:15:46.638Z,474.00
2023-02-22T16:16:46.631Z,473.00
2023-02-22T16:18:00.930Z,476.00
2023-02-22T16:18:46.585Z,478.00
2023-02-22T16:19:46.512Z,480.00
2023-02-22T16:20:46.484Z,482.00
2023-02-22T16:21:46.466Z,480.00
2023-02-22T16:22:46.428Z,478.00
2023-02-22T16:23:46.411Z,476.00
2023-02-22T16:24:46.365Z,478.00
2023-02-22T16:25:46.353Z,479.00
2023-02-22T16:26:46.322Z,476.00
2023-02-22T16:27:46.265Z,474.00
2023-02-22T16:28:46.260Z,472.00
2023-02-22T16:29:46.242Z,472.00
2023-02-22T16:30:46.318Z,469.00
2023-02-22T16:31:46.281Z,467.00
2023-02-22T16:32:46.154Z,467.00
2023-02-22T16:33:46.631Z,468.00
2023-02-22T16:34:46.078Z,466.00
2023-02-22T16:35:46.016Z,465.00