createdAt,value
2018-03-04T00:00:26.402Z,33.42
2018-03-04T00:02:52.978Z,33.63
2018-03-04T00:05:19.556Z,29.30
2018-03-04T00:07:46.138Z,33.90
2018-03-04T00:10:12.722Z,37.85
2018-03-04T00:12:39.296Z,32.38
2018-03-04T00:15:05.894Z,30.92
2018-03-04T00:17:32.468Z,33.13
2018-03-04T00:19:59.076Z,36.35
2018-03-04T00:22:31.813Z,36.03
2018-03-04T00:24:58.391Z,31.08
2018-03-04T00:27:24.972Z,31.50
2018-03-04T00:29:51.552Z,32.80
2018-03-04T00:32:18.176Z,38.53
2018-03-04T00:34:44.739Z,35.17
2018-03-04T00:37:11.308Z,31.27
2018-03-04T00:39:37.988Z,36.30
2018-03-04T00:42:04.567Z,35.30
2018-03-04T00:44:31.155Z,31.52
2018-03-04T00:46:57.764Z,32.55
2018-03-04T00:49:24.354Z,27.02
2018-03-04T00:51:50.931Z,38.60
2018-03-04T00:54:17.512Z,32.15
2018-03-04T00:56:44.100Z,34.00
2018-03-04T00:59:10.682Z,31.00
2018-03-04T01:01:37.264Z,32.13
2018-03-04T01:04:03.830Z,32.28
2018-03-04T01:06:30.418Z,35.60
2018-03-04T01:08:57.004Z,33.20
2018-03-04T01:11:23.689Z,34.33
2018-03-04T01:13:50.267Z,38.20
2018-03-04T01:16:16.847Z,35.85
2018-03-04T01:18:43.732Z,36.10
2018-03-04T01:21:10.316Z,39.95
2018-03-04T01:23:36.902Z,40.72
2018-03-04T01:26:03.504Z,32.30
2018-03-04T01:28:30.094Z,32.33
2018-03-04T01:30:56.666Z,30.37
2018-03-04T01:33:23.556Z,34.83
2018-03-04T01:35:50.136Z,34.42
2018-03-04T01:38:16.714Z,30.02
2018-03-04T01:40:43.604Z,35.58
2018-03-04T01:43:10.187Z,32.53
2018-03-04T01:45:36.772Z,30.20
2018-03-04T01:48:03.359Z,36.35
2018-03-04T01:50:30.804Z,30.20
2018-03-04T01:52:57.376Z,33.35
2018-03-04T01:55:23.967Z,34.65
2018-03-04T01:57:50.549Z,38.17
2018-03-04T02:00:17.122Z,36.13
2018-03-04T02:02:43.734Z,33.83
2018-03-04T02:05:10.305Z,35.30
2018-03-04T02:07:36.887Z,36.70
2018-03-04T02:10:03.801Z,30.60
2018-03-04T02:12:30.382Z,30.02
2018-03-04T02:14:56.956Z,37.50
2018-03-04T02:17:23.543Z,35.55
2018-03-04T02:19:50.119Z,32.38
2018-03-04T02:22:16.703Z,38.15
2018-03-04T02:24:43.285Z,37.30
2018-03-04T02:27:09.859Z,34.33
2018-03-04T02:29:36.462Z,36.42
2018-03-04T02:32:03.032Z,49.05
2018-03-04T02:34:29.619Z,35.08
2018-03-04T02:36:56.204Z,41.13
2018-03-04T02:39:22.773Z,37.47
2018-03-04T02:41:49.530Z,35.38
2018-03-04T02:44:16.105Z,44.30
2018-03-04T02:46:42.686Z,42.30
2018-03-04T02:49:09.289Z,32.55
2018-03-04T02:51:35.863Z,41.00
2018-03-04T02:54:02.447Z,40.12
2018-03-04T02:56:29.269Z,45.30
2018-03-04T02:58:55.844Z,36.20
2018-03-04T03:01:22.425Z,39.35
2018-03-04T03:03:49.012Z,38.72
2018-03-04T03:06:15.891Z,41.70
2018-03-04T03:08:42.480Z,35.97
2018-03-04T03:11:09.061Z,47.55
2018-03-04T03:13:35.643Z,56.05
2018-03-04T03:16:02.235Z,44.00
2018-03-04T03:18:28.808Z,42.17
2018-03-04T03:20:55.399Z,42.53
2018-03-04T03:23:21.979Z,39.13
2018-03-04T03:25:48.559Z,43.05
2018-03-04T03:28:15.436Z,54.80
2018-03-04T03:30:42.031Z,51.60
2018-03-04T03:33:08.607Z,35.17
2018-03-04T03:35:35.219Z,48.45
2018-03-04T03:38:01.801Z,55.17
2018-03-04T03:40:28.379Z,43.45
2018-03-04T03:42:55.068Z,49.33
2018-03-04T03:45:21.664Z,49.42
2018-03-04T03:47:48.240Z,42.35
2018-03-04T03:50:15.108Z,37.08
2018-03-04T03:52:41.688Z,44.50
2018-03-04T03:55:08.267Z,50.15
2018-03-04T03:57:35.167Z,41.20
2018-03-04T04:00:01.752Z,37.65
2018-03-04T04:02:28.331Z,41.90
2018-03-04T04:04:54.924Z,45.00
2018-03-04T04:07:21.499Z,39.30
2018-03-04T04:09:48.080Z,49.13
2018-03-04T04:12:14.699Z,55.10
2018-03-04T04:14:41.284Z,45.42
2018-03-04T04:17:07.855Z,44.00
2018-03-04T04:19:35.384Z,51.80
2018-03-04T04:22:01.960Z,51.45
2018-03-04T04:24:28.540Z,41.17
2018-03-04T04:26:55.124Z,42.80
2018-03-04T04:29:21.703Z,43.85
2018-03-04T04:31:48.338Z,42.95
2018-03-04T04:34:15.198Z,43.90
2018-03-04T04:36:41.770Z,38.55
2018-03-04T04:39:08.347Z,45.78
2018-03-04T04:41:34.952Z,43.45
2018-03-04T04:44:01.544Z,48.22
2018-03-04T04:46:28.120Z,50.53
2018-03-04T04:48:54.711Z,46.25
2018-03-04T04:51:21.291Z,45.22
2018-03-04T04:53:47.866Z,51.75
2018-03-04T04:56:14.460Z,44.78
2018-03-04T04:58:41.047Z,57.45
2018-03-04T05:01:07.625Z,47.60
2018-03-04T05:03:34.206Z,49.90
2018-03-04T05:06:00.803Z,44.42
2018-03-04T05:08:27.385Z,42.50
2018-03-04T05:10:53.969Z,47.33
2018-03-04T05:13:20.544Z,49.08
2018-03-04T05:15:47.182Z,46.95
2018-03-04T05:18:13.770Z,53.70
2018-03-04T05:20:40.346Z,48.42
2018-03-04T05:23:06.960Z,48.55
2018-03-04T05:25:33.530Z,49.78
2018-03-04T05:28:00.121Z,51.40
2018-03-04T05:30:26.724Z,51.63
2018-03-04T05:32:53.297Z,46.35
2018-03-04T05:35:20.193Z,43.92
2018-03-04T05:37:46.792Z,47.45
2018-03-04T05:40:13.378Z,41.72
2018-03-04T05:42:39.947Z,52.62
2018-03-04T05:45:06.532Z,43.20
2018-03-04T05:47:33.102Z,37.60
2018-03-04T05:49:59.700Z,48.00
2018-03-04T05:52:26.290Z,48.17
2018-03-04T05:54:52.868Z,41.72
2018-03-04T05:57:19.447Z,44.13
2018-03-04T05:59:46.354Z,38.55
2018-03-04T06:02:12.927Z,47.72
2018-03-04T06:04:39.516Z,44.83
2018-03-04T06:07:06.114Z,45.40
2018-03-04T06:09:32.688Z,53.35
2018-03-04T06:11:59.270Z,49.50
2018-03-04T06:14:26.171Z,47.25
2018-03-04T06:16:52.742Z,52.55
2018-03-04T06:19:19.327Z,47.78
2018-03-04T06:21:46.183Z,41.97
2018-03-04T06:24:12.755Z,44.10
2018-03-04T06:26:39.343Z,46.20
2018-03-04T06:29:05.934Z,44.83
2018-03-04T06:31:32.514Z,50.17
2018-03-04T06:33:59.099Z,41.15
2018-03-04T06:36:25.695Z,40.60
2018-03-04T06:38:52.266Z,54.55
2018-03-04T06:41:18.859Z,46.35
2018-03-04T06:43:45.472Z,53.17
2018-03-04T06:46:12.052Z,41.20
2018-03-04T06:48:38.698Z,58.17
2018-03-04T06:51:05.222Z,46.58
2018-03-04T06:53:31.826Z,43.60
2018-03-04T06:55:58.412Z,49.65
2018-03-04T06:58:24.996Z,50.08
2018-03-04T07:00:51.572Z,48.05
2018-03-04T07:03:18.372Z,43.75
2018-03-04T07:05:44.951Z,52.53
2018-03-04T07:08:11.540Z,58.97
2018-03-04T07:10:38.138Z,60.95
2018-03-04T07:13:04.727Z,48.50
2018-03-04T07:15:31.304Z,46.00
2018-03-04T07:17:57.915Z,54.20
2018-03-04T07:20:24.499Z,47.38
2018-03-04T07:22:51.075Z,55.25
2018-03-04T07:25:17.668Z,71.03
2018-03-04T07:27:44.260Z,51.05
2018-03-04T07:30:10.839Z,48.85
2018-03-04T07:32:37.427Z,44.28
2018-03-04T07:35:04.065Z,48.13
2018-03-04T07:37:30.603Z,48.00
2018-03-04T07:39:57.205Z,56.65
2018-03-04T07:42:23.783Z,46.78
2018-03-04T07:44:50.368Z,34.92
2018-03-04T07:47:17.405Z,54.25
2018-03-04T07:49:43.988Z,53.15
2018-03-04T07:52:10.571Z,55.53
2018-03-04T07:54:37.195Z,53.42
2018-03-04T07:57:03.767Z,60.75
2018-03-04T07:59:30.366Z,48.83
2018-03-04T08:01:57.331Z,48.08
2018-03-04T08:04:23.915Z,56.85
2018-03-04T08:06:50.504Z,42.95
2018-03-04T08:09:17.096Z,49.22
2018-03-04T08:11:43.685Z,53.40
2018-03-04T08:14:10.264Z,57.17
2018-03-04T08:16:36.856Z,48.40
2018-03-04T08:19:03.460Z,44.58
2018-03-04T08:21:30.251Z,53.65
2018-03-04T08:23:56.835Z,53.90
2018-03-04T08:26:29.186Z,49.70
2018-03-04T08:28:55.794Z,52.38
2018-03-04T08:31:22.368Z,63.25
2018-03-04T08:33:48.950Z,47.00
2018-03-04T08:36:15.548Z,53.45
2018-03-04T08:38:42.131Z,57.50
2018-03-04T08:41:08.711Z,45.63
2018-03-04T08:43:35.300Z,50.25
2018-03-04T08:46:01.888Z,53.15
2018-03-04T08:48:28.458Z,52.50
2018-03-04T08:50:55.279Z,60.65
2018-03-04T08:53:21.876Z,60.97
2018-03-04T08:55:48.447Z,47.75
2018-03-04T08:58:15.056Z,54.42
2018-03-04T09:00:41.646Z,53.85
2018-03-04T09:03:08.230Z,49.90
2018-03-04T09:05:34.994Z,60.40
2018-03-04T09:08:01.563Z,55.90
2018-03-04T09:10:28.207Z,58.75
2018-03-04T09:12:54.807Z,53.15
2018-03-04T09:15:21.409Z,54.88
2018-03-04T09:17:47.991Z,49.30
2018-03-04T09:20:14.563Z,56.50
2018-03-04T09:22:41.142Z,52.20
2018-03-04T09:25:07.720Z,59.47
2018-03-04T09:27:34.299Z,61.17
2018-03-04T09:30:00.883Z,55.22
2018-03-04T09:32:27.490Z,66.68
2018-03-04T09:34:54.071Z,54.10
2018-03-04T09:37:20.647Z,58.92
2018-03-04T09:39:47.596Z,56.45
2018-03-04T09:42:14.176Z,51.58
2018-03-04T09:44:40.749Z,54.75
2018-03-04T09:47:07.351Z,59.20
2018-03-04T09:49:33.923Z,53.15
2018-03-04T09:52:00.500Z,56.92
2018-03-04T09:54:27.108Z,56.83
2018-03-04T09:56:53.702Z,58.22
2018-03-04T09:59:20.323Z,61.10
2018-03-04T10:01:46.943Z,66.40
2018-03-04T10:04:13.527Z,63.20
2018-03-04T10:06:40.124Z,53.83
2018-03-04T10:09:06.733Z,64.60
2018-03-04T10:11:33.439Z,60.50
2018-03-04T10:14:00.052Z,65.18
2018-03-04T10:16:26.629Z,62.53
2018-03-04T10:18:53.215Z,71.68
2018-03-04T10:21:19.801Z,58.28
2018-03-04T10:23:46.396Z,59.22
2018-03-04T10:26:12.978Z,59.38
2018-03-04T10:28:39.556Z,63.30
2018-03-04T10:31:06.163Z,67.57
2018-03-04T10:33:32.722Z,70.50
2018-03-04T10:35:59.303Z,67.62
2018-03-04T10:38:25.912Z,66.53
2018-03-04T10:40:52.514Z,66.25
2018-03-04T10:43:19.107Z,56.97
2018-03-04T10:45:45.691Z,57.40
2018-03-04T10:48:12.295Z,61.35
2018-03-04T10:50:38.873Z,60.75
2018-03-04T10:53:05.451Z,74.43
2018-03-04T10:55:32.044Z,60.42
2018-03-04T10:57:58.624Z,66.80
2018-03-04T11:00:25.207Z,73.57
2018-03-04T11:02:51.812Z,70.25
2018-03-04T11:05:18.390Z,63.53
2018-03-04T11:07:44.972Z,70.22
2018-03-04T11:10:11.560Z,58.55
2018-03-04T11:12:38.423Z,56.00
2018-03-04T11:15:04.995Z,72.62
2018-03-04T11:17:31.584Z,61.63
2018-03-04T11:19:58.182Z,69.90
2018-03-04T11:22:24.763Z,86.03
2018-03-04T11:24:51.347Z,69.72
2018-03-04T11:27:18.124Z,56.90
2018-03-04T11:29:44.700Z,65.18
2018-03-04T11:32:11.421Z,61.15
2018-03-04T11:34:37.944Z,65.10
2018-03-04T11:37:04.556Z,65.82
2018-03-04T11:39:31.139Z,59.17
2018-03-04T11:41:57.728Z,61.40
2018-03-04T11:44:24.407Z,63.60
2018-03-04T11:46:50.994Z,59.65
2018-03-04T11:49:17.592Z,63.85
2018-03-04T11:51:44.193Z,65.50
2018-03-04T11:54:10.772Z,68.30
2018-03-04T11:56:37.355Z,72.15
2018-03-04T11:59:03.961Z,66.35
2018-03-04T12:01:30.539Z,64.30
2018-03-04T12:03:57.169Z,62.97
2018-03-04T12:06:23.715Z,62.65
2018-03-04T12:08:50.295Z,67.15
2018-03-04T12:11:16.896Z,70.15
2018-03-04T12:13:43.479Z,62.78
2018-03-04T12:16:10.059Z,69.82
2018-03-04T12:18:36.664Z,63.00
2018-03-04T12:21:03.242Z,69.12
2018-03-04T12:23:29.819Z,60.75
2018-03-04T12:25:56.394Z,63.83
2018-03-04T12:28:22.984Z,60.28
2018-03-04T12:30:49.871Z,70.85
2018-03-04T12:33:16.412Z,56.60
2018-03-04T12:35:42.991Z,68.00
2018-03-04T12:38:09.588Z,63.05
2018-03-04T12:40:36.160Z,65.00
2018-03-04T12:43:02.743Z,62.15
2018-03-04T12:45:29.339Z,65.22
2018-03-04T12:47:55.923Z,64.87
2018-03-04T12:50:22.507Z,62.13
2018-03-04T12:52:49.463Z,63.95
2018-03-04T12:55:16.048Z,70.97
2018-03-04T12:57:42.636Z,65.53
2018-03-04T13:00:09.218Z,64.43
2018-03-04T13:02:35.815Z,64.47
2018-03-04T13:05:02.400Z,63.90
2018-03-04T13:07:28.979Z,66.93
2018-03-04T13:09:55.580Z,63.73
2018-03-04T13:12:22.160Z,68.60
2018-03-04T13:14:48.749Z,62.50
2018-03-04T13:17:15.353Z,61.20
2018-03-04T13:19:41.940Z,71.20
2018-03-04T13:22:08.533Z,64.07
2018-03-04T13:24:35.136Z,67.17
2018-03-04T13:27:01.838Z,62.47
2018-03-04T13:29:28.395Z,67.57
2018-03-04T13:31:55.004Z,67.37
2018-03-04T13:34:21.685Z,67.77
2018-03-04T13:36:48.207Z,55.43
2018-03-04T13:39:15.048Z,70.93
2018-03-04T13:41:41.633Z,73.30
2018-03-04T13:44:08.216Z,69.53
2018-03-04T13:46:34.876Z,61.90
2018-03-04T13:49:01.399Z,68.93
2018-03-04T13:51:27.984Z,66.10
2018-03-04T13:53:54.582Z,65.33
2018-03-04T13:56:21.248Z,60.50
2018-03-04T13:58:47.816Z,61.37
2018-03-04T14:01:14.408Z,66.27
2018-03-04T14:03:40.987Z,61.60
2018-03-04T14:06:08.596Z,72.47
2018-03-04T14:08:35.179Z,57.83
2018-03-04T14:11:01.767Z,59.80
2018-03-04T14:13:28.365Z,60.13
2018-03-04T14:15:54.947Z,62.13
2018-03-04T14:18:21.529Z,65.30
2018-03-04T14:20:48.185Z,66.57
2018-03-04T14:23:14.740Z,66.93
2018-03-04T14:25:41.319Z,63.83
2018-03-04T14:28:07.934Z,70.32
2018-03-04T14:30:34.515Z,68.80
2018-03-04T14:33:01.104Z,69.28
2018-03-04T14:35:27.716Z,62.47
2018-03-04T14:37:54.297Z,76.37
2018-03-04T14:40:20.871Z,64.22
2018-03-04T14:42:47.490Z,66.55
2018-03-04T14:45:14.067Z,66.95
2018-03-04T14:47:40.651Z,59.25
2018-03-04T14:50:07.523Z,75.55
2018-03-04T14:52:34.108Z,71.10
2018-03-04T14:55:00.688Z,68.97
2018-03-04T14:57:27.272Z,68.97
2018-03-04T14:59:53.847Z,66.32
2018-03-04T15:02:20.446Z,71.53
2018-03-04T15:04:47.031Z,66.80
2018-03-04T15:07:13.609Z,69.18
2018-03-04T15:09:40.188Z,68.07
2018-03-04T15:12:06.755Z,78.47
2018-03-04T15:14:33.352Z,70.40
2018-03-04T15:16:59.933Z,72.18
2018-03-04T15:19:26.506Z,69.45
2018-03-04T15:21:53.139Z,66.95
2018-03-04T15:24:19.711Z,69.00
2018-03-04T15:26:46.292Z,75.43
2018-03-04T15:29:12.889Z,69.78
2018-03-04T15:31:39.473Z,60.30
2018-03-04T15:34:06.107Z,73.12
2018-03-04T15:36:32.698Z,73.97
2018-03-04T15:38:59.284Z,69.68
2018-03-04T15:41:25.868Z,69.40
2018-03-04T15:43:52.470Z,65.12
2018-03-04T15:46:19.044Z,74.07
2018-03-04T15:48:45.627Z,69.10
2018-03-04T15:51:12.324Z,68.60
2018-03-04T15:53:38.924Z,70.03
2018-03-04T15:56:11.186Z,69.30
2018-03-04T15:58:38.030Z,72.43
2018-03-04T16:01:04.664Z,70.90
2018-03-04T16:03:31.252Z,76.07
2018-03-04T16:05:57.837Z,67.30
2018-03-04T16:08:24.532Z,77.10
2018-03-04T16:10:51.124Z,71.62
2018-03-04T16:13:17.752Z,61.92
2018-03-04T16:15:44.348Z,75.97
2018-03-04T16:18:10.932Z,72.37
2018-03-04T16:20:37.518Z,64.20
2018-03-04T16:23:04.100Z,74.15
2018-03-04T16:25:30.695Z,73.37
2018-03-04T16:27:57.521Z,69.90
2018-03-04T16:30:24.212Z,72.85
2018-03-04T16:32:50.780Z,66.10
2018-03-04T16:35:17.362Z,71.80
2018-03-04T16:37:43.952Z,68.07
2018-03-04T16:40:10.531Z,68.53
2018-03-04T16:42:37.158Z,69.43
2018-03-04T16:45:03.823Z,69.32
2018-03-04T16:47:30.401Z,72.47
2018-03-04T16:49:56.980Z,74.35
2018-03-04T16:52:23.615Z,66.65
2018-03-04T16:54:50.148Z,78.35
2018-03-04T16:57:16.732Z,66.28
2018-03-04T16:59:43.588Z,76.43
2018-03-04T17:02:10.367Z,75.07
2018-03-04T17:04:37.033Z,70.70
2018-03-04T17:07:03.564Z,83.45
2018-03-04T17:09:30.200Z,72.70
2018-03-04T17:11:57.583Z,69.37
2018-03-04T17:14:24.855Z,78.45
2018-03-04T17:16:51.449Z,66.45
2018-03-04T17:19:18.377Z,75.47
2018-03-04T17:21:44.963Z,81.47
2018-03-04T17:24:11.544Z,67.05
2018-03-04T17:26:38.219Z,70.40
2018-03-04T17:29:04.775Z,74.18
2018-03-04T17:31:31.388Z,81.68
2018-03-04T17:33:57.968Z,76.32
2018-03-04T17:36:24.574Z,70.50
2018-03-04T17:38:51.170Z,79.95
2018-03-04T17:41:17.752Z,68.75
2018-03-04T17:43:44.538Z,70.05
2018-03-04T17:46:11.115Z,75.85
2018-03-04T17:48:37.699Z,87.10
2018-03-04T17:51:04.574Z,77.70
2018-03-04T17:53:31.164Z,82.88
2018-03-04T17:55:57.746Z,84.03
2018-03-04T17:58:24.387Z,75.90
2018-03-04T18:00:50.974Z,73.22
2018-03-04T18:03:17.571Z,76.07
2018-03-04T18:05:44.163Z,72.82
2018-03-04T18:08:10.770Z,67.03
2018-03-04T18:10:37.647Z,64.25
2018-03-04T18:13:04.341Z,67.80
2018-03-04T18:15:31.094Z,80.07
2018-03-04T18:17:57.610Z,70.25
2018-03-04T18:20:24.233Z,68.93
2018-03-04T18:22:51.153Z,68.68
2018-03-04T18:25:17.739Z,66.57
2018-03-04T18:27:44.323Z,77.32
2018-03-04T18:30:10.911Z,68.93
2018-03-04T18:32:37.591Z,76.32
2018-03-04T18:35:04.193Z,68.30
2018-03-04T18:37:30.771Z,69.35
2018-03-04T18:39:57.370Z,69.93
2018-03-04T18:42:24.005Z,79.07
2018-03-04T18:44:51.499Z,69.75
2018-03-04T18:47:18.165Z,72.62
2018-03-04T18:49:44.778Z,69.87
2018-03-04T18:52:11.832Z,80.57
2018-03-04T18:54:38.749Z,73.00
2018-03-04T18:57:05.385Z,69.72
2018-03-04T18:59:31.994Z,79.87
2018-03-04T19:01:59.345Z,70.87
2018-03-04T19:04:26.012Z,73.25
2018-03-04T19:06:52.581Z,67.20
2018-03-04T19:09:19.262Z,70.15
2018-03-04T19:11:45.845Z,71.20
2018-03-04T19:14:12.570Z,77.85
2018-03-04T19:16:39.162Z,71.55
2018-03-04T19:19:05.779Z,78.50
2018-03-04T19:21:32.364Z,88.25
2018-03-04T19:23:58.943Z,79.68
2018-03-04T19:26:25.707Z,87.20
2018-03-04T19:28:52.292Z,71.90
2018-03-04T19:31:18.876Z,76.72
2018-03-04T19:33:45.539Z,77.25
2018-03-04T19:36:12.140Z,78.82
2018-03-04T19:38:38.728Z,70.03
2018-03-04T19:41:05.313Z,66.53
2018-03-04T19:43:31.954Z,65.53
2018-03-04T19:45:58.503Z,78.30
2018-03-04T19:48:25.087Z,76.20
2018-03-04T19:50:51.975Z,72.40
2018-03-04T19:53:18.575Z,75.35
2018-03-04T19:55:45.460Z,75.80
2018-03-04T19:58:12.040Z,74.35
2018-03-04T20:00:38.628Z,73.35
2018-03-04T20:03:05.238Z,75.05
2018-03-04T20:05:31.815Z,60.83
2018-03-04T20:07:58.516Z,72.30
2018-03-04T20:10:25.109Z,73.62
2018-03-04T20:12:51.684Z,72.10
2018-03-04T20:15:18.373Z,80.18
2018-03-04T20:17:44.968Z,66.10
2018-03-04T20:20:11.555Z,71.07
2018-03-04T20:22:38.164Z,71.97
2018-03-04T20:25:04.770Z,68.32
2018-03-04T20:27:31.341Z,74.47
2018-03-04T20:29:57.929Z,73.70
2018-03-04T20:32:24.503Z,70.03
2018-03-04T20:34:51.097Z,69.43
2018-03-04T20:37:17.682Z,73.20
2018-03-04T20:39:44.275Z,68.75
2018-03-04T20:42:10.869Z,66.15
2018-03-04T20:44:37.464Z,72.85
2018-03-04T20:47:04.064Z,68.43
2018-03-04T20:49:30.936Z,69.00
2018-03-04T20:51:57.520Z,73.32
2018-03-04T20:54:24.113Z,66.00
2018-03-04T20:56:50.973Z,70.43
2018-03-04T20:59:17.559Z,72.93
2018-03-04T21:01:44.147Z,73.50
2018-03-04T21:04:10.833Z,74.05
2018-03-04T21:06:37.427Z,73.47
2018-03-04T21:09:04.015Z,75.68
2018-03-04T21:11:30.599Z,73.05
2018-03-04T21:13:57.206Z,69.12
2018-03-04T21:16:23.795Z,70.65
2018-03-04T21:18:50.384Z,63.22
2018-03-04T21:21:16.993Z,69.00
2018-03-04T21:23:43.570Z,73.75
2018-03-04T21:26:10.160Z,65.30
2018-03-04T21:28:37.015Z,76.68
2018-03-04T21:31:03.612Z,64.47
2018-03-04T21:33:30.194Z,75.95
2018-03-04T21:35:56.809Z,65.70
2018-03-04T21:38:23.411Z,67.05
2018-03-04T21:40:50.389Z,69.22
2018-03-04T21:43:16.974Z,75.12
2018-03-04T21:45:43.572Z,70.68
2018-03-04T21:48:10.173Z,69.37
2018-03-04T21:50:37.035Z,71.30
2018-03-04T21:53:03.628Z,75.35
2018-03-04T21:55:30.213Z,69.97
2018-03-04T21:57:56.815Z,71.03
2018-03-04T22:00:23.796Z,75.57
2018-03-04T22:02:50.415Z,65.80
2018-03-04T22:05:16.996Z,71.40
2018-03-04T22:07:43.604Z,72.72
2018-03-04T22:10:10.179Z,74.47
2018-03-04T22:12:36.776Z,69.00
2018-03-04T22:15:03.460Z,61.15
2018-03-04T22:17:30.056Z,66.93
2018-03-04T22:19:56.649Z,67.28
2018-03-04T22:22:23.240Z,73.75
2018-03-04T22:24:49.823Z,76.18
2018-03-04T22:27:16.404Z,66.18
2018-03-04T22:29:42.983Z,68.40
2018-03-04T22:32:09.565Z,69.40
2018-03-04T22:34:36.480Z,66.60
2018-03-04T22:37:03.064Z,70.30
2018-03-04T22:39:29.647Z,64.22
2018-03-04T22:41:56.251Z,76.53
2018-03-04T22:44:22.828Z,70.18
2018-03-04T22:46:49.410Z,60.20
2018-03-04T22:49:16.012Z,67.32
2018-03-04T22:51:42.583Z,81.25
2018-03-04T22:54:09.162Z,75.07
2018-03-04T22:56:35.784Z,69.68
2018-03-04T22:59:02.363Z,66.62
2018-03-04T23:04:02.072Z,60.90
2018-03-04T23:06:28.768Z,69.53
2018-03-04T23:08:55.351Z,63.30
2018-03-04T23:11:21.933Z,68.30
2018-03-04T23:13:48.548Z,69.22
2018-03-04T23:16:15.128Z,78.00
2018-03-04T23:18:43.354Z,70.15
2018-03-04T23:21:10.059Z,66.22
2018-03-04T23:23:36.642Z,71.20
2018-03-04T23:26:03.214Z,68.60
2018-03-04T23:28:29.818Z,61.05
2018-03-04T23:30:56.391Z,63.80
2018-03-04T23:33:22.967Z,70.45
2018-03-04T23:35:49.571Z,72.95
2018-03-04T23:38:16.159Z,69.18
2018-03-04T23:40:42.739Z,66.82
2018-03-04T23:43:09.349Z,65.57
2018-03-04T23:45:35.919Z,64.03
2018-03-04T23:48:02.502Z,65.43
2018-03-04T23:50:29.084Z,75.78
2018-03-04T23:52:55.670Z,61.70
2018-03-04T23:55:22.248Z,71.32
2018-03-04T23:57:48.852Z,65.72
