createdAt,value
2022-08-23T00:01:42.701Z,53.15
2022-08-23T00:04:53.332Z,53.36
2022-08-23T00:08:10.070Z,53.45
2022-08-23T00:25:03.425Z,54.90
2022-08-23T00:28:12.555Z,54.90
2022-08-23T00:31:21.998Z,54.45
2022-08-23T00:34:29.065Z,55.06
2022-08-23T00:37:39.220Z,55.44
2022-08-23T01:46:08.106Z,57.08
2022-08-23T01:49:14.385Z,56.70
2022-08-23T01:52:24.967Z,56.29
2022-08-23T01:55:34.398Z,56.83
2022-08-23T01:58:42.417Z,56.95
2022-08-23T02:01:54.425Z,55.67
2022-08-23T02:05:05.101Z,54.75
2022-08-23T02:08:28.981Z,55.07
2022-08-23T03:11:46.760Z,52.69
2022-08-23T03:14:52.120Z,52.65
2022-08-23T03:17:56.538Z,52.68
2022-08-23T03:20:59.880Z,52.33
2022-08-23T03:24:09.525Z,51.84
2022-08-23T03:27:14.863Z,51.87
2022-08-23T03:30:20.038Z,52.15
2022-08-23T03:33:23.450Z,51.67
2022-08-23T03:36:27.889Z,51.58
2022-08-23T03:39:31.722Z,51.60
2022-08-23T03:42:36.959Z,51.78
2022-08-23T03:45:40.381Z,52.41
2022-08-23T03:48:44.233Z,52.74
2022-08-23T03:51:48.543Z,52.89
2022-08-23T03:54:51.603Z,53.53
2022-08-23T03:57:56.203Z,54.02
2022-08-23T04:00:59.371Z,54.31
2022-08-23T04:04:02.478Z,54.03
2022-08-23T04:07:05.563Z,53.97
2022-08-23T04:10:13.804Z,54.44
2022-08-23T04:13:18.325Z,54.31
2022-08-23T04:16:21.409Z,54.17
2022-08-23T04:19:24.739Z,54.06
2022-08-23T04:22:27.795Z,54.32
2022-08-23T04:25:34.664Z,54.35
2022-08-23T04:28:40.667Z,53.47
2022-08-23T04:31:43.917Z,53.34
2022-08-23T04:34:52.137Z,53.33
2022-08-23T04:37:55.303Z,53.24
2022-08-23T04:41:16.597Z,53.40
2022-08-23T04:44:21.422Z,53.28
2022-08-23T04:47:24.897Z,53.25
2022-08-23T04:50:28.018Z,53.31
2022-08-23T04:53:32.967Z,53.02
2022-08-23T04:56:36.930Z,52.82
2022-08-23T04:59:41.683Z,52.79
2022-08-23T05:02:46.246Z,52.89
2022-08-23T05:05:49.362Z,52.79
2022-08-23T05:08:52.435Z,52.96
2022-08-23T05:11:55.685Z,52.86
2022-08-23T05:15:00.357Z,52.45
2022-08-23T05:18:03.467Z,52.03
2022-08-23T05:21:07.215Z,52.23
2022-08-23T05:24:13.610Z,52.59
2022-08-23T05:27:17.057Z,51.91
2022-08-23T05:30:21.647Z,51.94
2022-08-23T05:33:25.106Z,52.38
2022-08-23T05:36:28.181Z,52.34
2022-08-23T05:39:36.033Z,51.62
2022-08-23T05:42:40.215Z,51.32
2022-08-23T05:45:44.913Z,51.00
2022-08-23T05:48:51.172Z,50.98
2022-08-23T05:51:54.403Z,50.58
2022-08-23T05:54:57.442Z,50.82
2022-08-23T05:58:00.787Z,50.64
2022-08-23T06:01:05.564Z,50.36
2022-08-23T06:04:13.166Z,50.23
2022-08-23T06:07:16.789Z,50.36
2022-08-23T06:10:21.586Z,50.43
2022-08-23T06:13:24.722Z,50.16
2022-08-23T06:16:32.451Z,50.34
2022-08-23T06:19:35.614Z,49.98
2022-08-23T06:22:38.756Z,49.86
2022-08-23T06:25:42.011Z,50.21
2022-08-23T06:28:50.847Z,49.79
2022-08-23T06:31:55.976Z,49.28
2022-08-23T06:35:33.098Z,49.64
2022-08-23T06:38:22.108Z,49.54
2022-08-23T06:41:25.154Z,50.19
2022-08-23T06:44:29.043Z,49.24
2022-08-23T06:47:33.565Z,49.19
2022-08-23T06:50:36.736Z,48.88
2022-08-23T06:53:39.813Z,49.69
2022-08-23T06:56:44.439Z,51.34
2022-08-23T06:59:47.506Z,50.06
2022-08-23T07:02:52.026Z,49.23
2022-08-23T07:05:55.114Z,48.91
2022-08-23T07:08:59.634Z,48.43
2022-08-23T07:12:03.717Z,48.53
2022-08-23T07:15:07.469Z,48.87
2022-08-23T07:18:13.680Z,48.27
2022-08-23T07:21:17.323Z,47.94
2022-08-23T07:24:21.040Z,48.18
2022-08-23T07:27:24.144Z,48.56
2022-08-23T07:30:27.570Z,48.27
2022-08-23T07:33:31.990Z,48.71
2022-08-23T07:36:37.706Z,48.91
2022-08-23T07:39:41.028Z,48.41
2022-08-23T07:42:44.238Z,48.81
2022-08-23T07:45:49.928Z,49.01
2022-08-23T07:48:55.084Z,48.60
2022-08-23T07:51:59.957Z,48.66
2022-08-23T07:55:03.062Z,49.00
2022-08-23T07:58:06.146Z,48.64
2022-08-23T08:01:15.796Z,49.09
2022-08-23T08:04:20.366Z,49.38
2022-08-23T08:07:23.498Z,48.95
2022-08-23T08:10:27.304Z,49.49
2022-08-23T08:13:31.440Z,49.58
2022-08-23T08:16:37.508Z,49.14
2022-08-23T08:19:42.559Z,48.83
2022-08-23T08:22:48.535Z,49.59
2022-08-23T08:26:01.379Z,48.93
2022-08-23T08:29:05.283Z,48.98
2022-08-23T08:32:13.879Z,49.70
2022-08-23T08:35:19.111Z,49.66
2022-08-23T08:38:22.405Z,49.35
2022-08-23T08:41:45.036Z,49.22
2022-08-23T08:44:52.736Z,49.52
2022-08-23T08:48:02.817Z,49.20
2022-08-23T08:51:19.915Z,49.30
2022-08-23T08:54:27.549Z,49.22
2022-08-23T08:57:38.028Z,48.92
2022-08-23T09:00:41.347Z,48.86
2022-08-23T09:03:46.303Z,48.77
2022-08-23T09:06:59.782Z,48.80
2022-08-23T09:10:28.255Z,49.08
2022-08-23T09:14:03.967Z,48.56
2022-08-23T09:17:16.426Z,48.86
2022-08-23T09:20:23.097Z,48.39
2022-08-23T09:23:32.369Z,48.62
2022-08-23T09:26:35.561Z,48.47
2022-08-23T09:29:42.440Z,48.48
2022-08-23T09:32:50.216Z,48.54
2022-08-23T09:36:16.457Z,48.54
2022-08-23T09:39:31.186Z,48.58
2022-08-23T09:42:37.555Z,48.60
2022-08-23T09:45:43.848Z,48.79
2022-08-23T09:48:47.125Z,48.68
2022-08-23T09:51:52.218Z,48.88
2022-08-23T09:55:03.074Z,48.87
2022-08-23T09:58:17.439Z,48.68
2022-08-23T10:01:24.167Z,48.31
2022-08-23T10:04:43.993Z,48.19
2022-08-23T10:07:56.097Z,48.51
2022-08-23T10:11:07.683Z,48.75
2022-08-23T10:14:12.670Z,48.67
2022-08-23T10:17:27.808Z,48.48
2022-08-23T10:20:39.073Z,48.62
2022-08-23T10:23:52.184Z,48.75
2022-08-23T10:27:29.252Z,48.34
2022-08-23T10:30:43.056Z,48.28
2022-08-23T10:33:54.985Z,48.18
2022-08-23T10:37:12.251Z,48.47
2022-08-23T10:40:20.945Z,48.53
2022-08-23T10:43:38.584Z,48.70
2022-08-23T10:46:54.623Z,48.51
2022-08-23T10:50:01.811Z,48.63
2022-08-23T10:53:12.086Z,48.08
2022-08-23T10:56:19.306Z,48.06
2022-08-23T10:59:26.250Z,48.17
2022-08-23T11:02:37.692Z,48.19
2022-08-23T11:05:41.208Z,47.88
2022-08-23T11:08:47.860Z,48.06
2022-08-23T11:12:07.180Z,47.87
2022-08-23T11:15:30.096Z,48.13
2022-08-23T11:18:40.972Z,47.84
2022-08-23T11:21:52.735Z,47.99
2022-08-23T11:25:03.124Z,48.13
2022-08-23T11:28:41.138Z,48.12
2022-08-23T11:31:51.591Z,47.91
2022-08-23T11:35:08.732Z,47.55
2022-08-23T11:38:13.006Z,47.55
2022-08-23T11:41:26.215Z,47.77
2022-08-23T11:44:38.335Z,48.11
2022-08-23T11:47:44.910Z,47.54
2022-08-23T11:51:14.599Z,48.03
2022-08-23T11:54:32.068Z,47.95
2022-08-23T11:57:52.718Z,48.24
2022-08-23T12:01:07.783Z,47.57
2022-08-23T12:04:27.733Z,48.13
2022-08-23T12:07:46.470Z,48.68
2022-08-23T12:11:08.829Z,48.74
2022-08-23T12:14:36.332Z,48.73
2022-08-23T12:18:13.360Z,49.02
2022-08-23T12:21:23.790Z,48.53
2022-08-23T12:24:32.599Z,48.28
2022-08-23T12:27:40.463Z,48.80
2022-08-23T12:30:54.510Z,48.24
2022-08-23T12:34:13.637Z,48.36
2022-08-23T12:37:30.074Z,48.78
2022-08-23T12:40:37.136Z,48.86
2022-08-23T12:43:56.706Z,48.55
2022-08-23T12:47:12.846Z,48.77
2022-08-23T12:50:26.108Z,48.36
2022-08-23T12:53:44.542Z,48.69
2022-08-23T12:56:50.862Z,48.92
2022-08-23T13:00:18.018Z,48.45
2022-08-23T13:03:25.383Z,48.63
2022-08-23T13:06:35.486Z,48.52
2022-08-23T13:09:45.436Z,48.96
2022-08-23T13:12:56.788Z,48.58
2022-08-23T13:16:02.193Z,48.95
2022-08-23T13:19:17.758Z,49.06
2022-08-23T13:22:24.522Z,48.63
2022-08-23T13:25:32.732Z,48.94
2022-08-23T13:32:03.336Z,48.85
2022-08-23T13:35:34.146Z,49.21
2022-08-23T13:38:37.531Z,48.40
2022-08-23T13:41:44.963Z,48.97
2022-08-23T13:44:48.129Z,49.27
2022-08-23T13:47:56.076Z,49.94
2022-08-23T13:51:21.046Z,50.54
2022-08-23T13:54:24.112Z,49.71
2022-08-23T13:57:30.262Z,50.06
2022-08-23T14:00:33.489Z,50.08
2022-08-23T14:03:36.548Z,49.97
2022-08-23T14:06:39.658Z,49.93
2022-08-23T14:09:44.046Z,50.28
2022-08-23T14:12:49.674Z,49.63
2022-08-23T14:16:32.944Z,49.68
2022-08-23T14:19:16.640Z,50.27
2022-08-23T14:22:38.988Z,50.42
2022-08-23T14:25:42.193Z,50.10
2022-08-23T14:28:47.774Z,49.73
2022-08-23T14:31:58.476Z,49.80
2022-08-23T14:35:01.759Z,49.58
2022-08-23T14:38:13.430Z,49.89
2022-08-23T14:41:21.129Z,49.36
2022-08-23T14:44:29.015Z,49.92
2022-08-23T14:47:36.400Z,49.95
2022-08-23T14:50:41.147Z,49.59
2022-08-23T14:53:44.295Z,50.10
2022-08-23T14:56:47.895Z,49.48
2022-08-23T14:59:52.406Z,49.52
2022-08-23T15:02:55.526Z,49.07
2022-08-23T15:05:58.606Z,50.07
2022-08-23T15:09:02.559Z,49.73
2022-08-23T15:12:57.222Z,50.26
2022-08-23T15:15:30.921Z,49.91
2022-08-23T15:18:34.929Z,50.53
2022-08-23T15:21:38.017Z,51.00
2022-08-23T15:24:41.075Z,51.24
2022-08-23T15:27:46.041Z,53.01
2022-08-23T15:30:51.878Z,53.13
2022-08-23T15:33:55.072Z,54.46
2022-08-23T15:36:58.180Z,54.96
2022-08-23T15:40:01.836Z,51.91
2022-08-23T15:43:05.076Z,52.24
2022-08-23T15:46:11.430Z,53.34
2022-08-23T15:49:16.967Z,53.24
2022-08-23T15:52:21.951Z,53.00
2022-08-23T15:55:25.848Z,52.45
2022-08-23T15:58:29.675Z,51.64
2022-08-23T16:01:35.734Z,51.74
2022-08-23T16:04:38.827Z,52.27
2022-08-23T16:07:42.991Z,52.65
2022-08-23T16:10:46.082Z,52.78
2022-08-23T16:13:55.088Z,53.20
2022-08-23T16:17:00.306Z,52.90
2022-08-23T16:20:05.745Z,53.07
2022-08-23T16:23:08.911Z,52.51
2022-08-23T16:26:15.184Z,52.58
2022-08-23T16:29:21.687Z,52.23
2022-08-23T16:32:26.356Z,52.44
2022-08-23T16:35:29.430Z,52.65
2022-08-23T16:38:32.797Z,52.20
2022-08-23T16:41:35.860Z,52.53
2022-08-23T16:44:38.915Z,52.48
2022-08-23T16:47:45.260Z,52.74
2022-08-23T16:50:48.601Z,53.62
2022-08-23T16:54:01.521Z,54.09
2022-08-23T16:57:06.938Z,54.98
2022-08-23T17:00:12.966Z,55.93
2022-08-23T17:03:19.044Z,56.98
2022-08-23T17:06:22.401Z,56.79
2022-08-23T17:09:28.467Z,56.30
2022-08-23T17:12:32.686Z,55.47
2022-08-23T17:15:37.856Z,55.47
2022-08-23T17:18:42.552Z,54.11
2022-08-23T17:21:45.762Z,53.33
2022-08-23T17:24:48.857Z,52.79
2022-08-23T17:27:57.252Z,52.65
2022-08-23T17:31:00.371Z,52.60
2022-08-23T17:34:05.005Z,52.24
2022-08-23T17:37:16.977Z,51.88
2022-08-23T17:40:24.496Z,51.89
2022-08-23T17:43:28.527Z,52.08
2022-08-23T17:46:31.647Z,52.14
2022-08-23T17:49:36.933Z,51.68
2022-08-23T17:52:41.360Z,51.40
2022-08-23T17:55:44.714Z,51.36
2022-08-23T17:58:48.029Z,51.49
2022-08-23T18:01:52.023Z,51.45
2022-08-23T18:04:56.625Z,51.31
2022-08-23T18:08:00.090Z,50.50
2022-08-23T18:11:03.371Z,51.08
2022-08-23T18:14:06.484Z,51.32
2022-08-23T18:17:09.570Z,51.07
2022-08-23T18:20:14.531Z,50.83
2022-08-23T18:23:17.963Z,50.46
2022-08-23T18:26:38.800Z,50.74
2022-08-23T18:29:46.080Z,50.61
2022-08-23T18:32:54.968Z,50.58
2022-08-23T18:35:59.874Z,50.54
2022-08-23T18:42:24.704Z,52.56
2022-08-23T18:45:27.803Z,53.19
2022-08-23T18:48:30.887Z,52.73
2022-08-23T18:51:35.880Z,52.75
2022-08-23T18:54:39.016Z,52.51
2022-08-23T18:57:43.260Z,51.86
2022-08-23T19:00:48.017Z,52.81
2022-08-23T19:03:54.684Z,52.13
2022-08-23T19:06:59.324Z,52.23
2022-08-23T19:10:02.632Z,52.19
2022-08-23T19:13:06.415Z,51.73
2022-08-23T19:16:13.281Z,52.37
2022-08-23T19:19:17.288Z,52.33
2022-08-23T19:22:21.790Z,52.57
2022-08-23T19:25:25.347Z,53.10
2022-08-23T19:28:28.777Z,54.37
2022-08-23T19:31:37.190Z,53.51
2022-08-23T19:34:43.324Z,52.98
2022-08-23T19:37:48.021Z,53.91
2022-08-23T19:40:51.910Z,53.17
2022-08-23T19:43:55.562Z,53.45
2022-08-23T19:46:58.655Z,54.00
2022-08-23T19:50:02.026Z,53.38
2022-08-23T19:53:06.825Z,53.80
2022-08-23T19:56:11.364Z,53.18
2022-08-23T19:59:18.302Z,53.08
2022-08-23T20:02:21.595Z,52.75
2022-08-23T20:05:24.733Z,52.53
2022-08-23T20:08:29.325Z,52.24
2022-08-23T20:11:32.696Z,52.64
2022-08-23T20:14:36.444Z,52.05
2022-08-23T20:17:39.787Z,52.01
2022-08-23T20:20:43.313Z,52.06
2022-08-23T20:24:02.110Z,52.05
2022-08-23T20:27:06.031Z,52.32
2022-08-23T20:30:11.223Z,52.55
2022-08-23T20:33:14.331Z,52.19
2022-08-23T20:36:17.855Z,52.11
2022-08-23T20:39:24.160Z,51.97
2022-08-23T20:42:27.995Z,52.72
2022-08-23T20:45:31.345Z,52.29
2022-08-23T20:48:35.563Z,52.10
2022-08-23T20:51:40.337Z,51.59
2022-08-23T20:54:44.990Z,51.65
2022-08-23T20:57:48.130Z,51.91
2022-08-23T21:00:51.342Z,52.25
2022-08-23T21:03:54.937Z,51.99
2022-08-23T21:06:58.078Z,51.75
2022-08-23T21:10:03.165Z,51.48
2022-08-23T21:13:10.701Z,51.90
2022-08-23T21:16:14.986Z,52.17
2022-08-23T21:19:19.070Z,51.70
2022-08-23T21:22:22.204Z,52.42
2022-08-23T21:25:34.724Z,52.62
2022-08-23T21:28:37.897Z,52.47
2022-08-23T21:31:41.093Z,53.13
2022-08-23T21:34:44.220Z,53.51
2022-08-23T21:37:47.380Z,53.61
2022-08-23T21:40:57.673Z,53.64
2022-08-23T21:44:00.862Z,53.97
2022-08-23T21:47:04.022Z,54.19
2022-08-23T21:50:08.286Z,54.17
2022-08-23T21:53:12.126Z,53.80
2022-08-23T21:56:16.928Z,53.75
2022-08-23T21:59:20.515Z,55.06
2022-08-23T22:02:23.642Z,55.09
2022-08-23T22:05:26.846Z,55.07
2022-08-23T22:08:29.940Z,55.00
2022-08-23T22:11:37.666Z,54.48
2022-08-23T22:14:40.750Z,53.96
2022-08-23T22:17:43.922Z,53.81
2022-08-23T22:20:47.002Z,53.81
2022-08-23T22:23:50.109Z,54.04
2022-08-23T22:26:56.529Z,54.76
2022-08-23T22:29:59.625Z,55.14
2022-08-23T22:33:03.174Z,55.13
2022-08-23T22:36:09.268Z,55.48
2022-08-23T22:39:13.252Z,54.52
2022-08-23T22:42:17.722Z,53.99
2022-08-23T22:45:20.762Z,53.79
2022-08-23T22:48:24.449Z,53.86
2022-08-23T22:51:30.206Z,53.49
2022-08-23T22:54:33.397Z,53.93
2022-08-23T22:57:38.144Z,53.35
2022-08-23T23:00:43.689Z,52.91
2022-08-23T23:03:47.370Z,53.18
2022-08-23T23:06:53.037Z,54.30
2022-08-23T23:09:56.055Z,54.38
2022-08-23T23:13:00.494Z,54.47
2022-08-23T23:16:05.049Z,54.40
2022-08-23T23:19:25.893Z,54.06
2022-08-23T23:22:28.961Z,54.08
2022-08-23T23:25:32.069Z,54.32
2022-08-23T23:28:39.211Z,54.66
2022-08-23T23:31:42.370Z,54.39
2022-08-23T23:34:45.431Z,55.12
2022-08-23T23:37:49.667Z,55.31
2022-08-23T23:40:52.902Z,54.65
2022-08-23T23:43:57.395Z,54.04
2022-08-23T23:47:01.646Z,53.77
2022-08-23T23:50:06.131Z,53.91
