createdAt,value
2018-12-21T00:00:50.247Z,0.00
2018-12-21T00:01:50.206Z,0.00
2018-12-21T00:02:50.173Z,0.00
2018-12-21T00:03:50.139Z,0.00
2018-12-21T00:04:50.104Z,0.00
2018-12-21T00:05:50.072Z,0.00
2018-12-21T00:06:50.031Z,0.00
2018-12-21T00:07:49.993Z,0.00
2018-12-21T00:08:49.958Z,0.00
2018-12-21T00:09:49.934Z,0.00
2018-12-21T00:10:49.889Z,0.00
2018-12-21T00:11:49.852Z,0.00
2018-12-21T00:12:49.818Z,0.00
2018-12-21T00:13:49.783Z,0.00
2018-12-21T00:14:49.753Z,0.00
2018-12-21T00:15:49.718Z,0.00
2018-12-21T00:16:49.682Z,0.00
2018-12-21T00:17:49.650Z,0.00
2018-12-21T00:18:49.617Z,0.00
2018-12-21T00:19:49.568Z,0.00
2018-12-21T00:20:49.547Z,0.00
2018-12-21T00:21:49.506Z,0.00
2018-12-21T00:22:49.474Z,0.00
2018-12-21T00:23:49.434Z,0.00
2018-12-21T00:24:49.405Z,0.00
2018-12-21T00:25:49.372Z,0.00
2018-12-21T00:26:49.340Z,0.00
2018-12-21T00:27:49.309Z,0.00
2018-12-21T00:28:49.264Z,0.00
2018-12-21T00:29:49.243Z,0.00
2018-12-21T00:30:49.193Z,0.00
2018-12-21T00:31:49.163Z,0.00
2018-12-21T00:32:49.121Z,0.00
2018-12-21T00:33:49.089Z,0.00
2018-12-21T00:34:49.049Z,0.00
2018-12-21T00:35:49.019Z,0.00
2018-12-21T00:36:48.984Z,0.00
2018-12-21T00:37:48.954Z,0.00
2018-12-21T00:38:48.913Z,0.00
2018-12-21T00:39:48.888Z,0.00
2018-12-21T00:40:48.853Z,0.00
2018-12-21T00:41:48.822Z,0.00
2018-12-21T00:42:48.780Z,0.00
2018-12-21T00:43:48.737Z,0.00
2018-12-21T00:44:48.712Z,0.00
2018-12-21T00:45:48.699Z,0.00
2018-12-21T00:46:48.645Z,0.00
2018-12-21T00:47:48.595Z,0.00
2018-12-21T00:48:48.578Z,0.00
2018-12-21T00:49:48.535Z,0.00
2018-12-21T00:50:48.500Z,0.00
2018-12-21T00:51:48.461Z,0.00
2018-12-21T00:52:48.428Z,0.00
2018-12-21T00:53:48.394Z,0.00
2018-12-21T00:54:48.358Z,0.00
2018-12-21T00:55:48.315Z,0.00
2018-12-21T00:56:48.279Z,0.00
2018-12-21T00:57:48.254Z,0.00
2018-12-21T00:58:48.216Z,0.00
2018-12-21T00:59:48.189Z,0.00
2018-12-21T01:00:48.145Z,0.00
2018-12-21T01:01:48.106Z,0.00
2018-12-21T01:02:48.079Z,0.00
2018-12-21T01:03:48.041Z,0.00
2018-12-21T01:04:48.013Z,0.00
2018-12-21T01:05:47.981Z,0.00
2018-12-21T01:06:47.941Z,0.00
2018-12-21T01:07:47.900Z,0.00
2018-12-21T01:08:47.863Z,0.00
2018-12-21T01:09:47.841Z,0.00
2018-12-21T01:10:47.792Z,0.00
2018-12-21T01:11:47.769Z,0.00
2018-12-21T01:12:47.726Z,0.00
2018-12-21T01:13:47.692Z,0.00
2018-12-21T01:14:47.660Z,0.00
2018-12-21T01:15:47.631Z,0.00
2018-12-21T01:16:47.590Z,0.00
2018-12-21T01:17:47.551Z,0.00
2018-12-21T01:18:47.520Z,0.00
2018-12-21T01:19:47.484Z,0.00
2018-12-21T01:20:47.449Z,0.00
2018-12-21T01:21:47.411Z,0.00
2018-12-21T01:22:47.381Z,0.00
2018-12-21T01:23:47.346Z,0.00
2018-12-21T01:24:47.309Z,0.00
2018-12-21T01:25:47.276Z,0.00
2018-12-21T01:26:47.241Z,0.00
2018-12-21T01:27:47.212Z,0.00
2018-12-21T01:28:47.171Z,0.00
2018-12-21T01:29:47.140Z,0.00
2018-12-21T01:30:47.111Z,0.00
2018-12-21T01:31:47.064Z,0.00
2018-12-21T01:32:47.031Z,0.00
2018-12-21T01:33:46.997Z,0.00
2018-12-21T01:34:46.963Z,0.00
2018-12-21T01:35:46.922Z,0.00
2018-12-21T01:36:46.900Z,0.00
2018-12-21T01:37:46.852Z,0.00
2018-12-21T01:38:46.820Z,0.00
2018-12-21T01:39:46.786Z,0.00
2018-12-21T01:40:46.752Z,0.00
2018-12-21T01:41:46.712Z,0.00
2018-12-21T01:42:46.696Z,0.00
2018-12-21T01:43:46.652Z,0.00
2018-12-21T01:44:46.615Z,0.00
2018-12-21T01:45:46.580Z,0.00
2018-12-21T01:46:46.551Z,0.00
2018-12-21T01:47:46.511Z,0.00
2018-12-21T01:48:46.471Z,0.00
2018-12-21T01:49:46.444Z,0.00
2018-12-21T01:50:46.412Z,0.00
2018-12-21T01:51:47.173Z,0.00
2018-12-21T01:52:46.343Z,0.00
2018-12-21T01:53:46.298Z,0.00
2018-12-21T01:54:46.267Z,0.00
2018-12-21T01:55:46.228Z,0.00
2018-12-21T01:56:46.193Z,0.00
2018-12-21T01:57:46.174Z,0.00
2018-12-21T01:58:46.133Z,0.00
2018-12-21T01:59:46.095Z,0.00
2018-12-21T02:00:46.054Z,0.00
2018-12-21T02:01:46.026Z,0.00
2018-12-21T02:02:45.994Z,0.00
2018-12-21T02:03:45.955Z,0.00
2018-12-21T02:04:45.927Z,0.00
2018-12-21T02:05:45.887Z,0.00
2018-12-21T02:06:45.842Z,0.00
2018-12-21T02:07:45.809Z,0.00
2018-12-21T02:08:45.778Z,0.00
2018-12-21T02:09:45.747Z,0.00
2018-12-21T02:10:45.714Z,0.00
2018-12-21T02:11:45.674Z,0.00
2018-12-21T02:12:45.637Z,0.00
2018-12-21T02:13:45.608Z,0.00
2018-12-21T02:14:45.565Z,0.00
2018-12-21T02:15:45.533Z,0.00
2018-12-21T02:16:45.496Z,0.00
2018-12-21T02:17:45.463Z,0.00
2018-12-21T02:18:45.430Z,0.00
2018-12-21T02:19:45.389Z,0.00
2018-12-21T02:20:45.350Z,0.00
2018-12-21T02:21:45.325Z,0.00
2018-12-21T02:22:45.288Z,0.00
2018-12-21T02:23:45.254Z,0.00
2018-12-21T02:24:45.228Z,0.00
2018-12-21T02:25:45.191Z,0.00
2018-12-21T02:26:45.145Z,0.00
2018-12-21T02:27:45.104Z,0.00
2018-12-21T02:28:45.087Z,0.00
2018-12-21T02:29:45.039Z,0.00
2018-12-21T02:30:45.026Z,0.00
2018-12-21T02:31:44.979Z,0.00
2018-12-21T02:32:44.936Z,0.00
2018-12-21T02:33:44.904Z,0.00
2018-12-21T02:34:44.866Z,0.00
2018-12-21T02:35:44.841Z,0.00
2018-12-21T02:36:44.800Z,0.00
2018-12-21T02:37:44.771Z,0.00
2018-12-21T02:38:44.724Z,0.00
2018-12-21T02:39:44.697Z,0.00
2018-12-21T02:40:44.659Z,0.00
2018-12-21T02:41:44.627Z,0.00
2018-12-21T02:42:44.591Z,0.00
2018-12-21T02:43:44.559Z,0.00
2018-12-21T02:44:44.519Z,0.00
2018-12-21T02:45:44.505Z,0.00
2018-12-21T02:46:44.448Z,0.00
2018-12-21T02:47:44.412Z,0.00
2018-12-21T02:48:44.385Z,0.00
2018-12-21T02:49:44.345Z,0.00
2018-12-21T02:50:44.300Z,0.00
2018-12-21T02:51:44.276Z,0.00
2018-12-21T02:52:44.246Z,0.00
2018-12-21T02:53:44.206Z,0.00
2018-12-21T02:54:44.176Z,0.00
2018-12-21T02:55:44.135Z,0.00
2018-12-21T02:56:44.102Z,0.00
2018-12-21T02:57:44.066Z,0.00
2018-12-21T02:58:44.033Z,0.00
2018-12-21T02:59:43.993Z,0.00
2018-12-21T03:00:43.962Z,0.00
2018-12-21T03:01:43.937Z,0.00
2018-12-21T03:02:43.895Z,0.00
2018-12-21T03:03:43.861Z,0.00
2018-12-21T03:04:43.817Z,0.00
2018-12-21T03:05:43.792Z,0.00
2018-12-21T03:06:43.753Z,0.00
2018-12-21T03:07:43.711Z,0.00
2018-12-21T03:08:43.685Z,0.00
2018-12-21T03:09:43.652Z,0.00
2018-12-21T03:10:43.619Z,0.00
2018-12-21T03:11:43.586Z,0.00
2018-12-21T03:12:43.555Z,0.00
2018-12-21T03:13:43.511Z,0.00
2018-12-21T03:14:43.480Z,0.00
2018-12-21T03:15:43.444Z,0.00
2018-12-21T03:16:43.414Z,0.00
2018-12-21T03:17:43.373Z,0.00
2018-12-21T03:18:43.337Z,0.00
2018-12-21T03:19:43.299Z,0.00
2018-12-21T03:20:43.266Z,0.00
2018-12-21T03:21:43.238Z,0.00
2018-12-21T03:22:43.197Z,0.00
2018-12-21T03:23:43.166Z,0.00
2018-12-21T03:24:43.133Z,0.00
2018-12-21T03:25:43.088Z,0.00
2018-12-21T03:26:43.052Z,0.00
2018-12-21T03:27:43.022Z,0.00
2018-12-21T03:28:42.988Z,0.00
2018-12-21T03:29:42.963Z,0.00
2018-12-21T03:30:42.939Z,0.00
2018-12-21T03:31:42.916Z,0.00
2018-12-21T03:32:42.854Z,0.00
2018-12-21T03:33:42.826Z,0.00
2018-12-21T03:34:42.832Z,0.00
2018-12-21T03:35:42.747Z,0.00
2018-12-21T03:36:42.715Z,0.00
2018-12-21T03:37:42.678Z,0.00
2018-12-21T03:38:42.646Z,0.00
2018-12-21T03:39:42.615Z,0.00
2018-12-21T03:40:42.580Z,0.00
2018-12-21T03:41:42.540Z,0.00
2018-12-21T03:42:42.514Z,0.00
2018-12-21T03:43:42.467Z,0.00
2018-12-21T03:44:42.428Z,0.00
2018-12-21T03:45:42.401Z,0.00
2018-12-21T03:46:42.364Z,0.00
2018-12-21T03:47:42.332Z,0.00
2018-12-21T03:48:42.301Z,0.00
2018-12-21T03:49:42.269Z,0.00
2018-12-21T03:50:42.224Z,0.00
2018-12-21T03:51:42.198Z,0.00
2018-12-21T03:52:42.160Z,0.00
2018-12-21T03:53:42.131Z,0.00
2018-12-21T03:54:42.089Z,0.00
2018-12-21T03:55:42.074Z,0.00
2018-12-21T03:56:42.020Z,0.00
2018-12-21T03:57:41.985Z,0.00
2018-12-21T03:58:41.951Z,0.00
2018-12-21T03:59:41.910Z,0.00
2018-12-21T04:00:41.878Z,0.00
2018-12-21T04:01:41.840Z,0.00
2018-12-21T04:02:41.808Z,0.00
2018-12-21T04:03:41.770Z,0.00
2018-12-21T04:04:41.740Z,0.00
2018-12-21T04:05:41.698Z,0.00
2018-12-21T04:06:41.674Z,0.00
2018-12-21T04:07:41.630Z,0.00
2018-12-21T04:08:41.599Z,0.00
2018-12-21T04:09:41.564Z,0.00
2018-12-21T04:10:41.529Z,0.00
2018-12-21T04:11:41.494Z,0.00
2018-12-21T04:12:41.473Z,0.00
2018-12-21T04:13:41.426Z,0.00
2018-12-21T04:14:41.392Z,0.00
2018-12-21T04:15:41.364Z,0.00
2018-12-21T04:16:41.320Z,0.00
2018-12-21T04:17:41.314Z,0.00
2018-12-21T04:18:41.251Z,0.00
2018-12-21T04:19:41.215Z,0.00
2018-12-21T04:20:41.187Z,0.00
2018-12-21T04:21:41.151Z,0.00
2018-12-21T04:22:41.123Z,0.00
2018-12-21T04:23:41.076Z,0.00
2018-12-21T04:24:41.043Z,0.00
2018-12-21T04:25:40.999Z,0.00
2018-12-21T04:26:40.976Z,0.00
2018-12-21T04:27:40.935Z,0.00
2018-12-21T04:28:40.906Z,0.00
2018-12-21T04:29:40.871Z,0.00
2018-12-21T04:30:40.846Z,0.00
2018-12-21T04:31:40.799Z,0.00
2018-12-21T04:32:40.771Z,0.00
2018-12-21T04:33:40.746Z,0.00
2018-12-21T04:34:40.703Z,0.00
2018-12-21T04:35:40.663Z,0.00
2018-12-21T04:36:40.628Z,0.00
2018-12-21T04:37:40.596Z,0.00
2018-12-21T04:38:40.573Z,0.00
2018-12-21T04:39:40.522Z,0.00
2018-12-21T04:40:40.493Z,0.00
2018-12-21T04:41:40.456Z,0.00
2018-12-21T04:42:40.420Z,0.00
2018-12-21T04:43:40.385Z,0.00
2018-12-21T04:44:40.358Z,0.00
2018-12-21T04:45:40.318Z,0.00
2018-12-21T04:46:40.284Z,0.00
2018-12-21T04:47:40.250Z,0.00
2018-12-21T04:48:40.210Z,0.00
2018-12-21T04:49:40.184Z,0.00
2018-12-21T04:50:40.144Z,0.00
2018-12-21T04:51:40.105Z,0.00
2018-12-21T04:52:43.450Z,0.00
2018-12-21T04:53:40.040Z,0.00
2018-12-21T04:54:39.998Z,0.00
2018-12-21T04:55:39.968Z,0.00
2018-12-21T04:56:39.926Z,0.00
2018-12-21T04:57:39.892Z,0.00
2018-12-21T04:58:39.865Z,0.00
2018-12-21T04:59:39.823Z,0.00
2018-12-21T05:00:39.793Z,0.00
2018-12-21T05:01:39.757Z,0.00
2018-12-21T05:02:39.723Z,0.00
2018-12-21T05:03:39.692Z,0.00
2018-12-21T05:04:39.647Z,0.00
2018-12-21T05:05:39.652Z,0.00
2018-12-21T05:06:39.589Z,0.00
2018-12-21T05:07:39.546Z,0.00
2018-12-21T05:08:39.505Z,0.00
2018-12-21T05:09:39.466Z,0.00
2018-12-21T05:10:39.440Z,0.00
2018-12-21T05:11:39.408Z,0.00
2018-12-21T05:12:39.363Z,0.00
2018-12-21T05:13:39.328Z,0.00
2018-12-21T05:14:39.291Z,0.00
2018-12-21T05:15:39.252Z,0.00
2018-12-21T05:16:39.216Z,0.00
2018-12-21T05:17:39.191Z,0.00
2018-12-21T05:18:39.153Z,0.00
2018-12-21T05:19:39.112Z,0.00
2018-12-21T05:20:39.081Z,0.00
2018-12-21T05:21:39.048Z,0.00
2018-12-21T05:22:39.009Z,0.00
2018-12-21T05:23:38.968Z,0.00
2018-12-21T05:24:38.942Z,0.00
2018-12-21T05:25:38.911Z,0.00
2018-12-21T05:26:38.876Z,0.00
2018-12-21T05:27:38.834Z,0.00
2018-12-21T05:28:38.803Z,0.00
2018-12-21T05:29:39.699Z,0.00
2018-12-21T05:30:38.734Z,0.00
2018-12-21T05:31:38.692Z,0.00
2018-12-21T05:32:38.658Z,0.00
2018-12-21T05:33:38.629Z,0.00
2018-12-21T05:34:38.587Z,0.00
2018-12-21T05:35:38.549Z,0.00
2018-12-21T05:36:38.510Z,0.00
2018-12-21T05:37:38.513Z,0.00
2018-12-21T05:38:38.458Z,0.00
2018-12-21T05:39:38.414Z,0.00
2018-12-21T05:40:38.379Z,0.00
2018-12-21T05:41:38.349Z,0.00
2018-12-21T05:42:38.304Z,0.00
2018-12-21T05:43:38.265Z,0.00
2018-12-21T05:44:38.240Z,0.00
2018-12-21T05:45:38.195Z,0.00
2018-12-21T05:46:38.165Z,0.00
2018-12-21T05:47:38.154Z,0.00
2018-12-21T05:48:38.149Z,0.00
2018-12-21T05:49:38.088Z,0.00
2018-12-21T05:50:38.078Z,0.00
2018-12-21T05:51:37.993Z,0.00
2018-12-21T05:52:37.991Z,0.00
2018-12-21T05:53:37.924Z,0.00
2018-12-21T05:54:37.902Z,0.00
2018-12-21T05:55:37.849Z,0.00
2018-12-21T05:56:37.815Z,0.00
2018-12-21T05:57:37.782Z,0.00
2018-12-21T05:58:37.769Z,0.00
2018-12-21T05:59:37.698Z,0.00
2018-12-21T06:00:37.708Z,0.00
2018-12-21T06:01:37.635Z,0.00
2018-12-21T06:02:37.604Z,0.00
2018-12-21T06:03:37.601Z,0.00
2018-12-21T06:04:37.555Z,0.00
2018-12-21T06:05:37.492Z,0.00
2018-12-21T06:06:37.470Z,0.00
2018-12-21T06:07:37.421Z,0.00
2018-12-21T06:08:37.396Z,0.00
2018-12-21T06:09:37.391Z,0.00
2018-12-21T06:10:37.318Z,0.00
2018-12-21T06:11:37.279Z,0.00
2018-12-21T06:12:37.244Z,0.00
2018-12-21T06:13:37.211Z,0.00
2018-12-21T06:14:37.179Z,0.00
2018-12-21T06:15:37.140Z,0.00
2018-12-21T06:16:37.116Z,0.00
2018-12-21T06:17:37.065Z,0.00
2018-12-21T06:18:37.069Z,0.00
2018-12-21T06:19:37.016Z,0.00
2018-12-21T06:20:36.968Z,0.00
2018-12-21T06:21:36.940Z,0.00
2018-12-21T06:22:36.897Z,0.00
2018-12-21T06:23:36.865Z,0.00
2018-12-21T06:24:36.820Z,0.00
2018-12-21T06:25:36.872Z,0.00
2018-12-21T06:26:36.760Z,0.00
2018-12-21T06:27:36.726Z,0.00
2018-12-21T06:28:36.685Z,0.00
2018-12-21T06:29:36.687Z,0.00
2018-12-21T06:30:36.623Z,0.00
2018-12-21T06:31:36.590Z,0.00
2018-12-21T06:32:36.665Z,0.00
2018-12-21T06:33:36.506Z,0.00
2018-12-21T06:34:36.475Z,0.00
2018-12-21T06:35:36.475Z,0.00
2018-12-21T06:36:36.406Z,0.00
2018-12-21T06:37:36.375Z,0.00
2018-12-21T06:38:36.337Z,0.00
2018-12-21T06:39:36.295Z,0.00
2018-12-21T06:40:36.263Z,0.00
2018-12-21T06:41:36.263Z,0.00
2018-12-21T06:42:36.198Z,0.00
2018-12-21T06:43:36.191Z,0.00
2018-12-21T06:44:36.120Z,0.00
2018-12-21T06:45:36.083Z,0.00
2018-12-21T06:46:36.062Z,0.00
2018-12-21T06:47:36.053Z,0.00
2018-12-21T06:48:35.977Z,0.00
2018-12-21T06:49:35.951Z,0.00
2018-12-21T06:50:35.917Z,0.00
2018-12-21T06:51:35.898Z,0.00
2018-12-21T06:52:35.846Z,0.00
2018-12-21T06:53:35.813Z,0.00
2018-12-21T06:54:35.786Z,0.00
2018-12-21T06:55:35.751Z,0.00
2018-12-21T06:56:35.702Z,0.00
2018-12-21T06:57:35.672Z,0.00
2018-12-21T06:58:35.633Z,0.00
2018-12-21T06:59:35.613Z,0.00
2018-12-21T07:00:35.552Z,0.00
2018-12-21T07:01:35.523Z,0.00
2018-12-21T07:02:35.492Z,0.00
2018-12-21T07:03:35.457Z,0.00
2018-12-21T07:04:35.428Z,0.00
2018-12-21T07:05:35.398Z,0.00
2018-12-21T07:06:35.358Z,0.00
2018-12-21T07:07:35.314Z,0.00
2018-12-21T07:08:35.285Z,0.00
2018-12-21T07:09:35.252Z,0.00
2018-12-21T07:10:35.232Z,0.00
2018-12-21T07:11:35.181Z,0.00
2018-12-21T07:12:35.142Z,0.00
2018-12-21T07:13:35.107Z,0.00
2018-12-21T07:14:35.092Z,0.00
2018-12-21T07:15:35.046Z,0.00
2018-12-21T07:16:35.009Z,0.00
2018-12-21T07:17:34.969Z,0.00
2018-12-21T07:18:34.960Z,0.00
2018-12-21T07:19:34.898Z,0.00
2018-12-21T07:20:34.864Z,0.00
2018-12-21T07:21:34.842Z,0.00
2018-12-21T07:22:34.792Z,0.00
2018-12-21T07:23:34.764Z,0.00
2018-12-21T07:24:34.729Z,4.00
2018-12-21T07:25:34.707Z,4.00
2018-12-21T07:26:34.654Z,4.00
2018-12-21T07:27:34.684Z,4.00
2018-12-21T07:28:34.609Z,4.00
2018-12-21T07:29:34.549Z,4.00
2018-12-21T07:30:34.564Z,4.00
2018-12-21T07:31:34.477Z,4.00
2018-12-21T07:32:34.450Z,4.00
2018-12-21T07:33:34.420Z,4.00
2018-12-21T07:34:34.374Z,8.00
2018-12-21T07:35:34.344Z,4.00
2018-12-21T07:36:34.316Z,8.00
2018-12-21T07:37:34.305Z,8.00
2018-12-21T07:38:34.313Z,8.00
2018-12-21T07:39:34.248Z,12.00
2018-12-21T07:40:34.226Z,8.00
2018-12-21T07:41:34.154Z,12.00
2018-12-21T07:42:34.095Z,12.00
2018-12-21T07:43:34.094Z,12.00
2018-12-21T07:44:34.090Z,12.00
2018-12-21T07:45:33.994Z,12.00
2018-12-21T07:46:33.959Z,16.00
2018-12-21T07:47:33.917Z,16.00
2018-12-21T07:48:33.886Z,16.00
2018-12-21T07:49:33.859Z,20.00
2018-12-21T07:50:33.859Z,20.00
2018-12-21T07:51:33.779Z,28.00
2018-12-21T07:52:33.805Z,28.00
2018-12-21T07:53:35.867Z,32.00
2018-12-21T07:54:33.701Z,32.00
2018-12-21T07:55:33.651Z,32.00
2018-12-21T07:56:33.614Z,36.00
2018-12-21T07:57:33.614Z,40.00
2018-12-21T07:58:33.560Z,36.00
2018-12-21T07:59:33.535Z,40.00
2018-12-21T08:00:33.471Z,40.00
2018-12-21T08:01:33.435Z,44.00
2018-12-21T08:02:33.391Z,52.00
2018-12-21T08:03:33.359Z,56.00
2018-12-21T08:04:33.330Z,56.00
2018-12-21T08:05:33.324Z,64.00
2018-12-21T08:06:33.255Z,68.00
2018-12-21T08:07:33.216Z,76.00
2018-12-21T08:08:33.196Z,72.00
2018-12-21T08:09:33.148Z,76.00
2018-12-21T08:10:33.124Z,72.00
2018-12-21T08:11:33.104Z,84.00
2018-12-21T08:12:33.059Z,96.00
2018-12-21T08:13:33.009Z,100.00
2018-12-21T08:14:32.990Z,96.00
2018-12-21T08:15:32.947Z,108.00
2018-12-21T08:16:32.910Z,128.00
2018-12-21T08:17:32.865Z,152.00
2018-12-21T08:18:32.836Z,152.00
2018-12-21T08:19:32.856Z,160.00
2018-12-21T08:20:32.771Z,184.00
2018-12-21T08:21:32.740Z,152.00
2018-12-21T08:22:32.711Z,136.00
2018-12-21T08:23:32.659Z,148.00
2018-12-21T08:24:32.636Z,160.00
2018-12-21T08:25:32.594Z,160.00
2018-12-21T08:26:32.556Z,168.00
2018-12-21T08:27:32.521Z,164.00
2018-12-21T08:28:32.489Z,152.00
2018-12-21T08:29:32.450Z,156.00
2018-12-21T08:30:32.411Z,152.00
2018-12-21T08:31:32.391Z,156.00
2018-12-21T08:32:32.371Z,156.00
2018-12-21T08:33:32.326Z,160.00
2018-12-21T08:34:32.286Z,152.00
2018-12-21T08:35:32.245Z,140.00
2018-12-21T08:36:32.219Z,132.00
2018-12-21T08:37:32.220Z,140.00
2018-12-21T08:38:32.138Z,140.00
2018-12-21T08:39:32.153Z,136.00
2018-12-21T08:40:32.080Z,132.00
2018-12-21T08:41:32.065Z,140.00
2018-12-21T08:42:32.016Z,140.00
2018-12-21T08:43:31.971Z,152.00
2018-12-21T08:44:31.938Z,160.00
2018-12-21T08:45:31.890Z,156.00
2018-12-21T08:46:31.897Z,148.00
2018-12-21T08:47:31.836Z,152.00
2018-12-21T08:48:31.811Z,156.00
2018-12-21T08:49:32.419Z,172.00
2018-12-21T08:50:31.727Z,184.00
2018-12-21T08:51:31.776Z,204.00
2018-12-21T08:52:31.661Z,200.00
2018-12-21T08:53:31.642Z,204.00
2018-12-21T08:54:31.609Z,224.00
2018-12-21T08:55:31.552Z,236.00
2018-12-21T08:56:31.516Z,232.00
2018-12-21T08:57:31.476Z,204.00
2018-12-21T08:58:31.451Z,168.00
2018-12-21T08:59:31.411Z,148.00
2018-12-21T09:00:31.388Z,144.00
2018-12-21T09:01:31.336Z,156.00
2018-12-21T09:02:31.328Z,168.00
2018-12-21T09:03:31.272Z,172.00
2018-12-21T09:04:32.291Z,148.00
2018-12-21T09:05:31.213Z,124.00
2018-12-21T09:06:31.163Z,108.00
2018-12-21T09:07:31.128Z,100.00
2018-12-21T09:08:31.114Z,112.00
2018-12-21T09:09:31.067Z,144.00
2018-12-21T09:10:31.027Z,192.00
2018-12-21T09:11:30.988Z,200.00
2018-12-21T09:12:30.954Z,216.00
2018-12-21T09:13:30.928Z,220.00
2018-12-21T09:14:30.942Z,232.00
2018-12-21T09:15:30.863Z,260.00
2018-12-21T09:16:30.823Z,260.00
2018-12-21T09:17:30.791Z,244.00
2018-12-21T09:18:30.789Z,224.00
2018-12-21T09:19:30.718Z,224.00
2018-12-21T09:20:30.689Z,228.00
2018-12-21T09:21:30.647Z,228.00
2018-12-21T09:22:30.623Z,264.00
2018-12-21T09:23:30.579Z,272.00
2018-12-21T09:24:30.562Z,308.00
2018-12-21T09:25:30.512Z,308.00
2018-12-21T09:26:30.523Z,312.00
2018-12-21T09:27:30.439Z,288.00
2018-12-21T09:28:30.439Z,284.00
2018-12-21T09:29:30.394Z,300.00
2018-12-21T09:30:30.369Z,352.00
2018-12-21T09:31:30.303Z,356.00
2018-12-21T09:32:30.277Z,344.00
2018-12-21T09:33:30.243Z,376.00
2018-12-21T09:34:30.212Z,356.00
2018-12-21T09:35:30.163Z,368.00
2018-12-21T09:36:30.135Z,408.00
2018-12-21T09:37:30.107Z,380.00
2018-12-21T09:38:30.059Z,428.00
2018-12-21T09:39:30.035Z,352.00
2018-12-21T09:40:29.998Z,392.00
2018-12-21T09:41:29.998Z,400.00
2018-12-21T09:42:29.928Z,432.00
2018-12-21T09:43:29.894Z,392.00
2018-12-21T09:44:29.862Z,368.00
2018-12-21T09:45:29.820Z,336.00
2018-12-21T09:46:29.789Z,312.00
2018-12-21T09:47:29.784Z,304.00
2018-12-21T09:48:29.728Z,312.00
2018-12-21T09:49:29.709Z,376.00
2018-12-21T09:50:29.663Z,444.00
2018-12-21T09:51:29.655Z,496.00
2018-12-21T09:52:29.595Z,484.00
2018-12-21T09:53:29.579Z,576.00
2018-12-21T09:54:29.527Z,464.00
2018-12-21T09:55:29.491Z,452.00
2018-12-21T09:56:29.459Z,480.00
2018-12-21T09:57:29.492Z,528.00
2018-12-21T09:58:29.390Z,592.00
2018-12-21T09:59:29.360Z,568.00
2018-12-21T10:00:29.324Z,608.00
2018-12-21T10:01:29.304Z,576.00
2018-12-21T10:02:35.714Z,460.00
2018-12-21T10:03:29.224Z,440.00
2018-12-21T10:04:29.189Z,424.00
2018-12-21T10:05:29.164Z,436.00
2018-12-21T10:06:29.125Z,420.00
2018-12-21T10:07:29.090Z,428.00
2018-12-21T10:08:29.045Z,424.00
2018-12-21T10:09:29.024Z,480.00
2018-12-21T10:10:28.980Z,536.00
2018-12-21T10:11:28.965Z,632.00
2018-12-21T10:12:28.929Z,612.00
2018-12-21T10:13:28.890Z,536.00
2018-12-21T10:14:28.855Z,556.00
2018-12-21T10:15:28.814Z,596.00
2018-12-21T10:16:28.786Z,784.00
2018-12-21T10:17:28.749Z,760.00
2018-12-21T10:18:28.740Z,828.00
2018-12-21T10:19:28.689Z,860.00
2018-12-21T10:20:28.669Z,1100.00
2018-12-21T10:21:28.618Z,1460.00
2018-12-21T10:22:28.600Z,1556.00
2018-12-21T10:23:28.554Z,1524.00
2018-12-21T10:24:28.520Z,2192.00
2018-12-21T10:25:28.497Z,1964.00
2018-12-21T10:26:28.493Z,1416.00
2018-12-21T10:27:28.448Z,936.00
2018-12-21T10:28:28.396Z,1008.00
2018-12-21T10:29:28.364Z,964.00
2018-12-21T10:30:28.342Z,1008.00
2018-12-21T10:31:28.294Z,1156.00
2018-12-21T10:32:28.261Z,1228.00
2018-12-21T10:33:28.237Z,1372.00
2018-12-21T10:34:28.191Z,1352.00
2018-12-21T10:35:28.162Z,1192.00
2018-12-21T10:36:28.159Z,1172.00
2018-12-21T10:37:28.095Z,1356.00
2018-12-21T10:38:28.074Z,1444.00
2018-12-21T10:39:28.031Z,1620.00
2018-12-21T10:40:28.024Z,1336.00
2018-12-21T10:41:27.970Z,1180.00
2018-12-21T10:42:27.959Z,1204.00
2018-12-21T10:43:27.905Z,1052.00
2018-12-21T10:44:27.972Z,952.00
2018-12-21T10:45:27.860Z,868.00
2018-12-21T10:46:27.824Z,912.00
2018-12-21T10:47:27.776Z,936.00
2018-12-21T10:48:27.746Z,1104.00
2018-12-21T10:49:31.879Z,1064.00
2018-12-21T10:50:27.681Z,1112.00
2018-12-21T10:51:27.646Z,1160.00
2018-12-21T10:52:27.614Z,1028.00
2018-12-21T10:53:27.600Z,1104.00
2018-12-21T10:54:27.550Z,1340.00
2018-12-21T10:55:27.515Z,1332.00
2018-12-21T10:56:27.501Z,1440.00
2018-12-21T10:57:27.453Z,1712.00
2018-12-21T10:58:27.421Z,1532.00
2018-12-21T10:59:27.398Z,1084.00
2018-12-21T11:00:27.358Z,1040.00
2018-12-21T11:01:27.322Z,1108.00
2018-12-21T11:02:27.303Z,1328.00
2018-12-21T11:03:27.267Z,1180.00
2018-12-21T11:04:27.232Z,1328.00
2018-12-21T11:05:27.193Z,1836.00
2018-12-21T11:06:27.163Z,1288.00
2018-12-21T11:07:27.141Z,1308.00
2018-12-21T11:08:27.109Z,1324.00
2018-12-21T11:09:27.081Z,1044.00
2018-12-21T11:10:27.060Z,988.00
2018-12-21T11:11:27.018Z,1360.00
2018-12-21T11:12:26.977Z,1480.00
2018-12-21T11:13:26.961Z,1072.00
2018-12-21T11:14:26.907Z,1136.00
2018-12-21T11:15:26.881Z,1008.00
2018-12-21T11:16:26.860Z,1220.00
2018-12-21T11:17:26.824Z,1036.00
2018-12-21T11:18:26.788Z,1584.00
2018-12-21T11:19:26.762Z,1196.00
2018-12-21T11:20:26.717Z,1792.00
2018-12-21T11:21:26.705Z,2004.00
2018-12-21T11:22:26.676Z,1772.00
2018-12-21T11:23:26.629Z,4268.00
2018-12-21T11:24:35.226Z,3520.00
2018-12-21T11:25:26.562Z,1816.00
2018-12-21T11:26:26.533Z,1580.00
2018-12-21T11:27:26.512Z,1508.00
2018-12-21T11:28:26.479Z,1804.00
2018-12-21T11:29:26.454Z,1360.00
2018-12-21T11:30:26.408Z,1448.00
2018-12-21T11:31:26.381Z,1116.00
2018-12-21T11:32:26.353Z,1280.00
2018-12-21T11:33:26.323Z,1772.00
2018-12-21T11:34:26.285Z,2276.00
2018-12-21T11:35:26.254Z,1588.00
2018-12-21T11:36:26.222Z,1440.00
2018-12-21T11:37:26.199Z,1572.00
2018-12-21T11:38:26.149Z,1768.00
2018-12-21T11:39:26.123Z,1704.00
2018-12-21T11:40:26.089Z,2148.00
2018-12-21T11:41:26.065Z,1236.00
2018-12-21T11:42:26.034Z,2136.00
2018-12-21T11:43:26.000Z,2256.00
2018-12-21T11:44:25.976Z,3168.00
2018-12-21T11:45:25.941Z,1916.00
2018-12-21T11:46:25.903Z,1196.00
2018-12-21T11:47:25.892Z,1408.00
2018-12-21T11:48:25.848Z,1128.00
2018-12-21T11:49:25.825Z,1520.00
2018-12-21T11:50:25.783Z,4932.00
2018-12-21T11:51:25.752Z,1828.00
2018-12-21T11:52:25.715Z,2420.00
2018-12-21T11:53:25.694Z,3944.00
2018-12-21T11:54:26.806Z,2364.00
2018-12-21T11:55:25.627Z,2280.00
2018-12-21T11:56:25.595Z,1344.00
2018-12-21T11:57:25.564Z,1500.00
2018-12-21T11:58:25.533Z,2128.00
2018-12-21T11:59:25.498Z,2380.00
2018-12-21T12:00:25.475Z,2560.00
2018-12-21T12:01:25.436Z,2556.00
2018-12-21T12:02:25.417Z,2168.00
2018-12-21T12:03:25.375Z,2932.00
2018-12-21T12:04:25.344Z,1780.00
2018-12-21T12:05:25.311Z,1772.00
2018-12-21T12:06:25.284Z,1712.00
2018-12-21T12:07:25.312Z,1228.00
2018-12-21T12:08:25.224Z,1388.00
2018-12-21T12:09:25.190Z,1556.00
2018-12-21T12:10:25.159Z,2272.00
2018-12-21T12:11:25.116Z,1948.00
2018-12-21T12:12:25.106Z,2304.00
2018-12-21T12:13:25.066Z,4936.00
2018-12-21T12:14:25.031Z,6176.00
2018-12-21T12:15:25.006Z,7264.00
2018-12-21T12:16:24.971Z,5244.00
2018-12-21T12:17:24.950Z,3804.00
2018-12-21T12:18:24.914Z,2528.00
2018-12-21T12:19:24.873Z,3992.00
2018-12-21T12:20:24.859Z,3676.00
2018-12-21T12:21:24.812Z,2940.00
2018-12-21T12:22:24.789Z,7320.00
2018-12-21T12:23:24.755Z,11876.00
2018-12-21T12:24:24.712Z,5208.00
2018-12-21T12:25:24.689Z,6984.00
2018-12-21T12:26:24.656Z,7016.00
2018-12-21T12:27:24.630Z,11504.00
2018-12-21T12:28:24.599Z,4480.00
2018-12-21T12:29:24.571Z,12512.00
2018-12-21T12:30:24.542Z,4864.00
2018-12-21T12:31:24.515Z,14980.00
2018-12-21T12:32:24.491Z,6668.00
2018-12-21T12:33:24.448Z,10872.00
2018-12-21T12:34:24.420Z,4008.00
2018-12-21T12:35:24.395Z,2872.00
2018-12-21T12:36:24.349Z,2084.00
2018-12-21T12:37:24.320Z,1036.00
2018-12-21T12:38:24.301Z,2516.00
2018-12-21T12:39:24.260Z,2396.00
2018-12-21T12:40:24.234Z,1796.00
2018-12-21T12:41:24.200Z,2228.00
2018-12-21T12:42:24.173Z,3164.00
2018-12-21T12:43:24.136Z,1936.00
2018-12-21T12:44:24.112Z,2152.00
2018-12-21T12:45:24.074Z,3416.00
2018-12-21T12:46:24.055Z,3232.00
2018-12-21T12:47:24.032Z,3752.00
2018-12-21T12:48:23.978Z,2728.00
2018-12-21T12:49:23.955Z,1900.00
2018-12-21T12:50:23.929Z,1012.00
2018-12-21T12:51:23.892Z,1228.00
2018-12-21T12:52:23.862Z,1596.00
2018-12-21T12:53:23.834Z,1176.00