createdAt,value
2022-08-30T00:01:27.821Z,1.10
2022-08-30T00:03:56.046Z,1.53
2022-08-30T00:06:25.012Z,1.30
2022-08-30T00:08:53.214Z,1.50
2022-08-30T00:11:23.757Z,1.10
2022-08-30T00:13:54.169Z,1.03
2022-08-30T00:16:23.492Z,1.00
2022-08-30T00:18:51.491Z,1.30
2022-08-30T00:21:19.840Z,1.50
2022-08-30T00:23:47.356Z,1.10
2022-08-30T00:26:14.948Z,0.93
2022-08-30T00:28:42.473Z,1.17
2022-08-30T00:31:15.384Z,1.27
2022-08-30T00:33:43.465Z,1.17
2022-08-30T00:36:11.059Z,1.17
2022-08-30T00:38:38.742Z,1.03
2022-08-30T00:41:06.938Z,1.43
2022-08-30T00:43:36.553Z,1.30
2022-08-30T00:46:07.626Z,1.33
2022-08-30T00:48:41.007Z,1.20
2022-08-30T00:51:11.564Z,1.07
2022-08-30T00:53:43.619Z,1.43
2022-08-30T00:56:11.935Z,1.10
2022-08-30T00:58:43.266Z,1.20
2022-08-30T01:01:11.633Z,1.20
2022-08-30T01:03:41.977Z,1.13
2022-08-30T01:06:10.123Z,1.30
2022-08-30T01:08:38.703Z,1.00
2022-08-30T01:11:06.577Z,1.13
2022-08-30T01:13:35.687Z,1.17
2022-08-30T01:16:03.832Z,1.20
2022-08-30T01:18:32.342Z,1.00
2022-08-30T01:21:10.271Z,2.03
2022-08-30T01:23:43.956Z,1.50
2022-08-30T01:26:12.038Z,1.40
2022-08-30T01:28:40.865Z,1.50
2022-08-30T01:31:08.583Z,1.80
2022-08-30T01:33:38.454Z,1.37
2022-08-30T01:36:10.685Z,1.50
2022-08-30T01:38:42.858Z,1.30
2022-08-30T01:41:14.342Z,1.40
2022-08-30T01:43:42.425Z,1.70
2022-08-30T01:46:11.854Z,1.20
2022-08-30T01:48:40.148Z,1.67
2022-08-30T01:51:11.013Z,1.10
2022-08-30T01:53:40.284Z,1.48
2022-08-30T01:56:08.576Z,1.37
2022-08-30T01:58:36.951Z,3.17
2022-08-30T02:01:05.910Z,1.47
2022-08-30T02:03:35.320Z,1.73
2022-08-30T02:06:04.918Z,1.80
2022-08-30T02:08:32.457Z,2.20
2022-08-30T02:11:04.110Z,1.50
2022-08-30T02:13:31.672Z,1.97
2022-08-30T02:15:59.762Z,2.10
2022-08-30T02:18:28.134Z,2.03
2022-08-30T02:20:55.948Z,1.90
2022-08-30T02:23:23.436Z,1.87
2022-08-30T02:25:50.963Z,1.70
2022-08-30T02:28:19.945Z,1.50
2022-08-30T02:30:48.042Z,1.67
2022-08-30T02:33:16.620Z,2.23
2022-08-30T02:35:44.292Z,2.03
2022-08-30T02:38:11.966Z,1.63
2022-08-30T02:40:39.821Z,1.80
2022-08-30T02:43:07.408Z,2.33
2022-08-30T02:45:36.408Z,1.87
2022-08-30T02:48:04.722Z,2.00
2022-08-30T02:50:32.242Z,1.83
2022-08-30T02:52:59.711Z,2.23
2022-08-30T02:55:27.811Z,2.27
2022-08-30T02:57:55.269Z,2.20
2022-08-30T03:00:22.954Z,2.70
2022-08-30T03:02:51.863Z,3.57
2022-08-30T03:05:19.971Z,3.10
2022-08-30T03:07:47.564Z,3.30
2022-08-30T03:10:15.979Z,3.07
2022-08-30T03:12:43.675Z,2.73
2022-08-30T03:15:13.476Z,2.87
2022-08-30T03:17:41.299Z,3.33
2022-08-30T03:20:11.937Z,2.87
2022-08-30T03:22:40.020Z,2.60
2022-08-30T03:25:08.931Z,3.50
2022-08-30T03:27:36.638Z,3.07
2022-08-30T03:30:05.143Z,2.10
2022-08-30T03:32:32.703Z,1.90
2022-08-30T03:35:00.639Z,3.90
2022-08-30T03:37:29.546Z,3.60
2022-08-30T03:39:57.353Z,3.03
2022-08-30T03:42:25.049Z,4.00
2022-08-30T03:44:52.995Z,3.90
2022-08-30T03:47:20.842Z,2.43
2022-08-30T03:49:48.637Z,2.63
2022-08-30T03:52:16.175Z,2.57
2022-08-30T03:54:45.162Z,2.80
2022-08-30T03:57:19.805Z,3.20
2022-08-30T03:59:47.753Z,2.97
2022-08-30T04:02:15.432Z,3.23
2022-08-30T04:04:43.208Z,2.57
2022-08-30T04:07:10.699Z,3.17
2022-08-30T04:09:38.255Z,3.03
2022-08-30T04:12:07.478Z,3.53
2022-08-30T04:14:35.133Z,2.97
2022-08-30T04:17:02.616Z,2.60
2022-08-30T04:19:30.155Z,2.50
2022-08-30T04:21:57.844Z,2.67
2022-08-30T04:24:25.701Z,3.10
2022-08-30T04:26:53.598Z,2.97
2022-08-30T04:29:22.455Z,3.70
2022-08-30T04:31:49.983Z,2.90
2022-08-30T04:34:17.575Z,2.83
2022-08-30T04:36:48.253Z,3.37
2022-08-30T04:39:16.225Z,4.00
2022-08-30T04:41:43.809Z,3.53
2022-08-30T04:44:14.238Z,3.40
2022-08-30T04:46:48.926Z,3.73
2022-08-30T04:49:16.483Z,3.50
2022-08-30T04:51:44.280Z,3.10
2022-08-30T04:54:12.376Z,3.40
2022-08-30T04:56:40.073Z,3.37
2022-08-30T04:59:07.642Z,3.67
2022-08-30T05:01:45.338Z,3.10
2022-08-30T05:04:15.380Z,3.10
2022-08-30T05:06:43.304Z,2.20
2022-08-30T05:09:11.164Z,2.90
2022-08-30T05:11:39.105Z,2.73
2022-08-30T05:14:07.162Z,3.03
2022-08-30T05:16:34.805Z,3.13
2022-08-30T05:19:02.550Z,3.13
2022-08-30T05:21:31.403Z,3.80
2022-08-30T05:24:00.770Z,3.50
2022-08-30T05:26:31.746Z,2.90
2022-08-30T05:28:59.623Z,3.33
2022-08-30T05:31:30.215Z,3.77
2022-08-30T05:33:58.729Z,4.47
2022-08-30T05:36:30.627Z,3.47
2022-08-30T05:39:00.442Z,3.75
2022-08-30T05:41:28.918Z,3.90
2022-08-30T05:43:57.980Z,4.50
2022-08-30T05:46:28.876Z,4.05
2022-08-30T05:48:56.837Z,4.50
2022-08-30T05:51:26.740Z,3.47
2022-08-30T05:53:54.905Z,4.60
2022-08-30T05:56:25.914Z,4.40
2022-08-30T05:58:54.128Z,4.20
2022-08-30T06:01:24.734Z,3.97
2022-08-30T06:03:53.097Z,4.63
2022-08-30T06:06:20.598Z,4.37
2022-08-30T06:08:48.938Z,3.73
2022-08-30T06:11:20.992Z,4.63
2022-08-30T06:13:52.731Z,4.50
2022-08-30T06:16:25.591Z,3.90
2022-08-30T06:18:54.505Z,3.93
2022-08-30T06:21:24.960Z,3.10
2022-08-30T06:23:52.830Z,3.93
2022-08-30T06:26:20.632Z,2.63
2022-08-30T06:28:49.124Z,4.00
2022-08-30T06:31:20.263Z,3.37
2022-08-30T06:33:48.546Z,3.23
2022-08-30T06:36:19.149Z,2.80
2022-08-30T06:38:47.290Z,4.17
2022-08-30T06:41:18.319Z,2.80
2022-08-30T06:43:49.045Z,3.67
2022-08-30T06:46:21.320Z,4.60
2022-08-30T06:48:49.574Z,3.60
2022-08-30T06:51:20.843Z,3.30
2022-08-30T06:53:49.845Z,3.33
2022-08-30T06:56:18.969Z,3.60
2022-08-30T06:58:48.210Z,2.90
2022-08-30T07:01:19.421Z,2.90
2022-08-30T07:03:47.268Z,2.97
2022-08-30T07:06:15.691Z,2.80
2022-08-30T07:08:43.568Z,3.57
2022-08-30T07:11:11.022Z,3.60
2022-08-30T07:13:38.928Z,3.50
2022-08-30T07:16:12.059Z,3.30
2022-08-30T07:18:54.875Z,4.53
2022-08-30T07:21:27.497Z,2.80
2022-08-30T07:23:56.895Z,2.67
2022-08-30T07:26:27.234Z,3.23
2022-08-30T07:28:55.942Z,3.13
2022-08-30T07:31:25.223Z,3.20
2022-08-30T07:33:54.172Z,3.73
2022-08-30T07:36:22.965Z,4.00
2022-08-30T07:38:51.672Z,4.13
2022-08-30T07:41:21.628Z,3.77
2022-08-30T07:43:49.178Z,3.23
2022-08-30T07:46:17.177Z,3.07
2022-08-30T07:48:45.291Z,2.37
2022-08-30T07:51:16.789Z,3.03
2022-08-30T07:53:44.663Z,3.67
2022-08-30T07:56:12.189Z,2.37
2022-08-30T07:58:40.215Z,2.97
2022-08-30T08:01:09.194Z,3.20
2022-08-30T08:03:39.290Z,2.80
2022-08-30T08:06:08.267Z,3.37
2022-08-30T08:08:38.112Z,2.10
2022-08-30T08:11:09.878Z,2.77
2022-08-30T08:13:48.957Z,3.83
2022-08-30T08:16:23.943Z,3.60
2022-08-30T08:18:52.439Z,3.30
2022-08-30T08:21:19.951Z,3.40
2022-08-30T08:23:49.157Z,3.23
2022-08-30T08:26:16.773Z,4.07
2022-08-30T08:28:44.994Z,4.27
2022-08-30T08:31:16.412Z,3.20
2022-08-30T08:33:44.242Z,4.10
2022-08-30T08:36:11.829Z,4.13
2022-08-30T08:38:39.665Z,4.50
2022-08-30T08:41:21.427Z,3.30
2022-08-30T08:43:48.959Z,3.53
2022-08-30T08:46:26.054Z,3.87
2022-08-30T08:49:00.644Z,4.50
2022-08-30T08:51:49.801Z,3.87
2022-08-30T08:54:22.729Z,4.43
2022-08-30T08:56:51.662Z,3.80
2022-08-30T08:59:19.478Z,4.70
2022-08-30T09:01:48.494Z,3.93
2022-08-30T09:04:20.806Z,4.50
2022-08-30T09:06:55.964Z,4.70
2022-08-30T09:09:28.954Z,4.87
2022-08-30T09:11:58.660Z,4.20
2022-08-30T09:14:30.174Z,3.47
2022-08-30T09:17:02.660Z,3.27
2022-08-30T09:19:59.359Z,4.07
2022-08-30T09:22:33.659Z,4.40
2022-08-30T09:25:04.797Z,4.77
2022-08-30T09:27:36.683Z,4.90
2022-08-30T09:30:11.207Z,3.80
2022-08-30T09:32:45.057Z,3.77
2022-08-30T09:35:18.489Z,4.13
2022-08-30T09:37:52.889Z,3.60
2022-08-30T09:40:27.632Z,3.97
2022-08-30T09:43:07.348Z,3.47
2022-08-30T09:45:37.313Z,4.43
2022-08-30T09:48:28.159Z,3.60
2022-08-30T09:51:09.167Z,4.10
2022-08-30T09:53:47.519Z,4.77
2022-08-30T09:56:34.481Z,3.78
2022-08-30T09:59:12.438Z,3.30
2022-08-30T10:01:47.475Z,3.55
2022-08-30T10:04:27.138Z,3.40
2022-08-30T10:07:08.168Z,3.77
2022-08-30T10:09:42.066Z,4.30
2022-08-30T10:12:15.430Z,3.63
2022-08-30T10:14:52.384Z,3.63
2022-08-30T10:17:38.990Z,3.50
2022-08-30T10:20:17.562Z,3.58
2022-08-30T10:22:51.682Z,3.00
2022-08-30T10:25:24.376Z,2.20
2022-08-30T10:27:58.583Z,3.20
2022-08-30T10:30:31.606Z,3.00
2022-08-30T10:33:06.304Z,2.70
2022-08-30T10:35:39.955Z,2.60
2022-08-30T10:38:14.711Z,2.83
2022-08-30T10:41:06.335Z,3.05
2022-08-30T10:43:42.299Z,2.27
2022-08-30T10:46:19.385Z,2.60
2022-08-30T10:48:49.450Z,3.40
2022-08-30T10:51:24.018Z,3.10
2022-08-30T10:53:55.898Z,2.50
2022-08-30T10:56:26.825Z,2.30
2022-08-30T10:58:55.245Z,2.60
2022-08-30T11:01:37.594Z,2.33
2022-08-30T11:04:49.700Z,2.20
2022-08-30T11:07:28.980Z,2.83
2022-08-30T11:10:41.894Z,2.90
2022-08-30T11:13:22.216Z,2.67
2022-08-30T11:15:57.427Z,2.00
2022-08-30T11:18:29.450Z,2.40
2022-08-30T11:21:19.670Z,2.20
2022-08-30T11:24:01.677Z,2.10
2022-08-30T11:26:52.493Z,1.97
2022-08-30T11:29:33.996Z,2.30
2022-08-30T11:32:22.940Z,2.43
2022-08-30T11:34:58.938Z,1.80
2022-08-30T11:37:40.007Z,2.00
2022-08-30T11:40:24.236Z,1.93
2022-08-30T11:42:54.870Z,1.50
2022-08-30T11:45:52.159Z,1.40
2022-08-30T11:48:40.969Z,1.83
2022-08-30T11:52:08.559Z,1.63
2022-08-30T11:54:56.126Z,1.40
2022-08-30T11:57:32.172Z,1.43
2022-08-30T12:00:09.933Z,1.57
2022-08-30T12:02:47.077Z,1.90
2022-08-30T12:05:54.019Z,1.83
2022-08-30T12:08:57.982Z,1.50
2022-08-30T12:12:01.481Z,1.50
2022-08-30T12:14:47.467Z,1.53
2022-08-30T12:17:50.625Z,1.30
2022-08-30T12:20:24.717Z,1.70
2022-08-30T12:22:54.422Z,1.43
2022-08-30T12:25:40.890Z,1.40
2022-08-30T12:28:14.685Z,2.60
2022-08-30T12:30:42.813Z,1.90
2022-08-30T12:33:23.874Z,1.90
2022-08-30T12:35:59.228Z,1.17
2022-08-30T12:38:28.216Z,1.80
2022-08-30T12:41:01.708Z,1.70
2022-08-30T12:43:38.819Z,1.50
2022-08-30T12:46:12.363Z,1.50
2022-08-30T12:48:42.439Z,1.30
2022-08-30T12:51:26.724Z,1.20
2022-08-30T12:53:55.738Z,1.53
2022-08-30T12:56:54.031Z,1.53
2022-08-30T12:59:41.493Z,1.40
2022-08-30T13:02:23.862Z,1.80
2022-08-30T13:04:53.571Z,1.60
2022-08-30T13:07:35.362Z,1.57
2022-08-30T13:10:19.524Z,1.33
2022-08-30T13:13:02.206Z,1.53
2022-08-30T13:15:33.067Z,1.40
2022-08-30T13:18:22.277Z,1.40
2022-08-30T13:21:20.146Z,1.40
2022-08-30T13:23:47.669Z,1.05
2022-08-30T13:26:22.947Z,1.70
2022-08-30T13:28:54.330Z,1.50
2022-08-30T13:31:23.040Z,1.40
2022-08-30T13:33:53.281Z,1.40
2022-08-30T13:36:22.893Z,1.70
2022-08-30T13:38:51.035Z,1.60
2022-08-30T13:41:20.238Z,1.53
2022-08-30T13:46:37.589Z,1.40
2022-08-30T13:52:23.524Z,1.50
2022-08-30T13:54:51.694Z,1.43
2022-08-30T14:00:14.854Z,1.50
2022-08-30T14:02:51.557Z,1.13
2022-08-30T14:05:47.689Z,1.20
2022-08-30T14:10:59.990Z,1.27
2022-08-30T14:13:29.181Z,1.60
2022-08-30T14:18:47.286Z,1.37
2022-08-30T14:21:15.041Z,1.20
2022-08-30T14:23:42.583Z,1.50
2022-08-30T14:26:14.400Z,1.53
2022-08-30T14:28:44.823Z,1.27
2022-08-30T14:31:12.662Z,1.20
2022-08-30T14:33:41.177Z,1.20
2022-08-30T14:36:15.889Z,1.20
2022-08-30T14:38:43.882Z,1.00
2022-08-30T14:41:12.455Z,1.15
2022-08-30T14:43:41.138Z,1.30
2022-08-30T14:46:10.172Z,1.00
2022-08-30T14:48:39.273Z,1.00
2022-08-30T14:51:14.921Z,1.10
2022-08-30T14:53:42.645Z,1.07
2022-08-30T14:56:12.058Z,1.20
2022-08-30T14:58:39.649Z,1.13
2022-08-30T15:01:09.705Z,1.10
2022-08-30T15:03:39.131Z,1.10
2022-08-30T15:06:07.639Z,1.00
2022-08-30T15:08:37.706Z,1.00
2022-08-30T15:11:10.541Z,1.00
2022-08-30T15:13:39.259Z,1.17
2022-08-30T15:16:11.371Z,0.80
2022-08-30T15:18:39.122Z,0.90
2022-08-30T15:21:10.032Z,1.07
2022-08-30T15:23:39.380Z,0.80
2022-08-30T15:26:08.101Z,1.10
2022-08-30T15:28:36.866Z,0.90
2022-08-30T15:31:08.533Z,1.00
2022-08-30T15:33:36.932Z,0.93
2022-08-30T15:36:05.688Z,0.83
2022-08-30T15:38:34.031Z,0.90
2022-08-30T15:41:08.088Z,0.90
2022-08-30T15:43:36.567Z,1.17
2022-08-30T15:46:17.733Z,1.00
2022-08-30T15:48:46.155Z,0.90
2022-08-30T15:51:14.260Z,0.85
2022-08-30T15:53:41.922Z,0.90
2022-08-30T15:56:11.205Z,1.20
2022-08-30T15:58:39.125Z,1.00
2022-08-30T16:01:07.344Z,0.90
2022-08-30T16:03:35.712Z,1.00
2022-08-30T16:06:07.472Z,1.27
2022-08-30T16:08:35.012Z,1.17
2022-08-30T16:11:02.562Z,1.20
2022-08-30T16:13:32.080Z,1.00
2022-08-30T16:16:00.961Z,1.00
2022-08-30T16:18:28.600Z,0.93
2022-08-30T16:21:05.536Z,0.93
2022-08-30T16:23:33.632Z,1.10
2022-08-30T16:26:03.389Z,0.90
2022-08-30T16:28:34.328Z,0.90
2022-08-30T16:31:02.820Z,0.93
2022-08-30T16:33:34.726Z,1.10
2022-08-30T16:36:06.228Z,0.80
2022-08-30T16:38:35.523Z,1.00
2022-08-30T16:41:05.923Z,1.23
2022-08-30T16:43:35.486Z,1.00
2022-08-30T16:46:05.751Z,1.13
2022-08-30T16:48:34.866Z,0.93
2022-08-30T16:51:09.187Z,1.00
2022-08-30T16:53:37.887Z,0.97
2022-08-30T16:56:08.087Z,1.00
2022-08-30T16:58:37.166Z,0.93
2022-08-30T17:01:05.528Z,1.00
2022-08-30T17:03:33.133Z,1.20
2022-08-30T17:06:01.913Z,1.10
2022-08-30T17:08:31.660Z,0.90
2022-08-30T17:10:59.773Z,0.93
2022-08-30T17:13:27.731Z,1.27
2022-08-30T17:15:56.591Z,1.00
2022-08-30T17:18:24.572Z,0.90
2022-08-30T17:20:52.386Z,0.83
2022-08-30T17:23:19.937Z,0.90
2022-08-30T17:25:49.872Z,1.23
2022-08-30T17:28:17.672Z,1.10
2022-08-30T17:30:47.605Z,0.90
2022-08-30T17:33:20.025Z,1.17
2022-08-30T17:35:47.550Z,0.90
2022-08-30T17:38:16.484Z,0.90
2022-08-30T17:40:44.656Z,0.87
2022-08-30T17:43:12.203Z,1.27
2022-08-30T17:45:40.666Z,0.90
2022-08-30T17:48:08.221Z,1.00
2022-08-30T17:50:37.072Z,1.13
2022-08-30T17:53:04.591Z,1.00
2022-08-30T17:55:32.100Z,1.00
2022-08-30T17:58:00.487Z,1.10
2022-08-30T18:00:29.347Z,1.23
2022-08-30T18:02:57.629Z,1.70
2022-08-30T18:05:25.315Z,1.20
2022-08-30T18:07:54.391Z,1.00
2022-08-30T18:13:09.358Z,1.10
2022-08-30T18:15:37.008Z,1.20
2022-08-30T18:18:09.617Z,1.03
2022-08-30T18:20:39.737Z,1.37
2022-08-30T18:23:08.732Z,1.10
2022-08-30T18:25:36.824Z,1.30
2022-08-30T18:28:04.997Z,1.23
2022-08-30T18:30:39.983Z,1.10
2022-08-30T18:33:09.947Z,1.60
2022-08-30T18:35:42.890Z,1.10
2022-08-30T18:38:14.171Z,1.00
2022-08-30T18:40:42.362Z,1.33
2022-08-30T18:43:11.636Z,1.33
2022-08-30T18:45:43.133Z,1.27
2022-08-30T18:48:11.286Z,0.93
2022-08-30T18:50:41.811Z,1.10
2022-08-30T18:53:09.478Z,1.10
2022-08-30T18:55:38.496Z,1.60
2022-08-30T18:58:06.669Z,1.20
2022-08-30T19:00:35.071Z,1.40
2022-08-30T19:03:03.115Z,1.50
2022-08-30T19:05:30.959Z,1.40
2022-08-30T19:08:00.822Z,1.67
2022-08-30T19:10:28.916Z,1.00
2022-08-30T19:12:59.698Z,2.03
2022-08-30T19:15:28.588Z,1.27
2022-08-30T19:17:56.095Z,1.23
2022-08-30T19:20:25.319Z,1.40
2022-08-30T19:23:10.339Z,1.20
2022-08-30T19:25:39.805Z,1.20
2022-08-30T19:28:09.071Z,1.17
2022-08-30T19:30:37.101Z,1.30
2022-08-30T19:33:05.024Z,1.47
2022-08-30T19:35:33.931Z,1.50
2022-08-30T19:38:01.639Z,1.90
2022-08-30T19:40:29.529Z,1.50
2022-08-30T19:42:58.274Z,1.30
2022-08-30T19:45:27.281Z,1.57
2022-08-30T19:47:57.575Z,1.67
2022-08-30T19:50:25.398Z,1.30
2022-08-30T19:52:54.902Z,1.23
2022-08-30T19:55:28.379Z,1.30
2022-08-30T19:57:58.240Z,1.52
2022-08-30T20:00:27.527Z,1.40
2022-08-30T20:02:58.929Z,1.53
2022-08-30T20:05:27.278Z,1.50
2022-08-30T20:07:55.327Z,1.30
2022-08-30T20:10:26.234Z,1.50
2022-08-30T20:12:53.762Z,1.23
2022-08-30T20:15:21.628Z,1.65
2022-08-30T20:18:05.913Z,1.30
2022-08-30T20:20:38.558Z,1.80
2022-08-30T20:23:06.512Z,1.30
2022-08-30T20:24:26.632Z,1.20
2022-08-30T20:25:34.602Z,1.50
2022-08-30T20:28:03.212Z,1.30
2022-08-30T20:30:30.702Z,1.67
2022-08-30T20:33:01.671Z,1.30
2022-08-30T20:35:32.613Z,1.37
2022-08-30T20:38:06.243Z,1.60
2022-08-30T20:40:36.146Z,1.30
2022-08-30T20:43:04.943Z,1.37
2022-08-30T20:45:34.024Z,1.30
2022-08-30T20:48:03.390Z,1.30
2022-08-30T20:50:33.151Z,1.30
2022-08-30T20:53:00.833Z,1.20
2022-08-30T20:55:28.311Z,1.30
2022-08-30T20:57:56.356Z,1.03
2022-08-30T21:00:27.389Z,1.10
2022-08-30T21:02:55.059Z,1.40
2022-08-30T21:05:24.028Z,1.20
2022-08-30T21:07:51.632Z,0.90
2022-08-30T21:10:23.450Z,1.20
2022-08-30T21:12:54.300Z,1.17
2022-08-30T21:15:38.272Z,1.52
2022-08-30T21:18:06.766Z,1.20
2022-08-30T21:20:42.009Z,1.30
2022-08-30T21:23:09.914Z,1.00
2022-08-30T21:25:41.749Z,1.07
2022-08-30T21:28:10.170Z,1.40
2022-08-30T21:30:38.366Z,1.30
2022-08-30T21:33:07.939Z,1.00
2022-08-30T21:35:56.289Z,1.07
2022-08-30T21:38:23.789Z,1.13
2022-08-30T21:40:51.323Z,1.23
2022-08-30T21:43:18.950Z,1.20
2022-08-30T21:45:47.141Z,1.87
2022-08-30T21:48:14.879Z,1.30
2022-08-30T21:50:43.877Z,1.57
2022-08-30T21:53:15.231Z,2.17
2022-08-30T21:55:43.742Z,2.13
2022-08-30T21:58:11.708Z,1.63
2022-08-30T22:00:39.203Z,1.57
2022-08-30T22:03:06.730Z,2.17
2022-08-30T22:05:34.413Z,2.10
2022-08-30T22:08:04.238Z,1.70
2022-08-30T22:10:33.379Z,4.20
2022-08-30T22:13:01.053Z,2.10
2022-08-30T22:15:28.673Z,1.70
2022-08-30T22:17:56.145Z,2.20
2022-08-30T22:20:24.052Z,2.37
2022-08-30T22:22:51.627Z,1.90
2022-08-30T22:25:20.759Z,1.77
2022-08-30T22:27:48.577Z,2.10
2022-08-30T22:30:17.613Z,1.63
2022-08-30T22:32:45.092Z,1.90
2022-08-30T22:35:12.732Z,1.73
2022-08-30T22:37:40.346Z,1.60
2022-08-30T22:40:15.203Z,1.90
2022-08-30T22:42:45.038Z,1.63
2022-08-30T22:45:16.156Z,1.23
2022-08-30T22:47:43.802Z,1.30
2022-08-30T22:50:13.090Z,1.20
2022-08-30T22:52:41.028Z,1.50
2022-08-30T22:55:09.084Z,1.63
2022-08-30T22:57:37.056Z,1.40
2022-08-30T23:00:10.866Z,1.30
2022-08-30T23:02:38.493Z,1.57
2022-08-30T23:05:06.800Z,1.20
2022-08-30T23:07:34.413Z,1.17
2022-08-30T23:10:02.284Z,1.27
2022-08-30T23:12:29.893Z,1.10
2022-08-30T23:14:57.408Z,1.33
2022-08-30T23:17:26.220Z,0.80
2022-08-30T23:19:59.290Z,1.20
2022-08-30T23:22:26.906Z,1.10
2022-08-30T23:25:15.950Z,1.50
2022-08-30T23:28:01.807Z,1.10
2022-08-30T23:30:46.849Z,1.17
2022-08-30T23:33:34.037Z,0.97
2022-08-30T23:36:24.919Z,1.00
2022-08-30T23:39:10.421Z,1.10
2022-08-30T23:41:55.262Z,0.80
2022-08-30T23:44:40.641Z,0.90
2022-08-30T23:47:25.641Z,1.00
2022-08-30T23:50:12.472Z,0.80
2022-08-30T23:52:57.659Z,0.90
2022-08-30T23:55:42.531Z,1.10
2022-08-30T23:58:27.730Z,1.00
