createdAt,value
2017-05-29T00:00:28.205Z,0
2017-05-29T00:01:28.226Z,0
2017-05-29T00:02:27.948Z,0
2017-05-29T00:03:27.978Z,0
2017-05-29T00:04:27.701Z,0
2017-05-29T00:05:28.029Z,0
2017-05-29T00:06:28.363Z,0
2017-05-29T00:11:28.207Z,0
2017-05-29T00:13:28.564Z,0
2017-05-29T00:14:28.585Z,0
2017-05-29T00:15:43.228Z,0
2017-05-29T00:16:28.634Z,0
2017-05-29T00:17:28.660Z,0
2017-05-29T00:18:28.691Z,0
2017-05-29T00:19:28.719Z,0
2017-05-29T00:20:28.744Z,0
2017-05-29T00:21:43.391Z,0
2017-05-29T00:22:28.799Z,0
2017-05-29T00:23:28.833Z,0
2017-05-29T00:24:28.854Z,0
2017-05-29T00:25:43.198Z,0
2017-05-29T00:26:43.524Z,0
2017-05-29T00:27:28.938Z,0
2017-05-29T00:28:28.973Z,0
2017-05-29T00:29:28.994Z,0
2017-05-29T00:30:28.715Z,0
2017-05-29T00:31:43.659Z,0
2017-05-29T00:32:29.074Z,0
2017-05-29T00:33:29.101Z,0
2017-05-29T00:34:28.824Z,0
2017-05-29T00:35:43.773Z,0
2017-05-29T00:36:29.179Z,0
2017-05-29T00:37:43.825Z,0
2017-05-29T00:38:29.309Z,0
2017-05-29T00:39:29.267Z,0
2017-05-29T00:40:43.904Z,0
2017-05-29T00:41:29.314Z,0
2017-05-29T00:42:29.343Z,0
2017-05-29T00:43:29.368Z,0
2017-05-29T00:44:29.396Z,0
2017-05-29T00:45:29.118Z,0
2017-05-29T00:46:29.446Z,0
2017-05-29T00:47:43.792Z,0
2017-05-29T00:48:29.556Z,0
2017-05-29T00:49:29.532Z,0
2017-05-29T00:50:29.560Z,0
2017-05-29T00:51:29.586Z,0
2017-05-29T00:52:29.612Z,0
2017-05-29T00:53:29.646Z,0
2017-05-29T00:54:29.686Z,0
2017-05-29T00:55:44.057Z,0
2017-05-29T00:56:29.722Z,0
2017-05-29T00:57:29.748Z,0
2017-05-29T00:58:29.774Z,0
2017-05-29T00:59:29.802Z,0
2017-05-29T01:01:29.857Z,0
2017-05-29T01:03:44.527Z,0
2017-05-29T01:04:29.633Z,0
2017-05-29T01:05:29.668Z,0
2017-05-29T01:06:29.682Z,0
2017-05-29T01:07:44.331Z,0
2017-05-29T01:09:44.386Z,0
2017-05-29T01:10:30.096Z,0
2017-05-29T01:11:44.437Z,0
2017-05-29T01:12:29.846Z,0
2017-05-29T01:13:30.183Z,0
2017-05-29T01:15:29.627Z,0
2017-05-29T01:17:30.289Z,0
2017-05-29T01:18:44.930Z,0
2017-05-29T01:19:30.346Z,0
2017-05-29T01:20:30.374Z,0
2017-05-29T01:21:30.090Z,0
2017-05-29T01:22:30.419Z,0
2017-05-29T01:23:30.447Z,0
2017-05-29T01:24:45.094Z,0
2017-05-29T01:25:30.502Z,0
2017-05-29T01:26:45.146Z,0
2017-05-29T01:27:45.171Z,0
2017-05-29T01:28:30.582Z,0
2017-05-29T01:29:44.988Z,0
2017-05-29T01:30:30.640Z,0
2017-05-29T01:31:45.283Z,0
2017-05-29T01:32:30.387Z,0
2017-05-29T01:33:30.719Z,0
2017-05-29T01:34:45.064Z,0
2017-05-29T01:35:30.769Z,0
2017-05-29T01:36:30.798Z,0
2017-05-29T01:37:30.873Z,0
2017-05-29T01:38:30.851Z,0
2017-05-29T01:39:45.496Z,0
2017-05-29T01:40:30.903Z,0
2017-05-29T01:41:30.927Z,0
2017-05-29T01:42:30.955Z,0
2017-05-29T01:43:30.680Z,0
2017-05-29T01:44:30.709Z,0
2017-05-29T01:46:30.454Z,0
2017-05-29T01:47:31.090Z,0
2017-05-29T01:48:31.118Z,0
2017-05-29T01:49:31.143Z,0
2017-05-29T01:50:45.787Z,0
2017-05-29T01:51:31.245Z,0
2017-05-29T01:52:31.225Z,0
2017-05-29T01:54:30.976Z,0
2017-05-29T01:55:31.320Z,0
2017-05-29T01:56:45.951Z,0
2017-05-29T01:57:45.672Z,0
2017-05-29T01:58:31.385Z,0
2017-05-29T02:00:46.052Z,0
2017-05-29T02:01:31.463Z,0
2017-05-29T02:02:31.501Z,0
2017-05-29T02:04:31.550Z,4
2017-05-29T02:06:46.217Z,4
2017-05-29T02:07:31.623Z,4
2017-05-29T02:08:31.655Z,0
2017-05-29T02:09:31.678Z,0
2017-05-29T02:10:31.700Z,0
2017-05-29T02:11:31.425Z,4
2017-05-29T02:12:31.757Z,4
2017-05-29T02:13:31.783Z,4
2017-05-29T02:14:31.861Z,4
2017-05-29T02:15:31.835Z,4
2017-05-29T02:16:46.539Z,4
2017-05-29T02:17:31.890Z,4
2017-05-29T02:18:46.533Z,4
2017-05-29T02:19:31.947Z,8
2017-05-29T02:20:31.968Z,8
2017-05-29T02:22:46.640Z,12
2017-05-29T02:23:32.048Z,8
2017-05-29T02:24:32.080Z,12
2017-05-29T02:25:32.119Z,16
2017-05-29T02:26:32.127Z,20
2017-05-29T02:27:32.160Z,20
2017-05-29T02:28:31.879Z,20
2017-05-29T02:29:31.913Z,28
2017-05-29T02:30:46.853Z,32
2017-05-29T02:32:32.288Z,36
2017-05-29T02:33:32.070Z,44
2017-05-29T02:34:32.344Z,48
2017-05-29T02:35:32.374Z,52
2017-05-29T02:36:32.399Z,56
2017-05-29T02:37:32.421Z,60
2017-05-29T02:38:47.063Z,68
2017-05-29T02:39:32.473Z,72
2017-05-29T02:40:32.499Z,80
2017-05-29T02:41:31.919Z,88
2017-05-29T02:42:31.944Z,96
2017-05-29T02:43:32.585Z,108
2017-05-29T02:44:32.350Z,116
2017-05-29T02:45:32.629Z,124
2017-05-29T02:46:32.354Z,136
2017-05-29T02:47:32.685Z,148
2017-05-29T02:48:32.406Z,160
2017-05-29T02:49:32.454Z,176
2017-05-29T02:50:32.761Z,188
2017-05-29T02:51:32.489Z,204
2017-05-29T02:53:47.460Z,240
2017-05-29T02:54:47.495Z,260
2017-05-29T02:55:32.898Z,276
2017-05-29T02:56:32.924Z,292
2017-05-29T02:57:32.953Z,304
2017-05-29T02:58:32.673Z,308
2017-05-29T02:59:32.103Z,316
2017-05-29T03:01:33.054Z,340
2017-05-29T03:02:33.079Z,356
2017-05-29T03:03:33.108Z,376
2017-05-29T03:06:47.805Z,440
2017-05-29T03:07:32.910Z,456
2017-05-29T03:08:33.239Z,492
2017-05-29T03:09:33.316Z,504
2017-05-29T03:10:32.988Z,528
2017-05-29T03:11:33.320Z,552
2017-05-29T03:12:32.741Z,600
2017-05-29T03:13:47.992Z,676
2017-05-29T03:14:33.394Z,728
2017-05-29T03:15:33.420Z,816
2017-05-29T03:16:48.068Z,920
2017-05-29T03:17:33.472Z,984
2017-05-29T03:18:48.120Z,1100
2017-05-29T03:19:48.145Z,1184
2017-05-29T03:20:33.253Z,1252
2017-05-29T03:22:48.226Z,1432
2017-05-29T03:23:33.634Z,1484
2017-05-29T03:24:33.665Z,1548
2017-05-29T03:25:48.363Z,1636
2017-05-29T03:27:33.740Z,1784
2017-05-29T03:28:33.765Z,1880
2017-05-29T03:29:33.793Z,1964
2017-05-29T03:30:33.821Z,2048
2017-05-29T03:31:48.466Z,2164
2017-05-29T03:32:33.874Z,2236
2017-05-29T03:33:48.520Z,2348
2017-05-29T03:35:33.967Z,2420
2017-05-29T03:36:48.595Z,2532
2017-05-29T03:38:34.037Z,2392
2017-05-29T03:41:48.729Z,2472
2017-05-29T03:42:34.141Z,2528
2017-05-29T03:43:33.862Z,2620
2017-05-29T03:44:33.886Z,2788
2017-05-29T03:45:34.216Z,3064
2017-05-29T03:46:34.243Z,3328
2017-05-29T03:47:34.270Z,3376
2017-05-29T03:48:34.297Z,3556
2017-05-29T03:49:34.325Z,3820
2017-05-29T03:50:34.346Z,4132
2017-05-29T03:51:48.991Z,4264
2017-05-29T03:52:34.402Z,4384
2017-05-29T03:53:34.431Z,4560
2017-05-29T03:54:34.453Z,4832
2017-05-29T03:55:34.177Z,5096
2017-05-29T03:56:34.204Z,5052
2017-05-29T03:57:49.152Z,5256
2017-05-29T03:58:34.258Z,5408
2017-05-29T03:59:34.291Z,5216
2017-05-29T04:00:34.615Z,4980
2017-05-29T04:01:34.337Z,4848
2017-05-29T04:02:34.364Z,4872
2017-05-29T04:03:34.997Z,5092
2017-05-29T04:04:34.723Z,5304
2017-05-29T04:05:34.445Z,5916
2017-05-29T04:06:34.772Z,6572
2017-05-29T04:07:34.798Z,6900
2017-05-29T04:08:34.829Z,14432
2017-05-29T04:09:34.855Z,21984
2017-05-29T04:10:34.880Z,24896
2017-05-29T04:11:34.907Z,23872
2017-05-29T04:12:34.934Z,21568
2017-05-29T04:13:49.581Z,22816
2017-05-29T04:14:35.039Z,17600
2017-05-29T04:16:35.040Z,10760
2017-05-29T04:17:35.070Z,10256
2017-05-29T04:18:35.101Z,8872
2017-05-29T04:19:35.131Z,9580
2017-05-29T04:20:35.153Z,9988
2017-05-29T04:21:49.496Z,9752
2017-05-29T04:22:49.523Z,9564
2017-05-29T04:24:49.884Z,13932
2017-05-29T04:25:35.291Z,20032
2017-05-29T04:26:35.321Z,20640
2017-05-29T04:27:35.053Z,15744
2017-05-29T04:28:49.697Z,14332
2017-05-29T04:29:35.406Z,20192
2017-05-29T04:30:35.431Z,27296
2017-05-29T04:31:35.461Z,31296
2017-05-29T04:32:35.489Z,34688
2017-05-29T04:33:35.218Z,38496
2017-05-29T04:34:50.167Z,43424
2017-05-29T04:35:50.195Z,45312
2017-05-29T04:36:50.223Z,44224
2017-05-29T04:37:35.399Z,47648
2017-05-29T04:38:35.677Z,48224
2017-05-29T04:39:35.692Z,47392
2017-05-29T04:40:35.454Z,46656
2017-05-29T04:41:35.752Z,47328
2017-05-29T04:43:35.816Z,49056
2017-05-29T04:44:50.472Z,48288
2017-05-29T04:45:35.879Z,50464
2017-05-29T04:46:35.966Z,52480
2017-05-29T04:47:50.276Z,54080
2017-05-29T04:48:50.594Z,52480
2017-05-29T04:49:50.322Z,53568
2017-05-29T04:50:36.035Z,55200
2017-05-29T04:51:36.073Z,55744
2017-05-29T04:52:36.105Z,55872
2017-05-29T04:53:35.831Z,55872
2017-05-29T04:54:36.169Z,54912
2017-05-29T04:55:36.198Z,56416
2017-05-29T04:56:50.852Z,57728
2017-05-29T04:57:36.271Z,57664
2017-05-29T04:58:36.305Z,57792
2017-05-29T04:59:36.387Z,58720
2017-05-29T05:00:50.989Z,56832
2017-05-29T05:01:36.402Z,56320
2017-05-29T05:03:36.474Z,56352
2017-05-29T05:04:36.504Z,57216
2017-05-29T05:05:36.538Z,58528
2017-05-29T05:06:36.590Z,60704
2017-05-29T05:07:36.661Z,61312
2017-05-29T05:08:36.651Z,58688
2017-05-29T05:09:36.379Z,57696
2017-05-29T05:10:36.411Z,60544
2017-05-29T05:11:51.372Z,65792
2017-05-29T05:12:36.787Z,66272
2017-05-29T05:13:36.524Z,65600
2017-05-29T05:14:36.252Z,67008
2017-05-29T05:15:36.590Z,66784
2017-05-29T05:16:51.547Z,68576
2017-05-29T05:17:36.967Z,68736
2017-05-29T05:18:37.001Z,68960
2017-05-29T05:19:37.039Z,69888
2017-05-29T05:20:36.768Z,63680
2017-05-29T05:21:37.108Z,59904
2017-05-29T05:22:36.840Z,60000
2017-05-29T05:23:36.877Z,61856
2017-05-29T05:24:36.917Z,60736
2017-05-29T05:25:51.569Z,62688
2017-05-29T05:26:37.289Z,63360
2017-05-29T05:28:37.364Z,60928
2017-05-29T05:30:37.191Z,55072
2017-05-29T05:31:36.869Z,52352
2017-05-29T05:32:52.126Z,47104
2017-05-29T05:33:37.247Z,57856
2017-05-29T05:34:37.279Z,61504
2017-05-29T05:35:37.316Z,62880
2017-05-29T05:36:37.047Z,62752
2017-05-29T05:37:37.690Z,64160
2017-05-29T05:38:52.045Z,67712
2017-05-29T05:39:37.765Z,68160
2017-05-29T05:40:37.911Z,68512
2017-05-29T05:41:37.537Z,59168
2017-05-29T05:42:52.496Z,69312
2017-05-29T05:43:37.606Z,70304
2017-05-29T05:44:37.942Z,74144
2017-05-29T05:46:38.018Z,76608
2017-05-29T05:47:37.753Z,76000
2017-05-29T05:48:52.712Z,71264
2017-05-29T05:49:38.133Z,70784
2017-05-29T05:50:37.869Z,72928
2017-05-29T05:51:38.212Z,75808
2017-05-29T05:52:52.559Z,75936
2017-05-29T05:53:37.975Z,79968
2017-05-29T05:54:37.710Z,80896
2017-05-29T05:55:38.050Z,80736
2017-05-29T05:56:38.466Z,76000
2017-05-29T05:57:38.428Z,78880
2017-05-29T05:58:38.461Z,77856
2017-05-29T05:59:38.502Z,81920
2017-05-29T06:00:38.240Z,86592
2017-05-29T06:01:38.581Z,85280
2017-05-29T06:02:38.311Z,73408
2017-05-29T06:03:53.273Z,72416
2017-05-29T06:04:38.689Z,69504
2017-05-29T06:05:38.422Z,67488
2017-05-29T06:06:38.767Z,70144
2017-05-29T06:07:38.807Z,76864
2017-05-29T06:08:38.849Z,75968
2017-05-29T06:09:38.883Z,79424
2017-05-29T06:10:53.235Z,82176
2017-05-29T06:11:38.656Z,81600
2017-05-29T06:12:39.001Z,79712
2017-05-29T06:13:38.746Z,77408
2017-05-29T06:14:38.773Z,83328
2017-05-29T06:15:53.427Z,86272
2017-05-29T06:16:53.767Z,85728
2017-05-29T06:17:39.186Z,86752
2017-05-29T06:18:39.230Z,85184
2017-05-29T06:19:38.963Z,81472
2017-05-29T06:20:39.004Z,81856
2017-05-29T06:21:39.345Z,80896
2017-05-29T06:22:39.079Z,82176
2017-05-29T06:23:39.119Z,81824
2017-05-29T06:24:39.463Z,57408
2017-05-29T06:25:39.196Z,80608
2017-05-29T06:26:39.537Z,84000
2017-05-29T06:27:39.576Z,83296
2017-05-29T06:28:39.620Z,81888
2017-05-29T06:29:39.659Z,79296
2017-05-29T06:30:39.691Z,80128
2017-05-29T06:31:39.730Z,80512
2017-05-29T06:32:39.776Z,79712
2017-05-29T06:34:39.852Z,75840
2017-05-29T06:35:54.511Z,71712
2017-05-29T06:36:39.930Z,71616
2017-05-29T06:37:39.974Z,75904
2017-05-29T06:38:40.014Z,76896
2017-05-29T06:39:40.050Z,75936
2017-05-29T06:40:40.091Z,79456
2017-05-29T06:41:40.129Z,77984
2017-05-29T06:42:40.166Z,64800
2017-05-29T06:43:40.216Z,38464
2017-05-29T06:44:40.252Z,57696
2017-05-29T06:45:40.286Z,75776
2017-05-29T06:46:40.359Z,73216
2017-05-29T06:47:54.987Z,73216
2017-05-29T06:48:39.802Z,75200
2017-05-29T06:49:40.441Z,73856
2017-05-29T06:50:40.484Z,72512
2017-05-29T06:51:55.142Z,72160
2017-05-29T06:52:40.562Z,72576
2017-05-29T06:53:40.604Z,70304
2017-05-29T06:54:40.642Z,65440
2017-05-29T06:55:40.681Z,63680
2017-05-29T06:56:40.411Z,68256
2017-05-29T06:57:40.760Z,69280
2017-05-29T06:58:40.803Z,70528
2017-05-29T06:59:55.457Z,72256
2017-05-29T07:00:40.877Z,72288
2017-05-29T07:02:55.580Z,72544
2017-05-29T07:03:40.693Z,71968
2017-05-29T07:04:41.037Z,71168
2017-05-29T07:05:41.076Z,71168
2017-05-29T07:06:41.118Z,71008
2017-05-29T07:07:55.825Z,69888
2017-05-29T07:08:40.899Z,68320
2017-05-29T07:09:41.238Z,68032
2017-05-29T07:10:41.270Z,67680
2017-05-29T07:11:41.009Z,65760
2017-05-29T07:12:41.050Z,65344
2017-05-29T07:13:41.397Z,65792
2017-05-29T07:14:41.128Z,67136
2017-05-29T07:15:41.471Z,68864
2017-05-29T07:16:41.211Z,64672
2017-05-29T07:17:41.563Z,62336
2017-05-29T07:18:41.289Z,64512
2017-05-29T07:19:41.634Z,65856
2017-05-29T07:20:56.291Z,66240
2017-05-29T07:21:41.719Z,65728
2017-05-29T07:22:41.752Z,63712
2017-05-29T07:23:56.411Z,62464
2017-05-29T07:24:41.580Z,61696
2017-05-29T07:25:41.567Z,59744
2017-05-29T07:26:41.915Z,57120
2017-05-29T07:27:41.956Z,59712
2017-05-29T07:28:41.992Z,61888
2017-05-29T07:29:41.725Z,63488
2017-05-29T07:30:41.766Z,63328
2017-05-29T07:31:56.730Z,62112
2017-05-29T07:32:42.207Z,61504
2017-05-29T07:33:42.189Z,59104
2017-05-29T07:34:42.239Z,58432
2017-05-29T07:35:42.267Z,58336
2017-05-29T07:36:42.306Z,58016
2017-05-29T07:37:42.046Z,60192
2017-05-29T07:38:57.007Z,62272
2017-05-29T07:39:42.131Z,62368
2017-05-29T07:40:42.163Z,62080
2017-05-29T07:41:42.203Z,62752
2017-05-29T07:42:56.867Z,60576
2017-05-29T07:43:42.590Z,61088
2017-05-29T07:44:42.323Z,62368
2017-05-29T07:45:57.287Z,61344
2017-05-29T07:46:42.709Z,61376
2017-05-29T07:47:42.757Z,60000
2017-05-29T07:49:42.826Z,57824
2017-05-29T07:50:42.863Z,60320
2017-05-29T07:51:57.526Z,59296
2017-05-29T07:52:42.948Z,58464
2017-05-29T07:53:42.992Z,61120
2017-05-29T07:54:43.034Z,61984
2017-05-29T07:55:43.068Z,58656
2017-05-29T07:56:43.122Z,57120
2017-05-29T07:57:43.144Z,56832
2017-05-29T07:58:43.186Z,58016
2017-05-29T07:59:42.919Z,57696
2017-05-29T08:00:57.887Z,55072
2017-05-29T08:01:43.307Z,52672
2017-05-29T08:02:43.040Z,52960
2017-05-29T08:03:58.009Z,54176
2017-05-29T08:04:57.793Z,54208
2017-05-29T08:05:43.462Z,54400
2017-05-29T08:06:43.518Z,53568
2017-05-29T08:07:43.548Z,50048
2017-05-29T08:08:43.602Z,38912
2017-05-29T08:09:43.628Z,26176
2017-05-29T08:10:58.332Z,21728
2017-05-29T08:11:43.708Z,21280
2017-05-29T08:12:43.749Z,20928
2017-05-29T08:13:43.794Z,20640
2017-05-29T08:14:43.830Z,20512
2017-05-29T08:15:43.915Z,20352
2017-05-29T08:16:44.106Z,20192
2017-05-29T08:17:43.943Z,20096
2017-05-29T08:18:58.300Z,19936
2017-05-29T08:19:43.725Z,19936
2017-05-29T08:20:44.064Z,19936
2017-05-29T08:21:43.798Z,19904
2017-05-29T08:22:44.146Z,19744
2017-05-29T08:23:43.878Z,19616
2017-05-29T08:24:43.914Z,19488
2017-05-29T08:25:44.260Z,19424
2017-05-29T08:26:58.920Z,19456
2017-05-29T08:27:44.371Z,19552
2017-05-29T08:28:44.435Z,19328
2017-05-29T08:29:58.436Z,19200
2017-05-29T08:30:44.476Z,19136
2017-05-29T08:31:44.193Z,19104
2017-05-29T08:32:44.544Z,19040
2017-05-29T08:33:44.574Z,18848
2017-05-29T08:34:44.315Z,18784
2017-05-29T08:35:59.276Z,18752
2017-05-29T08:36:44.393Z,18624
2017-05-29T08:37:44.784Z,18560
2017-05-29T08:38:59.394Z,18560
2017-05-29T08:39:44.519Z,18496
2017-05-29T08:40:44.552Z,18464
2017-05-29T08:41:44.889Z,18336
2017-05-29T08:42:59.560Z,18144
2017-05-29T08:43:44.970Z,18176
2017-05-29T08:44:45.013Z,18016
2017-05-29T08:45:45.058Z,17984
2017-05-29T08:46:45.088Z,17792
2017-05-29T08:47:59.748Z,17856
2017-05-29T08:48:45.174Z,17824
2017-05-29T08:49:45.211Z,17824
2017-05-29T08:50:45.241Z,17792
2017-05-29T08:51:44.978Z,17728
2017-05-29T08:52:59.690Z,17696
2017-05-29T08:54:45.398Z,17400
2017-05-29T08:57:45.512Z,17060
2017-05-29T08:58:59.869Z,16972
2017-05-29T08:59:45.595Z,16920
2017-05-29T09:00:45.637Z,16800
2017-05-29T09:01:45.683Z,16640
2017-05-29T09:02:45.708Z,16748
2017-05-29T09:03:45.745Z,16660
2017-05-29T09:04:45.786Z,16568
2017-05-29T09:05:45.822Z,16516
2017-05-29T09:06:45.861Z,16604
2017-05-29T09:07:45.902Z,16524
2017-05-29T09:08:45.939Z,16492
2017-05-29T09:09:45.975Z,16396
2017-05-29T09:10:46.070Z,16468
2017-05-29T09:12:46.093Z,16472
2017-05-29T09:14:00.754Z,16320
2017-05-29T09:14:45.869Z,16204
2017-05-29T09:15:46.215Z,16064
2017-05-29T09:16:46.246Z,15988
2017-05-29T09:17:45.678Z,15856
2017-05-29T09:18:45.716Z,15772
2017-05-29T09:19:46.109Z,15800
2017-05-29T09:21:01.020Z,15612
2017-05-29T09:22:01.057Z,15616
2017-05-29T09:22:46.471Z,15588
2017-05-29T09:23:46.515Z,15572
2017-05-29T09:24:46.252Z,15596
2017-05-29T09:25:46.285Z,15544
2017-05-29T09:27:01.246Z,15520
2017-05-29T09:29:46.740Z,15192
2017-05-29T09:30:46.775Z,15052
2017-05-29T09:31:46.814Z,15100
2017-05-29T09:32:46.853Z,15144
2017-05-29T09:33:46.584Z,15076
2017-05-29T09:34:46.986Z,14920
2017-05-29T09:35:46.962Z,14892
2017-05-29T09:36:46.399Z,14804
2017-05-29T09:37:47.040Z,14820
2017-05-29T09:38:46.472Z,14804
2017-05-29T09:39:47.118Z,14796
2017-05-29T09:41:01.798Z,14932
2017-05-29T09:41:47.195Z,14504
2017-05-29T09:43:46.970Z,14804
2017-05-29T09:44:46.998Z,15040
2017-05-29T09:46:01.961Z,14548
2017-05-29T09:46:47.385Z,14496
2017-05-29T09:47:47.112Z,14120
2017-05-29T09:48:47.150Z,14856
2017-05-29T09:49:47.190Z,11580
2017-05-29T09:50:47.229Z,14788
2017-05-29T09:53:47.659Z,13948
2017-05-29T09:55:47.712Z,13792
2017-05-29T09:57:02.369Z,13500
2017-05-29T09:57:47.487Z,13472
2017-05-29T09:58:47.821Z,13340
2017-05-29T10:00:02.478Z,13544
2017-05-29T10:02:02.549Z,13512
2017-05-29T10:02:47.971Z,13476
2017-05-29T10:03:48.007Z,13592
2017-05-29T10:04:48.038Z,13556
2017-05-29T10:05:48.077Z,13388
2017-05-29T10:06:48.116Z,13288
2017-05-29T10:07:47.850Z,13204
2017-05-29T10:08:47.881Z,13252
2017-05-29T10:09:48.220Z,13136
2017-05-29T10:11:02.878Z,13092
2017-05-29T10:11:48.296Z,12964
2017-05-29T10:13:48.062Z,12716
2017-05-29T10:14:48.405Z,12636
2017-05-29T10:15:48.437Z,12604
2017-05-29T10:16:48.480Z,12552
2017-05-29T10:18:03.129Z,12484
2017-05-29T10:18:48.254Z,12424
2017-05-29T10:19:48.585Z,12188
2017-05-29T10:20:48.618Z,12432
2017-05-29T10:21:48.656Z,12224
2017-05-29T10:22:48.390Z,11768
2017-05-29T10:23:48.426Z,12376
2017-05-29T10:24:48.769Z,12176
2017-05-29T10:26:03.421Z,12064
2017-05-29T10:27:03.456Z,12104
2017-05-29T10:27:48.568Z,12040
2017-05-29T10:28:49.007Z,12012
2017-05-29T10:29:48.646Z,12036
2017-05-29T10:30:48.377Z,11916
2017-05-29T10:31:49.021Z,11780
2017-05-29T10:32:48.751Z,11960
2017-05-29T10:34:03.404Z,11704
2017-05-29T10:34:49.124Z,11564
2017-05-29T10:35:48.857Z,11524
2017-05-29T10:36:48.892Z,11512
2017-05-29T10:37:49.233Z,11540
2017-05-29T10:38:49.265Z,11688
2017-05-29T10:39:49.302Z,11608
2017-05-29T10:40:49.338Z,11428
2017-05-29T10:42:03.995Z,11192
2017-05-29T10:43:04.030Z,11132
2017-05-29T10:43:49.443Z,11120
2017-05-29T10:44:49.491Z,11120
2017-05-29T10:45:49.515Z,10988
2017-05-29T10:46:49.557Z,11068
2017-05-29T10:47:48.983Z,11012
2017-05-29T10:49:04.246Z,11000
2017-05-29T10:49:49.363Z,10928
2017-05-29T10:50:49.489Z,10540
2017-05-29T10:51:49.732Z,10764
2017-05-29T10:52:49.765Z,10856
2017-05-29T10:53:49.802Z,10768
2017-05-29T10:54:49.832Z,10660
2017-05-29T10:55:49.870Z,10724
2017-05-29T10:57:04.527Z,10644
2017-05-29T10:57:49.943Z,10596
2017-05-29T10:58:49.671Z,10528
2017-05-29T10:59:50.023Z,10544
2017-05-29T11:00:50.057Z,10464
2017-05-29T11:02:50.116Z,10444
2017-05-29T11:03:50.149Z,10424
2017-05-29T11:04:49.885Z,10352
2017-05-29T11:05:50.223Z,10072
2017-05-29T11:06:50.256Z,10132
2017-05-29T11:07:49.988Z,10000
2017-05-29T11:08:50.323Z,9992
2017-05-29T11:09:50.362Z,9756
2017-05-29T11:10:50.396Z,9608
2017-05-29T11:11:49.822Z,9520
2017-05-29T11:12:50.762Z,9388
2017-05-29T11:13:50.496Z,9260
2017-05-29T11:15:05.153Z,9044
2017-05-29T11:15:50.264Z,8940
2017-05-29T11:16:50.307Z,8796
2017-05-29T11:17:50.639Z,8648
2017-05-29T11:18:50.675Z,8540
2017-05-29T11:19:50.738Z,8448
2017-05-29T11:21:05.360Z,8376
2017-05-29T11:21:50.776Z,8304
2017-05-29T11:22:50.816Z,8216
2017-05-29T11:23:50.843Z,8116
2017-05-29T11:24:50.930Z,8112
2017-05-29T11:25:50.612Z,8064
2017-05-29T11:26:50.947Z,8012
2017-05-29T11:27:50.981Z,8036
2017-05-29T11:28:50.713Z,7976
2017-05-29T11:30:05.670Z,7920
2017-05-29T11:31:05.704Z,7888
2017-05-29T11:32:05.738Z,7840
2017-05-29T11:32:51.154Z,7792
2017-05-29T11:33:51.189Z,7696
2017-05-29T11:35:05.540Z,7476
2017-05-29T11:35:51.257Z,7420
2017-05-29T11:37:05.912Z,7280
2017-05-29T11:37:51.023Z,7168
2017-05-29T11:38:51.055Z,7100
2017-05-29T11:39:51.393Z,7036
2017-05-29T11:40:51.428Z,6996
2017-05-29T11:41:51.205Z,6964
2017-05-29T11:42:51.192Z,6932
2017-05-29T11:43:51.225Z,6864
2017-05-29T11:44:51.264Z,6820
2017-05-29T11:45:50.989Z,6764
2017-05-29T11:46:51.329Z,6704
2017-05-29T11:47:51.363Z,6644
2017-05-29T11:48:51.397Z,6604
2017-05-29T11:50:06.354Z,6540
2017-05-29T11:50:51.822Z,6512
2017-05-29T11:51:51.810Z,6468
2017-05-29T11:53:06.457Z,6372
2017-05-29T11:53:51.566Z,6364
2017-05-29T11:54:51.298Z,6372
2017-05-29T11:55:51.939Z,6368
2017-05-29T11:56:51.668Z,6384
2017-05-29T11:57:51.401Z,6336
2017-05-29T11:58:52.041Z,6384
2017-05-29T11:59:52.073Z,6380
2017-05-29T12:00:51.505Z,6376
2017-05-29T12:01:52.142Z,6408
2017-05-29T12:02:52.181Z,6436
2017-05-29T12:03:51.939Z,6456
2017-05-29T12:04:52.242Z,6504
2017-05-29T12:05:51.976Z,6540
2017-05-29T12:06:52.007Z,6548
2017-05-29T12:07:52.344Z,6556
2017-05-29T12:09:07.000Z,6596
2017-05-29T12:09:52.414Z,6624
2017-05-29T12:11:52.481Z,6624
2017-05-29T12:12:52.530Z,6632
2017-05-29T12:13:52.561Z,6640
2017-05-29T12:14:52.280Z,6604
2017-05-29T12:15:52.633Z,6568
2017-05-29T12:16:52.352Z,6556
2017-05-29T12:18:06.999Z,6472
2017-05-29T12:18:52.112Z,6488
2017-05-29T12:20:07.370Z,6432
2017-05-29T12:20:52.791Z,6464
2017-05-29T12:21:52.222Z,6396
2017-05-29T12:22:52.853Z,6384
2017-05-29T12:24:07.206Z,6364
2017-05-29T12:25:52.353Z,6344
2017-05-29T12:26:52.992Z,6332
2017-05-29T12:27:52.718Z,6296
2017-05-29T12:28:52.454Z,6292
2017-05-29T12:29:52.786Z,6264
2017-05-29T12:30:52.821Z,6256
2017-05-29T12:31:52.854Z,6172
2017-05-29T12:33:07.811Z,6180
2017-05-29T12:33:53.227Z,6196
2017-05-29T12:35:53.294Z,6104
2017-05-29T12:36:53.025Z,6120
2017-05-29T12:37:53.358Z,6128
2017-05-29T12:38:53.392Z,6112
2017-05-29T12:39:53.429Z,6096
2017-05-29T12:40:53.460Z,6076
2017-05-29T12:41:53.543Z,6044
2017-05-29T12:42:53.531Z,6080
2017-05-29T12:43:53.558Z,6116
2017-05-29T12:44:53.593Z,6056
2017-05-29T12:45:53.628Z,6064
2017-05-29T12:46:53.661Z,6068
2017-05-29T12:47:53.390Z,6064
2017-05-29T12:49:08.348Z,6104
2017-05-29T12:50:08.382Z,6160
2017-05-29T12:50:53.495Z,6204
2017-05-29T12:51:53.828Z,6272
2017-05-29T12:53:08.178Z,6332
2017-05-29T12:53:53.895Z,6344
2017-05-29T12:56:08.584Z,6356
2017-05-29T12:56:54.046Z,6308
2017-05-29T12:57:53.780Z,6356
2017-05-29T12:58:54.061Z,6444
2017-05-29T12:59:54.097Z,6456
2017-05-29T13:00:54.131Z,6604
2017-05-29T13:01:53.864Z,6568
2017-05-29T13:02:54.199Z,6680
2017-05-29T13:03:53.927Z,6552
2017-05-29T13:04:54.266Z,6400
2017-05-29T13:05:54.294Z,5940
2017-05-29T13:06:54.331Z,5840
2017-05-29T13:07:54.362Z,5040
2017-05-29T13:08:54.395Z,5104
2017-05-29T13:10:54.462Z,6196
2017-05-29T13:12:09.418Z,5212
2017-05-29T13:12:54.528Z,6784
2017-05-29T13:13:54.561Z,5756
2017-05-29T13:14:54.598Z,6116
2017-05-29T13:16:09.253Z,6288
2017-05-29T13:16:54.660Z,5636
2017-05-29T13:17:54.695Z,5760
2017-05-29T13:18:54.730Z,5840
2017-05-29T13:19:54.770Z,6516
2017-05-29T13:20:54.492Z,7392
2017-05-29T13:21:54.827Z,8020
2017-05-29T13:22:54.872Z,8008
2017-05-29T13:23:54.904Z,7568
2017-05-29T13:25:09.552Z,7356
2017-05-29T13:25:54.673Z,7920
2017-05-29T13:26:54.688Z,7500
2017-05-29T13:28:09.648Z,8092
2017-05-29T13:28:54.767Z,8244
2017-05-29T13:29:55.093Z,8152
2017-05-29T13:30:55.132Z,8028
2017-05-29T13:31:55.166Z,7896
2017-05-29T13:33:09.868Z,7776
2017-05-29T13:33:55.229Z,7716
2017-05-29T13:34:54.958Z,7544
2017-05-29T13:35:55.295Z,7368
2017-05-29T13:36:55.329Z,7164
2017-05-29T13:37:54.759Z,7072
2017-05-29T13:39:55.430Z,6896
2017-05-29T13:40:55.515Z,6796
2017-05-29T13:41:55.192Z,6716
2017-05-29T13:42:55.225Z,6596
2017-05-29T13:44:10.184Z,6524
2017-05-29T13:44:55.597Z,6500
2017-05-29T13:45:55.329Z,6320
2017-05-29T13:46:55.359Z,6500
2017-05-29T13:47:55.695Z,6528
2017-05-29T13:48:55.478Z,6528
2017-05-29T13:49:55.458Z,6536
2017-05-29T13:50:55.494Z,6488
2017-05-29T13:51:55.830Z,6408
2017-05-29T13:53:10.482Z,6428
2017-05-29T13:53:55.896Z,6412
2017-05-29T13:55:10.851Z,6424
2017-05-29T13:55:55.963Z,6432
2017-05-29T13:56:55.997Z,6472
2017-05-29T13:57:56.083Z,6532
2017-05-29T13:59:10.684Z,6504
2017-05-29T13:59:56.097Z,6508
2017-05-29T14:00:55.903Z,6524
2017-05-29T14:01:55.863Z,6544
2017-05-29T14:02:56.200Z,6560
2017-05-29T14:03:55.940Z,6524
2017-05-29T14:04:56.013Z,6504
2017-05-29T14:06:10.917Z,6480
2017-05-29T14:07:56.369Z,6508
2017-05-29T14:08:56.396Z,6440
2017-05-29T14:11:11.086Z,6440
2017-05-29T14:11:56.498Z,6480
2017-05-29T14:12:56.529Z,6516
2017-05-29T14:13:56.562Z,6508
2017-05-29T14:14:56.594Z,6504
2017-05-29T14:15:56.636Z,6556
2017-05-29T14:16:56.358Z,6560
2017-05-29T14:17:56.694Z,6584
2017-05-29T14:18:56.727Z,6596