createdAt,value
2018-06-29T14:31:55.717Z,42.50
2018-06-29T14:34:24.656Z,42.50
2018-06-29T14:36:53.430Z,41.20
2018-06-29T14:39:22.222Z,41.40
2018-06-29T14:41:51.254Z,40.40
2018-06-29T14:46:48.470Z,41.80
2018-06-29T14:49:17.272Z,42.50
2018-06-29T14:51:46.092Z,41.20
2018-06-29T14:59:46.584Z,40.60
2018-06-29T15:02:15.657Z,40.30
2018-06-29T15:04:44.414Z,41.10
2018-06-29T15:07:14.286Z,40.90
2018-06-29T15:09:43.199Z,40.70
2018-06-29T15:12:12.192Z,41.50
2018-06-29T15:14:41.589Z,42.10
2018-06-29T15:17:10.481Z,41.30
2018-06-29T15:19:39.639Z,40.60
2018-06-29T15:22:08.777Z,40.50
2018-06-29T15:24:42.507Z,41.60
2018-06-29T15:27:11.509Z,41.80
2018-06-29T15:29:40.315Z,42.70
2018-06-29T15:32:09.651Z,41.70
2018-06-29T15:34:38.706Z,41.60
2018-06-29T15:37:08.893Z,40.90
2018-06-29T15:39:37.913Z,41.90
2018-06-29T15:42:07.040Z,41.00
2018-06-29T15:44:36.197Z,40.70
2018-06-29T15:47:05.396Z,42.30
2018-06-29T15:49:34.685Z,42.10
2018-06-29T15:52:03.669Z,41.70
2018-06-29T15:54:32.709Z,42.00
2018-06-29T15:57:01.686Z,42.00
2018-06-29T15:59:30.697Z,41.20
2018-06-29T16:02:00.764Z,41.40
2018-06-29T16:04:29.823Z,41.50
2018-06-29T16:06:58.665Z,41.30
2018-06-29T16:09:34.758Z,42.50
2018-06-29T16:12:03.518Z,42.40
2018-06-29T16:14:58.901Z,41.80
2018-06-29T16:18:00.334Z,42.00
2018-06-29T16:21:09.637Z,42.80
2018-06-29T16:23:43.215Z,43.10
2018-06-29T16:26:12.001Z,43.80
2018-06-29T16:28:40.788Z,42.80
2018-06-29T16:31:09.804Z,43.10
2018-06-29T16:33:38.770Z,44.30
2018-06-29T16:36:08.182Z,43.60
2018-06-29T16:38:37.181Z,44.70
2018-06-29T16:41:06.584Z,44.50
2018-06-29T16:43:35.639Z,45.00
2018-06-29T16:46:05.005Z,44.20
2018-06-29T16:48:33.756Z,45.00
2018-06-29T16:51:02.786Z,45.20
2018-06-29T16:53:31.761Z,45.60
2018-06-29T16:56:00.621Z,46.70
2018-06-29T16:58:31.690Z,45.90
2018-06-29T17:01:00.635Z,45.10
2018-06-29T17:03:29.473Z,45.20
2018-06-29T17:05:58.591Z,44.70
2018-06-29T17:09:03.340Z,44.90
2018-06-29T17:12:07.627Z,45.80
2018-06-29T17:14:40.833Z,46.70
2018-06-29T17:17:09.844Z,45.90
2018-06-29T17:19:38.828Z,45.40
2018-06-29T17:22:07.794Z,45.80
2018-06-29T17:24:36.776Z,46.80
2018-06-29T17:27:13.199Z,46.10
2018-06-29T17:29:45.797Z,47.10
2018-06-29T17:32:19.441Z,47.70
2018-06-29T17:34:50.096Z,47.00
2018-06-29T17:37:22.737Z,47.20
2018-06-29T17:39:55.032Z,47.60
2018-06-29T17:42:25.949Z,47.50
2018-06-29T17:44:57.795Z,48.40
2018-06-29T17:50:00.173Z,47.40
2018-06-29T17:52:31.161Z,48.20
2018-06-29T17:55:02.133Z,48.60
2018-06-29T17:57:45.726Z,48.90
2018-06-29T18:00:26.076Z,48.80
2018-06-29T18:02:57.345Z,48.50
2018-06-29T18:05:29.689Z,48.90
2018-06-29T18:08:00.064Z,48.80
2018-06-29T18:10:34.381Z,49.70
2018-06-29T18:13:08.711Z,49.30
2018-06-29T18:18:10.735Z,50.00
2018-06-29T18:20:41.669Z,49.60
2018-06-29T18:23:13.368Z,50.10
2018-06-29T18:25:43.487Z,50.00
2018-06-29T18:28:26.621Z,50.40
2018-06-29T18:30:58.258Z,50.20
2018-06-29T18:33:30.384Z,49.90
2018-06-29T18:36:01.240Z,50.20
2018-06-29T18:38:32.512Z,50.50
2018-06-29T18:41:02.992Z,50.50
2018-06-29T18:43:33.492Z,50.50
2018-06-29T18:46:04.102Z,51.60
2018-06-29T18:48:37.063Z,51.30
2018-06-29T18:51:08.742Z,50.90
2018-06-29T18:53:40.705Z,51.70
2018-06-29T18:56:12.816Z,52.00
2018-06-29T18:58:43.506Z,52.80
2018-06-29T19:01:15.188Z,52.50
2018-06-29T19:03:48.869Z,52.80
2018-06-29T19:06:20.819Z,52.70
2018-06-29T19:08:52.973Z,52.90
2018-06-29T19:11:23.077Z,53.10
2018-06-29T19:13:53.951Z,53.30
2018-06-29T19:16:25.199Z,53.30
2018-06-29T19:18:57.082Z,53.40
2018-06-29T19:21:28.511Z,53.50
2018-06-29T19:24:01.092Z,53.90
2018-06-29T19:26:34.051Z,54.70
2018-06-29T19:29:05.384Z,54.90
2018-06-29T19:31:36.062Z,54.60
2018-06-29T19:34:08.739Z,54.90
2018-06-29T19:36:40.699Z,54.60
2018-06-29T19:39:14.199Z,55.20
2018-06-29T19:41:45.949Z,55.50
2018-06-29T19:44:18.310Z,55.80
2018-06-29T19:46:49.799Z,56.20
2018-06-29T19:49:21.057Z,56.00
2018-06-29T19:51:52.893Z,56.10
2018-06-29T19:54:25.423Z,56.50
2018-06-29T19:56:57.736Z,56.70
2018-06-29T19:59:30.833Z,56.50
2018-06-29T20:02:03.178Z,57.20
2018-06-29T20:04:38.848Z,57.60
2018-06-29T20:07:15.271Z,58.10
2018-06-29T20:09:47.383Z,57.90
2018-06-29T20:12:19.244Z,58.00
2018-06-29T20:14:50.695Z,58.00
2018-06-29T20:17:22.761Z,58.20
2018-06-29T20:19:56.004Z,58.20
2018-06-29T20:22:30.988Z,59.00
2018-06-29T20:25:08.618Z,58.70
2018-06-29T20:27:41.163Z,59.10
2018-06-29T20:30:13.739Z,59.20
2018-06-29T20:32:46.316Z,59.40
2018-06-29T20:35:20.122Z,59.30
2018-06-29T20:37:52.404Z,60.00
2018-06-29T20:40:25.791Z,59.70
2018-06-29T20:43:04.850Z,60.00
2018-06-29T20:45:37.619Z,60.00
2018-06-29T20:48:15.914Z,60.40
2018-06-29T20:50:48.480Z,60.50
2018-06-29T20:53:19.915Z,60.50
2018-06-29T20:55:54.798Z,60.60
2018-06-29T20:58:26.735Z,60.90
2018-06-29T21:00:57.603Z,61.00
2018-06-29T21:03:30.559Z,60.90
2018-06-29T21:06:04.165Z,61.10
2018-06-29T21:08:36.050Z,61.00
2018-06-29T21:11:07.648Z,61.20
2018-06-29T21:13:40.051Z,61.10
2018-06-29T21:16:11.103Z,61.60
2018-06-29T21:18:42.776Z,61.80
2018-06-29T21:21:14.415Z,62.00
2018-06-29T21:23:46.060Z,62.10
2018-06-29T21:26:18.409Z,62.00
2018-06-29T21:28:50.071Z,62.20
2018-06-29T21:31:21.957Z,62.30
2018-06-29T21:33:54.841Z,62.30
2018-06-29T21:36:25.887Z,62.90
2018-06-29T21:41:30.467Z,62.90
2018-06-29T21:44:02.278Z,63.00
2018-06-29T21:46:36.392Z,63.00
2018-06-29T21:49:09.740Z,63.00
2018-06-29T21:51:47.977Z,63.30
2018-06-29T21:54:22.557Z,63.40
2018-06-29T21:56:56.430Z,63.50
2018-06-29T21:59:28.696Z,63.60
2018-06-29T22:02:03.430Z,63.70
2018-06-29T22:04:37.133Z,63.80
2018-06-29T22:07:09.227Z,63.70
2018-06-29T22:09:47.613Z,64.00
2018-06-29T22:12:21.210Z,64.00
2018-06-29T22:14:54.819Z,64.10
2018-06-29T22:17:29.647Z,64.20
2018-06-29T22:20:03.472Z,64.20
2018-06-29T22:22:42.686Z,64.40
2018-06-29T22:25:22.566Z,64.40
2018-06-29T22:28:04.097Z,64.20
2018-06-29T22:30:39.300Z,64.30
2018-06-29T22:33:24.270Z,64.40
2018-06-29T22:35:59.136Z,64.40
2018-06-29T22:38:33.523Z,64.70
2018-06-29T22:41:21.172Z,64.70
2018-06-29T22:44:02.290Z,64.70
2018-06-29T22:46:44.327Z,65.00
2018-06-29T22:49:23.322Z,65.10
2018-06-29T22:52:02.655Z,65.10
2018-06-29T22:54:41.153Z,65.20
2018-06-29T22:57:16.135Z,65.20
2018-06-29T22:59:53.495Z,65.40
2018-06-29T23:02:28.325Z,65.40
2018-06-29T23:05:04.825Z,65.50
2018-06-29T23:07:46.656Z,65.50
2018-06-29T23:10:30.020Z,65.50
2018-06-29T23:13:07.205Z,65.70
2018-06-29T23:18:23.948Z,65.70
2018-06-29T23:21:00.223Z,65.90
2018-06-29T23:23:31.647Z,65.80
2018-06-29T23:26:10.803Z,66.00
2018-06-29T23:28:48.066Z,66.00
2018-06-29T23:31:26.057Z,66.00
2018-06-29T23:39:13.326Z,66.10
2018-06-29T23:41:59.437Z,66.50
2018-06-29T23:44:39.577Z,66.50
2018-06-29T23:47:15.330Z,66.50
2018-06-29T23:49:48.014Z,66.50
2018-06-29T23:52:21.360Z,66.60
2018-06-29T23:54:55.456Z,66.70
2018-06-29T23:57:43.812Z,66.60
