createdAt,value
2023-03-30T00:04:16.311Z,3.00
2023-03-30T00:14:16.227Z,2.90
2023-03-30T00:24:16.404Z,2.40
2023-03-30T00:34:16.608Z,2.30
2023-03-30T00:44:16.972Z,2.50
2023-03-30T00:54:16.962Z,3.10
2023-03-30T01:04:17.158Z,2.80
2023-03-30T01:14:17.359Z,2.50
2023-03-30T01:24:17.542Z,2.30
2023-03-30T01:34:17.738Z,3.10
2023-03-30T01:44:17.897Z,2.40
2023-03-30T01:54:18.081Z,2.20
2023-03-30T02:04:18.279Z,2.30
2023-03-30T02:14:18.479Z,2.10
2023-03-30T02:24:18.683Z,2.70
2023-03-30T02:34:18.880Z,2.10
2023-03-30T02:44:19.079Z,2.30
2023-03-30T02:54:19.276Z,2.80
2023-03-30T03:04:19.472Z,2.20
2023-03-30T03:14:19.671Z,2.40
2023-03-30T03:24:19.947Z,2.30
2023-03-30T03:34:19.966Z,2.50
2023-03-30T03:44:20.134Z,2.10
2023-03-30T03:54:20.338Z,2.20
2023-03-30T04:04:20.548Z,2.20
2023-03-30T04:14:20.737Z,2.40
2023-03-30T04:24:20.964Z,2.00
2023-03-30T04:34:21.159Z,2.40
2023-03-30T04:44:21.385Z,2.50
2023-03-30T04:54:21.589Z,2.20
2023-03-30T05:04:21.780Z,2.90
2023-03-30T05:14:21.988Z,2.70
2023-03-30T05:24:22.196Z,2.30
2023-03-30T05:34:22.407Z,2.90
2023-03-30T05:44:22.785Z,2.50
2023-03-30T05:54:22.732Z,2.80
2023-03-30T06:04:23.062Z,2.20
2023-03-30T06:14:23.068Z,2.20
2023-03-30T06:24:23.273Z,2.80
2023-03-30T06:34:23.470Z,2.70
2023-03-30T06:44:23.774Z,2.50
2023-03-30T06:54:23.928Z,2.30
2023-03-30T07:04:24.163Z,2.50
2023-03-30T07:14:24.307Z,2.30
2023-03-30T07:24:24.526Z,2.30
2023-03-30T07:34:24.711Z,2.30
2023-03-30T07:44:24.916Z,2.00
2023-03-30T07:54:25.121Z,2.30
2023-03-30T08:04:26.324Z,1.80
2023-03-30T08:14:25.570Z,2.70
2023-03-30T08:24:25.778Z,2.80
2023-03-30T08:34:26.097Z,3.10
2023-03-30T08:44:26.107Z,3.90
2023-03-30T08:54:26.305Z,2.70
2023-03-30T09:04:26.633Z,3.00
2023-03-30T09:14:26.774Z,2.40
2023-03-30T09:24:26.787Z,3.00
2023-03-30T09:34:27.007Z,5.60
2023-03-30T09:44:27.214Z,2.70
2023-03-30T09:54:27.436Z,2.90
2023-03-30T10:04:27.686Z,3.10
2023-03-30T10:14:28.875Z,3.50
2023-03-30T10:24:28.004Z,3.20
2023-03-30T10:34:28.208Z,3.00
2023-03-30T10:44:28.424Z,3.90
2023-03-30T10:54:28.638Z,4.60
2023-03-30T11:04:28.915Z,6.20
2023-03-30T11:14:29.013Z,4.30
2023-03-30T11:24:29.079Z,6.40
2023-03-30T11:34:29.078Z,4.90
2023-03-30T11:44:29.444Z,4.10
2023-03-30T11:54:29.636Z,1.90
2023-03-30T12:04:29.672Z,2.00
2023-03-30T12:14:29.899Z,2.10
2023-03-30T12:24:30.098Z,1.90
2023-03-30T12:34:30.282Z,1.60
2023-03-30T12:44:30.477Z,2.00
2023-03-30T12:54:30.712Z,1.30
2023-03-30T13:04:30.998Z,1.60
2023-03-30T13:14:31.161Z,1.60
2023-03-30T13:24:31.369Z,4.00
2023-03-30T13:34:31.545Z,2.00
2023-03-30T13:44:31.733Z,1.40
2023-03-30T13:54:32.029Z,1.80
2023-03-30T14:04:32.230Z,5.70
2023-03-30T14:14:32.412Z,4.00
2023-03-30T14:24:32.612Z,3.10
2023-03-30T14:34:32.849Z,2.80
2023-03-30T14:44:33.060Z,3.70
2023-03-30T14:54:33.257Z,3.10
2023-03-30T15:04:33.478Z,3.20
2023-03-30T15:14:33.662Z,2.70
2023-03-30T15:24:33.913Z,1.50
2023-03-30T15:34:34.106Z,2.40
2023-03-30T15:44:34.316Z,2.40
2023-03-30T15:54:34.536Z,3.00
2023-03-30T16:04:34.761Z,3.50
2023-03-30T16:14:34.924Z,3.00
2023-03-30T16:24:35.237Z,3.40
2023-03-30T16:34:35.260Z,4.40
2023-03-30T16:44:35.445Z,4.30
2023-03-30T16:54:35.652Z,5.40
2023-03-30T17:04:36.025Z,5.80
2023-03-30T17:14:36.286Z,5.60
2023-03-30T17:24:36.280Z,13.00
2023-03-30T17:34:36.576Z,5.30
2023-03-30T17:44:36.731Z,6.20
2023-03-30T17:54:36.687Z,6.20
2023-03-30T18:04:36.919Z,6.20
2023-03-30T18:14:37.290Z,6.50
2023-03-30T18:24:37.452Z,7.10
2023-03-30T18:34:37.621Z,6.30
2023-03-30T18:44:37.572Z,7.10
2023-03-30T18:54:38.022Z,5.50
2023-03-30T19:04:38.209Z,5.70
2023-03-30T19:14:38.411Z,5.90
2023-03-30T19:24:38.598Z,4.90
2023-03-30T19:34:52.660Z,4.50
2023-03-30T19:44:38.841Z,4.60
2023-03-30T19:54:38.993Z,5.30
2023-03-30T20:04:39.162Z,4.80
2023-03-30T20:14:39.077Z,4.80
2023-03-30T20:24:39.275Z,4.80
2023-03-30T20:34:39.476Z,4.80
2023-03-30T20:44:39.698Z,4.80
2023-03-30T20:54:39.894Z,5.60
2023-03-30T21:04:40.118Z,5.50
2023-03-30T21:14:40.327Z,5.90
2023-03-30T21:24:40.518Z,5.80
2023-03-30T21:34:40.702Z,5.80
2023-03-30T21:44:40.926Z,5.80
2023-03-30T21:54:41.141Z,5.60
2023-03-30T22:04:41.336Z,5.50
2023-03-30T22:14:41.521Z,6.00
2023-03-30T22:24:41.722Z,5.90
2023-03-30T22:34:41.922Z,6.40
2023-03-30T22:44:42.129Z,6.50
2023-03-30T22:54:42.311Z,6.40
2023-03-30T23:04:42.493Z,6.50
2023-03-30T23:14:42.690Z,6.20
2023-03-30T23:24:42.892Z,6.80
2023-03-30T23:34:43.096Z,5.50
2023-03-30T23:44:43.287Z,6.40
2023-03-30T23:54:43.504Z,6.70
