createdAt,value
2017-11-27T00:00:04.427Z,1.50
2017-11-27T00:01:04.283Z,1.40
2017-11-27T00:02:04.169Z,1.40
2017-11-27T00:03:04.015Z,1.20
2017-11-27T00:04:03.881Z,1.40
2017-11-27T00:05:03.748Z,1.30
2017-11-27T00:06:03.614Z,1.40
2017-11-27T00:07:03.480Z,1.10
2017-11-27T00:08:03.345Z,1.10
2017-11-27T00:09:03.211Z,1.40
2017-11-27T00:10:03.083Z,1.50
2017-11-27T00:11:02.938Z,1.20
2017-11-27T00:12:02.808Z,1.20
2017-11-27T00:13:02.673Z,1.40
2017-11-27T00:14:02.539Z,1.70
2017-11-27T00:15:02.409Z,1.60
2017-11-27T00:16:02.270Z,1.60
2017-11-27T00:17:02.137Z,1.60
2017-11-27T00:18:02.003Z,1.70
2017-11-27T00:19:01.866Z,1.70
2017-11-27T00:20:01.734Z,1.50
2017-11-27T00:21:01.599Z,1.50
2017-11-27T00:22:01.466Z,1.40
2017-11-27T00:23:01.343Z,1.40
2017-11-27T00:24:01.195Z,1.40
2017-11-27T00:25:01.061Z,1.70
2017-11-27T00:26:00.928Z,1.50
2017-11-27T00:27:00.794Z,1.50
2017-11-27T00:28:00.666Z,1.40
2017-11-27T00:29:00.526Z,1.50
2017-11-27T00:30:00.390Z,1.50
2017-11-27T00:31:00.258Z,1.40
2017-11-27T00:32:00.122Z,2.00
2017-11-27T00:32:59.986Z,1.90
2017-11-27T00:33:59.851Z,1.70
2017-11-27T00:34:59.721Z,1.90
2017-11-27T00:35:59.584Z,1.70
2017-11-27T00:36:59.450Z,1.60
2017-11-27T00:37:59.316Z,1.60
2017-11-27T00:38:59.182Z,1.80
2017-11-27T00:39:59.046Z,1.80
2017-11-27T00:40:58.913Z,1.80
2017-11-27T00:41:58.782Z,1.60
2017-11-27T00:42:58.641Z,1.70
2017-11-27T00:43:58.508Z,1.90
2017-11-27T00:44:58.373Z,1.90
2017-11-27T00:45:58.240Z,1.70
2017-11-27T00:46:58.116Z,1.90
2017-11-27T00:47:57.969Z,1.80
2017-11-27T00:48:57.863Z,1.80
2017-11-27T00:49:57.702Z,1.80
2017-11-27T00:50:57.566Z,1.60
2017-11-27T00:51:57.434Z,1.80
2017-11-27T00:52:57.298Z,2.20
2017-11-27T00:53:57.166Z,3.10
2017-11-27T00:54:57.028Z,2.30
2017-11-27T00:55:56.897Z,2.40
2017-11-27T00:56:56.763Z,2.50
2017-11-27T00:57:56.624Z,2.20
2017-11-27T00:58:56.492Z,2.60
2017-11-27T00:59:56.358Z,2.70
2017-11-27T01:00:56.221Z,2.00
2017-11-27T01:01:56.089Z,2.40
2017-11-27T01:02:55.954Z,2.30
2017-11-27T01:03:55.826Z,1.80
2017-11-27T01:04:55.684Z,1.90
2017-11-27T01:05:55.552Z,1.90
2017-11-27T01:06:55.414Z,2.00
2017-11-27T01:07:55.283Z,2.00
2017-11-27T01:08:55.146Z,2.00
2017-11-27T01:09:55.013Z,1.70
2017-11-27T01:10:54.879Z,1.80
2017-11-27T01:11:54.746Z,1.50
2017-11-27T01:12:54.609Z,1.60
2017-11-27T01:13:54.477Z,1.80
2017-11-27T01:14:54.341Z,1.40
2017-11-27T01:15:54.209Z,1.60
2017-11-27T01:16:54.069Z,1.80
2017-11-27T01:17:53.939Z,1.40
2017-11-27T01:18:53.801Z,1.60
2017-11-27T01:19:53.675Z,1.60
2017-11-27T01:20:53.536Z,1.60
2017-11-27T01:21:53.400Z,1.50
2017-11-27T01:22:53.263Z,1.70
2017-11-27T01:23:53.134Z,1.50
2017-11-27T01:24:52.997Z,1.70
2017-11-27T01:25:52.861Z,1.60
2017-11-27T01:26:52.727Z,1.60
2017-11-27T01:27:52.593Z,1.40
2017-11-27T01:28:52.459Z,1.60
2017-11-27T01:29:52.322Z,1.60
2017-11-27T01:30:52.190Z,1.40
2017-11-27T01:31:52.054Z,1.80
2017-11-27T01:32:51.924Z,1.50
2017-11-27T01:33:51.791Z,1.40
2017-11-27T01:34:51.651Z,2.10
2017-11-27T01:35:51.516Z,1.60
2017-11-27T01:36:51.384Z,1.60
2017-11-27T01:37:51.254Z,1.70
2017-11-27T01:38:51.117Z,1.60
2017-11-27T01:39:50.980Z,1.70
2017-11-27T01:40:50.846Z,1.90
2017-11-27T01:41:50.709Z,1.60
2017-11-27T01:42:50.572Z,1.70
2017-11-27T01:43:50.451Z,1.80
2017-11-27T01:44:50.310Z,1.80
2017-11-27T01:45:50.174Z,1.60
2017-11-27T01:46:50.042Z,1.50
2017-11-27T01:47:49.901Z,1.50
2017-11-27T01:48:49.766Z,1.90
2017-11-27T01:49:49.630Z,1.50
2017-11-27T01:50:49.495Z,1.60
2017-11-27T01:51:49.363Z,1.60
2017-11-27T01:52:49.229Z,1.50
2017-11-27T01:53:49.097Z,1.40
2017-11-27T01:54:48.960Z,1.50
2017-11-27T01:55:48.825Z,1.50
2017-11-27T01:56:48.689Z,1.80
2017-11-27T01:57:48.554Z,1.50
2017-11-27T01:58:48.420Z,1.90
2017-11-27T01:59:48.283Z,1.60
2017-11-27T02:00:48.149Z,1.70
2017-11-27T02:01:48.016Z,1.60
2017-11-27T02:02:47.882Z,1.70
2017-11-27T02:03:47.747Z,1.90
2017-11-27T02:04:47.611Z,1.60
2017-11-27T02:05:47.479Z,2.00
2017-11-27T02:06:47.342Z,2.20
2017-11-27T02:07:47.211Z,2.60
2017-11-27T02:08:47.074Z,2.40
2017-11-27T02:09:46.941Z,2.40
2017-11-27T02:10:46.806Z,2.10
2017-11-27T02:11:46.669Z,1.90
2017-11-27T02:12:46.544Z,2.00
2017-11-27T02:13:46.410Z,1.90
2017-11-27T02:14:46.266Z,1.80
2017-11-27T02:15:46.132Z,2.10
2017-11-27T02:16:45.996Z,1.80
2017-11-27T02:17:45.866Z,1.90
2017-11-27T02:18:45.729Z,1.70
2017-11-27T02:19:45.596Z,1.60
2017-11-27T02:20:45.458Z,1.30
2017-11-27T02:21:45.331Z,1.10
2017-11-27T02:22:45.190Z,1.40
2017-11-27T02:23:45.059Z,1.60
2017-11-27T02:24:44.922Z,1.70
2017-11-27T02:25:44.784Z,1.50
2017-11-27T02:26:44.653Z,1.60
2017-11-27T02:27:44.514Z,1.60
2017-11-27T02:28:44.383Z,1.70
2017-11-27T02:29:44.244Z,1.80
2017-11-27T02:30:44.115Z,1.70
2017-11-27T02:31:43.978Z,1.60
2017-11-27T02:32:43.845Z,1.60
2017-11-27T02:33:43.708Z,1.90
2017-11-27T02:34:43.575Z,1.10
2017-11-27T02:35:43.439Z,1.10
2017-11-27T02:36:43.302Z,1.20
2017-11-27T02:37:43.168Z,1.50
2017-11-27T02:38:43.033Z,1.80
2017-11-27T02:39:42.901Z,1.80
2017-11-27T02:40:42.764Z,1.50
2017-11-27T02:41:42.637Z,1.70
2017-11-27T02:42:42.497Z,1.80
2017-11-27T02:43:42.360Z,1.50
2017-11-27T02:44:42.227Z,1.40
2017-11-27T02:45:42.093Z,1.40
2017-11-27T02:46:41.957Z,1.70
2017-11-27T02:47:41.825Z,1.70
2017-11-27T02:48:41.689Z,1.60
2017-11-27T02:49:41.560Z,1.70
2017-11-27T02:50:41.420Z,1.70
2017-11-27T02:51:41.284Z,1.50
2017-11-27T02:52:41.158Z,1.50
2017-11-27T02:53:41.017Z,1.70
2017-11-27T02:54:40.881Z,1.60
2017-11-27T02:55:40.748Z,1.50
2017-11-27T02:56:40.612Z,1.30
2017-11-27T02:57:40.486Z,1.40
2017-11-27T02:58:40.342Z,1.10
2017-11-27T02:59:40.208Z,1.10
2017-11-27T03:00:40.072Z,1.10
2017-11-27T03:01:39.939Z,1.20
2017-11-27T03:02:39.845Z,1.20
2017-11-27T03:03:39.670Z,1.50
2017-11-27T03:04:39.541Z,1.60
2017-11-27T03:05:39.403Z,1.70
2017-11-27T03:06:39.266Z,1.60
2017-11-27T03:07:39.131Z,1.60
2017-11-27T03:08:39.001Z,1.50
2017-11-27T03:09:38.862Z,1.70
2017-11-27T03:10:38.726Z,1.50
2017-11-27T03:11:38.593Z,1.70
2017-11-27T03:12:38.459Z,1.60
2017-11-27T03:13:38.330Z,1.50
2017-11-27T03:14:38.191Z,1.70
2017-11-27T03:15:38.062Z,1.80
2017-11-27T03:16:37.921Z,1.50
2017-11-27T03:17:37.787Z,1.30
2017-11-27T03:18:37.652Z,1.40
2017-11-27T03:19:37.517Z,1.30
2017-11-27T03:20:37.384Z,1.30
2017-11-27T03:21:37.246Z,1.30
2017-11-27T03:22:37.115Z,1.20
2017-11-27T03:23:36.982Z,1.40
2017-11-27T03:24:36.846Z,1.70
2017-11-27T03:25:36.714Z,1.80
2017-11-27T03:26:36.575Z,1.70
2017-11-27T03:27:36.443Z,1.70
2017-11-27T03:28:36.308Z,1.60
2017-11-27T03:29:36.180Z,1.40
2017-11-27T03:30:36.040Z,1.50
2017-11-27T03:31:35.906Z,1.60
2017-11-27T03:32:35.769Z,1.50
2017-11-27T03:33:35.635Z,1.30
2017-11-27T03:34:35.502Z,1.10
2017-11-27T03:35:35.366Z,0.80
2017-11-27T03:36:35.230Z,0.80
2017-11-27T03:37:35.103Z,0.80
2017-11-27T03:38:34.962Z,0.90
2017-11-27T03:39:34.831Z,0.80
2017-11-27T03:40:34.695Z,0.90
2017-11-27T03:41:34.562Z,0.90
2017-11-27T03:42:34.425Z,0.70
2017-11-27T03:43:34.290Z,0.80
2017-11-27T03:44:34.162Z,1.00
2017-11-27T03:45:34.023Z,1.00
2017-11-27T03:46:33.886Z,0.90
2017-11-27T03:47:33.754Z,0.80
2017-11-27T03:48:33.620Z,0.90
2017-11-27T03:49:33.488Z,1.10
2017-11-27T03:50:33.355Z,1.00
2017-11-27T03:51:33.216Z,1.10
2017-11-27T03:52:33.081Z,1.20
2017-11-27T03:53:32.953Z,1.00
2017-11-27T03:54:32.814Z,1.10
2017-11-27T03:55:32.680Z,1.10
2017-11-27T03:56:32.544Z,1.30
2017-11-27T03:57:32.409Z,1.00
2017-11-27T03:58:32.278Z,1.00
2017-11-27T03:59:32.144Z,1.00
2017-11-27T04:00:32.012Z,0.90
2017-11-27T04:01:31.874Z,1.00
2017-11-27T04:02:31.741Z,0.90
2017-11-27T04:03:31.608Z,1.00
2017-11-27T04:04:31.473Z,0.90
2017-11-27T04:05:31.340Z,0.90
2017-11-27T04:06:31.201Z,0.90
2017-11-27T04:07:31.070Z,0.90
2017-11-27T04:08:30.934Z,0.90
2017-11-27T04:09:30.809Z,1.00
2017-11-27T04:10:30.667Z,1.10
2017-11-27T04:11:30.533Z,1.40
2017-11-27T04:12:30.399Z,1.20
2017-11-27T04:13:30.271Z,1.20
2017-11-27T04:14:30.131Z,1.10
2017-11-27T04:15:29.999Z,1.10
2017-11-27T04:16:29.862Z,1.20
2017-11-27T04:17:29.753Z,1.20
2017-11-27T04:18:29.595Z,1.00
2017-11-27T04:19:29.461Z,1.00
2017-11-27T04:20:29.327Z,1.10
2017-11-27T04:21:29.192Z,0.90
2017-11-27T04:22:29.059Z,0.80
2017-11-27T04:23:28.926Z,1.20
2017-11-27T04:24:28.790Z,1.00
2017-11-27T04:25:28.656Z,0.90
2017-11-27T04:26:28.528Z,1.30
2017-11-27T04:27:28.388Z,1.50
2017-11-27T04:28:28.253Z,1.30
2017-11-27T04:29:28.121Z,1.10
2017-11-27T04:30:27.986Z,1.20
2017-11-27T04:31:27.853Z,1.20
2017-11-27T04:32:27.719Z,1.20
2017-11-27T04:33:27.593Z,1.10
2017-11-27T04:34:27.451Z,1.20
2017-11-27T04:35:27.315Z,1.40
2017-11-27T04:36:27.182Z,1.10
2017-11-27T04:37:27.046Z,1.00
2017-11-27T04:38:26.911Z,1.30
2017-11-27T04:39:26.774Z,1.20
2017-11-27T04:40:26.642Z,1.10
2017-11-27T04:41:26.511Z,1.30
2017-11-27T04:42:26.389Z,1.20
2017-11-27T04:43:26.241Z,1.30
2017-11-27T04:44:26.110Z,1.10
2017-11-27T04:45:25.973Z,1.30
2017-11-27T04:46:25.840Z,1.20
2017-11-27T04:47:25.704Z,1.40
2017-11-27T04:48:25.624Z,1.30
2017-11-27T04:49:25.436Z,1.10
2017-11-27T04:50:25.308Z,1.30
2017-11-27T04:51:25.168Z,1.10
2017-11-27T04:52:25.036Z,1.10
2017-11-27T04:53:24.901Z,1.30
2017-11-27T04:54:24.766Z,1.00
2017-11-27T04:55:24.633Z,1.00
2017-11-27T04:56:24.497Z,1.00
2017-11-27T04:57:24.366Z,1.30
2017-11-27T04:58:24.230Z,1.00
2017-11-27T04:59:24.099Z,1.00
2017-11-27T05:00:23.963Z,0.90
2017-11-27T05:01:23.835Z,1.10
2017-11-27T05:02:23.694Z,1.10
2017-11-27T05:03:23.561Z,1.10
2017-11-27T05:04:23.431Z,1.20
2017-11-27T05:05:23.294Z,1.10
2017-11-27T05:06:23.199Z,1.00
2017-11-27T05:07:23.027Z,0.90
2017-11-27T05:08:22.890Z,1.10
2017-11-27T05:09:22.758Z,1.10
2017-11-27T05:10:22.623Z,1.20
2017-11-27T05:11:22.494Z,1.10
2017-11-27T05:12:22.355Z,1.10
2017-11-27T05:13:22.220Z,1.10
2017-11-27T05:14:22.089Z,1.00
2017-11-27T05:15:21.953Z,1.00
2017-11-27T05:16:21.817Z,1.00
2017-11-27T05:17:21.683Z,1.10
2017-11-27T05:18:21.551Z,1.00
2017-11-27T05:19:21.422Z,1.10
2017-11-27T05:20:21.280Z,1.00
2017-11-27T05:21:21.148Z,0.90
2017-11-27T05:22:21.014Z,0.90
2017-11-27T05:23:20.886Z,0.90
2017-11-27T05:24:20.751Z,0.90
2017-11-27T05:25:20.610Z,0.90
2017-11-27T05:26:20.485Z,0.90
2017-11-27T05:27:20.345Z,1.00
2017-11-27T05:28:20.216Z,0.80
2017-11-27T05:29:20.076Z,0.80
2017-11-27T05:30:19.940Z,1.40
2017-11-27T05:31:19.809Z,1.30
2017-11-27T05:32:19.673Z,1.20
2017-11-27T05:33:19.538Z,1.30
2017-11-27T05:34:19.401Z,1.40
2017-11-27T05:35:19.269Z,1.10
2017-11-27T05:36:19.135Z,1.40
2017-11-27T05:37:19.001Z,1.20
2017-11-27T05:38:18.867Z,1.30
2017-11-27T05:39:18.731Z,1.30
2017-11-27T05:40:18.599Z,1.30
2017-11-27T05:41:18.461Z,1.40
2017-11-27T05:42:18.327Z,1.50
2017-11-27T05:43:18.192Z,1.70
2017-11-27T05:44:18.058Z,1.40
2017-11-27T05:45:17.925Z,1.40
2017-11-27T05:46:17.790Z,1.30
2017-11-27T05:47:17.656Z,1.40
2017-11-27T05:48:17.521Z,1.40
2017-11-27T05:49:17.386Z,1.60
2017-11-27T05:50:17.254Z,1.40
2017-11-27T05:51:17.119Z,1.10
2017-11-27T05:52:16.986Z,1.30
2017-11-27T05:53:16.849Z,1.30
2017-11-27T05:54:16.714Z,1.40
2017-11-27T05:55:16.582Z,1.40
2017-11-27T05:56:16.448Z,1.10
2017-11-27T05:57:16.314Z,1.00
2017-11-27T05:58:16.178Z,1.10
2017-11-27T05:59:16.041Z,1.10
2017-11-27T06:00:15.907Z,1.00
2017-11-27T06:01:15.775Z,0.80
2017-11-27T06:02:15.643Z,1.00
2017-11-27T06:03:15.504Z,1.30
2017-11-27T06:04:15.375Z,1.20
2017-11-27T06:05:15.238Z,1.40
2017-11-27T06:06:15.104Z,1.20
2017-11-27T06:07:14.967Z,1.50
2017-11-27T06:08:14.834Z,1.50
2017-11-27T06:09:14.706Z,1.30
2017-11-27T06:10:14.565Z,1.30
2017-11-27T06:11:14.433Z,1.60
2017-11-27T06:12:14.297Z,1.50
2017-11-27T06:13:14.162Z,1.40
2017-11-27T06:14:14.031Z,1.60
2017-11-27T06:15:13.894Z,1.50
2017-11-27T06:16:13.760Z,1.10
2017-11-27T06:17:13.626Z,1.30
2017-11-27T06:18:13.494Z,1.30
2017-11-27T06:19:13.363Z,1.20
2017-11-27T06:20:13.228Z,1.30
2017-11-27T06:21:13.089Z,1.20
2017-11-27T06:22:12.958Z,1.40
2017-11-27T06:23:12.826Z,1.10
2017-11-27T06:24:12.689Z,1.10
2017-11-27T06:25:12.555Z,1.20
2017-11-27T06:26:12.418Z,1.00
2017-11-27T06:27:12.287Z,1.00
2017-11-27T06:28:12.152Z,1.00
2017-11-27T06:29:12.020Z,1.10
2017-11-27T06:30:11.883Z,1.20
2017-11-27T06:31:11.753Z,1.50
2017-11-27T06:32:11.623Z,1.20
2017-11-27T06:33:11.484Z,1.40
2017-11-27T06:34:11.347Z,1.50
2017-11-27T06:35:11.217Z,1.50
2017-11-27T06:36:11.083Z,1.60
2017-11-27T06:37:10.958Z,2.40
2017-11-27T06:38:10.811Z,2.00
2017-11-27T06:39:10.679Z,1.50
2017-11-27T06:40:10.545Z,1.80
2017-11-27T06:41:10.410Z,1.80
2017-11-27T06:42:10.276Z,1.90
2017-11-27T06:43:10.140Z,1.90
2017-11-27T06:44:10.018Z,1.90
2017-11-27T06:45:09.874Z,1.70
2017-11-27T06:46:09.743Z,1.80
2017-11-27T06:47:09.605Z,1.70
2017-11-27T06:48:09.472Z,1.70
2017-11-27T06:49:09.337Z,1.60
2017-11-27T06:50:09.202Z,1.50
2017-11-27T06:51:09.070Z,1.60
2017-11-27T06:52:08.935Z,1.30
2017-11-27T06:53:08.800Z,1.60
2017-11-27T06:54:08.667Z,1.60
2017-11-27T06:55:08.531Z,1.40
2017-11-27T06:56:08.400Z,1.40
2017-11-27T06:57:08.266Z,1.50
2017-11-27T06:58:08.129Z,1.60
2017-11-27T06:59:07.995Z,1.50
2017-11-27T07:00:07.860Z,1.40
2017-11-27T07:01:07.726Z,1.40
2017-11-27T07:02:07.591Z,1.40
2017-11-27T07:03:07.456Z,1.60
2017-11-27T07:04:07.325Z,1.60
2017-11-27T07:05:07.189Z,1.70
2017-11-27T07:06:07.053Z,1.60
2017-11-27T07:07:06.920Z,1.60
2017-11-27T07:08:06.786Z,1.50
2017-11-27T07:09:06.650Z,1.90
2017-11-27T07:10:06.517Z,1.60
2017-11-27T07:11:06.385Z,1.70
2017-11-27T07:12:06.251Z,1.50
2017-11-27T07:13:06.115Z,1.70
2017-11-27T07:14:05.981Z,1.90
2017-11-27T07:15:05.849Z,1.80
2017-11-27T07:16:05.711Z,2.00
2017-11-27T07:17:05.578Z,1.70
2017-11-27T07:18:05.443Z,1.80
2017-11-27T07:19:05.310Z,1.90
2017-11-27T07:20:05.179Z,1.60
2017-11-27T07:21:05.042Z,1.80
2017-11-27T07:22:04.910Z,2.10
2017-11-27T07:23:04.774Z,1.70
2017-11-27T07:24:04.642Z,1.80
2017-11-27T07:25:04.508Z,2.10
2017-11-27T07:26:04.370Z,2.00
2017-11-27T07:27:04.246Z,1.80
2017-11-27T07:28:04.106Z,1.90
2017-11-27T07:29:03.972Z,2.00
2017-11-27T07:30:03.837Z,2.10
2017-11-27T07:31:03.701Z,2.50
2017-11-27T07:32:03.568Z,2.50
2017-11-27T07:33:03.434Z,2.40
2017-11-27T07:34:03.301Z,2.60
2017-11-27T07:35:03.169Z,2.70
2017-11-27T07:36:03.032Z,2.50
2017-11-27T07:37:02.896Z,2.30
2017-11-27T07:38:02.763Z,2.40
2017-11-27T07:39:02.630Z,2.50
2017-11-27T07:40:02.494Z,2.70
2017-11-27T07:41:02.362Z,2.60
2017-11-27T07:42:02.226Z,2.40
2017-11-27T07:43:02.091Z,2.10
2017-11-27T07:44:01.973Z,2.00
2017-11-27T07:45:01.824Z,2.10
2017-11-27T07:46:01.689Z,1.90
2017-11-27T07:47:01.555Z,1.90
2017-11-27T07:48:01.426Z,2.00
2017-11-27T07:49:01.291Z,1.80
2017-11-27T07:50:01.157Z,1.80
2017-11-27T07:51:01.020Z,1.70
2017-11-27T07:52:00.886Z,1.70
2017-11-27T07:53:00.753Z,1.60
2017-11-27T07:54:00.621Z,1.80
2017-11-27T07:55:00.486Z,1.60
2017-11-27T07:56:00.355Z,1.90
2017-11-27T07:57:00.219Z,1.80
2017-11-27T07:58:00.089Z,1.60
2017-11-27T07:58:59.951Z,1.50
2017-11-27T07:59:59.817Z,1.50
2017-11-27T08:00:59.683Z,1.80
2017-11-27T08:01:59.552Z,3.70
2017-11-27T08:02:59.418Z,3.30
2017-11-27T08:03:59.288Z,2.20
2017-11-27T08:04:59.151Z,2.90
2017-11-27T08:05:59.016Z,3.80
2017-11-27T08:06:58.881Z,1.90
2017-11-27T08:07:58.749Z,1.70
2017-11-27T08:08:58.614Z,1.70
2017-11-27T08:09:58.482Z,1.60
2017-11-27T08:10:58.357Z,2.10
2017-11-27T08:11:58.217Z,2.00
2017-11-27T08:12:58.081Z,1.70
2017-11-27T08:13:57.949Z,2.00
2017-11-27T08:14:57.816Z,2.00
2017-11-27T08:15:57.683Z,1.90
2017-11-27T08:16:57.548Z,1.80
2017-11-27T08:17:57.417Z,2.00
2017-11-27T08:18:57.280Z,1.70
2017-11-27T08:19:57.151Z,1.70
2017-11-27T08:20:57.014Z,1.90
2017-11-27T08:21:56.877Z,2.00
2017-11-27T08:22:56.747Z,1.70
2017-11-27T08:23:56.611Z,1.70
2017-11-27T08:24:56.478Z,2.10
2017-11-27T08:25:56.350Z,2.10
2017-11-27T08:26:56.212Z,2.20
2017-11-27T08:27:56.075Z,2.20
2017-11-27T08:28:55.943Z,2.30
2017-11-27T08:29:55.810Z,2.10
2017-11-27T08:30:55.675Z,2.20
2017-11-27T08:31:55.548Z,1.80
2017-11-27T08:32:55.407Z,2.10
2017-11-27T08:33:55.276Z,1.80
2017-11-27T08:34:55.141Z,1.90
2017-11-27T08:35:55.009Z,1.40
2017-11-27T08:36:54.874Z,1.50
2017-11-27T08:37:54.745Z,1.60
2017-11-27T08:38:54.611Z,1.50
2017-11-27T08:39:54.475Z,1.90
2017-11-27T08:40:54.344Z,1.60
2017-11-27T08:41:54.207Z,1.70
2017-11-27T08:42:54.075Z,1.80
2017-11-27T08:43:53.943Z,1.90
2017-11-27T08:44:53.813Z,1.70
2017-11-27T08:45:53.677Z,1.50
2017-11-27T08:46:53.627Z,1.60
2017-11-27T08:47:53.410Z,1.60
2017-11-27T08:48:53.274Z,1.60
2017-11-27T08:49:53.141Z,1.60
2017-11-27T08:50:53.014Z,1.60
2017-11-27T08:51:52.873Z,1.70
2017-11-27T08:52:52.744Z,1.60
2017-11-27T08:53:52.609Z,1.60
2017-11-27T08:54:52.493Z,1.90
2017-11-27T08:55:52.340Z,1.80
2017-11-27T08:56:52.209Z,1.70
2017-11-27T08:57:52.078Z,1.60
2017-11-27T08:58:51.944Z,1.90
2017-11-27T08:59:51.808Z,1.60
2017-11-27T09:00:51.676Z,1.60
2017-11-27T09:01:51.543Z,1.50
2017-11-27T09:02:51.410Z,1.40
2017-11-27T09:03:51.278Z,1.60
2017-11-27T09:04:51.145Z,1.60
2017-11-27T09:05:51.014Z,1.60
2017-11-27T09:06:50.877Z,1.70
2017-11-27T09:07:50.744Z,1.70
2017-11-27T09:08:50.610Z,1.60
2017-11-27T09:09:50.483Z,1.50
2017-11-27T09:10:50.348Z,1.70
2017-11-27T09:11:50.217Z,1.60
2017-11-27T09:12:50.080Z,1.80
2017-11-27T09:13:49.945Z,1.70
2017-11-27T09:14:49.811Z,1.70
2017-11-27T09:15:49.682Z,1.30
2017-11-27T09:16:49.551Z,1.60
2017-11-27T09:17:49.413Z,1.70
2017-11-27T09:18:49.283Z,1.60
2017-11-27T09:19:49.153Z,1.50
2017-11-27T09:20:49.016Z,1.60
2017-11-27T09:21:48.882Z,1.50
2017-11-27T09:22:48.750Z,1.80
2017-11-27T09:23:48.616Z,1.60
2017-11-27T09:24:48.520Z,1.60
2017-11-27T09:25:48.356Z,1.70
2017-11-27T09:26:48.221Z,1.80
2017-11-27T09:27:48.087Z,1.70
2017-11-27T09:28:47.955Z,1.50
2017-11-27T09:29:47.827Z,1.50
2017-11-27T09:30:47.690Z,1.70
2017-11-27T09:31:47.562Z,1.50
2017-11-27T09:32:47.424Z,1.50
2017-11-27T09:33:47.292Z,1.60
2017-11-27T09:34:47.157Z,1.50
2017-11-27T09:35:47.025Z,1.60
2017-11-27T09:36:46.893Z,1.60
2017-11-27T09:37:46.761Z,1.80
2017-11-27T09:38:46.626Z,1.90
2017-11-27T09:39:46.494Z,2.40
2017-11-27T09:40:46.361Z,1.50
2017-11-27T09:41:46.234Z,2.50
2017-11-27T09:42:46.093Z,4.30
2017-11-27T09:43:45.961Z,2.30
2017-11-27T09:44:45.831Z,2.10
2017-11-27T09:45:45.700Z,1.90
2017-11-27T09:46:45.564Z,1.70
2017-11-27T09:47:45.433Z,1.80
2017-11-27T09:48:45.297Z,1.60
2017-11-27T09:49:45.162Z,2.00
2017-11-27T09:50:45.034Z,2.00
2017-11-27T09:51:44.901Z,1.50
2017-11-27T09:52:44.770Z,1.70
2017-11-27T09:53:44.633Z,1.50
2017-11-27T09:54:44.502Z,1.60
2017-11-27T09:55:44.369Z,1.60
2017-11-27T09:56:44.235Z,1.60
2017-11-27T09:57:44.103Z,1.40
2017-11-27T09:58:43.970Z,1.50
2017-11-27T09:59:43.841Z,1.60
2017-11-27T10:00:43.707Z,1.50
2017-11-27T10:01:43.579Z,1.50
2017-11-27T10:02:43.446Z,1.50
2017-11-27T10:03:43.311Z,1.50
2017-11-27T10:04:43.176Z,1.60
2017-11-27T10:05:43.042Z,1.50
2017-11-27T10:06:42.913Z,1.60
2017-11-27T10:07:42.778Z,1.40
2017-11-27T10:08:42.646Z,1.50
2017-11-27T10:09:42.513Z,1.70
2017-11-27T10:10:42.380Z,1.60
2017-11-27T10:11:42.246Z,1.70
2017-11-27T10:12:42.115Z,1.40
2017-11-27T10:13:41.982Z,1.50
2017-11-27T10:14:41.853Z,1.70
2017-11-27T10:15:41.718Z,1.50
2017-11-27T10:16:41.586Z,1.70
2017-11-27T10:17:41.450Z,1.60
2017-11-27T10:18:41.319Z,1.30
2017-11-27T10:19:41.190Z,1.50
2017-11-27T10:20:41.060Z,1.20
2017-11-27T10:21:40.922Z,1.10
2017-11-27T10:22:40.792Z,1.20
2017-11-27T10:23:40.661Z,1.30
2017-11-27T10:24:40.555Z,1.40
2017-11-27T10:25:40.395Z,1.30
2017-11-27T10:26:40.280Z,1.30
2017-11-27T10:27:40.136Z,1.30
2017-11-27T10:28:40.007Z,1.20
2017-11-27T10:29:39.868Z,1.00
2017-11-27T10:30:39.738Z,1.50
2017-11-27T10:31:39.604Z,1.30
2017-11-27T10:32:39.478Z,1.30
2017-11-27T10:33:39.344Z,1.20
2017-11-27T10:34:39.215Z,1.20
2017-11-27T10:35:39.086Z,1.50
2017-11-27T10:36:38.953Z,1.40
2017-11-27T10:37:38.820Z,1.40
2017-11-27T10:38:38.692Z,1.20
2017-11-27T10:39:38.562Z,1.40
2017-11-27T10:40:38.430Z,1.30
2017-11-27T10:41:38.302Z,1.30
2017-11-27T10:42:38.173Z,1.30
2017-11-27T10:43:38.041Z,1.40
2017-11-27T10:44:37.912Z,1.40
2017-11-27T10:45:37.781Z,1.30
2017-11-27T10:46:37.653Z,1.30
2017-11-27T10:47:37.530Z,1.40
2017-11-27T10:48:37.395Z,1.30
2017-11-27T10:49:37.265Z,1.40
2017-11-27T10:50:37.136Z,1.60
2017-11-27T10:51:37.007Z,1.20
2017-11-27T10:52:36.881Z,1.40
2017-11-27T10:53:36.747Z,1.40
2017-11-27T10:54:36.621Z,1.30
2017-11-27T10:55:36.511Z,1.30
2017-11-27T10:56:36.365Z,1.40
2017-11-27T10:57:36.235Z,1.20
2017-11-27T10:58:36.110Z,1.40
2017-11-27T10:59:35.982Z,1.30
2017-11-27T11:00:35.851Z,1.20
2017-11-27T11:01:35.728Z,1.40
2017-11-27T11:02:35.597Z,1.20
2017-11-27T11:03:35.471Z,1.20
2017-11-27T11:04:35.348Z,1.40
2017-11-27T11:05:35.217Z,1.30
2017-11-27T11:06:35.090Z,1.40
2017-11-27T11:07:34.963Z,1.50
2017-11-27T11:08:34.837Z,1.30
2017-11-27T11:09:34.707Z,1.40
2017-11-27T11:10:34.577Z,1.30
2017-11-27T11:11:34.452Z,1.40
2017-11-27T11:12:34.328Z,1.30
2017-11-27T11:13:34.198Z,1.40
2017-11-27T11:14:34.068Z,1.30
2017-11-27T11:15:33.944Z,1.50
2017-11-27T11:16:33.818Z,1.20
2017-11-27T11:17:33.687Z,1.30
2017-11-27T11:18:33.561Z,1.40
2017-11-27T11:19:33.440Z,1.40
2017-11-27T11:20:33.306Z,1.40
2017-11-27T11:21:33.179Z,1.30
2017-11-27T11:22:33.049Z,1.50
2017-11-27T11:23:32.923Z,1.20
2017-11-27T11:24:32.795Z,1.30
2017-11-27T11:25:32.668Z,1.30
2017-11-27T11:26:32.540Z,1.20
2017-11-27T11:27:32.413Z,1.40
2017-11-27T11:28:32.293Z,1.50
2017-11-27T11:29:32.155Z,1.40
2017-11-27T11:30:32.028Z,1.30
2017-11-27T11:31:31.900Z,1.30
2017-11-27T11:32:31.774Z,1.40
2017-11-27T11:33:31.644Z,1.40
2017-11-27T11:34:31.514Z,1.40
2017-11-27T11:35:31.388Z,1.10
2017-11-27T11:36:31.262Z,1.20
2017-11-27T11:37:31.129Z,1.20
2017-11-27T11:38:31.003Z,1.20
2017-11-27T11:39:30.871Z,1.20
2017-11-27T11:40:30.749Z,1.10
2017-11-27T11:41:30.614Z,1.10
2017-11-27T11:42:30.488Z,1.00
2017-11-27T11:43:30.359Z,1.40
2017-11-27T11:44:30.237Z,1.10
2017-11-27T11:45:30.101Z,1.30
2017-11-27T11:46:29.971Z,1.20
2017-11-27T11:47:29.843Z,1.30
2017-11-27T11:48:29.716Z,1.30
2017-11-27T11:49:29.586Z,1.30
2017-11-27T11:50:29.455Z,1.10
2017-11-27T11:51:29.326Z,1.00
2017-11-27T11:52:29.196Z,1.30
2017-11-27T11:53:29.068Z,1.00
2017-11-27T11:54:28.941Z,1.20
2017-11-27T11:55:28.812Z,1.30
2017-11-27T11:56:28.683Z,1.10
2017-11-27T11:57:28.553Z,1.20
2017-11-27T11:58:28.428Z,1.20
2017-11-27T11:59:28.298Z,1.30
2017-11-27T12:00:28.167Z,1.30
2017-11-27T12:01:28.044Z,0.90
2017-11-27T12:02:27.913Z,1.00
2017-11-27T12:03:27.782Z,1.20
2017-11-27T12:04:27.660Z,1.20
2017-11-27T12:05:27.535Z,1.30
2017-11-27T12:06:27.399Z,1.30
2017-11-27T12:07:27.268Z,1.30
2017-11-27T12:08:27.142Z,1.20
2017-11-27T12:09:27.015Z,1.20
2017-11-27T12:10:26.886Z,1.10
2017-11-27T12:11:26.759Z,1.20
2017-11-27T12:12:26.633Z,1.30
2017-11-27T12:13:26.504Z,1.10
2017-11-27T12:14:26.377Z,1.20
2017-11-27T12:15:26.249Z,1.30
2017-11-27T12:16:26.126Z,1.30
2017-11-27T12:17:25.992Z,1.10
2017-11-27T12:18:25.867Z,1.30
2017-11-27T12:19:25.743Z,1.20
2017-11-27T12:20:25.614Z,1.10
2017-11-27T12:21:25.481Z,1.00
2017-11-27T12:22:25.355Z,1.00
2017-11-27T12:23:25.228Z,1.00
2017-11-27T12:24:25.099Z,1.10
2017-11-27T12:25:24.970Z,0.90
2017-11-27T12:26:24.843Z,0.90
2017-11-27T12:27:24.717Z,0.90
2017-11-27T12:28:24.591Z,0.80
2017-11-27T12:29:24.461Z,0.90
2017-11-27T12:30:24.337Z,0.80
2017-11-27T12:31:24.207Z,0.80
2017-11-27T12:32:24.958Z,1.10
2017-11-27T12:33:23.952Z,0.80
2017-11-27T12:34:23.825Z,0.90
2017-11-27T12:35:23.694Z,0.90
2017-11-27T12:36:23.570Z,0.90
2017-11-27T12:37:23.441Z,1.10
2017-11-27T12:38:23.316Z,1.00
2017-11-27T12:39:23.188Z,1.40
2017-11-27T12:40:23.062Z,1.00
2017-11-27T12:41:22.930Z,0.90
2017-11-27T12:42:22.802Z,0.90
2017-11-27T12:43:22.675Z,0.90
2017-11-27T12:44:22.549Z,1.00
2017-11-27T12:45:22.420Z,0.90
2017-11-27T12:46:22.295Z,0.90
2017-11-27T12:47:22.170Z,0.80
2017-11-27T12:48:22.037Z,0.80
2017-11-27T12:49:21.909Z,0.80
2017-11-27T12:50:21.782Z,0.80
2017-11-27T12:51:21.655Z,0.80
2017-11-27T12:52:21.525Z,0.80
2017-11-27T12:53:21.401Z,0.90
2017-11-27T12:54:21.272Z,1.00
2017-11-27T12:55:21.146Z,0.90
2017-11-27T12:56:21.014Z,0.90
2017-11-27T12:57:20.887Z,0.90
2017-11-27T12:58:20.760Z,1.20
2017-11-27T12:59:20.637Z,2.30
2017-11-27T13:00:20.507Z,1.20
2017-11-27T13:01:20.377Z,0.80
2017-11-27T13:02:20.250Z,0.90
2017-11-27T13:03:20.131Z,0.80
2017-11-27T13:04:19.998Z,0.80
2017-11-27T13:05:19.870Z,1.00
2017-11-27T13:06:19.743Z,1.30
2017-11-27T13:07:19.618Z,0.90
2017-11-27T13:08:19.490Z,0.90
2017-11-27T13:09:19.362Z,0.90
2017-11-27T13:10:19.238Z,0.90
2017-11-27T13:11:19.110Z,1.00
2017-11-27T13:12:18.987Z,0.90
2017-11-27T13:13:18.861Z,1.10
2017-11-27T13:14:18.738Z,0.90
2017-11-27T13:15:18.612Z,0.80
2017-11-27T13:16:18.479Z,0.90