createdAt,value
2019-02-16T00:01:30.085Z,31.10
2019-02-16T00:03:59.417Z,36.33
2019-02-16T00:06:29.862Z,36.97
2019-02-16T00:08:59.279Z,33.23
2019-02-16T00:11:28.956Z,30.67
2019-02-16T00:13:58.338Z,30.97
2019-02-16T00:16:27.729Z,31.20
2019-02-16T00:18:57.162Z,32.07
2019-02-16T00:21:26.573Z,36.47
2019-02-16T00:23:55.956Z,32.60
2019-02-16T00:26:25.572Z,29.60
2019-02-16T00:28:54.960Z,30.23
2019-02-16T00:31:24.363Z,23.80
2019-02-16T00:33:54.486Z,23.60
2019-02-16T00:36:23.874Z,25.43
2019-02-16T00:38:54.219Z,21.53
2019-02-16T00:41:23.911Z,18.33
2019-02-16T00:43:53.304Z,27.57
2019-02-16T00:46:22.889Z,20.23
2019-02-16T00:48:52.356Z,25.10
2019-02-16T00:51:21.746Z,27.32
2019-02-16T00:53:52.293Z,25.33
2019-02-16T00:56:22.007Z,22.73
2019-02-16T00:58:52.347Z,27.37
2019-02-16T01:01:22.632Z,23.55
2019-02-16T01:03:52.033Z,22.80
2019-02-16T01:06:22.366Z,22.42
2019-02-16T01:08:52.845Z,21.20
2019-02-16T01:11:24.013Z,25.80
2019-02-16T01:13:53.526Z,28.77
2019-02-16T01:16:23.544Z,25.40
2019-02-16T01:18:53.042Z,23.10
2019-02-16T01:21:23.390Z,23.07
2019-02-16T01:23:52.737Z,33.67
2019-02-16T01:26:22.189Z,25.72
2019-02-16T01:28:52.924Z,22.33
2019-02-16T01:31:23.252Z,23.23
2019-02-16T01:33:53.725Z,23.00
2019-02-16T01:36:24.642Z,25.80
2019-02-16T01:38:53.993Z,25.60
2019-02-16T01:41:23.605Z,22.63
2019-02-16T01:43:53.310Z,25.50
2019-02-16T01:46:22.716Z,29.40
2019-02-16T01:48:52.284Z,24.00
2019-02-16T01:51:21.792Z,27.58
2019-02-16T01:53:51.159Z,23.77
2019-02-16T01:56:24.756Z,23.37
2019-02-16T01:58:54.364Z,26.35
2019-02-16T02:01:24.684Z,25.67
2019-02-16T02:03:54.118Z,23.20
2019-02-16T02:06:24.157Z,24.67
2019-02-16T02:08:53.604Z,26.87
2019-02-16T02:11:23.030Z,27.23
2019-02-16T02:13:52.418Z,28.33
2019-02-16T02:16:22.273Z,33.90
2019-02-16T02:18:54.532Z,29.97
2019-02-16T02:21:23.847Z,25.93
2019-02-16T02:23:55.334Z,28.87
2019-02-16T02:26:29.075Z,29.60
2019-02-16T02:28:58.446Z,35.90
2019-02-16T02:31:28.328Z,33.10
2019-02-16T02:34:01.147Z,27.70
2019-02-16T02:36:33.155Z,30.93
2019-02-16T02:39:02.715Z,33.33
2019-02-16T02:41:32.129Z,33.25
2019-02-16T02:44:02.738Z,41.63
2019-02-16T02:46:32.063Z,39.03
2019-02-16T02:49:01.500Z,44.13
2019-02-16T02:51:31.388Z,45.53
2019-02-16T02:54:01.864Z,52.60
2019-02-16T02:56:31.489Z,51.00
2019-02-16T02:59:00.873Z,42.67
2019-02-16T03:01:35.496Z,45.65
2019-02-16T03:04:04.981Z,42.07
2019-02-16T03:06:35.877Z,49.53
2019-02-16T03:09:06.043Z,57.37
2019-02-16T03:11:37.124Z,44.57
2019-02-16T03:14:06.471Z,46.27
2019-02-16T03:16:36.726Z,33.30
2019-02-16T03:19:08.233Z,32.23
2019-02-16T03:21:42.319Z,27.43
2019-02-16T03:24:11.702Z,24.87
2019-02-16T03:27:15.634Z,29.70
2019-02-16T03:30:47.388Z,29.30
2019-02-16T03:33:40.574Z,26.93
2019-02-16T03:36:40.500Z,31.33
2019-02-16T03:39:16.312Z,26.33
2019-02-16T03:41:46.765Z,28.53
2019-02-16T03:44:16.513Z,25.82
2019-02-16T03:46:47.354Z,26.10
2019-02-16T03:49:19.578Z,27.27
2019-02-16T03:51:53.313Z,34.03
2019-02-16T03:54:23.783Z,32.30
2019-02-16T03:56:53.169Z,38.33
2019-02-16T03:59:22.558Z,29.87
2019-02-16T04:01:52.815Z,34.70
2019-02-16T04:04:22.204Z,31.80
2019-02-16T04:06:51.597Z,31.83
2019-02-16T04:09:22.214Z,29.80
2019-02-16T04:11:52.673Z,29.97
2019-02-16T04:14:22.078Z,31.84
2019-02-16T04:16:51.498Z,31.70
2019-02-16T04:19:20.894Z,42.60
2019-02-16T04:21:50.315Z,29.97
2019-02-16T04:24:21.105Z,29.00
2019-02-16T04:26:51.087Z,27.63
2019-02-16T04:29:20.473Z,26.70
2019-02-16T04:31:53.535Z,25.97
2019-02-16T04:34:24.079Z,24.90
2019-02-16T04:36:53.642Z,30.73
2019-02-16T04:39:24.417Z,22.17
2019-02-16T04:41:53.783Z,24.20
2019-02-16T04:44:24.029Z,16.10
2019-02-16T04:46:55.959Z,20.77
2019-02-16T04:49:25.318Z,18.90
2019-02-16T04:51:55.175Z,18.13
2019-02-16T04:54:29.396Z,26.70
2019-02-16T04:56:59.991Z,24.57
2019-02-16T04:59:29.342Z,30.37
2019-02-16T05:01:58.773Z,23.30
2019-02-16T05:04:28.173Z,19.10
2019-02-16T05:06:57.585Z,24.03
2019-02-16T05:09:27.275Z,17.90
2019-02-16T05:11:56.673Z,20.60
2019-02-16T05:14:26.077Z,17.23
2019-02-16T05:16:55.541Z,16.73
2019-02-16T05:19:24.944Z,17.33
2019-02-16T05:21:56.098Z,20.33
2019-02-16T05:24:25.454Z,16.87
2019-02-16T05:26:55.592Z,29.23
2019-02-16T05:29:25.595Z,18.20
2019-02-16T05:31:57.506Z,22.37
2019-02-16T05:34:27.004Z,21.07
2019-02-16T05:36:56.388Z,18.53
2019-02-16T05:39:26.224Z,17.80
2019-02-16T05:41:55.609Z,21.53
2019-02-16T05:44:25.066Z,18.10
2019-02-16T05:46:55.303Z,20.33
2019-02-16T05:49:27.541Z,18.90
2019-02-16T05:51:57.303Z,20.57
2019-02-16T05:54:26.701Z,28.93
2019-02-16T05:56:56.086Z,32.13
2019-02-16T05:59:25.494Z,31.20
2019-02-16T06:01:55.165Z,31.13
2019-02-16T06:04:26.303Z,39.83
2019-02-16T06:06:55.674Z,35.63
2019-02-16T06:09:25.059Z,32.28
2019-02-16T06:11:54.439Z,25.40
2019-02-16T06:14:24.456Z,25.67
2019-02-16T06:16:59.169Z,26.50
2019-02-16T06:19:29.624Z,22.47
2019-02-16T06:21:59.120Z,20.55
2019-02-16T06:24:28.477Z,18.50
2019-02-16T06:26:58.095Z,18.33
2019-02-16T06:29:27.924Z,21.47
2019-02-16T06:31:57.407Z,21.70
2019-02-16T06:34:27.010Z,22.00
2019-02-16T06:36:57.347Z,25.87
2019-02-16T06:39:26.746Z,21.13
2019-02-16T06:41:56.513Z,22.42
2019-02-16T06:44:26.220Z,16.60
2019-02-16T06:46:55.613Z,16.47
2019-02-16T06:49:25.021Z,18.90
2019-02-16T06:51:54.887Z,16.30
2019-02-16T06:54:24.284Z,17.90
2019-02-16T06:57:06.296Z,15.40
2019-02-16T06:59:36.035Z,22.83
2019-02-16T07:02:05.776Z,16.20
2019-02-16T07:04:36.034Z,23.40
2019-02-16T07:07:06.161Z,15.23
2019-02-16T07:09:35.678Z,19.40
2019-02-16T07:12:05.082Z,24.40
2019-02-16T07:14:34.895Z,22.62
2019-02-16T07:17:23.102Z,21.20
2019-02-16T07:19:55.376Z,28.53
2019-02-16T07:22:25.032Z,25.80
2019-02-16T07:24:54.538Z,20.67
2019-02-16T07:27:24.493Z,20.02
2019-02-16T07:29:53.941Z,16.70
2019-02-16T07:32:24.058Z,20.37
2019-02-16T07:34:53.480Z,18.43
2019-02-16T07:37:23.006Z,17.40
2019-02-16T07:39:55.202Z,18.90
2019-02-16T07:42:26.482Z,15.83
2019-02-16T07:45:21.181Z,16.47
2019-02-16T07:48:12.253Z,30.80
2019-02-16T07:50:55.022Z,22.90
2019-02-16T07:53:48.964Z,24.10
2019-02-16T07:56:26.185Z,15.97
2019-02-16T07:59:14.868Z,19.00
2019-02-16T08:02:00.720Z,20.00
2019-02-16T08:04:57.040Z,17.00
2019-02-16T08:08:03.885Z,14.73
2019-02-16T08:10:58.936Z,12.25
2019-02-16T08:13:32.537Z,14.20
2019-02-16T08:16:36.473Z,14.33
2019-02-16T08:19:20.765Z,12.20
2019-02-16T08:22:19.134Z,14.90
2019-02-16T08:25:02.293Z,19.30
2019-02-16T08:27:54.303Z,16.17
2019-02-16T08:30:52.064Z,10.83
2019-02-16T08:33:36.531Z,16.67
2019-02-16T08:36:16.334Z,12.30
2019-02-16T08:39:13.924Z,11.23
2019-02-16T08:42:04.757Z,10.40
2019-02-16T08:44:48.741Z,20.68
2019-02-16T08:47:28.419Z,12.10
2019-02-16T08:50:12.465Z,13.37
2019-02-16T08:52:56.121Z,20.87
2019-02-16T08:55:44.520Z,10.57
2019-02-16T08:58:38.577Z,8.20
2019-02-16T09:01:29.977Z,14.80
2019-02-16T09:04:13.394Z,19.40
2019-02-16T09:07:01.192Z,16.83
2019-02-16T09:09:58.547Z,14.20
2019-02-16T09:12:47.293Z,32.70
2019-02-16T09:15:40.620Z,20.85
2019-02-16T09:18:21.014Z,19.33
2019-02-16T09:21:14.344Z,10.70
2019-02-16T09:24:04.945Z,10.93
2019-02-16T09:26:42.222Z,13.18
2019-02-16T09:29:37.169Z,11.47
2019-02-16T09:32:26.997Z,16.40
2019-02-16T09:35:21.185Z,13.40
2019-02-16T09:38:03.775Z,9.60
2019-02-16T09:40:58.347Z,9.73
2019-02-16T09:43:43.467Z,15.23
2019-02-16T09:46:40.577Z,12.50
2019-02-16T09:49:29.467Z,12.47
2019-02-16T09:52:21.634Z,20.50
2019-02-16T09:55:19.031Z,17.33
2019-02-16T09:58:29.388Z,12.13
2019-02-16T10:01:27.949Z,13.70
2019-02-16T10:04:25.647Z,13.50
2019-02-16T10:07:30.538Z,10.53
2019-02-16T10:10:19.655Z,23.73
2019-02-16T10:13:09.686Z,13.20
2019-02-16T10:15:56.771Z,11.35
2019-02-16T10:18:48.061Z,15.15
2019-02-16T10:21:27.719Z,15.40
2019-02-16T10:24:25.645Z,11.60
2019-02-16T10:27:05.144Z,19.60
2019-02-16T10:30:05.624Z,17.87
2019-02-16T10:33:06.235Z,11.73
2019-02-16T10:36:07.847Z,12.97
2019-02-16T10:38:50.161Z,12.57
2019-02-16T10:41:49.418Z,14.30
2019-02-16T10:44:48.024Z,12.37
2019-02-16T10:47:41.598Z,12.13
2019-02-16T10:50:25.893Z,13.37
2019-02-16T10:53:07.131Z,13.77
2019-02-16T10:55:54.974Z,11.10
2019-02-16T10:58:49.884Z,13.90
2019-02-16T11:01:35.659Z,11.60
2019-02-16T11:04:38.229Z,15.72
2019-02-16T11:07:12.652Z,13.88
2019-02-16T11:10:04.588Z,16.02
2019-02-16T11:12:42.097Z,15.00
2019-02-16T11:15:31.991Z,18.95
2019-02-16T11:18:19.315Z,13.90
2019-02-16T11:21:06.264Z,12.70
2019-02-16T11:23:55.381Z,14.00
2019-02-16T11:26:35.790Z,8.80
2019-02-16T11:29:39.593Z,10.55
2019-02-16T11:32:28.506Z,12.20
2019-02-16T11:35:26.945Z,9.70
2019-02-16T11:38:17.258Z,12.80
2019-02-16T11:40:55.599Z,11.23
2019-02-16T11:43:55.102Z,12.23
2019-02-16T11:46:53.563Z,14.17
2019-02-16T11:49:45.848Z,9.28
2019-02-16T11:52:35.892Z,11.73
2019-02-16T11:55:25.218Z,9.60
2019-02-16T11:58:14.004Z,12.17
2019-02-16T12:00:58.329Z,8.37
2019-02-16T12:03:43.019Z,17.23
2019-02-16T12:06:22.997Z,10.10
2019-02-16T12:09:07.016Z,10.33
2019-02-16T12:11:44.883Z,11.17
2019-02-16T12:14:46.412Z,11.43
2019-02-16T12:17:29.669Z,9.48
2019-02-16T12:20:33.098Z,10.30
2019-02-16T12:23:16.944Z,11.38
2019-02-16T12:26:03.579Z,9.40
2019-02-16T12:28:48.369Z,14.43
2019-02-16T12:31:56.846Z,11.23
2019-02-16T12:34:43.880Z,11.60
2019-02-16T12:37:28.276Z,7.70
2019-02-16T12:40:06.244Z,18.60
2019-02-16T12:43:06.991Z,8.83
2019-02-16T12:45:55.008Z,10.30
2019-02-16T12:48:33.337Z,11.53
2019-02-16T12:51:27.117Z,12.13
2019-02-16T12:54:14.613Z,11.10
2019-02-16T12:57:18.306Z,7.63
2019-02-16T12:59:53.531Z,5.00
2019-02-16T13:02:57.248Z,8.98
2019-02-16T13:05:47.114Z,9.80
2019-02-16T13:08:33.480Z,8.05
2019-02-16T13:11:25.761Z,5.57
2019-02-16T13:14:06.875Z,9.00
2019-02-16T13:16:54.540Z,5.73
2019-02-16T13:19:51.485Z,5.17
2019-02-16T13:22:34.054Z,7.50
2019-02-16T13:25:12.869Z,6.90
2019-02-16T13:28:07.001Z,9.87
2019-02-16T13:31:02.240Z,12.20
2019-02-16T13:33:44.883Z,12.63
2019-02-16T13:36:39.681Z,6.27
2019-02-16T13:39:40.773Z,8.20
2019-02-16T13:42:27.449Z,6.85
2019-02-16T13:45:04.677Z,8.03
2019-02-16T13:47:42.314Z,8.03
2019-02-16T13:50:20.322Z,7.05
2019-02-16T13:53:09.198Z,8.13
2019-02-16T13:56:06.113Z,14.20
2019-02-16T13:58:45.215Z,11.50
2019-02-16T14:01:33.237Z,8.48
2019-02-16T14:04:18.898Z,8.97
2019-02-16T14:07:11.041Z,9.03
2019-02-16T14:10:04.975Z,8.93
2019-02-16T14:12:49.641Z,9.98
2019-02-16T14:15:31.748Z,6.67
2019-02-16T14:18:03.692Z,13.15
2019-02-16T14:20:33.484Z,7.78
2019-02-16T14:23:02.914Z,7.40
2019-02-16T14:25:46.229Z,6.40
2019-02-16T14:28:16.257Z,10.32
2019-02-16T14:30:45.893Z,9.77
2019-02-16T14:33:17.382Z,9.70
2019-02-16T14:35:48.489Z,7.57
2019-02-16T14:38:40.848Z,6.93
2019-02-16T14:41:10.396Z,11.80
2019-02-16T14:43:40.621Z,6.10
2019-02-16T14:46:10.561Z,8.23
2019-02-16T14:48:41.127Z,8.10
2019-02-16T14:51:10.778Z,8.10
2019-02-16T14:53:40.439Z,14.43
2019-02-16T14:56:09.812Z,7.50
2019-02-16T14:58:39.192Z,10.50
2019-02-16T15:01:10.116Z,8.73
2019-02-16T15:03:39.819Z,9.13
2019-02-16T15:06:09.141Z,7.47
2019-02-16T15:08:39.046Z,9.10
2019-02-16T15:11:08.492Z,7.67
2019-02-16T15:13:39.114Z,9.30
2019-02-16T15:16:08.522Z,8.00
2019-02-16T15:18:39.124Z,10.03
2019-02-16T15:21:08.492Z,7.87
2019-02-16T15:23:38.680Z,10.00
2019-02-16T15:26:08.054Z,10.80
2019-02-16T15:28:39.758Z,8.10
2019-02-16T15:31:09.825Z,15.32
2019-02-16T15:33:41.110Z,11.50
2019-02-16T15:36:10.443Z,12.93
2019-02-16T15:38:40.145Z,11.27
2019-02-16T15:41:13.492Z,9.00
2019-02-16T15:43:44.215Z,8.60
2019-02-16T15:46:15.464Z,10.27
2019-02-16T15:48:45.030Z,15.20
2019-02-16T15:51:15.441Z,12.20
2019-02-16T15:53:44.859Z,10.43
2019-02-16T15:56:14.240Z,10.53
2019-02-16T15:58:43.668Z,12.60
2019-02-16T16:01:13.642Z,18.50
2019-02-16T16:03:43.963Z,15.10
2019-02-16T16:06:13.268Z,11.07
2019-02-16T16:08:50.201Z,13.50
2019-02-16T16:11:28.681Z,12.30
2019-02-16T16:14:17.106Z,14.07
2019-02-16T16:16:57.806Z,15.87
2019-02-16T16:19:53.952Z,15.77
2019-02-16T16:22:54.801Z,16.73
2019-02-16T16:25:38.773Z,21.60
2019-02-16T16:28:30.022Z,16.60
2019-02-16T16:31:22.264Z,17.40
2019-02-16T16:34:13.404Z,19.33
2019-02-16T16:37:04.493Z,36.50
2019-02-16T16:39:59.570Z,30.53
2019-02-16T16:42:50.418Z,27.48
2019-02-16T16:45:32.572Z,46.13
2019-02-16T16:48:20.929Z,67.10
2019-02-16T16:50:59.652Z,44.13
2019-02-16T16:53:46.421Z,55.33
2019-02-16T16:56:28.567Z,31.85
2019-02-16T16:59:16.980Z,43.53
2019-02-16T17:02:03.888Z,31.17
2019-02-16T17:04:55.353Z,33.67
2019-02-16T17:07:32.114Z,31.37
2019-02-16T17:10:20.615Z,28.33
2019-02-16T17:13:10.258Z,43.63
2019-02-16T17:15:51.970Z,22.37
2019-02-16T17:18:40.657Z,36.68
2019-02-16T17:21:27.806Z,29.13
2019-02-16T17:24:17.636Z,36.13
2019-02-16T17:26:59.584Z,31.73
2019-02-16T17:29:50.850Z,32.80
2019-02-16T17:32:36.986Z,42.27
2019-02-16T17:35:35.217Z,35.20
2019-02-16T17:38:19.420Z,40.07
2019-02-16T17:41:22.508Z,34.80
2019-02-16T17:44:11.889Z,56.40
2019-02-16T17:46:58.714Z,35.30
2019-02-16T17:49:43.053Z,35.23
2019-02-16T17:52:28.913Z,41.70
2019-02-16T17:55:22.824Z,44.87
2019-02-16T17:58:11.164Z,29.80
2019-02-16T18:01:11.557Z,30.50
2019-02-16T18:04:06.417Z,45.27
2019-02-16T18:06:58.184Z,31.63
2019-02-16T18:09:37.345Z,39.17
2019-02-16T18:12:25.508Z,35.23
2019-02-16T18:15:16.845Z,37.00
2019-02-16T18:18:07.936Z,39.77
2019-02-16T18:20:50.169Z,37.27
2019-02-16T18:23:39.434Z,51.90
2019-02-16T18:26:22.690Z,53.10
2019-02-16T18:29:22.232Z,27.10
2019-02-16T18:32:31.184Z,36.13
2019-02-16T18:35:35.009Z,36.30
2019-02-16T18:38:20.985Z,28.30
2019-02-16T18:41:11.250Z,63.23
2019-02-16T18:44:04.803Z,71.10
2019-02-16T18:46:54.648Z,68.17
2019-02-16T18:49:57.483Z,35.30
2019-02-16T18:52:46.201Z,51.13
2019-02-16T18:55:41.131Z,33.53
2019-02-16T18:58:42.569Z,34.53
2019-02-16T19:01:22.198Z,46.37
2019-02-16T19:04:16.556Z,31.83
2019-02-16T19:06:57.775Z,33.53
2019-02-16T19:10:10.004Z,41.65
2019-02-16T19:13:00.561Z,38.70
2019-02-16T19:15:50.034Z,48.60
2019-02-16T19:18:42.179Z,47.20
2019-02-16T19:21:21.784Z,37.53
2019-02-16T19:24:05.612Z,41.60
2019-02-16T19:26:52.269Z,38.70
2019-02-16T19:29:50.244Z,42.65
2019-02-16T19:32:36.598Z,36.07
2019-02-16T19:35:32.411Z,55.03
2019-02-16T19:38:22.358Z,45.10
2019-02-16T19:41:01.037Z,44.73
2019-02-16T19:43:42.171Z,60.37
2019-02-16T19:46:21.313Z,52.17
2019-02-16T19:49:08.719Z,41.53
2019-02-16T19:52:03.349Z,43.03
2019-02-16T19:54:55.079Z,39.50
2019-02-16T19:57:43.624Z,38.23
2019-02-16T20:00:31.029Z,35.13
2019-02-16T20:03:33.093Z,34.63
2019-02-16T20:06:34.892Z,39.13
2019-02-16T20:09:18.203Z,34.63
2019-02-16T20:12:07.065Z,46.73
2019-02-16T20:14:58.165Z,38.60
2019-02-16T20:17:32.594Z,29.13
2019-02-16T20:20:14.654Z,46.40
2019-02-16T20:23:03.382Z,53.27
2019-02-16T20:25:50.646Z,41.57
2019-02-16T20:28:31.153Z,31.60
2019-02-16T20:31:20.237Z,29.37
2019-02-16T20:34:09.129Z,29.17
2019-02-16T20:36:45.089Z,26.13
2019-02-16T20:39:37.627Z,25.27
2019-02-16T20:42:38.836Z,28.40
2019-02-16T20:45:20.573Z,24.63
2019-02-16T20:47:58.234Z,21.97
2019-02-16T20:50:51.563Z,21.33
2019-02-16T20:53:38.916Z,23.07
2019-02-16T20:56:30.532Z,14.27
2019-02-16T20:59:20.016Z,13.90
2019-02-16T21:02:07.627Z,12.63
2019-02-16T21:04:51.022Z,17.45
2019-02-16T21:07:38.033Z,13.80
2019-02-16T21:10:33.603Z,14.43
2019-02-16T21:13:09.128Z,21.87
2019-02-16T21:15:48.951Z,11.03
2019-02-16T21:18:38.232Z,11.80
2019-02-16T21:21:29.530Z,13.90
2019-02-16T21:24:16.622Z,11.60
2019-02-16T21:27:23.258Z,11.53
2019-02-16T21:30:13.481Z,10.20
2019-02-16T21:32:59.187Z,11.10
2019-02-16T21:35:53.113Z,12.97
2019-02-16T21:38:43.154Z,14.80
2019-02-16T21:41:30.393Z,10.60
2019-02-16T21:44:15.490Z,9.83
2019-02-16T21:47:07.992Z,12.10
2019-02-16T21:50:17.862Z,8.97
2019-02-16T21:53:05.174Z,12.20
2019-02-16T21:55:49.078Z,10.88
2019-02-16T21:58:39.416Z,10.80
2019-02-16T22:01:31.091Z,9.33
2019-02-16T22:04:21.882Z,10.30
2019-02-16T22:07:13.755Z,15.70
2019-02-16T22:10:11.921Z,10.30
2019-02-16T22:13:03.529Z,11.73
2019-02-16T22:15:33.709Z,9.28
2019-02-16T22:18:03.278Z,10.75
2019-02-16T22:20:33.150Z,9.23
2019-02-16T22:23:03.829Z,12.77
2019-02-16T22:25:33.874Z,11.17
2019-02-16T22:28:03.313Z,10.03
2019-02-16T22:30:35.449Z,11.73
2019-02-16T22:33:04.885Z,11.80
2019-02-16T22:35:39.412Z,11.70
2019-02-16T22:38:09.791Z,10.33
2019-02-16T22:40:39.910Z,11.17
2019-02-16T22:43:09.550Z,9.90
2019-02-16T22:45:39.589Z,9.10
2019-02-16T22:48:09.020Z,11.43
2019-02-16T22:50:39.895Z,11.37
2019-02-16T22:53:10.463Z,11.03
2019-02-16T22:55:40.956Z,11.57
2019-02-16T22:58:10.532Z,9.40
2019-02-16T23:00:50.448Z,11.37
2019-02-16T23:03:19.946Z,15.00
2019-02-16T23:05:49.258Z,16.50
2019-02-16T23:08:19.053Z,11.03
2019-02-16T23:10:49.077Z,19.90
2019-02-16T23:13:18.813Z,22.77
2019-02-16T23:15:49.387Z,26.85
2019-02-16T23:18:22.041Z,10.10
2019-02-16T23:20:53.170Z,22.10
2019-02-16T23:23:22.572Z,12.80
2019-02-16T23:25:51.959Z,11.97
2019-02-16T23:28:21.349Z,11.90
2019-02-16T23:30:50.783Z,17.70
2019-02-16T23:33:20.162Z,12.15
2019-02-16T23:35:49.751Z,18.13
2019-02-16T23:38:19.584Z,18.25
2019-02-16T23:40:49.015Z,18.40
2019-02-16T23:43:18.784Z,16.60
2019-02-16T23:45:48.793Z,15.72
2019-02-16T23:48:18.541Z,12.03
2019-02-16T23:50:48.320Z,21.00
2019-02-16T23:53:18.126Z,14.87
2019-02-16T23:55:47.580Z,15.93
2019-02-16T23:58:18.116Z,17.87
