createdAt,value
2023-02-14T00:00:08.562Z,5.90
2023-02-14T00:02:39.197Z,5.90
2023-02-14T00:05:15.352Z,5.90
2023-02-14T00:07:50.587Z,5.80
2023-02-14T00:10:26.612Z,5.80
2023-02-14T00:12:55.297Z,5.80
2023-02-14T00:15:29.620Z,5.80
2023-02-14T00:18:00.942Z,5.80
2023-02-14T00:20:36.338Z,5.80
2023-02-14T00:23:05.176Z,5.90
2023-02-14T00:25:42.637Z,5.90
2023-02-14T00:28:11.278Z,5.90
2023-02-14T00:30:46.333Z,5.90
2023-02-14T00:33:22.314Z,5.90
2023-02-14T00:35:50.954Z,5.90
2023-02-14T00:38:26.361Z,5.90
2023-02-14T00:40:55.088Z,5.80
2023-02-14T00:43:30.310Z,5.80
2023-02-14T00:45:58.929Z,5.80
2023-02-14T00:48:35.662Z,5.80
2023-02-14T00:51:11.493Z,5.80
2023-02-14T00:53:40.457Z,5.80
2023-02-14T00:56:16.339Z,5.80
2023-02-14T00:58:45.249Z,5.70
2023-02-14T01:01:21.664Z,5.70
2023-02-14T01:03:52.011Z,5.70
2023-02-14T01:06:33.681Z,5.70
2023-02-14T01:09:02.788Z,5.60
2023-02-14T01:11:37.298Z,5.60
2023-02-14T01:14:05.942Z,5.60
2023-02-14T01:16:41.709Z,5.50
2023-02-14T01:19:11.965Z,5.50
2023-02-14T01:21:47.404Z,5.50
2023-02-14T01:24:16.749Z,5.50
2023-02-14T01:26:52.365Z,5.50
2023-02-14T01:29:20.955Z,5.50
2023-02-14T01:31:56.716Z,5.50
2023-02-14T01:34:26.888Z,5.50
2023-02-14T01:37:02.680Z,5.50
2023-02-14T01:39:32.729Z,5.50
2023-02-14T01:42:07.674Z,5.50
2023-02-14T01:45:03.691Z,5.50
2023-02-14T01:47:42.476Z,5.50
2023-02-14T01:50:16.684Z,5.50
2023-02-14T01:52:55.443Z,5.50
2023-02-14T01:55:26.608Z,5.50
2023-02-14T01:58:04.365Z,5.40
2023-02-14T02:00:50.055Z,5.40
2023-02-14T02:03:27.400Z,5.30
2023-02-14T02:06:22.493Z,5.30
2023-02-14T02:09:07.832Z,5.20
2023-02-14T02:11:38.195Z,5.20
2023-02-14T02:14:13.743Z,5.20
2023-02-14T02:17:20.745Z,5.10
2023-02-14T02:20:38.239Z,5.10
2023-02-14T02:23:53.718Z,5.00
2023-02-14T02:26:58.397Z,5.00
2023-02-14T02:30:15.522Z,4.90
2023-02-14T02:33:33.424Z,4.90
2023-02-14T02:36:33.378Z,4.90
2023-02-14T02:39:27.548Z,4.80
2023-02-14T02:42:07.523Z,4.80
2023-02-14T02:44:53.749Z,4.80
2023-02-14T02:47:29.428Z,4.80
2023-02-14T02:50:29.788Z,4.80
2023-02-14T02:53:08.521Z,4.80
2023-02-14T02:56:08.464Z,4.80
2023-02-14T02:58:42.435Z,4.80
2023-02-14T03:01:22.883Z,4.80
2023-02-14T03:04:14.235Z,4.80
2023-02-14T03:06:56.709Z,4.70
2023-02-14T03:09:54.824Z,4.70
2023-02-14T03:12:57.779Z,4.60
2023-02-14T03:15:47.895Z,4.60
2023-02-14T03:18:48.049Z,4.60
2023-02-14T03:21:36.484Z,4.50
2023-02-14T03:24:13.549Z,4.50
2023-02-14T03:26:56.537Z,4.50
2023-02-14T03:29:33.215Z,4.50
2023-02-14T03:32:16.607Z,4.50
2023-02-14T03:34:54.544Z,4.50
2023-02-14T03:37:35.522Z,4.40
2023-02-14T03:40:11.452Z,4.40
2023-02-14T03:42:53.485Z,4.40
2023-02-14T03:45:28.937Z,4.40
2023-02-14T03:48:08.502Z,4.30
2023-02-14T03:50:40.170Z,4.30
2023-02-14T03:53:17.492Z,4.30
2023-02-14T03:55:50.710Z,4.30
2023-02-14T03:58:32.519Z,4.30
2023-02-14T04:01:05.884Z,4.20
2023-02-14T04:03:44.574Z,4.20
2023-02-14T04:06:20.044Z,4.20
2023-02-14T04:08:55.587Z,4.20
2023-02-14T04:11:24.833Z,4.20
2023-02-14T04:14:01.556Z,4.20
2023-02-14T04:16:30.159Z,4.20
2023-02-14T04:19:22.557Z,4.10
2023-02-14T04:21:51.932Z,4.10
2023-02-14T04:24:27.585Z,4.10
2023-02-14T04:27:10.539Z,4.00
2023-02-14T04:29:48.553Z,4.00
2023-02-14T04:32:20.399Z,4.00
2023-02-14T04:34:55.585Z,4.00
2023-02-14T04:37:24.501Z,3.90
2023-02-14T04:39:59.831Z,3.90
2023-02-14T04:42:28.630Z,3.90
2023-02-14T04:45:07.762Z,3.90
2023-02-14T04:47:36.527Z,3.80
2023-02-14T04:50:12.668Z,3.80
2023-02-14T04:52:48.556Z,3.80
2023-02-14T04:55:17.238Z,3.80
2023-02-14T04:57:52.615Z,3.80
2023-02-14T05:00:24.297Z,3.70
2023-02-14T05:02:59.503Z,3.70
2023-02-14T05:05:35.462Z,3.70
2023-02-14T05:08:10.899Z,3.60
2023-02-14T05:10:39.373Z,3.60
2023-02-14T05:13:14.535Z,3.60
2023-02-14T05:15:46.490Z,3.60
2023-02-14T05:18:21.908Z,3.50
2023-02-14T05:20:51.090Z,3.50
2023-02-14T05:23:26.588Z,3.50
2023-02-14T05:25:55.301Z,3.50
2023-02-14T05:28:30.861Z,3.40
2023-02-14T05:31:01.227Z,3.40
2023-02-14T05:33:36.866Z,3.50
2023-02-14T05:36:06.251Z,3.50
2023-02-14T05:38:41.659Z,3.50
2023-02-14T05:41:10.319Z,3.50
2023-02-14T05:43:45.968Z,3.50
2023-02-14T05:46:16.410Z,3.50
2023-02-14T05:48:52.598Z,3.40
2023-02-14T05:51:21.182Z,3.40
2023-02-14T05:53:56.655Z,3.40
2023-02-14T05:56:25.478Z,3.50
2023-02-14T05:59:00.609Z,3.50
2023-02-14T06:01:30.689Z,3.50
2023-02-14T06:04:05.625Z,3.50
2023-02-14T06:06:41.157Z,3.50
2023-02-14T06:09:16.890Z,3.50
2023-02-14T06:11:45.313Z,3.50
2023-02-14T06:14:20.605Z,3.50
2023-02-14T06:16:50.746Z,3.50
2023-02-14T06:19:26.071Z,3.50
2023-02-14T06:21:54.887Z,3.50
2023-02-14T06:24:29.942Z,3.50
2023-02-14T06:26:59.909Z,3.50
2023-02-14T06:29:35.648Z,3.50
2023-02-14T06:32:06.863Z,3.50
2023-02-14T06:34:41.696Z,3.50
2023-02-14T06:37:10.257Z,3.50
2023-02-14T06:39:45.735Z,3.50
2023-02-14T06:42:14.250Z,3.50
2023-02-14T06:44:49.700Z,3.60
2023-02-14T06:47:19.967Z,3.50
2023-02-14T06:49:54.679Z,3.60
2023-02-14T06:52:23.850Z,3.60
2023-02-14T06:54:58.991Z,3.60
2023-02-14T06:57:27.567Z,3.70
2023-02-14T07:00:02.693Z,3.70
2023-02-14T07:02:32.819Z,3.70
2023-02-14T07:05:07.933Z,3.70
2023-02-14T07:07:42.884Z,3.70
2023-02-14T07:10:18.755Z,3.70
2023-02-14T07:12:47.270Z,3.70
2023-02-14T07:15:22.751Z,3.70
2023-02-14T07:17:53.315Z,3.60
2023-02-14T07:20:28.770Z,3.60
2023-02-14T07:22:57.604Z,3.70
2023-02-14T07:25:34.756Z,3.60
2023-02-14T07:28:04.905Z,3.70
2023-02-14T07:30:39.925Z,3.70
2023-02-14T07:33:10.321Z,3.70
2023-02-14T07:35:48.440Z,3.70
2023-02-14T07:38:17.241Z,3.70
2023-02-14T07:40:53.965Z,3.70
2023-02-14T07:43:28.929Z,3.70
2023-02-14T07:45:58.557Z,3.70
2023-02-14T07:48:35.777Z,3.80
2023-02-14T07:51:04.758Z,3.80
2023-02-14T07:53:39.773Z,3.80
2023-02-14T07:56:09.030Z,3.80
2023-02-14T07:58:43.819Z,3.80
2023-02-14T08:01:12.702Z,3.80
2023-02-14T08:03:52.012Z,3.80
2023-02-14T08:06:28.592Z,3.80
2023-02-14T08:09:11.008Z,3.80
2023-02-14T08:11:56.774Z,3.80
2023-02-14T08:14:35.043Z,3.80
2023-02-14T08:17:03.742Z,3.90
2023-02-14T08:19:40.805Z,3.90
2023-02-14T08:22:10.961Z,3.90
2023-02-14T08:24:46.010Z,3.90
2023-02-14T08:27:17.058Z,4.00
2023-02-14T08:29:51.722Z,4.00
2023-02-14T08:32:21.153Z,4.10
2023-02-14T08:34:58.018Z,4.10
2023-02-14T08:37:26.806Z,4.20
2023-02-14T08:40:01.970Z,4.30
2023-02-14T08:42:31.198Z,4.30
2023-02-14T08:45:06.105Z,4.30
2023-02-14T08:47:35.948Z,4.40
2023-02-14T08:50:14.097Z,4.50
2023-02-14T08:52:45.017Z,4.60
2023-02-14T08:55:21.710Z,4.70
2023-02-14T08:57:50.664Z,4.70
2023-02-14T09:00:27.198Z,4.70
2023-02-14T09:02:56.002Z,4.80
2023-02-14T09:05:32.859Z,4.90
2023-02-14T09:08:09.686Z,4.90
2023-02-14T09:10:45.092Z,5.00
2023-02-14T09:13:13.610Z,5.10
2023-02-14T09:15:50.115Z,5.10
2023-02-14T09:18:18.689Z,5.20
2023-02-14T09:20:56.085Z,5.40
2023-02-14T09:23:24.638Z,5.40
2023-02-14T09:25:59.836Z,5.50
2023-02-14T09:28:28.574Z,5.60
2023-02-14T09:31:04.920Z,5.70
2023-02-14T09:33:33.680Z,5.70
2023-02-14T09:36:27.738Z,5.80
2023-02-14T09:38:56.289Z,5.90
2023-02-14T09:42:05.102Z,6.00
2023-02-14T09:44:44.912Z,6.10
2023-02-14T09:47:21.026Z,6.20
2023-02-14T09:49:56.856Z,6.30
2023-02-14T09:52:31.155Z,6.40
2023-02-14T09:55:08.991Z,6.50
2023-02-14T09:57:45.254Z,6.60
2023-02-14T10:00:28.886Z,6.70
2023-02-14T10:03:04.313Z,6.80
2023-02-14T10:05:43.804Z,6.90
2023-02-14T10:08:36.843Z,7.00
2023-02-14T10:11:16.212Z,7.10
2023-02-14T10:13:48.716Z,7.20
2023-02-14T10:16:30.946Z,7.30
2023-02-14T10:19:04.149Z,7.40
2023-02-14T10:21:42.857Z,7.50
2023-02-14T10:24:19.480Z,7.60
2023-02-14T10:26:58.085Z,7.70
2023-02-14T10:29:26.841Z,7.80
2023-02-14T10:32:07.157Z,7.90
2023-02-14T10:34:40.981Z,8.00
2023-02-14T10:37:49.844Z,8.10
2023-02-14T10:40:48.653Z,8.20
2023-02-14T10:43:31.896Z,8.50
2023-02-14T10:46:08.517Z,8.70
2023-02-14T10:48:55.187Z,9.00
2023-02-14T10:51:33.506Z,9.20
2023-02-14T10:54:23.873Z,9.50
2023-02-14T10:57:06.953Z,9.70
2023-02-14T10:59:48.842Z,9.90
2023-02-14T11:02:26.176Z,10.10
2023-02-14T11:04:55.663Z,10.20
2023-02-14T11:07:38.866Z,10.50
2023-02-14T11:10:16.514Z,10.80
2023-02-14T11:12:52.920Z,10.90
2023-02-14T11:15:26.072Z,11.10
2023-02-14T11:18:18.130Z,11.10
2023-02-14T11:21:01.509Z,11.30
2023-02-14T11:23:41.908Z,11.50
2023-02-14T11:26:22.102Z,11.60
2023-02-14T11:29:02.989Z,11.80
2023-02-14T11:31:34.319Z,12.00
2023-02-14T11:34:10.930Z,12.10
2023-02-14T11:36:43.632Z,12.20
2023-02-14T11:39:36.019Z,12.30
2023-02-14T11:42:06.638Z,12.40
2023-02-14T11:44:50.926Z,12.50
2023-02-14T11:47:26.212Z,12.70
2023-02-14T11:50:07.949Z,12.80
2023-02-14T11:52:48.134Z,12.90
2023-02-14T11:55:34.995Z,13.00
2023-02-14T11:58:06.463Z,13.10
2023-02-14T12:00:42.999Z,13.10
2023-02-14T12:03:21.145Z,13.20
2023-02-14T12:06:02.742Z,13.30
2023-02-14T12:08:51.241Z,13.40
2023-02-14T12:11:28.921Z,13.50
2023-02-14T12:13:59.088Z,13.50
2023-02-14T12:16:40.968Z,13.60
2023-02-14T12:19:18.827Z,13.70
2023-02-14T12:22:00.357Z,13.90
2023-02-14T12:24:33.556Z,14.00
2023-02-14T12:27:23.022Z,14.20
2023-02-14T12:30:02.981Z,14.30
2023-02-14T12:32:34.362Z,14.40
2023-02-14T12:35:14.023Z,14.40
2023-02-14T12:38:02.703Z,14.40
2023-02-14T12:40:55.010Z,14.40
2023-02-14T12:44:02.226Z,14.50
2023-02-14T12:46:52.250Z,14.50
2023-02-14T12:49:39.973Z,14.60
2023-02-14T12:52:30.042Z,14.60
2023-02-14T12:55:19.611Z,14.70
2023-02-14T12:58:02.009Z,14.70
2023-02-14T13:00:41.505Z,14.80
2023-02-14T13:03:52.050Z,15.00
2023-02-14T13:06:45.004Z,15.00
2023-02-14T13:09:25.278Z,15.10
2023-02-14T13:12:10.000Z,15.10
2023-02-14T13:14:59.202Z,15.10
2023-02-14T13:17:42.016Z,15.10
2023-02-14T13:20:39.043Z,15.30
2023-02-14T13:23:26.089Z,15.30
2023-02-14T13:26:03.364Z,15.40
2023-02-14T13:28:42.142Z,15.40
2023-02-14T13:31:15.252Z,15.60
2023-02-14T13:33:56.019Z,15.70
2023-02-14T13:36:24.860Z,15.90
2023-02-14T13:39:04.383Z,16.00
2023-02-14T13:41:34.503Z,15.90
2023-02-14T13:44:12.071Z,16.00
2023-02-14T13:46:50.147Z,16.00
2023-02-14T13:49:38.022Z,16.10
2023-02-14T13:52:08.299Z,16.20
2023-02-14T13:54:53.189Z,16.20
2023-02-14T13:57:34.131Z,16.30
2023-02-14T14:00:43.086Z,16.30
2023-02-14T14:03:16.680Z,16.40
2023-02-14T14:06:09.110Z,16.40
2023-02-14T14:08:53.354Z,16.40
2023-02-14T14:12:09.434Z,16.40
2023-02-14T14:14:47.087Z,16.30
2023-02-14T14:17:27.843Z,16.10
2023-02-14T14:20:04.044Z,15.90
2023-02-14T14:22:33.147Z,15.80
2023-02-14T14:25:13.002Z,15.60
2023-02-14T14:27:46.245Z,15.30
2023-02-14T14:30:38.086Z,15.20
2023-02-14T14:33:17.200Z,15.10
2023-02-14T14:36:01.395Z,15.10
2023-02-14T14:38:31.828Z,15.00
2023-02-14T14:41:08.395Z,14.90
2023-02-14T14:43:40.039Z,14.90
2023-02-14T14:46:20.107Z,14.80
2023-02-14T14:48:50.872Z,14.70
2023-02-14T14:51:31.158Z,14.50
2023-02-14T14:54:03.740Z,14.40
2023-02-14T14:56:42.096Z,14.40
2023-02-14T14:59:29.499Z,14.40
2023-02-14T15:02:06.141Z,14.40
2023-02-14T15:04:36.554Z,14.40
2023-02-14T15:07:27.058Z,14.30
2023-02-14T15:09:55.640Z,14.20
2023-02-14T15:13:04.395Z,14.10
2023-02-14T15:15:32.967Z,14.10
2023-02-14T15:18:14.512Z,14.10
2023-02-14T15:20:44.336Z,14.00
2023-02-14T15:23:27.475Z,13.90
2023-02-14T15:25:56.000Z,13.90
2023-02-14T15:28:39.171Z,13.90
2023-02-14T15:31:08.620Z,13.80
2023-02-14T15:33:46.197Z,13.80
2023-02-14T15:36:21.553Z,13.80
2023-02-14T15:38:57.462Z,13.80
2023-02-14T15:41:27.028Z,13.80
2023-02-14T15:44:04.461Z,13.80
2023-02-14T15:46:36.056Z,13.70
2023-02-14T15:49:18.495Z,13.60
2023-02-14T15:51:56.154Z,13.60
2023-02-14T15:54:33.704Z,13.50
2023-02-14T15:57:09.180Z,13.50
2023-02-14T15:59:43.111Z,13.40
2023-02-14T16:02:34.167Z,13.30
2023-02-14T16:05:10.723Z,13.20
2023-02-14T16:07:52.197Z,13.10
2023-02-14T16:10:25.182Z,13.00
2023-02-14T16:13:07.420Z,12.90
2023-02-14T16:15:37.391Z,12.80
2023-02-14T16:18:26.477Z,12.70
2023-02-14T16:20:56.969Z,12.60
2023-02-14T16:23:37.075Z,12.60
2023-02-14T16:26:09.165Z,12.50
2023-02-14T16:28:45.255Z,12.50
2023-02-14T16:31:17.283Z,12.40
2023-02-14T16:33:52.494Z,12.40
2023-02-14T16:36:27.964Z,12.30
2023-02-14T16:39:03.209Z,12.20
2023-02-14T16:41:33.339Z,12.10
2023-02-14T16:44:08.166Z,12.00
2023-02-14T16:46:37.857Z,11.90
2023-02-14T16:49:13.167Z,11.80
2023-02-14T16:51:47.071Z,11.70
2023-02-14T16:54:26.249Z,11.60
2023-02-14T16:56:57.165Z,11.50
2023-02-14T16:59:32.528Z,11.40
2023-02-14T17:02:02.311Z,11.30
2023-02-14T17:04:37.465Z,11.20
2023-02-14T17:07:29.236Z,11.20
2023-02-14T17:10:08.376Z,11.10
2023-02-14T17:12:42.321Z,11.00
2023-02-14T17:15:21.218Z,10.90
2023-02-14T17:17:51.979Z,10.80
2023-02-14T17:20:28.553Z,10.70
2023-02-14T17:22:59.852Z,10.60
2023-02-14T17:25:35.536Z,10.60
2023-02-14T17:28:04.046Z,10.60
2023-02-14T17:30:39.544Z,10.50
2023-02-14T17:33:08.624Z,10.50
2023-02-14T17:35:44.450Z,10.40
2023-02-14T17:38:14.984Z,10.40
2023-02-14T17:40:50.242Z,10.30
2023-02-14T17:43:19.138Z,10.20
2023-02-14T17:45:54.261Z,10.20
2023-02-14T17:48:23.158Z,10.10
2023-02-14T17:50:59.833Z,10.10
2023-02-14T17:53:30.325Z,10.00
2023-02-14T17:56:06.611Z,10.00
2023-02-14T17:58:34.858Z,9.90
2023-02-14T18:01:11.276Z,9.90
2023-02-14T18:03:41.063Z,9.80
2023-02-14T18:06:16.458Z,9.70
2023-02-14T18:09:06.728Z,9.70
2023-02-14T18:11:35.282Z,9.70
2023-02-14T18:14:11.574Z,9.70
2023-02-14T18:16:41.164Z,9.60
2023-02-14T18:19:16.270Z,9.50
2023-02-14T18:21:46.515Z,9.40
2023-02-14T18:24:23.237Z,9.40
2023-02-14T18:26:51.932Z,9.30
2023-02-14T18:29:27.268Z,9.20
2023-02-14T18:31:55.845Z,9.20
2023-02-14T18:34:31.593Z,9.10
2023-02-14T18:37:02.920Z,9.10
2023-02-14T18:39:39.591Z,9.10
2023-02-14T18:42:08.368Z,9.00
2023-02-14T18:44:46.258Z,9.00
2023-02-14T18:47:15.468Z,9.00
2023-02-14T18:49:50.583Z,9.00
2023-02-14T18:52:19.356Z,8.90
2023-02-14T18:54:57.299Z,8.90
2023-02-14T18:57:26.447Z,8.90
2023-02-14T19:00:01.715Z,8.90
2023-02-14T19:02:31.511Z,8.90
2023-02-14T19:05:07.290Z,8.90
2023-02-14T19:07:55.329Z,8.80
2023-02-14T19:10:32.350Z,8.90
2023-02-14T19:13:01.292Z,8.90
2023-02-14T19:15:36.332Z,8.80
2023-02-14T19:18:06.088Z,8.80
2023-02-14T19:20:41.661Z,8.80
2023-02-14T19:23:10.597Z,8.80
2023-02-14T19:25:47.438Z,8.80
2023-02-14T19:28:16.302Z,8.80
2023-02-14T19:30:51.674Z,8.80
2023-02-14T19:33:20.431Z,8.70
2023-02-14T19:35:56.439Z,8.70
2023-02-14T19:38:25.044Z,8.70
2023-02-14T19:41:03.703Z,8.60
2023-02-14T19:43:32.558Z,8.60
2023-02-14T19:46:07.439Z,8.50
2023-02-14T19:48:35.997Z,8.50
2023-02-14T19:51:11.436Z,8.40
2023-02-14T19:53:39.857Z,8.40
2023-02-14T19:56:16.454Z,8.30
2023-02-14T19:58:45.065Z,8.30
2023-02-14T20:01:30.687Z,8.20
2023-02-14T20:03:59.921Z,8.20
2023-02-14T20:06:35.444Z,8.10
2023-02-14T20:09:33.271Z,8.10
2023-02-14T20:12:10.752Z,8.10
2023-02-14T20:14:50.864Z,8.00
2023-02-14T20:17:27.451Z,7.90
2023-02-14T20:19:56.249Z,7.90
2023-02-14T20:22:32.455Z,7.90
2023-02-14T20:25:01.352Z,7.90
2023-02-14T20:27:38.459Z,7.90
2023-02-14T20:30:09.374Z,7.90
2023-02-14T20:32:44.429Z,7.90
2023-02-14T20:35:13.505Z,7.80
2023-02-14T20:37:48.654Z,7.80
2023-02-14T20:40:19.873Z,7.70
2023-02-14T20:42:58.742Z,7.70
2023-02-14T20:45:27.265Z,7.70
2023-02-14T20:48:02.483Z,7.70
2023-02-14T20:50:31.701Z,7.70
2023-02-14T20:53:06.474Z,7.70
2023-02-14T20:55:35.070Z,7.60
2023-02-14T20:58:11.422Z,7.60
2023-02-14T21:00:40.260Z,7.60
2023-02-14T21:03:15.772Z,7.60
2023-02-14T21:05:52.751Z,7.60
2023-02-14T21:08:28.078Z,7.60
2023-02-14T21:11:02.699Z,7.60
2023-02-14T21:13:32.946Z,7.60
2023-02-14T21:16:10.913Z,7.60
2023-02-14T21:18:40.108Z,7.60
2023-02-14T21:21:17.443Z,7.60
2023-02-14T21:23:45.957Z,7.60
2023-02-14T21:26:21.457Z,7.50
2023-02-14T21:28:51.530Z,7.50
2023-02-14T21:31:32.098Z,7.50
2023-02-14T21:34:02.775Z,7.50
2023-02-14T21:36:39.422Z,7.40
2023-02-14T21:39:09.128Z,7.40
2023-02-14T21:41:44.489Z,7.40
2023-02-14T21:44:34.567Z,7.30
2023-02-14T21:47:09.549Z,7.30
2023-02-14T21:49:55.239Z,7.30
2023-02-14T21:52:30.513Z,7.30
2023-02-14T21:55:05.499Z,7.20
2023-02-14T21:57:34.106Z,7.20
2023-02-14T22:00:10.547Z,7.20
2023-02-14T22:02:39.363Z,7.20
2023-02-14T22:05:14.740Z,7.20
2023-02-14T22:07:51.014Z,7.20
2023-02-14T22:10:32.763Z,7.10
2023-02-14T22:13:00.987Z,7.10
2023-02-14T22:15:39.246Z,7.10
2023-02-14T22:18:07.820Z,7.10
2023-02-14T22:20:43.478Z,7.00
2023-02-14T22:23:12.011Z,7.00
2023-02-14T22:25:47.495Z,7.00
2023-02-14T22:28:15.925Z,7.00
2023-02-14T22:30:52.569Z,7.00
2023-02-14T22:33:21.392Z,7.00
2023-02-14T22:35:56.589Z,6.90
2023-02-14T22:38:25.473Z,6.90
2023-02-14T22:41:01.036Z,6.90
2023-02-14T22:43:30.285Z,6.80
2023-02-14T22:46:10.592Z,6.80
2023-02-14T22:48:39.956Z,6.80
2023-02-14T22:51:16.603Z,6.70
2023-02-14T22:53:45.156Z,6.70
2023-02-14T22:56:22.512Z,6.60
2023-02-14T22:58:55.315Z,6.60
2023-02-14T23:01:32.858Z,6.60
2023-02-14T23:04:03.562Z,6.60
2023-02-14T23:06:40.499Z,6.60
2023-02-14T23:09:18.106Z,6.60
2023-02-14T23:12:02.000Z,6.50
2023-02-14T23:14:54.593Z,6.50
2023-02-14T23:17:41.802Z,6.50
2023-02-14T23:20:34.689Z,6.40
2023-02-14T23:23:03.435Z,6.40
2023-02-14T23:25:38.870Z,6.40
2023-02-14T23:28:07.531Z,6.30
2023-02-14T23:30:42.577Z,6.30
2023-02-14T23:33:12.625Z,6.20
2023-02-14T23:35:47.881Z,6.10
2023-02-14T23:38:16.456Z,6.10
2023-02-14T23:41:08.660Z,6.10
2023-02-14T23:43:36.930Z,6.00
2023-02-14T23:46:11.880Z,6.00
2023-02-14T23:48:41.866Z,6.00
2023-02-14T23:51:17.006Z,5.90
2023-02-14T23:53:45.779Z,5.90
2023-02-14T23:56:20.554Z,5.90
2023-02-14T23:58:49.138Z,5.90
