createdAt,value
2023-05-15T00:01:38.041Z,100.00
2023-05-15T00:04:06.510Z,100.00
2023-05-15T00:06:34.547Z,100.00
2023-05-15T00:09:02.836Z,100.00
2023-05-15T00:11:31.032Z,100.00
2023-05-15T00:13:59.051Z,100.00
2023-05-15T00:16:27.095Z,100.00
2023-05-15T00:18:56.654Z,100.00
2023-05-15T00:21:27.725Z,100.00
2023-05-15T00:23:56.995Z,100.00
2023-05-15T00:26:26.369Z,100.00
2023-05-15T00:28:54.511Z,100.00
2023-05-15T00:31:25.355Z,100.00
2023-05-15T00:33:53.458Z,100.00
2023-05-15T00:36:24.292Z,100.00
2023-05-15T00:38:52.461Z,100.00
2023-05-15T00:41:24.517Z,100.00
2023-05-15T00:43:54.231Z,100.00
2023-05-15T00:46:23.100Z,100.00
2023-05-15T00:48:52.058Z,100.00
2023-05-15T00:51:20.141Z,100.00
2023-05-15T00:53:52.412Z,100.00
2023-05-15T00:56:21.492Z,100.00
2023-05-15T00:58:50.565Z,100.00
2023-05-15T01:01:19.150Z,100.00
2023-05-15T01:03:47.613Z,100.00
2023-05-15T01:06:15.725Z,100.00
2023-05-15T01:08:45.437Z,100.00
2023-05-15T01:11:16.018Z,100.00
2023-05-15T01:13:44.734Z,100.00
2023-05-15T01:16:12.944Z,100.00
2023-05-15T01:18:41.060Z,100.00
2023-05-15T01:21:46.654Z,100.00
2023-05-15T01:24:32.780Z,100.00
2023-05-15T01:27:19.992Z,100.00
2023-05-15T01:29:57.570Z,100.00
2023-05-15T01:32:39.404Z,100.00
2023-05-15T01:35:15.408Z,100.00
2023-05-15T01:37:50.007Z,100.00
2023-05-15T01:40:21.256Z,100.00
2023-05-15T01:42:56.014Z,100.00
2023-05-15T01:45:28.776Z,100.00
2023-05-15T01:47:57.825Z,100.00
2023-05-15T01:50:27.922Z,100.00
2023-05-15T01:52:59.561Z,100.00
2023-05-15T01:55:29.096Z,100.00
2023-05-15T01:58:02.471Z,100.00
2023-05-15T02:00:31.481Z,100.00
2023-05-15T02:03:00.766Z,100.00
2023-05-15T02:05:32.339Z,100.00
2023-05-15T02:08:01.708Z,100.00
2023-05-15T02:10:30.450Z,100.00
2023-05-15T02:13:01.297Z,100.00
2023-05-15T02:15:30.780Z,100.00
2023-05-15T02:17:58.912Z,100.00
2023-05-15T02:20:27.242Z,100.00
2023-05-15T02:22:55.479Z,100.00
2023-05-15T02:25:35.848Z,100.00
2023-05-15T02:28:13.722Z,100.00
2023-05-15T02:30:50.949Z,100.00
2023-05-15T02:33:26.793Z,100.00
2023-05-15T02:36:00.188Z,100.00
2023-05-15T02:38:32.195Z,100.00
2023-05-15T02:41:01.973Z,100.00
2023-05-15T02:43:33.855Z,100.00
2023-05-15T02:46:02.269Z,100.00
2023-05-15T02:48:30.560Z,100.00
2023-05-15T02:50:58.828Z,100.00
2023-05-15T02:53:26.974Z,100.00
2023-05-15T02:55:55.132Z,100.00
2023-05-15T02:58:23.257Z,100.00
2023-05-15T03:00:52.746Z,100.00
2023-05-15T03:03:20.770Z,100.00
2023-05-15T03:05:48.846Z,100.00
2023-05-15T03:08:16.860Z,100.00
2023-05-15T03:10:44.916Z,100.00
2023-05-15T03:13:13.277Z,100.00
2023-05-15T03:15:41.422Z,100.00
2023-05-15T03:18:10.944Z,100.00
2023-05-15T03:20:39.016Z,100.00
2023-05-15T03:23:07.150Z,100.00
2023-05-15T03:25:35.282Z,100.00
2023-05-15T03:28:03.372Z,100.00
2023-05-15T03:30:31.438Z,100.00
2023-05-15T03:33:03.995Z,100.00
2023-05-15T03:35:33.534Z,100.00
2023-05-15T03:38:01.620Z,100.00
2023-05-15T03:40:29.760Z,100.00
2023-05-15T03:42:58.421Z,100.00
2023-05-15T03:45:26.971Z,100.00
2023-05-15T03:47:57.867Z,100.00
2023-05-15T03:50:26.001Z,100.00
2023-05-15T03:52:55.651Z,100.00
2023-05-15T03:55:23.916Z,100.00
2023-05-15T03:57:52.224Z,100.00
2023-05-15T04:00:20.634Z,100.00
2023-05-15T04:02:48.914Z,100.00
2023-05-15T04:05:17.573Z,100.00
2023-05-15T04:07:45.775Z,100.00
2023-05-15T04:10:15.290Z,100.00
2023-05-15T04:12:43.376Z,100.00
2023-05-15T04:15:19.064Z,100.00
2023-05-15T04:17:47.539Z,100.00
2023-05-15T04:20:17.068Z,100.00
2023-05-15T04:22:48.600Z,100.00
2023-05-15T04:25:18.552Z,100.00
2023-05-15T04:27:46.966Z,100.00
2023-05-15T04:30:15.174Z,100.00
2023-05-15T04:32:43.836Z,100.00
2023-05-15T04:35:13.621Z,100.00
2023-05-15T04:37:43.247Z,100.00
2023-05-15T04:40:12.320Z,100.00
2023-05-15T04:42:41.822Z,100.00
2023-05-15T04:45:10.937Z,100.00
2023-05-15T04:47:39.110Z,100.00
2023-05-15T04:50:07.904Z,100.00
2023-05-15T04:52:35.992Z,100.00
2023-05-15T04:55:04.172Z,100.00
2023-05-15T04:57:35.254Z,100.00
2023-05-15T05:00:10.280Z,100.00
2023-05-15T05:02:38.441Z,100.00
2023-05-15T05:05:07.351Z,100.00
2023-05-15T05:07:35.738Z,100.00
2023-05-15T05:10:04.291Z,100.00
2023-05-15T05:12:32.387Z,100.00
2023-05-15T05:15:00.456Z,100.00
2023-05-15T05:17:30.689Z,100.00
2023-05-15T05:19:58.892Z,100.00
2023-05-15T05:22:27.052Z,100.00
2023-05-15T05:24:55.120Z,100.00
2023-05-15T05:27:23.221Z,100.00
2023-05-15T05:29:53.490Z,100.00
2023-05-15T05:32:21.635Z,100.00
2023-05-15T05:34:51.139Z,100.00
2023-05-15T05:37:19.286Z,100.00
2023-05-15T05:39:47.545Z,100.00
2023-05-15T05:42:15.612Z,100.00
2023-05-15T05:44:43.708Z,100.00
2023-05-15T05:47:12.154Z,100.00
2023-05-15T05:49:40.718Z,100.00
2023-05-15T05:52:10.392Z,100.00
2023-05-15T05:54:41.475Z,100.00
2023-05-15T05:57:11.232Z,100.00
2023-05-15T05:59:39.373Z,100.00
2023-05-15T06:02:08.487Z,100.00
2023-05-15T06:04:36.607Z,100.00
2023-05-15T06:07:04.929Z,100.00
2023-05-15T06:09:37.207Z,100.00
2023-05-15T06:12:08.073Z,100.00
2023-05-15T06:14:36.392Z,100.00
2023-05-15T06:17:04.526Z,100.00
2023-05-15T06:19:32.570Z,100.00
2023-05-15T06:22:00.770Z,100.00
2023-05-15T06:24:31.881Z,100.00
2023-05-15T06:27:01.632Z,100.00
2023-05-15T06:29:29.729Z,100.00
2023-05-15T06:31:57.887Z,100.00
2023-05-15T06:34:26.041Z,100.00
2023-05-15T06:36:54.126Z,100.00
2023-05-15T06:39:22.229Z,100.00
2023-05-15T06:41:50.373Z,100.00
2023-05-15T06:44:19.851Z,100.00
2023-05-15T06:46:48.117Z,100.00
2023-05-15T06:49:16.276Z,100.00
2023-05-15T06:51:46.787Z,100.00
2023-05-15T06:54:15.139Z,100.00
2023-05-15T06:56:43.210Z,100.00
2023-05-15T06:59:11.316Z,100.00
2023-05-15T07:01:40.855Z,100.00
2023-05-15T07:04:08.874Z,100.00
2023-05-15T07:06:37.700Z,100.00
2023-05-15T07:09:06.237Z,100.00
2023-05-15T07:11:37.416Z,100.00
2023-05-15T07:14:05.532Z,100.00
2023-05-15T07:16:33.674Z,100.00
2023-05-15T07:19:03.360Z,100.00
2023-05-15T07:21:31.449Z,100.00
2023-05-15T07:23:59.461Z,100.00
2023-05-15T07:26:34.217Z,100.00
2023-05-15T07:29:06.708Z,100.00
2023-05-15T07:31:34.907Z,100.00
2023-05-15T07:34:04.406Z,100.00
2023-05-15T07:36:32.878Z,100.00
2023-05-15T07:39:01.017Z,100.00
2023-05-15T07:41:30.982Z,100.00
2023-05-15T07:43:59.008Z,100.00
2023-05-15T07:46:27.245Z,100.00
2023-05-15T07:48:55.357Z,100.00
2023-05-15T07:51:28.133Z,100.00
2023-05-15T07:53:56.572Z,100.00
2023-05-15T07:56:24.805Z,100.00
2023-05-15T07:58:55.987Z,100.00
2023-05-15T08:01:24.095Z,100.00
2023-05-15T08:03:52.222Z,100.00
2023-05-15T08:06:20.318Z,100.00
2023-05-15T08:08:52.843Z,100.00
2023-05-15T08:11:22.038Z,100.00
2023-05-15T08:13:50.265Z,100.00
2023-05-15T08:16:19.876Z,100.00
2023-05-15T08:18:48.200Z,100.00
2023-05-15T08:21:16.386Z,100.00
2023-05-15T08:23:46.774Z,100.00
2023-05-15T08:26:16.261Z,100.00
2023-05-15T08:28:44.356Z,100.00
2023-05-15T08:31:12.415Z,100.00
2023-05-15T08:33:40.501Z,100.00
2023-05-15T08:36:09.585Z,100.00
2023-05-15T08:38:37.657Z,100.00
2023-05-15T08:41:12.202Z,100.00
2023-05-15T08:43:45.277Z,100.00
2023-05-15T08:46:13.882Z,100.00
2023-05-15T08:48:43.345Z,100.00
2023-05-15T08:51:12.284Z,100.00
2023-05-15T08:53:40.507Z,100.00
2023-05-15T08:56:08.862Z,100.00
2023-05-15T08:58:37.033Z,100.00
2023-05-15T09:01:07.339Z,100.00
2023-05-15T09:03:35.592Z,100.00
2023-05-15T09:06:05.200Z,100.00
2023-05-15T09:08:34.899Z,100.00
2023-05-15T09:11:05.304Z,100.00
2023-05-15T09:13:33.377Z,100.00
2023-05-15T09:16:04.588Z,100.00
2023-05-15T09:18:35.006Z,100.00
2023-05-15T09:21:24.613Z,100.00
2023-05-15T09:23:52.803Z,100.00
2023-05-15T09:26:21.559Z,100.00
2023-05-15T09:28:53.501Z,100.00
2023-05-15T09:31:23.957Z,100.00
2023-05-15T09:34:01.964Z,100.00
2023-05-15T09:36:31.161Z,100.00
2023-05-15T09:39:00.705Z,98.50
2023-05-15T09:41:29.594Z,100.00
2023-05-15T09:43:57.794Z,95.89
2023-05-15T09:46:26.052Z,100.00
2023-05-15T09:48:57.338Z,94.59
2023-05-15T09:51:25.524Z,93.85
2023-05-15T09:53:54.331Z,93.19
2023-05-15T09:56:23.296Z,93.28
2023-05-15T09:58:55.546Z,91.97
2023-05-15T10:01:25.457Z,89.15
2023-05-15T10:04:02.085Z,88.40
2023-05-15T10:06:36.153Z,90.36
2023-05-15T10:09:05.092Z,90.69
2023-05-15T10:11:36.808Z,86.51
2023-05-15T10:14:07.020Z,89.88
2023-05-15T10:16:37.032Z,88.17
2023-05-15T10:19:07.974Z,84.54
2023-05-15T10:21:37.872Z,82.86
2023-05-15T10:24:07.487Z,76.51
2023-05-15T10:26:39.324Z,74.18
2023-05-15T10:29:08.329Z,70.28
2023-05-15T10:31:37.264Z,71.32
2023-05-15T10:34:08.117Z,70.39
2023-05-15T10:36:38.034Z,70.37
2023-05-15T10:39:07.779Z,68.03
2023-05-15T10:41:39.257Z,68.86
2023-05-15T10:44:07.721Z,64.83
2023-05-15T10:46:37.367Z,64.50
2023-05-15T10:49:07.159Z,63.68
2023-05-15T10:51:36.872Z,61.68
2023-05-15T10:54:05.590Z,65.85
2023-05-15T10:56:34.779Z,64.86
2023-05-15T10:59:07.706Z,66.98
2023-05-15T11:01:37.278Z,67.97
2023-05-15T11:04:12.178Z,67.90
2023-05-15T11:06:42.200Z,66.69
2023-05-15T11:09:37.555Z,63.55
2023-05-15T11:12:07.125Z,58.88
2023-05-15T11:14:38.351Z,59.26
2023-05-15T11:17:08.133Z,56.85
2023-05-15T11:19:57.853Z,53.88
2023-05-15T11:22:33.573Z,54.52
2023-05-15T11:25:03.073Z,58.27
2023-05-15T11:27:33.180Z,62.38
2023-05-15T11:30:09.701Z,63.93
2023-05-15T11:32:59.508Z,66.07
2023-05-15T11:35:31.661Z,66.85
2023-05-15T11:38:01.259Z,67.06
2023-05-15T11:40:30.699Z,69.36
2023-05-15T11:43:17.596Z,70.59
2023-05-15T11:45:48.493Z,73.20
2023-05-15T11:48:17.769Z,75.05
2023-05-15T11:50:47.729Z,74.87
2023-05-15T11:53:17.541Z,70.98
2023-05-15T11:55:46.573Z,72.53
2023-05-15T11:58:16.369Z,72.62
2023-05-15T12:00:45.660Z,73.50
2023-05-15T12:03:18.246Z,75.54
2023-05-15T12:05:58.292Z,76.18
2023-05-15T12:08:32.375Z,75.37
2023-05-15T12:11:01.431Z,74.47
2023-05-15T12:13:29.757Z,79.31
2023-05-15T12:15:58.299Z,80.39
2023-05-15T12:18:26.716Z,82.90
2023-05-15T12:20:56.475Z,82.32
2023-05-15T12:23:26.851Z,85.71
2023-05-15T12:25:58.693Z,86.72
2023-05-15T12:28:27.959Z,86.83
2023-05-15T12:30:56.492Z,90.53
2023-05-15T12:33:25.319Z,89.08
2023-05-15T12:36:01.176Z,89.00
2023-05-15T12:38:30.648Z,90.05
2023-05-15T12:41:01.888Z,89.42
2023-05-15T12:43:32.050Z,90.44
2023-05-15T12:46:00.634Z,91.88
2023-05-15T12:48:32.915Z,93.06
2023-05-15T12:51:08.127Z,90.56
2023-05-15T12:53:36.511Z,94.17
2023-05-15T12:56:05.517Z,91.92
2023-05-15T12:58:34.755Z,93.14
2023-05-15T13:01:03.922Z,94.02
2023-05-15T13:03:35.492Z,92.14
2023-05-15T13:06:04.390Z,94.01
2023-05-15T13:08:33.930Z,94.53
2023-05-15T13:11:02.060Z,95.15
2023-05-15T13:13:47.181Z,96.03
2023-05-15T13:16:23.186Z,95.94
2023-05-15T13:18:51.467Z,95.64
2023-05-15T13:21:22.665Z,92.54
2023-05-15T13:23:52.899Z,92.22
2023-05-15T13:26:21.030Z,92.33
2023-05-15T13:28:49.090Z,90.08
2023-05-15T13:31:18.241Z,91.94
2023-05-15T13:33:49.666Z,91.19
2023-05-15T13:36:17.746Z,92.79
2023-05-15T13:38:45.859Z,91.84
2023-05-15T13:41:15.304Z,91.25
2023-05-15T13:43:43.333Z,92.20
2023-05-15T13:46:11.500Z,93.14
2023-05-15T13:48:39.588Z,93.89
2023-05-15T13:51:07.659Z,93.98
2023-05-15T13:53:35.957Z,95.07
2023-05-15T13:56:04.516Z,94.45
2023-05-15T13:58:33.937Z,92.85
2023-05-15T14:01:06.698Z,93.01
2023-05-15T14:03:34.991Z,93.33
2023-05-15T14:06:06.152Z,92.08
2023-05-15T14:08:34.156Z,89.42
2023-05-15T14:11:02.801Z,86.59
2023-05-15T14:13:31.791Z,84.86
2023-05-15T14:16:03.725Z,83.99
2023-05-15T14:18:32.233Z,83.36
2023-05-15T14:21:03.490Z,83.10
2023-05-15T14:23:31.581Z,84.25
2023-05-15T14:25:59.600Z,80.24
2023-05-15T14:28:27.937Z,80.68
2023-05-15T14:30:55.974Z,81.13
2023-05-15T14:33:26.746Z,81.42
2023-05-15T14:35:55.045Z,82.28
2023-05-15T14:38:23.158Z,81.93
2023-05-15T14:40:51.210Z,79.90
2023-05-15T14:43:19.304Z,80.50
2023-05-15T14:45:47.439Z,76.62
2023-05-15T14:48:15.533Z,79.49
2023-05-15T14:50:45.342Z,78.94
2023-05-15T14:53:13.450Z,79.13
2023-05-15T14:55:41.465Z,79.81
2023-05-15T14:58:11.387Z,77.06
2023-05-15T15:00:39.494Z,77.58
2023-05-15T15:03:08.488Z,78.85
2023-05-15T15:05:36.691Z,77.22
2023-05-15T15:08:07.386Z,80.19
2023-05-15T15:10:39.485Z,82.93
2023-05-15T15:13:10.250Z,83.53
2023-05-15T15:15:38.891Z,86.46
2023-05-15T15:18:07.361Z,89.15
2023-05-15T15:20:35.822Z,89.90
2023-05-15T15:23:05.512Z,90.61
2023-05-15T15:25:34.733Z,92.71
2023-05-15T15:28:03.427Z,92.24
2023-05-15T15:30:32.058Z,95.38
2023-05-15T15:33:00.314Z,100.00
2023-05-15T15:35:28.657Z,100.00
2023-05-15T15:37:56.806Z,100.00
2023-05-15T15:40:26.687Z,100.00
2023-05-15T15:42:55.106Z,99.77
2023-05-15T15:45:23.157Z,99.70
2023-05-15T15:47:51.292Z,99.43
2023-05-15T15:50:19.598Z,99.39
2023-05-15T15:52:47.993Z,96.07
2023-05-15T15:55:16.067Z,97.91
2023-05-15T15:57:45.659Z,97.31
2023-05-15T16:00:14.705Z,99.07
2023-05-15T16:02:42.891Z,99.70
2023-05-15T16:05:11.360Z,99.72
2023-05-15T16:07:39.427Z,100.00
2023-05-15T16:10:13.225Z,100.00
2023-05-15T16:12:42.628Z,99.62
2023-05-15T16:15:22.442Z,100.00
2023-05-15T16:17:56.303Z,100.00
2023-05-15T16:20:25.176Z,100.00
2023-05-15T16:22:53.913Z,100.00
2023-05-15T16:25:22.006Z,100.00
2023-05-15T16:27:50.078Z,100.00
2023-05-15T16:30:24.686Z,100.00
2023-05-15T16:32:56.590Z,100.00
2023-05-15T16:35:25.548Z,100.00
2023-05-15T16:37:53.790Z,100.00
2023-05-15T16:40:21.920Z,100.00
2023-05-15T16:42:50.128Z,100.00
2023-05-15T16:45:18.188Z,100.00
2023-05-15T16:47:47.947Z,100.00
2023-05-15T16:50:16.096Z,100.00
2023-05-15T16:52:46.086Z,100.00
2023-05-15T16:55:15.604Z,100.00
2023-05-15T16:57:43.876Z,100.00
2023-05-15T17:00:13.615Z,100.00
2023-05-15T17:02:42.992Z,100.00
2023-05-15T17:05:14.089Z,100.00
2023-05-15T17:07:43.245Z,100.00
2023-05-15T17:10:13.112Z,100.00
2023-05-15T17:12:41.411Z,100.00
2023-05-15T17:15:10.056Z,100.00
2023-05-15T17:17:38.207Z,100.00
2023-05-15T17:20:07.535Z,100.00
2023-05-15T17:22:37.030Z,100.00
2023-05-15T17:25:07.079Z,100.00
2023-05-15T17:27:39.778Z,100.00
2023-05-15T17:30:08.609Z,100.00
2023-05-15T17:32:36.923Z,100.00
2023-05-15T17:35:05.344Z,100.00
2023-05-15T17:37:33.852Z,100.00
2023-05-15T17:40:04.236Z,100.00
2023-05-15T17:42:32.429Z,100.00
2023-05-15T17:45:03.343Z,100.00
2023-05-15T17:47:31.590Z,100.00
2023-05-15T17:49:59.706Z,100.00
2023-05-15T17:52:27.884Z,100.00
2023-05-15T17:54:56.063Z,100.00
2023-05-15T17:57:25.557Z,100.00
2023-05-15T17:59:53.659Z,100.00
2023-05-15T18:02:21.815Z,100.00
2023-05-15T18:04:50.014Z,100.00
2023-05-15T18:07:18.093Z,100.00
2023-05-15T18:09:46.355Z,100.00
2023-05-15T18:12:14.429Z,100.00
2023-05-15T18:14:44.569Z,100.00
2023-05-15T18:17:12.897Z,100.00
2023-05-15T18:19:44.761Z,100.00
2023-05-15T18:22:12.972Z,100.00
2023-05-15T18:24:43.864Z,100.00
2023-05-15T18:27:11.946Z,100.00
2023-05-15T18:29:45.515Z,100.00
2023-05-15T18:32:14.062Z,100.00
2023-05-15T18:34:42.144Z,100.00
2023-05-15T18:37:10.296Z,100.00
2023-05-15T18:39:39.066Z,100.00
2023-05-15T18:42:07.923Z,100.00
2023-05-15T18:44:36.021Z,100.00
2023-05-15T18:47:05.876Z,100.00
2023-05-15T18:49:34.124Z,100.00
2023-05-15T18:52:02.249Z,100.00
2023-05-15T18:54:30.499Z,100.00
2023-05-15T18:56:58.999Z,100.00
2023-05-15T18:59:27.656Z,100.00
2023-05-15T19:01:56.072Z,100.00
2023-05-15T19:04:25.545Z,100.00
2023-05-15T19:06:53.683Z,100.00
2023-05-15T19:09:24.820Z,100.00
2023-05-15T19:11:52.869Z,100.00
2023-05-15T19:14:21.242Z,100.00
2023-05-15T19:16:49.416Z,100.00
2023-05-15T19:19:19.771Z,100.00
2023-05-15T19:21:50.617Z,100.00
2023-05-15T19:24:18.748Z,100.00
2023-05-15T19:26:46.888Z,100.00
2023-05-15T19:29:15.001Z,100.00
2023-05-15T19:31:45.872Z,100.00
2023-05-15T19:34:14.122Z,100.00
2023-05-15T19:36:42.264Z,100.00
2023-05-15T19:39:11.694Z,100.00
2023-05-15T19:41:39.842Z,100.00
2023-05-15T19:44:11.308Z,100.00
2023-05-15T19:46:40.078Z,100.00
2023-05-15T19:49:12.126Z,100.00
2023-05-15T19:51:41.176Z,100.00
2023-05-15T19:54:11.221Z,100.00
2023-05-15T19:56:43.129Z,100.00
2023-05-15T19:59:11.666Z,100.00
2023-05-15T20:01:39.746Z,100.00
2023-05-15T20:04:13.548Z,100.00
2023-05-15T20:06:41.944Z,100.00
2023-05-15T20:09:10.226Z,100.00
2023-05-15T20:11:38.272Z,100.00
2023-05-15T20:14:07.774Z,100.00
2023-05-15T20:16:36.565Z,100.00
2023-05-15T20:19:05.909Z,100.00
2023-05-15T20:21:34.430Z,100.00
2023-05-15T20:24:02.594Z,100.00
2023-05-15T20:26:30.790Z,100.00
2023-05-15T20:28:58.909Z,100.00
2023-05-15T20:31:28.474Z,100.00
2023-05-15T20:33:57.280Z,100.00
2023-05-15T20:36:26.306Z,100.00
2023-05-15T20:38:55.090Z,100.00
2023-05-15T20:41:23.373Z,100.00
2023-05-15T20:43:51.663Z,100.00
2023-05-15T20:46:19.959Z,100.00
2023-05-15T20:48:52.282Z,100.00
2023-05-15T20:51:21.866Z,100.00
2023-05-15T20:53:49.921Z,100.00
2023-05-15T20:56:18.066Z,100.00
2023-05-15T20:58:46.563Z,100.00
2023-05-15T21:01:14.889Z,100.00
2023-05-15T21:03:43.441Z,100.00
2023-05-15T21:06:13.156Z,100.00
2023-05-15T21:08:41.351Z,100.00
2023-05-15T21:11:12.133Z,100.00
2023-05-15T21:13:40.191Z,100.00
2023-05-15T21:16:08.670Z,100.00
2023-05-15T21:18:38.942Z,100.00
2023-05-15T21:21:07.702Z,100.00
2023-05-15T21:23:37.750Z,100.00
2023-05-15T21:26:06.049Z,100.00
2023-05-15T21:28:34.165Z,100.00
2023-05-15T21:31:07.334Z,100.00
2023-05-15T21:33:35.692Z,100.00
2023-05-15T21:36:03.819Z,100.00
2023-05-15T21:38:32.776Z,100.00
2023-05-15T21:41:02.467Z,100.00
2023-05-15T21:43:30.649Z,100.00
2023-05-15T21:45:58.841Z,100.00
2023-05-15T21:48:26.967Z,100.00
2023-05-15T21:50:56.699Z,100.00
2023-05-15T21:53:26.561Z,100.00
2023-05-15T21:55:56.464Z,100.00
2023-05-15T21:58:25.998Z,100.00
2023-05-15T22:00:54.105Z,100.00
2023-05-15T22:03:22.991Z,100.00
2023-05-15T22:05:54.055Z,100.00
2023-05-15T22:08:22.300Z,100.00
2023-05-15T22:10:52.642Z,100.00
2023-05-15T22:13:23.595Z,100.00
2023-05-15T22:15:53.067Z,100.00
2023-05-15T22:18:21.269Z,100.00
2023-05-15T22:20:50.463Z,100.00
2023-05-15T22:23:18.625Z,100.00
2023-05-15T22:25:46.778Z,100.00
2023-05-15T22:28:17.675Z,100.00
2023-05-15T22:30:45.729Z,100.00
2023-05-15T22:33:15.505Z,100.00
2023-05-15T22:35:43.852Z,100.00
2023-05-15T22:38:12.287Z,100.00
2023-05-15T22:40:42.729Z,100.00
2023-05-15T22:43:10.922Z,100.00
2023-05-15T22:45:38.946Z,100.00
2023-05-15T22:48:07.534Z,100.00
2023-05-15T22:50:37.543Z,100.00
2023-05-15T22:53:05.670Z,100.00
2023-05-15T22:55:33.783Z,100.00
2023-05-15T22:58:01.891Z,100.00
2023-05-15T23:04:52.800Z,100.00
2023-05-15T23:07:29.254Z,100.00
2023-05-15T23:10:00.348Z,100.00
2023-05-15T23:12:28.513Z,100.00
2023-05-15T23:14:56.774Z,100.00
2023-05-15T23:17:26.541Z,100.00
2023-05-15T23:19:54.897Z,100.00
2023-05-15T23:22:22.971Z,100.00
2023-05-15T23:24:52.519Z,100.00
2023-05-15T23:27:20.805Z,100.00
2023-05-15T23:34:31.768Z,100.00
2023-05-15T23:36:59.879Z,100.00
2023-05-15T23:39:27.994Z,100.00
2023-05-15T23:41:57.757Z,100.00
2023-05-15T23:44:25.859Z,100.00
2023-05-15T23:46:53.943Z,100.00
2023-05-15T23:49:22.065Z,100.00
2023-05-15T23:51:50.506Z,100.00
2023-05-15T23:54:18.636Z,100.00
2023-05-15T23:56:46.670Z,100.00
2023-05-15T23:59:16.331Z,100.00
