createdAt,value
2023-02-17T00:04:26.175Z,36.30
2023-02-17T00:09:28.868Z,35.80
2023-02-17T00:14:32.786Z,38.33
2023-02-17T00:19:35.258Z,37.97
2023-02-17T00:24:39.661Z,38.23
2023-02-17T00:29:43.553Z,36.03
2023-02-17T00:34:46.195Z,36.42
2023-02-17T00:39:48.765Z,36.13
2023-02-17T00:44:52.590Z,36.78
2023-02-17T00:49:55.102Z,34.80
2023-02-17T00:54:57.628Z,34.80
2023-02-17T01:00:01.422Z,35.75
2023-02-17T01:05:04.001Z,35.92
2023-02-17T01:10:07.708Z,36.40
2023-02-17T01:15:12.288Z,35.73
2023-02-17T01:20:15.246Z,36.50
2023-02-17T01:25:17.858Z,34.28
2023-02-17T01:30:22.023Z,36.20
2023-02-17T01:35:24.621Z,36.75
2023-02-17T01:40:27.217Z,35.28
2023-02-17T01:45:42.882Z,35.70
2023-02-17T01:50:48.016Z,35.08
2023-02-17T01:55:51.102Z,34.30
2023-02-17T02:01:00.385Z,35.97
2023-02-17T02:06:07.292Z,34.30
2023-02-17T02:11:09.920Z,34.70
2023-02-17T02:16:21.251Z,33.88
2023-02-17T02:21:52.331Z,33.50
2023-02-17T02:27:19.185Z,33.00
2023-02-17T02:32:40.519Z,31.75
2023-02-17T02:37:51.299Z,32.77
2023-02-17T02:42:55.350Z,32.92
2023-02-17T02:48:00.064Z,33.50
2023-02-17T02:53:24.488Z,34.13
2023-02-17T02:58:34.110Z,32.60
2023-02-17T03:03:47.843Z,31.73
2023-02-17T03:08:54.883Z,30.92
2023-02-17T03:14:01.985Z,29.20
2023-02-17T03:19:06.086Z,30.45
2023-02-17T03:24:09.583Z,30.75
2023-02-17T03:29:12.297Z,30.27
2023-02-17T03:34:16.206Z,30.30
2023-02-17T03:39:18.692Z,30.45
2023-02-17T03:44:21.342Z,28.77
2023-02-17T03:49:25.240Z,29.20
2023-02-17T03:54:28.291Z,29.38
2023-02-17T03:59:31.129Z,28.00
2023-02-17T04:04:36.221Z,28.97
2023-02-17T04:09:38.726Z,29.25
2023-02-17T04:14:41.220Z,29.27
2023-02-17T04:19:45.082Z,29.67
2023-02-17T04:24:47.573Z,28.27
2023-02-17T04:29:50.068Z,28.90
2023-02-17T04:34:53.874Z,27.90
2023-02-17T04:39:56.418Z,28.27
2023-02-17T04:44:58.905Z,30.40
2023-02-17T04:50:02.773Z,30.80
2023-02-17T04:55:06.248Z,28.90
2023-02-17T05:00:10.560Z,29.55
2023-02-17T05:05:15.214Z,28.40
2023-02-17T05:10:19.260Z,29.17
2023-02-17T05:15:21.775Z,28.35
2023-02-17T05:20:25.587Z,28.90
2023-02-17T05:25:28.137Z,28.17
2023-02-17T05:30:30.703Z,28.20
2023-02-17T05:35:36.488Z,27.27
2023-02-17T05:40:39.017Z,27.20
2023-02-17T05:45:41.501Z,26.37
2023-02-17T05:50:45.468Z,27.52
2023-02-17T05:55:48.849Z,25.77
2023-02-17T06:00:51.431Z,25.50
2023-02-17T06:05:55.263Z,28.15
2023-02-17T06:10:57.971Z,25.27
2023-02-17T06:16:01.810Z,25.47
2023-02-17T06:21:06.311Z,24.17
2023-02-17T06:26:08.919Z,24.50
2023-02-17T06:31:11.604Z,24.73
2023-02-17T06:36:15.548Z,23.77
2023-02-17T06:41:18.059Z,23.60
2023-02-17T06:46:20.558Z,25.05
2023-02-17T06:51:24.404Z,23.90
2023-02-17T06:56:26.917Z,23.02
2023-02-17T07:01:29.410Z,23.15
2023-02-17T07:06:33.368Z,22.40
2023-02-17T07:11:36.156Z,21.90
2023-02-17T07:16:39.421Z,22.13
2023-02-17T07:21:44.475Z,22.02
2023-02-17T07:26:47.001Z,22.03
2023-02-17T07:31:49.636Z,22.08
2023-02-17T07:36:53.498Z,20.70
2023-02-17T07:42:00.539Z,20.73
2023-02-17T07:47:03.038Z,20.23
2023-02-17T07:52:07.278Z,20.17
2023-02-17T07:57:09.779Z,18.17
2023-02-17T08:02:12.661Z,17.70
2023-02-17T08:07:16.520Z,17.13
2023-02-17T08:12:38.502Z,16.00
2023-02-17T08:17:41.055Z,15.33
2023-02-17T08:22:44.884Z,14.55
2023-02-17T08:27:47.426Z,13.52
2023-02-17T08:32:49.919Z,13.57
2023-02-17T08:37:53.778Z,12.77
2023-02-17T08:42:56.338Z,12.48
2023-02-17T08:47:58.860Z,12.77
2023-02-17T08:53:02.694Z,11.90
2023-02-17T08:58:05.280Z,12.23
2023-02-17T09:03:08.029Z,12.27
2023-02-17T09:08:11.925Z,11.90
2023-02-17T09:13:14.647Z,12.05
2023-02-17T09:18:17.437Z,11.75
2023-02-17T09:23:21.490Z,11.67
2023-02-17T09:28:24.015Z,11.38
2023-02-17T09:33:27.240Z,10.48
2023-02-17T09:38:31.226Z,10.47
2023-02-17T09:43:34.623Z,10.53
2023-02-17T09:48:38.122Z,9.65
2023-02-17T09:53:47.991Z,10.00
2023-02-17T09:58:54.777Z,9.80
2023-02-17T10:04:02.086Z,10.55
2023-02-17T10:09:13.443Z,9.60
2023-02-17T10:14:22.495Z,9.83
2023-02-17T10:19:31.415Z,9.23
2023-02-17T10:24:35.408Z,9.43
2023-02-17T10:29:48.624Z,9.00
2023-02-17T10:35:13.844Z,9.87
2023-02-17T10:40:21.828Z,9.43
2023-02-17T10:45:30.809Z,9.40
2023-02-17T10:50:33.904Z,8.33
2023-02-17T10:55:42.589Z,8.52
2023-02-17T11:00:48.341Z,8.07
2023-02-17T11:05:56.756Z,7.60
2023-02-17T11:11:03.626Z,7.80
2023-02-17T11:16:07.619Z,7.20
2023-02-17T11:21:12.233Z,6.53
2023-02-17T11:26:23.774Z,7.00
2023-02-17T11:31:28.433Z,6.55
2023-02-17T11:36:32.590Z,5.88
2023-02-17T11:41:41.072Z,5.47
2023-02-17T11:46:53.271Z,5.90
2023-02-17T11:52:05.986Z,5.00
2023-02-17T11:57:23.370Z,3.90
2023-02-17T12:02:43.638Z,4.57
2023-02-17T12:08:04.304Z,4.25
2023-02-17T12:13:25.394Z,4.30
2023-02-17T12:18:40.842Z,4.37
2023-02-17T12:24:25.139Z,4.60
2023-02-17T12:29:42.667Z,3.92
2023-02-17T12:34:52.912Z,3.80
2023-02-17T12:39:58.797Z,4.50
2023-02-17T12:45:06.474Z,3.50
2023-02-17T12:50:20.250Z,3.60
2023-02-17T12:55:25.884Z,4.10
2023-02-17T13:00:36.023Z,3.25
2023-02-17T13:05:44.371Z,3.50
2023-02-17T13:10:46.991Z,4.23
2023-02-17T13:16:02.929Z,3.53
2023-02-17T13:21:17.824Z,3.42
2023-02-17T13:26:30.529Z,3.43
2023-02-17T13:31:46.607Z,4.13
2023-02-17T13:36:49.185Z,3.75
2023-02-17T13:41:51.688Z,3.80
2023-02-17T13:46:59.910Z,3.60
2023-02-17T13:52:10.692Z,3.58
2023-02-17T13:57:24.608Z,3.43
2023-02-17T14:02:36.043Z,3.70
2023-02-17T14:07:39.637Z,3.47
2023-02-17T14:12:42.256Z,3.63
2023-02-17T14:17:46.302Z,3.07
2023-02-17T14:23:02.590Z,2.65
2023-02-17T14:28:18.778Z,2.97
2023-02-17T14:33:24.605Z,3.23
2023-02-17T14:38:29.613Z,2.85
2023-02-17T14:43:32.108Z,3.08
2023-02-17T14:48:35.967Z,2.43
2023-02-17T14:53:40.386Z,2.40
2023-02-17T14:58:42.930Z,1.92
2023-02-17T15:03:46.919Z,2.20
2023-02-17T15:08:50.045Z,2.30
2023-02-17T15:13:52.549Z,1.75
2023-02-17T15:18:56.375Z,1.50
2023-02-17T15:24:00.530Z,1.80
2023-02-17T15:29:03.080Z,1.50
2023-02-17T15:34:14.209Z,1.98
2023-02-17T15:39:18.698Z,1.93
2023-02-17T15:44:24.850Z,1.90
2023-02-17T15:49:28.715Z,1.70
2023-02-17T15:54:31.238Z,1.83
2023-02-17T15:59:33.812Z,1.53
2023-02-17T16:04:37.621Z,1.70
2023-02-17T16:09:40.109Z,1.83
2023-02-17T16:14:42.657Z,2.40
2023-02-17T16:19:46.723Z,2.05
2023-02-17T16:24:49.303Z,2.00
2023-02-17T16:29:51.907Z,2.20
2023-02-17T16:34:55.754Z,2.03
2023-02-17T16:39:58.481Z,1.90
2023-02-17T16:45:01.584Z,2.38
2023-02-17T16:50:07.454Z,1.73
2023-02-17T16:55:16.070Z,2.00
2023-02-17T17:00:22.897Z,2.25
2023-02-17T17:05:28.995Z,2.10
2023-02-17T17:10:33.160Z,2.08
2023-02-17T17:15:36.893Z,2.22
2023-02-17T17:20:41.817Z,2.47
2023-02-17T17:25:46.602Z,1.97
2023-02-17T17:30:49.948Z,2.00
2023-02-17T17:35:55.135Z,1.70
2023-02-17T17:40:57.642Z,1.93
2023-02-17T17:46:00.226Z,2.90
2023-02-17T17:51:04.160Z,2.42
2023-02-17T17:56:08.785Z,2.37
2023-02-17T18:01:13.671Z,1.90
2023-02-17T18:06:23.358Z,1.90
2023-02-17T18:11:25.991Z,2.63
2023-02-17T18:16:31.155Z,1.87
2023-02-17T18:21:35.677Z,2.17
2023-02-17T18:26:38.218Z,2.25
2023-02-17T18:31:40.794Z,1.80
2023-02-17T18:36:44.708Z,1.55
2023-02-17T18:41:47.219Z,1.73
2023-02-17T18:46:49.715Z,2.97
2023-02-17T18:51:54.417Z,2.10
2023-02-17T18:56:56.994Z,2.67
2023-02-17T19:02:00.813Z,2.40
2023-02-17T19:07:07.065Z,2.20
2023-02-17T19:12:13.602Z,2.10
2023-02-17T19:17:18.272Z,2.20
2023-02-17T19:22:22.154Z,1.80
2023-02-17T19:27:24.694Z,1.67
2023-02-17T19:32:27.204Z,1.80
2023-02-17T19:37:31.093Z,2.10
2023-02-17T19:42:33.601Z,2.08
2023-02-17T19:47:37.233Z,1.85
2023-02-17T19:52:41.122Z,2.27
2023-02-17T19:57:43.638Z,1.93
2023-02-17T20:02:46.288Z,2.17
2023-02-17T20:07:51.036Z,2.40
2023-02-17T20:12:53.519Z,1.90
2023-02-17T20:17:56.040Z,1.85
2023-02-17T20:22:59.879Z,2.30
2023-02-17T20:28:02.403Z,1.80
2023-02-17T20:33:05.210Z,2.10
2023-02-17T20:38:09.313Z,2.20
2023-02-17T20:43:12.387Z,1.83
2023-02-17T20:48:14.919Z,2.33
2023-02-17T20:53:18.742Z,2.45
2023-02-17T20:58:21.842Z,2.28
2023-02-17T21:03:24.383Z,2.00
2023-02-17T21:08:29.452Z,1.40
2023-02-17T21:13:31.961Z,1.50
2023-02-17T21:18:34.470Z,1.67
2023-02-17T21:23:38.462Z,2.10
2023-02-17T21:28:41.348Z,1.77
2023-02-17T21:33:44.444Z,1.60
2023-02-17T21:38:48.694Z,1.77
2023-02-17T21:44:09.830Z,1.85
2023-02-17T21:49:14.361Z,1.27
2023-02-17T21:54:18.203Z,1.37
2023-02-17T21:59:20.735Z,1.85
2023-02-17T22:04:23.719Z,2.10
2023-02-17T22:09:27.641Z,1.47
2023-02-17T22:14:30.481Z,1.83
2023-02-17T22:19:32.979Z,1.83
2023-02-17T22:24:36.978Z,1.83
2023-02-17T22:29:39.463Z,2.03
2023-02-17T22:34:41.975Z,1.63
2023-02-17T22:39:45.815Z,1.52
2023-02-17T22:44:48.467Z,1.70
2023-02-17T22:49:50.997Z,1.55
2023-02-17T22:54:55.089Z,1.60
2023-02-17T22:59:57.564Z,1.53
2023-02-17T23:05:00.084Z,1.67
2023-02-17T23:10:05.549Z,1.67
2023-02-17T23:15:08.730Z,1.73
2023-02-17T23:20:12.078Z,1.27
2023-02-17T23:25:16.111Z,1.55
2023-02-17T23:30:20.849Z,1.95
2023-02-17T23:35:23.405Z,1.10
2023-02-17T23:40:27.331Z,1.70
2023-02-17T23:45:29.837Z,1.90
2023-02-17T23:50:32.647Z,1.93
2023-02-17T23:55:36.510Z,2.20
