createdAt,value
2019-04-26T00:00:03.100Z,15.87
2019-04-26T00:10:02.394Z,15.87
2019-04-26T00:20:07.939Z,15.74
2019-04-26T00:30:03.088Z,16.15
2019-04-26T00:40:08.125Z,16.64
2019-04-26T00:50:02.327Z,16.75
2019-04-26T01:00:08.173Z,16.66
2019-04-26T01:10:07.676Z,16.81
2019-04-26T01:20:02.141Z,16.66
2019-04-26T01:30:03.350Z,16.37
2019-04-26T01:40:02.843Z,16.15
2019-04-26T01:50:08.018Z,15.84
2019-04-26T02:00:02.788Z,14.93
2019-04-26T02:10:06.529Z,16.47
2019-04-26T02:20:02.759Z,15.09
2019-04-26T02:30:03.099Z,13.73
2019-04-26T02:40:02.659Z,12.98
2019-04-26T02:50:02.576Z,12.66
2019-04-26T03:00:08.483Z,12.36
2019-04-26T03:10:07.489Z,12.07
2019-04-26T03:20:02.873Z,11.67
2019-04-26T03:30:18.138Z,11.40
2019-04-26T03:40:02.595Z,11.02
2019-04-26T03:50:07.813Z,10.63
2019-04-26T04:00:02.637Z,10.35
2019-04-26T04:10:02.916Z,10.32
2019-04-26T04:20:02.949Z,10.33
2019-04-26T04:30:02.557Z,10.24
2019-04-26T04:40:02.961Z,10.11
2019-04-26T04:50:02.789Z,9.89
2019-04-26T05:00:03.130Z,9.83
2019-04-26T05:10:02.687Z,9.77
2019-04-26T05:20:02.825Z,9.79
2019-04-26T05:30:03.154Z,9.68
2019-04-26T05:40:02.054Z,9.88
2019-04-26T05:50:02.778Z,10.26
2019-04-26T06:00:03.018Z,10.45
2019-04-26T06:10:03.073Z,10.68
2019-04-26T06:20:07.667Z,10.55
2019-04-26T06:30:03.596Z,10.77
2019-04-26T06:40:02.365Z,10.81
2019-04-26T06:50:03.377Z,11.21
2019-04-26T07:00:08.736Z,11.46
2019-04-26T07:10:02.289Z,11.64
2019-04-26T07:20:07.823Z,11.78
2019-04-26T07:30:03.903Z,12.47
2019-04-26T07:40:07.951Z,12.71
2019-04-26T07:50:03.421Z,13.31
2019-04-26T08:00:04.227Z,12.79
2019-04-26T08:10:03.577Z,12.90
2019-04-26T08:20:09.599Z,13.22
2019-04-26T08:30:07.088Z,12.97
2019-04-26T08:40:02.590Z,13.35
2019-04-26T08:50:02.522Z,13.78
2019-04-26T09:00:08.761Z,13.41
2019-04-26T09:10:10.549Z,13.59
2019-04-26T09:20:06.846Z,13.05
2019-04-26T09:30:04.862Z,12.80
2019-04-26T09:40:09.923Z,12.70
2019-04-26T09:50:11.147Z,12.38
2019-04-26T10:00:03.206Z,12.24
2019-04-26T10:10:07.687Z,12.21
2019-04-26T10:20:02.545Z,12.03
2019-04-26T10:30:07.585Z,11.71
2019-04-26T10:40:02.243Z,11.92
2019-04-26T10:50:02.945Z,11.59
2019-04-26T11:00:03.187Z,11.16
2019-04-26T11:10:02.974Z,10.89
2019-04-26T11:20:10.299Z,10.80
2019-04-26T11:30:11.382Z,10.15
2019-04-26T11:40:03.243Z,9.84
2019-04-26T11:50:08.478Z,9.58
2019-04-26T12:00:05.432Z,9.10
2019-04-26T12:10:02.075Z,8.47
2019-04-26T12:20:04.117Z,8.52
2019-04-26T12:30:02.755Z,8.19
2019-04-26T12:40:02.192Z,8.29
2019-04-26T12:50:08.271Z,8.11
2019-04-26T13:00:04.040Z,8.13
2019-04-26T13:10:04.975Z,7.87
2019-04-26T13:20:05.778Z,7.55
2019-04-26T13:30:06.698Z,7.57
2019-04-26T13:40:10.759Z,7.67
2019-04-26T13:50:02.724Z,7.52
2019-04-26T14:00:06.675Z,7.48
2019-04-26T14:10:02.536Z,7.19
2019-04-26T14:20:03.542Z,7.23
2019-04-26T14:30:06.407Z,7.28
2019-04-26T14:40:16.496Z,7.18
2019-04-26T14:50:13.234Z,7.38
2019-04-26T15:00:04.779Z,7.60
2019-04-26T15:10:10.885Z,7.35
2019-04-26T15:20:03.332Z,7.08
2019-04-26T15:30:04.197Z,6.95
2019-04-26T15:40:02.777Z,6.91
2019-04-26T15:50:03.805Z,6.94
2019-04-26T16:00:04.247Z,6.96
2019-04-26T16:10:04.310Z,7.04
2019-04-26T16:20:08.017Z,7.00
2019-04-26T16:30:03.142Z,7.02
2019-04-26T16:40:03.023Z,7.16
2019-04-26T16:50:03.237Z,7.36
2019-04-26T17:00:04.843Z,7.58
2019-04-26T17:10:03.074Z,7.82
2019-04-26T17:20:02.632Z,7.88
2019-04-26T17:30:03.233Z,7.69
2019-04-26T17:40:07.727Z,7.69
2019-04-26T17:50:06.064Z,7.68
2019-04-26T18:00:07.384Z,7.77
2019-04-26T18:10:04.795Z,7.81
2019-04-26T18:20:05.036Z,7.71
2019-04-26T18:30:07.031Z,7.58
2019-04-26T18:40:04.619Z,7.52
2019-04-26T18:50:07.984Z,7.53
2019-04-26T19:00:04.090Z,7.55
2019-04-26T19:10:05.177Z,7.61
2019-04-26T19:20:02.553Z,7.69
2019-04-26T19:30:08.840Z,7.79
2019-04-26T19:40:08.758Z,7.70
2019-04-26T19:50:09.112Z,7.81
2019-04-26T20:00:03.682Z,7.74
2019-04-26T20:10:04.846Z,7.71
2019-04-26T20:20:02.226Z,7.68
2019-04-26T20:30:08.872Z,7.67
2019-04-26T20:40:17.917Z,7.68
2019-04-26T20:50:03.014Z,7.78
2019-04-26T21:00:05.379Z,7.82
2019-04-26T21:10:03.166Z,8.01
2019-04-26T21:20:08.044Z,8.03
2019-04-26T21:30:03.307Z,7.97
2019-04-26T21:40:07.685Z,7.91
2019-04-26T21:50:08.309Z,7.76
2019-04-26T22:00:04.126Z,7.78
2019-04-26T22:10:05.104Z,7.75
2019-04-26T22:20:04.917Z,7.82
2019-04-26T22:30:03.261Z,7.93
2019-04-26T22:40:03.663Z,8.11
2019-04-26T22:50:02.524Z,8.26
2019-04-26T23:00:02.690Z,8.22
2019-04-26T23:10:03.999Z,8.21
2019-04-26T23:20:02.990Z,8.16
2019-04-26T23:30:03.852Z,7.87
2019-04-26T23:40:07.159Z,7.66
2019-04-26T23:50:03.595Z,7.57
