createdAt,value
2018-09-22T00:01:50.670Z,14.76
2018-09-22T00:04:19.008Z,14.10
2018-09-22T00:06:47.325Z,13.33
2018-09-22T00:09:15.627Z,13.60
2018-09-22T00:11:44.047Z,13.60
2018-09-22T00:14:12.316Z,13.79
2018-09-22T00:16:40.632Z,13.75
2018-09-22T00:19:08.896Z,14.33
2018-09-22T00:21:37.192Z,13.77
2018-09-22T00:24:05.474Z,13.97
2018-09-22T00:26:33.775Z,14.39
2018-09-22T00:29:02.055Z,14.35
2018-09-22T00:31:30.348Z,13.53
2018-09-22T00:33:58.619Z,13.84
2018-09-22T00:36:26.904Z,13.72
2018-09-22T00:38:55.257Z,13.96
2018-09-22T00:41:23.540Z,14.27
2018-09-22T00:43:51.820Z,13.95
2018-09-22T00:46:20.226Z,13.98
2018-09-22T00:48:48.516Z,14.13
2018-09-22T00:51:16.809Z,14.10
2018-09-22T00:53:45.170Z,13.70
2018-09-22T00:56:13.495Z,14.12
2018-09-22T00:58:41.751Z,13.90
2018-09-22T01:01:10.067Z,13.28
2018-09-22T01:03:38.375Z,13.66
2018-09-22T01:06:06.887Z,13.85
2018-09-22T01:08:35.211Z,13.32
2018-09-22T01:11:03.490Z,13.72
2018-09-22T01:13:31.808Z,14.37
2018-09-22T01:16:00.109Z,14.63
2018-09-22T01:18:28.387Z,15.06
2018-09-22T01:20:56.803Z,14.01
2018-09-22T01:23:25.124Z,14.13
2018-09-22T01:25:53.422Z,14.08
2018-09-22T01:28:21.731Z,14.17
2018-09-22T01:30:50.039Z,14.42
2018-09-22T01:33:18.340Z,14.48
2018-09-22T01:35:46.631Z,14.26
2018-09-22T01:38:14.935Z,14.36
2018-09-22T01:40:43.366Z,13.90
2018-09-22T01:43:11.684Z,13.70
2018-09-22T01:45:40.187Z,13.28
2018-09-22T01:48:08.515Z,13.98
2018-09-22T01:50:36.871Z,13.34
2018-09-22T01:53:05.143Z,13.50
2018-09-22T01:55:33.420Z,13.39
2018-09-22T01:58:01.707Z,13.73
2018-09-22T02:00:30.022Z,13.25
2018-09-22T02:02:58.299Z,12.68
2018-09-22T02:05:26.604Z,12.97
2018-09-22T02:07:54.900Z,13.44
2018-09-22T02:10:23.191Z,12.89
2018-09-22T02:12:51.545Z,13.38
2018-09-22T02:15:19.936Z,13.51
2018-09-22T02:17:48.221Z,12.67
2018-09-22T02:20:16.503Z,12.92
2018-09-22T02:22:44.844Z,13.14
2018-09-22T02:25:13.144Z,13.45
2018-09-22T02:27:41.724Z,13.64
2018-09-22T02:30:10.013Z,12.45
2018-09-22T02:32:38.309Z,12.66
2018-09-22T02:35:06.928Z,12.78
2018-09-22T02:37:35.195Z,13.18
2018-09-22T02:40:03.478Z,12.31
2018-09-22T02:42:31.767Z,13.16
2018-09-22T02:45:00.050Z,12.32
2018-09-22T02:47:28.336Z,12.58
2018-09-22T02:49:56.703Z,12.57
2018-09-22T02:52:24.998Z,12.67
2018-09-22T02:54:53.267Z,12.69
2018-09-22T02:57:21.532Z,13.11
2018-09-22T02:59:49.837Z,13.29
2018-09-22T03:02:18.096Z,12.48
2018-09-22T03:04:46.428Z,12.07
2018-09-22T03:07:14.787Z,12.23
2018-09-22T03:09:43.211Z,12.88
2018-09-22T03:12:11.551Z,12.62
2018-09-22T03:14:39.816Z,12.55
2018-09-22T03:17:08.096Z,12.92
2018-09-22T03:19:36.354Z,12.24
2018-09-22T03:22:04.623Z,12.84
2018-09-22T03:24:32.876Z,13.17
2018-09-22T03:27:01.151Z,12.69
2018-09-22T03:29:29.403Z,12.70
2018-09-22T03:31:57.679Z,12.70
2018-09-22T03:34:25.968Z,12.88
2018-09-22T03:36:54.274Z,13.57
2018-09-22T03:39:22.568Z,12.86
2018-09-22T03:41:50.884Z,12.16
2018-09-22T03:44:19.156Z,12.08
2018-09-22T03:46:47.422Z,12.49
2018-09-22T03:49:15.694Z,12.96
2018-09-22T03:51:43.974Z,13.02
2018-09-22T03:54:12.343Z,13.42
2018-09-22T03:56:40.610Z,13.22
2018-09-22T03:59:08.884Z,12.76
2018-09-22T04:01:37.208Z,13.41
2018-09-22T04:04:05.587Z,13.11
2018-09-22T04:06:33.857Z,13.62
2018-09-22T04:09:02.299Z,13.28
2018-09-22T04:11:30.683Z,13.16
2018-09-22T04:13:59.091Z,12.62
2018-09-22T04:16:27.450Z,12.76
2018-09-22T04:18:55.824Z,12.56
2018-09-22T04:21:24.189Z,13.03
2018-09-22T04:23:52.609Z,12.77
2018-09-22T04:26:20.996Z,13.07
2018-09-22T04:28:49.461Z,12.88
2018-09-22T04:31:17.802Z,13.03
2018-09-22T04:33:46.205Z,12.27
2018-09-22T04:36:14.590Z,12.66
2018-09-22T04:38:42.943Z,12.96
2018-09-22T04:41:11.342Z,12.69
2018-09-22T04:43:39.776Z,12.75
2018-09-22T04:46:08.157Z,12.87
2018-09-22T04:48:36.503Z,13.09
2018-09-22T04:51:04.896Z,13.31
2018-09-22T04:53:33.320Z,12.91
2018-09-22T04:56:01.787Z,12.36
2018-09-22T04:58:30.198Z,12.72
2018-09-22T05:00:58.588Z,13.43
2018-09-22T05:03:27.071Z,12.61
2018-09-22T05:05:55.525Z,13.30
2018-09-22T05:08:23.903Z,13.38
2018-09-22T05:10:52.334Z,13.37
2018-09-22T05:13:20.760Z,13.04
2018-09-22T05:15:49.151Z,12.99
2018-09-22T05:18:17.600Z,12.90
2018-09-22T05:20:46.015Z,12.88
2018-09-22T05:23:14.308Z,12.86
2018-09-22T05:25:42.733Z,12.75
2018-09-22T05:28:11.113Z,13.42
2018-09-22T05:30:39.547Z,13.36
2018-09-22T05:33:07.957Z,13.31
2018-09-22T05:35:36.420Z,12.45
2018-09-22T05:38:04.851Z,12.93
2018-09-22T05:40:33.275Z,13.32
2018-09-22T05:43:01.669Z,13.05
2018-09-22T05:45:30.270Z,13.28
2018-09-22T05:47:58.660Z,12.67
2018-09-22T05:50:27.074Z,13.10
2018-09-22T05:52:55.431Z,12.89
2018-09-22T05:55:23.827Z,13.39
2018-09-22T05:57:52.228Z,13.32
2018-09-22T06:00:20.752Z,13.10
2018-09-22T06:02:49.203Z,13.34
2018-09-22T06:05:17.611Z,12.47
2018-09-22T06:07:45.967Z,13.55
2018-09-22T06:10:14.374Z,13.09
2018-09-22T06:12:42.723Z,13.02
2018-09-22T06:15:11.083Z,12.86
2018-09-22T06:17:39.509Z,13.40
2018-09-22T06:20:07.983Z,13.37
2018-09-22T06:22:36.434Z,13.62
2018-09-22T06:25:04.884Z,14.33
2018-09-22T06:27:33.315Z,14.27
2018-09-22T06:30:01.762Z,13.28
2018-09-22T06:32:30.186Z,13.81
2018-09-22T06:34:58.635Z,13.46
2018-09-22T06:37:27.048Z,13.86
2018-09-22T06:39:55.402Z,14.35
2018-09-22T06:42:23.827Z,14.53
2018-09-22T06:44:52.228Z,14.08
2018-09-22T06:47:20.668Z,13.93
2018-09-22T06:49:49.062Z,14.25
2018-09-22T06:52:17.378Z,14.11
2018-09-22T06:54:45.785Z,13.59
2018-09-22T06:57:14.148Z,13.69
2018-09-22T06:59:42.522Z,13.97
2018-09-22T07:02:10.918Z,14.06
2018-09-22T07:04:39.627Z,13.88
2018-09-22T07:07:08.104Z,14.67
2018-09-22T07:09:36.507Z,14.40
2018-09-22T07:12:04.904Z,15.15
2018-09-22T07:14:33.335Z,16.10
2018-09-22T07:17:02.763Z,16.81
2018-09-22T07:19:31.197Z,17.45
2018-09-22T07:22:04.877Z,18.50
2018-09-22T07:24:33.283Z,17.73
2018-09-22T07:27:02.741Z,17.21
2018-09-22T07:29:31.094Z,16.72
2018-09-22T07:31:59.523Z,16.86
2018-09-22T07:34:27.994Z,16.62
2018-09-22T07:36:56.418Z,16.17
2018-09-22T07:39:24.819Z,16.04
2018-09-22T07:41:53.766Z,15.42
2018-09-22T07:44:22.269Z,15.45
2018-09-22T07:46:50.656Z,15.69
2018-09-22T07:49:19.063Z,15.54
2018-09-22T07:51:47.519Z,16.35
2018-09-22T07:54:15.921Z,15.39
2018-09-22T07:56:44.354Z,15.38
2018-09-22T07:59:12.786Z,15.41
2018-09-22T08:01:41.207Z,15.42
2018-09-22T08:04:09.597Z,15.79
2018-09-22T08:06:37.991Z,15.74
2018-09-22T08:09:07.209Z,15.98
2018-09-22T08:11:35.603Z,16.72
2018-09-22T08:14:04.245Z,17.38
2018-09-22T08:16:32.632Z,17.33
2018-09-22T08:19:01.034Z,17.68
2018-09-22T08:21:29.495Z,17.42
2018-09-22T08:23:57.809Z,16.25
2018-09-22T08:26:26.279Z,16.23
2018-09-22T08:28:54.775Z,16.30
2018-09-22T08:31:23.149Z,16.80
2018-09-22T08:33:51.489Z,17.74
2018-09-22T08:36:20.085Z,18.21
2018-09-22T08:38:48.465Z,18.52
2018-09-22T08:41:16.830Z,19.12
2018-09-22T08:43:45.273Z,19.08
2018-09-22T08:46:13.614Z,19.41
2018-09-22T08:48:42.107Z,19.18
2018-09-22T08:51:10.477Z,18.98
2018-09-22T08:53:38.833Z,20.18
2018-09-22T08:56:07.207Z,20.02
2018-09-22T08:58:35.708Z,20.19
2018-09-22T09:01:04.113Z,19.17
2018-09-22T09:03:32.623Z,20.00
2018-09-22T09:06:01.063Z,19.51
2018-09-22T09:08:29.474Z,20.03
2018-09-22T09:10:57.911Z,19.73
2018-09-22T09:13:26.324Z,21.18
2018-09-22T09:15:54.736Z,20.86
2018-09-22T09:18:23.150Z,19.72
2018-09-22T09:20:51.560Z,19.72
2018-09-22T09:23:20.015Z,19.52
2018-09-22T09:25:48.538Z,20.98
2018-09-22T09:28:16.926Z,21.51
2018-09-22T09:30:45.339Z,20.09
2018-09-22T09:33:13.761Z,19.61
2018-09-22T09:35:42.232Z,18.65
2018-09-22T09:38:17.282Z,19.44
2018-09-22T09:40:45.647Z,20.33
2018-09-22T09:43:14.057Z,21.48
2018-09-22T09:45:42.452Z,21.21
2018-09-22T09:48:10.787Z,20.04
2018-09-22T09:50:39.205Z,20.24
2018-09-22T09:53:07.539Z,20.37
2018-09-22T09:55:35.919Z,20.45
2018-09-22T09:58:04.327Z,20.28
2018-09-22T10:00:38.049Z,20.45
2018-09-22T10:03:06.470Z,20.69
2018-09-22T10:05:34.879Z,20.82
2018-09-22T10:08:03.257Z,22.67
2018-09-22T10:10:31.671Z,23.71
2018-09-22T10:13:00.133Z,22.51
2018-09-22T10:15:28.544Z,22.03
2018-09-22T10:17:56.940Z,23.46
2018-09-22T10:20:25.281Z,24.62
2018-09-22T10:22:54.571Z,22.40
2018-09-22T10:25:22.948Z,22.11
2018-09-22T10:27:51.306Z,21.69
2018-09-22T10:30:22.922Z,20.83
2018-09-22T10:32:51.376Z,19.93
2018-09-22T10:35:19.868Z,19.82
2018-09-22T10:37:49.239Z,19.93
2018-09-22T10:40:17.892Z,20.22
2018-09-22T10:42:47.304Z,20.88
2018-09-22T10:45:15.755Z,21.83
2018-09-22T10:47:44.213Z,20.29
2018-09-22T10:50:12.718Z,19.61
2018-09-22T10:52:42.340Z,19.67
2018-09-22T10:55:10.857Z,19.55
2018-09-22T10:57:39.335Z,20.34
2018-09-22T11:00:07.918Z,21.19
2018-09-22T11:02:37.135Z,21.98
2018-09-22T11:05:05.814Z,21.22
2018-09-22T11:07:35.524Z,20.79
2018-09-22T11:10:04.436Z,21.17
2018-09-22T11:12:32.995Z,20.40
2018-09-22T11:15:01.503Z,20.03
2018-09-22T11:17:30.098Z,20.55
2018-09-22T11:19:58.737Z,19.18
2018-09-22T11:22:27.176Z,19.90
2018-09-22T11:24:56.636Z,19.81
2018-09-22T11:27:25.084Z,19.41
2018-09-22T11:29:55.070Z,19.17
2018-09-22T11:32:23.795Z,19.25
2018-09-22T11:34:53.018Z,20.67
2018-09-22T11:37:21.459Z,20.64
2018-09-22T11:39:49.923Z,20.28
2018-09-22T11:42:18.448Z,19.61
2018-09-22T11:44:46.907Z,19.30
2018-09-22T11:47:16.155Z,19.78
2018-09-22T11:49:44.631Z,19.05
2018-09-22T11:54:55.821Z,18.49
2018-09-22T11:57:24.389Z,18.72
2018-09-22T11:59:52.778Z,18.61
2018-09-22T12:02:21.269Z,19.26
2018-09-22T12:04:49.687Z,19.54
2018-09-22T12:07:18.496Z,18.60
2018-09-22T12:09:46.871Z,18.44
2018-09-22T12:12:15.462Z,18.36
2018-09-22T12:14:43.819Z,18.84
2018-09-22T12:17:12.218Z,18.39
2018-09-22T12:19:40.665Z,18.39
2018-09-22T12:22:09.211Z,18.37
2018-09-22T12:24:37.739Z,18.92
2018-09-22T12:27:06.281Z,19.23
2018-09-22T12:29:34.662Z,18.76
2018-09-22T12:32:03.165Z,18.80
2018-09-22T12:34:31.463Z,19.60
2018-09-22T12:36:59.907Z,18.98
2018-09-22T12:39:28.346Z,18.86
2018-09-22T12:41:56.805Z,18.50
2018-09-22T12:44:25.262Z,18.89
2018-09-22T12:46:53.689Z,19.20
2018-09-22T12:49:22.111Z,19.33
2018-09-22T12:51:50.538Z,19.30
2018-09-22T12:54:18.942Z,19.65
2018-09-22T12:56:47.381Z,19.21
2018-09-22T12:59:15.853Z,19.18
2018-09-22T13:01:44.306Z,20.03
2018-09-22T13:04:13.811Z,20.32
2018-09-22T13:06:42.255Z,19.87
2018-09-22T13:09:11.501Z,19.35
2018-09-22T13:11:39.977Z,19.04
2018-09-22T13:14:08.594Z,18.92
2018-09-22T13:16:37.618Z,19.05
2018-09-22T13:19:07.108Z,18.36
2018-09-22T13:21:35.743Z,19.18
2018-09-22T13:24:04.159Z,18.53
2018-09-22T13:26:32.942Z,18.35
2018-09-22T13:29:02.216Z,17.82
2018-09-22T13:31:31.331Z,17.91
2018-09-22T13:33:59.780Z,17.65
2018-09-22T13:36:28.227Z,17.59
2018-09-22T13:38:56.753Z,17.63
2018-09-22T13:41:25.163Z,18.22
2018-09-22T13:43:53.610Z,17.51
2018-09-22T13:46:22.020Z,17.30
2018-09-22T13:48:50.422Z,16.77
2018-09-22T13:51:18.852Z,17.32
2018-09-22T13:53:47.351Z,16.99
2018-09-22T13:56:15.884Z,16.82
2018-09-22T13:58:44.296Z,16.86
2018-09-22T14:01:12.740Z,17.60
2018-09-22T14:03:41.248Z,17.51
2018-09-22T14:06:09.681Z,17.88
2018-09-22T14:08:38.167Z,17.16
2018-09-22T14:11:06.613Z,16.96
2018-09-22T14:13:35.106Z,16.60
2018-09-22T14:16:03.711Z,16.55
2018-09-22T14:18:32.201Z,16.51
2018-09-22T14:21:00.577Z,16.76
2018-09-22T14:23:29.050Z,16.81
2018-09-22T14:25:57.560Z,16.17
2018-09-22T14:28:25.960Z,16.60
2018-09-22T14:30:54.348Z,15.95
2018-09-22T14:33:22.790Z,15.79
2018-09-22T14:35:51.210Z,16.19
2018-09-22T14:38:19.564Z,17.01
2018-09-22T14:40:48.043Z,16.44
2018-09-22T14:43:16.488Z,16.23
2018-09-22T14:45:44.920Z,16.37
2018-09-22T14:48:13.395Z,16.14
2018-09-22T14:50:41.830Z,16.48
2018-09-22T14:53:10.248Z,15.98
2018-09-22T14:55:38.729Z,16.52
2018-09-22T14:58:13.624Z,16.07
2018-09-22T15:00:42.059Z,15.83
2018-09-22T15:03:10.487Z,16.79
2018-09-22T15:05:38.876Z,16.25
2018-09-22T15:08:07.352Z,16.76
2018-09-22T15:10:35.774Z,16.66
2018-09-22T15:13:04.224Z,16.98
2018-09-22T15:15:32.628Z,17.58
2018-09-22T15:18:01.040Z,17.64
2018-09-22T15:20:29.420Z,17.10
2018-09-22T15:22:57.790Z,16.51
2018-09-22T15:25:26.157Z,16.72
2018-09-22T15:27:54.685Z,16.21
2018-09-22T15:30:23.240Z,16.72
2018-09-22T15:32:51.608Z,16.39
2018-09-22T15:35:20.060Z,16.71
2018-09-22T15:37:48.547Z,16.69
2018-09-22T15:40:17.041Z,16.21
2018-09-22T15:42:45.498Z,15.92
2018-09-22T15:45:13.884Z,16.23
2018-09-22T15:47:42.287Z,15.69
2018-09-22T15:50:10.695Z,15.04
2018-09-22T15:52:39.098Z,15.28
2018-09-22T15:55:07.524Z,15.22
2018-09-22T15:57:35.967Z,14.70
2018-09-22T16:00:04.601Z,15.13
2018-09-22T16:02:33.017Z,14.66
2018-09-22T16:05:01.487Z,14.72
2018-09-22T16:07:29.879Z,14.38
2018-09-22T16:09:58.726Z,13.72
2018-09-22T16:12:27.551Z,14.05
2018-09-22T16:14:56.036Z,13.94
2018-09-22T16:17:24.559Z,14.22
2018-09-22T16:19:53.144Z,13.90
2018-09-22T16:22:21.609Z,14.26
2018-09-22T16:24:50.104Z,13.83
2018-09-22T16:27:18.686Z,14.29
2018-09-22T16:29:47.091Z,14.51
2018-09-22T16:32:15.550Z,13.91
2018-09-22T16:34:44.065Z,14.13
2018-09-22T16:37:12.524Z,14.11
2018-09-22T16:39:41.017Z,14.73
2018-09-22T16:42:09.505Z,14.95
2018-09-22T16:44:37.932Z,14.39
2018-09-22T16:47:06.464Z,14.64
2018-09-22T16:49:35.001Z,14.29
2018-09-22T16:52:03.367Z,14.35
2018-09-22T16:54:31.790Z,14.11
2018-09-22T16:57:00.301Z,14.54
2018-09-22T16:59:28.764Z,13.84
2018-09-22T17:01:57.216Z,14.18
2018-09-22T17:04:25.745Z,14.31
2018-09-22T17:06:54.154Z,14.56
2018-09-22T17:09:22.573Z,13.86
2018-09-22T17:11:51.122Z,14.76
2018-09-22T17:14:19.534Z,13.99
2018-09-22T17:16:47.973Z,13.70
2018-09-22T17:19:16.386Z,13.75
2018-09-22T17:21:44.803Z,13.93
2018-09-22T17:24:13.243Z,14.13
2018-09-22T17:26:41.829Z,13.23
2018-09-22T17:29:10.312Z,13.41
2018-09-22T17:31:38.815Z,13.46
2018-09-22T17:34:07.210Z,13.55
2018-09-22T17:36:35.752Z,13.23
2018-09-22T17:39:05.449Z,13.60
2018-09-22T17:41:33.923Z,12.86
2018-09-22T17:44:02.377Z,14.04
2018-09-22T17:46:30.855Z,13.62
2018-09-22T17:48:59.324Z,13.94
2018-09-22T17:51:27.758Z,13.53
2018-09-22T17:53:56.363Z,13.96
2018-09-22T17:56:24.804Z,14.01
2018-09-22T17:58:53.259Z,13.27
2018-09-22T18:01:23.127Z,13.57
2018-09-22T18:03:51.595Z,13.21
2018-09-22T18:06:20.062Z,13.48
2018-09-22T18:08:48.663Z,14.17
2018-09-22T18:11:17.104Z,14.15
2018-09-22T18:13:45.705Z,13.73
2018-09-22T18:16:14.687Z,13.32
2018-09-22T18:18:43.170Z,13.70
2018-09-22T18:21:11.643Z,13.64
2018-09-22T18:23:40.306Z,13.14
2018-09-22T18:26:08.751Z,13.12
2018-09-22T18:28:37.187Z,13.53
2018-09-22T18:31:05.610Z,13.85
2018-09-22T18:33:34.193Z,13.81
2018-09-22T18:36:02.684Z,13.66
2018-09-22T18:38:31.004Z,13.54
2018-09-22T18:40:59.384Z,13.57
2018-09-22T18:43:27.830Z,13.51
2018-09-22T18:45:56.285Z,13.28
2018-09-22T18:48:24.669Z,13.52
2018-09-22T18:50:53.086Z,13.58
2018-09-22T18:53:21.975Z,13.90
2018-09-22T18:55:50.534Z,13.26
2018-09-22T18:58:19.219Z,13.01
2018-09-22T19:00:47.830Z,13.09
2018-09-22T19:03:16.422Z,12.99
2018-09-22T19:05:45.015Z,13.06
2018-09-22T19:08:13.595Z,13.20
2018-09-22T19:10:42.236Z,13.22
2018-09-22T19:13:12.459Z,13.26
2018-09-22T19:15:46.088Z,13.05
2018-09-22T19:18:19.613Z,12.50
2018-09-22T19:20:57.214Z,12.91
2018-09-22T19:23:29.057Z,12.76
2018-09-22T19:26:02.305Z,12.69
2018-09-22T19:29:36.682Z,13.60
2018-09-22T19:32:08.180Z,13.08
2018-09-22T19:34:39.986Z,13.12
2018-09-22T19:37:13.613Z,12.29
2018-09-22T19:39:46.473Z,12.96
2018-09-22T19:42:18.986Z,13.31
2018-09-22T19:44:52.654Z,13.68
2018-09-22T19:47:26.275Z,13.81
2018-09-22T19:50:01.995Z,13.92
2018-09-22T19:52:34.902Z,14.14
2018-09-22T19:55:03.335Z,13.71
2018-09-22T19:57:32.249Z,14.00
2018-09-22T20:00:00.727Z,14.19
2018-09-22T20:02:29.213Z,13.66
2018-09-22T20:04:57.684Z,13.82
2018-09-22T20:07:26.191Z,13.93
2018-09-22T20:09:54.586Z,13.54
2018-09-22T20:12:23.302Z,13.21
2018-09-22T20:14:51.790Z,13.60
2018-09-22T20:17:20.309Z,13.63
2018-09-22T20:19:48.708Z,13.58
2018-09-22T20:22:17.129Z,13.43
2018-09-22T20:24:45.756Z,13.95
2018-09-22T20:27:14.183Z,13.98
2018-09-22T20:29:43.129Z,13.62
2018-09-22T20:32:11.505Z,12.69
2018-09-22T20:34:39.939Z,13.41
2018-09-22T20:37:08.377Z,12.92
2018-09-22T20:39:37.185Z,12.77
2018-09-22T20:42:05.960Z,12.99
2018-09-22T20:44:34.384Z,12.96
2018-09-22T20:47:02.871Z,12.65
2018-09-22T20:49:31.256Z,12.83
2018-09-22T20:51:59.762Z,12.99
2018-09-22T20:54:28.168Z,13.66
2018-09-22T20:56:56.595Z,12.88
2018-09-22T20:59:25.142Z,12.59
2018-09-22T21:01:53.511Z,12.59
2018-09-22T21:04:21.886Z,12.93
2018-09-22T21:06:50.208Z,13.18
2018-09-22T21:09:18.663Z,12.94
2018-09-22T21:11:47.144Z,12.91
2018-09-22T21:14:15.504Z,12.96
2018-09-22T21:16:43.914Z,13.41
2018-09-22T21:19:12.555Z,13.17
2018-09-22T21:21:40.934Z,13.10
2018-09-22T21:24:09.338Z,13.58
2018-09-22T21:26:37.811Z,13.19
2018-09-22T21:29:06.196Z,13.29
2018-09-22T21:31:34.788Z,13.57
2018-09-22T21:34:03.458Z,12.74
2018-09-22T21:36:32.702Z,13.08
2018-09-22T21:39:01.064Z,13.59
2018-09-22T21:41:29.515Z,13.75
2018-09-22T21:43:58.039Z,13.62
2018-09-22T21:46:26.772Z,13.69
2018-09-22T21:48:55.230Z,13.12
2018-09-22T21:51:24.209Z,13.49
2018-09-22T21:53:52.837Z,13.38
2018-09-22T21:56:21.114Z,13.74
2018-09-22T21:58:49.594Z,13.65
2018-09-22T22:01:23.188Z,13.64
2018-09-22T22:03:51.751Z,13.54
2018-09-22T22:06:20.282Z,13.44
2018-09-22T22:08:48.868Z,13.79
2018-09-22T22:11:17.280Z,13.87
2018-09-22T22:13:45.687Z,13.92
2018-09-22T22:16:14.000Z,14.29
2018-09-22T22:18:42.279Z,14.27
2018-09-22T22:21:10.569Z,13.61
2018-09-22T22:23:38.883Z,14.06
2018-09-22T22:26:07.422Z,13.95
2018-09-22T22:28:35.879Z,14.13
2018-09-22T22:31:04.140Z,13.83
2018-09-22T22:33:32.524Z,14.47
2018-09-22T22:36:00.866Z,14.38
2018-09-22T22:38:29.268Z,14.43
2018-09-22T22:40:57.553Z,14.17
2018-09-22T22:43:25.916Z,14.37
2018-09-22T22:45:54.408Z,14.48
2018-09-22T22:48:22.720Z,14.46
2018-09-22T22:50:51.035Z,14.15
2018-09-22T22:53:19.294Z,14.19
2018-09-22T22:55:47.745Z,13.61
2018-09-22T22:58:16.148Z,14.02
2018-09-22T23:00:44.569Z,13.89
2018-09-22T23:03:12.988Z,13.81
2018-09-22T23:05:41.393Z,14.09
2018-09-22T23:08:09.719Z,14.17
2018-09-22T23:10:38.134Z,14.26
2018-09-22T23:13:06.637Z,13.60
2018-09-22T23:15:35.138Z,13.15
2018-09-22T23:18:03.679Z,13.39
2018-09-22T23:20:32.023Z,13.45
2018-09-22T23:23:00.287Z,13.67
2018-09-22T23:25:28.578Z,13.65
2018-09-22T23:27:57.017Z,13.99
2018-09-22T23:30:25.451Z,14.02
2018-09-22T23:32:53.848Z,14.01
2018-09-22T23:35:22.107Z,13.91
2018-09-22T23:37:50.374Z,13.52
2018-09-22T23:40:18.714Z,13.90
2018-09-22T23:42:47.061Z,13.78
2018-09-22T23:45:15.382Z,13.73
2018-09-22T23:47:43.705Z,13.96
2018-09-22T23:50:11.990Z,14.17
2018-09-22T23:52:40.275Z,14.13
2018-09-22T23:55:08.555Z,14.37
2018-09-22T23:57:36.871Z,14.15
