createdAt,value
2023-04-21T00:02:24.386Z,2.75
2023-04-21T00:04:52.076Z,3.13
2023-04-21T00:07:20.110Z,2.58
2023-04-21T00:09:46.795Z,1.90
2023-04-21T00:12:13.489Z,2.75
2023-04-21T00:14:40.199Z,2.40
2023-04-21T00:17:06.891Z,2.58
2023-04-21T00:19:35.324Z,3.70
2023-04-21T00:22:02.015Z,5.50
2023-04-21T00:24:28.775Z,3.40
2023-04-21T00:26:55.549Z,3.20
2023-04-21T00:29:22.581Z,3.60
2023-04-21T00:31:50.161Z,3.35
2023-04-21T00:34:16.963Z,2.63
2023-04-21T00:36:45.692Z,3.60
2023-04-21T00:39:12.489Z,3.88
2023-04-21T00:41:40.671Z,4.22
2023-04-21T00:44:08.878Z,3.83
2023-04-21T00:46:36.713Z,2.95
2023-04-21T00:49:07.119Z,3.55
2023-04-21T00:51:35.364Z,3.22
2023-04-21T00:54:06.700Z,3.17
2023-04-21T00:56:35.602Z,5.68
2023-04-21T01:01:31.085Z,4.07
2023-04-21T01:04:01.068Z,3.25
2023-04-21T01:06:34.332Z,3.85
2023-04-21T01:09:01.577Z,4.32
2023-04-21T01:11:28.318Z,4.10
2023-04-21T01:13:55.747Z,4.93
2023-04-21T01:16:24.122Z,3.60
2023-04-21T01:18:53.939Z,3.28
2023-04-21T01:21:21.887Z,5.28
2023-04-21T01:23:48.858Z,4.30
2023-04-21T01:26:19.254Z,4.07
2023-04-21T01:28:47.839Z,4.50
2023-04-21T01:31:16.502Z,3.42
2023-04-21T01:33:43.474Z,2.97
2023-04-21T01:36:10.643Z,3.38
2023-04-21T01:38:41.296Z,3.50
2023-04-21T01:41:08.782Z,3.25
2023-04-21T01:43:37.120Z,3.28
2023-04-21T01:46:05.504Z,3.80
2023-04-21T01:48:32.368Z,3.95
2023-04-21T01:50:59.137Z,4.28
2023-04-21T01:53:26.883Z,3.92
2023-04-21T01:55:53.641Z,3.78
2023-04-21T01:58:21.335Z,3.10
2023-04-21T02:00:48.116Z,2.85
2023-04-21T02:03:14.858Z,2.90
2023-04-21T02:05:41.592Z,2.80
2023-04-21T02:08:08.328Z,5.85
2023-04-21T02:10:35.194Z,3.70
2023-04-21T02:13:01.855Z,4.20
2023-04-21T02:15:29.621Z,4.00
2023-04-21T02:17:56.572Z,7.57
2023-04-21T02:20:25.469Z,4.30
2023-04-21T02:22:52.113Z,3.05
2023-04-21T02:25:20.118Z,2.90
2023-04-21T02:27:46.746Z,4.40
2023-04-21T02:30:13.572Z,2.65
2023-04-21T02:32:42.638Z,2.90
2023-04-21T02:35:10.984Z,3.40
2023-04-21T02:37:38.066Z,2.50
2023-04-21T02:40:06.591Z,2.92
2023-04-21T02:42:34.874Z,3.95
2023-04-21T02:45:01.708Z,3.50
2023-04-21T02:47:28.684Z,4.53
2023-04-21T02:49:57.133Z,6.40
2023-04-21T02:52:24.874Z,4.28
2023-04-21T02:54:51.648Z,4.00
2023-04-21T02:57:18.321Z,3.92
2023-04-21T02:59:44.951Z,5.03
2023-04-21T03:02:11.900Z,3.92
2023-04-21T03:04:39.339Z,3.13
2023-04-21T03:07:06.114Z,3.53
2023-04-21T03:09:32.786Z,3.38
2023-04-21T03:11:59.848Z,3.70
2023-04-21T03:14:26.579Z,3.05
2023-04-21T03:16:53.374Z,2.88
2023-04-21T03:19:20.386Z,2.95
2023-04-21T03:21:47.180Z,2.60
2023-04-21T03:24:14.016Z,4.47
2023-04-21T03:26:41.280Z,3.70
2023-04-21T03:29:08.079Z,3.67
2023-04-21T03:31:34.950Z,3.50
2023-04-21T03:34:01.861Z,5.82
2023-04-21T03:36:28.890Z,3.92
2023-04-21T03:38:58.969Z,5.47
2023-04-21T03:41:27.819Z,3.72
2023-04-21T03:43:54.481Z,3.53
2023-04-21T03:46:22.172Z,3.47
2023-04-21T03:48:49.031Z,3.67
2023-04-21T03:51:15.874Z,3.15
2023-04-21T03:53:42.484Z,3.67
2023-04-21T03:56:09.833Z,3.10
2023-04-21T03:58:36.986Z,3.97
2023-04-21T04:01:07.674Z,3.33
2023-04-21T04:03:34.968Z,2.75
2023-04-21T04:06:04.243Z,3.22
2023-04-21T04:08:31.414Z,5.90
2023-04-21T04:10:58.248Z,5.68
2023-04-21T04:13:26.516Z,5.13
2023-04-21T04:15:53.757Z,4.07
2023-04-21T04:18:21.404Z,4.13
2023-04-21T04:20:48.239Z,4.03
2023-04-21T04:23:14.929Z,3.50
2023-04-21T04:25:42.792Z,3.72
2023-04-21T04:28:09.633Z,5.10
2023-04-21T04:30:37.135Z,3.58
2023-04-21T04:33:03.913Z,3.10
2023-04-21T04:35:30.768Z,3.83
2023-04-21T04:37:58.042Z,4.13
2023-04-21T04:40:25.593Z,3.08
2023-04-21T04:42:52.752Z,3.80
2023-04-21T04:45:21.420Z,3.47
2023-04-21T04:50:15.806Z,3.80
2023-04-21T04:52:44.902Z,2.83
2023-04-21T04:55:11.743Z,3.97
2023-04-21T04:57:38.519Z,4.80
2023-04-21T05:00:11.419Z,4.05
2023-04-21T05:02:39.074Z,3.75
2023-04-21T05:05:07.430Z,2.95
2023-04-21T05:07:34.817Z,4.68
2023-04-21T05:10:02.602Z,3.17
2023-04-21T05:12:29.308Z,2.92
2023-04-21T05:14:56.224Z,3.08
2023-04-21T05:17:22.933Z,2.92
2023-04-21T05:19:49.592Z,2.83
2023-04-21T05:22:16.272Z,3.55
2023-04-21T05:24:44.086Z,3.00
2023-04-21T05:27:10.737Z,3.20
2023-04-21T05:29:37.391Z,2.45
2023-04-21T05:32:04.288Z,2.83
2023-04-21T05:34:30.964Z,1.88
2023-04-21T05:36:57.646Z,2.60
2023-04-21T05:39:24.346Z,2.85
2023-04-21T05:41:50.999Z,3.10
2023-04-21T05:44:18.312Z,2.80
2023-04-21T05:46:45.308Z,2.20
2023-04-21T05:49:11.928Z,6.28
2023-04-21T05:51:38.592Z,2.67
2023-04-21T05:54:05.428Z,2.75
2023-04-21T05:56:32.291Z,2.15
2023-04-21T05:58:58.994Z,2.92
2023-04-21T06:01:25.726Z,2.13
2023-04-21T06:03:52.569Z,2.20
2023-04-21T06:06:19.431Z,2.63
2023-04-21T06:08:46.158Z,2.35
2023-04-21T06:11:12.923Z,2.88
2023-04-21T06:13:41.624Z,3.15
2023-04-21T06:16:09.751Z,3.17
2023-04-21T06:18:36.434Z,2.55
2023-04-21T06:21:03.266Z,2.22
2023-04-21T06:23:30.024Z,3.72
2023-04-21T06:26:01.554Z,3.00
2023-04-21T06:28:28.308Z,2.45
2023-04-21T06:30:55.080Z,3.42
2023-04-21T06:33:21.752Z,2.75
2023-04-21T06:35:48.382Z,2.78
2023-04-21T06:38:15.188Z,2.20
2023-04-21T06:40:41.888Z,4.72
2023-04-21T06:43:08.679Z,2.67
2023-04-21T06:45:35.277Z,3.75
2023-04-21T06:48:02.062Z,3.72
2023-04-21T06:50:28.773Z,3.70
2023-04-21T06:52:55.674Z,4.35
2023-04-21T06:55:22.450Z,4.95
2023-04-21T06:57:49.140Z,4.68
2023-04-21T07:00:18.159Z,4.68
2023-04-21T07:02:45.581Z,5.85
2023-04-21T07:05:12.311Z,6.72
2023-04-21T07:07:39.016Z,8.27
2023-04-21T07:10:06.227Z,8.05
2023-04-21T07:12:32.970Z,9.38
2023-04-21T07:14:59.701Z,9.30
2023-04-21T07:17:26.469Z,9.40
2023-04-21T07:19:53.229Z,10.48
2023-04-21T07:22:21.199Z,9.63
2023-04-21T07:24:49.515Z,9.20
2023-04-21T07:27:19.223Z,9.63
2023-04-21T07:29:45.988Z,9.27
2023-04-21T07:32:12.709Z,10.90
2023-04-21T07:34:39.364Z,8.27
2023-04-21T07:37:06.137Z,8.82
2023-04-21T07:39:32.816Z,8.93
2023-04-21T07:41:59.464Z,8.27
2023-04-21T07:44:26.803Z,9.65
2023-04-21T07:46:53.561Z,11.63
2023-04-21T07:49:20.515Z,9.30
2023-04-21T07:51:47.480Z,8.55
2023-04-21T07:54:14.195Z,10.52
2023-04-21T07:56:40.830Z,8.75
2023-04-21T07:59:07.547Z,13.57
2023-04-21T08:01:34.433Z,10.43
2023-04-21T08:04:01.417Z,10.25
2023-04-21T08:06:29.000Z,9.25
2023-04-21T08:08:56.097Z,8.85
2023-04-21T08:11:22.823Z,10.52
2023-04-21T08:13:49.903Z,10.10
2023-04-21T08:16:16.615Z,11.27
2023-04-21T08:18:43.390Z,8.77
2023-04-21T08:21:10.077Z,12.27
2023-04-21T08:23:36.729Z,9.50
2023-04-21T08:26:03.701Z,10.45
2023-04-21T08:28:30.392Z,10.70
2023-04-21T08:30:57.100Z,10.40
2023-04-21T08:33:23.834Z,10.43
2023-04-21T08:36:02.466Z,11.30
2023-04-21T08:38:33.713Z,10.05
2023-04-21T08:41:01.259Z,11.38
2023-04-21T08:43:29.309Z,11.18
2023-04-21T08:45:57.142Z,10.75
2023-04-21T08:48:26.341Z,9.85
2023-04-21T08:50:53.928Z,8.35
2023-04-21T08:53:20.979Z,8.32
2023-04-21T08:56:03.135Z,8.88
2023-04-21T08:58:36.612Z,8.23
2023-04-21T09:01:03.719Z,7.35
2023-04-21T09:03:31.408Z,8.68
2023-04-21T09:06:00.132Z,9.30
2023-04-21T09:08:29.894Z,8.00
2023-04-21T09:10:57.754Z,8.27
2023-04-21T09:13:35.904Z,6.60
2023-04-21T09:16:07.946Z,6.07
2023-04-21T09:18:40.212Z,7.15
2023-04-21T09:21:12.824Z,7.47
2023-04-21T09:23:51.205Z,7.43
2023-04-21T09:26:20.000Z,6.45
2023-04-21T09:28:48.741Z,9.32
2023-04-21T09:31:25.286Z,5.75
2023-04-21T09:33:58.372Z,5.97
2023-04-21T09:39:15.390Z,5.35
2023-04-21T09:41:41.821Z,5.53
2023-04-21T09:44:08.580Z,5.70
2023-04-21T09:46:37.162Z,9.05
2023-04-21T09:49:05.774Z,5.32
2023-04-21T09:54:28.309Z,5.30
2023-04-21T09:56:59.631Z,4.93
2023-04-21T09:59:35.985Z,4.53
2023-04-21T10:02:07.372Z,4.35
2023-04-21T10:04:37.541Z,4.22
2023-04-21T10:07:05.561Z,4.63
2023-04-21T10:09:41.841Z,4.43
2023-04-21T10:12:10.430Z,4.47
2023-04-21T10:14:37.170Z,4.60
2023-04-21T10:17:06.188Z,3.70
2023-04-21T10:19:41.788Z,4.22
2023-04-21T10:22:12.320Z,6.28
2023-04-21T10:24:39.997Z,3.45
2023-04-21T10:27:11.643Z,5.38
2023-04-21T10:29:52.663Z,4.00
2023-04-21T10:32:41.461Z,4.15
2023-04-21T10:35:13.585Z,5.15
2023-04-21T10:37:42.446Z,3.80
2023-04-21T10:43:47.206Z,3.72
2023-04-21T10:46:39.605Z,3.50
2023-04-21T10:49:09.974Z,2.92
2023-04-21T10:51:59.901Z,3.22
2023-04-21T10:54:28.276Z,2.88
2023-04-21T10:59:24.025Z,2.10
2023-04-21T11:01:50.778Z,3.53
2023-04-21T11:04:19.045Z,2.38
2023-04-21T11:07:12.283Z,3.30
2023-04-21T11:09:41.557Z,2.45
2023-04-21T11:12:13.064Z,2.15
2023-04-21T11:14:42.118Z,2.50
2023-04-21T11:17:13.493Z,3.10
2023-04-21T11:19:40.552Z,2.20
2023-04-21T11:22:07.616Z,2.85
2023-04-21T11:24:34.559Z,5.10
2023-04-21T11:27:02.153Z,1.92
2023-04-21T11:29:31.697Z,2.30
2023-04-21T11:31:59.251Z,4.38
2023-04-21T11:34:27.052Z,1.85
2023-04-21T11:36:54.123Z,3.20
2023-04-21T11:39:22.185Z,2.67
2023-04-21T11:44:37.205Z,3.13
2023-04-21T11:47:18.144Z,2.30
2023-04-21T11:49:50.605Z,2.67
2023-04-21T11:52:34.356Z,1.73
2023-04-21T11:55:02.558Z,2.45
2023-04-21T12:00:01.321Z,3.08
2023-04-21T12:02:30.455Z,2.15
2023-04-21T12:05:02.589Z,2.38
2023-04-21T12:07:31.365Z,2.72
2023-04-21T12:09:59.005Z,2.72
2023-04-21T12:12:26.872Z,2.42
2023-04-21T12:14:53.934Z,2.30
2023-04-21T12:17:21.239Z,2.60
2023-04-21T12:19:48.286Z,1.58
2023-04-21T12:22:18.745Z,2.00
2023-04-21T12:24:46.026Z,2.28
2023-04-21T12:27:14.203Z,2.15
2023-04-21T12:29:41.442Z,2.90
2023-04-21T12:32:09.909Z,2.50
2023-04-21T12:34:37.129Z,2.65
2023-04-21T12:37:04.455Z,1.30
2023-04-21T12:39:31.649Z,2.47
2023-04-21T12:41:58.911Z,4.45
2023-04-21T12:44:26.096Z,2.38
2023-04-21T12:46:53.206Z,1.80
2023-04-21T12:49:20.431Z,4.43
2023-04-21T12:51:49.306Z,1.90
2023-04-21T12:54:16.159Z,2.42
2023-04-21T12:56:43.718Z,1.70
2023-04-21T12:59:11.245Z,3.75
2023-04-21T13:01:39.247Z,1.75
2023-04-21T13:04:06.470Z,1.52
2023-04-21T13:06:33.959Z,1.42
2023-04-21T13:09:00.871Z,1.75
2023-04-21T13:11:27.926Z,1.60
2023-04-21T13:13:54.640Z,1.70
2023-04-21T13:16:21.370Z,1.67
2023-04-21T13:18:48.209Z,1.92
2023-04-21T13:21:15.060Z,1.73
2023-04-21T13:23:41.756Z,1.98
2023-04-21T13:26:09.323Z,2.17
2023-04-21T13:28:38.707Z,1.20
2023-04-21T13:31:06.867Z,2.08
2023-04-21T13:33:35.216Z,1.20
2023-04-21T13:38:30.109Z,1.13
2023-04-21T13:40:57.079Z,2.95
2023-04-21T13:43:23.844Z,1.45
2023-04-21T13:45:52.256Z,1.50
2023-04-21T13:48:22.202Z,2.35
2023-04-21T13:50:49.062Z,1.45
2023-04-21T13:53:21.127Z,2.38
2023-04-21T13:55:48.453Z,1.25
2023-04-21T13:58:16.870Z,1.30
2023-04-21T14:00:44.064Z,1.45
2023-04-21T14:03:11.639Z,5.30
2023-04-21T14:05:39.170Z,1.55
2023-04-21T14:08:06.210Z,2.20
2023-04-21T14:10:33.214Z,1.38
2023-04-21T14:12:59.949Z,1.48
2023-04-21T14:15:27.131Z,0.95
2023-04-21T14:17:54.207Z,1.45
2023-04-21T14:20:21.177Z,1.35
2023-04-21T14:22:48.140Z,1.55
2023-04-21T14:25:15.129Z,1.63
2023-04-21T14:27:42.034Z,1.48
2023-04-21T14:30:10.560Z,1.10
2023-04-21T14:32:37.693Z,1.50
2023-04-21T14:35:05.623Z,1.02
2023-04-21T14:37:33.306Z,1.20
2023-04-21T14:40:00.143Z,1.63
2023-04-21T14:42:26.913Z,1.50
2023-04-21T14:44:53.747Z,1.17
2023-04-21T14:47:21.464Z,1.30
2023-04-21T14:49:49.989Z,1.88
2023-04-21T14:52:16.667Z,1.20
2023-04-21T14:54:43.478Z,0.93
2023-04-21T14:57:19.136Z,1.67
2023-04-21T14:59:50.672Z,1.00
2023-04-21T15:02:17.776Z,1.10
2023-04-21T15:04:45.203Z,1.40
2023-04-21T15:07:12.325Z,1.38
2023-04-21T15:09:45.694Z,1.40
2023-04-21T15:12:15.901Z,4.90
2023-04-21T15:14:42.754Z,1.35
2023-04-21T15:17:09.597Z,1.27
2023-04-21T15:19:36.621Z,1.05
2023-04-21T15:22:04.931Z,5.18
2023-04-21T15:24:31.702Z,3.38
2023-04-21T15:26:58.406Z,1.40
2023-04-21T15:29:25.387Z,1.33
2023-04-21T15:31:52.043Z,0.98
2023-04-21T15:34:18.691Z,0.95
2023-04-21T15:36:45.351Z,0.98
2023-04-21T15:39:14.169Z,1.45
2023-04-21T15:41:41.134Z,1.40
2023-04-21T15:44:07.940Z,1.13
2023-04-21T15:46:34.790Z,0.93
2023-04-21T15:49:01.740Z,2.30
2023-04-21T15:51:28.525Z,2.33
2023-04-21T15:53:55.211Z,1.27
2023-04-21T15:56:21.999Z,1.42
2023-04-21T15:58:48.758Z,0.90
2023-04-21T16:01:15.678Z,1.50
2023-04-21T16:03:42.807Z,1.50
2023-04-21T16:06:09.712Z,1.48
2023-04-21T16:08:36.599Z,1.33
2023-04-21T16:11:03.572Z,3.60
2023-04-21T16:13:30.256Z,1.20
2023-04-21T16:15:57.175Z,1.30
2023-04-21T16:18:24.013Z,1.02
2023-04-21T16:20:50.915Z,2.08
2023-04-21T16:23:17.667Z,1.92
2023-04-21T16:25:44.711Z,1.13
2023-04-21T16:28:11.708Z,1.30
2023-04-21T16:30:43.286Z,5.32
2023-04-21T16:33:14.648Z,4.75
2023-04-21T16:35:41.692Z,1.10
2023-04-21T16:38:08.517Z,1.80
2023-04-21T16:40:35.448Z,1.52
2023-04-21T16:43:02.313Z,1.48
2023-04-21T16:45:29.609Z,1.58
2023-04-21T16:47:57.521Z,1.80
2023-04-21T16:50:24.509Z,1.92
2023-04-21T16:52:51.352Z,1.52
2023-04-21T16:55:18.471Z,1.50
2023-04-21T16:57:45.383Z,2.08
2023-04-21T17:00:14.251Z,1.48
2023-04-21T17:02:41.213Z,1.73
2023-04-21T17:05:08.597Z,1.50
2023-04-21T17:07:35.403Z,1.83
2023-04-21T17:10:02.113Z,1.60
2023-04-21T17:12:28.799Z,2.03
2023-04-21T17:14:55.454Z,1.55
2023-04-21T17:17:22.272Z,1.85
2023-04-21T17:19:48.983Z,1.67
2023-04-21T17:22:15.796Z,1.45
2023-04-21T17:24:52.361Z,1.27
2023-04-21T17:27:20.925Z,3.33
2023-04-21T17:29:47.807Z,1.92
2023-04-21T17:32:14.748Z,1.98
2023-04-21T17:34:41.418Z,1.70
2023-04-21T17:37:08.239Z,2.88
2023-04-21T17:39:34.926Z,1.83
2023-04-21T17:42:02.603Z,1.85
2023-04-21T17:44:29.716Z,1.77
2023-04-21T17:46:58.227Z,2.17
2023-04-21T17:49:25.491Z,1.75
2023-04-21T17:51:53.097Z,4.82
2023-04-21T17:54:19.887Z,2.13
2023-04-21T17:56:46.977Z,2.03
2023-04-21T17:59:14.097Z,2.53
2023-04-21T18:01:40.823Z,2.45
2023-04-21T18:04:08.341Z,5.30
2023-04-21T18:06:36.054Z,1.95
2023-04-21T18:09:04.536Z,2.25
2023-04-21T18:11:31.327Z,3.60
2023-04-21T18:13:58.205Z,2.22
2023-04-21T18:16:25.689Z,2.40
2023-04-21T18:18:52.525Z,2.10
2023-04-21T18:21:19.365Z,2.72
2023-04-21T18:23:46.641Z,2.17
2023-04-21T18:26:13.368Z,2.83
2023-04-21T18:28:40.000Z,2.80
2023-04-21T18:31:06.908Z,3.40
2023-04-21T18:33:33.772Z,4.50
2023-04-21T18:36:00.585Z,8.60
2023-04-21T18:38:27.354Z,2.35
2023-04-21T18:40:54.081Z,2.22
2023-04-21T18:43:21.249Z,3.35
2023-04-21T18:45:47.931Z,2.53
2023-04-21T18:48:14.585Z,4.80
2023-04-21T18:50:41.499Z,4.57
2023-04-21T18:53:08.914Z,3.22
2023-04-21T18:55:37.394Z,3.28
2023-04-21T18:58:04.272Z,3.00
2023-04-21T19:00:32.176Z,2.78
2023-04-21T19:03:03.778Z,2.95
2023-04-21T19:05:31.869Z,2.53
2023-04-21T19:07:58.970Z,2.13
2023-04-21T19:10:26.660Z,2.33
2023-04-21T19:12:53.861Z,2.65
2023-04-21T19:15:22.309Z,3.03
2023-04-21T19:20:15.947Z,2.60
2023-04-21T19:22:42.622Z,3.47
2023-04-21T19:25:09.907Z,1.70
2023-04-21T19:27:36.939Z,1.90
2023-04-21T19:30:05.051Z,2.53
2023-04-21T19:32:31.908Z,2.30
2023-04-21T19:34:58.688Z,2.67
2023-04-21T19:37:26.484Z,2.42
2023-04-21T19:39:53.341Z,2.15
2023-04-21T19:42:20.179Z,2.70
2023-04-21T19:44:46.931Z,3.20
2023-04-21T19:47:13.773Z,2.92
2023-04-21T19:49:40.659Z,2.13
2023-04-21T19:52:07.350Z,2.40
2023-04-21T19:54:34.028Z,2.45
2023-04-21T19:57:01.712Z,1.77
2023-04-21T19:59:28.637Z,2.20
2023-04-21T20:01:55.595Z,3.75
2023-04-21T20:04:22.625Z,1.83
2023-04-21T20:06:49.440Z,1.52
2023-04-21T20:09:16.130Z,3.38
2023-04-21T20:11:43.280Z,3.17
2023-04-21T20:14:09.960Z,2.17
2023-04-21T20:16:38.145Z,1.98
2023-04-21T20:19:04.953Z,1.92
2023-04-21T20:21:33.357Z,2.50
2023-04-21T20:26:26.623Z,1.63
2023-04-21T20:28:53.339Z,1.75
2023-04-21T20:31:23.665Z,2.28
2023-04-21T20:33:50.961Z,2.75
2023-04-21T20:36:18.532Z,3.38
2023-04-21T20:38:46.595Z,2.90
2023-04-21T20:41:13.605Z,2.05
2023-04-21T20:43:40.450Z,1.95
2023-04-21T20:46:08.950Z,1.55
2023-04-21T20:51:02.803Z,2.55
2023-04-21T20:53:29.622Z,1.80
2023-04-21T20:55:56.383Z,1.95
2023-04-21T20:58:24.600Z,2.38
2023-04-21T21:00:51.501Z,3.13
2023-04-21T21:03:20.452Z,2.95
2023-04-21T21:05:47.880Z,2.33
2023-04-21T21:08:15.253Z,2.88
2023-04-21T21:10:42.381Z,2.50
2023-04-21T21:13:09.208Z,2.80
2023-04-21T21:15:36.224Z,3.10
2023-04-21T21:18:03.443Z,4.93
2023-04-21T21:20:30.593Z,2.20
2023-04-21T21:22:57.535Z,2.08
2023-04-21T21:25:24.410Z,2.67
2023-04-21T21:27:51.088Z,6.05
2023-04-21T21:30:17.882Z,2.65
2023-04-21T21:32:44.998Z,4.85
2023-04-21T21:35:12.113Z,3.38
2023-04-21T21:37:39.218Z,5.63
2023-04-21T21:40:07.394Z,2.45
2023-04-21T21:42:34.168Z,3.22
2023-04-21T21:45:01.429Z,3.97
2023-04-21T21:47:28.498Z,4.22
2023-04-21T21:49:56.082Z,4.00
2023-04-21T21:52:22.872Z,3.63
2023-04-21T21:54:49.506Z,3.17
2023-04-21T21:57:17.036Z,4.45
2023-04-21T21:59:44.284Z,4.22
2023-04-21T22:02:11.106Z,3.58
2023-04-21T22:04:38.089Z,2.75
2023-04-21T22:07:05.270Z,2.83
2023-04-21T22:09:32.628Z,2.47
2023-04-21T22:11:59.366Z,3.13
2023-04-21T22:14:26.163Z,2.20
2023-04-21T22:16:53.360Z,2.70
2023-04-21T22:19:20.740Z,3.60
2023-04-21T22:21:47.779Z,2.42
2023-04-21T22:24:14.935Z,2.13
2023-04-21T22:26:42.018Z,2.67
2023-04-21T22:29:08.709Z,2.78
2023-04-21T22:31:35.566Z,2.47
2023-04-21T22:34:02.489Z,3.72
2023-04-21T22:36:29.150Z,3.60
2023-04-21T22:38:56.074Z,5.05
2023-04-21T22:41:23.232Z,7.53
2023-04-21T22:43:49.934Z,4.07
2023-04-21T22:46:16.830Z,3.35
2023-04-21T22:48:46.632Z,3.70
2023-04-21T22:51:18.671Z,2.42
2023-04-21T22:53:45.390Z,4.93
2023-04-21T22:56:12.331Z,6.05
2023-04-21T22:58:39.048Z,3.63
2023-04-21T23:01:05.931Z,2.85
2023-04-21T23:03:32.727Z,3.40
2023-04-21T23:05:59.638Z,2.30
2023-04-21T23:08:26.365Z,4.60
2023-04-21T23:10:53.072Z,3.60
2023-04-21T23:13:19.799Z,3.67
2023-04-21T23:15:46.635Z,3.55
2023-04-21T23:18:13.459Z,3.78
2023-04-21T23:20:40.284Z,2.33
2023-04-21T23:23:06.955Z,2.42
2023-04-21T23:25:33.881Z,2.20
2023-04-21T23:28:00.768Z,3.03
2023-04-21T23:30:27.543Z,3.42
2023-04-21T23:32:54.438Z,2.85
2023-04-21T23:35:21.310Z,2.63
2023-04-21T23:37:48.762Z,2.20
2023-04-21T23:40:15.507Z,3.40
2023-04-21T23:42:42.161Z,2.28
2023-04-21T23:45:14.343Z,2.55
2023-04-21T23:47:41.207Z,3.15
2023-04-21T23:50:08.233Z,3.55
2023-04-21T23:52:35.021Z,3.03
2023-04-21T23:55:01.786Z,3.80
2023-04-21T23:57:28.601Z,3.95
2023-04-21T23:59:55.353Z,4.15
