createdAt,value
2019-05-02T00:01:01.672Z,11.80
2019-05-02T00:03:31.468Z,11.80
2019-05-02T00:06:03.023Z,11.80
2019-05-02T00:08:33.161Z,11.70
2019-05-02T00:11:02.861Z,11.70
2019-05-02T00:13:31.923Z,11.70
2019-05-02T00:16:01.191Z,11.70
2019-05-02T00:18:31.853Z,11.70
2019-05-02T00:21:03.223Z,11.70
2019-05-02T00:23:32.438Z,11.70
2019-05-02T00:26:01.552Z,11.70
2019-05-02T00:28:30.683Z,11.70
2019-05-02T00:30:59.759Z,11.70
2019-05-02T00:33:29.153Z,11.60
2019-05-02T00:35:59.767Z,11.60
2019-05-02T00:38:33.431Z,11.60
2019-05-02T00:41:02.135Z,11.60
2019-05-02T00:43:34.433Z,11.60
2019-05-02T00:46:01.495Z,11.60
2019-05-02T00:48:44.085Z,11.50
2019-05-02T00:51:13.185Z,11.60
2019-05-02T00:53:44.456Z,11.60
2019-05-02T00:56:13.357Z,11.60
2019-05-02T00:58:42.449Z,11.50
2019-05-02T01:01:35.587Z,11.60
2019-05-02T01:04:11.803Z,11.50
2019-05-02T01:06:44.784Z,11.50
2019-05-02T01:09:12.949Z,11.50
2019-05-02T01:11:42.214Z,11.50
2019-05-02T01:14:11.448Z,11.50
2019-05-02T01:16:40.703Z,11.50
2019-05-02T01:19:12.214Z,11.50
2019-05-02T01:21:40.603Z,11.50
2019-05-02T01:24:09.700Z,11.50
2019-05-02T01:26:42.936Z,11.50
2019-05-02T01:29:17.026Z,11.50
2019-05-02T01:32:02.039Z,11.50
2019-05-02T01:34:54.224Z,11.50
2019-05-02T01:37:24.340Z,11.40
2019-05-02T01:39:53.494Z,11.40
2019-05-02T01:42:22.571Z,11.40
2019-05-02T01:44:51.768Z,11.40
2019-05-02T01:47:20.951Z,11.40
2019-05-02T01:49:51.929Z,11.40
2019-05-02T01:52:23.783Z,11.40
2019-05-02T01:54:51.656Z,11.40
2019-05-02T01:57:20.740Z,11.40
2019-05-02T01:59:49.819Z,11.40
2019-05-02T02:02:18.995Z,11.40
2019-05-02T02:04:52.239Z,11.40
2019-05-02T02:07:20.121Z,11.40
2019-05-02T02:09:49.704Z,11.40
2019-05-02T02:12:18.849Z,11.40
2019-05-02T02:14:52.908Z,11.40
2019-05-02T02:17:18.739Z,11.40
2019-05-02T02:19:52.668Z,11.40
2019-05-02T02:22:33.917Z,11.40
2019-05-02T02:25:19.335Z,11.40
2019-05-02T02:27:48.451Z,11.40
2019-05-02T02:30:24.665Z,11.40
2019-05-02T02:32:48.454Z,11.30
2019-05-02T02:35:17.595Z,11.30
2019-05-02T02:37:53.394Z,11.30
2019-05-02T02:40:17.536Z,11.30
2019-05-02T02:42:46.760Z,11.30
2019-05-02T02:46:09.722Z,11.30
2019-05-02T02:48:40.443Z,11.30
2019-05-02T02:51:22.547Z,11.30
2019-05-02T02:53:40.792Z,11.20
2019-05-02T02:56:10.781Z,11.20
2019-05-02T02:58:45.568Z,11.20
2019-05-02T03:01:10.712Z,11.20
2019-05-02T03:03:39.823Z,11.20
2019-05-02T03:06:09.007Z,11.20
2019-05-02T03:08:46.671Z,11.20
2019-05-02T03:11:10.813Z,11.20
2019-05-02T03:14:09.623Z,11.20
2019-05-02T03:16:46.170Z,11.20
2019-05-02T03:19:14.683Z,11.20
2019-05-02T03:21:54.567Z,11.20
2019-05-02T03:24:27.487Z,11.20
2019-05-02T03:26:58.481Z,11.20
2019-05-02T03:29:39.128Z,11.20
2019-05-02T03:32:26.044Z,11.20
2019-05-02T03:34:45.062Z,11.20
2019-05-02T03:37:03.076Z,11.20
2019-05-02T03:39:31.595Z,11.20
2019-05-02T03:42:02.947Z,11.20
2019-05-02T03:44:31.822Z,11.30
2019-05-02T03:47:04.691Z,11.20
2019-05-02T03:49:31.907Z,11.20
2019-05-02T03:52:02.781Z,11.30
2019-05-02T03:54:32.343Z,11.30
2019-05-02T03:57:01.584Z,11.30
2019-05-02T03:59:39.157Z,11.30
2019-05-02T04:02:04.241Z,11.30
2019-05-02T04:04:33.831Z,11.40
2019-05-02T04:07:03.845Z,11.40
2019-05-02T04:09:39.343Z,11.40
2019-05-02T04:12:18.323Z,11.50
2019-05-02T04:14:39.696Z,11.50
2019-05-02T04:17:10.630Z,11.60
2019-05-02T04:19:40.601Z,11.60
2019-05-02T04:22:11.892Z,11.60
2019-05-02T04:24:47.773Z,11.70
2019-05-02T04:27:12.968Z,11.70
2019-05-02T04:29:42.641Z,11.70
2019-05-02T04:32:14.336Z,11.80
2019-05-02T04:34:42.515Z,11.80
2019-05-02T04:37:11.602Z,11.80
2019-05-02T04:39:40.805Z,11.90
2019-05-02T04:42:18.762Z,11.90
2019-05-02T04:44:52.975Z,11.90
2019-05-02T04:47:17.534Z,12.00
2019-05-02T04:49:42.352Z,12.00
2019-05-02T04:52:14.696Z,12.10
2019-05-02T04:54:42.228Z,12.10
2019-05-02T04:57:11.324Z,12.10
2019-05-02T04:59:40.429Z,12.20
2019-05-02T05:02:09.553Z,12.20
2019-05-02T05:04:45.822Z,12.30
2019-05-02T05:07:09.642Z,12.30
2019-05-02T05:09:40.394Z,12.30
2019-05-02T05:12:10.843Z,12.30
2019-05-02T05:14:43.273Z,12.40
2019-05-02T05:17:10.848Z,12.50
2019-05-02T05:19:39.943Z,12.50
2019-05-02T05:22:11.963Z,12.50
2019-05-02T05:24:45.148Z,12.60
2019-05-02T05:27:18.912Z,12.60
2019-05-02T05:29:46.644Z,12.70
2019-05-02T05:32:17.906Z,12.70
2019-05-02T05:34:47.798Z,12.80
2019-05-02T05:37:17.305Z,12.80
2019-05-02T05:39:48.735Z,12.90
2019-05-02T05:42:17.956Z,12.90
2019-05-02T05:44:48.399Z,12.90
2019-05-02T05:47:21.281Z,13.00
2019-05-02T05:49:52.393Z,13.10
2019-05-02T05:52:19.375Z,13.20
2019-05-02T05:54:51.979Z,13.20
2019-05-02T05:57:21.325Z,13.30
2019-05-02T05:59:50.636Z,13.40
2019-05-02T06:02:19.736Z,13.40
2019-05-02T06:04:50.242Z,13.50
2019-05-02T06:07:20.135Z,13.60
2019-05-02T06:09:49.564Z,13.60
2019-05-02T06:12:18.677Z,13.70
2019-05-02T06:14:47.885Z,13.70
2019-05-02T06:17:16.965Z,13.80
2019-05-02T06:19:48.342Z,13.90
2019-05-02T06:22:24.147Z,14.00
2019-05-02T06:24:50.844Z,14.10
2019-05-02T06:27:20.938Z,14.10
2019-05-02T06:29:51.226Z,14.20
2019-05-02T06:32:20.697Z,14.20
2019-05-02T06:34:50.039Z,14.30
2019-05-02T06:37:19.129Z,14.30
2019-05-02T06:39:48.336Z,14.40
2019-05-02T06:42:17.592Z,14.40
2019-05-02T06:44:46.696Z,14.50
2019-05-02T06:47:15.955Z,14.60
2019-05-02T06:49:45.183Z,14.60
2019-05-02T06:52:14.425Z,14.70
2019-05-02T06:54:43.686Z,14.80
2019-05-02T06:57:12.788Z,15.00
2019-05-02T06:59:41.970Z,15.10
2019-05-02T07:02:11.240Z,15.20
2019-05-02T07:04:40.417Z,15.30
2019-05-02T07:07:12.418Z,15.30
2019-05-02T07:09:41.718Z,15.40
2019-05-02T07:12:14.799Z,15.40
2019-05-02T07:14:41.890Z,15.50
2019-05-02T07:17:32.237Z,15.50
2019-05-02T07:20:04.077Z,15.50
2019-05-02T07:22:33.067Z,15.50
2019-05-02T07:25:07.029Z,15.50
2019-05-02T07:27:35.582Z,15.50
2019-05-02T07:30:06.027Z,15.50
2019-05-02T07:32:35.140Z,15.50
2019-05-02T07:35:04.600Z,15.60
2019-05-02T07:37:33.700Z,15.60
2019-05-02T07:40:02.836Z,15.70
2019-05-02T07:42:32.025Z,15.70
2019-05-02T07:45:04.348Z,15.80
2019-05-02T07:47:34.561Z,15.90
2019-05-02T07:50:05.241Z,15.90
2019-05-02T07:52:34.017Z,15.90
2019-05-02T07:55:06.653Z,15.90
2019-05-02T07:57:35.079Z,16.00
2019-05-02T08:00:04.987Z,16.00
2019-05-02T08:02:34.306Z,16.00
2019-05-02T08:05:03.435Z,15.90
2019-05-02T08:07:34.298Z,15.90
2019-05-02T08:10:03.499Z,15.80
2019-05-02T08:12:32.824Z,15.80
2019-05-02T08:15:01.938Z,15.80
2019-05-02T08:17:31.068Z,15.70
2019-05-02T08:20:00.216Z,15.60
2019-05-02T08:22:29.295Z,15.60
2019-05-02T08:24:58.432Z,15.60
2019-05-02T08:27:42.440Z,15.60
2019-05-02T08:30:27.635Z,15.60
2019-05-02T08:32:56.849Z,15.60
2019-05-02T08:35:28.005Z,15.60
2019-05-02T08:37:56.841Z,15.50
2019-05-02T08:40:26.005Z,15.40
2019-05-02T08:42:55.250Z,15.40
2019-05-02T08:45:24.477Z,15.30
2019-05-02T08:47:53.586Z,15.30
2019-05-02T08:50:22.673Z,15.30
2019-05-02T08:52:51.767Z,15.30
2019-05-02T08:55:20.930Z,15.20
2019-05-02T08:57:50.039Z,15.30
2019-05-02T09:00:19.423Z,15.20
2019-05-02T09:02:48.544Z,15.20
2019-05-02T09:05:18.759Z,15.30
2019-05-02T09:07:47.892Z,15.30
2019-05-02T09:10:17.934Z,15.30
2019-05-02T09:12:47.105Z,15.30
2019-05-02T09:15:16.919Z,15.10
2019-05-02T09:17:52.820Z,15.20
2019-05-02T09:20:21.041Z,15.20
2019-05-02T09:22:52.193Z,15.20
2019-05-02T09:25:19.136Z,15.10
2019-05-02T09:27:48.794Z,15.20
2019-05-02T09:30:22.792Z,15.20
2019-05-02T09:32:49.090Z,15.20
2019-05-02T09:35:18.274Z,15.10
2019-05-02T09:37:52.149Z,15.10
2019-05-02T09:40:22.201Z,15.10
2019-05-02T09:42:53.271Z,14.90
2019-05-02T09:45:27.807Z,15.00
2019-05-02T09:48:05.127Z,15.00
2019-05-02T09:50:31.562Z,15.00
2019-05-02T09:53:01.886Z,15.00
2019-05-02T09:55:31.854Z,15.10
2019-05-02T09:58:02.665Z,15.00
2019-05-02T10:00:37.742Z,15.00
2019-05-02T10:03:07.107Z,15.10
2019-05-02T10:05:37.571Z,15.10
2019-05-02T10:08:10.577Z,15.10
2019-05-02T10:10:44.317Z,15.00
2019-05-02T10:13:08.603Z,14.90
2019-05-02T10:15:37.895Z,15.00
2019-05-02T10:18:11.294Z,14.90
2019-05-02T10:20:38.535Z,14.90
2019-05-02T10:23:14.102Z,14.90
2019-05-02T10:25:43.981Z,14.80
2019-05-02T10:28:10.275Z,14.80
2019-05-02T10:30:42.639Z,14.80
2019-05-02T10:33:12.266Z,14.80
2019-05-02T10:35:43.532Z,14.80
2019-05-02T10:38:15.144Z,14.80
2019-05-02T10:40:43.746Z,14.70
2019-05-02T10:43:12.870Z,14.70
2019-05-02T10:45:47.489Z,14.60
2019-05-02T10:48:25.758Z,14.50
2019-05-02T10:50:52.479Z,14.60
2019-05-02T10:53:22.244Z,14.50
2019-05-02T10:55:52.366Z,14.50
2019-05-02T10:58:26.113Z,14.50
2019-05-02T11:00:52.883Z,14.50
2019-05-02T11:03:38.013Z,14.50
2019-05-02T11:06:08.251Z,14.50
2019-05-02T11:08:42.256Z,14.50
2019-05-02T11:11:08.406Z,14.60
2019-05-02T11:14:00.782Z,14.70
2019-05-02T11:16:49.820Z,14.70
2019-05-02T11:19:36.776Z,14.80
2019-05-02T11:22:06.110Z,14.90
2019-05-02T11:24:35.238Z,14.90
2019-05-02T11:27:08.148Z,14.90
2019-05-02T11:29:36.416Z,14.80
2019-05-02T11:32:05.801Z,14.90
2019-05-02T11:34:34.948Z,14.70
2019-05-02T11:37:04.161Z,14.60
2019-05-02T11:39:43.025Z,14.60
2019-05-02T11:42:06.708Z,14.60
2019-05-02T11:44:35.847Z,14.50
2019-05-02T11:47:05.072Z,14.50
2019-05-02T11:49:34.253Z,14.40
2019-05-02T11:52:04.675Z,14.50
2019-05-02T11:54:34.234Z,14.40
2019-05-02T11:57:03.343Z,14.50
2019-05-02T11:59:32.493Z,14.40
2019-05-02T12:02:17.411Z,14.40
2019-05-02T12:04:47.327Z,14.20
2019-05-02T12:07:15.014Z,14.30
2019-05-02T12:09:52.084Z,14.30
2019-05-02T12:12:15.709Z,14.40
2019-05-02T12:14:45.142Z,14.40
2019-05-02T12:17:15.153Z,14.30
2019-05-02T12:19:44.323Z,14.30
2019-05-02T12:22:16.981Z,14.30
2019-05-02T12:24:45.466Z,14.40
2019-05-02T12:27:14.702Z,14.40
2019-05-02T12:29:44.789Z,14.40
2019-05-02T12:32:15.710Z,14.50
2019-05-02T12:34:45.075Z,14.50
2019-05-02T12:37:14.223Z,14.50
2019-05-02T12:39:43.448Z,14.50
2019-05-02T12:42:14.920Z,14.50
2019-05-02T12:44:44.395Z,14.60
2019-05-02T12:47:14.537Z,14.60
2019-05-02T12:49:43.673Z,14.80
2019-05-02T12:52:13.015Z,14.90
2019-05-02T12:54:42.167Z,14.90
2019-05-02T12:57:40.330Z,15.10
2019-05-02T13:00:13.712Z,15.20
2019-05-02T13:02:48.406Z,15.10
2019-05-02T13:05:18.002Z,15.20
2019-05-02T13:07:50.646Z,15.10
2019-05-02T13:10:27.058Z,15.20
2019-05-02T13:12:57.779Z,15.10
2019-05-02T13:15:26.987Z,15.10
2019-05-02T13:17:56.267Z,15.20
2019-05-02T13:20:29.458Z,15.30
2019-05-02T13:23:34.035Z,15.40
2019-05-02T13:26:02.855Z,15.40
2019-05-02T13:28:33.362Z,15.50
2019-05-02T13:31:09.246Z,15.70
2019-05-02T13:33:46.695Z,16.00
2019-05-02T13:36:38.548Z,16.10
2019-05-02T13:39:12.391Z,16.00
2019-05-02T13:41:43.395Z,15.70
2019-05-02T13:44:15.454Z,15.70
2019-05-02T13:46:44.776Z,15.70
2019-05-02T13:49:14.313Z,15.70
2019-05-02T13:51:43.626Z,15.80
2019-05-02T13:54:12.787Z,15.70
2019-05-02T13:56:49.098Z,15.80
2019-05-02T13:59:19.151Z,16.10
2019-05-02T14:01:52.108Z,16.20
2019-05-02T14:04:23.229Z,16.20
2019-05-02T14:06:52.993Z,16.20
2019-05-02T14:09:37.866Z,16.30
2019-05-02T14:12:14.967Z,16.40
2019-05-02T14:14:44.254Z,16.30
2019-05-02T14:17:16.303Z,16.20
2019-05-02T14:19:45.531Z,16.30
2019-05-02T14:22:14.784Z,16.10
2019-05-02T14:24:43.899Z,16.10
2019-05-02T14:27:17.145Z,16.20
2019-05-02T14:29:44.069Z,16.20
2019-05-02T14:32:21.455Z,16.20
2019-05-02T14:35:02.659Z,16.30
2019-05-02T14:37:32.253Z,16.60
2019-05-02T14:40:08.679Z,16.80
2019-05-02T14:42:37.848Z,17.10
2019-05-02T14:45:19.858Z,17.10
2019-05-02T14:47:39.883Z,17.30
2019-05-02T14:50:22.780Z,17.60
2019-05-02T14:52:45.723Z,17.70
2019-05-02T14:55:17.094Z,17.70
2019-05-02T14:57:46.568Z,17.70
2019-05-02T15:00:17.000Z,17.50
2019-05-02T15:02:49.149Z,17.30
2019-05-02T15:05:19.214Z,17.30
2019-05-02T15:07:51.848Z,17.30
2019-05-02T15:10:22.802Z,17.30
2019-05-02T15:12:59.687Z,17.20
2019-05-02T15:15:27.919Z,17.20
2019-05-02T15:17:55.766Z,17.40
2019-05-02T15:20:36.554Z,18.00
2019-05-02T15:22:56.016Z,18.30
2019-05-02T15:25:25.263Z,18.50
2019-05-02T15:27:58.798Z,18.60
2019-05-02T15:30:25.344Z,18.90
2019-05-02T15:33:03.080Z,19.10
2019-05-02T15:35:52.731Z,19.30
2019-05-02T15:38:27.365Z,19.40
2019-05-02T15:40:53.777Z,19.30
2019-05-02T15:43:23.382Z,19.10
2019-05-02T15:45:52.824Z,18.70
2019-05-02T15:48:27.611Z,18.20
2019-05-02T15:50:55.250Z,18.10
2019-05-02T15:53:48.471Z,17.80
2019-05-02T15:56:19.690Z,17.80
2019-05-02T15:58:45.534Z,18.10
2019-05-02T16:01:25.325Z,18.20
2019-05-02T16:03:55.507Z,18.30
2019-05-02T16:06:30.745Z,18.20
2019-05-02T16:08:55.739Z,18.10
2019-05-02T16:11:32.233Z,18.30
2019-05-02T16:14:02.245Z,18.60
2019-05-02T16:16:32.164Z,18.80
2019-05-02T16:19:02.280Z,19.20
2019-05-02T16:21:38.323Z,19.50
2019-05-02T16:24:22.550Z,19.90
2019-05-02T16:26:53.526Z,20.10
2019-05-02T16:29:28.280Z,20.10
2019-05-02T16:32:18.751Z,20.30
2019-05-02T16:35:17.432Z,20.10
2019-05-02T16:37:51.625Z,20.10
2019-05-02T16:40:23.936Z,19.50
2019-05-02T16:42:51.858Z,18.80
2019-05-02T16:45:22.209Z,18.30
2019-05-02T16:47:58.583Z,17.90
2019-05-02T16:50:36.722Z,17.60
2019-05-02T16:53:17.209Z,17.40
2019-05-02T16:55:45.594Z,17.20
2019-05-02T16:58:14.872Z,17.10
2019-05-02T17:00:45.547Z,17.10
2019-05-02T17:03:17.327Z,16.80
2019-05-02T17:05:49.198Z,16.60
2019-05-02T17:08:34.874Z,16.50
2019-05-02T17:11:09.222Z,16.50
2019-05-02T17:13:38.504Z,16.40
2019-05-02T17:16:13.159Z,16.50
2019-05-02T17:18:38.630Z,16.50
2019-05-02T17:21:07.847Z,16.70
2019-05-02T17:23:37.498Z,17.00
2019-05-02T17:26:08.043Z,17.20
2019-05-02T17:28:38.012Z,17.30
2019-05-02T17:31:10.713Z,17.20
2019-05-02T17:33:41.717Z,16.90
2019-05-02T17:36:11.624Z,16.70
2019-05-02T17:38:41.863Z,16.60
2019-05-02T17:41:11.918Z,16.40
2019-05-02T17:43:42.278Z,16.10
2019-05-02T17:46:18.274Z,15.90
2019-05-02T17:48:47.861Z,15.60
2019-05-02T17:51:22.770Z,15.50
2019-05-02T17:53:52.387Z,15.30
2019-05-02T17:56:23.165Z,15.20
2019-05-02T17:58:56.866Z,15.10
2019-05-02T18:01:48.779Z,15.10
2019-05-02T18:04:18.067Z,15.00
2019-05-02T18:06:53.673Z,15.00
2019-05-02T18:09:18.187Z,15.00
2019-05-02T18:11:51.688Z,14.90
2019-05-02T18:14:22.108Z,14.70
2019-05-02T18:16:55.455Z,14.80
2019-05-02T18:19:24.564Z,14.80
2019-05-02T18:21:58.279Z,14.70
2019-05-02T18:24:24.650Z,14.80
2019-05-02T18:26:53.881Z,14.70
2019-05-02T18:29:23.099Z,14.70
2019-05-02T18:31:52.299Z,14.60
2019-05-02T18:34:25.136Z,14.60
2019-05-02T18:39:53.319Z,14.70
2019-05-02T18:42:21.933Z,14.70
2019-05-02T18:44:52.981Z,14.50
2019-05-02T18:47:23.976Z,14.40
2019-05-02T18:49:53.731Z,14.40
2019-05-02T18:52:23.774Z,14.40
2019-05-02T18:54:52.998Z,14.40
2019-05-02T18:57:25.948Z,14.30
2019-05-02T18:59:56.483Z,14.30
2019-05-02T19:02:26.309Z,14.30
2019-05-02T19:04:55.361Z,14.30
2019-05-02T19:07:32.550Z,14.40
2019-05-02T19:09:58.935Z,14.40
2019-05-02T19:12:26.756Z,14.40
2019-05-02T19:14:57.441Z,14.40
2019-05-02T19:17:26.959Z,14.40
2019-05-02T19:19:56.398Z,14.40
2019-05-02T19:22:25.591Z,14.40
2019-05-02T19:24:54.923Z,14.30
2019-05-02T19:27:42.944Z,14.30
2019-05-02T19:30:13.406Z,14.30
2019-05-02T19:32:43.704Z,14.30
2019-05-02T19:35:13.110Z,14.30
2019-05-02T19:37:44.598Z,14.30
2019-05-02T19:40:20.041Z,14.30
2019-05-02T19:42:47.137Z,14.30
2019-05-02T19:45:16.975Z,14.30
2019-05-02T19:47:48.980Z,14.30
2019-05-02T19:50:43.075Z,14.20
2019-05-02T19:53:14.983Z,14.20
2019-05-02T19:55:40.177Z,14.20
2019-05-02T19:58:09.705Z,14.20
2019-05-02T20:00:42.347Z,14.20
2019-05-02T20:03:13.652Z,14.20
2019-05-02T20:05:42.713Z,14.20
2019-05-02T20:08:14.804Z,14.10
2019-05-02T20:10:49.385Z,14.00
2019-05-02T20:13:20.327Z,14.10
2019-05-02T20:16:02.525Z,14.10
2019-05-02T20:18:36.673Z,14.00
2019-05-02T20:21:23.317Z,14.00
2019-05-02T20:23:44.573Z,14.00
2019-05-02T20:26:15.551Z,13.90
2019-05-02T20:28:44.908Z,13.90
2019-05-02T20:31:14.395Z,13.70
2019-05-02T20:33:43.649Z,13.80
2019-05-02T20:36:16.396Z,13.70
2019-05-02T20:38:45.700Z,13.70
2019-05-02T20:41:15.159Z,13.80
2019-05-02T20:43:45.005Z,13.70
2019-05-02T20:46:14.502Z,13.70
2019-05-02T20:48:45.235Z,13.70
2019-05-02T20:51:14.588Z,13.60
2019-05-02T20:53:45.468Z,13.60
2019-05-02T20:56:14.774Z,13.60
2019-05-02T20:58:45.279Z,13.60
2019-05-02T21:01:14.979Z,13.60
2019-05-02T21:03:44.711Z,13.60
2019-05-02T21:06:40.917Z,13.70
2019-05-02T21:09:52.502Z,13.70
2019-05-02T21:12:23.052Z,13.60
2019-05-02T21:14:53.183Z,13.60
2019-05-02T21:17:22.616Z,13.60
2019-05-02T21:19:54.013Z,13.60
2019-05-02T21:22:27.347Z,13.70
2019-05-02T21:24:56.713Z,13.70
2019-05-02T21:27:25.940Z,13.70
2019-05-02T21:29:55.337Z,13.70
2019-05-02T21:32:26.787Z,13.70
2019-05-02T21:34:58.379Z,13.70
2019-05-02T21:37:27.723Z,13.70
2019-05-02T21:39:56.948Z,13.70
2019-05-02T21:42:26.238Z,13.70
2019-05-02T21:44:56.418Z,13.60
2019-05-02T21:47:25.662Z,13.70
2019-05-02T21:50:09.207Z,13.60
2019-05-02T21:52:57.901Z,13.60
2019-05-02T21:55:42.886Z,13.70
2019-05-02T21:58:14.165Z,13.70
2019-05-02T22:01:13.112Z,13.60
2019-05-02T22:03:42.461Z,13.60
2019-05-02T22:06:12.194Z,13.60
2019-05-02T22:08:41.871Z,13.60
2019-05-02T22:11:12.211Z,13.60
2019-05-02T22:13:42.299Z,13.60
2019-05-02T22:16:12.907Z,13.60
2019-05-02T22:18:42.744Z,13.60
2019-05-02T22:21:12.356Z,13.60
2019-05-02T22:23:42.523Z,13.50
2019-05-02T22:26:18.812Z,13.50
2019-05-02T22:28:48.375Z,13.50
2019-05-02T22:31:19.945Z,13.50
2019-05-02T22:33:49.284Z,13.40
2019-05-02T22:36:18.537Z,13.40
2019-05-02T22:38:53.490Z,13.40
2019-05-02T22:41:23.066Z,13.50
2019-05-02T22:43:53.356Z,13.40
2019-05-02T22:46:45.851Z,13.50
2019-05-02T22:49:15.404Z,13.40
2019-05-02T22:51:44.781Z,13.40
2019-05-02T22:54:43.253Z,13.40
2019-05-02T22:57:14.253Z,13.30
2019-05-02T22:59:43.650Z,13.30
2019-05-02T23:02:13.412Z,13.30
2019-05-02T23:04:43.541Z,13.40
2019-05-02T23:07:12.823Z,13.30
2019-05-02T23:09:43.835Z,13.30
2019-05-02T23:12:13.327Z,13.30
2019-05-02T23:14:42.512Z,13.30
2019-05-02T23:17:12.791Z,13.20
2019-05-02T23:19:42.479Z,13.30
2019-05-02T23:22:12.658Z,13.30
2019-05-02T23:25:00.139Z,13.30
2019-05-02T23:27:43.065Z,13.30
2019-05-02T23:30:14.382Z,13.20
2019-05-02T23:32:43.721Z,13.30
2019-05-02T23:35:13.465Z,13.30
2019-05-02T23:37:44.306Z,13.30
2019-05-02T23:40:15.292Z,13.30
2019-05-02T23:42:53.924Z,13.30
2019-05-02T23:45:23.216Z,13.30
2019-05-02T23:47:52.900Z,13.30
2019-05-02T23:50:22.861Z,13.30
2019-05-02T23:52:52.574Z,13.30
2019-05-02T23:55:23.500Z,13.30
2019-05-02T23:57:52.744Z,13.30
