createdAt,value
2023-12-05T00:00:02.973Z,-2.35
2023-12-05T00:02:34.954Z,-2.33
2023-12-05T00:05:11.296Z,-2.54
2023-12-05T00:07:44.634Z,-2.55
2023-12-05T00:10:17.496Z,-2.57
2023-12-05T00:12:49.579Z,-2.45
2023-12-05T00:15:22.009Z,-2.60
2023-12-05T00:17:54.408Z,-2.63
2023-12-05T00:20:29.669Z,-2.48
2023-12-05T00:23:01.553Z,-2.33
2023-12-05T00:25:35.192Z,-2.45
2023-12-05T00:28:07.480Z,-2.25
2023-12-05T00:30:39.833Z,-2.28
2023-12-05T00:33:13.113Z,-2.36
2023-12-05T00:35:49.296Z,-2.07
2023-12-05T00:38:21.213Z,-2.37
2023-12-05T00:40:53.675Z,-2.14
2023-12-05T00:43:25.446Z,-2.28
2023-12-05T00:45:57.723Z,-2.19
2023-12-05T00:48:29.810Z,-2.48
2023-12-05T00:51:04.782Z,-2.28
2023-12-05T00:53:36.742Z,-2.23
2023-12-05T00:56:15.968Z,-2.08
2023-12-05T00:58:48.875Z,-2.20
2023-12-05T01:01:23.145Z,-2.39
2023-12-05T01:03:58.282Z,-2.17
2023-12-05T01:06:33.554Z,-2.11
2023-12-05T01:09:07.544Z,-2.08
2023-12-05T01:11:40.165Z,-2.21
2023-12-05T01:14:12.399Z,-2.18
2023-12-05T01:16:46.632Z,-2.08
2023-12-05T01:19:18.889Z,-2.21
2023-12-05T01:21:54.273Z,-2.14
2023-12-05T01:24:27.409Z,-2.07
2023-12-05T01:26:59.973Z,-2.05
2023-12-05T01:29:32.155Z,-2.07
2023-12-05T01:32:04.561Z,-2.10
2023-12-05T01:34:36.789Z,-2.20
2023-12-05T01:37:31.743Z,-1.89
2023-12-05T01:40:23.538Z,-1.93
2023-12-05T01:43:07.965Z,-1.92
2023-12-05T01:45:40.321Z,-2.09
2023-12-05T01:48:14.861Z,-1.92
2023-12-05T01:50:47.913Z,-2.04
2023-12-05T01:53:25.077Z,-1.83
2023-12-05T01:55:57.221Z,-2.06
2023-12-05T01:58:30.101Z,-1.84
2023-12-05T02:01:02.251Z,-1.86
2023-12-05T02:03:35.386Z,-1.88
2023-12-05T02:06:08.030Z,-1.84
2023-12-05T02:08:44.034Z,-1.94
2023-12-05T02:11:17.896Z,-1.87
2023-12-05T02:13:53.384Z,-2.15
2023-12-05T02:16:34.874Z,-2.11
2023-12-05T02:19:37.927Z,-2.13
2023-12-05T02:22:16.175Z,-2.15
2023-12-05T02:25:07.961Z,-1.99
2023-12-05T02:27:43.918Z,-2.00
2023-12-05T02:30:16.321Z,-2.00
2023-12-05T02:32:48.511Z,-2.33
2023-12-05T02:35:21.294Z,-2.22
2023-12-05T02:38:00.917Z,-2.12
2023-12-05T02:40:41.494Z,-2.22
2023-12-05T02:43:22.987Z,-2.16
2023-12-05T02:46:08.663Z,-2.21
2023-12-05T02:48:42.938Z,-2.18
2023-12-05T02:51:15.722Z,-2.27
2023-12-05T02:53:47.656Z,-2.21
2023-12-05T02:56:20.189Z,-2.24
2023-12-05T02:58:54.729Z,-2.15
2023-12-05T03:01:26.934Z,-2.07
2023-12-05T03:03:59.215Z,-2.01
2023-12-05T03:06:31.550Z,-2.09
2023-12-05T03:09:05.068Z,-2.15
2023-12-05T03:11:37.209Z,-2.10
2023-12-05T03:14:11.748Z,-1.88
2023-12-05T03:16:45.256Z,-2.16
2023-12-05T03:19:17.956Z,-2.06
2023-12-05T03:21:50.655Z,-2.04
2023-12-05T03:24:22.589Z,-2.08
2023-12-05T03:26:54.740Z,-1.97
2023-12-05T03:29:29.707Z,-1.90
2023-12-05T03:32:01.801Z,-1.87
2023-12-05T03:34:33.804Z,-1.97
2023-12-05T03:37:05.906Z,-2.09
2023-12-05T03:39:38.002Z,-1.87
2023-12-05T03:42:10.412Z,-1.84
2023-12-05T03:44:45.025Z,-1.89
2023-12-05T03:47:17.271Z,-1.86
2023-12-05T03:49:49.331Z,-1.99
2023-12-05T03:52:21.901Z,-1.83
2023-12-05T03:57:49.835Z,-1.95
2023-12-05T04:00:25.296Z,-1.84
2023-12-05T04:02:59.419Z,-1.79
2023-12-05T04:05:32.723Z,-1.70
2023-12-05T04:08:04.974Z,-1.70
2023-12-05T04:10:37.689Z,-1.67
2023-12-05T04:13:10.285Z,-1.81
2023-12-05T04:15:46.299Z,-1.96
2023-12-05T04:18:18.683Z,-1.83
2023-12-05T04:20:51.482Z,-1.72
2023-12-05T04:23:25.398Z,-1.85
2023-12-05T04:26:00.655Z,-1.90
2023-12-05T04:28:33.712Z,-1.79
2023-12-05T04:31:09.401Z,-1.83
2023-12-05T04:33:42.871Z,-1.67
2023-12-05T04:36:17.480Z,-1.74
2023-12-05T04:38:49.777Z,-1.83
2023-12-05T04:41:22.272Z,-1.72
2023-12-05T04:43:54.515Z,-1.56
2023-12-05T04:46:29.994Z,-1.39
2023-12-05T04:49:02.330Z,-1.80
2023-12-05T04:51:35.509Z,-1.67
2023-12-05T04:54:07.893Z,-1.71
2023-12-05T04:56:40.504Z,-1.48
2023-12-05T04:59:12.921Z,-1.63
2023-12-05T05:01:48.196Z,-1.70
2023-12-05T05:04:20.880Z,-1.58
2023-12-05T05:06:54.084Z,-1.67
2023-12-05T05:09:26.258Z,-1.62
2023-12-05T05:11:58.690Z,-1.70
2023-12-05T05:14:31.066Z,-1.71
2023-12-05T05:17:08.734Z,-1.73
2023-12-05T05:19:40.934Z,-1.60
2023-12-05T05:22:13.511Z,-1.62
2023-12-05T05:24:45.897Z,-1.59
2023-12-05T05:27:18.860Z,-1.69
2023-12-05T05:29:51.278Z,-1.64
2023-12-05T05:32:27.097Z,-1.51
2023-12-05T05:34:59.494Z,-1.47
2023-12-05T05:37:32.091Z,-1.56
2023-12-05T05:40:04.227Z,-1.40
2023-12-05T05:42:36.914Z,-1.80
2023-12-05T05:45:09.993Z,-1.51
2023-12-05T05:47:45.769Z,-1.55
2023-12-05T05:50:20.994Z,-1.62
2023-12-05T05:52:53.872Z,-1.57
2023-12-05T05:55:27.634Z,-1.41
2023-12-05T05:58:00.110Z,-1.35
2023-12-05T06:00:32.419Z,-1.31
2023-12-05T06:03:08.080Z,-1.47
2023-12-05T06:05:40.422Z,-1.32
2023-12-05T06:08:13.331Z,-1.33
2023-12-05T06:10:45.499Z,-1.23
2023-12-05T06:13:18.490Z,-1.22
2023-12-05T06:15:50.674Z,-1.23
2023-12-05T06:18:26.110Z,-1.45
2023-12-05T06:20:59.373Z,-1.29
2023-12-05T06:23:32.093Z,-1.19
2023-12-05T06:26:07.414Z,-1.15
2023-12-05T06:28:40.501Z,-1.26
2023-12-05T06:31:13.082Z,-1.24
2023-12-05T06:33:48.507Z,-1.16
2023-12-05T06:36:22.659Z,-1.23
2023-12-05T06:38:55.347Z,-1.16
2023-12-05T06:41:27.873Z,-1.19
2023-12-05T06:44:00.502Z,-1.26
2023-12-05T06:46:32.882Z,-1.23
2023-12-05T06:49:08.430Z,-1.10
2023-12-05T06:51:41.319Z,-1.38
2023-12-05T06:54:13.946Z,-1.48
2023-12-05T06:56:46.269Z,-1.27
2023-12-05T06:59:18.936Z,-1.21
2023-12-05T07:01:51.443Z,-1.12
2023-12-05T07:04:27.117Z,-1.30
2023-12-05T07:07:01.109Z,-1.24
2023-12-05T07:09:36.109Z,-1.22
2023-12-05T07:12:09.612Z,-1.04
2023-12-05T07:14:42.655Z,-1.11
2023-12-05T07:17:15.373Z,-1.28
2023-12-05T07:19:51.349Z,-1.46
2023-12-05T07:22:24.131Z,-1.49
2023-12-05T07:24:57.179Z,-1.34
2023-12-05T07:27:30.232Z,-1.27
2023-12-05T07:30:03.292Z,-1.20
2023-12-05T07:32:36.031Z,-1.25
2023-12-05T07:35:12.332Z,-1.35
2023-12-05T07:37:45.190Z,-1.25
2023-12-05T07:40:18.994Z,-1.44
2023-12-05T07:42:51.599Z,-1.32
2023-12-05T07:45:24.772Z,-1.35
2023-12-05T07:47:57.656Z,-1.21
2023-12-05T07:50:33.385Z,-1.25
2023-12-05T07:53:06.089Z,-1.31
2023-12-05T07:55:39.339Z,-1.03
2023-12-05T07:58:12.055Z,-1.15
2023-12-05T08:00:45.234Z,-1.14
2023-12-05T08:03:18.094Z,-0.95
2023-12-05T08:05:53.996Z,-1.09
2023-12-05T08:08:26.772Z,-1.15
2023-12-05T08:10:59.734Z,-1.08
2023-12-05T08:13:32.843Z,-1.10
2023-12-05T08:16:05.953Z,-1.02
2023-12-05T08:18:38.722Z,-1.16
2023-12-05T08:21:14.900Z,-0.83
2023-12-05T08:23:47.130Z,-0.89
2023-12-05T08:26:19.732Z,-0.90
2023-12-05T08:28:52.021Z,-0.78
2023-12-05T08:31:24.653Z,-0.82
2023-12-05T08:33:57.259Z,-0.74
2023-12-05T08:36:33.584Z,-0.79
2023-12-05T08:39:05.848Z,-0.68
2023-12-05T08:41:38.451Z,-0.88
2023-12-05T08:44:10.813Z,-0.87
2023-12-05T08:46:43.418Z,-0.77
2023-12-05T08:49:16.035Z,-0.68
2023-12-05T08:51:51.599Z,-0.71
2023-12-05T08:54:23.909Z,-0.56
2023-12-05T08:56:56.571Z,-0.55
2023-12-05T08:59:28.816Z,-0.65
2023-12-05T09:02:02.370Z,-0.48
2023-12-05T09:04:35.563Z,-0.27
2023-12-05T09:07:11.228Z,-0.45
2023-12-05T09:09:44.241Z,-0.28
2023-12-05T09:12:16.991Z,-0.26
2023-12-05T09:14:49.371Z,-0.05
2023-12-05T09:17:22.935Z,0.06
2023-12-05T09:19:55.216Z,-0.03
2023-12-05T09:22:30.739Z,-0.07
2023-12-05T09:25:03.338Z,-0.38
2023-12-05T09:27:36.270Z,0.21
2023-12-05T09:30:10.474Z,0.16
2023-12-05T09:32:43.307Z,-0.04
2023-12-05T09:35:15.665Z,0.26
2023-12-05T09:37:51.417Z,0.09
2023-12-05T09:40:23.890Z,0.23
2023-12-05T09:42:59.067Z,-0.18
2023-12-05T09:45:37.083Z,0.19
2023-12-05T09:48:13.182Z,0.06
2023-12-05T09:50:45.614Z,0.04
2023-12-05T09:53:21.971Z,0.08
2023-12-05T09:55:54.667Z,0.30
2023-12-05T09:58:27.907Z,0.21
2023-12-05T10:01:03.209Z,0.29
2023-12-05T10:03:40.891Z,0.24
2023-12-05T10:06:16.465Z,0.27
2023-12-05T10:08:56.371Z,0.59
2023-12-05T10:11:32.182Z,0.55
2023-12-05T10:14:05.560Z,0.60
2023-12-05T10:16:39.274Z,0.59
2023-12-05T10:19:14.589Z,0.15
2023-12-05T10:21:49.160Z,0.09
2023-12-05T10:24:44.717Z,0.22
2023-12-05T10:27:20.017Z,0.15
2023-12-05T10:29:52.258Z,0.27
2023-12-05T10:32:31.816Z,0.36
2023-12-05T10:35:05.531Z,0.52
2023-12-05T10:37:46.625Z,0.43
2023-12-05T10:40:27.307Z,0.51
2023-12-05T10:42:59.744Z,0.37
2023-12-05T10:45:33.162Z,0.68
2023-12-05T10:48:08.659Z,0.62
2023-12-05T10:50:40.930Z,0.58
2023-12-05T10:53:15.380Z,0.58
2023-12-05T10:55:50.374Z,0.48
2023-12-05T10:58:23.812Z,0.64
2023-12-05T11:00:56.676Z,0.43
2023-12-05T11:03:32.675Z,0.46
2023-12-05T11:06:08.528Z,0.64
2023-12-05T11:08:41.323Z,0.80
2023-12-05T11:11:19.049Z,0.88
2023-12-05T11:13:52.883Z,0.91
2023-12-05T11:16:29.968Z,0.77
2023-12-05T11:19:12.839Z,0.59
2023-12-05T11:21:59.427Z,0.86
2023-12-05T11:24:53.148Z,1.03
2023-12-05T11:27:45.743Z,1.18
2023-12-05T11:30:37.470Z,0.58
2023-12-05T11:33:21.518Z,1.01
2023-12-05T11:36:10.020Z,1.22
2023-12-05T11:38:47.468Z,1.47
2023-12-05T11:41:22.321Z,1.12
2023-12-05T11:44:52.276Z,0.86
2023-12-05T11:48:22.752Z,1.00
2023-12-05T11:50:57.617Z,1.09
2023-12-05T11:53:42.684Z,1.18
2023-12-05T11:56:23.184Z,1.31
2023-12-05T11:58:55.106Z,1.17
2023-12-05T12:01:26.587Z,0.75
2023-12-05T12:04:01.247Z,1.16
2023-12-05T12:06:38.124Z,1.16
2023-12-05T12:09:13.467Z,1.37
2023-12-05T12:11:46.473Z,1.37
2023-12-05T12:14:20.995Z,1.54
2023-12-05T12:16:55.108Z,1.30
2023-12-05T12:19:27.273Z,1.24
2023-12-05T12:22:01.979Z,0.65
2023-12-05T12:24:35.177Z,1.02
2023-12-05T12:27:09.008Z,1.02
2023-12-05T12:29:41.543Z,0.87
2023-12-05T12:32:15.628Z,0.88
2023-12-05T12:34:50.033Z,0.74
2023-12-05T12:37:27.594Z,0.42
2023-12-05T12:40:02.734Z,0.73
2023-12-05T12:42:35.395Z,1.12
2023-12-05T12:45:09.567Z,0.87
2023-12-05T12:47:41.521Z,0.85
2023-12-05T12:50:13.917Z,0.82
2023-12-05T12:52:51.023Z,0.99
2023-12-05T12:55:36.094Z,0.55
2023-12-05T12:58:08.983Z,0.76
2023-12-05T13:00:43.649Z,1.06
2023-12-05T13:03:16.105Z,1.07
2023-12-05T13:05:48.499Z,1.08
2023-12-05T13:08:23.998Z,0.97
2023-12-05T13:10:57.033Z,1.06
2023-12-05T13:13:29.178Z,1.01
2023-12-05T13:16:01.118Z,1.06
2023-12-05T13:18:50.520Z,0.93
2023-12-05T13:21:37.042Z,0.68
2023-12-05T13:24:14.151Z,0.91
2023-12-05T13:26:48.014Z,0.72
2023-12-05T13:29:21.276Z,0.43
2023-12-05T13:31:54.448Z,0.79
2023-12-05T13:34:28.672Z,0.90
2023-12-05T13:37:01.557Z,0.94
2023-12-05T13:39:36.404Z,0.79
2023-12-05T13:42:08.603Z,0.57
2023-12-05T13:44:44.900Z,0.67
2023-12-05T13:47:17.030Z,0.79
2023-12-05T13:49:49.727Z,0.78
2023-12-05T13:52:29.535Z,0.73
2023-12-05T13:55:05.535Z,0.78
2023-12-05T13:57:37.689Z,0.69
2023-12-05T14:00:28.902Z,0.59
2023-12-05T14:03:07.584Z,0.54
2023-12-05T14:05:43.505Z,0.59
2023-12-05T14:08:16.452Z,0.61
2023-12-05T14:10:52.189Z,0.93
2023-12-05T14:13:25.063Z,1.01
2023-12-05T14:15:59.617Z,0.69
2023-12-05T14:18:36.094Z,0.93
2023-12-05T14:21:10.362Z,0.87
2023-12-05T14:23:42.768Z,1.03
2023-12-05T14:26:17.524Z,1.09
2023-12-05T14:28:49.449Z,0.82
2023-12-05T14:31:21.200Z,0.84
2023-12-05T14:33:53.250Z,1.88
2023-12-05T14:36:26.664Z,1.64
2023-12-05T14:39:07.945Z,1.90
2023-12-05T14:41:46.921Z,2.07
2023-12-05T14:44:20.228Z,1.49
2023-12-05T14:46:54.178Z,1.92
2023-12-05T14:49:28.021Z,1.95
2023-12-05T14:51:59.587Z,1.97
2023-12-05T14:54:32.455Z,1.85
2023-12-05T14:57:06.939Z,1.92
2023-12-05T14:59:39.809Z,1.55
2023-12-05T15:02:13.246Z,1.52
2023-12-05T15:04:50.425Z,1.80
2023-12-05T15:07:26.746Z,1.94
2023-12-05T15:10:03.963Z,1.45
2023-12-05T15:12:40.869Z,1.70
2023-12-05T15:15:19.233Z,1.77
2023-12-05T15:17:58.627Z,1.57
2023-12-05T15:20:34.477Z,1.64
2023-12-05T15:23:12.344Z,1.58
2023-12-05T15:25:49.458Z,1.61
2023-12-05T15:28:29.826Z,1.52
2023-12-05T15:31:06.417Z,1.08
2023-12-05T15:33:37.973Z,0.98
2023-12-05T15:36:12.877Z,1.33
2023-12-05T15:38:45.718Z,1.23
2023-12-05T15:41:18.971Z,1.23
2023-12-05T15:43:53.748Z,0.96
2023-12-05T15:46:26.637Z,1.63
2023-12-05T15:49:00.242Z,1.95
2023-12-05T15:51:39.702Z,1.35
2023-12-05T15:54:11.216Z,1.49
2023-12-05T15:56:43.344Z,1.43
2023-12-05T15:59:20.962Z,1.43
2023-12-05T16:01:52.829Z,1.53
2023-12-05T16:04:24.737Z,1.32
2023-12-05T16:06:58.538Z,1.16
2023-12-05T16:09:33.419Z,1.53
2023-12-05T16:12:05.526Z,0.93
2023-12-05T16:14:42.231Z,0.85
2023-12-05T16:17:13.984Z,1.14
2023-12-05T16:19:45.779Z,1.36
2023-12-05T16:22:17.794Z,1.00
2023-12-05T16:24:49.449Z,0.70
2023-12-05T16:27:22.118Z,0.90
2023-12-05T16:29:57.041Z,1.15
2023-12-05T16:32:30.250Z,0.83
2023-12-05T16:35:02.802Z,0.55
2023-12-05T16:37:36.555Z,0.98
2023-12-05T16:40:23.223Z,1.41
2023-12-05T16:42:56.022Z,1.15
2023-12-05T16:45:30.812Z,1.44
2023-12-05T16:48:05.510Z,1.40
2023-12-05T16:50:37.868Z,1.03
2023-12-05T16:53:11.379Z,1.09
2023-12-05T16:55:44.171Z,1.08
2023-12-05T16:58:20.676Z,1.05
2023-12-05T17:00:56.826Z,1.30
2023-12-05T17:03:29.193Z,1.11
2023-12-05T17:06:01.351Z,1.26
2023-12-05T17:08:34.394Z,1.43
2023-12-05T17:11:07.016Z,0.95
2023-12-05T17:13:38.949Z,0.17
2023-12-05T17:16:13.663Z,0.38
2023-12-05T17:18:47.661Z,0.11
2023-12-05T17:21:20.763Z,0.11
2023-12-05T17:23:53.250Z,0.19
2023-12-05T17:26:26.274Z,0.22
2023-12-05T17:28:58.234Z,0.17
2023-12-05T17:31:32.800Z,0.30
2023-12-05T17:34:05.134Z,0.25
2023-12-05T17:36:37.110Z,0.21
2023-12-05T17:39:08.844Z,0.35
2023-12-05T17:41:40.592Z,0.29
2023-12-05T17:44:12.333Z,0.36
2023-12-05T17:46:46.669Z,0.35
2023-12-05T17:49:19.643Z,0.25
2023-12-05T17:51:56.691Z,0.39
2023-12-05T17:54:47.952Z,0.08
2023-12-05T17:57:24.070Z,0.36
2023-12-05T17:59:59.147Z,0.39
2023-12-05T18:02:36.266Z,0.61
2023-12-05T18:05:10.379Z,0.50
2023-12-05T18:07:54.458Z,0.37
2023-12-05T18:10:31.236Z,0.44
2023-12-05T18:13:03.155Z,0.28
2023-12-05T18:15:35.945Z,0.40
2023-12-05T18:18:15.668Z,0.25
2023-12-05T18:21:21.413Z,0.09
2023-12-05T18:23:54.312Z,0.17
2023-12-05T18:26:29.587Z,0.03
2023-12-05T18:29:01.913Z,0.25
2023-12-05T18:31:34.482Z,0.02
2023-12-05T18:34:09.808Z,0.10
2023-12-05T18:36:42.445Z,0.08
2023-12-05T18:39:14.815Z,0.04
2023-12-05T18:41:47.649Z,0.10
2023-12-05T18:44:19.799Z,0.20
2023-12-05T18:46:52.488Z,0.22
2023-12-05T18:49:29.225Z,0.50
2023-12-05T18:52:02.620Z,0.42
2023-12-05T18:54:39.581Z,0.30
2023-12-05T18:57:13.920Z,0.35
2023-12-05T18:59:47.048Z,0.25
2023-12-05T19:02:20.090Z,0.20
2023-12-05T19:04:57.204Z,-0.11
2023-12-05T19:07:30.402Z,-0.15
2023-12-05T19:10:08.153Z,-0.26
2023-12-05T19:19:19.421Z,0.11
2023-12-05T19:21:54.506Z,0.34
2023-12-05T19:24:26.469Z,0.13
2023-12-05T19:27:00.665Z,-0.04
2023-12-05T19:29:33.737Z,0.17
2023-12-05T19:32:08.766Z,0.21
2023-12-05T19:34:43.859Z,0.24
2023-12-05T19:37:22.039Z,0.26
2023-12-05T19:39:53.940Z,0.33
2023-12-05T19:42:27.635Z,0.24
2023-12-05T19:44:59.691Z,0.38
2023-12-05T19:47:34.881Z,0.42
2023-12-05T19:50:15.406Z,0.66
2023-12-05T19:52:51.086Z,0.35
2023-12-05T19:55:26.950Z,0.42
2023-12-05T19:58:01.580Z,0.50
2023-12-05T20:00:34.074Z,0.52
2023-12-05T20:03:08.797Z,0.50
2023-12-05T20:05:40.976Z,0.40
2023-12-05T20:08:16.196Z,0.26
2023-12-05T20:10:50.350Z,0.36
2023-12-05T20:13:22.631Z,0.12
2023-12-05T20:15:55.845Z,0.23
2023-12-05T20:18:30.731Z,0.12
2023-12-05T20:21:03.067Z,-0.03
2023-12-05T20:23:38.213Z,0.06
2023-12-05T20:26:10.276Z,0.21
2023-12-05T20:28:42.599Z,0.45
2023-12-05T20:31:15.347Z,0.76
2023-12-05T20:33:47.945Z,0.66
2023-12-05T20:36:19.928Z,0.49
2023-12-05T20:38:55.223Z,0.32
2023-12-05T20:41:27.221Z,0.46
2023-12-05T20:44:00.124Z,0.41
2023-12-05T20:46:32.197Z,0.37
2023-12-05T20:49:06.250Z,0.27
2023-12-05T20:51:52.648Z,0.33
2023-12-05T20:54:27.732Z,0.47
2023-12-05T20:56:59.805Z,0.42
2023-12-05T20:59:32.366Z,0.48
2023-12-05T21:02:06.488Z,0.50
2023-12-05T21:04:44.627Z,0.47
2023-12-05T21:07:20.085Z,0.39
2023-12-05T21:09:55.364Z,0.46
2023-12-05T21:12:27.361Z,0.47
2023-12-05T21:15:12.338Z,0.62
2023-12-05T21:17:47.746Z,0.79
2023-12-05T21:20:23.211Z,0.58
2023-12-05T21:23:06.683Z,0.45
2023-12-05T21:25:41.662Z,0.45
2023-12-05T21:28:17.476Z,0.35
2023-12-05T21:30:55.831Z,0.58
2023-12-05T21:33:27.943Z,0.38
2023-12-05T21:36:00.811Z,0.46
2023-12-05T21:38:34.668Z,0.46
2023-12-05T21:41:12.201Z,0.65
2023-12-05T21:43:44.125Z,0.56
2023-12-05T21:46:24.962Z,0.81
2023-12-05T21:48:57.085Z,0.75
2023-12-05T21:51:32.211Z,0.70
2023-12-05T21:54:04.557Z,0.69
2023-12-05T21:56:41.672Z,0.48
2023-12-05T21:59:16.999Z,0.63
2023-12-05T22:01:52.100Z,0.63
2023-12-05T22:04:25.497Z,0.76
2023-12-05T22:06:59.768Z,0.49
2023-12-05T22:09:32.424Z,0.71
2023-12-05T22:12:07.766Z,0.63
2023-12-05T22:14:42.227Z,0.77
2023-12-05T22:17:19.724Z,0.62
2023-12-05T22:19:51.330Z,0.87
2023-12-05T22:22:24.951Z,0.82
2023-12-05T22:25:00.032Z,0.98
2023-12-05T22:34:31.675Z,0.85
2023-12-05T22:37:16.937Z,0.94
2023-12-05T22:39:49.521Z,0.82
2023-12-05T22:45:07.964Z,0.79
2023-12-05T22:47:42.665Z,0.72
2023-12-05T22:50:14.643Z,0.84
2023-12-05T22:52:46.656Z,0.52
2023-12-05T22:55:18.556Z,0.62
2023-12-05T22:57:50.702Z,0.61
2023-12-05T23:00:25.653Z,0.69
2023-12-05T23:03:04.994Z,0.67
2023-12-05T23:05:37.573Z,0.60
2023-12-05T23:08:09.766Z,0.59
2023-12-05T23:10:41.383Z,0.71
2023-12-05T23:13:13.486Z,0.64
2023-12-05T23:15:45.354Z,0.52
2023-12-05T23:18:20.871Z,0.55
2023-12-05T23:20:53.689Z,0.60
2023-12-05T23:23:25.665Z,0.46
2023-12-05T23:25:58.100Z,0.50
2023-12-05T23:28:31.537Z,0.55
2023-12-05T23:31:04.876Z,0.66
2023-12-05T23:33:39.850Z,0.71
2023-12-05T23:36:13.271Z,0.70
2023-12-05T23:38:45.360Z,0.87
2023-12-05T23:41:19.896Z,1.10
2023-12-05T23:43:52.300Z,0.98
2023-12-05T23:46:23.999Z,1.02
2023-12-05T23:48:58.745Z,0.84
2023-12-05T23:51:30.559Z,0.73
2023-12-05T23:54:02.510Z,1.80
2023-12-05T23:56:34.559Z,0.94
2023-12-05T23:59:06.775Z,0.80
