createdAt,value
2018-04-17T00:00:40.115Z,99.99
2018-04-17T00:01:40.038Z,99.99
2018-04-17T00:02:39.961Z,99.99
2018-04-17T00:03:39.881Z,99.99
2018-04-17T00:04:39.800Z,99.99
2018-04-17T00:05:39.724Z,99.99
2018-04-17T00:06:39.664Z,99.99
2018-04-17T00:07:39.575Z,99.99
2018-04-17T00:08:39.489Z,99.99
2018-04-17T00:09:39.411Z,99.99
2018-04-17T00:10:39.332Z,99.99
2018-04-17T00:11:39.256Z,99.99
2018-04-17T00:12:39.182Z,99.99
2018-04-17T00:13:39.098Z,99.99
2018-04-17T00:14:39.020Z,99.99
2018-04-17T00:15:38.956Z,99.99
2018-04-17T00:16:38.866Z,99.99
2018-04-17T00:17:38.789Z,99.99
2018-04-17T00:18:38.711Z,99.99
2018-04-17T00:19:38.630Z,99.99
2018-04-17T00:20:38.551Z,99.99
2018-04-17T00:21:38.470Z,99.99
2018-04-17T00:22:38.397Z,99.99
2018-04-17T00:23:38.333Z,99.99
2018-04-17T00:24:38.240Z,99.99
2018-04-17T00:25:38.159Z,99.99
2018-04-17T00:26:38.081Z,99.99
2018-04-17T00:27:38.004Z,99.99
2018-04-17T00:28:37.922Z,99.99
2018-04-17T00:29:37.849Z,99.99
2018-04-17T00:30:37.768Z,99.99
2018-04-17T00:31:37.691Z,99.99
2018-04-17T00:32:37.634Z,99.99
2018-04-17T00:33:37.532Z,99.99
2018-04-17T00:34:37.453Z,99.99
2018-04-17T00:35:37.375Z,99.84
2018-04-17T00:36:37.313Z,99.94
2018-04-17T00:37:37.219Z,99.94
2018-04-17T00:38:37.160Z,99.99
2018-04-17T00:39:37.064Z,99.99
2018-04-17T00:40:36.984Z,99.99
2018-04-17T00:41:36.904Z,99.99
2018-04-17T00:42:36.835Z,99.99
2018-04-17T00:43:36.750Z,99.99
2018-04-17T00:44:36.671Z,99.99
2018-04-17T00:45:36.594Z,99.99
2018-04-17T00:46:36.515Z,99.99
2018-04-17T00:47:36.442Z,99.99
2018-04-17T00:48:36.359Z,99.94
2018-04-17T00:49:36.282Z,99.99
2018-04-17T00:50:36.209Z,99.99
2018-04-17T00:51:36.125Z,99.99
2018-04-17T00:52:36.046Z,99.99
2018-04-17T00:53:35.967Z,99.99
2018-04-17T00:54:35.899Z,99.99
2018-04-17T00:55:35.814Z,99.99
2018-04-17T00:56:35.738Z,99.99
2018-04-17T00:57:35.653Z,99.99
2018-04-17T00:58:35.577Z,99.99
2018-04-17T00:59:35.514Z,99.99
2018-04-17T01:00:35.421Z,99.99
2018-04-17T01:01:35.341Z,99.99
2018-04-17T01:02:35.264Z,99.99
2018-04-17T01:03:35.187Z,99.99
2018-04-17T01:04:35.106Z,99.99
2018-04-17T01:05:35.029Z,99.99
2018-04-17T01:06:34.950Z,99.99
2018-04-17T01:07:34.878Z,99.99
2018-04-17T01:08:34.792Z,99.99
2018-04-17T01:09:34.716Z,99.99
2018-04-17T01:10:34.641Z,99.99
2018-04-17T01:11:34.557Z,99.99
2018-04-17T01:12:34.479Z,99.99
2018-04-17T01:13:34.403Z,99.99
2018-04-17T01:14:34.322Z,99.99
2018-04-17T01:15:34.244Z,99.99
2018-04-17T01:16:34.169Z,99.99
2018-04-17T01:17:34.083Z,99.99
2018-04-17T01:18:34.070Z,99.99
2018-04-17T01:19:33.938Z,99.99
2018-04-17T01:20:33.847Z,99.99
2018-04-17T01:21:33.767Z,99.99
2018-04-17T01:22:33.710Z,99.99
2018-04-17T01:23:33.615Z,99.99
2018-04-17T01:24:33.531Z,99.99
2018-04-17T01:25:33.452Z,99.99
2018-04-17T01:26:33.380Z,99.99
2018-04-17T01:27:33.295Z,99.99
2018-04-17T01:28:33.222Z,99.99
2018-04-17T01:29:33.143Z,99.99
2018-04-17T01:30:33.075Z,99.99
2018-04-17T01:31:32.988Z,99.99
2018-04-17T01:32:32.920Z,99.99
2018-04-17T01:33:32.825Z,99.99
2018-04-17T01:34:32.762Z,99.99
2018-04-17T01:35:32.670Z,99.99
2018-04-17T01:36:32.594Z,99.99
2018-04-17T01:37:32.510Z,99.99
2018-04-17T01:38:32.436Z,99.99
2018-04-17T01:39:32.354Z,99.99
2018-04-17T01:40:32.274Z,99.99
2018-04-17T01:41:32.201Z,99.99
2018-04-17T01:42:32.123Z,99.99
2018-04-17T01:43:32.039Z,99.99
2018-04-17T01:44:31.962Z,99.99
2018-04-17T01:45:31.895Z,99.99
2018-04-17T01:46:31.803Z,99.99
2018-04-17T01:47:31.724Z,99.99
2018-04-17T01:48:31.644Z,99.99
2018-04-17T01:49:31.565Z,99.99
2018-04-17T01:50:31.490Z,99.98
2018-04-17T01:51:31.409Z,99.79
2018-04-17T01:52:31.330Z,99.99
2018-04-17T01:53:31.261Z,99.99
2018-04-17T01:54:31.175Z,99.99
2018-04-17T01:55:31.098Z,99.99
2018-04-17T01:56:31.018Z,99.99
2018-04-17T01:57:30.937Z,99.99
2018-04-17T01:58:30.907Z,99.99
2018-04-17T01:59:30.784Z,99.99
2018-04-17T02:00:30.701Z,99.99
2018-04-17T02:01:30.630Z,99.99
2018-04-17T02:02:30.551Z,99.99
2018-04-17T02:03:30.471Z,99.99
2018-04-17T02:04:30.387Z,99.99
2018-04-17T02:05:30.311Z,99.99
2018-04-17T02:06:30.233Z,99.99
2018-04-17T02:07:30.157Z,99.99
2018-04-17T02:08:30.088Z,99.99
2018-04-17T02:09:30.026Z,99.99
2018-04-17T02:10:29.922Z,99.99
2018-04-17T02:11:29.842Z,99.99
2018-04-17T02:12:29.758Z,99.99
2018-04-17T02:13:29.683Z,99.99
2018-04-17T02:14:29.602Z,99.99
2018-04-17T02:15:29.526Z,99.99
2018-04-17T02:16:29.447Z,99.99
2018-04-17T02:17:29.367Z,99.99
2018-04-17T02:18:29.287Z,99.99
2018-04-17T02:19:29.210Z,99.99
2018-04-17T02:20:29.130Z,99.99
2018-04-17T02:21:29.057Z,99.99
2018-04-17T02:22:28.975Z,99.99
2018-04-17T02:23:28.898Z,99.99
2018-04-17T02:24:28.829Z,99.99
2018-04-17T02:25:28.746Z,99.99
2018-04-17T02:26:28.679Z,99.99
2018-04-17T02:27:28.623Z,99.99
2018-04-17T02:28:28.500Z,99.99
2018-04-17T02:29:28.423Z,99.99
2018-04-17T02:30:28.354Z,99.99
2018-04-17T02:31:28.269Z,99.99
2018-04-17T02:32:28.188Z,99.99
2018-04-17T02:33:28.113Z,99.99
2018-04-17T02:34:28.030Z,99.99
2018-04-17T02:35:27.955Z,99.99
2018-04-17T02:36:27.872Z,99.99
2018-04-17T02:37:27.809Z,99.99
2018-04-17T02:38:27.715Z,99.99
2018-04-17T02:39:27.652Z,99.99
2018-04-17T02:40:27.559Z,99.99
2018-04-17T02:41:27.491Z,99.99
2018-04-17T02:42:27.431Z,99.99
2018-04-17T02:43:27.321Z,99.99
2018-04-17T02:44:27.249Z,99.99
2018-04-17T02:45:27.165Z,99.99
2018-04-17T02:46:27.086Z,99.99
2018-04-17T02:47:27.007Z,99.99
2018-04-17T02:48:26.929Z,99.99
2018-04-17T02:49:26.859Z,99.99
2018-04-17T02:50:26.771Z,99.99
2018-04-17T02:51:26.700Z,99.99
2018-04-17T02:52:26.612Z,99.99
2018-04-17T02:53:26.533Z,99.99
2018-04-17T02:54:26.456Z,99.99
2018-04-17T02:55:26.374Z,99.99
2018-04-17T02:56:26.297Z,99.99
2018-04-17T02:57:26.225Z,99.99
2018-04-17T02:58:26.136Z,99.99
2018-04-17T02:59:26.092Z,99.99
2018-04-17T03:00:25.978Z,99.99
2018-04-17T03:01:25.903Z,99.99
2018-04-17T03:02:25.820Z,99.99
2018-04-17T03:03:25.740Z,99.99
2018-04-17T03:04:25.661Z,99.99
2018-04-17T03:05:25.588Z,99.99
2018-04-17T03:06:25.504Z,99.99
2018-04-17T03:07:25.425Z,99.99
2018-04-17T03:08:25.345Z,99.99
2018-04-17T03:09:25.269Z,99.99
2018-04-17T03:10:25.197Z,99.99
2018-04-17T03:11:25.108Z,99.99
2018-04-17T03:12:25.028Z,99.99
2018-04-17T03:13:24.961Z,99.99
2018-04-17T03:14:24.873Z,99.99
2018-04-17T03:15:24.794Z,99.99
2018-04-17T03:16:24.745Z,99.99
2018-04-17T03:17:24.636Z,99.99
2018-04-17T03:18:24.556Z,99.99
2018-04-17T03:19:24.475Z,99.99
2018-04-17T03:20:24.396Z,99.99
2018-04-17T03:21:24.322Z,99.99
2018-04-17T03:22:24.244Z,99.99
2018-04-17T03:23:24.161Z,99.99
2018-04-17T03:24:24.081Z,99.99
2018-04-17T03:25:24.058Z,99.99
2018-04-17T03:26:23.927Z,99.99
2018-04-17T03:27:23.848Z,99.99
2018-04-17T03:28:23.765Z,99.99
2018-04-17T03:29:23.689Z,99.99
2018-04-17T03:30:23.608Z,99.99
2018-04-17T03:31:23.531Z,99.99
2018-04-17T03:32:23.450Z,99.99
2018-04-17T03:33:23.378Z,99.99
2018-04-17T03:34:23.291Z,99.99
2018-04-17T03:35:23.212Z,99.99
2018-04-17T03:36:23.134Z,99.99
2018-04-17T03:37:23.064Z,99.99
2018-04-17T03:38:22.973Z,99.99
2018-04-17T03:39:22.897Z,99.99
2018-04-17T03:40:22.829Z,99.99
2018-04-17T03:41:22.753Z,99.99
2018-04-17T03:42:22.661Z,99.99
2018-04-17T03:43:22.580Z,99.99
2018-04-17T03:44:22.513Z,99.99
2018-04-17T03:45:22.425Z,99.99
2018-04-17T03:46:22.341Z,99.99
2018-04-17T03:47:22.266Z,99.99
2018-04-17T03:48:22.186Z,99.99
2018-04-17T03:49:22.106Z,99.99
2018-04-17T03:50:22.027Z,99.99
2018-04-17T03:51:21.950Z,99.99
2018-04-17T03:52:21.866Z,99.99
2018-04-17T03:53:21.788Z,99.99
2018-04-17T03:54:21.709Z,99.99
2018-04-17T03:55:21.636Z,99.99
2018-04-17T03:56:21.552Z,99.99
2018-04-17T03:57:21.478Z,99.99
2018-04-17T03:58:21.395Z,99.99
2018-04-17T03:59:21.316Z,99.99
2018-04-17T04:00:21.246Z,99.99
2018-04-17T04:01:21.156Z,99.99
2018-04-17T04:02:21.081Z,99.99
2018-04-17T04:03:21.001Z,99.99
2018-04-17T04:04:20.920Z,99.99
2018-04-17T04:05:20.844Z,99.99
2018-04-17T04:06:20.763Z,99.99
2018-04-17T04:07:20.700Z,99.99
2018-04-17T04:08:20.605Z,99.99
2018-04-17T04:09:20.528Z,99.99
2018-04-17T04:10:20.451Z,99.99
2018-04-17T04:11:20.387Z,99.99
2018-04-17T04:12:20.290Z,99.99
2018-04-17T04:13:20.231Z,99.99
2018-04-17T04:14:20.134Z,99.99
2018-04-17T04:15:20.057Z,99.99
2018-04-17T04:16:19.976Z,99.99
2018-04-17T04:17:19.893Z,99.99
2018-04-17T04:18:19.815Z,99.99
2018-04-17T04:19:19.744Z,99.99
2018-04-17T04:20:19.658Z,99.99
2018-04-17T04:21:19.583Z,99.99
2018-04-17T04:22:19.501Z,99.99
2018-04-17T04:23:19.421Z,99.99
2018-04-17T04:24:19.344Z,99.99
2018-04-17T04:25:19.261Z,99.99
2018-04-17T04:26:19.186Z,99.99
2018-04-17T04:27:19.108Z,99.99
2018-04-17T04:28:19.028Z,99.99
2018-04-17T04:29:18.945Z,99.99
2018-04-17T04:30:18.881Z,99.99
2018-04-17T04:31:18.790Z,99.99
2018-04-17T04:32:18.711Z,99.99
2018-04-17T04:33:18.643Z,99.99
2018-04-17T04:34:18.553Z,99.99
2018-04-17T04:35:18.474Z,99.99
2018-04-17T04:36:18.395Z,99.99
2018-04-17T04:37:18.317Z,99.99
2018-04-17T04:38:18.234Z,99.99
2018-04-17T04:39:18.159Z,99.99
2018-04-17T04:40:18.078Z,99.99
2018-04-17T04:41:18.001Z,99.99
2018-04-17T04:42:17.921Z,99.99
2018-04-17T04:43:17.843Z,99.99
2018-04-17T04:44:17.773Z,99.89
2018-04-17T04:45:17.694Z,99.60
2018-04-17T04:46:17.622Z,99.41
2018-04-17T04:47:17.528Z,99.22
2018-04-17T04:48:17.447Z,98.84
2018-04-17T04:49:17.374Z,99.22
2018-04-17T04:50:17.292Z,99.89
2018-04-17T04:51:17.214Z,99.41
2018-04-17T04:52:17.133Z,99.22
2018-04-17T04:53:17.083Z,99.22
2018-04-17T04:54:16.979Z,99.51
2018-04-17T04:55:17.016Z,99.79
2018-04-17T04:56:16.857Z,99.98
2018-04-17T04:57:16.740Z,99.60
2018-04-17T04:58:16.670Z,99.41
2018-04-17T04:59:16.581Z,99.32
2018-04-17T05:00:16.502Z,98.94
2018-04-17T05:01:16.425Z,99.32
2018-04-17T05:02:16.347Z,99.32
2018-04-17T05:03:16.264Z,99.32
2018-04-17T05:04:16.188Z,98.65
2018-04-17T05:05:16.109Z,99.03
2018-04-17T05:06:16.029Z,98.84
2018-04-17T05:07:15.953Z,99.51
2018-04-17T05:08:15.871Z,99.22
2018-04-17T05:09:15.795Z,98.55
2018-04-17T05:10:15.715Z,99.22
2018-04-17T05:11:15.636Z,99.32
2018-04-17T05:12:15.556Z,99.41
2018-04-17T05:13:15.493Z,99.69
2018-04-17T05:14:15.417Z,99.13
2018-04-17T05:15:15.340Z,99.22
2018-04-17T05:16:15.242Z,99.41
2018-04-17T05:17:15.163Z,98.36
2018-04-17T05:18:15.083Z,99.41
2018-04-17T05:19:15.007Z,99.03
2018-04-17T05:20:14.936Z,98.46
2018-04-17T05:21:14.848Z,99.32
2018-04-17T05:22:14.768Z,99.32
2018-04-17T05:23:14.692Z,99.60
2018-04-17T05:24:14.618Z,99.99
2018-04-17T05:25:15.228Z,99.98
2018-04-17T05:26:14.470Z,99.41
2018-04-17T05:27:14.379Z,99.22
2018-04-17T05:28:14.298Z,98.84
2018-04-17T05:29:14.728Z,99.03
2018-04-17T05:30:14.137Z,98.27
2018-04-17T05:31:14.059Z,98.55
2018-04-17T05:32:14.008Z,98.36
2018-04-17T05:33:13.905Z,98.55
2018-04-17T05:34:13.831Z,98.74
2018-04-17T05:35:13.742Z,98.65
2018-04-17T05:36:13.663Z,99.22
2018-04-17T05:37:13.584Z,99.41
2018-04-17T05:38:13.525Z,99.03
2018-04-17T05:39:13.430Z,98.74
2018-04-17T05:40:13.409Z,99.03
2018-04-17T05:41:13.269Z,98.55
2018-04-17T05:42:13.188Z,99.03
2018-04-17T05:43:13.114Z,98.84
2018-04-17T05:44:13.058Z,99.03
2018-04-17T05:45:12.964Z,98.36
2018-04-17T05:46:12.893Z,98.65
2018-04-17T05:47:12.784Z,98.55
2018-04-17T05:48:12.719Z,98.84
2018-04-17T05:49:12.626Z,98.36
2018-04-17T05:50:12.567Z,98.74
2018-04-17T05:51:12.484Z,98.46
2018-04-17T05:52:12.385Z,98.36
2018-04-17T05:53:12.311Z,98.36
2018-04-17T05:54:12.233Z,98.65
2018-04-17T05:55:12.154Z,98.46
2018-04-17T05:56:12.077Z,98.65
2018-04-17T05:57:12.016Z,99.03
2018-04-17T05:58:11.923Z,98.84
2018-04-17T05:59:11.843Z,98.27
2018-04-17T06:00:11.764Z,98.27
2018-04-17T06:01:11.683Z,98.08
2018-04-17T06:02:11.602Z,98.74
2018-04-17T06:03:11.540Z,98.18
2018-04-17T06:04:11.447Z,98.18
2018-04-17T06:05:11.388Z,98.27
2018-04-17T06:06:11.289Z,98.65
2018-04-17T06:07:11.255Z,98.32
2018-04-17T06:08:11.173Z,98.36
2018-04-17T06:09:11.051Z,98.13
2018-04-17T06:10:10.974Z,97.94
2018-04-17T06:11:10.900Z,97.89
2018-04-17T06:12:10.815Z,97.89
2018-04-17T06:13:10.738Z,98.27
2018-04-17T06:14:10.658Z,98.27
2018-04-17T06:15:10.644Z,97.94
2018-04-17T06:16:10.501Z,97.79
2018-04-17T06:17:10.430Z,97.13
2018-04-17T06:18:10.347Z,97.31
2018-04-17T06:19:10.267Z,97.60
2018-04-17T06:20:10.196Z,97.60
2018-04-17T06:21:10.135Z,97.60
2018-04-17T06:22:10.034Z,97.75
2018-04-17T06:23:09.962Z,98.41
2018-04-17T06:24:09.875Z,98.41
2018-04-17T06:25:09.799Z,98.22
2018-04-17T06:26:09.810Z,98.13
2018-04-17T06:27:09.642Z,98.13
2018-04-17T06:28:09.561Z,98.51
2018-04-17T06:29:09.489Z,98.32
2018-04-17T06:30:09.404Z,98.32
2018-04-17T06:31:09.327Z,98.32
2018-04-17T06:32:10.226Z,98.32
2018-04-17T06:33:09.181Z,98.13
2018-04-17T06:34:09.097Z,98.32
2018-04-17T06:35:09.028Z,98.51
2018-04-17T06:36:08.938Z,98.32
2018-04-17T06:37:08.859Z,98.89
2018-04-17T06:38:08.778Z,98.51
2018-04-17T06:39:08.705Z,98.32
2018-04-17T06:40:08.635Z,98.13
2018-04-17T06:41:08.543Z,98.51
2018-04-17T06:42:08.479Z,98.22
2018-04-17T06:43:08.387Z,97.36
2018-04-17T06:44:08.310Z,97.46
2018-04-17T06:45:08.230Z,97.27
2018-04-17T06:46:08.149Z,97.08
2018-04-17T06:47:08.073Z,97.65
2018-04-17T06:48:07.996Z,97.75
2018-04-17T06:49:07.978Z,97.56
2018-04-17T06:50:07.839Z,97.27
2018-04-17T06:51:07.760Z,96.80
2018-04-17T06:52:07.724Z,96.98
2018-04-17T06:53:07.604Z,97.17
2018-04-17T06:54:07.525Z,97.36
2018-04-17T06:55:07.453Z,97.75
2018-04-17T06:56:07.369Z,97.32
2018-04-17T06:57:07.298Z,97.17
2018-04-17T06:58:07.273Z,97.36
2018-04-17T06:59:07.134Z,97.36
2018-04-17T07:00:07.075Z,96.89
2018-04-17T07:01:06.978Z,97.27
2018-04-17T07:02:06.905Z,97.99
2018-04-17T07:03:06.843Z,97.75
2018-04-17T07:04:06.760Z,98.03
2018-04-17T07:05:06.671Z,97.80
2018-04-17T07:06:06.593Z,97.13
2018-04-17T07:07:06.511Z,97.22
2018-04-17T07:08:06.459Z,97.36
2018-04-17T07:09:06.376Z,97.51
2018-04-17T07:10:06.284Z,97.13
2018-04-17T07:11:06.205Z,97.13
2018-04-17T07:12:06.127Z,97.13
2018-04-17T07:13:06.049Z,96.65
2018-04-17T07:14:05.971Z,96.75
2018-04-17T07:15:05.900Z,97.03
2018-04-17T07:16:05.824Z,96.84
2018-04-17T07:17:05.738Z,96.17
2018-04-17T07:18:05.663Z,96.46
2018-04-17T07:19:05.582Z,96.36
2018-04-17T07:20:05.523Z,96.08
2018-04-17T07:21:05.440Z,96.36
2018-04-17T07:22:05.359Z,96.22
2018-04-17T07:23:05.276Z,96.51
2018-04-17T07:24:05.192Z,96.65
2018-04-17T07:25:05.169Z,96.32
2018-04-17T07:26:05.062Z,96.32
2018-04-17T07:27:04.960Z,96.41
2018-04-17T07:28:04.886Z,95.46
2018-04-17T07:29:04.803Z,95.94
2018-04-17T07:30:04.727Z,95.65
2018-04-17T07:31:04.653Z,95.56
2018-04-17T07:32:04.593Z,95.46
2018-04-17T07:33:04.495Z,95.17
2018-04-17T07:34:04.423Z,95.37
2018-04-17T07:35:04.341Z,95.37
2018-04-17T07:36:04.295Z,94.89
2018-04-17T07:37:04.202Z,95.37
2018-04-17T07:38:04.106Z,95.17
2018-04-17T07:39:04.031Z,95.37
2018-04-17T07:40:03.952Z,95.75
2018-04-17T07:41:03.878Z,96.51
2018-04-17T07:42:03.798Z,96.61
2018-04-17T07:43:03.745Z,96.56
2018-04-17T07:44:03.640Z,96.17
2018-04-17T07:45:03.577Z,96.17
2018-04-17T07:46:03.493Z,96.17
2018-04-17T07:47:03.458Z,95.41
2018-04-17T07:48:03.360Z,95.03
2018-04-17T07:49:03.261Z,95.08
2018-04-17T07:50:03.183Z,95.08
2018-04-17T07:51:03.111Z,95.84
2018-04-17T07:52:03.029Z,95.37
2018-04-17T07:53:02.976Z,95.65
2018-04-17T07:54:02.909Z,96.03
2018-04-17T07:55:02.801Z,96.32
2018-04-17T07:56:02.751Z,96.22
2018-04-17T07:57:02.640Z,96.22
2018-04-17T07:58:02.565Z,96.51
2018-04-17T07:59:02.491Z,96.51
2018-04-17T08:00:02.427Z,96.56
2018-04-17T08:01:02.333Z,96.27
2018-04-17T08:02:02.257Z,96.56
2018-04-17T08:03:02.182Z,95.79
2018-04-17T08:04:02.106Z,96.84
2018-04-17T08:05:02.046Z,95.79
2018-04-17T08:06:01.947Z,95.32
2018-04-17T08:07:01.874Z,95.79
2018-04-17T08:08:01.794Z,95.61
2018-04-17T08:09:01.719Z,95.79
2018-04-17T08:10:01.640Z,96.46
2018-04-17T08:11:01.568Z,96.17
2018-04-17T08:12:01.496Z,96.66
2018-04-17T08:13:01.413Z,96.37
2018-04-17T08:14:01.334Z,96.46
2018-04-17T08:15:01.257Z,95.70
2018-04-17T08:16:01.184Z,95.41
2018-04-17T08:17:01.106Z,95.61
2018-04-17T08:18:01.030Z,95.12
2018-04-17T08:19:00.956Z,95.41
2018-04-17T08:20:00.872Z,95.22
2018-04-17T08:21:00.797Z,95.56
2018-04-17T08:22:00.740Z,95.46
2018-04-17T08:23:00.654Z,95.17
2018-04-17T08:24:00.568Z,94.79
2018-04-17T08:25:00.491Z,95.17
2018-04-17T08:26:00.417Z,94.60
2018-04-17T08:27:00.337Z,94.31
2018-04-17T08:28:00.264Z,94.12
2018-04-17T08:29:00.185Z,94.31
2018-04-17T08:30:00.107Z,94.46
2018-04-17T08:31:00.035Z,94.17
2018-04-17T08:31:59.975Z,94.36
2018-04-17T08:32:59.885Z,93.79
2018-04-17T08:33:59.806Z,93.12
2018-04-17T08:34:59.726Z,92.45
2018-04-17T08:35:59.663Z,93.31
2018-04-17T08:36:59.603Z,93.21
2018-04-17T08:37:59.518Z,93.41
2018-04-17T08:38:59.424Z,93.55
2018-04-17T08:39:59.348Z,92.69
2018-04-17T08:40:59.271Z,92.30
2018-04-17T08:41:59.201Z,91.35
2018-04-17T08:42:59.132Z,91.35
2018-04-17T08:43:59.050Z,91.54
2018-04-17T08:44:58.974Z,91.45
2018-04-17T08:45:58.891Z,91.64
2018-04-17T08:46:58.820Z,91.54
2018-04-17T08:47:58.742Z,92.11
2018-04-17T08:48:58.730Z,92.59
2018-04-17T08:49:58.611Z,93.07
2018-04-17T08:50:58.515Z,93.02
2018-04-17T08:51:58.442Z,92.74
2018-04-17T08:52:58.407Z,92.16
2018-04-17T08:53:58.301Z,92.35
2018-04-17T08:54:58.214Z,91.30
2018-04-17T08:55:58.138Z,91.39
2018-04-17T08:56:58.068Z,91.39
2018-04-17T08:57:58.777Z,91.02
2018-04-17T08:58:57.934Z,91.11
2018-04-17T08:59:57.838Z,91.30
2018-04-17T09:00:57.780Z,91.78
2018-04-17T09:01:57.691Z,91.59
2018-04-17T09:02:57.621Z,91.68
2018-04-17T09:03:57.540Z,91.64
2018-04-17T09:04:57.461Z,92.11
2018-04-17T09:05:57.392Z,92.30
2018-04-17T09:06:57.313Z,92.11
2018-04-17T09:07:57.253Z,94.02
2018-04-17T09:08:57.165Z,93.84
2018-04-17T09:09:57.085Z,94.60
2018-04-17T09:10:57.013Z,94.79
2018-04-17T09:11:56.974Z,94.98
2018-04-17T09:12:56.869Z,95.17
2018-04-17T09:13:56.789Z,94.84
2018-04-17T09:14:56.708Z,95.17
2018-04-17T09:15:56.637Z,95.89
2018-04-17T09:16:56.558Z,95.32
2018-04-17T09:17:56.499Z,95.03
2018-04-17T09:18:56.408Z,93.98
2018-04-17T09:19:56.345Z,95.12
2018-04-17T09:20:56.260Z,95.03
2018-04-17T09:21:56.197Z,95.12
2018-04-17T09:22:56.111Z,95.51
2018-04-17T09:23:56.075Z,94.93
2018-04-17T09:24:55.957Z,94.74
2018-04-17T09:25:55.882Z,94.65
2018-04-17T09:26:55.805Z,93.88
2018-04-17T09:27:55.734Z,93.31
2018-04-17T09:28:55.651Z,93.31
2018-04-17T09:29:55.579Z,93.31
2018-04-17T09:30:55.504Z,94.02
2018-04-17T09:31:55.425Z,94.41
2018-04-17T09:32:55.362Z,95.17
2018-04-17T09:33:55.276Z,94.98
2018-04-17T09:34:55.205Z,94.50
2018-04-17T09:35:55.130Z,94.31
2018-04-17T09:36:55.050Z,94.02
2018-04-17T09:37:54.988Z,92.97
2018-04-17T09:38:54.921Z,93.35
2018-04-17T09:39:54.832Z,94.31
2018-04-17T09:40:54.750Z,94.12
2018-04-17T09:41:54.671Z,93.50
2018-04-17T09:42:54.633Z,92.73
2018-04-17T09:43:54.534Z,93.69
2018-04-17T09:44:54.471Z,93.40
2018-04-17T09:45:54.377Z,92.73
2018-04-17T09:46:54.318Z,93.50
2018-04-17T09:47:54.228Z,93.59
2018-04-17T09:48:54.154Z,93.02
2018-04-17T09:49:54.100Z,92.63
2018-04-17T09:50:53.998Z,93.02
2018-04-17T09:51:53.920Z,92.30
2018-04-17T09:52:53.848Z,92.40
2018-04-17T09:53:53.775Z,92.40
2018-04-17T09:54:53.697Z,91.72
2018-04-17T09:55:53.623Z,91.72
2018-04-17T09:56:53.551Z,92.21
2018-04-17T09:57:53.482Z,92.87
2018-04-17T09:58:53.396Z,92.11
2018-04-17T09:59:53.328Z,91.44
2018-04-17T10:00:53.248Z,92.49
2018-04-17T10:01:53.173Z,91.34
2018-04-17T10:02:53.110Z,91.86
2018-04-17T10:03:53.021Z,91.67
2018-04-17T10:04:52.958Z,91.58
2018-04-17T10:05:52.878Z,91.58
2018-04-17T10:06:52.814Z,90.62
2018-04-17T10:07:52.743Z,91.29
2018-04-17T10:08:52.740Z,91.10
2018-04-17T10:09:52.576Z,89.76
2018-04-17T10:10:52.501Z,88.23
2018-04-17T10:11:52.426Z,88.23
2018-04-17T10:12:52.351Z,87.98
2018-04-17T10:13:52.303Z,87.98
2018-04-17T10:14:52.202Z,87.60
2018-04-17T10:15:52.129Z,87.60
2018-04-17T10:16:52.051Z,87.31
2018-04-17T10:17:51.986Z,86.74
2018-04-17T10:18:51.903Z,85.78
2018-04-17T10:19:51.830Z,85.01
2018-04-17T10:20:51.761Z,85.05
2018-04-17T10:21:51.684Z,85.15
2018-04-17T10:22:51.632Z,84.77
2018-04-17T10:23:51.533Z,85.15
2018-04-17T10:24:51.464Z,84.67
2018-04-17T10:25:51.391Z,84.09
2018-04-17T10:26:51.312Z,82.37
2018-04-17T10:27:51.241Z,81.12
2018-04-17T10:28:51.169Z,80.40
2018-04-17T10:29:51.105Z,79.82
2018-04-17T10:30:51.045Z,78.00
2018-04-17T10:31:50.950Z,79.44
2018-04-17T10:32:50.875Z,77.80
2018-04-17T10:33:50.846Z,76.94
2018-04-17T10:34:50.723Z,74.83
2018-04-17T10:35:50.655Z,74.93
2018-04-17T10:36:50.591Z,73.49
2018-04-17T10:37:50.501Z,72.33
2018-04-17T10:38:50.433Z,72.43
2018-04-17T10:39:50.354Z,69.74
2018-04-17T10:40:50.286Z,72.08
2018-04-17T10:41:50.226Z,70.64
2018-04-17T10:42:50.141Z,71.03
2018-04-17T10:43:50.062Z,70.84
2018-04-17T10:44:49.990Z,68.15
2018-04-17T10:45:49.919Z,68.73
2018-04-17T10:46:49.845Z,69.40
2018-04-17T10:47:49.773Z,69.40
2018-04-17T10:48:49.698Z,68.47
2018-04-17T10:49:49.626Z,67.90
2018-04-17T10:50:49.564Z,65.40
2018-04-17T10:51:49.479Z,64.59
2018-04-17T10:52:49.405Z,65.59
2018-04-17T10:53:49.385Z,67.22
2018-04-17T10:54:49.261Z,65.20
2018-04-17T10:55:49.206Z,65.01
2018-04-17T10:56:49.115Z,64.25
2018-04-17T10:57:49.044Z,65.30
2018-04-17T10:58:48.971Z,65.97
2018-04-17T10:59:48.942Z,65.30
2018-04-17T11:00:48.828Z,65.49
2018-04-17T11:01:48.757Z,65.91
2018-04-17T11:02:48.749Z,66.30
2018-04-17T11:03:48.682Z,65.05
2018-04-17T11:04:48.639Z,64.47
2018-04-17T11:05:48.477Z,61.11
2018-04-17T11:06:48.390Z,60.72
2018-04-17T11:07:48.328Z,59.95
2018-04-17T11:08:48.244Z,59.76
2018-04-17T11:09:48.194Z,59.09
2018-04-17T11:10:48.108Z,58.45
2018-04-17T11:11:48.033Z,57.00
2018-04-17T11:12:47.957Z,56.52
2018-04-17T11:13:48.814Z,55.56
2018-04-17T11:14:47.813Z,57.48
2018-04-17T11:15:47.745Z,57.32
2018-04-17T11:16:47.673Z,56.93
2018-04-17T11:17:47.598Z,56.74
2018-04-17T11:18:47.540Z,55.88
2018-04-17T11:19:47.459Z,54.91
2018-04-17T11:20:47.386Z,55.68
2018-04-17T11:21:47.311Z,56.96
2018-04-17T11:22:47.240Z,55.33
2018-04-17T11:23:47.182Z,57.25
2018-04-17T11:24:47.096Z,55.62
2018-04-17T11:25:47.025Z,56.10
2018-04-17T11:26:46.952Z,55.13
2018-04-17T11:27:46.883Z,53.91
2018-04-17T11:28:46.812Z,53.81
2018-04-17T11:29:46.737Z,54.58
2018-04-17T11:30:46.666Z,56.12
2018-04-17T11:31:46.598Z,57.57
2018-04-17T11:32:46.525Z,54.97
2018-04-17T11:33:46.458Z,55.07
2018-04-17T11:34:46.399Z,56.22
2018-04-17T11:35:46.311Z,56.03
2018-04-17T11:36:46.239Z,56.32
2018-04-17T11:37:46.177Z,55.07
2018-04-17T11:38:46.098Z,55.38
2018-04-17T11:39:46.027Z,56.15
2018-04-17T11:40:45.960Z,54.90
2018-04-17T11:41:45.888Z,55.67
2018-04-17T11:42:45.817Z,54.80
2018-04-17T11:43:45.747Z,55.29
2018-04-17T11:44:45.678Z,54.80
2018-04-17T11:45:45.607Z,55.31
2018-04-17T11:46:45.532Z,55.31
2018-04-17T11:47:45.470Z,54.74
2018-04-17T11:48:45.409Z,52.61
2018-04-17T11:49:45.323Z,52.61
2018-04-17T11:50:45.266Z,54.18
2018-04-17T11:51:45.183Z,53.99
2018-04-17T11:52:45.108Z,51.00
2018-04-17T11:53:45.037Z,50.42
2018-04-17T11:54:44.971Z,50.42
2018-04-17T11:55:44.918Z,50.90
2018-04-17T11:56:44.830Z,52.37
2018-04-17T11:57:44.758Z,50.26
2018-04-17T11:58:45.322Z,51.12
2018-04-17T11:59:44.623Z,49.10
2018-04-17T12:00:44.552Z,48.90
2018-04-17T12:01:44.480Z,48.71
2018-04-17T12:02:44.413Z,48.44
2018-04-17T12:03:44.348Z,50.38
2018-04-17T12:04:44.275Z,51.05
2018-04-17T12:05:44.208Z,49.63
2018-04-17T12:06:44.132Z,47.22
2018-04-17T12:07:44.069Z,47.80
2018-04-17T12:08:44.113Z,46.54
2018-04-17T12:09:43.930Z,45.98
2018-04-17T12:10:43.863Z,47.24
2018-04-17T12:11:43.794Z,46.56
2018-04-17T12:12:43.732Z,46.97
2018-04-17T12:13:43.664Z,44.84
2018-04-17T12:14:43.616Z,43.49
2018-04-17T12:15:43.537Z,43.71
2018-04-17T12:16:43.471Z,44.89
2018-04-17T12:17:43.419Z,42.80
2018-04-17T12:18:43.346Z,40.59
2018-04-17T12:19:43.286Z,38.58
2018-04-17T12:20:43.220Z,38.40
2018-04-17T12:21:43.177Z,40.17
2018-04-17T12:22:43.100Z,38.83
2018-04-17T12:23:43.037Z,39.04
2018-04-17T12:24:42.990Z,38.40
2018-04-17T12:25:42.953Z,35.60
2018-04-17T12:26:42.859Z,35.23
2018-04-17T12:27:42.803Z,34.27
2018-04-17T12:28:42.741Z,32.06
2018-04-17T12:29:42.693Z,29.83
2018-04-17T12:30:42.632Z,30.45
2018-04-17T12:31:42.572Z,30.77
2018-04-17T12:32:42.516Z,30.20
2018-04-17T12:33:42.458Z,30.52
2018-04-17T12:34:42.403Z,29.97
2018-04-17T12:35:42.369Z,27.94
2018-04-17T12:36:42.295Z,22.64
2018-04-17T12:37:42.235Z,23.63
2018-04-17T12:38:42.187Z,24.90
2018-04-17T12:39:42.126Z,23.53
2018-04-17T12:40:42.072Z,25.70
2018-04-17T12:41:42.037Z,25.71
2018-04-17T12:42:41.975Z,23.57
2018-04-17T12:43:41.910Z,21.41
2018-04-17T12:44:41.855Z,20.32
2018-04-17T12:45:41.806Z,21.50
2018-04-17T12:46:41.758Z,21.22
2018-04-17T12:47:41.715Z,21.81
2018-04-17T12:48:41.655Z,22.31
2018-04-17T12:49:41.595Z,22.42
2018-04-17T12:50:41.537Z,23.03
2018-04-17T12:51:41.487Z,22.74