createdAt,value
2023-11-25T00:00:29.457Z,0.00
2023-11-25T00:02:56.731Z,0.00
2023-11-25T00:03:56.772Z,0.00
2023-11-25T00:04:56.741Z,0.00
2023-11-25T00:05:56.752Z,0.00
2023-11-25T00:06:56.717Z,0.00
2023-11-25T00:07:56.682Z,0.00
2023-11-25T00:08:56.685Z,0.00
2023-11-25T00:09:56.823Z,0.00
2023-11-25T00:12:24.621Z,0.00
2023-11-25T00:13:24.802Z,0.00
2023-11-25T00:16:02.603Z,0.00
2023-11-25T00:17:02.611Z,0.00
2023-11-25T00:18:02.536Z,0.00
2023-11-25T00:20:29.587Z,0.00
2023-11-25T00:21:29.486Z,0.00
2023-11-25T00:22:29.557Z,0.00
2023-11-25T00:24:56.484Z,0.00
2023-11-25T00:25:56.536Z,0.00
2023-11-25T00:26:56.551Z,0.00
2023-11-25T00:29:23.401Z,0.00
2023-11-25T00:30:23.412Z,0.00
2023-11-25T00:31:32.564Z,0.00
2023-11-25T00:32:23.477Z,0.00
2023-11-25T00:34:50.427Z,0.00
2023-11-25T00:35:50.369Z,0.00
2023-11-25T00:36:50.412Z,0.00
2023-11-25T00:37:50.400Z,0.00
2023-11-25T00:38:50.388Z,0.00
2023-11-25T00:39:50.474Z,0.00
2023-11-25T00:40:50.442Z,0.00
2023-11-25T00:41:50.344Z,0.00
2023-11-25T00:42:50.487Z,0.00
2023-11-25T00:43:50.347Z,0.00
2023-11-25T00:46:18.422Z,0.00
2023-11-25T00:47:18.469Z,0.00
2023-11-25T00:48:18.358Z,0.00
2023-11-25T00:49:18.501Z,0.00
2023-11-25T00:50:26.898Z,0.00
2023-11-25T00:51:18.356Z,0.00
2023-11-25T00:52:18.474Z,0.00
2023-11-25T00:53:18.308Z,0.00
2023-11-25T00:54:19.085Z,0.00
2023-11-25T00:56:45.270Z,0.00
2023-11-25T00:57:45.313Z,0.00
2023-11-25T01:00:12.198Z,0.00
2023-11-25T01:01:12.778Z,0.00
2023-11-25T01:02:12.201Z,0.00
2023-11-25T01:03:12.242Z,0.00
2023-11-25T01:04:12.190Z,0.00
2023-11-25T01:05:12.334Z,0.00
2023-11-25T01:07:39.201Z,0.00
2023-11-25T01:08:39.097Z,0.00
2023-11-25T01:09:39.178Z,0.00
2023-11-25T01:10:39.132Z,0.00
2023-11-25T01:11:39.103Z,0.00
2023-11-25T01:12:39.097Z,0.00
2023-11-25T01:13:39.188Z,0.00
2023-11-25T01:14:39.112Z,0.00
2023-11-25T01:15:39.677Z,0.00
2023-11-25T01:16:39.115Z,0.00
2023-11-25T01:17:39.167Z,0.00
2023-11-25T01:18:39.007Z,0.00
2023-11-25T01:19:39.840Z,0.00
2023-11-25T01:20:39.992Z,0.00
2023-11-25T01:21:39.087Z,0.00
2023-11-25T01:22:39.022Z,0.00
2023-11-25T01:23:38.937Z,0.00
2023-11-25T01:24:38.950Z,0.00
2023-11-25T01:25:38.951Z,0.00
2023-11-25T01:26:39.670Z,0.00
2023-11-25T01:27:40.702Z,0.00
2023-11-25T01:28:39.129Z,0.00
2023-11-25T01:29:38.884Z,0.00
2023-11-25T01:30:38.859Z,0.00
2023-11-25T01:31:39.030Z,0.00
2023-11-25T01:32:48.275Z,0.00
2023-11-25T01:33:38.915Z,0.00
2023-11-25T01:34:38.919Z,0.00
2023-11-25T01:35:38.814Z,0.00
2023-11-25T01:36:38.831Z,0.00
2023-11-25T01:37:38.946Z,0.00
2023-11-25T01:38:38.806Z,0.00
2023-11-25T01:39:40.273Z,0.00
2023-11-25T01:42:05.736Z,0.00
2023-11-25T01:43:05.818Z,0.00
2023-11-25T01:44:05.765Z,0.00
2023-11-25T01:45:05.742Z,0.00
2023-11-25T01:46:05.855Z,0.00
2023-11-25T01:47:05.785Z,0.00
2023-11-25T01:48:05.789Z,0.00
2023-11-25T01:49:05.730Z,0.00
2023-11-25T01:50:05.684Z,0.00
2023-11-25T01:51:05.669Z,0.00
2023-11-25T01:52:05.736Z,0.00
2023-11-25T01:53:05.670Z,0.00
2023-11-25T01:54:05.637Z,0.00
2023-11-25T01:55:05.665Z,0.00
2023-11-25T01:56:05.730Z,0.00
2023-11-25T01:57:05.602Z,0.00
2023-11-25T01:58:05.823Z,0.00
2023-11-25T01:59:05.585Z,0.00
2023-11-25T02:00:05.582Z,0.00
2023-11-25T02:01:05.634Z,0.00
2023-11-25T02:02:05.638Z,0.00
2023-11-25T02:03:05.671Z,0.00
2023-11-25T02:04:05.688Z,0.00
2023-11-25T02:05:05.627Z,0.00
2023-11-25T02:06:05.512Z,0.00
2023-11-25T02:07:05.629Z,0.00
2023-11-25T02:08:05.482Z,0.00
2023-11-25T02:09:05.479Z,0.00
2023-11-25T02:10:05.513Z,0.00
2023-11-25T02:11:05.458Z,0.00
2023-11-25T02:12:05.550Z,0.00
2023-11-25T02:13:05.454Z,0.00
2023-11-25T02:14:05.423Z,0.00
2023-11-25T02:15:05.418Z,0.00
2023-11-25T02:16:06.393Z,0.00
2023-11-25T02:17:05.517Z,0.00
2023-11-25T02:18:05.523Z,0.00
2023-11-25T02:19:05.415Z,0.00
2023-11-25T02:20:05.393Z,0.00
2023-11-25T02:21:05.374Z,0.00
2023-11-25T02:22:05.418Z,0.00
2023-11-25T02:23:05.344Z,0.00
2023-11-25T02:24:05.317Z,0.00
2023-11-25T02:25:05.357Z,0.00
2023-11-25T02:26:05.488Z,0.00
2023-11-25T02:27:05.312Z,0.00
2023-11-25T02:28:05.386Z,0.00
2023-11-25T02:29:05.329Z,0.00
2023-11-25T02:30:05.292Z,0.00
2023-11-25T02:31:05.411Z,0.00
2023-11-25T02:32:05.337Z,0.00
2023-11-25T02:33:05.282Z,0.00
2023-11-25T02:34:05.315Z,0.00
2023-11-25T02:35:05.233Z,0.00
2023-11-25T02:36:05.212Z,0.00
2023-11-25T02:37:05.279Z,0.00
2023-11-25T02:38:05.183Z,0.00
2023-11-25T02:39:05.196Z,0.00
2023-11-25T02:40:05.242Z,0.00
2023-11-25T02:41:05.171Z,0.00
2023-11-25T02:42:05.138Z,0.00
2023-11-25T02:43:05.161Z,0.00
2023-11-25T02:44:05.332Z,0.00
2023-11-25T02:45:05.172Z,0.00
2023-11-25T02:46:05.119Z,0.00
2023-11-25T02:47:05.094Z,0.00
2023-11-25T02:48:05.125Z,0.00
2023-11-25T02:49:05.083Z,0.00
2023-11-25T02:50:05.072Z,0.00
2023-11-25T02:51:05.064Z,0.00
2023-11-25T02:52:05.039Z,0.00
2023-11-25T02:53:05.030Z,0.00
2023-11-25T02:54:05.032Z,0.00
2023-11-25T02:55:05.005Z,0.00
2023-11-25T02:56:04.997Z,0.00
2023-11-25T02:57:04.979Z,0.00
2023-11-25T02:58:05.028Z,0.00
2023-11-25T02:59:04.988Z,0.00
2023-11-25T03:00:04.979Z,0.00
2023-11-25T03:01:04.942Z,0.00
2023-11-25T03:02:04.995Z,0.00
2023-11-25T03:03:05.028Z,0.00
2023-11-25T03:04:04.951Z,0.00
2023-11-25T03:05:04.898Z,0.00
2023-11-25T03:06:04.886Z,0.00
2023-11-25T03:07:04.884Z,0.00
2023-11-25T03:08:04.876Z,0.00
2023-11-25T03:09:04.891Z,0.00
2023-11-25T03:10:04.838Z,0.00
2023-11-25T03:11:04.827Z,0.00
2023-11-25T03:12:04.870Z,0.00
2023-11-25T03:13:04.829Z,0.00
2023-11-25T03:14:04.791Z,0.00
2023-11-25T03:15:04.793Z,0.00
2023-11-25T03:16:04.829Z,0.00
2023-11-25T03:17:04.906Z,0.00
2023-11-25T03:18:04.796Z,0.00
2023-11-25T03:19:04.747Z,0.00
2023-11-25T03:20:04.735Z,0.00
2023-11-25T03:21:04.743Z,0.00
2023-11-25T03:22:04.774Z,0.00
2023-11-25T03:23:04.718Z,0.00
2023-11-25T03:24:04.700Z,0.00
2023-11-25T03:25:04.692Z,0.00
2023-11-25T03:26:04.671Z,0.00
2023-11-25T03:27:04.671Z,0.00
2023-11-25T03:28:04.654Z,0.00
2023-11-25T03:29:04.647Z,0.00
2023-11-25T03:30:04.621Z,0.00
2023-11-25T03:31:04.636Z,0.00
2023-11-25T03:32:04.764Z,0.00
2023-11-25T03:33:04.657Z,0.00
2023-11-25T03:34:04.589Z,0.00
2023-11-25T03:35:04.574Z,0.00
2023-11-25T03:36:04.568Z,0.00
2023-11-25T03:37:04.550Z,0.00
2023-11-25T03:38:04.534Z,0.00
2023-11-25T03:39:04.533Z,0.00
2023-11-25T03:40:04.526Z,0.00
2023-11-25T03:41:04.523Z,0.00
2023-11-25T03:42:04.530Z,0.00
2023-11-25T03:43:04.499Z,0.00
2023-11-25T03:44:04.469Z,0.00
2023-11-25T03:45:04.490Z,0.00
2023-11-25T03:46:04.505Z,0.00
2023-11-25T03:47:04.555Z,0.00
2023-11-25T03:48:04.531Z,0.00
2023-11-25T03:49:04.436Z,0.00
2023-11-25T03:50:04.429Z,0.00
2023-11-25T03:51:04.415Z,0.00
2023-11-25T03:52:04.393Z,0.00
2023-11-25T03:53:04.398Z,0.00
2023-11-25T03:54:04.414Z,0.00
2023-11-25T03:55:04.406Z,0.00
2023-11-25T03:56:04.375Z,0.00
2023-11-25T03:57:04.348Z,0.00
2023-11-25T03:58:04.341Z,0.00
2023-11-25T03:59:04.334Z,0.00
2023-11-25T04:00:04.321Z,0.00
2023-11-25T04:01:04.301Z,0.00
2023-11-25T04:02:04.452Z,0.00
2023-11-25T04:03:04.605Z,0.00
2023-11-25T04:04:04.339Z,0.00
2023-11-25T04:05:04.332Z,0.00
2023-11-25T04:06:04.242Z,0.00
2023-11-25T04:07:04.247Z,0.00
2023-11-25T04:08:04.224Z,0.00
2023-11-25T04:09:04.234Z,0.00
2023-11-25T04:10:04.206Z,0.00
2023-11-25T04:11:06.184Z,0.00
2023-11-25T04:12:04.210Z,0.00
2023-11-25T04:13:04.175Z,0.00
2023-11-25T04:14:04.172Z,0.00
2023-11-25T04:15:04.176Z,0.00
2023-11-25T04:16:04.145Z,0.00
2023-11-25T04:17:04.316Z,0.00
2023-11-25T04:18:04.173Z,0.00
2023-11-25T04:19:04.137Z,0.00
2023-11-25T04:20:04.116Z,0.00
2023-11-25T04:21:04.111Z,0.00
2023-11-25T04:22:04.083Z,0.00
2023-11-25T04:23:04.086Z,0.00
2023-11-25T04:24:04.084Z,0.00
2023-11-25T04:25:04.045Z,0.00
2023-11-25T04:26:04.035Z,0.00
2023-11-25T04:27:04.031Z,0.00
2023-11-25T04:28:04.032Z,0.00
2023-11-25T04:29:04.010Z,0.00
2023-11-25T04:30:03.993Z,0.00
2023-11-25T04:31:03.982Z,0.00
2023-11-25T04:32:04.049Z,0.00
2023-11-25T04:33:04.059Z,0.00
2023-11-25T04:34:03.962Z,0.00
2023-11-25T04:35:03.945Z,0.00
2023-11-25T04:36:03.936Z,0.00
2023-11-25T04:37:03.924Z,0.00
2023-11-25T04:38:03.927Z,0.00
2023-11-25T04:39:03.915Z,0.00
2023-11-25T04:40:03.892Z,0.00
2023-11-25T04:41:03.976Z,0.00
2023-11-25T04:42:03.904Z,0.00
2023-11-25T04:43:03.889Z,0.00
2023-11-25T04:44:03.854Z,0.00
2023-11-25T04:45:03.834Z,0.00
2023-11-25T04:46:03.822Z,0.00
2023-11-25T04:47:03.878Z,0.00
2023-11-25T04:48:03.816Z,0.00
2023-11-25T04:49:03.793Z,0.00
2023-11-25T04:50:03.800Z,0.00
2023-11-25T04:51:03.777Z,0.00
2023-11-25T04:52:03.780Z,0.00
2023-11-25T04:53:03.762Z,0.00
2023-11-25T04:54:03.764Z,0.00
2023-11-25T04:55:03.734Z,0.00
2023-11-25T04:56:03.735Z,0.00
2023-11-25T04:57:03.717Z,0.00
2023-11-25T04:58:03.700Z,0.00
2023-11-25T04:59:03.685Z,0.00
2023-11-25T05:00:03.677Z,0.00
2023-11-25T05:01:03.721Z,0.00
2023-11-25T05:02:03.741Z,0.00
2023-11-25T05:03:03.677Z,0.00
2023-11-25T05:04:03.640Z,0.00
2023-11-25T05:05:03.627Z,0.00
2023-11-25T05:06:03.713Z,0.00
2023-11-25T05:07:03.636Z,0.00
2023-11-25T05:08:03.596Z,0.00
2023-11-25T05:09:03.585Z,0.00
2023-11-25T05:10:03.633Z,0.00
2023-11-25T05:11:03.586Z,0.00
2023-11-25T05:12:03.561Z,0.00
2023-11-25T05:13:03.558Z,0.00
2023-11-25T05:14:03.536Z,0.00
2023-11-25T05:15:03.549Z,0.00
2023-11-25T05:16:03.583Z,0.00
2023-11-25T05:17:03.569Z,0.00
2023-11-25T05:18:03.521Z,0.00
2023-11-25T05:19:03.505Z,0.00
2023-11-25T05:20:03.523Z,0.00
2023-11-25T05:21:03.510Z,0.00
2023-11-25T05:22:03.524Z,0.00
2023-11-25T05:23:06.348Z,0.00
2023-11-25T05:24:03.532Z,0.00
2023-11-25T05:25:03.523Z,0.00
2023-11-25T05:26:03.509Z,0.00
2023-11-25T05:27:03.406Z,0.00
2023-11-25T05:28:03.408Z,0.00
2023-11-25T05:29:04.411Z,0.00
2023-11-25T05:30:03.373Z,0.00
2023-11-25T05:31:03.395Z,0.00
2023-11-25T05:32:03.432Z,0.00
2023-11-25T05:33:03.411Z,0.00
2023-11-25T05:34:03.344Z,0.00
2023-11-25T05:35:03.328Z,0.00
2023-11-25T05:36:03.314Z,0.00
2023-11-25T05:37:03.296Z,0.00
2023-11-25T05:38:03.304Z,0.00
2023-11-25T05:39:03.289Z,0.00
2023-11-25T05:40:03.284Z,0.00
2023-11-25T05:41:03.253Z,0.00
2023-11-25T05:42:03.246Z,0.00
2023-11-25T05:43:05.682Z,0.00
2023-11-25T05:44:03.231Z,0.00
2023-11-25T05:45:03.209Z,0.00
2023-11-25T05:46:03.221Z,0.00
2023-11-25T05:47:03.277Z,0.00
2023-11-25T05:48:03.211Z,0.00
2023-11-25T05:49:03.169Z,0.00
2023-11-25T05:50:03.158Z,0.00
2023-11-25T05:51:03.194Z,0.00
2023-11-25T05:52:03.153Z,0.00
2023-11-25T05:53:03.140Z,0.00
2023-11-25T05:54:03.131Z,0.00
2023-11-25T05:55:03.141Z,0.00
2023-11-25T05:56:03.106Z,0.00
2023-11-25T05:57:03.115Z,0.00
2023-11-25T05:58:03.075Z,0.00
2023-11-25T05:59:03.077Z,0.00
2023-11-25T06:00:03.063Z,0.00
2023-11-25T06:01:03.046Z,0.00
2023-11-25T06:02:03.118Z,0.00
2023-11-25T06:03:03.036Z,0.00
2023-11-25T06:04:03.073Z,0.00
2023-11-25T06:05:03.087Z,0.00
2023-11-25T06:06:03.007Z,0.00
2023-11-25T06:07:03.017Z,0.00
2023-11-25T06:08:02.979Z,0.00
2023-11-25T06:09:02.965Z,0.00
2023-11-25T06:10:02.977Z,0.00
2023-11-25T06:11:03.026Z,0.00
2023-11-25T06:12:02.951Z,0.00
2023-11-25T06:13:02.920Z,0.00
2023-11-25T06:14:02.915Z,0.00
2023-11-25T06:15:02.919Z,0.00
2023-11-25T06:16:02.911Z,0.00
2023-11-25T06:17:02.909Z,0.00
2023-11-25T06:18:02.939Z,0.00
2023-11-25T06:19:02.864Z,0.00
2023-11-25T06:20:02.854Z,0.00
2023-11-25T06:21:02.856Z,0.00
2023-11-25T06:22:02.827Z,0.00
2023-11-25T06:23:02.820Z,0.00
2023-11-25T06:24:02.815Z,0.00
2023-11-25T06:25:02.813Z,0.00
2023-11-25T06:26:02.815Z,0.00
2023-11-25T06:27:02.789Z,0.00
2023-11-25T06:28:02.790Z,0.00
2023-11-25T06:29:02.760Z,0.00
2023-11-25T06:30:02.800Z,0.00
2023-11-25T06:31:02.737Z,0.00
2023-11-25T06:32:02.729Z,0.00
2023-11-25T06:33:02.783Z,0.00
2023-11-25T06:34:02.722Z,0.00
2023-11-25T06:35:02.850Z,0.00
2023-11-25T06:36:02.686Z,0.00
2023-11-25T06:37:02.697Z,0.00
2023-11-25T06:38:02.784Z,0.00
2023-11-25T06:39:02.697Z,0.00
2023-11-25T06:40:02.662Z,0.00
2023-11-25T06:41:02.638Z,0.00
2023-11-25T06:42:02.633Z,0.00
2023-11-25T06:43:02.633Z,0.00
2023-11-25T06:44:02.681Z,0.00
2023-11-25T06:45:02.606Z,0.00
2023-11-25T06:46:02.613Z,0.00
2023-11-25T06:47:02.645Z,0.00
2023-11-25T06:48:02.666Z,0.00
2023-11-25T06:49:02.561Z,0.00
2023-11-25T06:50:02.543Z,0.00
2023-11-25T06:51:02.527Z,0.00
2023-11-25T06:52:02.523Z,0.00
2023-11-25T06:53:02.580Z,0.00
2023-11-25T06:54:02.654Z,0.00
2023-11-25T06:55:02.498Z,0.00
2023-11-25T06:56:02.507Z,0.00
2023-11-25T06:57:02.469Z,0.00
2023-11-25T06:58:02.497Z,0.00
2023-11-25T06:59:02.462Z,0.00
2023-11-25T07:00:02.447Z,0.00
2023-11-25T07:01:02.505Z,0.00
2023-11-25T07:02:02.492Z,0.00
2023-11-25T07:03:02.441Z,0.00
2023-11-25T07:04:02.395Z,0.00
2023-11-25T07:05:02.420Z,0.00
2023-11-25T07:06:02.374Z,0.00
2023-11-25T07:07:02.393Z,5.62
2023-11-25T07:08:02.361Z,5.62
2023-11-25T07:09:02.340Z,5.62
2023-11-25T07:10:02.328Z,5.62
2023-11-25T07:11:02.323Z,5.62
2023-11-25T07:12:02.323Z,5.62
2023-11-25T07:13:02.317Z,5.62
2023-11-25T07:14:02.346Z,5.62
2023-11-25T07:15:02.274Z,5.62
2023-11-25T07:16:02.292Z,5.62
2023-11-25T07:17:02.360Z,5.62
2023-11-25T07:18:02.305Z,5.62
2023-11-25T07:19:02.235Z,5.62
2023-11-25T07:20:02.249Z,5.62
2023-11-25T07:21:02.239Z,5.62
2023-11-25T07:22:02.254Z,5.62
2023-11-25T07:23:02.198Z,11.25
2023-11-25T07:24:02.204Z,5.62
2023-11-25T07:25:02.222Z,5.62
2023-11-25T07:26:02.185Z,11.25
2023-11-25T07:27:02.165Z,11.25
2023-11-25T07:28:02.162Z,11.25
2023-11-25T07:29:02.129Z,11.25
2023-11-25T07:30:02.308Z,11.25
2023-11-25T07:31:02.192Z,11.25
2023-11-25T07:32:02.149Z,16.88
2023-11-25T07:33:02.120Z,16.88
2023-11-25T07:34:02.086Z,16.88
2023-11-25T07:35:02.086Z,11.25
2023-11-25T07:36:02.099Z,11.25
2023-11-25T07:37:02.072Z,11.25
2023-11-25T07:38:02.047Z,11.25
2023-11-25T07:39:02.026Z,11.25
2023-11-25T07:40:02.018Z,11.25
2023-11-25T07:41:02.092Z,11.25
2023-11-25T07:42:02.003Z,11.25
2023-11-25T07:43:01.995Z,11.25
2023-11-25T07:44:01.995Z,11.25
2023-11-25T07:45:01.994Z,11.25
2023-11-25T07:46:01.969Z,11.25
2023-11-25T07:47:02.033Z,11.25
2023-11-25T07:48:01.962Z,11.25
2023-11-25T07:49:01.926Z,11.25
2023-11-25T07:50:01.926Z,11.25
2023-11-25T07:51:01.908Z,11.25
2023-11-25T07:52:01.909Z,11.25
2023-11-25T07:53:01.894Z,16.88
2023-11-25T07:54:01.886Z,16.88
2023-11-25T07:55:01.879Z,22.50
2023-11-25T07:56:01.904Z,22.50
2023-11-25T07:57:01.845Z,28.12
2023-11-25T07:58:01.870Z,22.50
2023-11-25T07:59:03.059Z,16.88
2023-11-25T08:00:01.858Z,16.88
2023-11-25T08:01:01.824Z,11.25
2023-11-25T08:02:01.949Z,11.25
2023-11-25T08:03:01.869Z,16.88
2023-11-25T08:04:01.831Z,16.88
2023-11-25T08:05:01.821Z,16.88
2023-11-25T08:06:01.768Z,22.50
2023-11-25T08:07:01.739Z,28.12
2023-11-25T08:08:01.830Z,28.12
2023-11-25T08:09:01.736Z,33.75
2023-11-25T08:10:01.751Z,39.38
2023-11-25T08:11:01.709Z,39.38
2023-11-25T08:12:01.731Z,45.00
2023-11-25T08:13:01.722Z,50.62
2023-11-25T08:14:01.709Z,61.88
2023-11-25T08:15:01.659Z,67.50
2023-11-25T08:16:01.664Z,67.50
2023-11-25T08:17:01.653Z,78.75
2023-11-25T08:18:01.703Z,84.38
2023-11-25T08:19:01.646Z,73.12
2023-11-25T08:20:01.621Z,84.38
2023-11-25T08:21:01.597Z,61.88
2023-11-25T08:22:01.589Z,61.88
2023-11-25T08:23:01.640Z,61.88
2023-11-25T08:24:01.584Z,61.88
2023-11-25T08:25:01.570Z,61.88
2023-11-25T08:26:01.645Z,67.50
2023-11-25T08:27:01.545Z,67.50
2023-11-25T08:28:01.580Z,67.50
2023-11-25T08:29:01.547Z,67.50
2023-11-25T08:30:02.718Z,67.50
2023-11-25T08:31:02.713Z,61.88
2023-11-25T08:32:02.893Z,56.25
2023-11-25T08:33:02.715Z,39.38
2023-11-25T08:34:02.664Z,28.12
2023-11-25T08:35:02.665Z,22.50
2023-11-25T08:36:02.649Z,22.50
2023-11-25T08:37:02.674Z,22.50
2023-11-25T08:38:02.629Z,22.50
2023-11-25T08:39:02.680Z,22.50
2023-11-25T08:40:02.624Z,22.50
2023-11-25T08:41:02.734Z,22.50
2023-11-25T08:42:02.575Z,28.12
2023-11-25T08:43:02.618Z,28.12
2023-11-25T08:44:02.612Z,28.12
2023-11-25T08:45:02.555Z,33.75
2023-11-25T08:46:02.613Z,39.38
2023-11-25T08:47:03.621Z,45.00
2023-11-25T08:48:02.582Z,50.62
2023-11-25T08:49:02.521Z,56.25
2023-11-25T08:50:02.631Z,56.25
2023-11-25T08:51:04.173Z,56.25
2023-11-25T08:52:02.548Z,50.62
2023-11-25T08:53:02.524Z,45.00
2023-11-25T08:54:02.592Z,39.38
2023-11-25T08:55:02.499Z,33.75
2023-11-25T08:56:02.569Z,33.75
2023-11-25T08:57:02.528Z,39.38
2023-11-25T08:58:02.416Z,39.38
2023-11-25T08:59:06.645Z,39.38
2023-11-25T09:00:03.469Z,33.75
2023-11-25T09:01:02.428Z,28.12
2023-11-25T09:02:02.405Z,28.12
2023-11-25T09:03:02.482Z,28.12
2023-11-25T09:04:02.442Z,28.12
2023-11-25T09:05:09.275Z,28.12
2023-11-25T09:06:04.371Z,33.75
2023-11-25T09:07:02.372Z,33.75
2023-11-25T09:08:02.507Z,39.38
2023-11-25T09:09:02.361Z,39.38
2023-11-25T09:10:02.355Z,39.38
2023-11-25T09:11:02.437Z,39.38
2023-11-25T09:12:02.307Z,39.38
2023-11-25T09:13:02.269Z,45.00
2023-11-25T09:14:02.339Z,56.25
2023-11-25T09:15:02.265Z,67.50
2023-11-25T09:16:02.300Z,84.38
2023-11-25T09:17:02.275Z,101.25
2023-11-25T09:18:02.284Z,106.88
2023-11-25T09:19:02.204Z,95.62
2023-11-25T09:20:02.322Z,106.88
2023-11-25T09:21:02.210Z,90.00
2023-11-25T09:22:02.194Z,67.50
2023-11-25T09:23:02.189Z,67.50
2023-11-25T09:24:02.178Z,61.88
2023-11-25T09:25:02.136Z,73.12
2023-11-25T09:26:02.150Z,95.62
2023-11-25T09:27:02.159Z,106.88
2023-11-25T09:28:02.113Z,106.88
2023-11-25T09:29:02.176Z,106.88
2023-11-25T09:30:02.109Z,73.12
2023-11-25T09:31:02.081Z,84.38
2023-11-25T09:32:02.118Z,106.88
2023-11-25T09:33:02.142Z,163.12
2023-11-25T09:34:02.128Z,208.12
2023-11-25T09:35:02.068Z,208.12
2023-11-25T09:36:02.041Z,202.50
2023-11-25T09:37:02.073Z,230.62
2023-11-25T09:38:02.118Z,247.50
2023-11-25T09:39:02.010Z,371.25
2023-11-25T09:40:01.988Z,298.12
2023-11-25T09:41:02.069Z,309.38
2023-11-25T09:42:01.982Z,281.25
2023-11-25T09:43:01.948Z,236.25
2023-11-25T09:44:01.953Z,202.50
2023-11-25T09:45:01.944Z,270.00
2023-11-25T09:46:02.010Z,365.62
2023-11-25T09:47:02.007Z,292.50
2023-11-25T09:48:01.931Z,388.12
2023-11-25T09:49:01.901Z,1108.12
2023-11-25T09:50:01.919Z,236.25
2023-11-25T09:51:01.894Z,140.62
2023-11-25T09:52:01.958Z,112.50
2023-11-25T09:53:02.604Z,146.25
2023-11-25T09:54:01.902Z,174.38
2023-11-25T09:55:01.956Z,118.12
2023-11-25T09:56:01.909Z,78.75
2023-11-25T09:57:01.836Z,84.38
2023-11-25T09:58:01.827Z,95.62
2023-11-25T09:59:01.819Z,129.38
2023-11-25T10:00:01.815Z,247.50
2023-11-25T10:01:01.799Z,461.25
2023-11-25T10:02:01.859Z,213.75
2023-11-25T10:03:01.915Z,118.12
2023-11-25T10:04:01.793Z,78.75
2023-11-25T10:05:01.761Z,73.12
2023-11-25T10:06:01.766Z,95.62
2023-11-25T10:07:01.737Z,84.38
2023-11-25T10:08:01.732Z,78.75
2023-11-25T10:09:01.701Z,78.75
2023-11-25T10:10:01.672Z,95.62
2023-11-25T10:11:01.694Z,118.12
2023-11-25T10:12:01.652Z,118.12
2023-11-25T10:13:01.705Z,118.12
2023-11-25T10:14:01.675Z,95.62
2023-11-25T10:15:01.679Z,90.00
2023-11-25T10:16:01.769Z,95.62
2023-11-25T10:17:01.708Z,90.00
2023-11-25T10:18:01.634Z,95.62
2023-11-25T10:19:01.733Z,90.00
2023-11-25T10:20:01.610Z,78.75
2023-11-25T10:21:01.620Z,84.38
2023-11-25T10:22:01.561Z,90.00
2023-11-25T10:23:01.588Z,84.38
2023-11-25T10:24:01.573Z,78.75
2023-11-25T10:25:01.572Z,78.75
2023-11-25T10:26:01.499Z,73.12
2023-11-25T10:27:01.533Z,73.12
2023-11-25T10:28:01.563Z,67.50
2023-11-25T10:29:01.529Z,67.50
2023-11-25T10:30:01.516Z,61.88
2023-11-25T10:31:01.475Z,50.62
2023-11-25T10:32:01.448Z,50.62
2023-11-25T10:33:01.502Z,45.00
2023-11-25T10:34:01.528Z,45.00
2023-11-25T10:35:01.477Z,45.00
2023-11-25T10:36:01.433Z,50.62
2023-11-25T10:37:01.482Z,50.62
2023-11-25T10:38:01.561Z,56.25
2023-11-25T10:39:01.440Z,56.25
2023-11-25T10:40:01.466Z,56.25
2023-11-25T10:41:01.435Z,56.25
2023-11-25T10:42:01.364Z,50.62
2023-11-25T10:43:01.381Z,45.00
2023-11-25T10:44:01.401Z,50.62
2023-11-25T10:45:01.324Z,50.62
2023-11-25T10:46:01.397Z,50.62
2023-11-25T10:47:01.401Z,45.00
2023-11-25T10:48:01.387Z,39.38
2023-11-25T10:49:01.301Z,33.75
2023-11-25T10:50:01.321Z,28.12
2023-11-25T10:51:01.287Z,28.12
2023-11-25T10:52:01.268Z,22.50
2023-11-25T10:53:01.343Z,28.12
2023-11-25T10:54:01.265Z,28.12
2023-11-25T10:55:01.259Z,28.12
2023-11-25T10:56:01.573Z,33.75
2023-11-25T10:57:01.258Z,33.75
2023-11-25T10:58:01.239Z,33.75
2023-11-25T10:59:01.330Z,39.38
2023-11-25T11:00:01.204Z,39.38
2023-11-25T11:01:01.303Z,45.00
2023-11-25T11:02:01.389Z,45.00
2023-11-25T11:03:01.225Z,45.00
2023-11-25T11:04:01.183Z,50.62
2023-11-25T11:05:01.139Z,50.62
2023-11-25T11:06:01.144Z,56.25
2023-11-25T11:07:01.747Z,61.88
2023-11-25T11:08:01.125Z,67.50
2023-11-25T11:09:01.109Z,73.12
2023-11-25T11:10:01.102Z,73.12
2023-11-25T11:11:01.159Z,84.38
2023-11-25T11:12:01.091Z,95.62
2023-11-25T11:13:01.063Z,90.00
2023-11-25T11:14:01.070Z,84.38
2023-11-25T11:15:01.039Z,73.12
2023-11-25T11:16:01.042Z,61.88
2023-11-25T11:17:01.042Z,56.25
2023-11-25T11:18:01.102Z,61.88
2023-11-25T11:19:01.109Z,78.75
2023-11-25T11:20:01.051Z,84.38
2023-11-25T11:21:01.041Z,73.12
2023-11-25T11:22:00.979Z,67.50
2023-11-25T11:23:00.977Z,67.50
2023-11-25T11:24:00.961Z,73.12
2023-11-25T11:25:00.989Z,78.75
2023-11-25T11:26:00.989Z,78.75
2023-11-25T11:27:00.937Z,78.75
2023-11-25T11:28:00.922Z,78.75
2023-11-25T11:29:00.915Z,84.38
2023-11-25T11:30:00.917Z,84.38
2023-11-25T11:31:00.890Z,67.50
2023-11-25T11:32:01.068Z,61.88
2023-11-25T11:33:00.924Z,56.25
2023-11-25T11:34:00.866Z,50.62
2023-11-25T11:35:00.915Z,45.00
2023-11-25T11:36:00.870Z,39.38
2023-11-25T11:37:00.829Z,39.38
2023-11-25T11:38:00.863Z,33.75
2023-11-25T11:39:00.860Z,39.38
2023-11-25T11:40:00.799Z,33.75
2023-11-25T11:41:00.887Z,33.75
2023-11-25T11:42:00.792Z,33.75
2023-11-25T11:43:00.808Z,39.38
2023-11-25T11:44:00.818Z,39.38
2023-11-25T11:45:00.833Z,39.38
2023-11-25T11:46:00.768Z,39.38
2023-11-25T11:47:00.769Z,39.38
2023-11-25T11:48:00.773Z,39.38
2023-11-25T11:49:00.739Z,39.38
2023-11-25T11:50:00.836Z,45.00
2023-11-25T11:51:00.699Z,45.00
2023-11-25T11:52:00.681Z,56.25
2023-11-25T11:53:00.928Z,56.25
2023-11-25T11:54:00.679Z,50.62
2023-11-25T11:55:00.655Z,45.00
2023-11-25T11:56:00.721Z,45.00
2023-11-25T11:57:00.665Z,50.62
2023-11-25T11:58:00.638Z,45.00
2023-11-25T11:59:00.698Z,39.38
2023-11-25T12:00:00.585Z,50.62
2023-11-25T12:01:00.580Z,56.25
2023-11-25T12:02:00.605Z,61.88
2023-11-25T12:03:00.621Z,67.50
2023-11-25T12:04:00.617Z,61.88
2023-11-25T12:05:00.907Z,56.25
2023-11-25T12:06:00.535Z,56.25
2023-11-25T12:07:00.550Z,56.25
2023-11-25T12:08:00.556Z,56.25
2023-11-25T12:09:00.535Z,50.62
2023-11-25T12:10:00.578Z,50.62
2023-11-25T12:11:00.531Z,45.00
2023-11-25T12:12:00.517Z,39.38
2023-11-25T12:13:00.504Z,39.38
2023-11-25T12:14:00.534Z,33.75
2023-11-25T12:15:00.454Z,33.75
2023-11-25T12:16:00.877Z,33.75
2023-11-25T12:17:00.521Z,33.75
2023-11-25T12:18:01.465Z,33.75
2023-11-25T12:19:00.403Z,33.75
2023-11-25T12:20:00.503Z,33.75
2023-11-25T12:21:00.420Z,39.38
2023-11-25T12:22:00.419Z,45.00
2023-11-25T12:23:00.393Z,45.00
2023-11-25T12:24:00.373Z,45.00
2023-11-25T12:25:00.331Z,45.00
2023-11-25T12:26:00.371Z,39.38
2023-11-25T12:27:00.340Z,33.75
2023-11-25T12:28:00.313Z,33.75
2023-11-25T12:29:00.332Z,33.75
2023-11-25T12:30:00.316Z,33.75
2023-11-25T12:31:00.296Z,28.12
2023-11-25T12:32:00.381Z,33.75
2023-11-25T12:33:00.301Z,33.75
2023-11-25T12:34:00.253Z,39.38
2023-11-25T12:35:00.340Z,45.00
2023-11-25T12:36:00.256Z,56.25
2023-11-25T12:37:00.220Z,50.62
2023-11-25T12:38:08.081Z,45.00
2023-11-25T12:39:02.207Z,39.38
2023-11-25T12:40:00.226Z,33.75
2023-11-25T12:41:01.204Z,33.75
2023-11-25T12:42:00.199Z,39.38
2023-11-25T12:43:00.151Z,39.38
2023-11-25T12:44:00.237Z,39.38
2023-11-25T12:45:00.198Z,39.38
2023-11-25T12:46:00.206Z,45.00
2023-11-25T12:47:00.311Z,56.25
2023-11-25T12:48:00.150Z,78.75
2023-11-25T12:49:05.993Z,78.75
2023-11-25T12:50:01.171Z,73.12
2023-11-25T12:51:00.118Z,78.75
2023-11-25T12:52:00.110Z,78.75
2023-11-25T12:53:00.105Z,73.12
2023-11-25T12:54:00.065Z,61.88
2023-11-25T12:55:00.018Z,56.25
2023-11-25T12:56:00.115Z,50.62
2023-11-25T12:56:59.988Z,45.00
2023-11-25T12:58:00.024Z,45.00
2023-11-25T12:59:00.073Z,39.38
2023-11-25T12:59:59.998Z,39.38
2023-11-25T13:01:00.008Z,45.00
2023-11-25T13:02:00.047Z,45.00
2023-11-25T13:03:00.199Z,50.62
2023-11-25T13:04:00.008Z,45.00
2023-11-25T13:05:00.050Z,39.38
2023-11-25T13:05:59.952Z,39.38
2023-11-25T13:06:59.928Z,39.38
2023-11-25T13:08:00.081Z,39.38
2023-11-25T13:08:59.922Z,45.00
2023-11-25T13:10:00.101Z,45.00
2023-11-25T13:10:59.897Z,45.00
2023-11-25T13:11:59.969Z,45.00
2023-11-25T13:13:09.967Z,45.00
2023-11-25T13:15:24.517Z,45.00
2023-11-25T13:15:26.056Z,45.00
2023-11-25T13:16:27.999Z,39.38
2023-11-25T13:17:26.454Z,39.38
2023-11-25T13:18:26.166Z,33.75
2023-11-25T13:19:26.038Z,33.75
2023-11-25T13:20:26.181Z,33.75
2023-11-25T13:21:26.016Z,33.75
2023-11-25T13:22:26.098Z,33.75
2023-11-25T13:23:26.068Z,33.75