createdAt,value
2018-07-16T00:00:41.496Z,8.37
2018-07-16T00:04:45.488Z,8.07
2018-07-16T00:08:49.011Z,8.27
2018-07-16T00:12:52.671Z,7.60
2018-07-16T00:16:56.417Z,9.10
2018-07-16T00:21:00.191Z,7.90
2018-07-16T00:25:04.172Z,8.43
2018-07-16T00:29:08.072Z,9.47
2018-07-16T00:33:11.939Z,9.37
2018-07-16T00:37:15.932Z,8.70
2018-07-16T00:41:19.807Z,8.83
2018-07-16T00:45:23.723Z,8.87
2018-07-16T00:49:27.358Z,10.20
2018-07-16T00:53:30.983Z,8.60
2018-07-16T00:57:34.742Z,10.20
2018-07-16T01:01:38.624Z,7.50
2018-07-16T01:05:42.276Z,9.80
2018-07-16T01:09:45.817Z,9.57
2018-07-16T01:13:49.336Z,8.77
2018-07-16T01:17:52.885Z,9.07
2018-07-16T01:21:56.404Z,10.37
2018-07-16T01:26:00.424Z,8.80
2018-07-16T01:30:04.573Z,9.20
2018-07-16T01:34:08.200Z,9.57
2018-07-16T01:38:11.953Z,9.23
2018-07-16T01:42:15.727Z,11.57
2018-07-16T01:46:19.252Z,9.23
2018-07-16T01:50:23.113Z,10.00
2018-07-16T01:54:26.762Z,10.80
2018-07-16T01:58:30.333Z,8.27
2018-07-16T02:02:33.854Z,11.07
2018-07-16T02:06:37.419Z,11.07
2018-07-16T02:10:41.680Z,10.73
2018-07-16T02:14:45.625Z,10.67
2018-07-16T02:18:49.271Z,10.83
2018-07-16T02:22:52.817Z,9.43
2018-07-16T02:26:56.765Z,10.03
2018-07-16T02:31:00.672Z,9.77
2018-07-16T02:35:04.316Z,10.40
2018-07-16T02:39:08.428Z,11.70
2018-07-16T02:43:12.088Z,11.30
2018-07-16T02:47:15.917Z,11.33
2018-07-16T02:51:19.548Z,10.10
2018-07-16T02:55:23.376Z,11.97
2018-07-16T02:59:27.028Z,11.33
2018-07-16T03:03:30.695Z,11.57
2018-07-16T03:07:34.589Z,11.83
2018-07-16T03:11:38.476Z,10.27
2018-07-16T03:15:42.132Z,11.07
2018-07-16T03:19:45.956Z,14.00
2018-07-16T03:23:49.465Z,10.60
2018-07-16T03:27:53.129Z,12.23
2018-07-16T03:31:56.877Z,11.60
2018-07-16T03:36:00.720Z,11.87
2018-07-16T03:40:04.376Z,11.30
2018-07-16T03:44:08.861Z,11.60
2018-07-16T03:48:12.519Z,10.03
2018-07-16T03:52:16.296Z,10.90
2018-07-16T03:56:20.175Z,11.87
2018-07-16T04:00:24.346Z,10.47
2018-07-16T04:04:27.980Z,11.50
2018-07-16T04:08:31.643Z,10.57
2018-07-16T04:12:35.159Z,11.93
2018-07-16T04:16:38.943Z,11.20
2018-07-16T04:20:43.277Z,10.70
2018-07-16T04:24:47.204Z,11.00
2018-07-16T04:28:51.401Z,11.20
2018-07-16T04:32:55.316Z,10.47
2018-07-16T04:36:58.847Z,10.43
2018-07-16T04:41:02.607Z,12.70
2018-07-16T04:45:06.264Z,10.07
2018-07-16T04:49:09.841Z,11.30
2018-07-16T04:53:13.589Z,10.03
2018-07-16T04:57:17.278Z,12.00
2018-07-16T05:01:21.017Z,9.83
2018-07-16T05:05:24.806Z,10.77
2018-07-16T05:09:28.728Z,9.27
2018-07-16T05:13:32.580Z,10.20
2018-07-16T05:17:36.453Z,9.87
2018-07-16T05:21:40.369Z,9.03
2018-07-16T05:25:44.242Z,9.17
2018-07-16T05:29:48.016Z,10.87
2018-07-16T05:33:51.532Z,10.53
2018-07-16T05:37:55.356Z,11.40
2018-07-16T05:41:59.216Z,9.90
2018-07-16T05:46:03.112Z,11.60
2018-07-16T05:50:06.828Z,11.13
2018-07-16T05:54:10.380Z,10.23
2018-07-16T05:58:13.922Z,9.73
2018-07-16T06:02:17.447Z,8.97
2018-07-16T06:06:20.971Z,9.83
2018-07-16T06:10:24.531Z,9.87
2018-07-16T06:14:28.150Z,10.43
2018-07-16T06:18:31.727Z,10.80
2018-07-16T06:22:35.476Z,9.30
2018-07-16T06:26:39.165Z,10.37
2018-07-16T06:30:43.174Z,7.20
2018-07-16T06:34:47.108Z,5.40
2018-07-16T06:38:50.743Z,5.43
2018-07-16T06:42:54.385Z,5.23
2018-07-16T06:46:57.894Z,4.67
2018-07-16T06:51:01.447Z,5.10
2018-07-16T06:55:05.625Z,5.97
2018-07-16T06:59:09.504Z,5.67
2018-07-16T07:03:13.443Z,5.37
2018-07-16T07:07:17.192Z,4.80
2018-07-16T07:11:20.965Z,5.07
2018-07-16T07:15:24.728Z,4.90
2018-07-16T07:19:28.255Z,5.17
2018-07-16T07:23:31.795Z,4.93
2018-07-16T07:27:35.544Z,5.03
2018-07-16T07:31:39.328Z,5.00
2018-07-16T07:35:42.950Z,5.10
2018-07-16T07:39:46.632Z,4.37
2018-07-16T07:43:50.506Z,4.37
2018-07-16T07:47:54.186Z,4.00
2018-07-16T07:51:57.932Z,7.33
2018-07-16T07:56:01.624Z,4.07
2018-07-16T08:00:06.238Z,4.50
2018-07-16T08:04:10.133Z,3.17
2018-07-16T08:08:13.917Z,2.80
2018-07-16T08:12:17.867Z,3.23
2018-07-16T08:16:21.480Z,2.80
2018-07-16T08:20:25.184Z,3.00
2018-07-16T08:24:28.949Z,3.17
2018-07-16T08:28:32.631Z,3.00
2018-07-16T08:32:36.303Z,3.47
2018-07-16T08:36:39.872Z,2.80
2018-07-16T08:40:43.367Z,2.97
2018-07-16T08:44:47.229Z,2.40
2018-07-16T08:48:50.871Z,2.10
2018-07-16T08:52:54.457Z,2.40
2018-07-16T08:56:58.163Z,2.90
2018-07-16T09:01:02.066Z,2.83
2018-07-16T09:05:05.951Z,2.70
2018-07-16T09:09:09.499Z,2.87
2018-07-16T09:13:13.040Z,2.80
2018-07-16T09:17:16.576Z,2.40
2018-07-16T09:21:20.071Z,2.30
2018-07-16T09:25:23.661Z,3.17
2018-07-16T09:29:27.357Z,2.80
2018-07-16T09:33:31.452Z,2.87
2018-07-16T09:37:35.095Z,2.93
2018-07-16T09:41:38.746Z,13.20
2018-07-16T09:45:42.486Z,3.30
2018-07-16T09:49:46.372Z,3.20
2018-07-16T09:53:50.008Z,2.97
2018-07-16T09:57:53.789Z,3.80
2018-07-16T10:02:02.843Z,2.53
2018-07-16T10:06:06.804Z,3.03
2018-07-16T10:10:10.459Z,3.00
2018-07-16T10:14:14.012Z,2.60
2018-07-16T10:18:17.756Z,2.80
2018-07-16T10:22:21.652Z,2.63
2018-07-16T10:26:25.512Z,2.60
2018-07-16T10:30:29.188Z,2.03
2018-07-16T10:34:33.072Z,2.77
2018-07-16T10:38:36.983Z,3.07
2018-07-16T10:42:40.624Z,2.97
2018-07-16T10:46:44.518Z,9.23
2018-07-16T10:50:48.164Z,26.30
2018-07-16T10:54:51.787Z,2.80
2018-07-16T10:58:55.559Z,2.50
2018-07-16T11:02:59.527Z,2.37
2018-07-16T11:07:03.308Z,2.93
2018-07-16T11:11:07.016Z,2.53
2018-07-16T11:15:10.750Z,2.40
2018-07-16T11:19:16.030Z,2.30
2018-07-16T11:23:19.719Z,2.30
2018-07-16T11:27:23.408Z,2.07
2018-07-16T11:31:26.952Z,2.20
2018-07-16T11:35:30.881Z,2.53
2018-07-16T11:39:34.524Z,7.03
2018-07-16T11:43:38.448Z,2.13
2018-07-16T11:47:42.401Z,1.93
2018-07-16T11:51:46.360Z,2.60
2018-07-16T11:55:50.324Z,7.23
2018-07-16T11:59:54.454Z,2.00
2018-07-16T12:08:36.850Z,1.90
2018-07-16T12:12:40.612Z,3.30
2018-07-16T12:16:44.176Z,2.33
2018-07-16T12:20:47.925Z,2.13
2018-07-16T12:57:10.767Z,2.23
2018-07-16T13:01:15.361Z,2.57
2018-07-16T13:05:19.582Z,2.63
2018-07-16T13:09:23.394Z,2.23
2018-07-16T13:13:27.325Z,2.27
2018-07-16T13:17:31.095Z,2.73
2018-07-16T13:21:34.930Z,2.33
2018-07-16T13:25:38.827Z,1.90
2018-07-16T13:29:42.854Z,3.90
2018-07-16T13:33:47.152Z,2.03
2018-07-16T13:37:50.814Z,2.60
2018-07-16T13:41:54.667Z,2.10
2018-07-16T13:45:58.585Z,2.40
2018-07-16T13:50:02.176Z,2.70
2018-07-16T13:54:05.954Z,1.60
2018-07-16T13:58:09.572Z,2.23
2018-07-16T14:02:13.521Z,1.70
2018-07-16T14:06:17.359Z,2.00
2018-07-16T14:10:21.072Z,1.90
2018-07-16T14:14:25.018Z,1.90
2018-07-16T14:18:29.351Z,2.30
2018-07-16T14:22:33.489Z,2.43
2018-07-16T14:26:37.299Z,2.37
2018-07-16T14:30:41.097Z,2.63
2018-07-16T14:34:45.703Z,2.17
2018-07-16T14:38:49.875Z,2.70
2018-07-16T14:42:53.805Z,2.07
2018-07-16T14:46:57.468Z,2.13
2018-07-16T14:51:01.167Z,2.33
2018-07-16T14:55:05.306Z,2.37
2018-07-16T14:59:09.393Z,1.90
2018-07-16T15:03:13.576Z,2.20
2018-07-16T15:07:17.857Z,2.23
2018-07-16T15:11:21.529Z,2.40
2018-07-16T15:15:25.650Z,2.60
2018-07-16T15:19:29.706Z,2.57
2018-07-16T15:23:33.809Z,3.03
2018-07-16T15:27:37.757Z,2.80
2018-07-16T15:31:42.392Z,3.10
2018-07-16T15:35:47.004Z,2.17
2018-07-16T15:39:50.761Z,6.00
2018-07-16T15:43:54.354Z,2.17
2018-07-16T15:47:58.007Z,2.43
2018-07-16T15:52:01.562Z,2.40
2018-07-16T15:56:05.435Z,2.50
2018-07-16T16:00:09.318Z,2.53
2018-07-16T16:04:15.686Z,4.23
2018-07-16T16:08:20.000Z,2.43
2018-07-16T16:12:23.844Z,1.90
2018-07-16T16:16:27.767Z,2.00
2018-07-16T16:20:31.441Z,2.70
2018-07-16T16:24:35.157Z,1.97
2018-07-16T16:28:39.082Z,3.20
2018-07-16T16:32:43.144Z,2.00
2018-07-16T16:36:47.173Z,1.93
2018-07-16T16:40:51.153Z,2.70
2018-07-16T16:44:55.537Z,2.07
2018-07-16T16:49:00.531Z,2.20
2018-07-16T16:53:04.578Z,2.37
2018-07-16T16:57:08.461Z,2.53
2018-07-16T17:01:13.293Z,2.60
2018-07-16T17:05:17.093Z,2.97
2018-07-16T17:09:21.051Z,2.40
2018-07-16T17:13:25.078Z,3.73
2018-07-16T17:17:28.899Z,3.07
2018-07-16T17:21:32.444Z,2.87
2018-07-16T17:25:35.993Z,2.77
2018-07-16T17:29:39.509Z,2.87
2018-07-16T17:33:43.954Z,2.07
2018-07-16T17:37:48.178Z,2.33
2018-07-16T17:41:51.849Z,2.50
2018-07-16T17:45:55.374Z,3.50
2018-07-16T17:49:58.884Z,3.23
2018-07-16T17:54:02.353Z,2.80
2018-07-16T17:58:06.204Z,3.00
2018-07-16T18:02:09.800Z,3.13
2018-07-16T18:06:14.501Z,2.50
2018-07-16T18:10:20.750Z,2.43
2018-07-16T18:14:25.415Z,3.30
2018-07-16T18:18:29.592Z,3.13
2018-07-16T18:22:33.882Z,3.70
2018-07-16T18:26:37.915Z,3.33
2018-07-16T18:30:42.202Z,3.03
2018-07-16T18:34:46.735Z,4.23
2018-07-16T18:38:50.516Z,3.77
2018-07-16T18:42:54.367Z,3.83
2018-07-16T18:46:58.647Z,4.07
2018-07-16T18:51:03.000Z,5.30
2018-07-16T18:55:07.036Z,3.73
2018-07-16T18:59:10.878Z,4.00
2018-07-16T19:03:15.497Z,3.80
2018-07-16T19:07:21.708Z,4.33
2018-07-16T19:11:25.583Z,3.47
2018-07-16T19:15:29.177Z,3.30
2018-07-16T19:19:33.053Z,3.63
2018-07-16T19:23:36.663Z,3.90
2018-07-16T19:27:40.254Z,3.30
2018-07-16T19:31:44.928Z,3.53
2018-07-16T19:35:49.015Z,3.07
2018-07-16T19:39:53.093Z,4.20
2018-07-16T19:43:57.134Z,3.63
2018-07-16T19:48:00.816Z,3.17
2018-07-16T19:52:04.443Z,3.03
2018-07-16T19:56:08.588Z,3.50
2018-07-16T20:00:13.218Z,3.03
2018-07-16T20:04:17.387Z,3.37
2018-07-16T20:08:21.292Z,7.70
2018-07-16T20:12:29.238Z,3.57
2018-07-16T20:16:35.850Z,6.23
2018-07-16T20:20:45.390Z,10.93
2018-07-16T20:24:49.192Z,5.03
2018-07-16T20:28:52.849Z,3.00
2018-07-16T20:32:56.581Z,4.07
2018-07-16T20:37:01.360Z,4.40
2018-07-16T20:41:05.145Z,3.80
2018-07-16T20:45:08.865Z,5.67
2018-07-16T20:49:13.031Z,4.87
2018-07-16T20:53:17.287Z,38.87
2018-07-16T20:57:21.249Z,28.67
2018-07-16T21:01:25.768Z,6.70
2018-07-16T21:05:29.557Z,4.40
2018-07-16T21:09:33.689Z,4.70
2018-07-16T21:13:37.945Z,5.17
2018-07-16T21:17:42.266Z,4.37
2018-07-16T21:21:47.121Z,5.33
2018-07-16T21:25:51.826Z,7.83
2018-07-16T21:29:55.648Z,5.50
2018-07-16T21:33:59.378Z,4.70
2018-07-16T21:38:03.386Z,6.10
2018-07-16T21:42:08.035Z,5.47
2018-07-16T21:46:11.978Z,5.47
2018-07-16T21:50:16.691Z,6.33
2018-07-16T21:54:21.203Z,6.00
2018-07-16T21:58:25.457Z,7.40
2018-07-16T22:02:29.784Z,7.30
2018-07-16T22:06:34.146Z,7.23
2018-07-16T22:10:38.518Z,6.97
2018-07-16T22:14:43.146Z,6.67
2018-07-16T22:18:50.086Z,6.87
2018-07-16T22:22:54.372Z,6.20
2018-07-16T22:26:58.532Z,7.03
2018-07-16T22:31:02.584Z,7.60
2018-07-16T22:35:06.648Z,9.07
2018-07-16T22:39:11.320Z,7.87
2018-07-16T22:43:21.761Z,7.60
2018-07-16T22:47:26.781Z,8.37
2018-07-16T22:51:30.608Z,7.37
2018-07-16T22:55:34.885Z,7.87
2018-07-16T22:59:38.888Z,9.10
2018-07-16T23:03:43.394Z,8.43
2018-07-16T23:07:48.874Z,8.20
2018-07-16T23:11:53.164Z,8.87
2018-07-16T23:15:57.278Z,8.00
2018-07-16T23:20:02.761Z,8.60
2018-07-16T23:24:06.428Z,8.53
2018-07-16T23:28:10.635Z,9.17
2018-07-16T23:32:14.778Z,9.17
2018-07-16T23:36:19.433Z,9.53
2018-07-16T23:40:23.446Z,9.17
2018-07-16T23:44:27.211Z,9.33
2018-07-16T23:48:31.364Z,9.10
2018-07-16T23:52:35.203Z,8.20
2018-07-16T23:56:39.658Z,9.47
