createdAt,value
2017-03-23T00:04:01.096Z,82.31
2017-03-23T00:08:57.523Z,83.07
2017-03-23T00:13:54.335Z,83.26
2017-03-23T00:18:52.682Z,83.26
2017-03-23T00:23:48.533Z,84.11
2017-03-23T00:28:45.384Z,84.11
2017-03-23T00:33:42.220Z,83.64
2017-03-23T00:38:39.087Z,84.11
2017-03-23T00:43:35.962Z,85.21
2017-03-23T00:48:32.381Z,85.59
2017-03-23T00:53:28.881Z,85.53
2017-03-23T00:58:25.483Z,86.01
2017-03-23T01:03:22.124Z,85.44
2017-03-23T01:08:18.586Z,85.53
2017-03-23T01:13:14.946Z,85.91
2017-03-23T01:18:11.642Z,85.16
2017-03-23T01:23:07.978Z,84.87
2017-03-23T01:28:04.067Z,85.16
2017-03-23T01:33:00.954Z,84.30
2017-03-23T01:37:57.437Z,84.30
2017-03-23T01:42:54.039Z,84.16
2017-03-23T01:47:50.603Z,84.44
2017-03-23T01:52:47.097Z,84.25
2017-03-23T01:57:43.119Z,84.44
2017-03-23T02:02:39.780Z,84.44
2017-03-23T02:07:36.055Z,84.53
2017-03-23T02:12:33.678Z,85.11
2017-03-23T02:17:29.881Z,85.01
2017-03-23T02:22:26.358Z,85.20
2017-03-23T02:27:22.732Z,85.20
2017-03-23T02:32:19.424Z,85.86
2017-03-23T02:37:15.885Z,85.77
2017-03-23T02:42:12.439Z,85.77
2017-03-23T02:47:08.941Z,86.53
2017-03-23T02:52:05.658Z,86.82
2017-03-23T02:57:02.010Z,86.87
2017-03-23T03:01:58.567Z,87.82
2017-03-23T03:06:54.991Z,87.34
2017-03-23T03:11:51.364Z,88.01
2017-03-23T03:16:48.063Z,87.53
2017-03-23T03:21:44.515Z,87.72
2017-03-23T03:26:41.088Z,87.82
2017-03-23T03:31:37.489Z,87.53
2017-03-23T03:36:33.990Z,88.67
2017-03-23T03:41:30.347Z,88.67
2017-03-23T03:46:26.850Z,89.05
2017-03-23T03:51:23.005Z,89.14
2017-03-23T03:56:19.557Z,88.67
2017-03-23T04:01:15.980Z,88.67
2017-03-23T04:06:12.326Z,88.53
2017-03-23T04:11:09.569Z,88.34
2017-03-23T04:16:07.202Z,88.43
2017-03-23T04:21:02.990Z,88.81
2017-03-23T04:25:59.394Z,88.15
2017-03-23T04:30:55.934Z,88.34
2017-03-23T04:35:52.792Z,88.24
2017-03-23T04:40:48.986Z,88.81
2017-03-23T04:45:45.303Z,88.71
2017-03-23T04:50:41.900Z,88.71
2017-03-23T04:55:38.296Z,88.43
2017-03-23T05:00:34.672Z,89.00
2017-03-23T05:05:31.492Z,89.00
2017-03-23T05:10:27.986Z,88.90
2017-03-23T05:15:24.628Z,89.57
2017-03-23T05:20:21.409Z,89.19
2017-03-23T05:25:17.835Z,90.05
2017-03-23T05:30:14.376Z,89.86
2017-03-23T05:35:10.758Z,90.14
2017-03-23T05:40:07.403Z,89.47
2017-03-23T05:45:03.797Z,89.86
2017-03-23T05:50:00.166Z,89.95
2017-03-23T05:54:56.587Z,89.57
2017-03-23T05:59:53.745Z,89.28
2017-03-23T06:04:50.315Z,89.57
2017-03-23T06:09:46.970Z,89.09
2017-03-23T06:14:43.762Z,88.53
2017-03-23T06:19:40.358Z,89.09
2017-03-23T06:24:36.796Z,88.71
2017-03-23T06:29:33.238Z,88.38
2017-03-23T06:34:29.910Z,88.28
2017-03-23T06:39:26.394Z,88.57
2017-03-23T06:44:23.051Z,88.38
2017-03-23T06:49:19.587Z,87.52
2017-03-23T06:54:16.088Z,87.24
2017-03-23T06:59:12.631Z,86.76
2017-03-23T07:04:09.087Z,87.19
2017-03-23T07:09:06.201Z,85.42
2017-03-23T07:14:02.901Z,85.10
2017-03-23T07:18:59.891Z,85.86
2017-03-23T07:23:56.118Z,86.33
2017-03-23T07:28:52.381Z,86.71
2017-03-23T07:33:49.056Z,84.76
2017-03-23T07:38:45.915Z,84.37
2017-03-23T07:43:43.002Z,82.93
2017-03-23T07:48:40.585Z,78.54
2017-03-23T07:53:37.510Z,79.80
2017-03-23T07:58:34.103Z,80.50
2017-03-23T08:03:31.102Z,71.15
2017-03-23T08:08:29.399Z,66.47
2017-03-23T08:13:25.986Z,75.20
2017-03-23T08:18:22.625Z,77.69
2017-03-23T08:23:19.437Z,76.44
2017-03-23T08:28:16.117Z,74.29
2017-03-23T08:33:13.461Z,75.53
2017-03-23T08:38:09.460Z,76.96
2017-03-23T08:43:06.657Z,75.53
2017-03-23T08:48:04.217Z,78.44
2017-03-23T08:53:00.365Z,77.44
2017-03-23T08:57:57.182Z,78.92
2017-03-23T09:02:54.172Z,78.44
2017-03-23T09:07:51.083Z,79.74
2017-03-23T09:12:47.287Z,80.31
2017-03-23T09:17:43.846Z,79.21
2017-03-23T09:22:41.484Z,78.20
2017-03-23T09:27:38.568Z,79.59
2017-03-23T09:32:36.107Z,78.77
2017-03-23T09:37:32.624Z,77.53
2017-03-23T09:42:29.218Z,76.52
2017-03-23T09:47:27.398Z,75.57
2017-03-23T09:52:23.887Z,74.84
2017-03-23T09:57:20.733Z,74.93
2017-03-23T10:02:17.726Z,72.55
2017-03-23T10:07:15.026Z,74.13
2017-03-23T10:12:11.654Z,73.08
2017-03-23T10:17:08.022Z,74.99
2017-03-23T10:22:04.691Z,70.89
2017-03-23T10:27:01.166Z,71.66
2017-03-23T10:31:57.867Z,69.34
2017-03-23T10:36:54.616Z,69.87
2017-03-23T10:41:51.773Z,71.21
2017-03-23T10:46:50.218Z,68.80
2017-03-23T10:51:47.331Z,67.36
2017-03-23T10:56:44.159Z,68.67
2017-03-23T11:01:41.178Z,66.85
2017-03-23T11:06:38.576Z,63.42
2017-03-23T11:11:36.726Z,61.02
2017-03-23T11:16:34.475Z,67.46
2017-03-23T11:21:29.062Z,71.23
2017-03-23T11:26:25.078Z,72.76
2017-03-23T11:31:21.217Z,71.75
2017-03-23T11:36:18.348Z,63.99
2017-03-23T11:41:18.673Z,55.91
2017-03-23T11:46:15.981Z,55.58
2017-03-23T11:51:14.154Z,52.20
2017-03-23T11:56:10.707Z,55.36
2017-03-23T12:01:09.460Z,51.51
2017-03-23T12:06:06.874Z,49.10
2017-03-23T12:11:01.575Z,56.17
2017-03-23T12:15:58.728Z,55.02
2017-03-23T12:20:54.540Z,56.37
2017-03-23T12:25:49.519Z,62.18
2017-03-23T12:30:46.663Z,63.99
2017-03-23T12:35:44.095Z,61.54
2017-03-23T12:40:41.974Z,55.11
2017-03-23T12:45:40.154Z,52.87
2017-03-23T12:50:37.116Z,55.88
2017-03-23T12:55:32.377Z,58.34
2017-03-23T13:00:28.054Z,59.22
2017-03-23T13:05:25.495Z,59.66
2017-03-23T13:10:22.231Z,56.34
2017-03-23T13:15:18.301Z,55.51
2017-03-23T13:20:15.749Z,58.51
2017-03-23T13:25:13.859Z,57.58
2017-03-23T13:30:08.958Z,58.89
2017-03-23T13:35:04.759Z,58.98
2017-03-23T13:40:01.899Z,58.06
2017-03-23T13:44:57.901Z,60.96
2017-03-23T13:49:53.589Z,62.15
2017-03-23T13:54:49.104Z,65.58
2017-03-23T13:59:46.364Z,64.65
2017-03-23T14:04:42.621Z,62.46
2017-03-23T14:09:39.135Z,65.33
2017-03-23T14:14:36.657Z,67.27
2017-03-23T14:19:32.794Z,64.02
2017-03-23T14:24:30.228Z,60.87
2017-03-23T14:29:26.662Z,59.44
2017-03-23T14:34:24.312Z,56.60
2017-03-23T14:39:21.669Z,57.01
2017-03-23T14:44:19.094Z,58.58
2017-03-23T14:49:14.893Z,62.94
2017-03-23T14:54:11.499Z,65.71
2017-03-23T14:59:08.512Z,64.94
2017-03-23T15:04:04.835Z,64.98
2017-03-23T15:09:00.686Z,68.06
2017-03-23T15:13:58.960Z,69.65
2017-03-23T15:18:54.717Z,68.51
2017-03-23T15:23:51.633Z,69.93
2017-03-23T15:28:47.949Z,70.28
2017-03-23T15:33:44.855Z,71.04
2017-03-23T15:38:41.763Z,71.04
2017-03-23T15:43:38.162Z,71.91
2017-03-23T15:48:34.707Z,72.96
2017-03-23T15:53:30.913Z,73.24
2017-03-23T15:58:27.883Z,73.14
2017-03-23T16:03:24.691Z,72.09
2017-03-23T16:08:21.037Z,70.95
2017-03-23T16:13:18.374Z,71.77
2017-03-23T16:18:14.173Z,72.92
2017-03-23T16:23:10.762Z,74.63
2017-03-23T16:28:07.465Z,75.40
2017-03-23T16:33:03.860Z,76.73
2017-03-23T16:38:00.206Z,77.01
2017-03-23T16:42:56.681Z,78.25
2017-03-23T16:47:53.235Z,78.44
2017-03-23T16:52:49.632Z,79.93
2017-03-23T16:57:46.112Z,80.31
2017-03-23T17:02:42.145Z,80.69
2017-03-23T17:07:39.003Z,81.36
2017-03-23T17:12:36.296Z,81.65
2017-03-23T17:17:32.725Z,82.12
2017-03-23T17:22:29.618Z,82.46
2017-03-23T17:27:26.109Z,82.93
2017-03-23T17:32:23.331Z,82.84
2017-03-23T17:37:19.576Z,83.70
2017-03-23T17:42:16.246Z,84.04
2017-03-23T17:47:12.566Z,84.61
2017-03-23T17:52:08.868Z,86.13
2017-03-23T17:57:05.188Z,86.70
2017-03-23T18:02:02.530Z,86.61
2017-03-23T18:06:58.815Z,87.23
2017-03-23T18:11:55.590Z,87.80
2017-03-23T18:16:51.974Z,88.85
2017-03-23T18:21:48.350Z,89.99
2017-03-23T18:26:44.447Z,89.89
2017-03-23T18:31:41.024Z,90.70
2017-03-23T18:36:37.485Z,90.99
2017-03-23T18:41:33.839Z,91.18
2017-03-23T18:46:30.901Z,92.22
2017-03-23T18:51:26.706Z,91.85
2017-03-23T18:56:23.144Z,92.89
2017-03-23T19:01:19.285Z,93.46
2017-03-23T19:06:16.143Z,93.46
2017-03-23T19:11:12.420Z,92.85
2017-03-23T19:16:09.139Z,93.41
2017-03-23T19:21:05.357Z,94.08
2017-03-23T19:26:01.604Z,94.37
2017-03-23T19:30:57.760Z,94.56
2017-03-23T19:35:55.851Z,94.56
2017-03-23T19:40:52.419Z,95.03
2017-03-23T19:45:51.093Z,95.60
2017-03-23T19:50:46.830Z,95.41
2017-03-23T19:55:43.117Z,96.17
2017-03-23T20:00:39.648Z,96.03
2017-03-23T20:05:36.214Z,96.98
2017-03-23T20:10:33.764Z,96.65
2017-03-23T20:15:29.965Z,97.36
2017-03-23T20:20:26.468Z,97.27
2017-03-23T20:25:23.126Z,97.36
2017-03-23T20:30:19.615Z,97.27
2017-03-23T20:35:16.071Z,97.55
2017-03-23T20:40:14.170Z,97.92
2017-03-23T20:45:10.555Z,97.74
2017-03-23T20:50:10.861Z,97.92
2017-03-23T20:55:07.158Z,98.69
2017-03-23T21:00:04.623Z,98.02
2017-03-23T21:05:00.749Z,98.12
2017-03-23T21:09:57.043Z,97.92
2017-03-23T21:14:53.580Z,97.83
2017-03-23T21:19:51.564Z,96.98
2017-03-23T21:24:48.611Z,96.08
2017-03-23T21:29:45.050Z,96.17
2017-03-23T21:34:41.888Z,96.55
2017-03-23T21:39:38.333Z,95.70
2017-03-23T21:44:34.883Z,95.12
2017-03-23T21:49:31.403Z,95.03
2017-03-23T21:54:28.202Z,95.32
2017-03-23T21:59:24.591Z,94.74
2017-03-23T22:04:21.073Z,94.93
2017-03-23T22:09:17.505Z,94.93
2017-03-23T22:14:14.304Z,94.65
2017-03-23T22:19:10.705Z,94.93
2017-03-23T22:24:07.273Z,94.93
2017-03-23T22:29:03.865Z,95.12
2017-03-23T22:34:01.004Z,94.56
2017-03-23T22:38:58.127Z,94.93
2017-03-23T22:43:54.694Z,94.65
2017-03-23T22:48:51.298Z,94.56
2017-03-23T22:53:47.986Z,94.65
2017-03-23T22:58:44.527Z,94.56
2017-03-23T23:03:41.090Z,94.74
2017-03-23T23:08:36.982Z,94.56
2017-03-23T23:13:33.388Z,94.46
2017-03-23T23:18:30.575Z,94.65
2017-03-23T23:23:29.179Z,94.46
2017-03-23T23:28:25.136Z,93.89
2017-03-23T23:33:21.700Z,93.99
2017-03-23T23:38:18.748Z,94.18
2017-03-23T23:43:16.008Z,94.46
2017-03-23T23:48:12.613Z,93.60
2017-03-23T23:53:08.829Z,93.51
2017-03-23T23:58:05.365Z,93.41
