createdAt,value
2017-11-19T00:00:07.015Z,0
2017-11-19T00:01:15.857Z,0
2017-11-19T00:02:24.700Z,0
2017-11-19T00:03:33.533Z,0
2017-11-19T00:04:42.367Z,0
2017-11-19T00:05:51.193Z,0
2017-11-19T00:07:00.027Z,0
2017-11-19T00:08:09.063Z,0
2017-11-19T00:09:18.457Z,0
2017-11-19T00:10:27.291Z,0
2017-11-19T00:11:36.125Z,0
2017-11-19T00:12:44.959Z,0
2017-11-19T00:13:53.794Z,0
2017-11-19T00:15:02.626Z,0
2017-11-19T00:16:11.453Z,0
2017-11-19T00:17:20.276Z,0
2017-11-19T00:18:29.102Z,0
2017-11-19T00:19:38.406Z,0
2017-11-19T00:20:47.233Z,0
2017-11-19T00:21:56.060Z,0
2017-11-19T00:23:04.879Z,0
2017-11-19T00:24:13.990Z,0
2017-11-19T00:25:22.859Z,0
2017-11-19T00:26:31.683Z,0
2017-11-19T00:27:40.507Z,0
2017-11-19T00:28:49.333Z,0
2017-11-19T00:29:58.158Z,0
2017-11-19T00:31:07.041Z,0
2017-11-19T00:32:15.856Z,0
2017-11-19T00:33:24.682Z,0
2017-11-19T00:34:33.605Z,0
2017-11-19T00:35:42.427Z,0
2017-11-19T00:36:51.258Z,0
2017-11-19T00:38:00.360Z,0
2017-11-19T00:39:09.182Z,0
2017-11-19T00:40:18.009Z,0
2017-11-19T00:41:27.129Z,0
2017-11-19T00:42:35.954Z,0
2017-11-19T00:43:44.778Z,0
2017-11-19T00:44:53.602Z,0
2017-11-19T00:46:02.428Z,0
2017-11-19T00:47:11.252Z,0
2017-11-19T00:48:20.614Z,0
2017-11-19T00:49:29.720Z,0
2017-11-19T00:50:38.546Z,0
2017-11-19T00:51:47.369Z,0
2017-11-19T00:52:56.208Z,0
2017-11-19T00:54:05.186Z,0
2017-11-19T00:55:14.296Z,0
2017-11-19T00:56:23.122Z,0
2017-11-19T00:57:31.961Z,0
2017-11-19T00:58:40.773Z,0
2017-11-19T00:59:49.648Z,0
2017-11-19T01:00:58.473Z,0
2017-11-19T01:02:07.297Z,0
2017-11-19T01:03:16.123Z,0
2017-11-19T01:04:25.230Z,0
2017-11-19T01:05:34.066Z,0
2017-11-19T01:06:43.172Z,0
2017-11-19T01:07:52.277Z,0
2017-11-19T01:09:01.380Z,0
2017-11-19T01:10:10.481Z,0
2017-11-19T01:11:19.404Z,0
2017-11-19T01:12:28.230Z,0
2017-11-19T01:13:37.052Z,0
2017-11-19T01:14:45.877Z,0
2017-11-19T01:15:54.701Z,0
2017-11-19T01:17:03.576Z,0
2017-11-19T01:18:12.680Z,0
2017-11-19T01:19:21.503Z,0
2017-11-19T01:20:30.607Z,0
2017-11-19T01:21:39.432Z,0
2017-11-19T01:22:48.262Z,0
2017-11-19T01:23:57.085Z,0
2017-11-19T01:25:05.907Z,0
2017-11-19T01:26:14.739Z,0
2017-11-19T01:27:23.557Z,0
2017-11-19T01:28:32.482Z,0
2017-11-19T01:29:41.309Z,0
2017-11-19T01:30:50.135Z,0
2017-11-19T01:31:58.959Z,0
2017-11-19T01:33:07.784Z,0
2017-11-19T01:34:16.611Z,0
2017-11-19T01:35:25.436Z,0
2017-11-19T01:36:34.264Z,0
2017-11-19T01:37:43.091Z,0
2017-11-19T01:38:51.915Z,0
2017-11-19T01:40:00.842Z,0
2017-11-19T01:41:09.960Z,0
2017-11-19T01:42:18.787Z,0
2017-11-19T01:43:28.177Z,0
2017-11-19T01:44:37.001Z,0
2017-11-19T01:45:46.129Z,0
2017-11-19T01:46:54.953Z,0
2017-11-19T01:48:03.780Z,0
2017-11-19T01:49:12.605Z,0
2017-11-19T01:50:21.433Z,0
2017-11-19T01:51:30.543Z,0
2017-11-19T01:52:39.645Z,0
2017-11-19T01:53:48.468Z,0
2017-11-19T01:54:57.290Z,0
2017-11-19T01:56:06.114Z,0
2017-11-19T01:57:15.245Z,0
2017-11-19T01:58:24.072Z,0
2017-11-19T01:59:33.175Z,0
2017-11-19T02:00:41.994Z,0
2017-11-19T02:01:50.829Z,0
2017-11-19T02:02:59.934Z,0
2017-11-19T02:04:08.768Z,0
2017-11-19T02:05:17.870Z,0
2017-11-19T02:06:26.699Z,0
2017-11-19T02:07:35.524Z,0
2017-11-19T02:08:44.506Z,0
2017-11-19T02:09:53.607Z,0
2017-11-19T02:11:02.436Z,0
2017-11-19T02:12:11.260Z,0
2017-11-19T02:13:20.367Z,0
2017-11-19T02:14:29.337Z,0
2017-11-19T02:15:38.165Z,0
2017-11-19T02:16:46.990Z,0
2017-11-19T02:17:55.817Z,0
2017-11-19T02:19:04.643Z,0
2017-11-19T02:20:13.469Z,0
2017-11-19T02:21:22.297Z,0
2017-11-19T02:22:31.122Z,0
2017-11-19T02:23:40.226Z,0
2017-11-19T02:24:49.058Z,0
2017-11-19T02:25:57.926Z,0
2017-11-19T02:27:06.751Z,0
2017-11-19T02:28:15.577Z,0
2017-11-19T02:29:24.401Z,0
2017-11-19T02:30:33.232Z,0
2017-11-19T02:31:42.484Z,0
2017-11-19T02:32:51.313Z,0
2017-11-19T02:34:00.136Z,0
2017-11-19T02:35:08.963Z,0
2017-11-19T02:36:17.788Z,0
2017-11-19T02:37:27.197Z,0
2017-11-19T02:38:36.308Z,0
2017-11-19T02:39:45.134Z,0
2017-11-19T02:40:53.956Z,0
2017-11-19T02:42:02.781Z,0
2017-11-19T02:43:11.608Z,0
2017-11-19T02:44:20.725Z,0
2017-11-19T02:45:29.545Z,0
2017-11-19T02:46:38.373Z,0
2017-11-19T02:47:47.200Z,0
2017-11-19T02:48:56.326Z,0
2017-11-19T02:50:05.154Z,0
2017-11-19T02:51:13.988Z,0
2017-11-19T02:52:23.086Z,0
2017-11-19T02:53:31.911Z,0
2017-11-19T02:54:40.843Z,0
2017-11-19T02:55:49.662Z,0
2017-11-19T02:56:58.491Z,0
2017-11-19T02:58:07.317Z,0
2017-11-19T02:59:16.141Z,0
2017-11-19T03:00:25.266Z,0
2017-11-19T03:01:34.382Z,0
2017-11-19T03:02:43.208Z,0
2017-11-19T03:03:52.034Z,0
2017-11-19T03:05:00.859Z,0
2017-11-19T03:06:09.836Z,0
2017-11-19T03:07:18.661Z,0
2017-11-19T03:08:27.483Z,0
2017-11-19T03:09:36.309Z,0
2017-11-19T03:10:45.132Z,0
2017-11-19T03:11:54.357Z,0
2017-11-19T03:13:03.185Z,0
2017-11-19T03:14:12.023Z,0
2017-11-19T03:15:20.841Z,0
2017-11-19T03:16:29.667Z,0
2017-11-19T03:17:38.490Z,0
2017-11-19T03:18:47.316Z,0
2017-11-19T03:19:56.189Z,0
2017-11-19T03:21:05.012Z,0
2017-11-19T03:22:13.839Z,0
2017-11-19T03:23:22.992Z,0
2017-11-19T03:24:31.821Z,0
2017-11-19T03:25:40.645Z,0
2017-11-19T03:26:49.464Z,0
2017-11-19T03:27:58.289Z,0
2017-11-19T03:29:07.416Z,0
2017-11-19T03:30:16.248Z,0
2017-11-19T03:31:25.080Z,0
2017-11-19T03:32:33.904Z,0
2017-11-19T03:33:42.728Z,0
2017-11-19T03:34:51.554Z,0
2017-11-19T03:36:00.658Z,0
2017-11-19T03:37:09.485Z,0
2017-11-19T03:38:18.310Z,0
2017-11-19T03:39:27.135Z,0
2017-11-19T03:40:36.010Z,0
2017-11-19T03:41:44.841Z,0
2017-11-19T03:42:53.657Z,0
2017-11-19T03:44:02.483Z,0
2017-11-19T03:45:11.586Z,0
2017-11-19T03:46:20.812Z,0
2017-11-19T03:47:29.917Z,0
2017-11-19T03:48:38.744Z,0
2017-11-19T03:49:47.568Z,0
2017-11-19T03:50:56.391Z,0
2017-11-19T03:52:05.223Z,0
2017-11-19T03:53:14.044Z,0
2017-11-19T03:54:22.870Z,0
2017-11-19T03:55:31.696Z,0
2017-11-19T03:56:40.521Z,0
2017-11-19T03:57:49.346Z,0
2017-11-19T03:58:58.173Z,0
2017-11-19T04:00:06.995Z,0
2017-11-19T04:01:15.823Z,0
2017-11-19T04:02:24.649Z,0
2017-11-19T04:03:33.775Z,0
2017-11-19T04:04:42.597Z,0
2017-11-19T04:05:51.423Z,0
2017-11-19T04:07:00.246Z,0
2017-11-19T04:08:09.422Z,0
2017-11-19T04:09:18.253Z,0
2017-11-19T04:10:27.638Z,0
2017-11-19T04:11:36.475Z,0
2017-11-19T04:12:45.580Z,0
2017-11-19T04:13:54.686Z,0
2017-11-19T04:15:03.560Z,0
2017-11-19T04:16:12.663Z,0
2017-11-19T04:17:21.486Z,0
2017-11-19T04:18:30.312Z,0
2017-11-19T04:19:39.431Z,0
2017-11-19T04:20:48.304Z,0
2017-11-19T04:21:57.128Z,0
2017-11-19T04:23:05.955Z,0
2017-11-19T04:24:14.781Z,0
2017-11-19T04:25:23.606Z,0
2017-11-19T04:26:32.532Z,0
2017-11-19T04:27:41.355Z,0
2017-11-19T04:28:50.179Z,0
2017-11-19T04:29:59.006Z,0
2017-11-19T04:31:08.389Z,0
2017-11-19T04:32:17.214Z,0
2017-11-19T04:33:26.039Z,0
2017-11-19T04:34:34.863Z,0
2017-11-19T04:35:43.688Z,0
2017-11-19T04:36:52.521Z,0
2017-11-19T04:38:01.638Z,0
2017-11-19T04:39:10.462Z,0
2017-11-19T04:40:19.289Z,0
2017-11-19T04:41:28.112Z,0
2017-11-19T04:42:36.937Z,0
2017-11-19T04:43:45.911Z,0
2017-11-19T04:44:54.736Z,0
2017-11-19T04:46:03.558Z,0
2017-11-19T04:47:12.387Z,0
2017-11-19T04:48:21.210Z,0
2017-11-19T04:49:30.621Z,0
2017-11-19T04:50:39.452Z,0
2017-11-19T04:51:48.275Z,0
2017-11-19T04:52:57.100Z,0
2017-11-19T04:54:05.927Z,0
2017-11-19T04:55:14.752Z,0
2017-11-19T04:56:23.586Z,0
2017-11-19T04:57:32.402Z,0
2017-11-19T04:58:41.230Z,0
2017-11-19T04:59:50.054Z,0
2017-11-19T05:00:59.076Z,0
2017-11-19T05:02:07.902Z,0
2017-11-19T05:03:16.727Z,0
2017-11-19T05:04:25.572Z,0
2017-11-19T05:05:34.656Z,0
2017-11-19T05:06:43.483Z,0
2017-11-19T05:07:52.306Z,0
2017-11-19T05:09:01.135Z,0
2017-11-19T05:10:09.957Z,0
2017-11-19T05:11:18.782Z,0
2017-11-19T05:12:27.606Z,0
2017-11-19T05:13:36.432Z,0
2017-11-19T05:14:45.264Z,0
2017-11-19T05:15:54.081Z,0
2017-11-19T05:17:03.183Z,0
2017-11-19T05:18:12.258Z,0
2017-11-19T05:19:21.083Z,0
2017-11-19T05:20:29.906Z,0
2017-11-19T05:21:38.732Z,0
2017-11-19T05:22:47.561Z,0
2017-11-19T05:23:56.660Z,0
2017-11-19T05:25:05.487Z,0
2017-11-19T05:26:14.315Z,0
2017-11-19T05:27:23.137Z,0
2017-11-19T05:28:31.963Z,0
2017-11-19T05:29:40.841Z,0
2017-11-19T05:30:49.657Z,0
2017-11-19T05:31:58.485Z,0
2017-11-19T05:33:07.871Z,0
2017-11-19T05:34:16.698Z,0
2017-11-19T05:35:25.826Z,0
2017-11-19T05:36:34.651Z,0
2017-11-19T05:37:43.475Z,0
2017-11-19T05:38:52.302Z,0
2017-11-19T05:40:01.125Z,0
2017-11-19T05:41:10.101Z,0
2017-11-19T05:42:18.925Z,0
2017-11-19T05:43:27.751Z,0
2017-11-19T05:44:36.575Z,0
2017-11-19T05:45:45.399Z,0
2017-11-19T05:46:54.222Z,0
2017-11-19T05:48:03.050Z,0
2017-11-19T05:49:11.874Z,0
2017-11-19T05:50:20.699Z,0
2017-11-19T05:51:29.524Z,0
2017-11-19T05:52:38.400Z,0
2017-11-19T05:53:47.224Z,0
2017-11-19T05:54:56.051Z,0
2017-11-19T05:56:04.875Z,0
2017-11-19T05:57:13.700Z,0
2017-11-19T05:58:22.680Z,0
2017-11-19T05:59:31.498Z,0
2017-11-19T06:00:40.324Z,0
2017-11-19T06:01:49.149Z,0
2017-11-19T06:02:57.971Z,0
2017-11-19T06:04:06.998Z,0
2017-11-19T06:05:15.823Z,0
2017-11-19T06:06:24.931Z,0
2017-11-19T06:07:33.757Z,0
2017-11-19T06:08:42.583Z,0
2017-11-19T06:09:51.517Z,0
2017-11-19T06:11:00.337Z,0
2017-11-19T06:12:09.165Z,0
2017-11-19T06:13:17.996Z,0
2017-11-19T06:14:26.816Z,0
2017-11-19T06:15:35.641Z,0
2017-11-19T06:16:44.466Z,0
2017-11-19T06:17:53.292Z,0
2017-11-19T06:19:02.119Z,0
2017-11-19T06:20:10.943Z,0
2017-11-19T06:21:19.782Z,0
2017-11-19T06:22:28.908Z,0
2017-11-19T06:23:38.017Z,0
2017-11-19T06:24:46.843Z,0
2017-11-19T06:25:55.670Z,0
2017-11-19T06:27:04.496Z,0
2017-11-19T06:28:13.319Z,0
2017-11-19T06:29:22.434Z,0
2017-11-19T06:30:31.259Z,0
2017-11-19T06:31:40.087Z,0
2017-11-19T06:32:49.112Z,0
2017-11-19T06:33:57.939Z,0
2017-11-19T06:35:06.763Z,0
2017-11-19T06:36:15.866Z,0
2017-11-19T06:37:24.692Z,0
2017-11-19T06:38:33.914Z,0
2017-11-19T06:39:42.738Z,0
2017-11-19T06:40:51.568Z,0
2017-11-19T06:42:00.386Z,0
2017-11-19T06:43:09.215Z,0
2017-11-19T06:44:18.190Z,0
2017-11-19T06:45:27.013Z,0
2017-11-19T06:46:35.841Z,0
2017-11-19T06:47:44.668Z,0
2017-11-19T06:48:53.492Z,0
2017-11-19T06:50:02.481Z,5
2017-11-19T06:51:11.305Z,5
2017-11-19T06:52:20.128Z,5
2017-11-19T06:53:28.952Z,5
2017-11-19T06:54:37.777Z,5
2017-11-19T06:55:46.604Z,5
2017-11-19T06:56:55.438Z,5
2017-11-19T06:58:04.264Z,0
2017-11-19T06:59:13.369Z,0
2017-11-19T07:00:22.199Z,0
2017-11-19T07:01:31.125Z,0
2017-11-19T07:02:39.952Z,0
2017-11-19T07:03:48.782Z,5
2017-11-19T07:04:57.606Z,5
2017-11-19T07:06:06.431Z,5
2017-11-19T07:07:15.258Z,5
2017-11-19T07:08:24.385Z,10
2017-11-19T07:09:33.221Z,10
2017-11-19T07:10:42.048Z,15
2017-11-19T07:11:50.874Z,10
2017-11-19T07:12:59.748Z,15
2017-11-19T07:14:08.574Z,15
2017-11-19T07:15:17.399Z,20
2017-11-19T07:16:26.229Z,25
2017-11-19T07:17:35.048Z,25
2017-11-19T07:18:44.023Z,25
2017-11-19T07:19:52.849Z,30
2017-11-19T07:21:01.675Z,35
2017-11-19T07:22:10.499Z,30
2017-11-19T07:23:19.324Z,30
2017-11-19T07:24:28.151Z,30
2017-11-19T07:25:37.256Z,20
2017-11-19T07:26:46.091Z,15
2017-11-19T07:27:54.918Z,20
2017-11-19T07:29:03.743Z,25
2017-11-19T07:30:12.719Z,40
2017-11-19T07:31:21.549Z,45
2017-11-19T07:32:30.655Z,45
2017-11-19T07:33:39.483Z,50
2017-11-19T07:34:48.307Z,50
2017-11-19T07:35:57.483Z,50
2017-11-19T07:37:06.309Z,55
2017-11-19T07:38:15.137Z,65
2017-11-19T07:39:23.963Z,65
2017-11-19T07:40:33.072Z,60
2017-11-19T07:41:42.330Z,60
2017-11-19T07:42:51.742Z,65
2017-11-19T07:44:00.568Z,70
2017-11-19T07:45:09.686Z,80
2017-11-19T07:46:18.512Z,65
2017-11-19T07:47:27.493Z,65
2017-11-19T07:48:36.316Z,40
2017-11-19T07:49:45.147Z,40
2017-11-19T07:50:53.967Z,45
2017-11-19T07:52:02.793Z,65
2017-11-19T07:53:11.768Z,55
2017-11-19T07:54:20.881Z,55
2017-11-19T07:55:29.702Z,45
2017-11-19T07:56:38.806Z,50
2017-11-19T07:57:47.639Z,50
2017-11-19T07:58:56.609Z,45
2017-11-19T08:00:05.432Z,45
2017-11-19T08:01:14.261Z,40
2017-11-19T08:02:23.370Z,30
2017-11-19T08:03:32.198Z,25
2017-11-19T08:04:41.022Z,35
2017-11-19T08:05:49.849Z,35
2017-11-19T08:06:58.706Z,40
2017-11-19T08:08:07.498Z,40
2017-11-19T08:09:16.327Z,40
2017-11-19T08:10:25.306Z,55
2017-11-19T08:11:34.132Z,35
2017-11-19T08:12:43.260Z,30
2017-11-19T08:13:52.088Z,35
2017-11-19T08:15:00.914Z,30
2017-11-19T08:16:09.893Z,25
2017-11-19T08:17:19.002Z,30
2017-11-19T08:18:27.898Z,40
2017-11-19T08:19:36.699Z,55
2017-11-19T08:20:45.526Z,70
2017-11-19T08:21:54.454Z,65
2017-11-19T08:23:03.321Z,50
2017-11-19T08:24:12.112Z,55
2017-11-19T08:25:21.217Z,70
2017-11-19T08:26:30.043Z,75
2017-11-19T08:27:38.874Z,80
2017-11-19T08:28:47.699Z,90
2017-11-19T08:29:56.524Z,100
2017-11-19T08:31:05.352Z,115
2017-11-19T08:32:14.178Z,140
2017-11-19T08:33:23.296Z,165
2017-11-19T08:34:32.159Z,210
2017-11-19T08:35:40.984Z,255
2017-11-19T08:36:49.811Z,315
2017-11-19T08:37:58.639Z,340
2017-11-19T08:39:07.515Z,330
2017-11-19T08:40:16.341Z,300
2017-11-19T08:41:25.168Z,215
2017-11-19T08:42:33.996Z,160
2017-11-19T08:43:42.825Z,115
2017-11-19T08:44:51.753Z,80
2017-11-19T08:46:00.895Z,65
2017-11-19T08:47:09.717Z,50
2017-11-19T08:48:18.537Z,60
2017-11-19T08:49:27.365Z,110
2017-11-19T08:50:36.291Z,135
2017-11-19T08:51:45.400Z,145
2017-11-19T08:52:54.230Z,150
2017-11-19T08:54:03.057Z,160
2017-11-19T08:55:11.881Z,170
2017-11-19T08:56:20.861Z,170
2017-11-19T08:57:29.685Z,165
2017-11-19T08:58:38.513Z,160
2017-11-19T08:59:47.339Z,160
2017-11-19T09:00:56.176Z,160
2017-11-19T09:02:05.245Z,170
2017-11-19T09:03:14.073Z,170
2017-11-19T09:04:22.901Z,160
2017-11-19T09:05:31.729Z,150
2017-11-19T09:06:40.558Z,145
2017-11-19T09:07:49.385Z,130
2017-11-19T09:08:58.212Z,115
2017-11-19T09:10:07.039Z,100
2017-11-19T09:11:15.866Z,80
2017-11-19T09:12:24.693Z,75
2017-11-19T09:13:33.672Z,75
2017-11-19T09:14:42.497Z,65
2017-11-19T09:15:51.324Z,90
2017-11-19T09:17:00.152Z,105
2017-11-19T09:18:08.976Z,115
2017-11-19T09:19:17.953Z,115
2017-11-19T09:20:26.778Z,115
2017-11-19T09:21:35.604Z,120
2017-11-19T09:22:44.432Z,125
2017-11-19T09:23:53.544Z,135
2017-11-19T09:25:02.418Z,140
2017-11-19T09:26:11.248Z,145
2017-11-19T09:27:20.074Z,155
2017-11-19T09:28:29.182Z,160
2017-11-19T09:29:38.290Z,185
2017-11-19T09:30:47.217Z,230
2017-11-19T09:31:56.045Z,315
2017-11-19T09:33:04.875Z,395
2017-11-19T09:34:13.713Z,435
2017-11-19T09:35:22.542Z,280
2017-11-19T09:36:31.470Z,215
2017-11-19T09:37:40.298Z,140
2017-11-19T09:38:49.127Z,115
2017-11-19T09:39:57.954Z,95
2017-11-19T09:41:06.782Z,110
2017-11-19T09:42:15.763Z,135
2017-11-19T09:43:24.591Z,160
2017-11-19T09:44:33.418Z,145
2017-11-19T09:45:42.248Z,135
2017-11-19T09:46:51.090Z,135
2017-11-19T09:47:59.954Z,135
2017-11-19T09:49:09.071Z,140
2017-11-19T09:50:17.898Z,145
2017-11-19T09:51:26.727Z,155
2017-11-19T09:52:35.555Z,160
2017-11-19T09:53:44.433Z,170
2017-11-19T09:54:53.260Z,190
2017-11-19T09:56:02.087Z,270
2017-11-19T09:57:10.918Z,360
2017-11-19T09:58:19.749Z,415
2017-11-19T09:59:28.726Z,250
2017-11-19T10:00:37.557Z,185
2017-11-19T10:01:46.663Z,165
2017-11-19T10:02:55.487Z,160
2017-11-19T10:04:04.319Z,155
2017-11-19T10:05:13.546Z,175
2017-11-19T10:06:22.652Z,195
2017-11-19T10:07:31.481Z,215
2017-11-19T10:08:40.594Z,235
2017-11-19T10:09:49.701Z,280
2017-11-19T10:10:58.881Z,335
2017-11-19T10:12:07.710Z,390
2017-11-19T10:13:16.535Z,395
2017-11-19T10:14:25.367Z,365
2017-11-19T10:15:34.476Z,305
2017-11-19T10:16:43.506Z,290
2017-11-19T10:17:52.336Z,215
2017-11-19T10:19:01.443Z,115
2017-11-19T10:20:10.271Z,60
2017-11-19T10:21:19.104Z,50
2017-11-19T10:22:27.943Z,65
2017-11-19T10:23:36.785Z,105
2017-11-19T10:24:45.624Z,145
2017-11-19T10:25:54.451Z,175
2017-11-19T10:27:03.279Z,195
2017-11-19T10:28:12.259Z,200
2017-11-19T10:29:21.370Z,200
2017-11-19T10:30:30.201Z,200
2017-11-19T10:31:39.108Z,210
2017-11-19T10:32:47.939Z,250
2017-11-19T10:33:57.020Z,270
2017-11-19T10:35:05.847Z,275
2017-11-19T10:36:14.675Z,305
2017-11-19T10:37:23.504Z,350
2017-11-19T10:38:32.340Z,355
2017-11-19T10:39:41.168Z,385
2017-11-19T10:40:49.995Z,410
2017-11-19T10:41:58.823Z,415
2017-11-19T10:43:07.671Z,420
2017-11-19T10:44:16.500Z,425
2017-11-19T10:45:25.329Z,415
2017-11-19T10:46:34.158Z,370
2017-11-19T10:47:43.282Z,340
2017-11-19T10:48:52.112Z,310
2017-11-19T10:50:01.221Z,285
2017-11-19T10:51:10.056Z,255
2017-11-19T10:52:18.877Z,225
2017-11-19T10:53:27.707Z,210
2017-11-19T10:54:36.538Z,200
2017-11-19T10:55:45.372Z,195
2017-11-19T10:56:54.482Z,165
2017-11-19T10:58:03.316Z,120
2017-11-19T10:59:12.437Z,75
2017-11-19T11:00:21.266Z,50
2017-11-19T11:01:30.096Z,40
2017-11-19T11:02:39.015Z,30
2017-11-19T11:03:47.829Z,20
2017-11-19T11:04:56.960Z,15
2017-11-19T11:06:05.790Z,10
2017-11-19T11:07:14.622Z,15
2017-11-19T11:08:23.599Z,15
2017-11-19T11:09:32.664Z,15
2017-11-19T11:10:41.541Z,15
2017-11-19T11:11:50.368Z,15
2017-11-19T11:12:59.196Z,20
2017-11-19T11:14:08.307Z,20
2017-11-19T11:15:17.417Z,35
2017-11-19T11:16:26.618Z,50
2017-11-19T11:17:35.420Z,45
2017-11-19T11:18:44.249Z,45
2017-11-19T11:19:53.073Z,50
2017-11-19T11:21:01.904Z,45
2017-11-19T11:22:11.080Z,60
2017-11-19T11:23:19.911Z,80
2017-11-19T11:24:29.021Z,85
2017-11-19T11:25:37.848Z,80
2017-11-19T11:26:46.677Z,85
2017-11-19T11:27:56.093Z,100
2017-11-19T11:29:04.921Z,130
2017-11-19T11:30:13.746Z,170
2017-11-19T11:31:22.577Z,200
2017-11-19T11:32:31.399Z,210
2017-11-19T11:33:40.226Z,145
2017-11-19T11:34:49.055Z,95
2017-11-19T11:35:58.164Z,70
2017-11-19T11:37:06.993Z,50
2017-11-19T11:38:15.818Z,30
2017-11-19T11:39:24.648Z,20
2017-11-19T11:40:33.581Z,15
2017-11-19T11:41:42.411Z,10
2017-11-19T11:42:51.240Z,15
2017-11-19T11:44:00.065Z,15
2017-11-19T11:45:08.892Z,20
2017-11-19T11:46:17.837Z,25
2017-11-19T11:47:26.832Z,35
2017-11-19T11:48:35.966Z,50
2017-11-19T11:49:44.793Z,65
2017-11-19T11:50:53.618Z,85
2017-11-19T11:52:02.446Z,110
2017-11-19T11:53:11.282Z,140
2017-11-19T11:54:20.117Z,165
2017-11-19T11:55:28.945Z,185
2017-11-19T11:56:37.772Z,175
2017-11-19T11:57:46.599Z,165
2017-11-19T11:58:55.731Z,160
2017-11-19T12:00:04.556Z,175
2017-11-19T12:01:13.384Z,185
2017-11-19T12:02:22.213Z,210
2017-11-19T12:03:31.039Z,225
2017-11-19T12:04:39.867Z,200
2017-11-19T12:05:48.696Z,195
2017-11-19T12:06:57.523Z,190
2017-11-19T12:08:06.351Z,185
2017-11-19T12:09:15.464Z,175
2017-11-19T12:10:24.598Z,185
2017-11-19T12:11:33.427Z,195
2017-11-19T12:12:42.557Z,200
2017-11-19T12:13:51.666Z,205
2017-11-19T12:15:00.491Z,220
2017-11-19T12:16:09.669Z,245
2017-11-19T12:17:18.546Z,270
2017-11-19T12:18:27.326Z,310
2017-11-19T12:19:36.154Z,360
2017-11-19T12:20:44.980Z,445
2017-11-19T12:21:53.860Z,525
2017-11-19T12:23:02.705Z,600
2017-11-19T12:24:11.533Z,665
2017-11-19T12:25:20.364Z,720
2017-11-19T12:26:29.192Z,595
2017-11-19T12:27:38.022Z,330
2017-11-19T12:28:46.850Z,260
2017-11-19T12:29:55.680Z,210
2017-11-19T12:31:04.511Z,195
2017-11-19T12:32:13.339Z,190
2017-11-19T12:33:22.754Z,165
2017-11-19T12:34:31.587Z,150
2017-11-19T12:35:40.417Z,185
2017-11-19T12:36:49.243Z,265
2017-11-19T12:37:58.073Z,360
2017-11-19T12:39:06.902Z,250
2017-11-19T12:40:15.733Z,150
2017-11-19T12:41:24.841Z,70
2017-11-19T12:42:33.685Z,60
2017-11-19T12:43:42.513Z,50
2017-11-19T12:44:51.777Z,45
2017-11-19T12:46:00.604Z,35
2017-11-19T12:47:09.715Z,30
2017-11-19T12:48:18.544Z,30
2017-11-19T12:49:27.656Z,15
2017-11-19T12:50:36.586Z,10
2017-11-19T12:51:45.418Z,10
2017-11-19T12:52:54.247Z,15
2017-11-19T12:54:03.074Z,20
2017-11-19T12:55:11.902Z,35
2017-11-19T12:56:21.119Z,90
2017-11-19T12:57:29.949Z,140
2017-11-19T12:58:38.769Z,170
2017-11-19T12:59:47.595Z,170
2017-11-19T13:00:56.423Z,165
2017-11-19T13:02:05.401Z,155
2017-11-19T13:03:14.509Z,150
2017-11-19T13:04:23.337Z,155
2017-11-19T13:05:32.165Z,165
2017-11-19T13:06:40.992Z,145
2017-11-19T13:07:49.919Z,185
2017-11-19T13:08:58.743Z,175
2017-11-19T13:10:07.576Z,125
2017-11-19T13:11:16.399Z,95
2017-11-19T13:12:25.225Z,90
2017-11-19T13:13:34.111Z,95
2017-11-19T13:14:42.938Z,125
2017-11-19T13:15:51.767Z,175
2017-11-19T13:17:00.593Z,190
2017-11-19T13:18:09.419Z,230
2017-11-19T13:19:18.397Z,290
2017-11-19T13:20:27.225Z,375
2017-11-19T13:21:36.061Z,350
2017-11-19T13:22:44.881Z,350
2017-11-19T13:23:53.705Z,425
2017-11-19T13:25:02.632Z,410
2017-11-19T13:26:11.457Z,335
2017-11-19T13:27:20.286Z,220
2017-11-19T13:28:29.114Z,155
2017-11-19T13:29:37.941Z,95
2017-11-19T13:30:46.867Z,80
2017-11-19T13:31:55.695Z,80
2017-11-19T13:33:05.097Z,80
2017-11-19T13:34:13.935Z,100
2017-11-19T13:35:22.774Z,125
2017-11-19T13:36:31.709Z,125
2017-11-19T13:37:40.814Z,180
2017-11-19T13:38:49.921Z,260
2017-11-19T13:39:58.748Z,315
2017-11-19T13:41:07.577Z,370
2017-11-19T13:42:16.705Z,375
2017-11-19T13:43:25.832Z,180
2017-11-19T13:44:34.660Z,105
2017-11-19T13:45:43.492Z,55
2017-11-19T13:46:52.321Z,45
2017-11-19T13:48:01.480Z,40
2017-11-19T13:49:10.307Z,40
2017-11-19T13:50:19.136Z,60
2017-11-19T13:51:27.963Z,60
2017-11-19T13:52:36.793Z,50
2017-11-19T13:53:45.938Z,40
2017-11-19T13:54:55.056Z,45
2017-11-19T13:56:03.886Z,35
2017-11-19T13:57:12.715Z,50
2017-11-19T13:58:21.544Z,75
2017-11-19T13:59:30.755Z,105
2017-11-19T14:00:39.585Z,145
2017-11-19T14:01:48.413Z,185
2017-11-19T14:02:57.241Z,95
2017-11-19T14:04:06.069Z,55
2017-11-19T14:05:15.325Z,40
2017-11-19T14:06:24.153Z,25
2017-11-19T14:07:32.978Z,25
2017-11-19T14:08:41.806Z,35
2017-11-19T14:09:50.633Z,40
2017-11-19T14:10:59.461Z,40
2017-11-19T14:12:08.289Z,40
2017-11-19T14:13:17.116Z,45
2017-11-19T14:14:25.942Z,55
2017-11-19T14:15:34.768Z,65
2017-11-19T14:16:43.901Z,40
2017-11-19T14:17:52.726Z,40
2017-11-19T14:19:01.553Z,35
2017-11-19T14:20:10.384Z,35
2017-11-19T14:21:19.210Z,40
2017-11-19T14:22:28.087Z,55
2017-11-19T14:23:36.914Z,60
2017-11-19T14:24:45.741Z,80
2017-11-19T14:25:54.569Z,85
2017-11-19T14:27:03.679Z,75
2017-11-19T14:28:12.557Z,65
2017-11-19T14:29:21.383Z,65
2017-11-19T14:30:30.211Z,70
2017-11-19T14:31:39.037Z,70
2017-11-19T14:32:47.863Z,65
2017-11-19T14:33:56.739Z,65
2017-11-19T14:35:05.571Z,70
2017-11-19T14:36:14.397Z,75
2017-11-19T14:37:23.226Z,75
2017-11-19T14:38:32.057Z,70
2017-11-19T14:39:40.933Z,60
2017-11-19T14:40:49.760Z,55
2017-11-19T14:41:58.595Z,45
2017-11-19T14:43:07.451Z,50
2017-11-19T14:44:16.261Z,50
2017-11-19T14:45:25.389Z,45
2017-11-19T14:46:34.318Z,45
2017-11-19T14:47:43.143Z,50
2017-11-19T14:48:51.981Z,55
2017-11-19T14:50:00.810Z,55
2017-11-19T14:51:09.926Z,55
2017-11-19T14:52:18.755Z,55
2017-11-19T14:53:27.583Z,55
2017-11-19T14:54:36.409Z,55
2017-11-19T14:55:45.238Z,50
2017-11-19T14:56:54.218Z,50
2017-11-19T14:58:03.045Z,50
2017-11-19T14:59:12.438Z,45
2017-11-19T15:00:21.360Z,45
2017-11-19T15:01:30.190Z,45
2017-11-19T15:02:39.318Z,40
2017-11-19T15:03:48.148Z,40
2017-11-19T15:04:56.976Z,35
2017-11-19T15:06:05.809Z,30
2017-11-19T15:07:14.936Z,30
2017-11-19T15:08:23.768Z,25
2017-11-19T15:09:32.593Z,25
2017-11-19T15:10:41.470Z,25
2017-11-19T15:11:50.299Z,25
2017-11-19T15:12:59.125Z,25
2017-11-19T15:14:07.958Z,20
2017-11-19T15:15:16.823Z,20
2017-11-19T15:16:25.626Z,15
2017-11-19T15:17:34.472Z,15
2017-11-19T15:18:43.585Z,15
2017-11-19T15:19:52.418Z,15
2017-11-19T15:21:01.247Z,15
2017-11-19T15:22:10.074Z,15
2017-11-19T15:23:18.907Z,10
2017-11-19T15:24:27.733Z,10
2017-11-19T15:25:36.559Z,5
2017-11-19T15:26:45.387Z,0
2017-11-19T15:27:54.219Z,0
2017-11-19T15:29:03.045Z,0
2017-11-19T15:30:11.880Z,5
2017-11-19T15:31:20.710Z,5
2017-11-19T15:32:29.538Z,5
2017-11-19T15:33:38.424Z,5
2017-11-19T15:34:47.257Z,5
2017-11-19T15:35:56.083Z,5
2017-11-19T15:37:04.915Z,0
2017-11-19T15:38:13.758Z,0
2017-11-19T15:39:23.115Z,0
2017-11-19T15:40:31.949Z,0
2017-11-19T15:41:40.777Z,0
2017-11-19T15:42:49.607Z,0
2017-11-19T15:43:58.437Z,0
2017-11-19T15:45:07.427Z,0
2017-11-19T15:46:16.259Z,0
2017-11-19T15:47:25.085Z,0
2017-11-19T15:48:33.915Z,0
2017-11-19T15:49:43.031Z,0
2017-11-19T15:50:51.961Z,0
2017-11-19T15:52:00.789Z,0
2017-11-19T15:53:09.618Z,0
2017-11-19T15:54:18.721Z,0
2017-11-19T15:55:27.548Z,0
2017-11-19T15:56:36.476Z,0
2017-11-19T15:57:45.303Z,0
2017-11-19T15:58:54.417Z,0
2017-11-19T16:00:03.524Z,0
2017-11-19T16:01:12.351Z,0
2017-11-19T16:02:21.229Z,0
2017-11-19T16:03:30.058Z,0
2017-11-19T16:04:38.885Z,0
2017-11-19T16:05:47.715Z,0
2017-11-19T16:06:56.540Z,0
2017-11-19T16:08:05.646Z,0
2017-11-19T16:09:14.474Z,0
2017-11-19T16:10:23.301Z,0
2017-11-19T16:11:32.128Z,0
2017-11-19T16:12:40.954Z,0
2017-11-19T16:13:49.881Z,0
2017-11-19T16:14:58.707Z,0
2017-11-19T16:16:07.815Z,0
2017-11-19T16:17:16.644Z,0
2017-11-19T16:18:25.753Z,0
2017-11-19T16:19:34.939Z,0
2017-11-19T16:20:43.756Z,0
2017-11-19T16:21:52.583Z,0
2017-11-19T16:23:01.409Z,0
2017-11-19T16:24:10.239Z,0
2017-11-19T16:25:19.215Z,0
2017-11-19T16:26:28.043Z,0
2017-11-19T16:27:37.146Z,0
2017-11-19T16:28:45.973Z,0
2017-11-19T16:29:55.100Z,0
2017-11-19T16:31:04.027Z,0