createdAt,value
2022-08-25T00:02:00.139Z,22.80
2022-08-25T00:04:29.585Z,22.70
2022-08-25T00:07:02.227Z,22.80
2022-08-25T00:09:31.455Z,22.80
2022-08-25T00:11:59.209Z,22.80
2022-08-25T00:14:32.721Z,22.80
2022-08-25T00:17:00.453Z,22.80
2022-08-25T00:19:32.635Z,22.80
2022-08-25T00:22:00.849Z,22.80
2022-08-25T00:24:28.077Z,22.70
2022-08-25T00:26:57.099Z,22.80
2022-08-25T00:29:26.339Z,22.80
2022-08-25T00:31:54.931Z,22.70
2022-08-25T00:34:30.371Z,22.70
2022-08-25T00:36:57.405Z,22.70
2022-08-25T00:39:25.525Z,22.70
2022-08-25T00:41:57.038Z,22.70
2022-08-25T00:44:27.327Z,22.70
2022-08-25T00:46:57.885Z,22.80
2022-08-25T00:49:40.452Z,22.80
2022-08-25T00:52:29.991Z,22.70
2022-08-25T00:55:07.886Z,22.80
2022-08-25T00:57:42.222Z,22.80
2022-08-25T01:00:23.420Z,22.70
2022-08-25T01:02:50.665Z,22.70
2022-08-25T01:05:19.307Z,22.70
2022-08-25T01:07:46.891Z,22.70
2022-08-25T01:10:14.143Z,22.60
2022-08-25T01:12:41.333Z,22.60
2022-08-25T01:15:11.829Z,22.50
2022-08-25T01:17:49.240Z,22.50
2022-08-25T01:20:19.823Z,22.50
2022-08-25T01:22:50.876Z,22.40
2022-08-25T01:25:57.318Z,22.30
2022-08-25T01:28:24.277Z,22.30
2022-08-25T01:30:52.469Z,22.30
2022-08-25T01:33:19.623Z,22.20
2022-08-25T01:35:47.846Z,22.20
2022-08-25T01:38:15.388Z,22.20
2022-08-25T01:40:43.091Z,22.20
2022-08-25T01:43:16.931Z,22.20
2022-08-25T01:45:47.412Z,22.20
2022-08-25T01:48:16.592Z,22.20
2022-08-25T01:50:44.183Z,22.20
2022-08-25T01:53:24.495Z,22.20
2022-08-25T01:56:02.717Z,22.30
2022-08-25T01:58:37.111Z,22.30
2022-08-25T02:01:09.318Z,22.30
2022-08-25T02:03:42.351Z,22.30
2022-08-25T02:06:12.779Z,22.30
2022-08-25T02:08:40.011Z,22.30
2022-08-25T02:11:11.962Z,22.30
2022-08-25T02:13:40.831Z,22.30
2022-08-25T02:16:09.736Z,22.30
2022-08-25T02:18:36.865Z,22.20
2022-08-25T02:21:04.044Z,22.30
2022-08-25T02:23:30.959Z,22.30
2022-08-25T02:25:58.030Z,22.30
2022-08-25T02:28:26.060Z,22.30
2022-08-25T02:30:53.169Z,22.30
2022-08-25T02:33:25.964Z,22.30
2022-08-25T02:35:52.855Z,22.30
2022-08-25T02:38:19.775Z,22.30
2022-08-25T02:40:46.729Z,22.30
2022-08-25T02:43:13.641Z,22.30
2022-08-25T02:45:41.604Z,22.30
2022-08-25T02:48:08.570Z,22.30
2022-08-25T02:50:35.507Z,22.40
2022-08-25T02:53:02.562Z,22.40
2022-08-25T02:55:29.527Z,22.40
2022-08-25T02:58:00.563Z,22.40
2022-08-25T03:00:27.618Z,22.50
2022-08-25T03:02:54.514Z,22.50
2022-08-25T03:05:21.498Z,22.50
2022-08-25T03:07:48.483Z,22.60
2022-08-25T03:10:18.698Z,22.60
2022-08-25T03:12:46.429Z,22.60
2022-08-25T03:15:16.795Z,22.70
2022-08-25T03:17:46.139Z,22.70
2022-08-25T03:20:13.586Z,22.70
2022-08-25T03:22:40.532Z,22.80
2022-08-25T03:25:26.815Z,22.80
2022-08-25T03:27:53.719Z,22.80
2022-08-25T03:30:21.338Z,22.90
2022-08-25T03:32:48.337Z,22.90
2022-08-25T03:35:15.479Z,23.00
2022-08-25T03:37:42.480Z,23.00
2022-08-25T03:40:15.213Z,23.00
2022-08-25T03:42:47.121Z,23.10
2022-08-25T03:45:16.780Z,23.10
2022-08-25T03:47:47.815Z,23.10
2022-08-25T03:50:16.966Z,23.10
2022-08-25T03:52:44.192Z,23.10
2022-08-25T03:55:13.713Z,23.20
2022-08-25T03:57:40.664Z,23.20
2022-08-25T04:00:10.451Z,23.20
2022-08-25T04:02:41.160Z,23.10
2022-08-25T04:05:09.357Z,23.10
2022-08-25T04:07:36.508Z,23.10
2022-08-25T04:10:06.203Z,23.10
2022-08-25T04:12:33.156Z,23.10
2022-08-25T04:15:00.071Z,23.10
2022-08-25T04:17:27.197Z,23.10
2022-08-25T04:19:54.260Z,23.10
2022-08-25T04:22:21.160Z,23.10
2022-08-25T04:24:48.069Z,23.10
2022-08-25T04:27:15.425Z,23.10
2022-08-25T04:29:42.785Z,23.10
2022-08-25T04:32:09.823Z,23.20
2022-08-25T04:34:36.824Z,23.20
2022-08-25T04:37:06.505Z,23.20
2022-08-25T04:39:33.641Z,23.20
2022-08-25T04:42:01.347Z,23.20
2022-08-25T04:44:30.089Z,23.20
2022-08-25T04:46:57.264Z,23.20
2022-08-25T04:49:24.186Z,23.30
2022-08-25T04:51:51.080Z,23.30
2022-08-25T04:54:21.663Z,23.30
2022-08-25T04:56:50.279Z,23.40
2022-08-25T04:59:21.650Z,23.40
2022-08-25T05:01:50.114Z,23.40
2022-08-25T05:04:28.212Z,23.40
2022-08-25T05:06:57.032Z,23.50
2022-08-25T05:09:25.252Z,23.50
2022-08-25T05:11:53.017Z,23.50
2022-08-25T05:14:23.183Z,23.50
2022-08-25T05:16:55.608Z,23.50
2022-08-25T05:19:24.109Z,23.50
2022-08-25T05:21:52.103Z,23.50
2022-08-25T05:24:20.280Z,23.50
2022-08-25T05:26:47.312Z,23.50
2022-08-25T05:29:14.450Z,23.50
2022-08-25T05:31:44.851Z,23.50
2022-08-25T05:34:14.321Z,23.60
2022-08-25T05:36:43.433Z,23.60
2022-08-25T05:39:11.278Z,23.60
2022-08-25T05:41:38.759Z,23.60
2022-08-25T05:44:06.253Z,23.60
2022-08-25T05:46:33.158Z,23.60
2022-08-25T05:49:00.402Z,23.60
2022-08-25T05:51:27.768Z,23.60
2022-08-25T05:53:54.753Z,23.60
2022-08-25T05:56:21.848Z,23.60
2022-08-25T05:58:50.229Z,23.50
2022-08-25T06:01:45.352Z,23.50
2022-08-25T06:04:17.621Z,23.50
2022-08-25T06:06:44.567Z,23.50
2022-08-25T06:09:11.829Z,23.50
2022-08-25T06:11:40.754Z,23.50
2022-08-25T06:14:09.960Z,23.50
2022-08-25T06:16:38.966Z,23.50
2022-08-25T06:19:07.798Z,23.60
2022-08-25T06:21:35.256Z,23.60
2022-08-25T06:24:02.432Z,23.60
2022-08-25T06:26:29.402Z,23.60
2022-08-25T06:28:56.308Z,23.60
2022-08-25T06:31:23.896Z,23.60
2022-08-25T06:33:51.519Z,23.60
2022-08-25T06:36:19.260Z,23.60
2022-08-25T06:38:47.578Z,23.60
2022-08-25T06:41:16.417Z,23.50
2022-08-25T06:43:47.957Z,23.50
2022-08-25T06:46:23.214Z,23.50
2022-08-25T06:49:03.052Z,23.50
2022-08-25T06:51:29.992Z,23.60
2022-08-25T06:53:56.887Z,23.60
2022-08-25T06:56:24.066Z,23.60
2022-08-25T06:58:51.014Z,23.60
2022-08-25T07:01:26.889Z,23.60
2022-08-25T07:03:59.899Z,23.70
2022-08-25T07:06:31.034Z,23.70
2022-08-25T07:08:58.573Z,23.80
2022-08-25T07:11:26.451Z,23.90
2022-08-25T07:13:53.438Z,23.90
2022-08-25T07:16:21.149Z,23.90
2022-08-25T07:18:48.774Z,23.90
2022-08-25T07:21:16.912Z,24.00
2022-08-25T07:23:44.437Z,24.00
2022-08-25T07:26:37.189Z,24.00
2022-08-25T07:29:14.754Z,24.10
2022-08-25T07:31:42.307Z,24.10
2022-08-25T07:34:28.501Z,24.10
2022-08-25T07:36:56.903Z,24.20
2022-08-25T07:39:25.423Z,24.30
2022-08-25T07:41:53.790Z,24.30
2022-08-25T07:44:22.615Z,24.40
2022-08-25T07:46:51.466Z,24.50
2022-08-25T07:52:06.926Z,24.60
2022-08-25T07:54:37.776Z,24.70
2022-08-25T07:57:07.656Z,24.80
2022-08-25T07:59:39.358Z,24.90
2022-08-25T08:02:17.978Z,25.00
2022-08-25T08:04:50.407Z,25.10
2022-08-25T08:07:41.969Z,25.20
2022-08-25T08:13:00.704Z,25.50
2022-08-25T08:15:29.923Z,25.60
2022-08-25T08:17:58.698Z,25.70
2022-08-25T08:20:27.359Z,25.70
2022-08-25T08:22:55.488Z,25.80
2022-08-25T08:25:26.669Z,25.90
2022-08-25T08:27:55.290Z,26.00
2022-08-25T08:30:26.072Z,26.00
2022-08-25T08:33:11.481Z,26.10
2022-08-25T08:35:40.564Z,26.20
2022-08-25T08:38:14.721Z,26.40
2022-08-25T08:41:25.057Z,26.50
2022-08-25T08:44:08.160Z,26.60
2022-08-25T08:47:04.005Z,26.80
2022-08-25T08:50:06.454Z,27.00
2022-08-25T08:52:44.950Z,27.20
2022-08-25T08:55:40.888Z,27.40
2022-08-25T08:58:17.288Z,27.50
2022-08-25T09:00:52.595Z,27.60
2022-08-25T09:03:42.709Z,27.60
2022-08-25T09:06:26.067Z,27.70
2022-08-25T09:08:55.572Z,27.70
2022-08-25T09:11:53.309Z,27.70
2022-08-25T09:14:44.315Z,27.70
2022-08-25T09:17:52.686Z,27.70
2022-08-25T09:20:55.107Z,27.70
2022-08-25T09:23:42.998Z,27.80
2022-08-25T09:26:53.160Z,27.80
2022-08-25T09:29:25.421Z,27.80
2022-08-25T09:31:58.177Z,27.90
2022-08-25T09:34:32.877Z,27.90
2022-08-25T09:37:00.827Z,28.00
2022-08-25T09:39:27.983Z,28.10
2022-08-25T09:42:00.392Z,28.20
2022-08-25T09:44:43.599Z,28.30
2022-08-25T09:47:25.620Z,28.40
2022-08-25T09:50:01.622Z,28.40
2022-08-25T09:52:41.250Z,28.50
2022-08-25T09:55:08.446Z,28.50
2022-08-25T09:57:49.216Z,28.50
2022-08-25T10:00:34.523Z,28.50
2022-08-25T10:03:06.012Z,28.50
2022-08-25T10:05:57.355Z,28.50
2022-08-25T10:08:39.499Z,28.50
2022-08-25T10:11:15.217Z,28.60
2022-08-25T10:13:47.235Z,28.60
2022-08-25T10:16:27.041Z,28.70
2022-08-25T10:19:11.267Z,28.80
2022-08-25T10:21:42.148Z,28.90
2022-08-25T10:24:12.323Z,28.90
2022-08-25T10:27:30.291Z,28.90
2022-08-25T10:30:24.058Z,29.00
2022-08-25T10:33:10.107Z,29.00
2022-08-25T10:36:12.758Z,29.10
2022-08-25T10:38:55.394Z,29.20
2022-08-25T10:41:42.210Z,29.20
2022-08-25T10:44:41.718Z,29.30
2022-08-25T10:47:33.296Z,29.30
2022-08-25T10:50:29.320Z,29.40
2022-08-25T10:53:23.685Z,29.50
2022-08-25T10:56:07.310Z,29.40
2022-08-25T10:59:09.220Z,29.50
2022-08-25T11:02:20.054Z,29.40
2022-08-25T11:05:00.217Z,29.50
2022-08-25T11:07:38.265Z,29.60
2022-08-25T11:10:14.429Z,29.60
2022-08-25T11:12:47.089Z,29.60
2022-08-25T11:15:24.171Z,29.70
2022-08-25T11:18:03.390Z,29.70
2022-08-25T11:20:41.498Z,29.70
2022-08-25T11:23:32.291Z,29.80
2022-08-25T11:26:11.008Z,29.80
2022-08-25T11:29:05.259Z,29.90
2022-08-25T11:31:45.840Z,29.90
2022-08-25T11:34:15.591Z,30.10
2022-08-25T11:37:07.851Z,30.20
2022-08-25T11:40:02.907Z,30.30
2022-08-25T11:43:08.784Z,30.40
2022-08-25T11:45:54.563Z,30.50
2022-08-25T11:49:17.989Z,30.60
2022-08-25T11:51:50.831Z,30.60
2022-08-25T11:54:37.205Z,30.70
2022-08-25T11:57:10.536Z,30.80
2022-08-25T11:59:53.048Z,30.90
2022-08-25T12:02:51.157Z,31.00
2022-08-25T12:05:24.162Z,31.10
2022-08-25T12:08:12.485Z,31.20
2022-08-25T12:11:10.879Z,31.30
2022-08-25T12:13:49.047Z,31.30
2022-08-25T12:16:35.379Z,31.30
2022-08-25T12:19:28.938Z,31.30
2022-08-25T12:22:03.235Z,31.30
2022-08-25T12:24:47.703Z,31.40
2022-08-25T12:27:52.372Z,31.40
2022-08-25T12:30:50.535Z,31.40
2022-08-25T12:34:05.981Z,31.50
2022-08-25T12:36:35.140Z,31.60
2022-08-25T12:39:24.481Z,31.70
2022-08-25T12:42:03.003Z,31.70
2022-08-25T12:44:44.402Z,31.70
2022-08-25T12:47:19.514Z,31.70
2022-08-25T12:49:50.893Z,31.60
2022-08-25T12:52:21.870Z,31.50
2022-08-25T12:54:59.601Z,31.50
2022-08-25T12:57:49.870Z,31.40
2022-08-25T13:00:21.296Z,31.40
2022-08-25T13:03:16.407Z,31.40
2022-08-25T13:06:25.781Z,31.40
2022-08-25T13:09:16.352Z,31.40
2022-08-25T13:12:27.276Z,31.30
2022-08-25T13:14:58.022Z,31.30
2022-08-25T13:17:34.395Z,31.30
2022-08-25T13:20:23.392Z,31.10
2022-08-25T13:22:57.447Z,31.00
2022-08-25T13:25:32.122Z,31.00
2022-08-25T13:28:04.119Z,31.10
2022-08-25T13:30:36.673Z,31.10
2022-08-25T13:33:20.261Z,31.20
2022-08-25T13:36:12.332Z,31.30
2022-08-25T13:38:39.350Z,31.40
2022-08-25T13:41:09.351Z,31.40
2022-08-25T13:43:38.726Z,31.40
2022-08-25T13:46:06.496Z,31.30
2022-08-25T13:48:37.982Z,31.40
2022-08-25T13:51:18.777Z,31.30
2022-08-25T13:54:00.830Z,31.30
2022-08-25T13:56:41.155Z,31.20
2022-08-25T13:59:20.982Z,31.30
2022-08-25T14:01:50.236Z,31.20
2022-08-25T14:04:33.463Z,31.10
2022-08-25T14:07:34.764Z,31.00
2022-08-25T14:10:08.719Z,31.00
2022-08-25T14:12:45.382Z,31.10
2022-08-25T14:15:18.320Z,31.10
2022-08-25T14:18:19.674Z,31.10
2022-08-25T14:20:50.996Z,31.20
2022-08-25T14:23:27.660Z,31.30
2022-08-25T14:25:57.692Z,31.30
2022-08-25T14:28:31.954Z,31.30
2022-08-25T14:31:16.485Z,31.30
2022-08-25T14:33:57.185Z,31.30
2022-08-25T14:36:24.778Z,31.20
2022-08-25T14:38:54.635Z,31.20
2022-08-25T14:41:23.945Z,31.10
2022-08-25T14:43:51.104Z,31.10
2022-08-25T14:46:28.237Z,31.00
2022-08-25T14:49:00.620Z,31.00
2022-08-25T14:51:29.868Z,30.90
2022-08-25T14:54:03.637Z,30.80
2022-08-25T14:56:32.112Z,30.70
2022-08-25T14:58:59.808Z,30.60
2022-08-25T15:01:28.903Z,30.60
2022-08-25T15:04:08.786Z,30.50
2022-08-25T15:06:36.983Z,30.50
2022-08-25T15:09:10.984Z,30.40
2022-08-25T15:11:54.642Z,30.40
2022-08-25T15:14:28.909Z,30.40
2022-08-25T15:17:00.564Z,30.40
2022-08-25T15:19:28.411Z,30.40
2022-08-25T15:21:58.040Z,30.30
2022-08-25T15:24:28.223Z,30.30
2022-08-25T15:27:07.229Z,30.30
2022-08-25T15:29:37.344Z,30.30
2022-08-25T15:32:07.214Z,30.30
2022-08-25T15:34:35.457Z,30.30
2022-08-25T15:37:10.599Z,30.30
2022-08-25T15:39:39.410Z,30.30
2022-08-25T15:42:06.547Z,30.30
2022-08-25T15:44:33.732Z,30.30
2022-08-25T15:47:02.734Z,30.30
2022-08-25T15:49:31.306Z,30.20
2022-08-25T15:51:59.236Z,30.10
2022-08-25T15:54:27.497Z,30.10
2022-08-25T15:56:56.945Z,30.00
2022-08-25T15:59:25.461Z,30.00
2022-08-25T16:01:53.627Z,30.00
2022-08-25T16:04:23.404Z,29.90
2022-08-25T16:06:51.949Z,29.80
2022-08-25T16:09:22.976Z,29.80
2022-08-25T16:11:56.786Z,29.70
2022-08-25T16:14:25.755Z,29.70
2022-08-25T16:16:58.367Z,29.70
2022-08-25T16:19:29.268Z,29.70
2022-08-25T16:21:56.656Z,29.60
2022-08-25T16:24:23.640Z,29.60
2022-08-25T16:26:51.933Z,29.50
2022-08-25T16:29:19.976Z,29.50
2022-08-25T16:31:54.957Z,29.40
2022-08-25T16:34:24.578Z,29.40
2022-08-25T16:36:55.542Z,29.30
2022-08-25T16:39:24.000Z,29.30
2022-08-25T16:41:52.260Z,29.20
2022-08-25T16:44:22.519Z,29.20
2022-08-25T16:46:54.194Z,29.10
2022-08-25T16:49:22.038Z,29.10
2022-08-25T16:51:57.220Z,29.10
2022-08-25T16:54:44.964Z,29.10
2022-08-25T16:57:12.364Z,29.20
2022-08-25T16:59:39.416Z,29.20
2022-08-25T17:02:06.698Z,29.30
2022-08-25T17:04:33.734Z,29.30
2022-08-25T17:07:01.718Z,29.40
2022-08-25T17:09:30.065Z,29.40
2022-08-25T17:11:57.319Z,29.40
2022-08-25T17:14:24.844Z,29.40
2022-08-25T17:16:55.028Z,29.50
2022-08-25T17:19:24.831Z,29.40
2022-08-25T17:21:54.389Z,29.30
2022-08-25T17:24:22.498Z,29.30
2022-08-25T17:26:56.704Z,29.20
2022-08-25T17:29:23.648Z,29.10
2022-08-25T17:31:51.605Z,28.90
2022-08-25T17:34:22.953Z,28.70
2022-08-25T17:36:51.084Z,28.50
2022-08-25T17:39:19.691Z,28.40
2022-08-25T17:41:50.589Z,28.30
2022-08-25T17:44:18.095Z,28.10
2022-08-25T17:46:47.470Z,28.00
2022-08-25T17:49:16.247Z,27.90
2022-08-25T17:51:43.332Z,27.80
2022-08-25T17:54:12.237Z,27.60
2022-08-25T17:56:39.514Z,27.50
2022-08-25T17:59:07.480Z,27.40
2022-08-25T18:01:40.263Z,27.40
2022-08-25T18:04:08.143Z,27.30
2022-08-25T18:06:45.454Z,27.20
2022-08-25T18:09:12.768Z,27.10
2022-08-25T18:11:39.676Z,27.00
2022-08-25T18:14:06.596Z,26.90
2022-08-25T18:16:33.517Z,26.90
2022-08-25T18:19:01.758Z,26.80
2022-08-25T18:21:30.531Z,26.70
2022-08-25T18:23:58.765Z,26.60
2022-08-25T18:26:26.239Z,26.60
2022-08-25T18:28:53.333Z,26.50
2022-08-25T18:31:20.390Z,26.40
2022-08-25T18:33:47.548Z,26.40
2022-08-25T18:36:20.376Z,26.30
2022-08-25T18:39:07.341Z,26.30
2022-08-25T18:41:40.103Z,26.30
2022-08-25T18:44:08.139Z,26.20
2022-08-25T18:46:37.565Z,26.20
2022-08-25T18:49:04.927Z,26.10
2022-08-25T18:51:33.100Z,26.10
2022-08-25T18:54:01.089Z,26.00
2022-08-25T18:56:29.033Z,26.00
2022-08-25T18:58:57.147Z,26.00
2022-08-25T19:01:24.564Z,25.90
2022-08-25T19:03:51.797Z,25.80
2022-08-25T19:06:19.463Z,25.80
2022-08-25T19:08:48.228Z,25.70
2022-08-25T19:11:16.534Z,25.70
2022-08-25T19:13:44.778Z,25.70
2022-08-25T19:16:20.587Z,25.60
2022-08-25T19:18:49.031Z,25.70
2022-08-25T19:21:22.563Z,25.60
2022-08-25T19:23:50.892Z,25.60
2022-08-25T19:26:19.296Z,25.60
2022-08-25T19:28:50.426Z,25.60
2022-08-25T19:31:20.270Z,25.50
2022-08-25T19:33:50.533Z,25.50
2022-08-25T19:36:22.947Z,25.50
2022-08-25T19:38:52.342Z,25.40
2022-08-25T19:41:22.072Z,25.40
2022-08-25T19:43:56.739Z,25.40
2022-08-25T19:46:35.807Z,25.40
2022-08-25T19:49:12.899Z,25.40
2022-08-25T19:51:44.723Z,25.40
2022-08-25T19:54:20.402Z,25.40
2022-08-25T19:56:55.194Z,25.40
2022-08-25T19:59:40.725Z,25.40
2022-08-25T20:02:16.182Z,25.40
2022-08-25T20:04:50.245Z,25.40
2022-08-25T20:07:21.174Z,25.40
2022-08-25T20:09:48.610Z,25.40
2022-08-25T20:12:16.910Z,25.40
2022-08-25T20:14:44.768Z,25.30
2022-08-25T20:17:14.495Z,25.30
2022-08-25T20:19:54.061Z,25.30
2022-08-25T20:22:25.840Z,25.30
2022-08-25T20:24:55.813Z,25.20
2022-08-25T20:27:33.440Z,25.30
2022-08-25T20:30:02.795Z,25.20
2022-08-25T20:32:32.604Z,25.20
2022-08-25T20:35:00.913Z,25.20
2022-08-25T20:37:27.875Z,25.10
2022-08-25T20:39:55.002Z,25.10
2022-08-25T20:42:22.122Z,25.10
2022-08-25T20:44:49.078Z,25.10
2022-08-25T20:47:16.044Z,25.10
2022-08-25T20:49:47.600Z,25.10
2022-08-25T20:52:15.660Z,25.00
2022-08-25T20:54:47.039Z,25.00
2022-08-25T20:57:25.917Z,25.00
2022-08-25T20:59:54.713Z,24.90
2022-08-25T21:02:23.066Z,24.90
2022-08-25T21:04:50.630Z,24.90
2022-08-25T21:07:18.522Z,24.80
2022-08-25T21:09:45.716Z,24.80
2022-08-25T21:12:12.827Z,24.80
2022-08-25T21:14:41.709Z,24.80
2022-08-25T21:17:12.614Z,24.80
2022-08-25T21:19:40.261Z,24.80
2022-08-25T21:22:10.869Z,24.70
2022-08-25T21:24:38.569Z,24.70
2022-08-25T21:27:05.628Z,24.70
2022-08-25T21:29:33.526Z,24.70
2022-08-25T21:32:00.472Z,24.70
2022-08-25T21:34:29.267Z,24.60
2022-08-25T21:36:58.383Z,24.60
2022-08-25T21:39:28.105Z,24.60
2022-08-25T21:41:56.644Z,24.60
2022-08-25T21:44:23.688Z,24.60
2022-08-25T21:46:53.995Z,24.60
2022-08-25T21:49:23.344Z,24.50
2022-08-25T21:52:01.013Z,24.50
2022-08-25T21:54:29.941Z,24.50
2022-08-25T21:57:00.580Z,24.50
2022-08-25T21:59:32.542Z,24.50
2022-08-25T22:02:04.323Z,24.40
2022-08-25T22:04:33.092Z,24.40
2022-08-25T22:07:00.860Z,24.40
2022-08-25T22:09:29.700Z,24.40
2022-08-25T22:11:57.086Z,24.40
2022-08-25T22:14:26.501Z,24.40
2022-08-25T22:16:54.888Z,24.40
2022-08-25T22:19:22.758Z,24.30
2022-08-25T22:21:51.088Z,24.30
2022-08-25T22:24:19.297Z,24.30
2022-08-25T22:26:48.462Z,24.30
2022-08-25T22:29:24.764Z,24.30
2022-08-25T22:32:00.656Z,24.30
2022-08-25T22:34:34.277Z,24.30
2022-08-25T22:37:03.875Z,24.20
2022-08-25T22:39:32.492Z,24.20
2022-08-25T22:42:02.863Z,24.20
2022-08-25T22:44:30.060Z,24.20
2022-08-25T22:46:56.961Z,24.20
2022-08-25T22:49:23.866Z,24.20
2022-08-25T22:51:51.029Z,24.20
2022-08-25T22:54:18.262Z,24.20
2022-08-25T22:56:45.764Z,24.20
2022-08-25T22:59:14.020Z,24.20
2022-08-25T23:01:44.085Z,24.20
2022-08-25T23:04:12.266Z,24.20
2022-08-25T23:06:40.638Z,24.20
2022-08-25T23:09:10.719Z,24.20
2022-08-25T23:11:39.054Z,24.20
2022-08-25T23:14:10.198Z,24.10
2022-08-25T23:16:39.603Z,24.10
2022-08-25T23:19:10.184Z,24.10
2022-08-25T23:21:56.768Z,24.10
2022-08-25T23:24:26.924Z,24.10
2022-08-25T23:26:59.178Z,24.10
2022-08-25T23:29:27.518Z,24.10
2022-08-25T23:31:54.686Z,24.10
2022-08-25T23:34:22.185Z,24.10
2022-08-25T23:36:49.198Z,24.10
2022-08-25T23:39:16.135Z,24.10
2022-08-25T23:41:43.296Z,24.10
2022-08-25T23:44:11.911Z,24.20
2022-08-25T23:46:47.306Z,24.20
2022-08-25T23:49:18.577Z,24.20
2022-08-25T23:51:49.296Z,24.30
2022-08-25T23:54:18.785Z,24.30
2022-08-25T23:56:51.929Z,24.30
2022-08-25T23:59:24.215Z,24.30
