createdAt,value
2019-01-08T00:00:48.144Z,0.00
2019-01-08T00:01:48.095Z,0.00
2019-01-08T00:02:48.093Z,0.00
2019-01-08T00:03:48.692Z,0.00
2019-01-08T00:04:48.085Z,0.00
2019-01-08T00:05:48.044Z,0.00
2019-01-08T00:06:48.680Z,0.00
2019-01-08T00:07:48.030Z,0.00
2019-01-08T00:08:48.021Z,0.00
2019-01-08T00:09:48.030Z,0.00
2019-01-08T00:10:48.689Z,0.00
2019-01-08T00:11:47.978Z,0.00
2019-01-08T00:12:47.977Z,0.00
2019-01-08T00:13:47.954Z,0.00
2019-01-08T00:14:48.012Z,0.00
2019-01-08T00:15:47.939Z,0.00
2019-01-08T00:16:47.925Z,0.00
2019-01-08T00:17:47.942Z,0.00
2019-01-08T00:18:47.936Z,0.00
2019-01-08T00:19:47.943Z,0.00
2019-01-08T00:20:47.882Z,0.00
2019-01-08T00:21:47.916Z,0.00
2019-01-08T00:22:47.875Z,0.00
2019-01-08T00:23:48.723Z,0.00
2019-01-08T00:24:47.900Z,0.00
2019-01-08T00:25:47.836Z,0.00
2019-01-08T00:26:47.831Z,0.00
2019-01-08T00:27:48.678Z,0.00
2019-01-08T00:28:47.795Z,0.00
2019-01-08T00:29:47.810Z,0.00
2019-01-08T00:30:47.773Z,0.00
2019-01-08T00:31:47.758Z,0.00
2019-01-08T00:32:48.687Z,0.00
2019-01-08T00:33:47.740Z,0.00
2019-01-08T00:34:47.761Z,0.00
2019-01-08T00:35:47.713Z,0.00
2019-01-08T00:36:47.709Z,0.00
2019-01-08T00:37:48.706Z,0.00
2019-01-08T00:38:47.690Z,0.00
2019-01-08T00:39:47.689Z,0.00
2019-01-08T00:40:47.657Z,0.00
2019-01-08T00:41:47.658Z,0.00
2019-01-08T00:42:47.644Z,0.00
2019-01-08T00:43:48.189Z,0.00
2019-01-08T00:44:47.643Z,0.00
2019-01-08T00:45:47.603Z,0.00
2019-01-08T00:46:47.601Z,0.00
2019-01-08T00:47:47.580Z,0.00
2019-01-08T00:48:48.184Z,0.00
2019-01-08T00:49:47.694Z,0.00
2019-01-08T00:50:47.546Z,0.00
2019-01-08T00:51:47.551Z,0.00
2019-01-08T00:52:47.524Z,0.00
2019-01-08T00:53:47.516Z,0.00
2019-01-08T00:54:47.520Z,0.00
2019-01-08T00:55:48.183Z,0.00
2019-01-08T00:56:47.522Z,0.00
2019-01-08T00:57:47.490Z,0.00
2019-01-08T00:58:51.704Z,0.00
2019-01-08T00:59:47.469Z,0.00
2019-01-08T01:00:47.446Z,0.00
2019-01-08T01:01:47.469Z,0.00
2019-01-08T01:02:47.423Z,0.00
2019-01-08T01:03:47.411Z,0.00
2019-01-08T01:04:47.419Z,0.00
2019-01-08T01:05:48.195Z,0.00
2019-01-08T01:06:47.382Z,0.00
2019-01-08T01:07:47.365Z,0.00
2019-01-08T01:08:47.358Z,0.00
2019-01-08T01:09:47.396Z,0.00
2019-01-08T01:10:47.326Z,0.00
2019-01-08T01:11:48.182Z,0.00
2019-01-08T01:12:47.342Z,0.00
2019-01-08T01:13:47.331Z,0.00
2019-01-08T01:14:47.694Z,0.00
2019-01-08T01:15:48.233Z,0.00
2019-01-08T01:16:48.187Z,0.00
2019-01-08T01:17:47.276Z,0.00
2019-01-08T01:18:47.262Z,0.00
2019-01-08T01:19:47.246Z,0.00
2019-01-08T01:20:48.194Z,0.00
2019-01-08T01:21:48.193Z,0.00
2019-01-08T01:22:47.210Z,0.00
2019-01-08T01:23:47.212Z,0.00
2019-01-08T01:24:47.204Z,0.00
2019-01-08T01:25:47.164Z,0.00
2019-01-08T01:26:47.688Z,0.00
2019-01-08T01:27:47.143Z,0.00
2019-01-08T01:28:47.138Z,0.00
2019-01-08T01:29:47.150Z,0.00
2019-01-08T01:30:47.126Z,0.00
2019-01-08T01:31:47.100Z,0.00
2019-01-08T01:32:47.682Z,0.00
2019-01-08T01:33:47.084Z,0.00
2019-01-08T01:34:47.105Z,0.00
2019-01-08T01:35:47.681Z,0.00
2019-01-08T01:36:47.065Z,0.00
2019-01-08T01:37:47.068Z,0.00
2019-01-08T01:38:47.078Z,0.00
2019-01-08T01:39:47.705Z,0.00
2019-01-08T01:40:47.211Z,0.00
2019-01-08T01:41:46.995Z,0.00
2019-01-08T01:42:46.975Z,0.00
2019-01-08T01:43:46.964Z,0.00
2019-01-08T01:44:46.951Z,0.00
2019-01-08T01:45:47.224Z,0.00
2019-01-08T01:46:46.969Z,0.00
2019-01-08T01:47:47.681Z,0.00
2019-01-08T01:48:46.919Z,0.00
2019-01-08T01:49:46.895Z,0.00
2019-01-08T01:50:46.904Z,0.00
2019-01-08T01:51:46.908Z,0.00
2019-01-08T01:52:47.704Z,0.00
2019-01-08T01:53:46.864Z,0.00
2019-01-08T01:54:47.738Z,0.00
2019-01-08T01:55:47.214Z,0.00
2019-01-08T01:56:46.829Z,0.00
2019-01-08T01:57:46.827Z,0.00
2019-01-08T01:58:46.811Z,0.00
2019-01-08T01:59:47.695Z,0.00
2019-01-08T02:00:46.803Z,0.00
2019-01-08T02:01:46.773Z,0.00
2019-01-08T02:02:46.769Z,0.00
2019-01-08T02:03:46.770Z,0.00
2019-01-08T02:04:47.689Z,0.00
2019-01-08T02:05:46.761Z,0.00
2019-01-08T02:06:46.737Z,0.00
2019-01-08T02:07:46.715Z,0.00
2019-01-08T02:08:46.700Z,0.00
2019-01-08T02:09:47.202Z,0.00
2019-01-08T02:10:46.702Z,0.00
2019-01-08T02:11:46.707Z,0.00
2019-01-08T02:12:46.642Z,0.00
2019-01-08T02:13:47.255Z,0.00
2019-01-08T02:14:47.191Z,0.00
2019-01-08T02:15:46.623Z,0.00
2019-01-08T02:16:46.628Z,0.00
2019-01-08T02:17:46.596Z,0.00
2019-01-08T02:18:46.587Z,0.00
2019-01-08T02:19:46.609Z,0.00
2019-01-08T02:20:46.585Z,0.00
2019-01-08T02:21:46.748Z,0.00
2019-01-08T02:22:46.542Z,0.00
2019-01-08T02:23:47.215Z,0.00
2019-01-08T02:24:46.552Z,0.00
2019-01-08T02:25:46.523Z,0.00
2019-01-08T02:26:46.721Z,0.00
2019-01-08T02:27:46.498Z,0.00
2019-01-08T02:28:46.469Z,0.00
2019-01-08T02:29:46.473Z,0.00
2019-01-08T02:30:47.235Z,0.00
2019-01-08T02:31:46.521Z,0.00
2019-01-08T02:32:46.467Z,0.00
2019-01-08T02:33:46.453Z,0.00
2019-01-08T02:34:46.404Z,0.00
2019-01-08T02:35:46.391Z,0.00
2019-01-08T02:36:46.485Z,0.00
2019-01-08T02:37:46.379Z,0.00
2019-01-08T02:38:46.367Z,0.00
2019-01-08T02:39:46.347Z,0.00
2019-01-08T02:40:46.392Z,0.00
2019-01-08T02:41:46.615Z,0.00
2019-01-08T02:42:46.335Z,0.00
2019-01-08T02:43:46.316Z,0.00
2019-01-08T02:44:46.364Z,0.00
2019-01-08T02:45:47.205Z,0.00
2019-01-08T02:46:46.459Z,0.00
2019-01-08T02:47:46.269Z,0.00
2019-01-08T02:48:46.261Z,0.00
2019-01-08T02:49:46.245Z,0.00
2019-01-08T02:50:46.265Z,0.00
2019-01-08T02:51:46.276Z,0.00
2019-01-08T02:52:46.204Z,0.00
2019-01-08T02:53:46.198Z,0.00
2019-01-08T02:54:46.246Z,0.00
2019-01-08T02:55:46.688Z,0.00
2019-01-08T02:56:46.188Z,0.00
2019-01-08T02:57:46.166Z,0.00
2019-01-08T02:58:46.152Z,0.00
2019-01-08T02:59:46.159Z,0.00
2019-01-08T03:00:46.146Z,0.00
2019-01-08T03:01:46.137Z,0.00
2019-01-08T03:02:46.096Z,0.00
2019-01-08T03:03:46.082Z,0.00
2019-01-08T03:04:46.084Z,0.00
2019-01-08T03:05:46.060Z,0.00
2019-01-08T03:06:46.102Z,0.00
2019-01-08T03:07:46.043Z,0.00
2019-01-08T03:08:46.034Z,0.00
2019-01-08T03:09:46.021Z,0.00
2019-01-08T03:10:46.007Z,0.00
2019-01-08T03:11:46.723Z,0.00
2019-01-08T03:12:46.197Z,0.00
2019-01-08T03:13:45.982Z,0.00
2019-01-08T03:14:45.968Z,0.00
2019-01-08T03:15:45.945Z,0.00
2019-01-08T03:16:45.939Z,0.00
2019-01-08T03:17:46.222Z,0.00
2019-01-08T03:18:45.935Z,0.00
2019-01-08T03:19:45.909Z,0.00
2019-01-08T03:20:45.897Z,0.00
2019-01-08T03:21:45.891Z,0.00
2019-01-08T03:22:46.211Z,0.00
2019-01-08T03:23:46.689Z,0.00
2019-01-08T03:24:45.848Z,0.00
2019-01-08T03:25:45.841Z,0.00
2019-01-08T03:26:45.826Z,0.00
2019-01-08T03:27:46.214Z,0.00
2019-01-08T03:28:46.717Z,0.00
2019-01-08T03:29:45.811Z,0.00
2019-01-08T03:30:45.817Z,0.00
2019-01-08T03:31:45.786Z,0.00
2019-01-08T03:32:45.817Z,0.00
2019-01-08T03:33:46.713Z,0.00
2019-01-08T03:34:45.768Z,0.00
2019-01-08T03:35:45.751Z,0.00
2019-01-08T03:36:45.719Z,0.00
2019-01-08T03:37:45.756Z,0.00
2019-01-08T03:38:46.703Z,0.00
2019-01-08T03:39:45.689Z,0.00
2019-01-08T03:40:46.216Z,0.00
2019-01-08T03:41:45.669Z,0.00
2019-01-08T03:42:45.675Z,0.00
2019-01-08T03:43:45.744Z,0.00
2019-01-08T03:44:45.634Z,0.00
2019-01-08T03:45:46.194Z,0.00
2019-01-08T03:46:45.636Z,0.00
2019-01-08T03:47:45.749Z,0.00
2019-01-08T03:48:45.613Z,0.00
2019-01-08T03:49:46.194Z,0.00
2019-01-08T03:50:45.580Z,0.00
2019-01-08T03:51:45.558Z,0.00
2019-01-08T03:52:45.706Z,0.00
2019-01-08T03:53:45.587Z,0.00
2019-01-08T03:54:45.526Z,0.00
2019-01-08T03:55:45.511Z,0.00
2019-01-08T03:56:45.499Z,0.00
2019-01-08T03:57:45.509Z,0.00
2019-01-08T03:58:45.498Z,0.00
2019-01-08T03:59:45.467Z,0.00
2019-01-08T04:00:45.465Z,0.00
2019-01-08T04:01:46.195Z,0.00
2019-01-08T04:02:45.704Z,0.00
2019-01-08T04:03:46.201Z,0.00
2019-01-08T04:04:45.409Z,0.00
2019-01-08T04:05:45.405Z,0.00
2019-01-08T04:06:45.390Z,0.00
2019-01-08T04:07:45.376Z,0.00
2019-01-08T04:08:45.701Z,0.00
2019-01-08T04:09:46.218Z,0.00
2019-01-08T04:10:45.345Z,0.00
2019-01-08T04:11:45.349Z,0.00
2019-01-08T04:12:45.325Z,0.00
2019-01-08T04:13:45.327Z,0.00
2019-01-08T04:14:46.249Z,0.00
2019-01-08T04:15:46.191Z,0.00
2019-01-08T04:16:45.275Z,0.00
2019-01-08T04:17:45.270Z,0.00
2019-01-08T04:18:45.274Z,0.00
2019-01-08T04:19:45.256Z,0.00
2019-01-08T04:20:45.259Z,0.00
2019-01-08T04:21:46.211Z,0.00
2019-01-08T04:22:45.225Z,0.00
2019-01-08T04:23:45.216Z,0.00
2019-01-08T04:24:45.199Z,0.00
2019-01-08T04:25:45.699Z,0.00
2019-01-08T04:26:45.700Z,0.00
2019-01-08T04:27:45.158Z,0.00
2019-01-08T04:28:45.167Z,0.00
2019-01-08T04:29:50.333Z,0.00
2019-01-08T04:30:45.133Z,0.00
2019-01-08T04:31:45.119Z,0.00
2019-01-08T04:32:45.106Z,0.00
2019-01-08T04:33:45.102Z,0.00
2019-01-08T04:34:45.080Z,0.00
2019-01-08T04:35:45.076Z,0.00
2019-01-08T04:36:45.081Z,0.00
2019-01-08T04:37:45.067Z,0.00
2019-01-08T04:38:45.204Z,0.00
2019-01-08T04:39:45.051Z,0.00
2019-01-08T04:40:45.065Z,0.00
2019-01-08T04:41:44.998Z,0.00
2019-01-08T04:42:44.998Z,0.00
2019-01-08T04:43:45.009Z,0.00
2019-01-08T04:44:44.972Z,0.00
2019-01-08T04:45:45.703Z,0.00
2019-01-08T04:46:44.950Z,0.00
2019-01-08T04:47:44.933Z,0.00
2019-01-08T04:48:45.209Z,0.00
2019-01-08T04:49:44.922Z,0.00
2019-01-08T04:50:45.692Z,0.00
2019-01-08T04:51:44.889Z,0.00
2019-01-08T04:52:44.920Z,0.00
2019-01-08T04:53:44.894Z,0.00
2019-01-08T04:54:44.873Z,0.00
2019-01-08T04:55:44.860Z,0.00
2019-01-08T04:56:44.835Z,0.00
2019-01-08T04:57:44.823Z,0.00
2019-01-08T04:58:44.833Z,0.00
2019-01-08T04:59:44.810Z,0.00
2019-01-08T05:00:44.788Z,0.00
2019-01-08T05:01:45.709Z,0.00
2019-01-08T05:02:44.775Z,0.00
2019-01-08T05:03:45.242Z,0.00
2019-01-08T05:04:45.692Z,0.00
2019-01-08T05:05:44.773Z,0.00
2019-01-08T05:06:44.724Z,0.00
2019-01-08T05:07:44.711Z,0.00
2019-01-08T05:08:44.715Z,0.00
2019-01-08T05:09:44.690Z,0.00
2019-01-08T05:10:45.206Z,0.00
2019-01-08T05:11:44.685Z,0.00
2019-01-08T05:12:44.657Z,0.00
2019-01-08T05:13:44.664Z,0.00
2019-01-08T05:14:44.636Z,0.00
2019-01-08T05:15:44.623Z,0.00
2019-01-08T05:16:45.202Z,0.00
2019-01-08T05:17:44.611Z,0.00
2019-01-08T05:18:44.612Z,0.00
2019-01-08T05:19:44.585Z,0.00
2019-01-08T05:20:44.572Z,0.00
2019-01-08T05:21:44.575Z,0.00
2019-01-08T05:22:44.601Z,0.00
2019-01-08T05:23:44.563Z,0.00
2019-01-08T05:24:44.521Z,0.00
2019-01-08T05:25:44.534Z,0.00
2019-01-08T05:26:44.521Z,0.00
2019-01-08T05:27:44.516Z,0.00
2019-01-08T05:28:44.737Z,0.00
2019-01-08T05:29:44.469Z,0.00
2019-01-08T05:30:44.462Z,0.00
2019-01-08T05:31:44.453Z,0.00
2019-01-08T05:32:44.436Z,0.00
2019-01-08T05:33:44.451Z,0.00
2019-01-08T05:34:44.428Z,0.00
2019-01-08T05:35:44.400Z,0.00
2019-01-08T05:36:44.424Z,0.00
2019-01-08T05:37:44.378Z,0.00
2019-01-08T05:38:44.707Z,0.00
2019-01-08T05:39:45.198Z,0.00
2019-01-08T05:40:44.351Z,0.00
2019-01-08T05:41:45.848Z,0.00
2019-01-08T05:42:44.335Z,0.00
2019-01-08T05:43:44.331Z,0.00
2019-01-08T05:44:45.234Z,0.00
2019-01-08T05:45:44.310Z,0.00
2019-01-08T05:46:44.286Z,0.00
2019-01-08T05:47:44.279Z,0.00
2019-01-08T05:48:44.289Z,0.00
2019-01-08T05:49:45.206Z,0.00
2019-01-08T05:50:45.198Z,0.00
2019-01-08T05:51:44.292Z,0.00
2019-01-08T05:52:44.211Z,0.00
2019-01-08T05:53:44.234Z,0.00
2019-01-08T05:54:44.228Z,0.00
2019-01-08T05:55:44.184Z,0.00
2019-01-08T05:56:44.729Z,0.00
2019-01-08T05:57:44.191Z,0.00
2019-01-08T05:58:44.183Z,0.00
2019-01-08T05:59:44.141Z,0.00
2019-01-08T06:00:44.141Z,0.00
2019-01-08T06:01:44.713Z,0.00
2019-01-08T06:02:44.155Z,0.00
2019-01-08T06:03:44.127Z,0.00
2019-01-08T06:04:44.084Z,0.00
2019-01-08T06:05:44.694Z,0.00
2019-01-08T06:06:44.065Z,0.00
2019-01-08T06:07:44.062Z,0.00
2019-01-08T06:08:44.092Z,0.00
2019-01-08T06:09:44.039Z,0.00
2019-01-08T06:10:44.012Z,0.00
2019-01-08T06:11:43.999Z,0.00
2019-01-08T06:12:44.002Z,0.00
2019-01-08T06:13:44.767Z,0.00
2019-01-08T06:14:44.045Z,0.00
2019-01-08T06:15:43.961Z,0.00
2019-01-08T06:16:43.951Z,0.00
2019-01-08T06:17:43.945Z,0.00
2019-01-08T06:18:43.940Z,0.00
2019-01-08T06:19:43.942Z,0.00
2019-01-08T06:20:43.906Z,0.00
2019-01-08T06:21:43.887Z,0.00
2019-01-08T06:22:43.886Z,0.00
2019-01-08T06:23:44.697Z,0.00
2019-01-08T06:24:44.206Z,0.00
2019-01-08T06:25:43.854Z,0.00
2019-01-08T06:26:43.875Z,0.00
2019-01-08T06:27:43.828Z,0.00
2019-01-08T06:28:44.713Z,0.00
2019-01-08T06:29:44.212Z,0.00
2019-01-08T06:30:43.799Z,0.00
2019-01-08T06:31:43.787Z,0.00
2019-01-08T06:32:43.766Z,0.00
2019-01-08T06:33:43.766Z,0.00
2019-01-08T06:34:44.257Z,0.00
2019-01-08T06:35:43.736Z,0.00
2019-01-08T06:36:43.734Z,0.00
2019-01-08T06:37:43.720Z,0.00
2019-01-08T06:38:43.700Z,4.00
2019-01-08T06:39:43.722Z,0.00
2019-01-08T06:40:43.739Z,0.00
2019-01-08T06:41:44.397Z,0.00
2019-01-08T06:42:43.667Z,0.00
2019-01-08T06:43:43.646Z,0.00
2019-01-08T06:44:43.647Z,0.00
2019-01-08T06:45:43.643Z,0.00
2019-01-08T06:46:43.617Z,0.00
2019-01-08T06:47:43.623Z,0.00
2019-01-08T06:48:43.589Z,0.00
2019-01-08T06:49:43.593Z,0.00
2019-01-08T06:50:43.566Z,0.00
2019-01-08T06:51:43.558Z,0.00
2019-01-08T06:52:44.208Z,0.00
2019-01-08T06:53:43.540Z,0.00
2019-01-08T06:54:43.712Z,0.00
2019-01-08T06:55:43.557Z,0.00
2019-01-08T06:56:44.206Z,0.00
2019-01-08T06:57:43.495Z,0.00
2019-01-08T06:58:43.493Z,0.00
2019-01-08T06:59:43.712Z,0.00
2019-01-08T07:00:43.455Z,0.00
2019-01-08T07:01:43.443Z,0.00
2019-01-08T07:02:43.444Z,0.00
2019-01-08T07:03:43.425Z,4.00
2019-01-08T07:04:43.437Z,4.00
2019-01-08T07:05:43.405Z,4.00
2019-01-08T07:06:43.387Z,4.00
2019-01-08T07:07:43.381Z,4.00
2019-01-08T07:08:43.401Z,4.00
2019-01-08T07:09:43.726Z,4.00
2019-01-08T07:10:43.346Z,4.00
2019-01-08T07:11:43.344Z,4.00
2019-01-08T07:12:43.390Z,4.00
2019-01-08T07:13:43.317Z,4.00
2019-01-08T07:14:43.315Z,4.00
2019-01-08T07:15:43.305Z,4.00
2019-01-08T07:16:43.289Z,4.00
2019-01-08T07:17:43.311Z,4.00
2019-01-08T07:18:43.263Z,4.00
2019-01-08T07:19:43.745Z,4.00
2019-01-08T07:20:43.254Z,4.00
2019-01-08T07:21:43.248Z,4.00
2019-01-08T07:22:43.240Z,4.00
2019-01-08T07:23:43.223Z,4.00
2019-01-08T07:24:43.225Z,4.00
2019-01-08T07:25:43.189Z,4.00
2019-01-08T07:26:43.201Z,4.00
2019-01-08T07:27:43.207Z,4.00
2019-01-08T07:28:43.154Z,4.00
2019-01-08T07:29:43.165Z,4.00
2019-01-08T07:30:43.139Z,4.00
2019-01-08T07:31:43.119Z,4.00
2019-01-08T07:32:43.706Z,4.00
2019-01-08T07:33:43.731Z,4.00
2019-01-08T07:34:43.227Z,4.00
2019-01-08T07:35:43.704Z,4.00
2019-01-08T07:36:43.709Z,4.00
2019-01-08T07:37:43.074Z,4.00
2019-01-08T07:38:43.701Z,4.00
2019-01-08T07:39:43.049Z,4.00
2019-01-08T07:40:43.015Z,4.00
2019-01-08T07:41:43.006Z,4.00
2019-01-08T07:42:43.003Z,4.00
2019-01-08T07:43:42.996Z,0.00
2019-01-08T07:44:42.990Z,0.00
2019-01-08T07:45:42.960Z,0.00
2019-01-08T07:46:42.955Z,0.00
2019-01-08T07:47:42.942Z,0.00
2019-01-08T07:48:43.701Z,0.00
2019-01-08T07:49:43.230Z,0.00
2019-01-08T07:50:42.960Z,0.00
2019-01-08T07:51:42.928Z,0.00
2019-01-08T07:52:42.894Z,0.00
2019-01-08T07:53:43.714Z,4.00
2019-01-08T07:54:42.888Z,4.00
2019-01-08T07:55:42.859Z,4.00
2019-01-08T07:56:43.706Z,0.00
2019-01-08T07:57:42.840Z,4.00
2019-01-08T07:58:42.915Z,4.00
2019-01-08T07:59:42.852Z,4.00
2019-01-08T08:00:49.941Z,4.00
2019-01-08T08:01:42.802Z,4.00
2019-01-08T08:02:42.789Z,4.00
2019-01-08T08:03:42.784Z,4.00
2019-01-08T08:04:47.549Z,4.00
2019-01-08T08:05:42.744Z,4.00
2019-01-08T08:06:42.729Z,4.00
2019-01-08T08:07:42.734Z,4.00
2019-01-08T08:08:42.710Z,4.00
2019-01-08T08:09:42.781Z,4.00
2019-01-08T08:10:42.685Z,8.00
2019-01-08T08:11:42.682Z,8.00
2019-01-08T08:12:42.759Z,8.00
2019-01-08T08:13:42.662Z,4.00
2019-01-08T08:14:43.238Z,4.00
2019-01-08T08:15:42.643Z,4.00
2019-01-08T08:16:42.620Z,4.00
2019-01-08T08:17:43.249Z,4.00
2019-01-08T08:18:42.600Z,4.00
2019-01-08T08:19:43.212Z,8.00
2019-01-08T08:20:42.785Z,8.00
2019-01-08T08:21:42.560Z,8.00
2019-01-08T08:22:43.205Z,4.00
2019-01-08T08:23:42.542Z,8.00
2019-01-08T08:24:43.200Z,8.00
2019-01-08T08:25:42.551Z,4.00
2019-01-08T08:26:42.508Z,4.00
2019-01-08T08:27:43.205Z,4.00
2019-01-08T08:28:42.487Z,0.00
2019-01-08T08:29:42.495Z,8.00
2019-01-08T08:30:42.477Z,8.00
2019-01-08T08:31:42.455Z,8.00
2019-01-08T08:32:43.212Z,8.00
2019-01-08T08:33:42.431Z,4.00
2019-01-08T08:34:43.210Z,4.00
2019-01-08T08:35:42.425Z,4.00
2019-01-08T08:36:43.204Z,8.00
2019-01-08T08:37:43.204Z,8.00
2019-01-08T08:38:42.375Z,8.00
2019-01-08T08:39:42.363Z,4.00
2019-01-08T08:40:42.364Z,4.00
2019-01-08T08:41:42.357Z,8.00
2019-01-08T08:42:43.202Z,8.00
2019-01-08T08:43:42.318Z,8.00
2019-01-08T08:44:42.313Z,8.00
2019-01-08T08:45:42.315Z,12.00
2019-01-08T08:46:43.205Z,8.00
2019-01-08T08:47:42.279Z,8.00
2019-01-08T08:48:42.264Z,12.00
2019-01-08T08:49:43.223Z,8.00
2019-01-08T08:50:42.257Z,8.00
2019-01-08T08:51:42.230Z,12.00
2019-01-08T08:52:42.224Z,12.00
2019-01-08T08:53:42.293Z,8.00
2019-01-08T08:54:42.197Z,8.00
2019-01-08T08:55:42.240Z,8.00
2019-01-08T08:56:42.858Z,8.00
2019-01-08T08:57:42.187Z,8.00
2019-01-08T08:58:42.721Z,20.00
2019-01-08T08:59:42.148Z,28.00
2019-01-08T09:00:42.241Z,28.00
2019-01-08T09:01:42.892Z,32.00
2019-01-08T09:02:42.124Z,36.00
2019-01-08T09:03:42.121Z,36.00
2019-01-08T09:04:42.740Z,36.00
2019-01-08T09:05:42.754Z,40.00
2019-01-08T09:06:42.069Z,40.00
2019-01-08T09:07:42.057Z,40.00
2019-01-08T09:08:42.709Z,36.00
2019-01-08T09:09:42.042Z,32.00
2019-01-08T09:10:42.231Z,36.00
2019-01-08T09:11:42.863Z,32.00
2019-01-08T09:12:42.011Z,36.00
2019-01-08T09:13:41.990Z,36.00
2019-01-08T09:14:41.981Z,40.00
2019-01-08T09:15:42.726Z,36.00
2019-01-08T09:16:42.702Z,36.00
2019-01-08T09:17:42.712Z,36.00
2019-01-08T09:18:41.936Z,40.00
2019-01-08T09:19:41.920Z,40.00
2019-01-08T09:20:41.937Z,40.00
2019-01-08T09:21:41.969Z,40.00
2019-01-08T09:22:42.711Z,40.00
2019-01-08T09:23:41.878Z,40.00
2019-01-08T09:24:41.868Z,36.00
2019-01-08T09:25:41.883Z,36.00
2019-01-08T09:26:41.855Z,36.00
2019-01-08T09:27:41.863Z,36.00
2019-01-08T09:28:42.724Z,36.00
2019-01-08T09:29:41.834Z,36.00
2019-01-08T09:30:41.824Z,40.00
2019-01-08T09:31:42.710Z,40.00
2019-01-08T09:32:41.780Z,40.00
2019-01-08T09:33:41.776Z,40.00
2019-01-08T09:34:41.760Z,40.00
2019-01-08T09:35:42.785Z,40.00
2019-01-08T09:36:41.738Z,40.00
2019-01-08T09:37:42.734Z,40.00
2019-01-08T09:38:42.724Z,40.00
2019-01-08T09:39:41.712Z,36.00
2019-01-08T09:40:41.706Z,36.00
2019-01-08T09:41:42.227Z,36.00
2019-01-08T09:42:43.707Z,36.00
2019-01-08T09:43:42.266Z,40.00
2019-01-08T09:44:41.650Z,44.00
2019-01-08T09:45:41.648Z,48.00
2019-01-08T09:46:42.246Z,44.00
2019-01-08T09:47:42.222Z,40.00
2019-01-08T09:48:41.616Z,44.00
2019-01-08T09:49:41.606Z,44.00
2019-01-08T09:50:41.795Z,44.00
2019-01-08T09:51:41.582Z,40.00
2019-01-08T09:52:41.558Z,40.00
2019-01-08T09:53:41.547Z,40.00
2019-01-08T09:54:41.540Z,40.00
2019-01-08T09:55:41.728Z,40.00
2019-01-08T09:56:41.520Z,40.00
2019-01-08T09:57:41.569Z,40.00
2019-01-08T09:58:41.499Z,48.00
2019-01-08T09:59:41.481Z,44.00
2019-01-08T10:00:41.490Z,48.00
2019-01-08T10:01:41.464Z,48.00
2019-01-08T10:02:41.750Z,44.00
2019-01-08T10:03:42.215Z,48.00
2019-01-08T10:04:42.308Z,44.00
2019-01-08T10:05:41.459Z,40.00
2019-01-08T10:06:41.408Z,40.00
2019-01-08T10:07:42.214Z,40.00
2019-01-08T10:08:41.413Z,40.00
2019-01-08T10:09:42.264Z,40.00
2019-01-08T10:10:42.240Z,44.00
2019-01-08T10:11:41.357Z,44.00
2019-01-08T10:12:42.221Z,44.00
2019-01-08T10:13:42.209Z,44.00
2019-01-08T10:14:41.356Z,40.00
2019-01-08T10:15:41.362Z,40.00
2019-01-08T10:16:41.462Z,40.00
2019-01-08T10:17:41.285Z,40.00
2019-01-08T10:18:42.791Z,36.00
2019-01-08T10:19:42.243Z,36.00
2019-01-08T10:20:42.246Z,44.00
2019-01-08T10:21:41.255Z,44.00
2019-01-08T10:22:42.243Z,44.00
2019-01-08T10:23:42.228Z,36.00
2019-01-08T10:24:41.711Z,40.00
2019-01-08T10:25:41.195Z,40.00
2019-01-08T10:26:41.738Z,40.00
2019-01-08T10:27:41.724Z,44.00
2019-01-08T10:28:41.176Z,44.00
2019-01-08T10:29:41.734Z,40.00
2019-01-08T10:30:41.173Z,44.00
2019-01-08T10:31:41.257Z,44.00
2019-01-08T10:32:41.710Z,40.00
2019-01-08T10:33:41.164Z,44.00
2019-01-08T10:34:41.708Z,44.00
2019-01-08T10:35:41.098Z,44.00
2019-01-08T10:36:41.734Z,44.00
2019-01-08T10:37:41.745Z,40.00
2019-01-08T10:38:41.059Z,40.00
2019-01-08T10:39:41.707Z,40.00
2019-01-08T10:40:41.713Z,44.00
2019-01-08T10:41:41.034Z,40.00
2019-01-08T10:42:41.120Z,40.00
2019-01-08T10:43:41.000Z,40.00
2019-01-08T10:44:40.989Z,40.00
2019-01-08T10:45:41.031Z,40.00
2019-01-08T10:46:40.993Z,44.00
2019-01-08T10:47:41.710Z,44.00
2019-01-08T10:48:40.943Z,44.00
2019-01-08T10:49:41.815Z,40.00
2019-01-08T10:50:40.931Z,44.00
2019-01-08T10:51:40.935Z,48.00
2019-01-08T10:52:41.744Z,44.00
2019-01-08T10:53:41.744Z,40.00
2019-01-08T10:54:41.712Z,40.00
2019-01-08T10:55:40.863Z,44.00
2019-01-08T10:56:41.742Z,44.00
2019-01-08T10:57:40.857Z,40.00
2019-01-08T10:58:41.715Z,44.00
2019-01-08T10:59:40.821Z,40.00
2019-01-08T11:00:40.855Z,40.00
2019-01-08T11:01:41.768Z,40.00
2019-01-08T11:02:40.791Z,40.00
2019-01-08T11:03:40.779Z,40.00
2019-01-08T11:04:40.839Z,40.00
2019-01-08T11:05:40.783Z,36.00
2019-01-08T11:06:40.760Z,36.00
2019-01-08T11:07:41.830Z,36.00
2019-01-08T11:08:40.720Z,40.00
2019-01-08T11:09:41.216Z,40.00
2019-01-08T11:10:40.705Z,36.00
2019-01-08T11:11:40.717Z,36.00
2019-01-08T11:12:41.217Z,36.00
2019-01-08T11:13:40.683Z,36.00
2019-01-08T11:14:41.220Z,36.00
2019-01-08T11:15:40.651Z,44.00
2019-01-08T11:16:41.233Z,40.00
2019-01-08T11:17:40.628Z,40.00
2019-01-08T11:18:41.214Z,40.00
2019-01-08T11:19:41.219Z,44.00
2019-01-08T11:20:41.220Z,52.00
2019-01-08T11:21:40.729Z,44.00
2019-01-08T11:22:40.680Z,44.00
2019-01-08T11:23:40.584Z,48.00
2019-01-08T11:24:40.553Z,68.00
2019-01-08T11:25:40.567Z,100.00
2019-01-08T11:26:41.241Z,76.00
2019-01-08T11:27:41.211Z,64.00
2019-01-08T11:28:43.130Z,56.00
2019-01-08T11:29:40.533Z,56.00
2019-01-08T11:30:41.221Z,52.00
2019-01-08T11:31:48.630Z,52.00
2019-01-08T11:32:40.475Z,48.00
2019-01-08T11:33:40.608Z,52.00
2019-01-08T11:34:41.221Z,44.00
2019-01-08T11:35:42.358Z,44.00
2019-01-08T11:36:40.429Z,44.00
2019-01-08T11:37:41.233Z,48.00
2019-01-08T11:38:40.391Z,52.00
2019-01-08T11:39:40.406Z,60.00
2019-01-08T11:40:41.225Z,64.00
2019-01-08T11:41:40.720Z,56.00
2019-01-08T11:42:40.356Z,52.00
2019-01-08T11:43:40.337Z,44.00
2019-01-08T11:44:40.398Z,48.00
2019-01-08T11:45:40.318Z,48.00
2019-01-08T11:46:40.318Z,48.00
2019-01-08T11:47:41.295Z,52.00
2019-01-08T11:48:40.280Z,56.00
2019-01-08T11:49:40.276Z,56.00
2019-01-08T11:50:41.228Z,52.00
2019-01-08T11:51:40.290Z,52.00
2019-01-08T11:52:41.217Z,52.00
2019-01-08T11:53:41.286Z,48.00
2019-01-08T11:54:41.255Z,48.00
2019-01-08T11:55:40.260Z,44.00
2019-01-08T11:56:40.742Z,44.00
2019-01-08T11:57:40.193Z,40.00
2019-01-08T11:58:40.764Z,44.00
2019-01-08T11:59:40.202Z,44.00
2019-01-08T12:00:40.777Z,48.00
2019-01-08T12:01:40.207Z,48.00
2019-01-08T12:02:47.588Z,52.00
2019-01-08T12:03:40.115Z,44.00
2019-01-08T12:04:40.827Z,44.00
2019-01-08T12:05:40.104Z,44.00
2019-01-08T12:06:40.102Z,48.00
2019-01-08T12:07:40.078Z,48.00
2019-01-08T12:08:40.069Z,48.00
2019-01-08T12:09:40.716Z,44.00
2019-01-08T12:10:40.037Z,48.00
2019-01-08T12:11:40.245Z,48.00
2019-01-08T12:12:40.716Z,44.00
2019-01-08T12:13:40.712Z,44.00
2019-01-08T12:14:40.722Z,44.00
2019-01-08T12:15:39.990Z,64.00
2019-01-08T12:16:40.260Z,96.00
2019-01-08T12:17:39.963Z,100.00
2019-01-08T12:18:40.721Z,108.00
2019-01-08T12:19:39.941Z,104.00
2019-01-08T12:20:40.797Z,108.00
2019-01-08T12:21:39.973Z,100.00
2019-01-08T12:22:40.961Z,108.00
2019-01-08T12:23:40.724Z,88.00
2019-01-08T12:24:39.906Z,112.00
2019-01-08T12:25:39.891Z,76.00
2019-01-08T12:26:39.898Z,92.00
2019-01-08T12:27:40.240Z,72.00
2019-01-08T12:28:39.852Z,100.00
2019-01-08T12:29:40.748Z,72.00
2019-01-08T12:30:39.839Z,100.00
2019-01-08T12:31:39.836Z,76.00
2019-01-08T12:32:40.799Z,88.00
2019-01-08T12:33:39.786Z,68.00
2019-01-08T12:34:40.715Z,48.00
2019-01-08T12:35:39.780Z,48.00
2019-01-08T12:36:40.850Z,52.00
2019-01-08T12:37:39.757Z,48.00
2019-01-08T12:38:39.782Z,52.00
2019-01-08T12:39:39.755Z,52.00
2019-01-08T12:40:39.749Z,60.00
2019-01-08T12:41:39.699Z,48.00
2019-01-08T12:42:39.725Z,56.00
2019-01-08T12:43:40.239Z,48.00
2019-01-08T12:44:40.245Z,44.00
2019-01-08T12:45:39.654Z,48.00
2019-01-08T12:46:40.215Z,44.00
2019-01-08T12:47:39.655Z,44.00
2019-01-08T12:48:40.262Z,44.00
2019-01-08T12:49:39.611Z,44.00
2019-01-08T12:50:40.239Z,48.00
2019-01-08T12:51:40.220Z,76.00
2019-01-08T12:52:39.597Z,108.00
2019-01-08T12:53:40.316Z,68.00
2019-01-08T12:54:39.597Z,60.00
2019-01-08T12:55:40.225Z,56.00
2019-01-08T12:56:40.247Z,100.00
2019-01-08T12:57:39.741Z,68.00
2019-01-08T12:58:39.523Z,100.00
2019-01-08T12:59:40.220Z,68.00
2019-01-08T13:00:39.491Z,56.00
2019-01-08T13:01:40.334Z,56.00
2019-01-08T13:02:39.749Z,52.00
2019-01-08T13:03:39.460Z,44.00
2019-01-08T13:04:40.294Z,40.00
2019-01-08T13:05:39.440Z,52.00
2019-01-08T13:06:39.421Z,56.00
2019-01-08T13:07:39.750Z,68.00
2019-01-08T13:08:40.226Z,60.00
2019-01-08T13:09:39.395Z,64.00