createdAt,value
2019-03-17T00:00:06.541Z,5.27
2019-03-17T00:02:36.977Z,5.19
2019-03-17T00:05:04.730Z,5.12
2019-03-17T00:07:32.806Z,5.02
2019-03-17T00:10:00.770Z,4.95
2019-03-17T00:12:31.368Z,4.92
2019-03-17T00:15:05.031Z,4.83
2019-03-17T00:17:28.171Z,4.70
2019-03-17T00:19:56.228Z,4.80
2019-03-17T00:22:24.299Z,4.80
2019-03-17T00:24:54.622Z,4.58
2019-03-17T00:27:22.591Z,4.66
2019-03-17T00:29:50.460Z,4.62
2019-03-17T00:32:18.324Z,4.39
2019-03-17T00:34:46.187Z,4.38
2019-03-17T00:37:14.067Z,4.38
2019-03-17T00:39:41.920Z,4.31
2019-03-17T00:42:09.788Z,4.42
2019-03-17T00:44:37.550Z,4.34
2019-03-17T00:47:05.312Z,4.33
2019-03-17T00:49:33.178Z,4.36
2019-03-17T00:52:01.048Z,4.34
2019-03-17T00:54:29.432Z,4.16
2019-03-17T00:56:57.396Z,4.35
2019-03-17T00:59:25.265Z,4.44
2019-03-17T01:01:53.640Z,4.45
2019-03-17T01:04:21.609Z,4.56
2019-03-17T01:06:49.477Z,4.69
2019-03-17T01:09:17.542Z,4.69
2019-03-17T01:11:45.312Z,4.70
2019-03-17T01:14:13.169Z,4.81
2019-03-17T01:16:40.938Z,4.68
2019-03-17T01:19:08.801Z,4.67
2019-03-17T01:21:36.670Z,4.61
2019-03-17T01:24:04.434Z,4.60
2019-03-17T01:26:32.195Z,4.49
2019-03-17T01:28:59.956Z,4.62
2019-03-17T01:31:27.724Z,4.64
2019-03-17T01:33:55.487Z,4.69
2019-03-17T01:36:23.350Z,4.68
2019-03-17T01:38:51.321Z,4.55
2019-03-17T01:41:19.088Z,4.45
2019-03-17T01:43:46.949Z,4.61
2019-03-17T01:46:14.712Z,4.59
2019-03-17T01:48:42.477Z,4.46
2019-03-17T01:51:10.348Z,4.70
2019-03-17T01:53:39.034Z,4.70
2019-03-17T01:56:06.689Z,4.67
2019-03-17T01:58:34.558Z,4.42
2019-03-17T02:01:02.941Z,4.54
2019-03-17T02:03:30.901Z,4.68
2019-03-17T02:05:58.664Z,4.61
2019-03-17T02:08:26.432Z,4.56
2019-03-17T02:10:54.192Z,4.81
2019-03-17T02:13:22.264Z,4.79
2019-03-17T02:15:50.030Z,4.86
2019-03-17T02:18:17.794Z,4.68
2019-03-17T02:20:45.564Z,5.06
2019-03-17T02:23:13.317Z,5.03
2019-03-17T02:25:41.083Z,4.89
2019-03-17T02:28:08.849Z,4.79
2019-03-17T02:30:36.610Z,4.71
2019-03-17T02:33:04.376Z,4.75
2019-03-17T02:35:39.301Z,4.75
2019-03-17T02:38:02.160Z,4.72
2019-03-17T02:40:29.917Z,4.54
2019-03-17T02:42:57.795Z,4.53
2019-03-17T02:45:25.549Z,4.41
2019-03-17T02:47:53.319Z,4.70
2019-03-17T02:50:21.078Z,4.65
2019-03-17T02:52:49.456Z,4.52
2019-03-17T02:55:17.123Z,4.57
2019-03-17T02:57:44.891Z,4.51
2019-03-17T03:00:12.643Z,4.81
2019-03-17T03:02:40.942Z,4.92
2019-03-17T03:05:09.712Z,4.95
2019-03-17T03:07:37.375Z,4.76
2019-03-17T03:10:05.159Z,4.87
2019-03-17T03:12:32.894Z,4.83
2019-03-17T03:15:00.658Z,4.67
2019-03-17T03:17:28.427Z,4.69
2019-03-17T03:19:56.189Z,4.79
2019-03-17T03:22:23.844Z,4.85
2019-03-17T03:24:51.620Z,4.97
2019-03-17T03:27:20.303Z,4.87
2019-03-17T03:29:48.064Z,4.90
2019-03-17T03:32:15.973Z,4.91
2019-03-17T03:34:44.024Z,4.81
2019-03-17T03:37:11.970Z,4.73
2019-03-17T03:39:39.846Z,4.87
2019-03-17T03:42:07.599Z,4.80
2019-03-17T03:44:35.358Z,4.98
2019-03-17T03:47:03.147Z,5.02
2019-03-17T03:49:30.889Z,5.03
2019-03-17T03:51:59.061Z,4.90
2019-03-17T03:54:27.539Z,5.13
2019-03-17T03:56:55.713Z,5.06
2019-03-17T03:59:23.479Z,5.23
2019-03-17T04:01:51.962Z,5.01
2019-03-17T04:04:19.936Z,5.18
2019-03-17T04:06:47.798Z,4.84
2019-03-17T04:09:15.565Z,5.19
2019-03-17T04:11:43.426Z,5.13
2019-03-17T04:14:11.192Z,5.30
2019-03-17T04:16:38.962Z,5.42
2019-03-17T04:19:06.724Z,5.09
2019-03-17T04:21:34.486Z,5.03
2019-03-17T04:24:02.238Z,5.26
2019-03-17T04:26:30.218Z,5.18
2019-03-17T04:28:58.079Z,5.11
2019-03-17T04:31:25.848Z,4.89
2019-03-17T04:33:53.609Z,5.08
2019-03-17T04:36:21.568Z,5.15
2019-03-17T04:38:50.154Z,5.04
2019-03-17T04:41:18.127Z,4.96
2019-03-17T04:43:45.991Z,5.16
2019-03-17T04:46:13.855Z,4.96
2019-03-17T04:48:41.865Z,5.14
2019-03-17T04:51:09.896Z,5.11
2019-03-17T04:53:38.374Z,5.28
2019-03-17T04:56:06.141Z,5.31
2019-03-17T04:58:34.209Z,5.13
2019-03-17T05:01:02.591Z,5.53
2019-03-17T05:03:30.452Z,5.35
2019-03-17T05:05:58.317Z,5.44
2019-03-17T05:08:26.292Z,5.49
2019-03-17T05:10:54.664Z,5.63
2019-03-17T05:13:22.634Z,5.51
2019-03-17T05:15:50.605Z,6.00
2019-03-17T05:18:18.571Z,5.96
2019-03-17T05:20:46.542Z,6.10
2019-03-17T05:23:14.524Z,6.03
2019-03-17T05:25:42.581Z,5.90
2019-03-17T05:28:10.551Z,6.00
2019-03-17T05:30:38.517Z,6.09
2019-03-17T05:33:06.486Z,6.25
2019-03-17T05:35:34.455Z,6.60
2019-03-17T05:38:02.425Z,6.55
2019-03-17T05:40:30.497Z,6.61
2019-03-17T05:42:58.462Z,6.64
2019-03-17T05:45:26.532Z,6.44
2019-03-17T05:47:54.408Z,6.24
2019-03-17T05:50:22.369Z,6.03
2019-03-17T05:52:51.460Z,6.06
2019-03-17T05:55:19.330Z,6.11
2019-03-17T05:57:47.397Z,6.05
2019-03-17T06:00:17.008Z,5.98
2019-03-17T06:02:45.385Z,6.14
2019-03-17T06:05:13.043Z,6.20
2019-03-17T06:07:40.744Z,6.50
2019-03-17T06:10:08.678Z,6.52
2019-03-17T06:12:36.643Z,6.51
2019-03-17T06:15:09.841Z,6.70
2019-03-17T06:17:37.407Z,6.87
2019-03-17T06:20:08.128Z,7.28
2019-03-17T06:22:35.785Z,7.42
2019-03-17T06:25:07.752Z,6.86
2019-03-17T06:27:35.517Z,6.67
2019-03-17T06:30:13.323Z,6.99
2019-03-17T06:32:41.289Z,7.32
2019-03-17T06:35:09.360Z,7.00
2019-03-17T06:37:37.430Z,7.00
2019-03-17T06:40:11.003Z,7.04
2019-03-17T06:42:38.486Z,7.19
2019-03-17T06:45:08.188Z,7.70
2019-03-17T06:47:35.963Z,7.70
2019-03-17T06:50:07.911Z,7.50
2019-03-17T06:52:35.886Z,7.50
2019-03-17T06:55:07.292Z,7.54
2019-03-17T06:57:34.995Z,7.54
2019-03-17T07:00:05.629Z,7.73
2019-03-17T07:02:33.592Z,7.63
2019-03-17T07:05:01.464Z,7.63
2019-03-17T07:07:29.533Z,7.57
2019-03-17T07:09:57.604Z,7.69
2019-03-17T07:12:25.671Z,7.81
2019-03-17T07:14:53.645Z,7.42
2019-03-17T07:17:21.620Z,7.47
2019-03-17T07:19:49.580Z,7.45
2019-03-17T07:22:17.649Z,7.48
2019-03-17T07:24:45.617Z,7.04
2019-03-17T07:27:14.610Z,7.38
2019-03-17T07:29:42.579Z,7.38
2019-03-17T07:32:10.503Z,7.93
2019-03-17T07:34:38.208Z,8.17
2019-03-17T07:37:06.182Z,8.45
2019-03-17T07:39:34.150Z,8.10
2019-03-17T07:42:01.913Z,8.27
2019-03-17T07:44:29.677Z,8.31
2019-03-17T07:46:57.536Z,8.41
2019-03-17T07:49:25.413Z,8.98
2019-03-17T07:51:53.473Z,8.71
2019-03-17T07:54:21.853Z,7.92
2019-03-17T07:56:49.414Z,8.60
2019-03-17T07:59:17.899Z,8.34
2019-03-17T08:01:46.478Z,7.91
2019-03-17T08:04:14.248Z,7.65
2019-03-17T08:06:42.004Z,7.66
2019-03-17T08:09:09.779Z,7.60
2019-03-17T08:11:37.738Z,7.65
2019-03-17T08:14:05.703Z,7.37
2019-03-17T08:16:33.475Z,7.57
2019-03-17T08:19:02.671Z,7.58
2019-03-17T08:21:30.842Z,7.74
2019-03-17T08:23:58.885Z,7.85
2019-03-17T08:26:26.676Z,7.48
2019-03-17T08:28:54.436Z,7.48
2019-03-17T08:31:22.207Z,7.71
2019-03-17T08:33:50.175Z,7.82
2019-03-17T08:36:18.565Z,7.59
2019-03-17T08:38:46.631Z,7.83
2019-03-17T08:41:14.488Z,8.08
2019-03-17T08:43:53.834Z,8.07
2019-03-17T08:46:12.373Z,8.17
2019-03-17T08:48:40.237Z,8.09
2019-03-17T08:51:07.998Z,8.03
2019-03-17T08:53:36.180Z,7.61
2019-03-17T08:56:04.063Z,7.37
2019-03-17T08:58:31.857Z,7.81
2019-03-17T09:01:01.310Z,7.54
2019-03-17T09:03:29.174Z,7.59
2019-03-17T09:05:56.936Z,8.20
2019-03-17T09:08:34.490Z,7.84
2019-03-17T09:10:55.530Z,7.72
2019-03-17T09:13:23.509Z,8.52
2019-03-17T09:15:51.488Z,8.15
2019-03-17T09:18:19.439Z,8.23
2019-03-17T09:20:47.217Z,8.82
2019-03-17T09:23:15.073Z,8.82
2019-03-17T09:25:42.939Z,8.90
2019-03-17T09:28:10.599Z,8.67
2019-03-17T09:30:38.359Z,8.75
2019-03-17T09:33:06.328Z,8.72
2019-03-17T09:35:34.505Z,9.12
2019-03-17T09:38:02.469Z,9.10
2019-03-17T09:40:30.544Z,9.17
2019-03-17T09:42:58.515Z,8.97
2019-03-17T09:45:26.487Z,8.94
2019-03-17T09:47:54.447Z,8.77
2019-03-17T09:50:23.135Z,9.47
2019-03-17T09:52:51.714Z,9.19
2019-03-17T09:55:19.686Z,8.87
2019-03-17T09:57:47.449Z,9.35
2019-03-17T10:00:18.094Z,9.04
2019-03-17T10:02:46.460Z,9.37
2019-03-17T10:05:14.224Z,9.54
2019-03-17T10:07:42.197Z,9.67
2019-03-17T10:10:15.637Z,9.21
2019-03-17T10:12:43.560Z,8.94
2019-03-17T10:15:16.641Z,9.09
2019-03-17T10:17:44.103Z,9.22
2019-03-17T10:20:17.710Z,9.15
2019-03-17T10:22:45.360Z,9.18
2019-03-17T10:25:13.945Z,9.14
2019-03-17T10:27:41.916Z,9.63
2019-03-17T10:30:18.381Z,9.65
2019-03-17T10:32:46.348Z,9.52
2019-03-17T10:35:14.316Z,9.77
2019-03-17T10:37:42.903Z,9.51
2019-03-17T10:40:13.845Z,9.04
2019-03-17T10:42:41.608Z,8.71
2019-03-17T10:45:10.700Z,7.50
2019-03-17T10:47:38.464Z,7.56
2019-03-17T10:50:20.257Z,7.28
2019-03-17T10:52:48.427Z,7.52
2019-03-17T10:55:17.014Z,7.70
2019-03-17T10:57:44.778Z,8.08
2019-03-17T11:00:19.692Z,8.29
2019-03-17T11:02:47.980Z,8.22
2019-03-17T11:05:16.880Z,8.65
2019-03-17T11:07:44.739Z,9.18
2019-03-17T11:10:13.012Z,9.70
2019-03-17T11:12:40.676Z,9.90
2019-03-17T11:15:19.909Z,10.26
2019-03-17T11:17:48.387Z,9.55
2019-03-17T11:20:16.147Z,9.82
2019-03-17T11:22:43.825Z,10.08
2019-03-17T11:25:15.466Z,9.48
2019-03-17T11:27:43.022Z,8.91
2019-03-17T11:30:13.241Z,8.61
2019-03-17T11:32:41.115Z,8.36
2019-03-17T11:35:09.286Z,8.35
2019-03-17T11:37:37.252Z,7.74
2019-03-17T11:40:11.676Z,8.00
2019-03-17T11:42:39.436Z,8.23
2019-03-17T11:45:10.272Z,7.92
2019-03-17T11:47:37.930Z,8.08
2019-03-17T11:50:08.571Z,7.62
2019-03-17T11:52:36.331Z,7.62
2019-03-17T11:55:06.982Z,7.01
2019-03-17T11:57:34.622Z,7.64
2019-03-17T12:00:05.773Z,7.93
2019-03-17T12:02:33.636Z,8.21
2019-03-17T12:05:01.188Z,8.78
2019-03-17T12:07:28.956Z,9.06
2019-03-17T12:09:56.715Z,8.90
2019-03-17T12:12:24.481Z,9.34
2019-03-17T12:14:52.242Z,8.54
2019-03-17T12:17:19.907Z,7.96
2019-03-17T12:19:47.672Z,7.98
2019-03-17T12:22:15.437Z,7.85
2019-03-17T12:24:43.515Z,7.85
2019-03-17T12:27:11.884Z,7.50
2019-03-17T12:29:39.956Z,7.42
2019-03-17T12:32:07.619Z,7.35
2019-03-17T12:34:35.481Z,7.72
2019-03-17T12:37:03.345Z,7.74
2019-03-17T12:39:31.128Z,7.74
2019-03-17T12:41:58.870Z,7.81
2019-03-17T12:44:26.638Z,7.75
2019-03-17T12:46:54.604Z,7.86
2019-03-17T12:49:22.987Z,7.92
2019-03-17T12:51:50.848Z,7.87
2019-03-17T12:54:19.123Z,8.13
2019-03-17T12:56:47.708Z,7.95
2019-03-17T12:59:15.472Z,8.03
2019-03-17T13:01:43.646Z,8.07
2019-03-17T13:04:12.130Z,8.07
2019-03-17T13:06:39.789Z,7.67
2019-03-17T13:09:07.451Z,7.67
2019-03-17T13:11:35.210Z,7.81
2019-03-17T13:14:03.082Z,7.67
2019-03-17T13:16:30.948Z,7.56
2019-03-17T13:18:58.813Z,7.52
2019-03-17T13:21:26.579Z,7.62
2019-03-17T13:23:54.346Z,7.21
2019-03-17T13:26:22.103Z,7.32
2019-03-17T13:28:50.788Z,7.40
2019-03-17T13:31:20.591Z,7.23
2019-03-17T13:33:47.961Z,7.37
2019-03-17T13:36:15.721Z,7.56
2019-03-17T13:38:43.597Z,7.67
2019-03-17T13:41:11.453Z,7.90
2019-03-17T13:43:39.212Z,7.69
2019-03-17T13:46:06.988Z,7.86
2019-03-17T13:48:34.749Z,7.83
2019-03-17T13:51:02.615Z,7.61
2019-03-17T13:53:30.888Z,7.72
2019-03-17T13:55:58.453Z,7.88
2019-03-17T13:58:26.207Z,7.69
2019-03-17T14:00:54.991Z,7.69
2019-03-17T14:03:22.651Z,7.84
2019-03-17T14:05:50.420Z,7.89
2019-03-17T14:08:18.595Z,7.38
2019-03-17T14:10:46.455Z,7.58
2019-03-17T14:13:14.324Z,7.60
2019-03-17T14:15:42.088Z,7.44
2019-03-17T14:18:09.861Z,7.77
2019-03-17T14:20:38.536Z,7.73
2019-03-17T14:23:06.306Z,7.62
2019-03-17T14:25:36.115Z,7.48
2019-03-17T14:28:03.669Z,7.55
2019-03-17T14:30:31.435Z,7.59
2019-03-17T14:33:00.627Z,7.53
2019-03-17T14:35:29.425Z,7.54
2019-03-17T14:37:57.334Z,7.54
2019-03-17T14:40:25.052Z,7.68
2019-03-17T14:42:55.205Z,7.69
2019-03-17T14:45:22.325Z,7.69
2019-03-17T14:47:51.109Z,7.55
2019-03-17T14:50:20.312Z,7.55
2019-03-17T14:52:49.515Z,7.53
2019-03-17T14:55:17.473Z,7.18
2019-03-17T14:57:45.245Z,7.41
2019-03-17T15:00:18.324Z,7.41
2019-03-17T15:02:46.702Z,7.51
2019-03-17T15:05:14.463Z,7.30
2019-03-17T15:07:42.227Z,7.17
2019-03-17T15:10:21.773Z,7.43
2019-03-17T15:12:49.527Z,7.48
2019-03-17T15:15:18.336Z,7.56
2019-03-17T15:17:45.983Z,7.32
2019-03-17T15:20:18.246Z,7.54
2019-03-17T15:22:47.190Z,7.53
2019-03-17T15:25:15.114Z,7.62
2019-03-17T15:27:43.077Z,7.55
2019-03-17T15:30:19.645Z,7.55
2019-03-17T15:32:47.312Z,7.55
2019-03-17T15:35:15.487Z,7.44
2019-03-17T15:37:43.765Z,7.48
2019-03-17T15:40:13.877Z,7.34
2019-03-17T15:42:42.045Z,7.40
2019-03-17T15:45:13.097Z,7.48
2019-03-17T15:47:40.769Z,7.48
2019-03-17T15:50:11.278Z,7.27
2019-03-17T15:52:38.940Z,7.19
2019-03-17T15:55:09.735Z,7.19
2019-03-17T15:57:37.441Z,7.20
2019-03-17T16:00:09.294Z,7.45
2019-03-17T16:02:37.208Z,7.49
2019-03-17T16:05:05.846Z,7.50
2019-03-17T16:07:42.198Z,7.51
2019-03-17T16:10:06.806Z,7.67
2019-03-17T16:12:34.666Z,7.58
2019-03-17T16:15:04.788Z,7.44
2019-03-17T16:17:32.344Z,7.27
2019-03-17T16:20:00.343Z,7.27
2019-03-17T16:22:28.282Z,7.43
2019-03-17T16:24:56.249Z,7.50
2019-03-17T16:27:24.427Z,7.50
2019-03-17T16:29:52.606Z,7.14
2019-03-17T16:32:20.681Z,7.39
2019-03-17T16:34:48.745Z,7.42
2019-03-17T16:37:16.703Z,7.15
2019-03-17T16:39:44.880Z,6.95
2019-03-17T16:42:12.859Z,6.95
2019-03-17T16:44:40.822Z,7.01
2019-03-17T16:47:08.783Z,7.05
2019-03-17T16:49:36.965Z,7.14
2019-03-17T16:52:04.929Z,7.04
2019-03-17T16:54:33.923Z,6.89
2019-03-17T16:57:02.097Z,6.86
2019-03-17T16:59:30.067Z,6.68
2019-03-17T17:01:58.337Z,6.72
2019-03-17T17:04:26.414Z,6.95
2019-03-17T17:06:55.405Z,7.13
2019-03-17T17:09:23.883Z,7.03
2019-03-17T17:11:57.056Z,6.97
2019-03-17T17:14:21.764Z,6.95
2019-03-17T17:16:49.528Z,6.81
2019-03-17T17:19:17.511Z,6.94
2019-03-17T17:21:45.466Z,6.77
2019-03-17T17:24:13.433Z,6.76
2019-03-17T17:26:41.409Z,6.51
2019-03-17T17:29:11.627Z,6.66
2019-03-17T17:31:39.488Z,6.51
2019-03-17T17:34:07.456Z,6.60
2019-03-17T17:36:35.641Z,6.51
2019-03-17T17:39:06.365Z,6.53
2019-03-17T17:41:33.925Z,6.60
2019-03-17T17:44:02.001Z,6.49
2019-03-17T17:46:29.969Z,6.38
2019-03-17T17:48:58.037Z,6.57
2019-03-17T17:51:26.514Z,6.44
2019-03-17T17:53:54.995Z,6.20
2019-03-17T17:56:22.858Z,6.35
2019-03-17T17:58:50.941Z,6.15
2019-03-17T18:01:19.308Z,5.96
2019-03-17T18:03:51.455Z,5.91
2019-03-17T18:06:16.888Z,5.98
2019-03-17T18:08:45.157Z,5.75
2019-03-17T18:11:13.134Z,5.72
2019-03-17T18:13:41.202Z,5.79
2019-03-17T18:16:09.269Z,5.50
2019-03-17T18:18:37.240Z,5.63
2019-03-17T18:21:05.107Z,5.45
2019-03-17T18:23:33.483Z,5.51
2019-03-17T18:26:01.458Z,5.36
2019-03-17T18:28:29.437Z,5.19
2019-03-17T18:30:57.497Z,5.25
2019-03-17T18:33:25.665Z,5.36
2019-03-17T18:35:53.841Z,5.30
2019-03-17T18:38:22.015Z,5.35
2019-03-17T18:40:49.983Z,5.22
2019-03-17T18:43:17.856Z,5.23
2019-03-17T18:45:45.822Z,5.34
2019-03-17T18:48:13.886Z,5.31
2019-03-17T18:50:41.656Z,5.09
2019-03-17T18:53:09.950Z,4.96
2019-03-17T18:55:37.686Z,4.99
2019-03-17T18:58:05.557Z,4.81
2019-03-17T19:00:33.633Z,4.82
2019-03-17T19:03:02.421Z,4.88
2019-03-17T19:05:30.378Z,4.85
2019-03-17T19:07:58.358Z,4.87
2019-03-17T19:10:26.531Z,4.83
2019-03-17T19:12:55.116Z,4.75
2019-03-17T19:15:23.184Z,4.55
2019-03-17T19:17:51.356Z,4.52
2019-03-17T19:20:20.452Z,4.59
2019-03-17T19:22:48.416Z,4.50
2019-03-17T19:25:19.156Z,4.46
2019-03-17T19:27:47.221Z,4.42
2019-03-17T19:30:16.931Z,4.39
2019-03-17T19:32:45.102Z,4.34
2019-03-17T19:35:13.280Z,4.29
2019-03-17T19:37:41.353Z,4.32
2019-03-17T19:40:19.875Z,4.30
2019-03-17T19:42:58.049Z,4.18
2019-03-17T19:45:17.847Z,4.17
2019-03-17T19:47:45.929Z,4.08
2019-03-17T19:50:19.320Z,4.09
2019-03-17T19:52:47.203Z,3.96
2019-03-17T19:55:15.359Z,3.93
2019-03-17T19:57:43.122Z,3.73
2019-03-17T20:00:20.198Z,3.87
2019-03-17T20:02:48.781Z,3.74
2019-03-17T20:05:16.856Z,3.94
2019-03-17T20:07:44.830Z,3.84
2019-03-17T20:10:32.963Z,3.93
2019-03-17T20:13:11.044Z,4.06
2019-03-17T20:15:30.127Z,4.05
2019-03-17T20:18:00.551Z,3.82
2019-03-17T20:20:28.523Z,3.77
2019-03-17T20:22:56.490Z,3.75
2019-03-17T20:25:24.462Z,3.63
2019-03-17T20:27:52.334Z,3.87
2019-03-17T20:30:20.303Z,3.78
2019-03-17T20:32:48.268Z,3.88
2019-03-17T20:35:16.740Z,3.68
2019-03-17T20:37:46.274Z,3.41
2019-03-17T20:40:16.366Z,3.39
2019-03-17T20:42:44.609Z,3.52
2019-03-17T20:45:15.075Z,3.61
2019-03-17T20:47:42.525Z,3.67
2019-03-17T20:50:15.100Z,3.44
2019-03-17T20:52:42.556Z,3.46
2019-03-17T20:55:11.359Z,3.54
2019-03-17T20:57:39.524Z,3.48
2019-03-17T21:00:14.112Z,3.50
2019-03-17T21:02:42.112Z,3.37
2019-03-17T21:05:10.803Z,3.32
2019-03-17T21:07:39.383Z,3.17
2019-03-17T21:10:10.011Z,3.12
2019-03-17T21:12:37.880Z,3.28
2019-03-17T21:15:19.565Z,3.02
2019-03-17T21:17:47.541Z,2.91
2019-03-17T21:20:20.930Z,2.92
2019-03-17T21:22:48.898Z,2.98
2019-03-17T21:25:24.242Z,2.90
2019-03-17T21:27:52.422Z,2.88
2019-03-17T21:30:28.060Z,2.95
2019-03-17T21:32:55.831Z,3.00
2019-03-17T21:35:23.899Z,3.06
2019-03-17T21:37:51.875Z,2.95
2019-03-17T21:40:20.760Z,2.97
2019-03-17T21:42:49.032Z,2.93
2019-03-17T21:45:17.012Z,2.96
2019-03-17T21:47:45.068Z,2.99
2019-03-17T21:50:20.006Z,2.75
2019-03-17T21:52:48.204Z,2.70
2019-03-17T21:55:16.467Z,2.85
2019-03-17T21:57:44.319Z,2.85
2019-03-17T22:00:16.589Z,2.82
2019-03-17T22:02:44.867Z,2.83
2019-03-17T22:05:12.935Z,2.88
2019-03-17T22:07:49.646Z,3.03
2019-03-17T22:10:18.191Z,2.87
2019-03-17T22:12:45.953Z,2.63
2019-03-17T22:15:14.742Z,2.71
2019-03-17T22:17:42.302Z,2.74
2019-03-17T22:20:11.600Z,2.78
2019-03-17T22:22:39.157Z,2.83
2019-03-17T22:25:08.460Z,2.76
2019-03-17T22:27:36.224Z,2.78
2019-03-17T22:30:13.305Z,2.81
2019-03-17T22:32:41.171Z,3.08
2019-03-17T22:35:09.238Z,3.14
2019-03-17T22:37:37.308Z,3.13
2019-03-17T22:40:13.587Z,2.98
2019-03-17T22:42:41.748Z,2.95
2019-03-17T22:45:14.221Z,2.87
2019-03-17T22:47:42.005Z,2.79
2019-03-17T22:50:11.388Z,3.03
2019-03-17T22:52:38.944Z,2.88
2019-03-17T22:55:08.716Z,2.92
2019-03-17T22:57:43.897Z,2.67
2019-03-17T23:00:35.926Z,2.53
2019-03-17T23:03:05.438Z,2.51
2019-03-17T23:05:32.993Z,2.51
2019-03-17T23:08:00.978Z,2.55
2019-03-17T23:10:29.835Z,2.44
2019-03-17T23:12:57.719Z,2.56
2019-03-17T23:15:25.586Z,2.49
2019-03-17T23:17:53.652Z,2.49
2019-03-17T23:20:21.730Z,2.63
2019-03-17T23:22:49.793Z,2.72
2019-03-17T23:25:17.678Z,2.57
2019-03-17T23:27:45.632Z,2.58
2019-03-17T23:30:14.837Z,2.43
2019-03-17T23:32:42.392Z,2.48
2019-03-17T23:35:10.464Z,2.61
2019-03-17T23:37:38.430Z,2.49
2019-03-17T23:40:09.795Z,2.45
2019-03-17T23:42:37.435Z,2.63
2019-03-17T23:45:07.654Z,2.57
2019-03-17T23:47:35.113Z,2.48
2019-03-17T23:50:06.056Z,2.47
2019-03-17T23:52:34.944Z,2.45
2019-03-17T23:55:05.646Z,2.55
2019-03-17T23:57:33.612Z,2.56
