createdAt,value
2022-10-01T00:00:49.688Z,99603.66
2022-10-01T00:02:56.952Z,99600.91
2022-10-01T00:04:59.877Z,99596.63
2022-10-01T00:07:04.707Z,99590.31
2022-10-01T00:09:09.619Z,99594.47
2022-10-01T00:11:22.312Z,99574.97
2022-10-01T00:13:25.718Z,99573.47
2022-10-01T00:15:29.460Z,99577.81
2022-10-01T00:17:32.962Z,99571.38
2022-10-01T00:19:36.133Z,99564.06
2022-10-01T00:21:41.028Z,99553.78
2022-10-01T00:23:44.607Z,99561.06
2022-10-01T00:25:53.528Z,99556.44
2022-10-01T00:27:57.954Z,99540.75
2022-10-01T00:30:01.511Z,99543.41
2022-10-01T00:32:04.648Z,99540.38
2022-10-01T00:34:07.556Z,99544.53
2022-10-01T00:36:19.503Z,99538.56
2022-10-01T00:38:24.179Z,99548.13
2022-10-01T00:40:29.068Z,99533.00
2022-10-01T00:42:33.887Z,99542.84
2022-10-01T00:44:38.077Z,99522.41
2022-10-01T00:46:45.885Z,99524.88
2022-10-01T00:48:53.711Z,99530.94
2022-10-01T00:50:57.130Z,99521.38
2022-10-01T00:53:02.689Z,99527.72
2022-10-01T00:55:08.928Z,99524.88
2022-10-01T00:57:15.272Z,99508.88
2022-10-01T00:59:20.438Z,99518.44
2022-10-01T01:01:25.321Z,99516.06
2022-10-01T01:03:28.894Z,99509.09
2022-10-01T01:05:32.174Z,99506.53
2022-10-01T01:07:38.004Z,99499.16
2022-10-01T01:09:45.419Z,99509.28
2022-10-01T01:11:52.124Z,99500.19
2022-10-01T01:13:59.225Z,99507.75
2022-10-01T01:18:30.118Z,99492.94
2022-10-01T01:20:52.424Z,99488.38
2022-10-01T01:23:01.344Z,99493.31
2022-10-01T01:25:09.868Z,99489.72
2022-10-01T01:27:25.365Z,99490.06
2022-10-01T01:29:33.872Z,99496.88
2022-10-01T01:31:41.363Z,99521.19
2022-10-01T01:33:46.246Z,99507.84
2022-10-01T01:35:52.839Z,99490.47
2022-10-01T01:37:58.457Z,99506.84
2022-10-01T01:40:27.356Z,99484.75
2022-10-01T01:42:34.376Z,99489.59
2022-10-01T01:44:42.804Z,99504.63
2022-10-01T01:46:46.816Z,99503.09
2022-10-01T01:48:53.253Z,99485.38
2022-10-01T01:50:59.954Z,99481.97
2022-10-01T01:53:03.023Z,99482.13
2022-10-01T01:55:08.654Z,99461.78
2022-10-01T01:57:13.684Z,99478.41
2022-10-01T01:59:18.636Z,99464.53
2022-10-01T02:01:40.150Z,99457.22
2022-10-01T02:03:43.168Z,99437.22
2022-10-01T02:05:54.289Z,99448.09
2022-10-01T02:08:15.829Z,99441.13
2022-10-01T02:10:29.234Z,99438.81
2022-10-01T02:12:44.120Z,99414.41
2022-10-01T02:14:53.948Z,99417.31
2022-10-01T02:17:03.602Z,99414.56
2022-10-01T02:19:08.972Z,99430.50
2022-10-01T02:21:27.322Z,99432.44
2022-10-01T02:23:35.307Z,99436.53
2022-10-01T02:25:41.844Z,99426.31
2022-10-01T02:27:47.999Z,99425.47
2022-10-01T02:29:51.418Z,99439.19
2022-10-01T02:31:55.757Z,99440.28
2022-10-01T02:34:01.242Z,99424.13
2022-10-01T02:36:14.743Z,99409.38
2022-10-01T02:38:19.010Z,99415.44
2022-10-01T02:40:26.580Z,99409.31
2022-10-01T02:42:30.868Z,99414.75
2022-10-01T02:44:38.513Z,99432.13
2022-10-01T02:46:47.036Z,99429.53
2022-10-01T02:48:53.460Z,99447.41
2022-10-01T02:51:02.664Z,99420.53
2022-10-01T02:53:07.441Z,99424.34
2022-10-01T02:55:12.102Z,99416.13
2022-10-01T02:57:31.942Z,99414.41
2022-10-01T02:59:34.844Z,99416.44
2022-10-01T03:01:38.164Z,99423.53
2022-10-01T03:03:43.032Z,99423.69
2022-10-01T03:05:45.907Z,99437.56
2022-10-01T03:07:50.248Z,99430.75
2022-10-01T03:09:53.240Z,99416.63
2022-10-01T03:11:57.551Z,99401.66
2022-10-01T03:14:00.970Z,99401.84
2022-10-01T03:16:03.890Z,99403.44
2022-10-01T03:18:06.787Z,99371.34
2022-10-01T03:20:10.717Z,99380.03
2022-10-01T03:22:18.227Z,99361.50
2022-10-01T03:24:24.812Z,99360.03
2022-10-01T03:26:27.620Z,99334.75
2022-10-01T03:28:30.710Z,99342.66
2022-10-01T03:30:34.395Z,99334.06
2022-10-01T03:32:37.286Z,99320.84
2022-10-01T03:34:40.509Z,99319.19
2022-10-01T03:36:43.410Z,99320.31
2022-10-01T03:38:46.278Z,99337.84
2022-10-01T03:40:50.639Z,99369.31
2022-10-01T03:42:53.443Z,99389.47
2022-10-01T03:44:57.671Z,99358.59
2022-10-01T03:47:00.568Z,99383.44
2022-10-01T03:49:03.732Z,99364.22
2022-10-01T03:51:19.101Z,99375.44
2022-10-01T03:53:23.025Z,99370.34
2022-10-01T03:55:25.999Z,99360.53
2022-10-01T03:57:30.229Z,99384.88
2022-10-01T03:59:33.197Z,99359.25
2022-10-01T04:01:36.527Z,99361.00
2022-10-01T04:03:40.133Z,99355.94
2022-10-01T04:05:43.473Z,99360.31
2022-10-01T04:07:46.344Z,99337.41
2022-10-01T04:09:51.008Z,99338.53
2022-10-01T04:11:54.008Z,99333.34
2022-10-01T04:13:58.893Z,99294.38
2022-10-01T04:16:02.156Z,99269.19
2022-10-01T04:18:06.039Z,99268.13
2022-10-01T04:20:09.548Z,99251.56
2022-10-01T04:22:12.430Z,99270.63
2022-10-01T04:24:15.337Z,99278.69
2022-10-01T04:26:21.096Z,99283.72
2022-10-01T04:28:24.011Z,99272.78
2022-10-01T04:30:30.227Z,99307.19
2022-10-01T04:32:33.338Z,99285.41
2022-10-01T04:34:54.473Z,99294.00
2022-10-01T04:36:57.413Z,99288.81
2022-10-01T04:39:02.625Z,99273.84
2022-10-01T04:41:06.032Z,99279.13
2022-10-01T04:43:09.586Z,99278.06
2022-10-01T04:45:13.476Z,99265.66
2022-10-01T04:47:17.685Z,99272.38
2022-10-01T04:49:20.532Z,99266.13
2022-10-01T04:51:23.349Z,99277.13
2022-10-01T04:53:26.317Z,99267.38
2022-10-01T04:55:29.207Z,99261.94
2022-10-01T04:57:32.021Z,99255.53
2022-10-01T04:59:34.910Z,99257.25
2022-10-01T05:01:38.426Z,99273.72
2022-10-01T05:03:43.032Z,99258.66
2022-10-01T05:05:46.304Z,99257.72
2022-10-01T05:07:49.608Z,99258.66
2022-10-01T05:09:52.448Z,99270.94
2022-10-01T05:11:55.271Z,99259.41
2022-10-01T05:13:58.072Z,99258.41
2022-10-01T05:16:02.254Z,99251.97
2022-10-01T05:18:05.192Z,99248.88
2022-10-01T05:20:16.804Z,99261.78
2022-10-01T05:22:19.643Z,99274.06
2022-10-01T05:24:22.631Z,99255.94
2022-10-01T05:26:29.611Z,99248.78
2022-10-01T05:28:32.973Z,99244.19
2022-10-01T05:30:35.945Z,99247.59
2022-10-01T05:32:39.137Z,99255.03
2022-10-01T05:34:42.081Z,99251.25
2022-10-01T05:36:46.273Z,99237.97
2022-10-01T05:38:49.186Z,99246.50
2022-10-01T05:40:52.056Z,99263.00
2022-10-01T05:42:56.007Z,99249.50
2022-10-01T05:48:34.604Z,99277.25
2022-10-01T05:50:40.520Z,99284.16
2022-10-01T05:52:50.746Z,99282.16
2022-10-01T05:54:53.745Z,99275.06
2022-10-01T05:56:56.592Z,99283.19
2022-10-01T05:58:59.524Z,99281.84
2022-10-01T06:01:05.293Z,99288.56
2022-10-01T06:03:08.726Z,99291.41
2022-10-01T06:05:11.668Z,99331.13
2022-10-01T06:07:14.519Z,99307.34
2022-10-01T06:09:18.894Z,99318.75
2022-10-01T06:11:24.196Z,99310.81
2022-10-01T06:13:27.115Z,99317.16
2022-10-01T06:15:30.610Z,99307.63
2022-10-01T06:17:34.205Z,99327.72
2022-10-01T06:19:37.185Z,99328.59
2022-10-01T06:21:39.986Z,99343.38
2022-10-01T06:23:44.315Z,99345.94
2022-10-01T06:25:48.567Z,99343.00
2022-10-01T06:27:55.479Z,99345.09
2022-10-01T06:29:58.532Z,99344.44
2022-10-01T06:32:01.743Z,99347.34
2022-10-01T06:34:06.523Z,99348.00
2022-10-01T06:36:09.399Z,99340.06
2022-10-01T06:38:12.630Z,99356.69
2022-10-01T06:40:15.507Z,99345.09
2022-10-01T06:42:19.887Z,99347.66
2022-10-01T06:44:23.249Z,99357.25
2022-10-01T06:46:29.067Z,99347.75
2022-10-01T06:48:32.568Z,99362.94
2022-10-01T06:50:39.632Z,99359.63
2022-10-01T06:52:55.239Z,99358.56
2022-10-01T06:55:00.247Z,99364.72
2022-10-01T06:57:03.962Z,99364.22
2022-10-01T06:59:09.569Z,99368.41
2022-10-01T07:01:17.466Z,99374.78
2022-10-01T07:03:26.632Z,99363.31
2022-10-01T07:05:29.859Z,99370.47
2022-10-01T07:07:33.737Z,99360.38
2022-10-01T07:09:36.547Z,99359.25
2022-10-01T07:11:43.083Z,99351.63
2022-10-01T07:13:47.544Z,99360.38
2022-10-01T07:15:57.215Z,99365.41
2022-10-01T07:18:01.197Z,99376.72
2022-10-01T07:20:04.519Z,99357.09
2022-10-01T07:22:07.878Z,99356.91
2022-10-01T07:24:14.573Z,99357.66
2022-10-01T07:26:18.148Z,99352.28
2022-10-01T07:28:25.952Z,99357.09
2022-10-01T07:30:29.616Z,99366.53
2022-10-01T07:32:35.440Z,99363.16
2022-10-01T07:34:40.239Z,99370.69
2022-10-01T07:36:47.740Z,99380.81
2022-10-01T07:39:03.279Z,99381.63
2022-10-01T07:41:09.356Z,99378.06
2022-10-01T07:43:14.731Z,99387.97
2022-10-01T07:45:18.945Z,99386.56
2022-10-01T07:47:23.424Z,99387.78
2022-10-01T07:49:28.311Z,99384.38
2022-10-01T07:51:32.085Z,99392.50
2022-10-01T07:53:35.212Z,99399.97
2022-10-01T07:55:41.092Z,99394.28
2022-10-01T07:57:43.942Z,99400.44
2022-10-01T07:59:46.925Z,99401.19
2022-10-01T08:01:51.920Z,99402.63
2022-10-01T08:03:55.165Z,99402.53
2022-10-01T08:05:58.816Z,99404.50
2022-10-01T08:08:05.042Z,99402.78
2022-10-01T08:10:08.736Z,99415.75
2022-10-01T08:12:11.985Z,99413.00
2022-10-01T08:14:15.480Z,99408.47
2022-10-01T08:16:20.851Z,99410.81
2022-10-01T08:18:24.900Z,99406.09
2022-10-01T08:20:28.744Z,99415.72
2022-10-01T08:22:42.577Z,99416.59
2022-10-01T08:24:50.983Z,99423.75
2022-10-01T08:26:56.137Z,99434.59
2022-10-01T08:28:59.489Z,99424.50
2022-10-01T08:31:10.029Z,99431.28
2022-10-01T08:33:15.250Z,99430.72
2022-10-01T08:35:19.473Z,99427.78
2022-10-01T08:37:27.151Z,99427.88
2022-10-01T08:39:35.069Z,99436.38
2022-10-01T08:41:50.789Z,99437.38
2022-10-01T08:43:54.935Z,99439.75
2022-10-01T08:46:00.277Z,99448.97
2022-10-01T08:48:07.014Z,99448.66
2022-10-01T08:50:15.529Z,99456.28
2022-10-01T08:52:23.363Z,99442.72
2022-10-01T08:54:35.448Z,99449.44
2022-10-01T08:56:45.289Z,99448.66
2022-10-01T08:58:53.410Z,99452.50
2022-10-01T09:00:57.997Z,99456.78
2022-10-01T09:03:06.423Z,99465.28
2022-10-01T09:05:20.660Z,99467.09
2022-10-01T09:07:41.993Z,99460.63
2022-10-01T09:09:53.331Z,99466.41
2022-10-01T09:12:06.758Z,99454.69
2022-10-01T09:14:24.967Z,99456.19
2022-10-01T09:16:32.343Z,99458.75
2022-10-01T09:18:47.086Z,99460.25
2022-10-01T09:20:53.887Z,99462.56
2022-10-01T09:23:06.327Z,99465.22
2022-10-01T09:25:21.503Z,99463.47
2022-10-01T09:27:27.882Z,99466.19
2022-10-01T09:29:44.450Z,99457.50
2022-10-01T09:31:48.605Z,99459.84
2022-10-01T09:33:55.126Z,99460.00
2022-10-01T09:36:05.621Z,99452.25
2022-10-01T09:39:15.840Z,99449.28
2022-10-01T09:41:20.276Z,99453.78
2022-10-01T09:43:23.916Z,99455.56
2022-10-01T09:45:35.621Z,99457.69
2022-10-01T09:47:38.694Z,99460.75
2022-10-01T09:49:43.963Z,99464.69
2022-10-01T09:51:51.186Z,99469.81
2022-10-01T09:54:03.256Z,99469.34
2022-10-01T09:56:14.665Z,99463.81
2022-10-01T09:58:22.251Z,99469.97
2022-10-01T10:00:27.776Z,99469.09
2022-10-01T10:02:35.827Z,99473.78
2022-10-01T10:04:38.959Z,99470.63
2022-10-01T10:06:42.037Z,99474.66
2022-10-01T10:08:46.186Z,99465.56
2022-10-01T10:10:52.374Z,99467.72
2022-10-01T10:12:57.529Z,99471.59
2022-10-01T10:15:09.378Z,99472.72
2022-10-01T10:17:16.802Z,99473.66
2022-10-01T10:19:25.789Z,99482.34
2022-10-01T10:21:31.049Z,99482.97
2022-10-01T10:23:36.528Z,99485.63
2022-10-01T10:25:39.943Z,99499.66
2022-10-01T10:27:55.020Z,99501.16
2022-10-01T10:30:08.565Z,99505.41
2022-10-01T10:32:16.850Z,99511.59
2022-10-01T10:34:22.816Z,99511.09
2022-10-01T10:36:29.994Z,99518.09
2022-10-01T10:38:36.046Z,99521.19
2022-10-01T10:40:43.498Z,99530.09
2022-10-01T10:42:49.115Z,99522.66
2022-10-01T10:44:54.680Z,99498.34
2022-10-01T10:47:02.829Z,99520.56
2022-10-01T10:49:12.735Z,99515.19
2022-10-01T10:51:15.718Z,99508.25
2022-10-01T10:53:22.944Z,99522.09
2022-10-01T10:55:30.969Z,99516.59
2022-10-01T10:57:36.625Z,99516.78
2022-10-01T10:59:39.631Z,99513.94
2022-10-01T11:01:44.239Z,99514.84
2022-10-01T11:03:50.144Z,99499.88
2022-10-01T11:05:56.438Z,99507.72
2022-10-01T11:08:01.181Z,99508.47
2022-10-01T11:10:16.438Z,99505.09
2022-10-01T11:12:27.312Z,99495.69
2022-10-01T11:14:45.606Z,99493.13
2022-10-01T11:17:01.458Z,99488.16
2022-10-01T11:19:19.132Z,99475.38
2022-10-01T11:21:38.012Z,99489.06
2022-10-01T11:23:56.254Z,99484.84
2022-10-01T11:26:11.010Z,99470.72
2022-10-01T11:28:25.643Z,99468.78
2022-10-01T11:30:34.388Z,99473.19
2022-10-01T11:32:39.729Z,99473.06
2022-10-01T11:35:08.007Z,99481.53
2022-10-01T11:37:23.738Z,99479.03
2022-10-01T11:39:27.983Z,99481.19
2022-10-01T11:41:34.667Z,99478.50
2022-10-01T11:43:44.974Z,99480.19
2022-10-01T11:45:55.057Z,99478.66
2022-10-01T11:48:01.634Z,99480.28
2022-10-01T11:50:14.107Z,99478.91
2022-10-01T11:52:22.717Z,99473.25
2022-10-01T11:54:27.407Z,99478.63
2022-10-01T11:56:50.126Z,99470.97
2022-10-01T11:58:57.416Z,99479.88
2022-10-01T12:01:06.766Z,99468.22
2022-10-01T12:03:16.232Z,99464.06
2022-10-01T12:05:26.734Z,99441.31
2022-10-01T12:07:38.439Z,99458.53
2022-10-01T12:09:52.478Z,99454.28
2022-10-01T12:12:01.241Z,99450.56
2022-10-01T12:14:07.346Z,99445.78
2022-10-01T12:16:18.910Z,99438.50
2022-10-01T12:18:28.535Z,99446.69
2022-10-01T12:20:36.343Z,99440.78
2022-10-01T12:22:39.862Z,99452.03
2022-10-01T12:24:44.680Z,99458.44
2022-10-01T12:26:58.555Z,99479.66
2022-10-01T12:29:09.794Z,99495.47
2022-10-01T12:31:17.737Z,99507.34
2022-10-01T12:33:43.973Z,99540.56
2022-10-01T12:35:56.554Z,99540.34
2022-10-01T12:38:08.690Z,99563.97
2022-10-01T12:40:22.758Z,99575.81
2022-10-01T12:42:46.720Z,99569.81
2022-10-01T12:44:59.776Z,99575.31
2022-10-01T12:47:15.690Z,99589.03
2022-10-01T12:49:24.259Z,99580.19
2022-10-01T12:51:42.092Z,99595.75
2022-10-01T12:53:51.173Z,99579.84
2022-10-01T12:56:05.451Z,99597.75
2022-10-01T12:58:15.675Z,99618.22
2022-10-01T13:00:21.246Z,99608.44
2022-10-01T13:02:39.379Z,99604.84
2022-10-01T13:04:58.717Z,99598.25
2022-10-01T13:07:24.618Z,99594.25
2022-10-01T13:09:36.799Z,99595.88
2022-10-01T13:11:53.977Z,99595.97
2022-10-01T13:13:58.184Z,99589.94
2022-10-01T13:16:10.847Z,99597.53
2022-10-01T13:18:22.322Z,99605.78
2022-10-01T13:20:31.155Z,99597.81
2022-10-01T13:22:43.237Z,99604.81
2022-10-01T13:24:52.470Z,99644.06
2022-10-01T13:26:59.402Z,99630.28
2022-10-01T13:29:12.083Z,99660.25
2022-10-01T13:31:19.265Z,99660.63
2022-10-01T13:33:24.701Z,99621.03
2022-10-01T13:35:34.601Z,99614.91
2022-10-01T13:37:44.035Z,99615.41
2022-10-01T13:39:48.774Z,99625.94
2022-10-01T13:41:58.536Z,99622.47
2022-10-01T13:44:13.953Z,99634.81
2022-10-01T13:46:16.855Z,99642.25
2022-10-01T13:48:23.534Z,99645.91
2022-10-01T13:50:27.730Z,99656.09
2022-10-01T13:52:31.589Z,99669.53
2022-10-01T13:54:39.827Z,99681.78
2022-10-01T13:56:42.735Z,99689.84
2022-10-01T13:58:46.739Z,99708.59
2022-10-01T14:00:50.130Z,99698.06
2022-10-01T14:03:05.893Z,99693.50
2022-10-01T14:05:23.914Z,99728.25
2022-10-01T14:07:31.361Z,99719.75
2022-10-01T14:09:37.321Z,99706.25
2022-10-01T14:12:00.938Z,99711.50
2022-10-01T14:14:29.626Z,99712.88
2022-10-01T14:16:37.915Z,99706.09
2022-10-01T14:18:42.880Z,99717.56
2022-10-01T14:20:54.246Z,99723.06
2022-10-01T14:23:07.537Z,99726.53
2022-10-01T14:25:22.343Z,99732.22
2022-10-01T14:27:30.741Z,99733.91
2022-10-01T14:29:43.200Z,99737.28
2022-10-01T14:31:56.129Z,99734.63
2022-10-01T14:34:19.967Z,99725.97
2022-10-01T14:36:29.528Z,99718.31
2022-10-01T14:38:32.573Z,99717.78
2022-10-01T14:40:42.186Z,99720.50
2022-10-01T14:42:45.540Z,99725.00
2022-10-01T14:44:48.608Z,99701.72
2022-10-01T14:46:52.124Z,99702.50
2022-10-01T14:48:59.107Z,99702.06
2022-10-01T14:51:11.714Z,99711.28
2022-10-01T14:53:17.865Z,99708.16
2022-10-01T14:55:22.693Z,99704.72
2022-10-01T14:57:31.006Z,99711.53
2022-10-01T14:59:37.463Z,99701.38
2022-10-01T15:01:40.346Z,99716.16
2022-10-01T15:03:44.568Z,99710.31
2022-10-01T15:05:48.986Z,99706.44
2022-10-01T15:07:51.952Z,99712.03
2022-10-01T15:09:55.206Z,99706.91
2022-10-01T15:11:58.265Z,99731.66
2022-10-01T15:14:05.774Z,99734.38
2022-10-01T15:16:12.966Z,99724.84
2022-10-01T15:18:17.189Z,99731.97
2022-10-01T15:20:21.377Z,99725.38
2022-10-01T15:22:26.429Z,99735.69
2022-10-01T15:24:36.223Z,99737.31
2022-10-01T15:26:39.164Z,99743.53
2022-10-01T15:28:44.378Z,99745.69
2022-10-01T15:30:48.605Z,99745.53
2022-10-01T15:32:51.713Z,99743.34
2022-10-01T15:34:55.919Z,99750.47
2022-10-01T15:37:03.122Z,99753.34
2022-10-01T15:39:26.684Z,99757.94
2022-10-01T15:41:33.046Z,99777.66
2022-10-01T15:43:37.349Z,99775.63
2022-10-01T15:45:40.440Z,99767.13
2022-10-01T15:47:51.652Z,99782.56
2022-10-01T15:50:07.718Z,99778.84
2022-10-01T15:52:34.083Z,99781.50
2022-10-01T15:54:37.464Z,99783.31
2022-10-01T15:56:42.191Z,99794.69
2022-10-01T15:58:54.079Z,99792.47
2022-10-01T16:01:01.315Z,99805.97
2022-10-01T16:03:05.923Z,99811.81
2022-10-01T16:05:09.801Z,99811.16
2022-10-01T16:07:20.502Z,99814.03
2022-10-01T16:09:26.846Z,99813.72
2022-10-01T16:11:33.040Z,99818.34
2022-10-01T16:13:39.627Z,99821.19
2022-10-01T16:15:44.985Z,99830.22
2022-10-01T16:17:55.564Z,99830.22
2022-10-01T16:20:01.894Z,99848.19
2022-10-01T16:22:16.297Z,99852.00
2022-10-01T16:24:29.315Z,99847.84
2022-10-01T16:26:38.786Z,99848.03
2022-10-01T16:28:43.149Z,99855.91
2022-10-01T16:30:51.661Z,99859.72
2022-10-01T16:32:57.592Z,99865.63
2022-10-01T16:35:23.108Z,99865.63
2022-10-01T16:37:26.294Z,99869.16
2022-10-01T16:39:31.788Z,99873.03
2022-10-01T16:41:37.165Z,99866.59
2022-10-01T16:43:40.114Z,99874.94
2022-10-01T16:45:46.165Z,99881.13
2022-10-01T16:47:49.553Z,99883.22
2022-10-01T16:49:53.301Z,99888.63
2022-10-01T16:51:57.901Z,99888.91
2022-10-01T16:54:02.166Z,99897.72
2022-10-01T16:56:10.267Z,99905.81
2022-10-01T16:58:14.070Z,99908.75
2022-10-01T17:00:19.264Z,99914.34
2022-10-01T17:02:22.422Z,99911.78
2022-10-01T17:04:29.283Z,99916.34
2022-10-01T17:06:35.205Z,99921.09
2022-10-01T17:08:39.821Z,99921.38
2022-10-01T17:10:45.486Z,99927.75
2022-10-01T17:12:48.747Z,99927.16
2022-10-01T17:14:51.827Z,99927.16
2022-10-01T17:16:55.162Z,99933.44
2022-10-01T17:18:58.488Z,99941.88
2022-10-01T17:21:07.374Z,99940.06
2022-10-01T17:23:11.993Z,99947.63
2022-10-01T17:25:18.538Z,99954.22
2022-10-01T17:27:23.404Z,99961.50
2022-10-01T17:29:27.617Z,99976.84
2022-10-01T17:31:30.880Z,99969.16
2022-10-01T17:33:35.056Z,99979.00
2022-10-01T17:35:42.689Z,99986.28
2022-10-01T17:37:45.729Z,99990.91
2022-10-01T17:40:13.849Z,100004.38
2022-10-01T17:42:19.933Z,100010.97
2022-10-01T17:44:25.428Z,100010.78
2022-10-01T17:46:31.082Z,100014.38
2022-10-01T17:48:34.059Z,100025.19
2022-10-01T17:50:43.788Z,100030.66
2022-10-01T17:52:49.444Z,100038.97
2022-10-01T17:54:52.990Z,100038.47
2022-10-01T17:56:56.298Z,100052.91
2022-10-01T17:59:01.050Z,100056.84
2022-10-01T18:01:06.833Z,100065.84
2022-10-01T18:03:10.565Z,100071.38
2022-10-01T18:05:15.693Z,100084.97
2022-10-01T18:07:19.332Z,100087.03
2022-10-01T18:09:23.396Z,100091.19
2022-10-01T18:11:27.619Z,100097.25
2022-10-01T18:13:31.792Z,100097.34
2022-10-01T18:15:36.640Z,100102.97
2022-10-01T18:20:05.958Z,100113.75
2022-10-01T18:22:14.365Z,100113.97
2022-10-01T18:24:19.449Z,100105.34
2022-10-01T18:26:24.558Z,100114.41
2022-10-01T18:28:28.537Z,100113.53
2022-10-01T18:30:31.414Z,100127.81
2022-10-01T18:32:40.033Z,100126.94
2022-10-01T18:34:47.807Z,100134.03
2022-10-01T18:36:56.628Z,100131.47
2022-10-01T18:39:08.382Z,100139.56
2022-10-01T18:41:26.093Z,100145.84
2022-10-01T18:43:30.772Z,100155.63
2022-10-01T18:45:49.000Z,100156.66
2022-10-01T18:48:07.350Z,100158.78
2022-10-01T18:50:26.153Z,100163.59
2022-10-01T18:52:36.708Z,100171.63
2022-10-01T18:54:58.197Z,100178.22
2022-10-01T18:57:06.459Z,100178.00
2022-10-01T18:59:31.822Z,100182.59
2022-10-01T19:01:41.860Z,100190.53
2022-10-01T19:04:20.368Z,100194.34
2022-10-01T19:06:45.810Z,100201.41
2022-10-01T19:09:00.886Z,100200.16
2022-10-01T19:11:09.288Z,100209.66
2022-10-01T19:13:20.546Z,100215.81
2022-10-01T19:15:31.333Z,100214.78
2022-10-01T19:18:10.233Z,100219.09
2022-10-01T19:20:26.469Z,100224.50
2022-10-01T19:22:35.409Z,100225.53
2022-10-01T19:24:51.174Z,100225.44
2022-10-01T19:27:01.029Z,100235.16
2022-10-01T19:29:17.325Z,100240.31
2022-10-01T19:31:28.634Z,100241.41
2022-10-01T19:33:35.178Z,100244.69
2022-10-01T19:35:41.946Z,100250.03
2022-10-01T19:37:48.572Z,100249.81
2022-10-01T19:39:53.669Z,100248.03
2022-10-01T19:41:59.007Z,100251.38
2022-10-01T19:44:04.368Z,100257.22
2022-10-01T19:46:12.992Z,100262.38
2022-10-01T19:48:20.790Z,100263.94
2022-10-01T19:50:29.318Z,100265.47
2022-10-01T19:52:39.159Z,100265.47
2022-10-01T19:54:49.272Z,100266.19
2022-10-01T19:56:55.189Z,100274.00
2022-10-01T19:58:59.990Z,100265.34
2022-10-01T20:01:07.069Z,100276.78
2022-10-01T20:03:14.234Z,100288.94
2022-10-01T20:05:27.811Z,100287.25
2022-10-01T20:07:42.026Z,100287.06
2022-10-01T20:09:47.253Z,100291.59
2022-10-01T20:11:56.730Z,100294.31
2022-10-01T20:14:10.643Z,100291.50
2022-10-01T20:16:19.997Z,100291.66
2022-10-01T20:18:30.311Z,100291.81
2022-10-01T20:20:37.220Z,100296.09
2022-10-01T20:22:50.470Z,100301.53
2022-10-01T20:25:00.555Z,100302.47
2022-10-01T20:27:16.079Z,100304.97
2022-10-01T20:29:34.815Z,100304.97
2022-10-01T20:31:41.999Z,100299.69
2022-10-01T20:33:50.820Z,100311.19
2022-10-01T20:36:01.366Z,100305.13
2022-10-01T20:38:21.218Z,100314.84
2022-10-01T20:40:28.444Z,100307.81
2022-10-01T20:42:35.484Z,100314.94
2022-10-01T20:44:40.297Z,100312.28
2022-10-01T20:46:45.303Z,100322.22
2022-10-01T20:48:52.150Z,100314.13
2022-10-01T20:51:01.162Z,100329.22
2022-10-01T20:53:14.621Z,100336.19
2022-10-01T20:55:26.671Z,100337.00
2022-10-01T20:57:35.796Z,100337.88
2022-10-01T20:59:42.168Z,100336.31
2022-10-01T21:01:55.826Z,100343.47
2022-10-01T21:04:03.492Z,100347.47
2022-10-01T21:06:15.732Z,100345.47
2022-10-01T21:08:35.223Z,100343.56
2022-10-01T21:10:43.203Z,100342.66
2022-10-01T21:12:54.848Z,100336.41
2022-10-01T21:14:58.585Z,100334.66
2022-10-01T21:17:21.741Z,100344.28
2022-10-01T21:19:47.054Z,100332.06
2022-10-01T21:21:55.446Z,100338.16
2022-10-01T21:24:13.513Z,100336.34
2022-10-01T21:26:24.626Z,100330.22
2022-10-01T21:28:44.741Z,100332.78
2022-10-01T21:30:57.070Z,100332.88
2022-10-01T21:33:08.606Z,100338.88
2022-10-01T21:35:19.129Z,100349.47
2022-10-01T21:37:29.100Z,100346.72
2022-10-01T21:39:41.961Z,100352.09
2022-10-01T21:41:57.159Z,100354.81
2022-10-01T21:44:13.337Z,100355.75
2022-10-01T21:46:21.941Z,100361.03
2022-10-01T21:48:34.312Z,100369.75
2022-10-01T21:50:53.362Z,100360.03
2022-10-01T21:53:14.990Z,100366.41
2022-10-01T21:55:44.079Z,100370.75
2022-10-01T21:58:05.651Z,100380.34
2022-10-01T22:00:21.435Z,100380.19
2022-10-01T22:02:34.732Z,100381.84
2022-10-01T22:04:42.586Z,100387.78
2022-10-01T22:06:51.711Z,100394.78
2022-10-01T22:09:02.814Z,100385.56
2022-10-01T22:11:16.264Z,100390.88
2022-10-01T22:13:22.535Z,100387.06
2022-10-01T22:15:30.034Z,100391.50
2022-10-01T22:17:40.011Z,100392.28
2022-10-01T22:19:48.667Z,100401.81
2022-10-01T22:21:55.474Z,100396.50
2022-10-01T22:24:04.714Z,100400.94
2022-10-01T22:26:18.997Z,100407.88
2022-10-01T22:28:26.743Z,100408.81
2022-10-01T22:30:33.548Z,100397.22
2022-10-01T22:32:44.303Z,100412.25
2022-10-01T22:34:50.963Z,100417.53
2022-10-01T22:36:59.267Z,100417.53
2022-10-01T22:39:06.923Z,100413.16
2022-10-01T22:41:17.041Z,100417.69
2022-10-01T22:43:20.478Z,100411.47
2022-10-01T22:45:31.188Z,100414.09
2022-10-01T22:47:51.375Z,100420.97
2022-10-01T22:50:05.177Z,100424.69
2022-10-01T22:52:19.691Z,100416.03
2022-10-01T22:54:32.625Z,100416.91
2022-10-01T22:56:44.609Z,100414.91
2022-10-01T22:58:57.715Z,100415.97
2022-10-01T23:01:13.342Z,100421.25
2022-10-01T23:03:20.725Z,100416.13
2022-10-01T23:05:39.519Z,100424.06
2022-10-01T23:07:48.411Z,100427.59
2022-10-01T23:09:56.793Z,100423.13
2022-10-01T23:12:10.971Z,100430.44
2022-10-01T23:14:27.084Z,100431.38
2022-10-01T23:16:37.728Z,100437.47
2022-10-01T23:18:47.272Z,100432.31
2022-10-01T23:21:01.411Z,100439.31
2022-10-01T23:23:26.206Z,100432.25
2022-10-01T23:25:45.266Z,100442.91
2022-10-01T23:28:02.691Z,100445.47
2022-10-01T23:30:11.652Z,100445.41
2022-10-01T23:32:28.843Z,100441.81
2022-10-01T23:34:40.672Z,100447.13
2022-10-01T23:36:48.861Z,100444.78
2022-10-01T23:39:18.360Z,100447.13
2022-10-01T23:41:27.111Z,100456.00
2022-10-01T23:43:36.422Z,100449.19
2022-10-01T23:45:44.491Z,100457.78
2022-10-01T23:47:52.584Z,100456.16
2022-10-01T23:49:57.884Z,100453.34
2022-10-01T23:52:05.323Z,100461.38
2022-10-01T23:54:14.271Z,100469.09
2022-10-01T23:56:38.122Z,100461.06
2022-10-01T23:58:49.595Z,100466.28
