createdAt,value
2016-12-30T00:03:31.979Z,0
2016-12-30T00:13:46.217Z,0
2016-12-30T00:23:59.949Z,0
2016-12-30T00:34:13.922Z,0
2016-12-30T00:44:27.476Z,0
2016-12-30T00:54:41.053Z,0
2016-12-30T01:04:55.577Z,0
2016-12-30T01:15:09.852Z,0
2016-12-30T01:25:24.740Z,0
2016-12-30T01:35:38.551Z,0
2016-12-30T01:45:52.224Z,0
2016-12-30T01:56:06.664Z,0
2016-12-30T02:06:20.901Z,0
2016-12-30T02:16:35.780Z,0
2016-12-30T02:26:48.854Z,0
2016-12-30T02:37:03.732Z,0
2016-12-30T02:47:16.773Z,0
2016-12-30T02:57:31.479Z,0
2016-12-30T03:07:44.754Z,0
2016-12-30T03:17:59.170Z,0
2016-12-30T03:28:12.673Z,0
2016-12-30T03:38:26.112Z,0
2016-12-30T03:48:41.032Z,0
2016-12-30T03:58:55.424Z,0
2016-12-30T04:09:09.548Z,0
2016-12-30T04:19:24.046Z,0
2016-12-30T04:29:38.372Z,0
2016-12-30T04:39:53.293Z,0
2016-12-30T04:50:06.967Z,0
2016-12-30T05:00:20.060Z,0
2016-12-30T05:10:34.647Z,0
2016-12-30T05:20:48.820Z,0
2016-12-30T05:31:02.249Z,0
2016-12-30T05:41:17.155Z,0
2016-12-30T05:51:31.096Z,0
2016-12-30T06:01:44.609Z,0
2016-12-30T06:11:58.786Z,0
2016-12-30T06:22:11.821Z,0
2016-12-30T06:32:24.811Z,0
2016-12-30T06:42:39.196Z,0
2016-12-30T06:52:53.690Z,0
2016-12-30T07:03:07.663Z,0
2016-12-30T07:13:21.627Z,0
2016-12-30T07:23:35.764Z,0
2016-12-30T07:33:49.951Z,5
2016-12-30T07:44:03.194Z,15
2016-12-30T07:54:16.782Z,30
2016-12-30T08:04:31.460Z,40
2016-12-30T08:14:45.920Z,55
2016-12-30T08:24:59.974Z,70
2016-12-30T08:35:13.454Z,90
2016-12-30T08:45:27.983Z,110
2016-12-30T08:55:41.656Z,190
2016-12-30T09:05:55.786Z,230
2016-12-30T09:16:10.780Z,175
2016-12-30T09:26:25.928Z,270
2016-12-30T09:36:38.910Z,390
2016-12-30T09:46:53.211Z,460
2016-12-30T09:57:07.398Z,500
2016-12-30T10:07:22.029Z,475
2016-12-30T10:17:37.124Z,490
2016-12-30T10:27:50.587Z,550
2016-12-30T10:38:05.812Z,525
2016-12-30T10:48:20.374Z,545
2016-12-30T10:58:34.451Z,545
2016-12-30T11:08:49.338Z,540
2016-12-30T11:19:03.080Z,545
2016-12-30T11:29:16.594Z,550
2016-12-30T11:39:31.212Z,535
2016-12-30T11:49:44.945Z,535
2016-12-30T11:59:59.827Z,530
2016-12-30T12:10:13.113Z,515
2016-12-30T12:20:27.239Z,485
2016-12-30T12:30:41.987Z,465
2016-12-30T12:40:56.077Z,440
2016-12-30T12:51:10.528Z,435
2016-12-30T13:01:24.825Z,420
2016-12-30T13:11:38.797Z,355
2016-12-30T13:21:53.022Z,265
2016-12-30T13:32:07.378Z,210
2016-12-30T13:42:22.091Z,190
2016-12-30T13:52:35.548Z,155
2016-12-30T14:02:49.249Z,145
2016-12-30T14:13:04.130Z,130
2016-12-30T14:23:17.184Z,110
2016-12-30T14:33:31.625Z,100
2016-12-30T14:43:45.917Z,85
2016-12-30T14:53:59.197Z,65
2016-12-30T15:04:13.776Z,50
2016-12-30T15:14:28.462Z,30
2016-12-30T15:24:43.501Z,15
2016-12-30T15:34:56.980Z,5
2016-12-30T15:45:10.267Z,0
2016-12-30T15:55:23.390Z,0
2016-12-30T16:05:37.525Z,0
2016-12-30T16:15:51.493Z,0
2016-12-30T16:26:04.779Z,0
2016-12-30T16:36:17.847Z,0
2016-12-30T16:46:32.366Z,0
2016-12-30T16:56:46.677Z,0
2016-12-30T17:07:00.875Z,0
2016-12-30T17:17:15.549Z,0
2016-12-30T17:27:29.885Z,0
2016-12-30T17:37:43.692Z,0
2016-12-30T17:47:57.860Z,0
2016-12-30T17:58:11.164Z,0
2016-12-30T18:08:25.327Z,0
2016-12-30T18:18:38.955Z,0
2016-12-30T18:28:52.134Z,0
2016-12-30T18:39:05.366Z,0
2016-12-30T18:49:19.584Z,0
2016-12-30T18:59:34.099Z,0
2016-12-30T19:09:47.343Z,0
2016-12-30T19:20:01.106Z,0
2016-12-30T19:30:14.248Z,0
2016-12-30T19:40:28.089Z,0
2016-12-30T19:50:42.672Z,0
2016-12-30T20:00:57.221Z,0
2016-12-30T20:11:11.332Z,0
2016-12-30T20:21:25.467Z,0
2016-12-30T20:31:40.002Z,0
2016-12-30T20:41:54.198Z,0
2016-12-30T20:52:09.025Z,0
2016-12-30T21:02:22.687Z,0
2016-12-30T21:12:35.767Z,0
2016-12-30T21:22:50.202Z,0
2016-12-30T21:33:04.794Z,0
2016-12-30T21:43:18.181Z,0
2016-12-30T21:53:31.798Z,0
2016-12-30T22:03:45.564Z,0
2016-12-30T22:13:58.521Z,0
2016-12-30T22:24:12.166Z,0
2016-12-30T22:34:26.764Z,0
2016-12-30T22:44:41.460Z,0
2016-12-30T22:54:55.401Z,0
2016-12-30T23:05:09.027Z,0
2016-12-30T23:15:23.759Z,0
2016-12-30T23:25:38.253Z,0
2016-12-30T23:35:52.539Z,0
2016-12-30T23:56:20.096Z,0
