createdAt,value
2023-01-17T00:00:18.106Z,3.50
2023-01-17T00:01:19.742Z,3.40
2023-01-17T00:02:21.659Z,3.40
2023-01-17T00:03:23.357Z,3.40
2023-01-17T00:04:44.221Z,3.40
2023-01-17T00:06:05.013Z,3.40
2023-01-17T00:07:27.476Z,3.40
2023-01-17T00:09:07.501Z,3.40
2023-01-17T00:10:13.586Z,3.30
2023-01-17T00:11:15.308Z,3.20
2023-01-17T00:12:17.142Z,3.20
2023-01-17T00:13:18.815Z,3.20
2023-01-17T00:14:20.596Z,3.20
2023-01-17T00:15:23.697Z,3.20
2023-01-17T00:16:25.496Z,3.20
2023-01-17T00:17:28.405Z,3.20
2023-01-17T00:18:30.196Z,3.20
2023-01-17T00:19:50.541Z,3.20
2023-01-17T00:21:11.274Z,3.20
2023-01-17T00:22:41.513Z,3.10
2023-01-17T00:24:01.980Z,3.10
2023-01-17T00:25:22.392Z,3.10
2023-01-17T00:26:24.299Z,3.00
2023-01-17T00:27:25.897Z,3.00
2023-01-17T00:28:27.519Z,3.00
2023-01-17T00:29:29.101Z,3.00
2023-01-17T00:30:33.390Z,3.00
2023-01-17T00:31:35.068Z,3.00
2023-01-17T00:32:36.702Z,3.00
2023-01-17T00:33:38.434Z,2.90
2023-01-17T00:34:40.017Z,2.90
2023-01-17T00:35:41.871Z,2.90
2023-01-17T00:36:43.476Z,2.90
2023-01-17T00:37:45.208Z,2.90
2023-01-17T00:38:46.926Z,2.90
2023-01-17T00:39:48.682Z,2.80
2023-01-17T00:40:50.989Z,2.80
2023-01-17T00:41:52.769Z,2.80
2023-01-17T00:42:54.360Z,2.80
2023-01-17T00:44:14.986Z,2.80
2023-01-17T00:45:35.677Z,2.80
2023-01-17T00:46:56.429Z,2.70
2023-01-17T00:48:16.892Z,2.70
2023-01-17T00:49:37.065Z,2.60
2023-01-17T00:50:57.452Z,2.70
2023-01-17T00:52:17.473Z,2.60
2023-01-17T00:53:37.683Z,2.60
2023-01-17T00:54:58.168Z,2.60
2023-01-17T00:56:22.727Z,2.70
2023-01-17T00:57:43.011Z,2.70
2023-01-17T00:59:03.338Z,2.70
2023-01-17T01:00:23.994Z,2.70
2023-01-17T01:01:44.589Z,2.70
2023-01-17T01:03:05.242Z,2.70
2023-01-17T01:04:25.498Z,2.70
2023-01-17T01:05:46.803Z,2.70
2023-01-17T01:07:07.148Z,2.80
2023-01-17T01:08:38.284Z,2.80
2023-01-17T01:09:58.604Z,2.80
2023-01-17T01:11:18.915Z,2.80
2023-01-17T01:12:38.912Z,2.80
2023-01-17T01:13:59.552Z,2.80
2023-01-17T01:15:19.856Z,2.90
2023-01-17T01:16:40.346Z,2.90
2023-01-17T01:18:00.526Z,2.90
2023-01-17T01:19:21.202Z,2.90
2023-01-17T01:20:41.671Z,2.90
2023-01-17T01:22:02.494Z,2.90
2023-01-17T01:23:25.854Z,2.90
2023-01-17T01:24:46.371Z,2.90
2023-01-17T01:26:07.087Z,2.90
2023-01-17T01:27:27.148Z,2.90
2023-01-17T01:28:47.247Z,3.00
2023-01-17T01:30:07.833Z,3.00
2023-01-17T01:31:28.179Z,3.00
2023-01-17T01:32:50.840Z,3.00
2023-01-17T01:33:53.608Z,3.00
2023-01-17T01:34:55.612Z,3.00
2023-01-17T01:35:57.641Z,3.00
2023-01-17T01:36:59.571Z,3.00
2023-01-17T01:38:02.252Z,3.00
2023-01-17T01:39:04.287Z,3.00
2023-01-17T01:40:06.520Z,3.10
2023-01-17T01:41:08.868Z,3.10
2023-01-17T01:42:15.541Z,3.10
2023-01-17T01:43:18.691Z,3.10
2023-01-17T01:44:38.912Z,3.10
2023-01-17T01:45:43.834Z,3.10
2023-01-17T01:46:45.523Z,3.10
2023-01-17T01:47:48.853Z,3.10
2023-01-17T01:48:58.971Z,3.10
2023-01-17T01:50:01.582Z,3.10
2023-01-17T01:51:05.831Z,3.10
2023-01-17T01:52:08.725Z,3.10
2023-01-17T01:53:11.074Z,3.10
2023-01-17T01:54:15.525Z,3.10
2023-01-17T01:55:19.785Z,3.10
2023-01-17T01:56:23.284Z,3.10
2023-01-17T01:57:27.894Z,3.10
2023-01-17T01:58:31.864Z,3.20
2023-01-17T01:59:34.131Z,3.20
2023-01-17T02:00:36.496Z,3.20
2023-01-17T02:01:38.473Z,3.20
2023-01-17T02:02:41.135Z,3.20
2023-01-17T02:03:43.474Z,3.20
2023-01-17T02:04:45.509Z,3.20
2023-01-17T02:05:47.797Z,3.20
2023-01-17T02:06:51.177Z,3.20
2023-01-17T02:08:02.328Z,3.20
2023-01-17T02:09:06.015Z,3.20
2023-01-17T02:10:08.023Z,3.20
2023-01-17T02:11:09.893Z,3.20
2023-01-17T02:12:12.669Z,3.20
2023-01-17T02:13:15.941Z,3.20
2023-01-17T02:14:18.557Z,3.20
2023-01-17T02:15:22.388Z,3.20
2023-01-17T02:16:37.170Z,3.20
2023-01-17T02:17:41.607Z,3.20
2023-01-17T02:18:58.698Z,3.20
2023-01-17T02:20:00.385Z,3.20
2023-01-17T02:21:15.028Z,3.20
2023-01-17T02:22:35.796Z,3.20
2023-01-17T02:23:55.944Z,3.20
2023-01-17T02:25:09.966Z,3.20
2023-01-17T02:26:23.626Z,3.20
2023-01-17T02:27:27.273Z,3.20
2023-01-17T02:28:51.598Z,3.20
2023-01-17T02:30:05.991Z,3.20
2023-01-17T02:32:35.646Z,3.20
2023-01-17T02:34:00.637Z,3.20
2023-01-17T02:35:02.476Z,3.20
2023-01-17T02:36:13.329Z,3.20
2023-01-17T02:37:18.411Z,3.20
2023-01-17T02:38:44.028Z,3.20
2023-01-17T02:39:59.961Z,3.20
2023-01-17T02:41:05.631Z,3.20
2023-01-17T02:42:09.656Z,3.30
2023-01-17T02:43:14.365Z,3.30
2023-01-17T02:44:16.986Z,3.20
2023-01-17T02:45:19.434Z,3.30
2023-01-17T02:46:21.192Z,3.30
2023-01-17T02:47:23.051Z,3.30
2023-01-17T02:48:27.112Z,3.30
2023-01-17T02:49:30.307Z,3.30
2023-01-17T02:50:39.528Z,3.30
2023-01-17T02:51:50.102Z,3.30
2023-01-17T02:52:54.761Z,3.30
2023-01-17T02:53:59.481Z,3.30
2023-01-17T02:55:01.434Z,3.30
2023-01-17T02:56:22.134Z,3.30
2023-01-17T02:57:23.877Z,3.30
2023-01-17T02:58:28.790Z,3.30
2023-01-17T02:59:50.859Z,3.30
2023-01-17T03:01:11.560Z,3.30
2023-01-17T03:02:19.204Z,3.30
2023-01-17T03:03:27.987Z,3.20
2023-01-17T03:04:39.152Z,3.30
2023-01-17T03:05:47.194Z,3.20
2023-01-17T03:06:54.211Z,3.20
2023-01-17T03:07:56.206Z,3.20
2023-01-17T03:08:58.228Z,3.20
2023-01-17T03:10:01.396Z,3.20
2023-01-17T03:11:03.072Z,3.20
2023-01-17T03:12:05.473Z,3.20
2023-01-17T03:13:07.110Z,3.20
2023-01-17T03:14:08.899Z,3.20
2023-01-17T03:15:14.489Z,3.20
2023-01-17T03:16:19.920Z,3.20
2023-01-17T03:17:22.528Z,3.20
2023-01-17T03:18:24.370Z,3.20
2023-01-17T03:19:26.123Z,3.20
2023-01-17T03:20:27.894Z,3.20
2023-01-17T03:21:29.657Z,3.20
2023-01-17T03:22:31.323Z,3.20
2023-01-17T03:23:32.967Z,3.20
2023-01-17T03:24:34.774Z,3.20
2023-01-17T03:25:36.445Z,3.20
2023-01-17T03:26:38.140Z,3.20
2023-01-17T03:27:39.940Z,3.10
2023-01-17T03:28:41.612Z,3.10
2023-01-17T03:29:43.401Z,3.10
2023-01-17T03:30:45.152Z,3.10
2023-01-17T03:31:46.935Z,3.10
2023-01-17T03:32:48.987Z,3.10
2023-01-17T03:33:50.599Z,3.10
2023-01-17T03:34:52.286Z,3.10
2023-01-17T03:35:54.860Z,3.10
2023-01-17T03:36:56.662Z,3.10
2023-01-17T03:37:58.591Z,3.00
2023-01-17T03:39:03.061Z,3.10
2023-01-17T03:40:05.370Z,3.10
2023-01-17T03:41:07.397Z,3.00
2023-01-17T03:42:09.179Z,3.00
2023-01-17T03:43:11.927Z,3.00
2023-01-17T03:44:13.726Z,3.00
2023-01-17T03:45:16.385Z,3.00
2023-01-17T03:46:22.423Z,3.00
2023-01-17T03:47:24.278Z,3.00
2023-01-17T03:48:26.309Z,3.00
2023-01-17T03:49:28.377Z,3.00
2023-01-17T03:50:30.413Z,3.00
2023-01-17T03:51:32.232Z,3.00
2023-01-17T03:52:34.175Z,3.00
2023-01-17T03:53:35.993Z,3.00
2023-01-17T03:54:37.853Z,3.00
2023-01-17T03:55:40.981Z,3.00
2023-01-17T03:56:42.817Z,3.00
2023-01-17T03:57:44.609Z,3.00
2023-01-17T03:58:46.864Z,3.00
2023-01-17T03:59:48.879Z,3.00
2023-01-17T04:00:50.858Z,3.00
2023-01-17T04:01:52.772Z,3.00
2023-01-17T04:02:54.649Z,3.00
2023-01-17T04:03:56.411Z,3.00
2023-01-17T04:04:58.600Z,3.00
2023-01-17T04:06:00.485Z,3.00
2023-01-17T04:07:02.361Z,3.00
2023-01-17T04:08:04.557Z,2.90
2023-01-17T04:09:06.396Z,2.90
2023-01-17T04:10:08.474Z,2.90
2023-01-17T04:11:10.505Z,2.90
2023-01-17T04:12:12.158Z,3.00
2023-01-17T04:13:14.160Z,3.00
2023-01-17T04:14:15.760Z,2.90
2023-01-17T04:15:17.732Z,3.00
2023-01-17T04:16:20.459Z,3.00
2023-01-17T04:17:22.545Z,3.00
2023-01-17T04:18:25.005Z,3.00
2023-01-17T04:19:27.296Z,3.00
2023-01-17T04:20:33.991Z,3.00
2023-01-17T04:21:35.785Z,3.00
2023-01-17T04:22:37.523Z,3.00
2023-01-17T04:23:39.589Z,3.00
2023-01-17T04:24:41.377Z,3.00
2023-01-17T04:25:43.445Z,3.00
2023-01-17T04:26:45.289Z,3.00
2023-01-17T04:27:46.956Z,3.00
2023-01-17T04:28:48.747Z,3.00
2023-01-17T04:29:50.521Z,3.00
2023-01-17T04:30:52.466Z,3.00
2023-01-17T04:31:54.231Z,3.00
2023-01-17T04:32:56.211Z,3.00
2023-01-17T04:33:58.363Z,3.00
2023-01-17T04:35:00.150Z,3.00
2023-01-17T04:36:01.937Z,3.00
2023-01-17T04:37:03.732Z,3.00
2023-01-17T04:38:05.519Z,3.00
2023-01-17T04:39:07.540Z,3.00
2023-01-17T04:40:10.176Z,3.00
2023-01-17T04:41:12.149Z,3.00
2023-01-17T04:42:13.961Z,3.00
2023-01-17T04:43:16.064Z,3.00
2023-01-17T04:44:17.881Z,3.10
2023-01-17T04:45:19.696Z,3.00
2023-01-17T04:46:21.372Z,3.00
2023-01-17T04:47:23.235Z,3.00
2023-01-17T04:48:25.069Z,3.00
2023-01-17T04:49:26.860Z,3.00
2023-01-17T04:50:28.691Z,3.10
2023-01-17T04:51:30.367Z,3.10
2023-01-17T04:52:32.052Z,3.10
2023-01-17T04:53:33.927Z,3.10
2023-01-17T04:54:35.563Z,3.10
2023-01-17T04:55:37.211Z,3.10
2023-01-17T04:56:38.880Z,3.10
2023-01-17T04:57:40.909Z,3.10
2023-01-17T04:58:42.607Z,3.10
2023-01-17T04:59:44.582Z,3.10
2023-01-17T05:00:50.727Z,3.10
2023-01-17T05:01:52.634Z,3.10
2023-01-17T05:02:54.494Z,3.10
2023-01-17T05:03:56.288Z,3.10
2023-01-17T05:04:57.977Z,3.10
2023-01-17T05:06:00.194Z,3.10
2023-01-17T05:07:02.300Z,3.10
2023-01-17T05:08:04.065Z,3.10
2023-01-17T05:09:07.003Z,3.10
2023-01-17T05:10:09.405Z,3.10
2023-01-17T05:11:11.099Z,3.10
2023-01-17T05:12:12.714Z,3.10
2023-01-17T05:13:15.075Z,3.10
2023-01-17T05:14:16.740Z,3.10
2023-01-17T05:15:18.519Z,3.10
2023-01-17T05:16:20.364Z,3.10
2023-01-17T05:17:22.127Z,3.10
2023-01-17T05:18:25.098Z,3.10
2023-01-17T05:19:27.453Z,3.10
2023-01-17T05:20:29.072Z,3.10
2023-01-17T05:21:31.668Z,3.10
2023-01-17T05:22:33.607Z,3.10
2023-01-17T05:23:35.358Z,3.10
2023-01-17T05:24:37.629Z,3.10
2023-01-17T05:25:45.059Z,3.10
2023-01-17T05:26:54.611Z,3.10
2023-01-17T05:27:56.775Z,3.10
2023-01-17T05:28:58.793Z,3.00
2023-01-17T05:30:00.471Z,3.10
2023-01-17T05:31:02.277Z,3.10
2023-01-17T05:32:04.600Z,3.00
2023-01-17T05:33:06.339Z,3.10
2023-01-17T05:34:08.288Z,3.10
2023-01-17T05:35:10.137Z,3.10
2023-01-17T05:36:11.868Z,3.10
2023-01-17T05:37:13.638Z,3.10
2023-01-17T05:38:15.327Z,3.10
2023-01-17T05:39:17.192Z,3.10
2023-01-17T05:40:19.853Z,3.10
2023-01-17T05:41:22.357Z,3.10
2023-01-17T05:42:24.350Z,3.10
2023-01-17T05:43:26.099Z,3.10
2023-01-17T05:44:27.882Z,3.00
2023-01-17T05:45:31.547Z,3.00
2023-01-17T05:46:33.291Z,3.10
2023-01-17T05:47:35.097Z,3.00
2023-01-17T05:48:36.797Z,3.10
2023-01-17T05:49:38.947Z,3.00
2023-01-17T05:50:40.599Z,3.10
2023-01-17T05:51:42.286Z,3.10
2023-01-17T05:52:49.552Z,3.00
2023-01-17T05:53:51.324Z,3.10
2023-01-17T05:54:53.910Z,3.00
2023-01-17T05:55:55.753Z,3.00
2023-01-17T05:56:57.456Z,3.00
2023-01-17T05:57:59.814Z,3.00
2023-01-17T05:59:01.615Z,3.00
2023-01-17T06:00:03.664Z,3.00
2023-01-17T06:01:05.551Z,3.00
2023-01-17T06:02:07.406Z,3.00
2023-01-17T06:03:09.332Z,3.00
2023-01-17T06:04:11.235Z,3.00
2023-01-17T06:05:13.636Z,3.00
2023-01-17T06:06:15.314Z,3.00
2023-01-17T06:07:17.764Z,3.00
2023-01-17T06:08:19.530Z,3.00
2023-01-17T06:09:21.151Z,3.00
2023-01-17T06:10:25.279Z,3.00
2023-01-17T06:11:26.932Z,2.90
2023-01-17T06:12:28.739Z,2.90
2023-01-17T06:13:30.570Z,2.90
2023-01-17T06:14:32.324Z,2.90
2023-01-17T06:15:35.244Z,2.90
2023-01-17T06:16:36.906Z,2.90
2023-01-17T06:17:38.639Z,2.90
2023-01-17T06:18:40.460Z,2.90
2023-01-17T06:19:42.102Z,2.90
2023-01-17T06:20:44.601Z,2.80
2023-01-17T06:21:46.382Z,2.80
2023-01-17T06:22:48.185Z,2.80
2023-01-17T06:23:49.944Z,2.80
2023-01-17T06:24:51.576Z,2.80
2023-01-17T06:25:53.208Z,2.80
2023-01-17T06:26:54.909Z,2.80
2023-01-17T06:27:56.669Z,2.80
2023-01-17T06:28:58.455Z,2.80
2023-01-17T06:30:00.174Z,2.70
2023-01-17T06:31:10.944Z,2.70
2023-01-17T06:32:14.279Z,2.70
2023-01-17T06:33:16.724Z,2.70
2023-01-17T06:34:18.379Z,2.60
2023-01-17T06:35:20.128Z,2.60
2023-01-17T06:36:21.987Z,2.60
2023-01-17T06:37:24.026Z,2.60
2023-01-17T06:38:27.633Z,2.60
2023-01-17T06:39:29.264Z,2.60
2023-01-17T06:40:31.062Z,2.60
2023-01-17T06:41:33.201Z,2.60
2023-01-17T06:42:35.671Z,2.60
2023-01-17T06:43:37.356Z,2.50
2023-01-17T06:44:39.003Z,2.50
2023-01-17T06:45:40.692Z,2.50
2023-01-17T06:46:43.553Z,2.50
2023-01-17T06:47:45.627Z,2.50
2023-01-17T06:48:48.871Z,2.50
2023-01-17T06:49:50.631Z,2.50
2023-01-17T06:50:52.327Z,2.50
2023-01-17T06:51:54.399Z,2.50
2023-01-17T06:52:57.416Z,2.40
2023-01-17T06:53:59.504Z,2.50
2023-01-17T06:55:01.690Z,2.40
2023-01-17T06:56:03.416Z,2.40
2023-01-17T06:57:05.136Z,2.40
2023-01-17T06:58:07.460Z,2.40
2023-01-17T06:59:09.103Z,2.40
2023-01-17T07:00:11.188Z,2.40
2023-01-17T07:01:13.123Z,2.40
2023-01-17T07:02:15.139Z,2.40
2023-01-17T07:03:21.762Z,2.30
2023-01-17T07:04:23.773Z,2.30
2023-01-17T07:05:25.648Z,2.30
2023-01-17T07:06:28.996Z,2.30
2023-01-17T07:07:33.791Z,2.30
2023-01-17T07:08:35.741Z,2.30
2023-01-17T07:09:37.580Z,2.30
2023-01-17T07:10:39.446Z,2.30
2023-01-17T07:11:41.212Z,2.20
2023-01-17T07:12:43.055Z,2.20
2023-01-17T07:13:45.167Z,2.20
2023-01-17T07:14:46.784Z,2.20
2023-01-17T07:15:48.469Z,2.20
2023-01-17T07:16:50.147Z,2.10
2023-01-17T07:17:51.863Z,2.10
2023-01-17T07:18:54.890Z,2.10
2023-01-17T07:19:56.675Z,2.10
2023-01-17T07:20:58.316Z,2.10
2023-01-17T07:22:00.117Z,2.10
2023-01-17T07:23:01.991Z,2.10
2023-01-17T07:24:03.885Z,2.10
2023-01-17T07:25:05.801Z,2.00
2023-01-17T07:26:07.744Z,2.00
2023-01-17T07:27:09.571Z,2.00
2023-01-17T07:28:11.393Z,2.00
2023-01-17T07:29:13.364Z,2.00
2023-01-17T07:30:15.449Z,2.00
2023-01-17T07:31:17.267Z,2.00
2023-01-17T07:32:18.969Z,2.00
2023-01-17T07:33:21.359Z,2.00
2023-01-17T07:34:23.167Z,2.00
2023-01-17T07:35:28.272Z,2.00
2023-01-17T07:36:30.063Z,2.00
2023-01-17T07:37:32.174Z,2.00
2023-01-17T07:38:34.354Z,2.00
2023-01-17T07:39:37.624Z,2.00
2023-01-17T07:40:42.347Z,2.00
2023-01-17T07:41:44.792Z,2.00
2023-01-17T07:42:46.820Z,2.00
2023-01-17T07:43:48.499Z,2.00
2023-01-17T07:44:50.618Z,2.00
2023-01-17T07:45:52.406Z,2.00
2023-01-17T07:46:54.573Z,2.00
2023-01-17T07:47:59.201Z,2.00
2023-01-17T07:49:00.948Z,2.00
2023-01-17T07:50:03.313Z,1.90
2023-01-17T07:51:05.038Z,1.90
2023-01-17T07:52:07.433Z,1.90
2023-01-17T07:53:09.219Z,1.90
2023-01-17T07:54:11.557Z,1.90
2023-01-17T07:55:13.388Z,1.90
2023-01-17T07:56:15.176Z,1.90
2023-01-17T07:57:16.925Z,1.90
2023-01-17T07:58:19.156Z,1.90
2023-01-17T07:59:20.921Z,1.90
2023-01-17T08:00:29.450Z,1.90
2023-01-17T08:01:31.351Z,1.90
2023-01-17T08:02:33.516Z,1.90
2023-01-17T08:03:39.779Z,1.90
2023-01-17T08:04:41.660Z,1.90
2023-01-17T08:05:44.176Z,1.80
2023-01-17T08:06:48.689Z,1.80
2023-01-17T08:07:50.427Z,1.80
2023-01-17T08:08:55.417Z,1.80
2023-01-17T08:09:57.180Z,1.80
2023-01-17T08:10:58.823Z,1.80
2023-01-17T08:12:01.191Z,1.80
2023-01-17T08:13:03.061Z,1.80
2023-01-17T08:14:04.971Z,1.80
2023-01-17T08:15:06.946Z,1.80
2023-01-17T08:16:12.328Z,1.80
2023-01-17T08:17:16.529Z,1.80
2023-01-17T08:18:18.384Z,1.80
2023-01-17T08:19:20.386Z,1.80
2023-01-17T08:20:22.489Z,1.80
2023-01-17T08:21:24.496Z,1.80
2023-01-17T08:22:26.580Z,1.80
2023-01-17T08:23:28.501Z,1.80
2023-01-17T08:24:30.188Z,1.80
2023-01-17T08:25:34.044Z,1.80
2023-01-17T08:26:35.796Z,1.80
2023-01-17T08:27:37.444Z,1.80
2023-01-17T08:28:39.085Z,1.80
2023-01-17T08:29:46.796Z,1.80
2023-01-17T08:30:48.632Z,1.80
2023-01-17T08:31:50.792Z,1.80
2023-01-17T08:32:52.564Z,1.80
2023-01-17T08:33:54.420Z,1.80
2023-01-17T08:34:57.221Z,1.80
2023-01-17T08:35:58.913Z,1.80
2023-01-17T08:37:00.604Z,1.80
2023-01-17T08:38:05.028Z,1.80
2023-01-17T08:39:06.811Z,1.80
2023-01-17T08:40:09.179Z,1.80
2023-01-17T08:41:10.944Z,1.80
2023-01-17T08:42:12.607Z,1.80
2023-01-17T08:43:14.267Z,1.80
2023-01-17T08:44:15.962Z,1.80
2023-01-17T08:45:18.288Z,1.80
2023-01-17T08:46:19.914Z,1.80
2023-01-17T08:47:21.553Z,1.80
2023-01-17T08:48:23.670Z,1.80
2023-01-17T08:49:26.184Z,1.70
2023-01-17T08:50:28.108Z,1.80
2023-01-17T08:51:31.497Z,1.70
2023-01-17T08:52:33.578Z,1.70
2023-01-17T08:53:35.275Z,1.70
2023-01-17T08:54:37.056Z,1.70
2023-01-17T08:55:40.941Z,1.70
2023-01-17T08:56:42.920Z,1.70
2023-01-17T08:57:44.602Z,1.70
2023-01-17T08:58:46.414Z,1.70
2023-01-17T08:59:48.218Z,1.70
2023-01-17T09:00:50.104Z,1.70
2023-01-17T09:01:52.616Z,1.70
2023-01-17T09:02:54.550Z,1.70
2023-01-17T09:03:56.287Z,1.70
2023-01-17T09:04:57.921Z,1.60
2023-01-17T09:06:02.732Z,1.70
2023-01-17T09:07:07.381Z,1.70
2023-01-17T09:08:09.032Z,1.70
2023-01-17T09:09:13.968Z,1.70
2023-01-17T09:10:15.863Z,1.70
2023-01-17T09:11:17.767Z,1.70
2023-01-17T09:12:20.446Z,1.70
2023-01-17T09:13:22.085Z,1.70
2023-01-17T09:14:24.441Z,1.70
2023-01-17T09:15:26.181Z,1.70
2023-01-17T09:16:28.177Z,1.70
2023-01-17T09:17:30.005Z,1.70
2023-01-17T09:18:32.638Z,1.70
2023-01-17T09:19:35.666Z,1.70
2023-01-17T09:20:37.583Z,1.70
2023-01-17T09:21:39.244Z,1.70
2023-01-17T09:22:41.280Z,1.70
2023-01-17T09:23:43.219Z,1.60
2023-01-17T09:24:44.853Z,1.60
2023-01-17T09:25:51.805Z,1.70
2023-01-17T09:26:53.495Z,1.60
2023-01-17T09:27:55.177Z,1.60
2023-01-17T09:28:58.645Z,1.60
2023-01-17T09:30:00.409Z,1.60
2023-01-17T09:31:06.089Z,1.70
2023-01-17T09:32:07.760Z,1.60
2023-01-17T09:33:09.460Z,1.70
2023-01-17T09:34:11.125Z,1.60
2023-01-17T09:35:13.674Z,1.60
2023-01-17T09:36:15.530Z,1.70
2023-01-17T09:37:17.318Z,1.70
2023-01-17T09:38:19.030Z,1.70
2023-01-17T09:39:20.650Z,1.70
2023-01-17T09:40:24.708Z,1.70
2023-01-17T09:41:28.750Z,1.70
2023-01-17T09:42:39.626Z,1.70
2023-01-17T09:43:49.551Z,1.70
2023-01-17T09:44:52.224Z,1.70
2023-01-17T09:45:54.188Z,1.70
2023-01-17T09:46:58.891Z,1.70
2023-01-17T09:48:01.989Z,1.70
2023-01-17T09:49:08.569Z,1.80
2023-01-17T09:50:29.767Z,1.80
2023-01-17T09:51:31.631Z,1.80
2023-01-17T09:52:33.515Z,1.80
2023-01-17T09:53:39.281Z,1.80
2023-01-17T09:54:42.355Z,1.80
2023-01-17T09:55:48.681Z,1.80
2023-01-17T09:56:59.772Z,1.80
2023-01-17T09:58:09.323Z,1.80
2023-01-17T09:59:18.563Z,1.80
2023-01-17T10:00:26.539Z,1.80
2023-01-17T10:01:35.951Z,1.80
2023-01-17T10:02:55.936Z,1.80
2023-01-17T10:04:10.760Z,1.90
2023-01-17T10:05:31.128Z,1.90
2023-01-17T10:06:32.743Z,1.90
2023-01-17T10:07:53.237Z,1.90
2023-01-17T10:09:08.229Z,1.90
2023-01-17T10:10:35.647Z,1.90
2023-01-17T10:11:49.377Z,1.90
2023-01-17T10:13:00.233Z,1.90
2023-01-17T10:14:07.686Z,1.90
2023-01-17T10:15:31.838Z,1.90
2023-01-17T10:16:42.500Z,1.90
2023-01-17T10:17:46.723Z,1.90
2023-01-17T10:18:51.124Z,1.90
2023-01-17T10:20:11.793Z,1.90
2023-01-17T10:21:16.258Z,1.90
2023-01-17T10:22:17.940Z,1.90
2023-01-17T10:23:22.635Z,1.90
2023-01-17T10:24:33.330Z,1.90
2023-01-17T10:25:42.951Z,2.00
2023-01-17T10:26:46.468Z,1.90
2023-01-17T10:27:53.861Z,1.90
2023-01-17T10:29:00.308Z,1.90
2023-01-17T10:30:03.202Z,1.90
2023-01-17T10:31:10.470Z,1.90
2023-01-17T10:32:12.899Z,2.00
2023-01-17T10:33:31.782Z,1.90
2023-01-17T10:34:39.576Z,2.00
2023-01-17T10:35:48.114Z,2.00
2023-01-17T10:36:51.541Z,2.00
2023-01-17T10:37:57.715Z,2.00
2023-01-17T10:39:01.695Z,2.00
2023-01-17T10:40:14.196Z,2.00
2023-01-17T10:41:19.764Z,2.00
2023-01-17T10:42:21.583Z,2.00
2023-01-17T10:43:23.760Z,2.00
2023-01-17T10:44:48.416Z,2.00
2023-01-17T10:45:54.309Z,2.00
2023-01-17T10:46:56.320Z,2.00
2023-01-17T10:48:02.099Z,2.00
2023-01-17T10:49:05.527Z,2.00
2023-01-17T10:50:12.091Z,2.00
2023-01-17T10:51:32.311Z,2.10
2023-01-17T10:52:37.372Z,2.10
2023-01-17T10:54:09.058Z,2.00
2023-01-17T10:55:19.821Z,2.10
2023-01-17T10:56:24.884Z,2.00
2023-01-17T10:57:27.995Z,2.00
2023-01-17T10:58:29.860Z,2.10
2023-01-17T10:59:34.887Z,2.10
2023-01-17T11:00:47.729Z,2.10
2023-01-17T11:01:51.232Z,2.10
2023-01-17T11:02:53.306Z,2.10
2023-01-17T11:03:55.314Z,2.10
2023-01-17T11:04:58.025Z,2.10
2023-01-17T11:06:15.124Z,2.10
2023-01-17T11:07:21.457Z,2.10
2023-01-17T11:08:23.221Z,2.20
2023-01-17T11:09:37.557Z,2.20
2023-01-17T11:10:41.699Z,2.20
2023-01-17T11:11:50.725Z,2.20
2023-01-17T11:12:52.395Z,2.20
2023-01-17T11:13:54.654Z,2.20
2023-01-17T11:15:05.092Z,2.20
2023-01-17T11:16:08.908Z,2.20
2023-01-17T11:17:12.277Z,2.20
2023-01-17T11:18:16.108Z,2.20
2023-01-17T11:19:25.846Z,2.20
2023-01-17T11:20:38.841Z,2.20
2023-01-17T11:21:49.065Z,2.20
2023-01-17T11:23:05.924Z,2.20
2023-01-17T11:24:11.907Z,2.20
2023-01-17T11:25:22.384Z,2.20
2023-01-17T11:26:27.345Z,2.20
2023-01-17T11:27:33.720Z,2.20
2023-01-17T11:28:36.926Z,2.20
2023-01-17T11:29:40.694Z,2.30
2023-01-17T11:30:51.211Z,2.30
2023-01-17T11:31:53.628Z,2.30
2023-01-17T11:32:58.568Z,2.30
2023-01-17T11:34:17.474Z,2.30
2023-01-17T11:35:25.610Z,2.30
2023-01-17T11:36:29.199Z,2.30
2023-01-17T11:37:30.896Z,2.30
2023-01-17T11:38:32.676Z,2.30
2023-01-17T11:39:34.621Z,2.30
2023-01-17T11:40:40.569Z,2.30
2023-01-17T11:41:42.298Z,2.30
2023-01-17T11:42:44.100Z,2.30
2023-01-17T11:43:52.810Z,2.30
2023-01-17T11:45:17.858Z,2.30
2023-01-17T11:46:22.461Z,2.40
2023-01-17T11:47:24.885Z,2.30
2023-01-17T11:48:26.722Z,2.40
2023-01-17T11:49:29.229Z,2.40
2023-01-17T11:50:31.284Z,2.40
2023-01-17T11:51:34.181Z,2.40
2023-01-17T11:52:39.084Z,2.40
2023-01-17T11:53:43.969Z,2.40
2023-01-17T11:54:47.356Z,2.40
2023-01-17T11:56:09.478Z,2.50
2023-01-17T11:57:22.721Z,2.40
2023-01-17T11:58:25.271Z,2.40
2023-01-17T11:59:31.781Z,2.40
2023-01-17T12:00:38.030Z,2.40
2023-01-17T12:01:53.085Z,2.40
2023-01-17T12:03:21.475Z,2.50
2023-01-17T12:04:41.523Z,2.50
2023-01-17T12:05:46.975Z,2.40
2023-01-17T12:07:08.915Z,2.40
2023-01-17T12:08:19.352Z,2.40
2023-01-17T12:09:30.167Z,2.40
2023-01-17T12:10:48.956Z,2.50
2023-01-17T12:12:26.231Z,2.40
2023-01-17T12:13:55.364Z,2.40
2023-01-17T12:14:56.994Z,2.50
2023-01-17T12:16:29.673Z,2.50
2023-01-17T12:17:37.371Z,2.50
2023-01-17T12:18:44.597Z,2.50
2023-01-17T12:19:49.296Z,2.50
2023-01-17T12:21:11.567Z,2.50
2023-01-17T12:22:22.216Z,2.50
2023-01-17T12:23:42.961Z,2.50
2023-01-17T12:24:50.620Z,2.50
2023-01-17T12:25:59.164Z,2.50
2023-01-17T12:27:19.623Z,2.50
2023-01-17T12:28:24.354Z,2.60
2023-01-17T12:29:31.625Z,2.60
2023-01-17T12:30:53.926Z,2.60
2023-01-17T12:32:11.694Z,2.60
2023-01-17T12:33:21.876Z,2.60
2023-01-17T12:34:29.804Z,2.60
2023-01-17T12:35:38.690Z,2.60
2023-01-17T12:36:54.692Z,2.60
2023-01-17T12:38:05.162Z,2.60
2023-01-17T12:39:10.279Z,2.60
2023-01-17T12:40:33.207Z,2.60
2023-01-17T12:41:55.139Z,2.60
2023-01-17T12:43:01.727Z,2.60
2023-01-17T12:44:03.603Z,2.60
2023-01-17T12:45:11.834Z,2.60
2023-01-17T12:46:38.486Z,2.60
2023-01-17T12:47:42.872Z,2.70
2023-01-17T12:48:45.003Z,2.70
2023-01-17T12:49:50.859Z,2.70
2023-01-17T12:50:54.374Z,2.60
2023-01-17T12:51:59.265Z,2.70
2023-01-17T12:53:04.895Z,2.70
2023-01-17T12:54:21.081Z,2.70
2023-01-17T12:55:45.860Z,2.70
2023-01-17T12:56:51.038Z,2.70
2023-01-17T12:57:57.211Z,2.70
2023-01-17T12:59:04.088Z,2.80
2023-01-17T13:00:09.035Z,2.70
2023-01-17T13:01:30.390Z,2.80
2023-01-17T13:02:38.020Z,2.80
2023-01-17T13:03:50.119Z,2.80
2023-01-17T13:04:59.341Z,2.80
2023-01-17T13:06:02.366Z,2.80
2023-01-17T13:07:12.468Z,2.80
2023-01-17T13:08:34.673Z,2.90
2023-01-17T13:09:39.551Z,2.90
2023-01-17T13:10:44.385Z,2.90
2023-01-17T13:11:55.349Z,2.90
2023-01-17T13:12:59.344Z,2.90
2023-01-17T13:14:01.977Z,2.90
2023-01-17T13:15:13.238Z,2.90
2023-01-17T13:16:16.567Z,2.90
2023-01-17T13:17:47.535Z,2.90
2023-01-17T13:18:50.677Z,2.90
2023-01-17T13:20:07.760Z,2.90
2023-01-17T13:21:27.785Z,2.90
2023-01-17T13:22:30.721Z,2.90
2023-01-17T13:23:35.598Z,3.00
2023-01-17T13:24:57.972Z,2.90
2023-01-17T13:26:00.268Z,3.00
2023-01-17T13:27:14.194Z,3.00
2023-01-17T13:28:39.227Z,3.00
2023-01-17T13:29:49.615Z,3.00
2023-01-17T13:31:00.847Z,3.00
2023-01-17T13:32:02.449Z,3.00
2023-01-17T13:33:16.065Z,3.00
2023-01-17T13:34:47.322Z,3.00
2023-01-17T13:35:52.031Z,3.00
2023-01-17T13:37:11.868Z,3.00
2023-01-17T13:38:31.266Z,3.00
2023-01-17T13:39:35.600Z,3.10
2023-01-17T13:40:37.493Z,3.10
2023-01-17T13:41:47.788Z,3.10
2023-01-17T13:42:49.617Z,3.10
2023-01-17T13:44:10.258Z,3.10
2023-01-17T13:45:20.391Z,3.10
2023-01-17T13:46:22.588Z,3.10
2023-01-17T13:47:27.813Z,3.10
2023-01-17T13:48:31.181Z,3.10
2023-01-17T13:49:34.673Z,3.10
2023-01-17T13:50:36.445Z,3.10
2023-01-17T13:51:56.701Z,3.20
2023-01-17T13:53:00.713Z,3.20
2023-01-17T13:54:04.565Z,3.20
2023-01-17T13:55:07.254Z,3.20
2023-01-17T13:56:08.901Z,3.20
2023-01-17T13:57:28.553Z,3.20
2023-01-17T13:58:48.706Z,3.20
2023-01-17T13:59:50.465Z,3.20
2023-01-17T14:00:52.526Z,3.20
2023-01-17T14:01:55.347Z,3.20
2023-01-17T14:02:57.104Z,3.20
2023-01-17T14:03:58.828Z,3.20
2023-01-17T14:05:06.367Z,3.30
2023-01-17T14:06:28.083Z,3.30
2023-01-17T14:07:31.975Z,3.30
2023-01-17T14:08:34.896Z,3.30
2023-01-17T14:09:39.474Z,3.30
2023-01-17T14:10:47.557Z,3.30
2023-01-17T14:11:50.992Z,3.30
2023-01-17T14:12:52.892Z,3.30
2023-01-17T14:13:54.765Z,3.30
2023-01-17T14:14:56.955Z,3.30
2023-01-17T14:15:58.696Z,3.30
2023-01-17T14:17:28.551Z,3.30
2023-01-17T14:18:37.675Z,3.30
2023-01-17T14:19:39.333Z,3.30
2023-01-17T14:20:46.904Z,3.30
2023-01-17T14:21:48.709Z,3.40
2023-01-17T14:22:58.112Z,3.40
2023-01-17T14:24:05.992Z,3.40
2023-01-17T14:25:19.871Z,3.40
2023-01-17T14:26:27.043Z,3.40
2023-01-17T14:27:30.462Z,3.40
2023-01-17T14:28:32.223Z,3.40
2023-01-17T14:29:43.857Z,3.40
2023-01-17T14:30:45.806Z,3.40
2023-01-17T14:31:49.138Z,3.40
2023-01-17T14:33:17.043Z,3.40
2023-01-17T14:34:22.160Z,3.50
2023-01-17T14:35:24.641Z,3.50
2023-01-17T14:36:31.528Z,3.40
2023-01-17T14:37:33.147Z,3.40
2023-01-17T14:38:41.055Z,3.50
2023-01-17T14:39:46.636Z,3.50
2023-01-17T14:40:54.880Z,3.50