createdAt,value
2017-11-27T00:00:57.677Z,47.07
2017-11-27T00:03:23.901Z,47.05
2017-11-27T00:05:50.340Z,47.06
2017-11-27T00:08:16.551Z,47.06
2017-11-27T00:10:42.740Z,47.05
2017-11-27T00:13:09.005Z,47.03
2017-11-27T00:15:35.459Z,47.05
2017-11-27T00:18:01.654Z,47.10
2017-11-27T00:20:27.902Z,47.13
2017-11-27T00:22:54.109Z,47.15
2017-11-27T00:25:20.316Z,47.17
2017-11-27T00:27:46.570Z,47.15
2017-11-27T00:30:13.043Z,47.18
2017-11-27T00:32:39.316Z,47.20
2017-11-27T00:35:05.614Z,47.13
2017-11-27T00:37:31.832Z,47.15
2017-11-27T00:39:58.066Z,47.14
2017-11-27T00:42:24.342Z,47.06
2017-11-27T00:44:50.807Z,47.05
2017-11-27T00:47:17.014Z,47.07
2017-11-27T00:49:43.528Z,47.04
2017-11-27T00:52:09.743Z,47.04
2017-11-27T00:54:35.995Z,47.02
2017-11-27T00:57:02.306Z,47.03
2017-11-27T00:59:28.577Z,47.05
2017-11-27T01:01:54.836Z,47.11
2017-11-27T01:04:21.075Z,47.08
2017-11-27T01:06:47.269Z,46.99
2017-11-27T01:09:13.604Z,46.98
2017-11-27T01:11:39.844Z,46.98
2017-11-27T01:14:06.023Z,46.94
2017-11-27T01:16:32.265Z,46.91
2017-11-27T01:18:58.460Z,46.89
2017-11-27T01:21:24.665Z,46.91
2017-11-27T01:23:50.987Z,46.90
2017-11-27T01:26:17.406Z,46.88
2017-11-27T01:28:43.617Z,46.93
2017-11-27T01:31:09.916Z,46.95
2017-11-27T01:33:36.104Z,46.96
2017-11-27T01:36:02.316Z,46.90
2017-11-27T01:38:28.592Z,46.86
2017-11-27T01:40:54.814Z,46.80
2017-11-27T01:43:21.101Z,46.80
2017-11-27T01:45:47.455Z,46.79
2017-11-27T01:48:13.657Z,46.82
2017-11-27T01:50:39.964Z,46.77
2017-11-27T01:53:06.247Z,46.78
2017-11-27T01:55:32.452Z,46.85
2017-11-27T01:57:58.903Z,46.84
2017-11-27T02:00:25.250Z,46.81
2017-11-27T02:02:51.448Z,46.82
2017-11-27T02:05:17.671Z,46.81
2017-11-27T02:07:43.923Z,46.86
2017-11-27T02:10:10.163Z,46.85
2017-11-27T02:12:36.372Z,46.84
2017-11-27T02:15:02.698Z,46.81
2017-11-27T02:17:29.156Z,46.85
2017-11-27T02:19:55.361Z,46.87
2017-11-27T02:22:21.605Z,46.79
2017-11-27T02:24:47.803Z,46.74
2017-11-27T02:27:14.280Z,46.71
2017-11-27T02:29:40.515Z,46.72
2017-11-27T02:32:06.726Z,46.73
2017-11-27T02:34:32.990Z,46.77
2017-11-27T02:36:59.197Z,46.81
2017-11-27T02:39:25.384Z,46.76
2017-11-27T02:41:51.788Z,46.68
2017-11-27T02:44:17.991Z,46.68
2017-11-27T02:46:44.514Z,46.65
2017-11-27T02:49:10.763Z,46.72
2017-11-27T02:51:36.982Z,46.69
2017-11-27T02:54:03.182Z,46.66
2017-11-27T02:56:29.448Z,46.68
2017-11-27T02:58:55.659Z,46.64
2017-11-27T03:01:21.862Z,46.66
2017-11-27T03:03:48.189Z,46.65
2017-11-27T03:06:14.388Z,46.62
2017-11-27T03:08:40.838Z,46.64
2017-11-27T03:11:07.090Z,46.58
2017-11-27T03:13:33.290Z,46.59
2017-11-27T03:15:59.480Z,46.57
2017-11-27T03:18:25.837Z,46.53
2017-11-27T03:20:52.041Z,46.58
2017-11-27T03:23:18.236Z,46.57
2017-11-27T03:25:44.565Z,46.52
2017-11-27T03:28:10.775Z,46.51
2017-11-27T03:30:37.067Z,46.48
2017-11-27T03:33:03.343Z,46.44
2017-11-27T03:35:29.589Z,46.45
2017-11-27T03:37:56.042Z,46.46
2017-11-27T03:40:22.284Z,46.50
2017-11-27T03:42:48.493Z,46.57
2017-11-27T03:45:14.696Z,46.52
2017-11-27T03:47:40.959Z,46.48
2017-11-27T03:50:07.402Z,46.48
2017-11-27T03:52:33.609Z,46.50
2017-11-27T03:54:59.931Z,46.48
2017-11-27T03:57:26.357Z,46.48
2017-11-27T03:59:52.554Z,46.42
2017-11-27T04:02:18.811Z,46.44
2017-11-27T04:04:45.018Z,46.40
2017-11-27T04:07:11.219Z,46.40
2017-11-27T04:09:37.479Z,46.39
2017-11-27T04:12:03.934Z,46.35
2017-11-27T04:14:30.204Z,46.40
2017-11-27T04:16:56.735Z,46.38
2017-11-27T04:19:22.933Z,46.38
2017-11-27T04:21:49.134Z,46.37
2017-11-27T04:24:15.395Z,46.32
2017-11-27T04:26:41.587Z,46.37
2017-11-27T04:29:07.790Z,46.37
2017-11-27T04:31:34.054Z,46.39
2017-11-27T04:34:00.280Z,46.37
2017-11-27T04:36:26.483Z,46.36
2017-11-27T04:38:52.739Z,46.37
2017-11-27T04:41:18.946Z,46.37
2017-11-27T04:43:45.206Z,46.33
2017-11-27T04:46:11.455Z,46.35
2017-11-27T04:48:37.734Z,46.35
2017-11-27T04:51:03.932Z,46.32
2017-11-27T04:53:30.232Z,46.34
2017-11-27T04:55:56.666Z,46.39
2017-11-27T04:58:22.884Z,46.43
2017-11-27T05:00:49.143Z,46.38
2017-11-27T05:03:15.355Z,46.43
2017-11-27T05:05:41.576Z,46.40
2017-11-27T05:08:07.831Z,46.38
2017-11-27T05:10:34.026Z,46.34
2017-11-27T05:13:00.270Z,46.34
2017-11-27T05:15:26.594Z,46.31
2017-11-27T05:17:52.852Z,46.26
2017-11-27T05:20:19.049Z,46.27
2017-11-27T05:22:45.292Z,46.21
2017-11-27T05:25:11.503Z,46.20
2017-11-27T05:27:37.704Z,46.29
2017-11-27T05:30:03.971Z,46.30
2017-11-27T05:32:30.417Z,46.22
2017-11-27T05:34:56.617Z,46.14
2017-11-27T05:37:22.963Z,46.20
2017-11-27T05:39:49.171Z,46.20
2017-11-27T05:42:15.373Z,46.16
2017-11-27T05:44:41.959Z,46.13
2017-11-27T05:47:08.162Z,46.14
2017-11-27T05:49:34.601Z,46.22
2017-11-27T05:52:00.946Z,46.29
2017-11-27T05:54:27.343Z,46.29
2017-11-27T05:56:53.789Z,46.30
2017-11-27T05:59:20.033Z,46.23
2017-11-27T06:01:46.229Z,46.18
2017-11-27T06:04:12.456Z,46.20
2017-11-27T06:06:38.731Z,46.20
2017-11-27T06:09:04.937Z,46.21
2017-11-27T06:11:31.155Z,46.27
2017-11-27T06:13:57.481Z,46.22
2017-11-27T06:16:23.930Z,46.16
2017-11-27T06:18:50.353Z,46.18
2017-11-27T06:21:16.617Z,46.18
2017-11-27T06:23:43.123Z,46.25
2017-11-27T06:26:09.318Z,46.32
2017-11-27T06:28:35.823Z,46.36
2017-11-27T06:31:01.993Z,46.41
2017-11-27T06:33:28.204Z,46.38
2017-11-27T06:35:54.507Z,46.44
2017-11-27T06:38:20.757Z,46.43
2017-11-27T06:40:46.950Z,46.42
2017-11-27T06:43:13.218Z,46.41
2017-11-27T06:45:39.415Z,46.35
2017-11-27T06:48:05.614Z,46.29
2017-11-27T06:50:31.939Z,46.31
2017-11-27T06:52:58.134Z,46.29
2017-11-27T06:55:24.370Z,46.36
2017-11-27T06:57:50.627Z,46.34
2017-11-27T07:00:16.828Z,46.34
2017-11-27T07:02:43.022Z,46.46
2017-11-27T07:05:09.374Z,46.50
2017-11-27T07:07:35.836Z,46.46
2017-11-27T07:10:02.256Z,46.53
2017-11-27T07:12:28.515Z,46.54
2017-11-27T07:14:54.748Z,46.54
2017-11-27T07:17:20.960Z,46.57
2017-11-27T07:19:47.297Z,46.61
2017-11-27T07:22:13.498Z,46.65
2017-11-27T07:24:39.670Z,46.63
2017-11-27T07:27:06.149Z,46.60
2017-11-27T07:29:32.331Z,46.55
2017-11-27T07:31:58.525Z,46.54
2017-11-27T07:34:24.888Z,46.51
2017-11-27T07:36:51.084Z,46.43
2017-11-27T07:39:23.443Z,46.38
2017-11-27T07:41:49.688Z,46.42
2017-11-27T07:44:15.891Z,46.38
2017-11-27T07:46:42.079Z,46.33
2017-11-27T07:49:08.564Z,46.29
2017-11-27T07:51:34.772Z,46.30
2017-11-27T07:54:01.018Z,46.29
2017-11-27T07:56:27.293Z,46.37
2017-11-27T07:58:53.785Z,46.37
2017-11-27T08:01:20.230Z,46.43
2017-11-27T08:03:46.563Z,46.50
2017-11-27T08:06:12.773Z,46.52
2017-11-27T08:08:39.202Z,46.47
2017-11-27T08:11:05.467Z,46.55
2017-11-27T08:13:31.658Z,46.55
2017-11-27T08:15:57.958Z,46.49
2017-11-27T08:18:24.353Z,46.44
2017-11-27T08:20:50.526Z,46.41
2017-11-27T08:23:16.733Z,46.44
2017-11-27T08:25:43.019Z,46.46
2017-11-27T08:28:09.236Z,46.40
2017-11-27T08:30:35.456Z,46.32
2017-11-27T08:33:01.935Z,46.30
2017-11-27T08:35:28.361Z,46.28
2017-11-27T08:37:54.584Z,46.22
2017-11-27T08:40:21.072Z,46.22
2017-11-27T08:42:47.266Z,46.26
2017-11-27T08:45:13.449Z,46.28
2017-11-27T08:47:39.724Z,46.35
2017-11-27T08:50:05.922Z,46.36
2017-11-27T08:52:32.131Z,46.46
2017-11-27T08:54:58.385Z,46.50
2017-11-27T08:57:24.596Z,46.50
2017-11-27T08:59:50.803Z,46.50
2017-11-27T09:02:17.036Z,46.46
2017-11-27T09:04:43.194Z,46.48
2017-11-27T09:07:09.405Z,46.44
2017-11-27T09:09:35.651Z,46.43
2017-11-27T09:12:01.863Z,46.44
2017-11-27T09:14:28.122Z,46.47
2017-11-27T09:16:54.378Z,46.44
2017-11-27T09:19:20.590Z,46.49
2017-11-27T09:21:46.798Z,46.51
2017-11-27T09:24:13.116Z,46.62
2017-11-27T09:26:39.336Z,46.62
2017-11-27T09:29:05.545Z,46.59
2017-11-27T09:31:31.847Z,46.64
2017-11-27T09:33:58.087Z,46.65
2017-11-27T09:36:24.310Z,46.65
2017-11-27T09:38:50.625Z,46.66
2017-11-27T09:41:16.814Z,46.57
2017-11-27T09:43:43.058Z,46.59
2017-11-27T09:46:09.324Z,46.65
2017-11-27T09:48:35.534Z,46.64
2017-11-27T09:51:01.780Z,46.62
2017-11-27T09:53:28.111Z,46.60
2017-11-27T09:55:54.377Z,46.60
2017-11-27T09:58:20.579Z,46.58
2017-11-27T10:00:46.892Z,46.55
2017-11-27T10:03:13.113Z,46.52
2017-11-27T10:05:39.529Z,46.59
2017-11-27T10:08:05.866Z,46.64
2017-11-27T10:10:32.084Z,46.68
2017-11-27T10:12:58.282Z,46.72
2017-11-27T10:15:24.525Z,46.77
2017-11-27T10:17:50.738Z,46.79
2017-11-27T10:20:16.952Z,46.79
2017-11-27T10:22:43.289Z,46.80
2017-11-27T10:25:09.490Z,46.81
2017-11-27T10:27:35.677Z,46.84
2017-11-27T10:30:01.914Z,46.80
2017-11-27T10:32:28.115Z,46.76
2017-11-27T10:34:54.315Z,46.73
2017-11-27T10:37:20.575Z,46.73
2017-11-27T10:39:46.787Z,46.70
2017-11-27T10:42:12.973Z,46.64
2017-11-27T10:44:39.242Z,46.65
2017-11-27T10:47:05.468Z,46.74
2017-11-27T10:49:31.671Z,46.71
2017-11-27T10:51:58.159Z,46.72
2017-11-27T10:54:24.354Z,46.77
2017-11-27T10:56:50.561Z,46.81
2017-11-27T10:59:16.858Z,46.84
2017-11-27T11:01:43.042Z,46.85
2017-11-27T11:04:09.231Z,46.83
2017-11-27T11:06:35.491Z,46.79
2017-11-27T11:09:01.740Z,46.78
2017-11-27T11:11:28.173Z,46.75
2017-11-27T11:13:54.427Z,46.75
2017-11-27T11:16:20.871Z,46.71
2017-11-27T11:18:47.304Z,46.74
2017-11-27T11:21:13.632Z,46.77
2017-11-27T11:23:40.954Z,46.84
2017-11-27T11:26:07.190Z,46.91
2017-11-27T11:28:33.475Z,46.90
2017-11-27T11:30:59.674Z,46.93
2017-11-27T11:33:25.962Z,47.02
2017-11-27T11:35:52.313Z,46.89
2017-11-27T11:38:18.506Z,46.87
2017-11-27T11:40:44.723Z,46.86
2017-11-27T11:43:10.989Z,46.84
2017-11-27T11:45:37.430Z,46.88
2017-11-27T11:48:03.674Z,46.85
2017-11-27T11:50:30.238Z,46.87
2017-11-27T11:52:56.433Z,46.83
2017-11-27T11:55:22.622Z,46.79
2017-11-27T11:57:49.175Z,46.82
2017-11-27T12:00:15.466Z,46.86
2017-11-27T12:02:41.668Z,46.90
2017-11-27T12:05:07.928Z,46.87
2017-11-27T12:07:34.138Z,46.91
2017-11-27T12:10:00.332Z,46.84
2017-11-27T12:12:26.590Z,46.83
2017-11-27T12:14:52.818Z,46.85
2017-11-27T12:17:19.011Z,46.88
2017-11-27T12:19:45.247Z,46.88
2017-11-27T12:22:11.445Z,46.88
2017-11-27T12:24:37.652Z,46.85
2017-11-27T12:27:04.039Z,46.87
2017-11-27T12:29:30.261Z,46.89
2017-11-27T12:31:56.512Z,46.95
2017-11-27T12:34:23.120Z,46.84
2017-11-27T12:36:49.318Z,46.79
2017-11-27T12:39:15.562Z,46.75
2017-11-27T12:41:41.799Z,46.73
2017-11-27T12:44:07.997Z,46.77
2017-11-27T12:46:34.426Z,46.76
2017-11-27T12:49:00.919Z,46.74
2017-11-27T12:51:27.117Z,46.75
2017-11-27T12:53:53.329Z,46.77
2017-11-27T12:56:19.602Z,46.76
2017-11-27T12:58:45.798Z,46.77
2017-11-27T13:01:12.038Z,46.79
2017-11-27T13:03:38.527Z,46.78
2017-11-27T13:06:04.710Z,46.81
2017-11-27T13:08:30.893Z,46.77
2017-11-27T13:10:57.138Z,46.78
2017-11-27T13:13:23.336Z,46.82
2017-11-27T13:15:49.775Z,46.81
2017-11-27T13:18:16.353Z,46.85
2017-11-27T13:20:42.769Z,46.85
2017-11-27T13:23:08.953Z,46.86
2017-11-27T13:25:35.187Z,46.87
2017-11-27T13:28:01.379Z,46.88
2017-11-27T13:30:27.573Z,46.90
2017-11-27T13:32:53.818Z,46.92
2017-11-27T13:35:20.003Z,46.91
2017-11-27T13:37:46.196Z,46.88
2017-11-27T13:40:12.459Z,46.89
2017-11-27T13:42:39.007Z,46.92
2017-11-27T13:45:05.386Z,46.96
2017-11-27T13:47:31.669Z,46.98
2017-11-27T13:49:57.858Z,46.98
2017-11-27T13:52:24.054Z,46.98
2017-11-27T13:54:50.303Z,47.04
2017-11-27T13:57:16.718Z,47.04
2017-11-27T13:59:43.166Z,47.01
2017-11-27T14:02:09.525Z,47.05
2017-11-27T14:04:35.768Z,46.98
2017-11-27T14:07:01.964Z,46.99
2017-11-27T14:09:28.199Z,47.00
2017-11-27T14:11:54.439Z,47.01
2017-11-27T14:14:20.641Z,47.00
2017-11-27T14:16:46.983Z,47.00
2017-11-27T14:19:13.184Z,46.99
2017-11-27T14:21:39.376Z,46.97
2017-11-27T14:24:05.645Z,46.96
2017-11-27T14:26:31.854Z,46.97
2017-11-27T14:28:58.042Z,46.97
2017-11-27T14:31:24.281Z,46.98
2017-11-27T14:33:50.486Z,46.99
2017-11-27T14:36:16.716Z,47.02
2017-11-27T14:38:43.217Z,46.99
2017-11-27T14:41:09.410Z,46.99
2017-11-27T14:43:35.622Z,47.05
2017-11-27T14:46:01.939Z,47.07
2017-11-27T14:48:28.141Z,47.05
2017-11-27T14:50:54.578Z,47.09
2017-11-27T14:53:21.100Z,47.11
2017-11-27T14:55:47.315Z,47.14
2017-11-27T14:58:13.733Z,47.13
2017-11-27T15:00:40.251Z,47.08
2017-11-27T15:03:06.713Z,47.07
2017-11-27T15:05:32.939Z,47.07
2017-11-27T15:07:59.593Z,47.07
2017-11-27T15:10:26.027Z,47.06
2017-11-27T15:12:52.262Z,47.08
2017-11-27T15:15:18.533Z,47.09
2017-11-27T15:17:44.931Z,47.08
2017-11-27T15:20:11.207Z,47.11
2017-11-27T15:22:37.491Z,47.11
2017-11-27T15:25:03.771Z,47.15
2017-11-27T15:27:30.016Z,47.15
2017-11-27T15:29:56.373Z,47.14
2017-11-27T15:32:22.603Z,47.14
2017-11-27T15:34:48.841Z,47.17
2017-11-27T15:37:15.414Z,47.18
2017-11-27T15:39:41.715Z,47.14
2017-11-27T15:42:08.053Z,47.15
2017-11-27T15:44:34.347Z,47.07
2017-11-27T15:47:00.578Z,47.02
2017-11-27T15:49:26.932Z,47.00
2017-11-27T15:51:53.229Z,46.98
2017-11-27T15:54:19.862Z,46.97
2017-11-27T15:56:46.100Z,46.96
2017-11-27T15:59:12.411Z,46.91
2017-11-27T16:01:38.684Z,46.92
2017-11-27T16:04:04.940Z,46.96
2017-11-27T16:06:31.323Z,46.99
2017-11-27T16:08:57.588Z,47.03
2017-11-27T16:11:23.816Z,47.01
2017-11-27T16:13:50.111Z,47.01
2017-11-27T16:16:16.307Z,47.03
2017-11-27T16:18:42.497Z,46.99
2017-11-27T16:21:08.756Z,47.01
2017-11-27T16:23:35.064Z,47.02
2017-11-27T16:26:01.270Z,47.03
2017-11-27T16:28:27.624Z,47.10
2017-11-27T16:30:53.863Z,47.06
2017-11-27T16:33:20.087Z,47.03
2017-11-27T16:35:46.468Z,47.03
2017-11-27T16:38:12.667Z,47.06
2017-11-27T16:40:39.129Z,47.03
2017-11-27T16:43:05.467Z,47.04
2017-11-27T16:45:31.655Z,47.07
2017-11-27T16:47:57.839Z,47.16
2017-11-27T16:50:24.211Z,47.13
2017-11-27T16:52:50.422Z,47.17
2017-11-27T16:55:16.877Z,47.17
2017-11-27T16:57:43.267Z,47.16
2017-11-27T17:00:09.808Z,47.13
2017-11-27T17:02:36.034Z,47.14
2017-11-27T17:05:02.359Z,47.11
2017-11-27T17:07:28.574Z,47.11
2017-11-27T17:09:54.776Z,47.02
2017-11-27T17:12:21.131Z,46.98
2017-11-27T17:14:47.589Z,46.98
2017-11-27T17:17:13.822Z,46.94
2017-11-27T17:19:40.097Z,46.88
2017-11-27T17:22:06.315Z,46.82
2017-11-27T17:24:32.573Z,46.77
2017-11-27T17:26:59.188Z,46.84
2017-11-27T17:29:25.418Z,46.85
2017-11-27T17:31:51.642Z,46.88
2017-11-27T17:34:17.927Z,46.89
2017-11-27T17:36:44.199Z,46.87
2017-11-27T17:39:10.456Z,46.88
2017-11-27T17:41:36.755Z,46.92
2017-11-27T17:44:03.201Z,46.93
2017-11-27T17:46:29.439Z,46.93
2017-11-27T17:48:55.688Z,46.96
2017-11-27T17:51:21.966Z,47.03
2017-11-27T17:53:48.226Z,47.03
2017-11-27T17:56:14.548Z,47.04
2017-11-27T17:58:40.997Z,47.11
2017-11-27T18:01:07.217Z,47.10
2017-11-27T18:03:33.496Z,47.08
2017-11-27T18:05:59.733Z,47.05
2017-11-27T18:08:25.959Z,47.08
2017-11-27T18:10:52.316Z,47.01
2017-11-27T18:13:18.514Z,47.02
2017-11-27T18:15:44.963Z,47.07
2017-11-27T18:18:11.226Z,47.01
2017-11-27T18:20:37.461Z,47.01
2017-11-27T18:23:03.730Z,47.04
2017-11-27T18:25:30.300Z,47.02
2017-11-27T18:27:56.508Z,46.99
2017-11-27T18:30:22.698Z,47.07
2017-11-27T18:32:49.286Z,47.11
2017-11-27T18:35:15.503Z,47.15
2017-11-27T18:37:42.015Z,47.11
2017-11-27T18:40:08.275Z,47.10
2017-11-27T18:42:34.805Z,47.08
2017-11-27T18:45:00.992Z,47.07
2017-11-27T18:47:27.291Z,47.07
2017-11-27T18:49:53.486Z,47.09
2017-11-27T18:52:19.690Z,47.07
2017-11-27T18:54:45.971Z,47.08
2017-11-27T18:57:12.171Z,47.12
2017-11-27T18:59:38.438Z,47.16
2017-11-27T19:02:04.848Z,47.20
2017-11-27T19:04:31.089Z,47.16
2017-11-27T19:06:57.273Z,47.15
2017-11-27T19:09:23.846Z,47.18
2017-11-27T19:11:50.046Z,47.15
2017-11-27T19:14:16.249Z,47.10
2017-11-27T19:16:42.491Z,47.12
2017-11-27T19:19:08.710Z,47.11
2017-11-27T19:21:34.937Z,47.12
2017-11-27T19:24:01.307Z,47.16
2017-11-27T19:26:27.557Z,47.17
2017-11-27T19:28:53.764Z,47.14
2017-11-27T19:31:20.045Z,47.17
2017-11-27T19:33:46.513Z,47.18
2017-11-27T19:36:12.771Z,47.15
2017-11-27T19:38:39.307Z,47.14
2017-11-27T19:41:05.538Z,47.15
2017-11-27T19:43:31.823Z,47.15
2017-11-27T19:45:58.075Z,47.14
2017-11-27T19:48:24.330Z,47.16
2017-11-27T19:50:50.656Z,47.20
2017-11-27T19:53:17.044Z,47.19
2017-11-27T19:55:43.267Z,47.18
2017-11-27T19:58:09.499Z,47.20
2017-11-27T20:00:35.967Z,47.21
2017-11-27T20:03:02.304Z,47.59
2017-11-27T20:05:28.587Z,47.88
2017-11-27T20:07:54.919Z,48.10
2017-11-27T20:10:21.402Z,48.00
2017-11-27T20:12:47.635Z,47.94
2017-11-27T20:15:13.891Z,47.98
2017-11-27T20:17:40.106Z,48.09
2017-11-27T20:20:06.390Z,48.06
2017-11-27T20:22:36.572Z,48.38
2017-11-27T20:25:02.783Z,48.60
2017-11-27T20:27:29.069Z,48.91
2017-11-27T20:29:55.559Z,49.08
2017-11-27T20:32:21.802Z,49.20
2017-11-27T20:34:48.477Z,49.21
2017-11-27T20:37:14.789Z,49.33
2017-11-27T20:39:41.032Z,49.43
2017-11-27T20:42:07.397Z,49.37
2017-11-27T20:44:33.788Z,49.39
2017-11-27T20:47:00.090Z,49.39
2017-11-27T20:49:26.456Z,49.40
2017-11-27T20:51:52.673Z,49.41
2017-11-27T20:54:19.091Z,49.47
2017-11-27T20:56:45.452Z,49.55
2017-11-27T20:59:11.715Z,49.70
2017-11-27T21:01:38.156Z,49.55
2017-11-27T21:04:04.589Z,49.56
2017-11-27T21:06:30.783Z,49.71
2017-11-27T21:08:57.218Z,49.77
2017-11-27T21:11:23.482Z,49.82
2017-11-27T21:13:49.718Z,49.69
2017-11-27T21:16:15.902Z,49.84
2017-11-27T21:18:42.462Z,49.61
2017-11-27T21:21:08.686Z,50.03
2017-11-27T21:23:34.890Z,50.23
2017-11-27T21:26:01.217Z,50.38
2017-11-27T21:28:27.452Z,50.27
2017-11-27T21:30:53.637Z,50.12
2017-11-27T21:33:19.908Z,50.21
2017-11-27T21:35:46.236Z,50.28
2017-11-27T21:38:12.466Z,50.31
2017-11-27T21:40:38.732Z,50.30
2017-11-27T21:43:04.947Z,50.30
2017-11-27T21:45:31.186Z,50.22
2017-11-27T21:47:57.691Z,50.12
2017-11-27T21:50:23.902Z,50.04
2017-11-27T21:52:50.114Z,49.97
2017-11-27T21:55:16.431Z,50.22
2017-11-27T21:57:42.637Z,50.03
2017-11-27T22:00:09.194Z,49.90
2017-11-27T22:02:35.457Z,49.75
2017-11-27T22:05:01.697Z,49.54
2017-11-27T22:07:27.935Z,49.63
2017-11-27T22:09:54.184Z,49.66
2017-11-27T22:12:20.427Z,49.65
2017-11-27T22:14:46.629Z,49.60
2017-11-27T22:17:13.100Z,49.59
2017-11-27T22:19:39.303Z,49.51
2017-11-27T22:22:05.511Z,49.55
2017-11-27T22:24:32.099Z,49.52
2017-11-27T22:26:58.659Z,49.44
2017-11-27T22:29:24.874Z,49.61
2017-11-27T22:31:51.101Z,49.58
2017-11-27T22:34:17.376Z,49.95
2017-11-27T22:36:43.565Z,49.27
2017-11-27T22:39:09.841Z,49.98
2017-11-27T22:41:36.035Z,49.88
2017-11-27T22:44:02.246Z,49.84
2017-11-27T22:46:28.743Z,49.79
2017-11-27T22:48:54.958Z,49.85
2017-11-27T22:51:21.207Z,49.61
2017-11-27T22:53:47.805Z,49.66
2017-11-27T22:56:14.260Z,49.52
2017-11-27T22:58:40.469Z,50.07
2017-11-27T23:01:06.843Z,50.00
2017-11-27T23:03:33.041Z,50.14
2017-11-27T23:05:59.495Z,50.17
2017-11-27T23:08:25.752Z,50.04
2017-11-27T23:10:52.294Z,50.17
2017-11-27T23:13:18.491Z,50.10
2017-11-27T23:15:44.781Z,50.17
2017-11-27T23:18:11.004Z,50.20
2017-11-27T23:20:37.276Z,50.24
2017-11-27T23:23:03.852Z,50.21
2017-11-27T23:25:30.082Z,50.14
2017-11-27T23:27:56.274Z,50.32
2017-11-27T23:30:22.845Z,50.36
2017-11-27T23:32:49.050Z,50.50
2017-11-27T23:35:15.250Z,50.39
2017-11-27T23:37:41.546Z,50.53
2017-11-27T23:40:07.763Z,50.47
2017-11-27T23:42:33.970Z,50.99
2017-11-27T23:45:00.231Z,51.26
2017-11-27T23:47:26.439Z,50.72
2017-11-27T23:49:52.647Z,50.24
2017-11-27T23:52:18.927Z,50.19
2017-11-27T23:54:45.326Z,49.99
2017-11-27T23:57:11.535Z,49.96
2017-11-27T23:59:37.810Z,49.97
