createdAt,value
2022-10-13T00:01:15.589Z,110158.38
2022-10-13T00:03:46.102Z,109468.72
2022-10-13T00:06:18.649Z,107391.56
2022-10-13T00:08:46.623Z,107032.28
2022-10-13T00:11:16.534Z,104613.25
2022-10-13T00:13:45.091Z,106676.69
2022-10-13T00:16:15.126Z,105978.19
2022-10-13T00:18:43.427Z,101852.53
2022-10-13T00:21:13.939Z,100798.53
2022-10-13T00:23:43.123Z,104250.34
2022-10-13T00:26:13.742Z,105289.56
2022-10-13T00:28:41.681Z,106673.16
2022-10-13T00:31:16.894Z,109084.44
2022-10-13T00:33:44.610Z,108733.91
2022-10-13T00:36:12.179Z,109773.78
2022-10-13T00:38:39.806Z,109080.78
2022-10-13T00:41:08.905Z,107359.38
2022-10-13T00:43:55.001Z,105632.53
2022-10-13T00:46:22.641Z,105638.69
2022-10-13T00:48:51.741Z,105275.53
2022-10-13T00:51:23.064Z,107341.50
2022-10-13T00:53:51.431Z,107001.97
2022-10-13T00:56:22.685Z,107337.91
2022-10-13T00:58:50.831Z,110076.78
2022-10-13T01:01:18.446Z,112488.34
2022-10-13T01:03:46.014Z,113526.25
2022-10-13T01:06:14.231Z,114209.50
2022-10-13T01:08:41.805Z,114550.19
2022-10-13T01:11:35.226Z,114883.25
2022-10-13T01:14:12.746Z,116947.78
2022-10-13T01:16:50.039Z,118672.41
2022-10-13T01:19:46.829Z,120725.63
2022-10-13T01:22:32.676Z,123826.94
2022-10-13T01:25:10.301Z,124863.63
2022-10-13T01:27:53.059Z,123818.66
2022-10-13T01:30:23.646Z,122098.41
2022-10-13T01:33:05.829Z,119704.94
2022-10-13T01:35:46.418Z,115551.09
2022-10-13T01:38:23.586Z,113118.66
2022-10-13T01:40:57.227Z,114844.91
2022-10-13T01:43:28.909Z,114490.03
2022-10-13T01:46:02.551Z,115529.88
2022-10-13T01:48:30.845Z,116217.81
2022-10-13T01:51:00.321Z,115521.19
2022-10-13T01:53:30.028Z,115530.84
2022-10-13T01:56:00.322Z,113108.25
2022-10-13T01:58:30.965Z,112059.00
2022-10-13T02:01:13.870Z,115167.22
2022-10-13T02:03:49.688Z,118270.41
2022-10-13T02:06:23.122Z,119650.06
2022-10-13T02:08:59.823Z,120342.56
2022-10-13T02:11:28.789Z,120690.38
2022-10-13T02:14:04.399Z,120323.50
2022-10-13T02:16:37.976Z,121706.72
2022-10-13T02:19:07.251Z,119650.06
2022-10-13T02:21:35.656Z,116561.34
2022-10-13T02:24:03.752Z,111730.78
2022-10-13T02:26:32.607Z,109336.63
2022-10-13T02:29:00.427Z,106927.19
2022-10-13T02:31:28.030Z,100734.72
2022-10-13T02:33:56.928Z,95241.22
2022-10-13T02:36:24.990Z,92826.78
2022-10-13T02:38:52.577Z,98985.38
2022-10-13T02:41:20.173Z,103797.63
2022-10-13T02:43:47.706Z,106890.63
2022-10-13T02:46:15.253Z,109669.56
2022-10-13T02:48:42.902Z,108647.94
2022-10-13T02:51:14.918Z,106593.22
2022-10-13T02:53:42.493Z,102474.84
2022-10-13T02:56:12.597Z,98695.94
2022-10-13T02:58:40.138Z,93214.25
2022-10-13T03:01:08.479Z,88414.94
2022-10-13T03:03:37.012Z,84304.75
2022-10-13T03:06:04.790Z,83273.06
2022-10-13T03:08:34.926Z,82927.88
2022-10-13T03:11:02.576Z,83960.09
2022-10-13T03:13:30.378Z,79493.06
2022-10-13T03:15:58.134Z,82907.16
2022-10-13T03:18:25.875Z,87692.59
2022-10-13T03:20:58.986Z,86311.09
2022-10-13T03:23:27.040Z,85616.75
2022-10-13T03:25:55.977Z,89713.75
2022-10-13T03:28:23.976Z,94154.38
2022-10-13T03:30:51.823Z,100671.78
2022-10-13T03:33:19.399Z,105817.63
2022-10-13T03:35:46.920Z,109607.44
2022-10-13T03:38:14.456Z,110615.66
2022-10-13T03:40:41.982Z,112337.50
2022-10-13T03:43:10.826Z,112338.44
2022-10-13T03:45:38.366Z,111303.19
2022-10-13T03:48:06.210Z,111300.44
2022-10-13T03:50:33.779Z,111982.44
2022-10-13T03:53:01.645Z,112330.03
2022-10-13T03:55:29.228Z,110261.84
2022-10-13T03:57:56.939Z,110942.78
2022-10-13T04:00:25.902Z,112662.63
2022-10-13T04:02:53.462Z,114040.19
2022-10-13T04:05:21.005Z,113020.63
2022-10-13T04:07:48.538Z,112330.97
2022-10-13T04:10:16.178Z,110264.63
2022-10-13T04:12:43.702Z,109914.53
2022-10-13T04:15:11.987Z,108531.16
2022-10-13T04:17:40.881Z,109555.38
2022-10-13T04:20:09.775Z,111613.50
2022-10-13T04:22:37.369Z,113334.31
2022-10-13T04:25:06.015Z,114369.84
2022-10-13T04:27:34.073Z,112997.09
2022-10-13T04:30:01.771Z,111268.88
2022-10-13T04:32:29.371Z,108166.94
2022-10-13T04:34:58.336Z,107825.34
2022-10-13T04:37:26.409Z,106791.78
2022-10-13T04:39:53.985Z,105411.84
2022-10-13T04:42:21.951Z,104387.78
2022-10-13T04:44:49.926Z,103682.66
2022-10-13T04:47:17.494Z,104719.53
2022-10-13T04:49:45.055Z,104715.16
2022-10-13T04:52:14.085Z,102999.38
2022-10-13T04:54:42.297Z,100960.91
2022-10-13T04:57:09.846Z,95814.81
2022-10-13T04:59:37.517Z,92723.16
2022-10-13T05:02:05.062Z,92707.72
2022-10-13T05:04:32.603Z,96143.56
2022-10-13T05:07:17.049Z,96812.97
2022-10-13T05:09:46.819Z,98876.59
2022-10-13T05:12:14.394Z,97156.94
2022-10-13T05:14:42.018Z,98179.28
2022-10-13T05:17:09.864Z,96815.41
2022-10-13T05:19:37.458Z,95439.06
2022-10-13T05:22:05.123Z,94409.44
2022-10-13T05:24:37.172Z,95778.09
2022-10-13T05:27:07.861Z,96455.38
2022-10-13T05:29:35.663Z,97481.47
2022-10-13T05:32:03.231Z,100211.03
2022-10-13T05:34:31.002Z,103294.94
2022-10-13T05:36:58.538Z,105020.56
2022-10-13T05:39:26.242Z,107077.06
2022-10-13T05:41:53.803Z,109496.94
2022-10-13T05:44:22.926Z,110176.38
2022-10-13T05:46:50.709Z,111208.59
2022-10-13T05:49:18.309Z,112241.09
2022-10-13T05:51:48.566Z,111537.22
2022-10-13T05:54:21.370Z,111544.66
2022-10-13T05:56:53.441Z,110171.81
2022-10-13T05:59:27.068Z,109475.94
2022-10-13T06:01:55.559Z,110839.25
2022-10-13T06:04:26.747Z,113950.81
2022-10-13T06:06:54.312Z,116025.16
2022-10-13T06:09:22.082Z,116730.53
2022-10-13T06:11:49.722Z,113284.25
2022-10-13T06:14:17.700Z,110533.66
2022-10-13T06:16:46.602Z,109159.97
2022-10-13T06:19:14.159Z,105371.47
2022-10-13T06:21:42.031Z,105731.22
2022-10-13T06:24:09.972Z,102626.50
2022-10-13T06:26:37.652Z,102311.91
2022-10-13T06:29:05.471Z,96488.34
2022-10-13T06:31:33.158Z,92026.06
2022-10-13T06:34:02.098Z,93055.16
2022-10-13T06:36:29.702Z,92723.94
2022-10-13T06:38:57.242Z,89298.78
2022-10-13T06:41:24.839Z,88619.75
2022-10-13T06:43:52.399Z,86572.84
2022-10-13T06:46:20.506Z,82829.81
2022-10-13T06:48:50.248Z,76698.66
2022-10-13T06:51:19.383Z,71238.97
2022-10-13T06:53:47.036Z,76369.28
2022-10-13T06:56:15.213Z,66502.75
2022-10-13T06:58:42.746Z,59691.38
2022-10-13T07:01:13.529Z,47824.19
2022-10-13T07:03:41.081Z,39700.94
2022-10-13T07:06:09.373Z,25541.22
2022-10-13T07:08:38.241Z,17812.13
2022-10-13T07:11:15.330Z,12779.97
2022-10-13T07:13:46.529Z,12109.75
2022-10-13T07:16:15.562Z,31599.91
2022-10-13T07:18:43.144Z,54274.16
2022-10-13T07:21:10.729Z,63129.44
2022-10-13T07:23:39.607Z,61448.19
2022-10-13T07:26:09.143Z,13123.84
2022-10-13T07:28:36.729Z,-20259.88
2022-10-13T07:31:09.610Z,-20263.53
2022-10-13T07:33:37.214Z,-20268.59
2022-10-13T07:36:05.121Z,-20268.59
2022-10-13T07:38:32.690Z,-20277.44
2022-10-13T07:41:03.095Z,-20284.63
2022-10-13T07:43:30.993Z,-20292.13
2022-10-13T07:45:59.516Z,-20298.22
2022-10-13T07:48:27.898Z,-20290.91
2022-10-13T07:50:55.430Z,-20286.78
2022-10-13T07:53:23.026Z,-20291.34
2022-10-13T07:55:50.889Z,-20289.06
2022-10-13T07:58:19.769Z,-20293.03
2022-10-13T08:00:56.089Z,-20294.25
2022-10-13T08:03:23.672Z,-20283.88
2022-10-13T08:05:51.254Z,-20297.47
2022-10-13T08:08:18.817Z,-20296.69
2022-10-13T08:10:46.434Z,-20290.13
2022-10-13T08:13:14.602Z,-20291.22
2022-10-13T08:15:44.421Z,-20289.06
2022-10-13T08:18:14.102Z,-20280.34
2022-10-13T08:20:43.820Z,-20276.84
2022-10-13T08:23:12.389Z,-20278.06
2022-10-13T08:25:40.414Z,-20283.09
2022-10-13T08:28:12.719Z,-20278.38
2022-10-13T08:30:40.366Z,-20285.25
2022-10-13T08:33:09.343Z,-20283.56
2022-10-13T08:35:36.942Z,-20284.31
2022-10-13T08:38:04.589Z,-20284.03
2022-10-13T08:40:32.478Z,-20281.28
2022-10-13T08:43:00.668Z,-20290.44
2022-10-13T08:45:46.933Z,-20289.81
2022-10-13T08:48:20.793Z,-20297.31
2022-10-13T08:50:52.799Z,-20296.41
2022-10-13T08:53:26.767Z,-20299.44
2022-10-13T08:55:58.407Z,-20303.88
2022-10-13T08:58:29.064Z,-20304.34
2022-10-13T09:01:06.523Z,-20308.00
2022-10-13T09:03:44.733Z,-20311.50
2022-10-13T09:06:16.559Z,-20306.47
2022-10-13T09:08:46.505Z,-20303.13
2022-10-13T09:11:14.126Z,-20313.03
2022-10-13T09:13:41.722Z,-20306.16
2022-10-13T09:16:09.645Z,-20298.38
2022-10-13T09:18:38.638Z,-20304.19
2022-10-13T09:21:19.350Z,-20301.28
2022-10-13T09:23:47.388Z,-20308.16
2022-10-13T09:26:21.256Z,-20306.47
2022-10-13T09:28:49.518Z,-20307.53
2022-10-13T09:31:19.526Z,-20310.75
2022-10-13T09:33:58.490Z,-20308.47
2022-10-13T09:36:26.662Z,-20313.50
2022-10-13T09:39:12.958Z,-20309.22
2022-10-13T09:41:41.746Z,-20313.50
2022-10-13T09:44:13.950Z,-20310.28
2022-10-13T09:46:49.775Z,-5288.38
2022-10-13T09:49:34.564Z,25958.56
2022-10-13T09:52:04.583Z,32054.38
2022-10-13T09:54:43.082Z,30021.16
2022-10-13T09:57:17.465Z,10136.50
2022-10-13T09:59:49.551Z,2414.72
2022-10-13T10:02:26.686Z,-20309.53
2022-10-13T10:05:00.649Z,-10640.69
2022-10-13T10:07:32.682Z,-15279.19
2022-10-13T10:10:05.379Z,4760.50
2022-10-13T10:12:37.258Z,13159.53
2022-10-13T10:15:20.318Z,35435.56
2022-10-13T10:17:56.137Z,34425.31
2022-10-13T10:21:00.573Z,29348.28
2022-10-13T10:23:43.655Z,25283.50
2022-10-13T10:26:22.130Z,41197.75
2022-10-13T10:29:06.722Z,55822.19
2022-10-13T10:31:47.707Z,57217.84
2022-10-13T10:34:31.149Z,14521.88
2022-10-13T10:37:14.466Z,-20325.09
2022-10-13T10:39:48.734Z,2417.72
2022-10-13T10:42:35.039Z,16234.72
2022-10-13T10:45:10.434Z,-20370.13
2022-10-13T10:47:43.070Z,-20368.13
2022-10-13T10:50:16.532Z,-20382.47
2022-10-13T10:52:53.525Z,-20385.19
2022-10-13T10:55:31.079Z,-20373.31
2022-10-13T10:58:07.993Z,-20356.22
2022-10-13T11:00:43.055Z,-20357.16
2022-10-13T11:03:17.513Z,-20359.75
2022-10-13T11:06:02.903Z,-20366.59
2022-10-13T11:08:40.609Z,-20380.03
2022-10-13T11:11:37.710Z,-20380.94
2022-10-13T11:14:31.840Z,-20388.25
2022-10-13T11:17:31.017Z,-20394.03
2022-10-13T11:20:00.286Z,-20402.56
2022-10-13T11:22:29.107Z,-20428.75
2022-10-13T11:25:02.278Z,-20459.06
2022-10-13T11:27:45.064Z,-20476.22
2022-10-13T11:30:43.081Z,-20488.84
2022-10-13T11:33:48.575Z,-20493.25
2022-10-13T11:36:52.438Z,-20479.88
2022-10-13T11:39:47.516Z,-20456.31
2022-10-13T11:42:37.863Z,-20426.19
2022-10-13T11:45:19.536Z,-20421.31
2022-10-13T11:48:23.937Z,-20418.41
2022-10-13T11:51:04.866Z,-20414.16
2022-10-13T11:53:41.808Z,-20410.50
2022-10-13T11:56:20.639Z,-20402.88
2022-10-13T11:58:48.246Z,-20401.50
2022-10-13T12:01:19.378Z,-20406.84
2022-10-13T12:03:47.802Z,-20401.22
2022-10-13T12:06:33.072Z,-20414.44
2022-10-13T12:09:08.452Z,-20419.31
2022-10-13T12:11:38.846Z,-20422.53
2022-10-13T12:14:21.205Z,-20415.06
2022-10-13T12:19:31.899Z,-20404.25
2022-10-13T12:22:01.134Z,-20401.81
2022-10-13T12:24:30.346Z,-20412.94
2022-10-13T12:26:59.385Z,-20414.16
2022-10-13T12:29:32.197Z,-20416.59
2022-10-13T12:32:05.852Z,-20419.94
2022-10-13T12:34:36.297Z,-20416.75
2022-10-13T12:37:06.520Z,-20419.31
2022-10-13T12:39:36.664Z,-20425.41
2022-10-13T12:42:05.493Z,-20428.31
2022-10-13T12:44:33.670Z,-20426.03
2022-10-13T12:47:03.738Z,-20427.53
2022-10-13T12:49:34.565Z,-20414.44
2022-10-13T12:52:06.807Z,-20403.94
2022-10-13T12:54:37.485Z,-20413.84
2022-10-13T12:57:16.296Z,-20421.59
2022-10-13T12:59:44.366Z,-20422.84
2022-10-13T13:02:21.383Z,-20428.16
2022-10-13T13:04:50.685Z,-20432.56
2022-10-13T13:07:32.147Z,-20423.75
2022-10-13T13:10:15.018Z,-20426.34
2022-10-13T13:12:43.428Z,-20412.94
2022-10-13T13:15:33.855Z,-20415.66
2022-10-13T13:18:25.161Z,-20417.50
2022-10-13T13:20:54.746Z,-20415.97
2022-10-13T13:23:23.366Z,-20418.41
2022-10-13T13:26:02.081Z,-20420.53
2022-10-13T13:28:31.513Z,-20423.59
2022-10-13T13:30:59.577Z,-20423.28
2022-10-13T13:33:27.167Z,-20427.25
2022-10-13T13:35:56.257Z,-20429.69
2022-10-13T13:38:23.857Z,-20423.59
2022-10-13T13:40:51.402Z,-20436.69
2022-10-13T13:43:18.962Z,-20442.16
2022-10-13T13:46:37.003Z,-20444.16
2022-10-13T13:49:04.611Z,-20445.66
2022-10-13T13:51:34.112Z,-20439.41
2022-10-13T13:54:01.787Z,-20433.63
2022-10-13T13:56:29.321Z,-20434.25
2022-10-13T13:58:56.883Z,-20428.16
2022-10-13T14:01:25.636Z,-20430.28
2022-10-13T14:03:53.198Z,-20426.19
2022-10-13T14:06:22.814Z,-20418.25
2022-10-13T14:08:51.701Z,-20421.00
2022-10-13T14:11:19.353Z,-20422.69
2022-10-13T14:13:46.965Z,-20421.16
2022-10-13T14:16:18.562Z,-20418.72
2022-10-13T14:18:46.176Z,-20414.75
2022-10-13T14:21:13.718Z,-20412.63
2022-10-13T14:23:46.688Z,-20417.19
2022-10-13T14:26:16.110Z,-20413.38
2022-10-13T14:28:44.621Z,-20416.28
2022-10-13T14:31:12.882Z,-20403.50
2022-10-13T14:33:40.437Z,-20406.22
2022-10-13T14:36:08.910Z,-20407.75
2022-10-13T14:38:36.658Z,-20407.16
2022-10-13T14:41:06.193Z,-20411.41
2022-10-13T14:43:35.067Z,-20409.44
2022-10-13T14:46:03.414Z,-20411.41
2022-10-13T14:48:31.945Z,-20411.72
2022-10-13T14:51:00.071Z,-20413.69
2022-10-13T14:53:28.591Z,-20415.66
2022-10-13T14:55:56.179Z,-20413.69
2022-10-13T14:58:23.702Z,-20412.94
2022-10-13T15:00:53.534Z,-20409.13
2022-10-13T15:03:21.119Z,-20404.88
2022-10-13T15:05:48.898Z,-20403.19
2022-10-13T15:08:16.455Z,-20401.66
2022-10-13T15:10:45.053Z,-20399.22
2022-10-13T15:13:12.952Z,-935.84
2022-10-13T15:15:47.853Z,5128.56
2022-10-13T15:18:16.775Z,10865.09
2022-10-13T15:20:47.413Z,22368.53
2022-10-13T15:23:15.492Z,41392.88
2022-10-13T15:25:51.005Z,54014.09
2022-10-13T15:28:18.869Z,67037.63
2022-10-13T15:30:47.113Z,72872.47
2022-10-13T15:33:16.063Z,82491.31
2022-10-13T15:35:43.604Z,93190.47
2022-10-13T15:38:11.144Z,93874.38
2022-10-13T15:40:41.088Z,95600.81
2022-10-13T15:43:09.007Z,102894.13
2022-10-13T15:45:36.574Z,102553.28
2022-10-13T15:48:05.951Z,98726.06
2022-10-13T15:50:34.961Z,98047.25
2022-10-13T15:53:02.581Z,97688.78
2022-10-13T15:55:30.162Z,102879.59
2022-10-13T15:57:58.199Z,103578.31
2022-10-13T16:00:25.785Z,108419.31
2022-10-13T16:02:53.411Z,108411.25
2022-10-13T16:05:20.971Z,113622.63
2022-10-13T16:07:49.871Z,113964.72
2022-10-13T16:10:18.227Z,115715.44
2022-10-13T16:12:49.602Z,112246.81
2022-10-13T16:15:18.302Z,110516.31
2022-10-13T16:17:46.266Z,110170.66
2022-10-13T16:20:14.042Z,112944.06
2022-10-13T16:22:41.607Z,110845.44
2022-10-13T16:25:11.011Z,117109.56
2022-10-13T16:27:43.840Z,118154.03
2022-10-13T16:30:12.438Z,115703.94
2022-10-13T16:32:40.743Z,118487.53
2022-10-13T16:35:09.178Z,117782.38
2022-10-13T16:37:36.921Z,121968.28
2022-10-13T16:40:04.657Z,121618.75
2022-10-13T16:42:33.583Z,121622.78
2022-10-13T16:45:01.134Z,121629.88
2022-10-13T16:47:28.894Z,119537.28
2022-10-13T16:49:56.512Z,123040.63
2022-10-13T16:52:24.049Z,118152.06
2022-10-13T16:54:51.839Z,118495.41
2022-10-13T16:57:19.608Z,120228.00
2022-10-13T16:59:48.644Z,120576.41
2022-10-13T17:02:16.252Z,121267.22
2022-10-13T17:04:44.221Z,124058.09
2022-10-13T17:07:11.910Z,123350.47
2022-10-13T17:09:39.453Z,119840.84
2022-10-13T17:12:07.614Z,123659.06
2022-10-13T17:14:35.336Z,128526.31
2022-10-13T17:17:04.307Z,130968.03
2022-10-13T17:19:31.936Z,133061.91
2022-10-13T17:21:59.528Z,134117.03
2022-10-13T17:24:27.198Z,133389.19
2022-10-13T17:26:54.767Z,136542.13
2022-10-13T17:29:22.407Z,136204.84
2022-10-13T17:31:49.967Z,134810.66
2022-10-13T17:34:18.998Z,134455.47
2022-10-13T17:36:46.559Z,133720.81
2022-10-13T17:39:14.158Z,137217.72
2022-10-13T17:41:42.363Z,138286.66
2022-10-13T17:44:11.508Z,137593.78
2022-10-13T17:46:39.789Z,135468.25
2022-10-13T17:49:10.290Z,138634.31
2022-10-13T17:51:39.798Z,139321.50
2022-10-13T17:54:10.266Z,141430.19
2022-10-13T17:56:42.170Z,142490.38
2022-10-13T17:59:10.922Z,142138.88
2022-10-13T18:01:41.920Z,141095.22
2022-10-13T18:04:13.542Z,140048.28
2022-10-13T18:06:44.943Z,137963.16
2022-10-13T18:09:15.124Z,136211.63
2022-10-13T18:11:49.506Z,135159.16
2022-10-13T18:14:18.503Z,133068.50
2022-10-13T18:16:46.749Z,126096.75
2022-10-13T18:19:14.601Z,118801.25
2022-10-13T18:21:43.760Z,117760.91
2022-10-13T18:24:12.438Z,117401.16
2022-10-13T18:26:40.766Z,117403.09
2022-10-13T18:29:10.050Z,119824.94
2022-10-13T18:31:39.450Z,121567.28
2022-10-13T18:34:09.483Z,121913.63
2022-10-13T18:36:39.111Z,121913.63
2022-10-13T18:39:09.465Z,62853.47
2022-10-13T18:41:38.054Z,123975.69
2022-10-13T18:44:06.910Z,130612.31
2022-10-13T18:46:35.510Z,131655.63
2022-10-13T18:49:03.515Z,131653.44
2022-10-13T18:51:35.905Z,130594.94
2022-10-13T18:54:03.828Z,130948.44
2022-10-13T18:56:34.495Z,129193.28
2022-10-13T18:59:03.112Z,131635.94
2022-10-13T19:01:35.079Z,132679.38
2022-10-13T19:04:03.010Z,134414.13
2022-10-13T19:06:32.301Z,137189.22
2022-10-13T19:09:01.861Z,139971.44
2022-10-13T19:11:30.669Z,141721.44
2022-10-13T19:14:00.615Z,144163.31
2022-10-13T19:16:30.409Z,145211.94
2022-10-13T19:18:58.279Z,146610.16
2022-10-13T19:21:26.287Z,147652.06
2022-10-13T19:23:54.025Z,148702.78
2022-10-13T19:26:23.821Z,150090.94
2022-10-13T19:28:54.907Z,150796.38
2022-10-13T19:31:27.394Z,151522.19
2022-10-13T19:33:55.947Z,151525.97
2022-10-13T19:36:26.063Z,151537.31
2022-10-13T19:38:54.033Z,150830.25
2022-10-13T19:41:22.090Z,149411.75
2022-10-13T19:43:50.058Z,149049.84
2022-10-13T19:46:18.073Z,149063.47
2022-10-13T19:48:47.167Z,149039.91
2022-10-13T19:51:15.350Z,150448.03
2022-10-13T19:53:42.927Z,151834.00
2022-10-13T19:56:19.381Z,151499.50
2022-10-13T19:58:46.951Z,151512.09
2022-10-13T20:01:14.516Z,150810.19
2022-10-13T20:03:42.727Z,150459.28
2022-10-13T20:06:11.903Z,150827.78
2022-10-13T20:08:39.725Z,150486.81
2022-10-13T20:11:08.520Z,148359.53
2022-10-13T20:13:36.555Z,149422.97
2022-10-13T20:16:08.313Z,150130.88
2022-10-13T20:18:36.267Z,150125.94
2022-10-13T20:21:05.161Z,149416.72
2022-10-13T20:23:34.629Z,149434.13
2022-10-13T20:26:07.755Z,145586.59
2022-10-13T20:28:41.872Z,144531.66
2022-10-13T20:31:11.445Z,142787.31
2022-10-13T20:33:39.570Z,141374.91
2022-10-13T20:36:09.790Z,140671.34
2022-10-13T20:38:38.959Z,140669.00
2022-10-13T20:41:08.061Z,139250.84
2022-10-13T20:43:35.991Z,139954.00
2022-10-13T20:46:05.332Z,138880.28
2022-10-13T20:48:57.693Z,140637.44
2022-10-13T20:51:24.173Z,141317.31
2022-10-13T20:53:53.415Z,141655.44
2022-10-13T20:56:22.862Z,142003.03
2022-10-13T20:58:50.686Z,142345.88
2022-10-13T21:01:20.408Z,141640.16
2022-10-13T21:03:51.591Z,142330.50
2022-10-13T21:06:20.590Z,141624.81
2022-10-13T21:08:48.693Z,141971.16
2022-10-13T21:11:20.783Z,141596.56
2022-10-13T21:13:49.479Z,141934.53
2022-10-13T21:16:19.704Z,143337.50
2022-10-13T21:18:48.936Z,143695.81
2022-10-13T21:21:18.582Z,142636.53
2022-10-13T21:23:46.256Z,143673.09
2022-10-13T21:26:17.603Z,143686.25
2022-10-13T21:28:51.300Z,142643.66
2022-10-13T21:31:21.370Z,142287.88
2022-10-13T21:33:49.646Z,62853.47
2022-10-13T21:36:19.498Z,141936.88
2022-10-13T21:38:48.186Z,140521.66
2022-10-13T21:41:16.367Z,139475.34
2022-10-13T21:43:43.906Z,139115.41
2022-10-13T21:46:14.713Z,62853.47
2022-10-13T21:48:42.603Z,62853.47
2022-10-13T21:51:14.930Z,62853.47
2022-10-13T21:53:43.147Z,62853.47
2022-10-13T21:56:12.310Z,142284.31
2022-10-13T21:58:40.129Z,143317.22
2022-10-13T22:01:08.067Z,145769.63
2022-10-13T22:03:37.242Z,147171.59
2022-10-13T22:06:06.716Z,147885.72
2022-10-13T22:08:38.541Z,147902.94
2022-10-13T22:11:07.635Z,145115.31
2022-10-13T22:13:36.850Z,62853.47
2022-10-13T22:16:05.094Z,138125.78
2022-10-13T22:18:32.657Z,136369.69
2022-10-13T22:21:03.013Z,135671.16
2022-10-13T22:23:30.731Z,136020.41
2022-10-13T22:25:58.286Z,132194.84
2022-10-13T22:28:25.958Z,130453.91
2022-10-13T22:30:53.927Z,127318.56
2022-10-13T22:33:21.836Z,124880.19
2022-10-13T22:35:49.370Z,124869.78
2022-10-13T22:38:18.265Z,125566.25
2022-10-13T22:40:45.803Z,125555.81
2022-10-13T22:43:13.344Z,129385.19
2022-10-13T22:45:49.884Z,130094.38
2022-10-13T22:48:17.493Z,130432.22
2022-10-13T22:50:45.076Z,131475.19
2022-10-13T22:53:12.737Z,132867.34
2022-10-13T22:55:41.895Z,132177.25
2022-10-13T22:58:09.724Z,128665.59
2022-10-13T23:00:38.338Z,131798.81
2022-10-13T23:03:06.870Z,136011.34
2022-10-13T23:05:34.482Z,134266.69
2022-10-13T23:08:02.109Z,132875.09
2022-10-13T23:10:29.640Z,132871.78
2022-10-13T23:12:58.530Z,130749.44
2022-10-13T23:15:26.093Z,135667.78
2022-10-13T23:17:53.678Z,62853.47
2022-10-13T23:20:21.210Z,127664.91
2022-10-13T23:23:46.202Z,62853.47
2022-10-13T23:26:15.641Z,127976.19
2022-10-13T23:28:45.051Z,131476.28
2022-10-13T23:31:14.662Z,129349.72
2022-10-13T23:33:42.498Z,134255.53
2022-10-13T23:36:14.599Z,131806.47
2022-10-13T23:38:42.231Z,132844.13
2022-10-13T23:41:12.088Z,133194.13
2022-10-13T23:43:40.426Z,136318.66
2022-10-13T23:46:11.174Z,62853.47
2022-10-13T23:48:39.585Z,62853.47
2022-10-13T23:51:09.683Z,134245.47
2022-10-13T23:53:38.714Z,62853.47
2022-10-13T23:56:10.879Z,62853.47
2022-10-13T23:58:44.477Z,62853.47
