createdAt,value
2019-02-18T00:00:00.340Z,8.73
2019-02-18T00:03:07.359Z,9.08
2019-02-18T00:06:13.336Z,9.18
2019-02-18T00:09:19.500Z,9.10
2019-02-18T00:12:25.668Z,9.00
2019-02-18T00:15:31.593Z,9.65
2019-02-18T00:18:37.499Z,9.35
2019-02-18T00:21:44.256Z,9.95
2019-02-18T00:24:50.076Z,9.63
2019-02-18T00:27:55.885Z,10.32
2019-02-18T00:31:01.792Z,9.73
2019-02-18T00:34:07.712Z,10.35
2019-02-18T00:37:13.506Z,9.98
2019-02-18T00:40:19.377Z,10.32
2019-02-18T00:43:25.232Z,10.18
2019-02-18T00:46:31.188Z,10.28
2019-02-18T00:49:37.047Z,10.38
2019-02-18T00:52:42.799Z,10.75
2019-02-18T00:55:48.652Z,10.30
2019-02-18T00:58:54.517Z,10.38
2019-02-18T01:02:00.309Z,10.88
2019-02-18T01:05:06.635Z,10.98
2019-02-18T01:08:12.496Z,10.93
2019-02-18T01:11:18.248Z,10.85
2019-02-18T01:14:24.103Z,11.00
2019-02-18T01:17:29.860Z,11.05
2019-02-18T01:20:35.829Z,10.85
2019-02-18T01:23:41.687Z,10.88
2019-02-18T01:26:47.549Z,11.08
2019-02-18T01:29:53.504Z,11.63
2019-02-18T01:32:59.563Z,11.30
2019-02-18T01:36:05.424Z,11.10
2019-02-18T01:39:11.168Z,11.68
2019-02-18T01:42:17.068Z,11.90
2019-02-18T01:45:22.992Z,11.38
2019-02-18T01:48:28.857Z,11.20
2019-02-18T01:51:34.820Z,11.48
2019-02-18T01:54:40.877Z,11.85
2019-02-18T01:57:46.872Z,12.05
2019-02-18T02:00:52.725Z,11.95
2019-02-18T02:03:58.552Z,12.30
2019-02-18T02:07:04.519Z,12.25
2019-02-18T02:10:11.704Z,11.70
2019-02-18T02:13:45.979Z,11.78
2019-02-18T02:16:51.890Z,11.80
2019-02-18T02:19:57.949Z,12.53
2019-02-18T02:23:03.741Z,12.23
2019-02-18T02:26:09.557Z,12.50
2019-02-18T02:29:15.464Z,12.43
2019-02-18T02:32:21.490Z,12.20
2019-02-18T02:35:27.352Z,12.18
2019-02-18T02:38:33.242Z,11.65
2019-02-18T02:41:39.186Z,12.50
2019-02-18T02:44:45.162Z,12.10
2019-02-18T02:47:51.186Z,12.75
2019-02-18T02:50:57.041Z,12.70
2019-02-18T02:54:02.833Z,12.60
2019-02-18T02:57:08.648Z,12.80
2019-02-18T03:00:14.451Z,12.73
2019-02-18T03:03:20.269Z,12.43
2019-02-18T03:06:26.163Z,12.18
2019-02-18T03:09:32.231Z,13.13
2019-02-18T03:12:38.151Z,12.43
2019-02-18T03:15:44.007Z,13.32
2019-02-18T03:18:49.907Z,12.45
2019-02-18T03:21:55.929Z,13.88
2019-02-18T03:25:21.817Z,12.63
2019-02-18T03:29:01.750Z,13.22
2019-02-18T03:32:07.657Z,12.33
2019-02-18T03:35:13.448Z,13.43
2019-02-18T03:38:30.860Z,13.30
2019-02-18T03:41:26.939Z,13.43
2019-02-18T03:44:32.917Z,13.97
2019-02-18T03:47:38.892Z,14.00
2019-02-18T03:50:44.794Z,13.45
2019-02-18T03:53:50.715Z,14.47
2019-02-18T03:56:56.571Z,14.38
2019-02-18T04:00:02.445Z,15.20
2019-02-18T04:03:08.397Z,14.00
2019-02-18T04:06:14.248Z,14.75
2019-02-18T04:09:20.101Z,14.07
2019-02-18T04:12:25.855Z,13.90
2019-02-18T04:15:31.708Z,15.28
2019-02-18T04:18:37.581Z,14.45
2019-02-18T04:21:43.540Z,14.95
2019-02-18T04:24:49.392Z,15.43
2019-02-18T04:27:55.356Z,15.38
2019-02-18T04:31:01.317Z,15.65
2019-02-18T04:34:07.176Z,15.72
2019-02-18T04:37:13.943Z,16.10
2019-02-18T04:40:19.601Z,15.65
2019-02-18T04:43:25.459Z,16.35
2019-02-18T04:46:31.374Z,16.17
2019-02-18T04:49:37.276Z,16.12
2019-02-18T04:52:43.253Z,16.75
2019-02-18T04:55:49.237Z,15.65
2019-02-18T04:58:55.274Z,16.63
2019-02-18T05:02:01.230Z,16.07
2019-02-18T05:05:07.592Z,15.90
2019-02-18T05:08:13.552Z,16.05
2019-02-18T05:11:19.543Z,15.83
2019-02-18T05:14:26.391Z,16.93
2019-02-18T05:17:32.248Z,16.35
2019-02-18T05:20:38.002Z,18.57
2019-02-18T05:23:43.752Z,16.23
2019-02-18T05:26:50.673Z,17.27
2019-02-18T05:29:56.596Z,17.47
2019-02-18T05:33:11.473Z,17.63
2019-02-18T05:36:17.324Z,17.87
2019-02-18T05:39:23.076Z,17.00
2019-02-18T05:42:28.965Z,17.07
2019-02-18T05:45:34.900Z,16.10
2019-02-18T05:48:40.643Z,15.95
2019-02-18T05:51:46.549Z,15.15
2019-02-18T05:54:52.463Z,15.18
2019-02-18T05:57:58.554Z,15.08
2019-02-18T06:01:04.592Z,13.95
2019-02-18T06:04:10.451Z,14.33
2019-02-18T06:07:16.413Z,13.48
2019-02-18T06:10:22.216Z,15.25
2019-02-18T06:13:28.019Z,14.58
2019-02-18T06:16:33.808Z,13.53
2019-02-18T06:19:39.737Z,14.05
2019-02-18T06:22:45.642Z,13.98
2019-02-18T06:25:51.556Z,13.78
2019-02-18T06:28:57.460Z,13.95
2019-02-18T06:32:03.419Z,12.98
2019-02-18T06:35:09.440Z,13.83
2019-02-18T06:38:15.443Z,13.53
2019-02-18T06:41:21.360Z,14.40
2019-02-18T06:44:36.322Z,13.95
2019-02-18T06:47:42.237Z,13.22
2019-02-18T06:50:48.248Z,14.65
2019-02-18T06:53:54.108Z,13.32
2019-02-18T06:57:18.915Z,14.13
2019-02-18T07:00:35.244Z,15.30
2019-02-18T07:03:48.180Z,14.78
2019-02-18T07:07:28.036Z,14.50
2019-02-18T07:10:58.608Z,14.70
2019-02-18T07:14:04.517Z,13.78
2019-02-18T07:17:10.576Z,15.85
2019-02-18T07:20:16.436Z,15.68
2019-02-18T07:23:22.401Z,14.58
2019-02-18T07:26:28.325Z,14.33
2019-02-18T07:29:34.302Z,15.25
2019-02-18T07:32:40.180Z,15.65
2019-02-18T07:35:46.106Z,16.40
2019-02-18T07:38:51.960Z,17.32
2019-02-18T07:41:57.707Z,14.98
2019-02-18T07:45:04.802Z,15.65
2019-02-18T07:48:10.664Z,16.02
2019-02-18T07:51:16.519Z,15.28
2019-02-18T07:54:22.478Z,15.75
2019-02-18T07:57:28.336Z,15.68
2019-02-18T08:00:34.187Z,16.20
2019-02-18T08:03:40.212Z,15.83
2019-02-18T08:06:46.176Z,16.05
2019-02-18T08:09:52.032Z,15.93
2019-02-18T08:12:57.924Z,16.15
2019-02-18T08:16:03.954Z,15.78
2019-02-18T08:19:09.912Z,15.35
2019-02-18T08:22:15.767Z,16.05
2019-02-18T08:25:21.521Z,16.00
2019-02-18T08:28:27.305Z,18.52
2019-02-18T08:31:33.129Z,18.85
2019-02-18T08:34:38.983Z,17.70
2019-02-18T08:37:44.952Z,17.07
2019-02-18T08:40:50.912Z,16.57
2019-02-18T08:43:57.017Z,16.05
2019-02-18T08:47:03.144Z,14.73
2019-02-18T08:50:10.639Z,14.47
2019-02-18T08:53:16.497Z,15.03
2019-02-18T08:56:22.457Z,14.30
2019-02-18T08:59:28.452Z,14.87
2019-02-18T09:02:34.374Z,13.98
2019-02-18T09:05:40.231Z,13.65
2019-02-18T09:08:46.235Z,13.13
2019-02-18T09:11:52.255Z,13.05
2019-02-18T09:14:58.216Z,13.28
2019-02-18T09:18:04.217Z,12.23
2019-02-18T09:21:11.060Z,12.95
2019-02-18T09:24:23.989Z,12.25
2019-02-18T09:27:29.928Z,12.37
2019-02-18T09:30:38.451Z,11.53
2019-02-18T09:33:44.356Z,12.28
2019-02-18T09:36:50.273Z,12.03
2019-02-18T09:39:56.133Z,12.50
2019-02-18T09:43:01.989Z,11.68
2019-02-18T09:46:07.947Z,11.75
2019-02-18T09:49:13.760Z,11.60
2019-02-18T09:52:19.668Z,10.90
2019-02-18T09:55:25.519Z,10.65
2019-02-18T09:58:31.460Z,11.35
2019-02-18T10:01:37.232Z,10.60
2019-02-18T10:04:43.024Z,10.10
2019-02-18T10:07:48.948Z,10.50
2019-02-18T10:10:56.208Z,11.03
2019-02-18T10:14:07.921Z,9.93
2019-02-18T10:17:13.686Z,9.70
2019-02-18T10:20:19.597Z,9.93
2019-02-18T10:23:25.398Z,9.80
2019-02-18T10:26:31.260Z,9.83
2019-02-18T10:29:37.059Z,11.12
2019-02-18T10:32:42.917Z,9.70
2019-02-18T10:35:48.872Z,10.25
2019-02-18T10:38:54.691Z,9.13
2019-02-18T10:42:00.589Z,9.00
2019-02-18T10:45:07.472Z,8.28
2019-02-18T10:48:14.312Z,8.70
2019-02-18T10:51:20.688Z,9.85
2019-02-18T10:54:26.580Z,8.45
2019-02-18T10:57:32.501Z,8.85
2019-02-18T11:00:38.505Z,8.35
2019-02-18T11:03:44.420Z,8.15
2019-02-18T11:06:50.281Z,8.15
2019-02-18T11:09:56.086Z,8.15
2019-02-18T11:13:01.884Z,8.18
2019-02-18T11:16:08.143Z,7.67
2019-02-18T11:19:14.179Z,8.98
2019-02-18T11:22:19.976Z,7.85
2019-02-18T11:25:25.876Z,7.90
2019-02-18T11:28:31.798Z,7.60
2019-02-18T11:31:37.688Z,7.90
2019-02-18T11:34:43.652Z,7.60
2019-02-18T11:37:49.876Z,7.20
2019-02-18T11:40:55.635Z,7.03
2019-02-18T11:44:01.697Z,6.55
2019-02-18T11:47:07.556Z,6.78
2019-02-18T11:50:14.627Z,6.65
2019-02-18T11:53:20.396Z,6.85
2019-02-18T11:56:26.147Z,6.50
2019-02-18T11:59:32.106Z,6.62
2019-02-18T12:02:37.868Z,6.92
2019-02-18T12:05:43.620Z,6.05
2019-02-18T12:08:49.477Z,6.50
2019-02-18T12:11:55.337Z,6.35
2019-02-18T12:15:01.233Z,6.55
2019-02-18T12:18:07.153Z,5.92
2019-02-18T12:21:12.909Z,6.70
2019-02-18T12:24:18.664Z,5.95
2019-02-18T12:27:24.768Z,5.95
2019-02-18T12:30:32.474Z,6.17
2019-02-18T12:33:38.076Z,6.00
2019-02-18T12:36:43.729Z,6.00
2019-02-18T12:39:49.588Z,6.17
2019-02-18T12:42:55.449Z,5.55
2019-02-18T12:46:01.404Z,5.50
2019-02-18T12:49:07.158Z,6.00
2019-02-18T12:52:13.932Z,5.17
2019-02-18T12:55:21.127Z,5.30
2019-02-18T12:58:27.184Z,5.60
2019-02-18T13:01:33.132Z,5.42
2019-02-18T13:04:38.900Z,4.60
2019-02-18T13:07:44.667Z,5.03
2019-02-18T13:10:50.557Z,4.67
2019-02-18T13:13:56.400Z,4.92
2019-02-18T13:17:02.337Z,4.87
2019-02-18T13:20:08.814Z,4.92
2019-02-18T13:23:14.559Z,4.95
2019-02-18T13:26:20.460Z,5.33
2019-02-18T13:29:26.389Z,5.08
2019-02-18T13:32:32.143Z,5.17
2019-02-18T13:35:37.996Z,5.10
2019-02-18T13:38:44.256Z,5.05
2019-02-18T13:41:50.164Z,4.45
2019-02-18T13:44:56.075Z,4.87
2019-02-18T13:48:01.936Z,4.67
2019-02-18T13:51:07.936Z,4.47
2019-02-18T13:54:13.857Z,5.00
2019-02-18T13:57:19.753Z,4.55
2019-02-18T14:00:25.677Z,4.72
2019-02-18T14:03:31.540Z,4.75
2019-02-18T14:06:37.434Z,4.95
2019-02-18T14:09:43.247Z,4.72
2019-02-18T14:12:49.008Z,4.83
2019-02-18T14:15:54.792Z,4.30
2019-02-18T14:19:01.036Z,4.05
2019-02-18T14:22:08.223Z,4.45
2019-02-18T14:25:14.364Z,4.28
2019-02-18T14:28:20.028Z,4.25
2019-02-18T14:31:25.830Z,4.00
2019-02-18T14:34:31.643Z,3.98
2019-02-18T14:37:37.437Z,3.98
2019-02-18T14:40:43.770Z,3.90
2019-02-18T14:43:49.632Z,4.00
2019-02-18T14:46:55.524Z,3.90
2019-02-18T14:50:01.339Z,3.85
2019-02-18T14:53:07.139Z,3.98
2019-02-18T14:56:15.100Z,3.67
2019-02-18T14:59:20.903Z,3.70
2019-02-18T15:02:28.266Z,3.85
2019-02-18T15:05:34.165Z,3.92
2019-02-18T15:08:39.971Z,3.80
2019-02-18T15:11:45.976Z,3.47
2019-02-18T15:14:51.775Z,3.47
2019-02-18T15:17:57.586Z,4.10
2019-02-18T15:21:03.544Z,3.75
2019-02-18T15:24:09.462Z,3.52
2019-02-18T15:27:15.255Z,4.15
2019-02-18T15:30:21.280Z,3.62
2019-02-18T15:33:26.963Z,3.83
2019-02-18T15:36:32.927Z,4.17
2019-02-18T15:39:38.859Z,4.10
2019-02-18T15:42:46.084Z,4.00
2019-02-18T15:45:51.997Z,3.90
2019-02-18T15:48:57.748Z,3.80
2019-02-18T15:52:03.508Z,3.55
2019-02-18T15:55:09.564Z,3.70
2019-02-18T15:58:15.421Z,4.00
2019-02-18T16:01:21.183Z,3.40
2019-02-18T16:04:27.048Z,3.25
2019-02-18T16:07:32.798Z,3.52
2019-02-18T16:10:38.459Z,3.58
2019-02-18T16:13:44.515Z,3.77
2019-02-18T16:16:50.172Z,3.60
2019-02-18T16:19:55.927Z,3.60
2019-02-18T16:23:01.791Z,3.90
2019-02-18T16:26:07.640Z,3.33
2019-02-18T16:29:13.288Z,3.60
2019-02-18T16:32:18.933Z,3.72
2019-02-18T16:35:24.695Z,4.00
2019-02-18T16:38:30.559Z,3.45
2019-02-18T16:41:36.376Z,3.70
2019-02-18T16:44:42.269Z,3.90
2019-02-18T16:47:48.028Z,3.60
2019-02-18T16:50:53.780Z,3.83
2019-02-18T16:53:59.457Z,3.60
2019-02-18T16:57:05.281Z,3.87
2019-02-18T17:00:32.013Z,4.17
2019-02-18T17:03:37.683Z,3.87
2019-02-18T17:06:43.376Z,3.80
2019-02-18T17:09:49.196Z,4.00
2019-02-18T17:12:54.992Z,4.15
2019-02-18T17:16:00.911Z,3.62
2019-02-18T17:19:07.701Z,4.10
2019-02-18T17:22:13.380Z,4.10
2019-02-18T17:25:19.200Z,3.58
2019-02-18T17:28:25.209Z,3.87
2019-02-18T17:31:31.024Z,4.37
2019-02-18T17:34:36.784Z,3.98
2019-02-18T17:37:42.776Z,4.30
2019-02-18T17:40:48.908Z,3.92
2019-02-18T17:43:54.870Z,4.20
2019-02-18T17:47:00.655Z,4.50
2019-02-18T17:50:07.800Z,4.33
2019-02-18T17:53:13.607Z,4.78
2019-02-18T17:56:19.416Z,4.03
2019-02-18T17:59:25.588Z,4.58
2019-02-18T18:02:31.484Z,4.30
2019-02-18T18:05:37.403Z,4.30
2019-02-18T18:08:43.196Z,4.33
2019-02-18T18:11:49.121Z,4.20
2019-02-18T18:14:54.872Z,4.17
2019-02-18T18:18:00.772Z,4.53
2019-02-18T18:21:06.687Z,4.40
2019-02-18T18:24:12.379Z,4.10
2019-02-18T18:27:18.192Z,4.95
2019-02-18T18:30:24.196Z,4.50
2019-02-18T18:33:30.048Z,5.37
2019-02-18T18:36:35.872Z,5.30
2019-02-18T18:39:41.765Z,5.40
2019-02-18T18:42:47.725Z,5.03
2019-02-18T18:45:53.756Z,9.95
2019-02-18T18:48:59.655Z,11.28
2019-02-18T18:52:05.675Z,8.10
2019-02-18T18:55:12.903Z,7.37
2019-02-18T18:58:55.584Z,6.97
2019-02-18T19:02:01.344Z,6.65
2019-02-18T19:05:07.507Z,6.08
2019-02-18T19:08:13.465Z,6.33
2019-02-18T19:11:19.212Z,5.95
2019-02-18T19:14:25.075Z,6.15
2019-02-18T19:17:31.044Z,5.45
2019-02-18T19:20:36.900Z,6.17
2019-02-18T19:23:42.755Z,6.03
2019-02-18T19:26:49.828Z,6.20
2019-02-18T19:29:55.800Z,5.92
2019-02-18T19:33:03.202Z,6.53
2019-02-18T19:36:09.050Z,6.20
2019-02-18T19:39:14.916Z,7.08
2019-02-18T19:42:20.747Z,6.75
2019-02-18T19:45:26.641Z,7.15
2019-02-18T19:48:32.415Z,7.08
2019-02-18T19:51:38.344Z,6.53
2019-02-18T19:54:44.359Z,6.87
2019-02-18T19:57:50.267Z,7.08
2019-02-18T20:00:56.328Z,8.23
2019-02-18T20:04:02.131Z,8.25
2019-02-18T20:07:08.040Z,7.55
2019-02-18T20:10:14.308Z,8.28
2019-02-18T20:13:20.164Z,7.58
2019-02-18T20:16:25.927Z,7.75
2019-02-18T20:19:31.712Z,6.55
2019-02-18T20:22:37.720Z,7.30
2019-02-18T20:25:43.600Z,6.80
2019-02-18T20:28:49.456Z,7.75
2019-02-18T20:31:55.204Z,8.50
2019-02-18T20:35:00.884Z,7.17
2019-02-18T20:38:06.815Z,6.58
2019-02-18T20:41:12.679Z,6.40
2019-02-18T20:44:18.572Z,6.15
2019-02-18T20:47:24.496Z,6.28
2019-02-18T20:50:30.394Z,6.30
2019-02-18T20:53:36.413Z,6.53
2019-02-18T20:56:43.076Z,6.80
2019-02-18T20:59:50.103Z,6.60
2019-02-18T21:02:58.153Z,17.10
2019-02-18T21:06:04.608Z,7.72
2019-02-18T21:09:11.072Z,7.45
2019-02-18T21:12:19.971Z,13.65
2019-02-18T21:15:24.416Z,9.00
2019-02-18T21:18:30.228Z,8.70
2019-02-18T21:21:36.101Z,15.23
2019-02-18T21:24:42.468Z,8.98
2019-02-18T21:27:48.532Z,8.73
2019-02-18T21:30:54.515Z,15.32
2019-02-18T21:34:00.540Z,15.53
2019-02-18T21:37:06.288Z,10.32
2019-02-18T21:40:12.238Z,9.68
2019-02-18T21:43:18.220Z,10.18
2019-02-18T21:46:24.415Z,9.63
2019-02-18T21:49:30.228Z,8.90
2019-02-18T21:52:36.222Z,7.28
2019-02-18T21:55:42.092Z,8.80
2019-02-18T21:58:48.225Z,8.85
2019-02-18T22:01:54.103Z,7.78
2019-02-18T22:05:00.037Z,9.63
2019-02-18T22:08:06.008Z,8.25
2019-02-18T22:11:11.995Z,8.93
2019-02-18T22:14:18.220Z,8.10
2019-02-18T22:17:24.428Z,8.40
2019-02-18T22:20:30.488Z,7.80
2019-02-18T22:23:36.408Z,8.13
2019-02-18T22:26:43.427Z,8.58
2019-02-18T22:29:49.245Z,8.58
2019-02-18T22:32:55.040Z,8.13
2019-02-18T22:36:01.315Z,8.15
2019-02-18T22:39:08.027Z,7.95
2019-02-18T22:42:15.147Z,8.08
2019-02-18T22:45:20.929Z,8.43
2019-02-18T22:48:26.848Z,8.63
2019-02-18T22:51:32.716Z,8.88
2019-02-18T22:54:38.568Z,8.38
2019-02-18T22:57:44.735Z,8.50
2019-02-18T23:00:55.372Z,9.23
2019-02-18T23:04:01.268Z,8.68
2019-02-18T23:07:07.120Z,8.03
2019-02-18T23:10:12.869Z,8.43
2019-02-18T23:40:58.816Z,8.73
2019-02-18T23:44:04.605Z,8.75
2019-02-18T23:47:10.356Z,9.03
2019-02-18T23:50:16.120Z,8.48
2019-02-18T23:53:21.979Z,8.18
2019-02-18T23:56:27.773Z,8.75
2019-02-18T23:59:33.697Z,8.90
