createdAt,value
2018-04-19T00:00:59.246Z,87.19
2018-04-19T00:01:59.284Z,87.76
2018-04-19T00:02:59.204Z,88.62
2018-04-19T00:03:59.208Z,88.24
2018-04-19T00:04:59.169Z,89.01
2018-04-19T00:05:59.211Z,89.10
2018-04-19T00:06:59.120Z,89.48
2018-04-19T00:07:59.122Z,89.96
2018-04-19T00:08:59.077Z,89.29
2018-04-19T00:09:59.136Z,88.81
2018-04-19T00:10:59.035Z,88.72
2018-04-19T00:11:59.047Z,88.05
2018-04-19T00:12:58.995Z,87.95
2018-04-19T00:13:59.063Z,88.24
2018-04-19T00:14:58.953Z,88.15
2018-04-19T00:15:58.972Z,87.66
2018-04-19T00:16:58.910Z,88.20
2018-04-19T00:17:58.987Z,88.81
2018-04-19T00:18:58.868Z,88.62
2018-04-19T00:19:58.899Z,88.29
2018-04-19T00:20:58.821Z,87.82
2018-04-19T00:21:58.912Z,88.48
2018-04-19T00:22:58.779Z,88.48
2018-04-19T00:23:58.827Z,88.58
2018-04-19T00:24:58.735Z,89.25
2018-04-19T00:25:58.736Z,88.58
2018-04-19T00:26:58.694Z,88.77
2018-04-19T00:27:58.749Z,89.06
2018-04-19T00:28:58.650Z,89.53
2018-04-19T00:29:58.661Z,90.11
2018-04-19T00:30:58.607Z,89.44
2018-04-19T00:31:58.674Z,89.25
2018-04-19T00:32:58.566Z,88.58
2018-04-19T00:33:58.588Z,89.06
2018-04-19T00:34:58.522Z,89.92
2018-04-19T00:35:58.601Z,89.73
2018-04-19T00:36:58.480Z,89.82
2018-04-19T00:37:58.516Z,89.44
2018-04-19T00:38:58.445Z,89.73
2018-04-19T00:39:58.528Z,89.63
2018-04-19T00:40:58.392Z,89.53
2018-04-19T00:41:58.440Z,89.53
2018-04-19T00:42:58.350Z,89.34
2018-04-19T00:43:58.355Z,89.63
2018-04-19T00:44:58.309Z,89.73
2018-04-19T00:45:58.365Z,89.92
2018-04-19T00:46:58.263Z,90.20
2018-04-19T00:47:58.281Z,89.39
2018-04-19T00:48:58.217Z,90.01
2018-04-19T00:49:58.296Z,89.49
2018-04-19T00:50:58.180Z,89.73
2018-04-19T00:51:58.205Z,89.82
2018-04-19T00:52:58.134Z,89.59
2018-04-19T00:53:58.222Z,89.92
2018-04-19T00:54:58.094Z,89.20
2018-04-19T00:55:58.132Z,89.06
2018-04-19T00:56:58.053Z,90.11
2018-04-19T00:57:58.043Z,90.35
2018-04-19T00:58:58.004Z,89.97
2018-04-19T00:59:58.056Z,89.87
2018-04-19T01:00:57.965Z,89.68
2018-04-19T01:01:57.971Z,89.78
2018-04-19T01:02:57.920Z,89.59
2018-04-19T01:03:57.981Z,89.59
2018-04-19T01:04:57.878Z,89.78
2018-04-19T01:05:57.894Z,90.35
2018-04-19T01:06:57.831Z,89.97
2018-04-19T01:07:57.906Z,90.45
2018-04-19T01:08:57.790Z,90.06
2018-04-19T01:09:57.818Z,90.06
2018-04-19T01:10:57.745Z,90.64
2018-04-19T01:11:57.836Z,91.02
2018-04-19T01:13:06.843Z,90.73
2018-04-19T01:13:57.744Z,90.92
2018-04-19T01:14:57.664Z,90.64
2018-04-19T01:15:57.760Z,91.11
2018-04-19T01:16:57.606Z,92.16
2018-04-19T01:17:57.670Z,92.07
2018-04-19T01:18:57.571Z,91.21
2018-04-19T01:19:57.582Z,90.73
2018-04-19T01:20:57.516Z,91.21
2018-04-19T01:21:57.594Z,91.69
2018-04-19T01:22:57.483Z,91.69
2018-04-19T01:23:57.507Z,91.21
2018-04-19T01:24:57.439Z,91.21
2018-04-19T01:25:57.521Z,91.97
2018-04-19T01:26:57.398Z,91.88
2018-04-19T01:27:57.432Z,92.07
2018-04-19T01:28:57.353Z,91.74
2018-04-19T01:29:57.347Z,91.88
2018-04-19T01:30:57.314Z,91.88
2018-04-19T01:31:57.357Z,91.83
2018-04-19T01:32:57.265Z,91.93
2018-04-19T01:33:57.270Z,93.17
2018-04-19T01:34:57.224Z,93.65
2018-04-19T01:35:57.284Z,92.50
2018-04-19T01:36:57.177Z,93.17
2018-04-19T01:37:57.196Z,92.21
2018-04-19T01:38:57.132Z,92.02
2018-04-19T01:39:57.209Z,92.21
2018-04-19T01:40:57.089Z,92.69
2018-04-19T01:41:57.121Z,92.41
2018-04-19T01:42:57.047Z,92.02
2018-04-19T01:43:57.142Z,92.31
2018-04-19T01:44:57.001Z,92.12
2018-04-19T01:45:57.053Z,91.93
2018-04-19T01:46:56.960Z,92.31
2018-04-19T01:47:56.961Z,91.93
2018-04-19T01:48:56.913Z,92.12
2018-04-19T01:49:56.975Z,91.64
2018-04-19T01:50:56.869Z,91.93
2018-04-19T01:51:56.887Z,92.31
2018-04-19T01:52:56.825Z,91.93
2018-04-19T01:53:56.899Z,91.93
2018-04-19T01:54:56.780Z,91.93
2018-04-19T01:55:56.816Z,91.74
2018-04-19T01:56:56.741Z,92.02
2018-04-19T01:57:56.828Z,92.88
2018-04-19T01:58:56.696Z,93.07
2018-04-19T01:59:56.739Z,92.69
2018-04-19T02:00:56.649Z,92.97
2018-04-19T02:01:56.651Z,93.36
2018-04-19T02:02:56.606Z,93.74
2018-04-19T02:03:56.666Z,93.65
2018-04-19T02:04:56.565Z,93.07
2018-04-19T02:05:56.580Z,93.17
2018-04-19T02:06:56.515Z,92.69
2018-04-19T02:07:56.589Z,92.88
2018-04-19T02:08:56.478Z,92.60
2018-04-19T02:09:56.505Z,92.50
2018-04-19T02:10:56.432Z,93.84
2018-04-19T02:11:56.514Z,93.17
2018-04-19T02:12:56.386Z,92.41
2018-04-19T02:13:56.427Z,92.88
2018-04-19T02:14:56.341Z,92.79
2018-04-19T02:15:56.373Z,92.97
2018-04-19T02:16:56.296Z,92.69
2018-04-19T02:17:56.352Z,92.60
2018-04-19T02:18:56.255Z,92.50
2018-04-19T02:19:56.267Z,92.21
2018-04-19T02:20:56.213Z,93.07
2018-04-19T02:21:56.278Z,92.69
2018-04-19T02:22:56.161Z,92.50
2018-04-19T02:23:56.188Z,92.88
2018-04-19T02:24:56.121Z,92.31
2018-04-19T02:25:56.202Z,92.50
2018-04-19T02:26:56.071Z,92.69
2018-04-19T02:27:56.116Z,91.93
2018-04-19T02:28:56.028Z,92.21
2018-04-19T02:29:56.027Z,91.74
2018-04-19T02:30:55.985Z,92.41
2018-04-19T02:31:56.040Z,92.50
2018-04-19T02:32:55.943Z,93.07
2018-04-19T02:33:55.951Z,92.88
2018-04-19T02:34:55.895Z,92.88
2018-04-19T02:35:55.965Z,92.50
2018-04-19T02:36:55.851Z,92.12
2018-04-19T02:37:55.875Z,92.21
2018-04-19T02:38:55.806Z,92.60
2018-04-19T02:39:55.888Z,92.55
2018-04-19T02:40:55.767Z,93.07
2018-04-19T02:41:55.814Z,92.97
2018-04-19T02:42:55.715Z,92.97
2018-04-19T02:43:55.715Z,92.31
2018-04-19T02:44:55.677Z,92.46
2018-04-19T02:45:55.725Z,92.93
2018-04-19T02:46:55.630Z,92.65
2018-04-19T02:47:55.638Z,92.65
2018-04-19T02:48:55.581Z,92.74
2018-04-19T02:49:55.651Z,93.31
2018-04-19T02:50:55.538Z,92.46
2018-04-19T02:51:55.565Z,92.93
2018-04-19T02:52:55.493Z,92.65
2018-04-19T02:53:55.573Z,92.93
2018-04-19T02:54:55.446Z,92.93
2018-04-19T02:55:55.489Z,92.55
2018-04-19T02:56:55.402Z,92.46
2018-04-19T02:57:55.400Z,92.36
2018-04-19T02:58:55.359Z,92.36
2018-04-19T02:59:55.416Z,92.46
2018-04-19T03:00:55.313Z,92.55
2018-04-19T03:01:55.327Z,92.93
2018-04-19T03:02:55.268Z,92.83
2018-04-19T03:03:55.342Z,92.55
2018-04-19T03:04:55.227Z,93.12
2018-04-19T03:05:55.257Z,92.65
2018-04-19T03:06:55.178Z,93.12
2018-04-19T03:07:55.266Z,93.12
2018-04-19T03:08:55.133Z,92.83
2018-04-19T03:09:55.179Z,92.93
2018-04-19T03:10:55.089Z,92.65
2018-04-19T03:11:55.090Z,92.36
2018-04-19T03:12:55.043Z,92.07
2018-04-19T03:13:55.104Z,92.55
2018-04-19T03:14:55.001Z,92.74
2018-04-19T03:15:55.016Z,92.46
2018-04-19T03:16:54.951Z,92.74
2018-04-19T03:17:55.031Z,92.93
2018-04-19T03:18:54.906Z,92.55
2018-04-19T03:19:54.942Z,92.65
2018-04-19T03:20:54.869Z,92.41
2018-04-19T03:21:54.854Z,92.74
2018-04-19T03:22:54.817Z,92.83
2018-04-19T03:23:54.867Z,92.60
2018-04-19T03:24:54.770Z,92.65
2018-04-19T03:25:54.781Z,92.26
2018-04-19T03:26:54.729Z,91.69
2018-04-19T03:27:54.793Z,92.55
2018-04-19T03:28:54.686Z,92.36
2018-04-19T03:29:54.706Z,92.83
2018-04-19T03:30:54.645Z,92.65
2018-04-19T03:31:54.719Z,92.46
2018-04-19T03:32:54.596Z,92.74
2018-04-19T03:33:54.630Z,92.83
2018-04-19T03:34:54.547Z,92.93
2018-04-19T03:35:54.543Z,92.26
2018-04-19T03:36:54.502Z,92.65
2018-04-19T03:37:54.559Z,92.55
2018-04-19T03:38:54.455Z,92.36
2018-04-19T03:39:54.468Z,92.65
2018-04-19T03:40:54.412Z,92.36
2018-04-19T03:41:54.487Z,91.98
2018-04-19T03:42:54.367Z,92.55
2018-04-19T03:43:54.392Z,92.55
2018-04-19T03:44:54.320Z,92.07
2018-04-19T03:45:54.409Z,91.64
2018-04-19T03:46:54.274Z,92.26
2018-04-19T03:47:54.317Z,92.07
2018-04-19T03:48:54.229Z,91.78
2018-04-19T03:49:54.233Z,91.78
2018-04-19T03:50:54.188Z,91.78
2018-04-19T03:51:54.243Z,91.17
2018-04-19T03:52:54.134Z,91.55
2018-04-19T03:53:54.190Z,92.50
2018-04-19T03:54:54.092Z,92.50
2018-04-19T03:55:54.170Z,92.60
2018-04-19T03:56:54.045Z,91.74
2018-04-19T03:57:54.080Z,92.79
2018-04-19T03:58:54.003Z,92.32
2018-04-19T03:59:53.993Z,92.32
2018-04-19T04:00:53.954Z,92.60
2018-04-19T04:01:54.023Z,92.22
2018-04-19T04:02:53.913Z,92.79
2018-04-19T04:03:53.923Z,93.55
2018-04-19T04:04:53.863Z,93.17
2018-04-19T04:05:53.932Z,93.84
2018-04-19T04:06:53.818Z,92.41
2018-04-19T04:07:53.847Z,92.41
2018-04-19T04:08:53.804Z,92.41
2018-04-19T04:09:53.863Z,92.69
2018-04-19T04:10:53.727Z,92.60
2018-04-19T04:11:53.774Z,92.41
2018-04-19T04:12:53.681Z,92.60
2018-04-19T04:13:53.685Z,91.83
2018-04-19T04:14:53.636Z,91.74
2018-04-19T04:15:53.698Z,92.22
2018-04-19T04:16:53.589Z,92.12
2018-04-19T04:17:53.611Z,92.79
2018-04-19T04:18:53.547Z,92.88
2018-04-19T04:19:53.623Z,93.36
2018-04-19T04:20:53.504Z,93.36
2018-04-19T04:21:53.535Z,93.55
2018-04-19T04:22:53.453Z,93.27
2018-04-19T04:23:53.448Z,93.65
2018-04-19T04:24:53.406Z,93.65
2018-04-19T04:25:53.462Z,93.84
2018-04-19T04:26:53.365Z,93.55
2018-04-19T04:27:53.375Z,93.65
2018-04-19T04:28:53.319Z,93.65
2018-04-19T04:29:53.387Z,94.12
2018-04-19T04:30:53.268Z,94.51
2018-04-19T04:31:53.299Z,94.32
2018-04-19T04:32:53.223Z,94.89
2018-04-19T04:33:53.313Z,94.98
2018-04-19T04:34:53.177Z,94.98
2018-04-19T04:35:53.223Z,94.41
2018-04-19T04:36:53.132Z,94.41
2018-04-19T04:37:53.136Z,94.41
2018-04-19T04:38:53.084Z,94.22
2018-04-19T04:39:53.149Z,93.93
2018-04-19T04:40:53.045Z,94.22
2018-04-19T04:41:53.063Z,94.12
2018-04-19T04:42:52.994Z,94.41
2018-04-19T04:43:53.076Z,94.98
2018-04-19T04:44:52.946Z,94.93
2018-04-19T04:45:52.986Z,94.89
2018-04-19T04:46:52.903Z,95.12
2018-04-19T04:47:52.950Z,95.32
2018-04-19T04:48:52.854Z,95.70
2018-04-19T04:49:52.912Z,96.08
2018-04-19T04:50:52.814Z,96.08
2018-04-19T04:51:52.837Z,96.41
2018-04-19T04:52:52.765Z,95.84
2018-04-19T04:53:52.840Z,95.41
2018-04-19T04:54:52.714Z,95.75
2018-04-19T04:55:52.750Z,95.51
2018-04-19T04:56:52.669Z,95.94
2018-04-19T04:57:52.665Z,96.13
2018-04-19T04:58:52.625Z,95.84
2018-04-19T04:59:52.679Z,95.65
2018-04-19T05:00:52.579Z,95.56
2018-04-19T05:01:52.587Z,95.56
2018-04-19T05:02:52.531Z,95.08
2018-04-19T05:03:52.601Z,94.79
2018-04-19T05:04:52.484Z,94.60
2018-04-19T05:05:52.512Z,94.41
2018-04-19T05:06:52.443Z,94.98
2018-04-19T05:07:52.527Z,94.51
2018-04-19T05:08:52.392Z,94.89
2018-04-19T05:09:52.438Z,94.41
2018-04-19T05:10:52.346Z,94.79
2018-04-19T05:11:52.389Z,94.60
2018-04-19T05:12:52.303Z,94.60
2018-04-19T05:13:52.416Z,94.79
2018-04-19T05:14:52.256Z,94.22
2018-04-19T05:15:52.275Z,94.22
2018-04-19T05:16:52.211Z,93.93
2018-04-19T05:17:52.291Z,93.74
2018-04-19T05:18:52.159Z,94.03
2018-04-19T05:19:52.229Z,93.36
2018-04-19T05:20:52.115Z,93.55
2018-04-19T05:21:52.114Z,92.79
2018-04-19T05:22:52.078Z,92.69
2018-04-19T05:23:52.127Z,92.46
2018-04-19T05:24:52.029Z,91.78
2018-04-19T05:25:52.043Z,90.93
2018-04-19T05:26:51.980Z,90.55
2018-04-19T05:27:52.055Z,90.17
2018-04-19T05:28:51.932Z,89.88
2018-04-19T05:29:51.964Z,89.21
2018-04-19T05:30:51.886Z,88.87
2018-04-19T05:31:51.876Z,88.20
2018-04-19T05:32:51.840Z,88.20
2018-04-19T05:33:51.891Z,87.92
2018-04-19T05:34:51.793Z,87.73
2018-04-19T05:35:51.800Z,87.25
2018-04-19T05:36:51.747Z,87.10
2018-04-19T05:37:51.815Z,87.20
2018-04-19T05:38:51.703Z,86.34
2018-04-19T05:39:51.729Z,85.77
2018-04-19T05:40:51.663Z,85.67
2018-04-19T05:41:51.742Z,84.95
2018-04-19T05:42:51.607Z,85.05
2018-04-19T05:43:51.653Z,85.05
2018-04-19T05:44:51.563Z,84.28
2018-04-19T05:45:51.566Z,83.99
2018-04-19T05:46:51.520Z,83.51
2018-04-19T05:47:51.581Z,83.61
2018-04-19T05:48:51.473Z,83.23
2018-04-19T05:49:51.493Z,83.33
2018-04-19T05:50:51.429Z,82.79
2018-04-19T05:51:51.506Z,82.22
2018-04-19T05:52:51.382Z,82.60
2018-04-19T05:53:51.419Z,82.12
2018-04-19T05:54:51.341Z,81.65
2018-04-19T05:55:51.328Z,81.36
2018-04-19T05:56:51.292Z,81.55
2018-04-19T05:57:51.343Z,81.93
2018-04-19T05:58:51.253Z,81.07
2018-04-19T05:59:51.254Z,80.69
2018-04-19T06:00:51.202Z,80.82
2018-04-19T06:01:51.268Z,80.06
2018-04-19T06:02:51.158Z,80.44
2018-04-19T06:03:51.180Z,80.06
2018-04-19T06:04:51.114Z,80.06
2018-04-19T06:05:51.192Z,79.77
2018-04-19T06:06:51.068Z,79.39
2018-04-19T06:07:51.115Z,79.10
2018-04-19T06:08:51.025Z,79.39
2018-04-19T06:09:51.017Z,79.24
2018-04-19T06:10:50.980Z,78.86
2018-04-19T06:11:51.029Z,78.47
2018-04-19T06:12:50.941Z,78.09
2018-04-19T06:13:50.941Z,77.99
2018-04-19T06:14:50.895Z,78.28
2018-04-19T06:15:50.960Z,76.69
2018-04-19T06:16:50.848Z,76.79
2018-04-19T06:17:50.869Z,76.60
2018-04-19T06:18:50.807Z,76.79
2018-04-19T06:19:50.880Z,76.50
2018-04-19T06:20:50.765Z,76.06
2018-04-19T06:21:50.798Z,75.96
2018-04-19T06:22:50.718Z,75.10
2018-04-19T06:23:50.814Z,74.43
2018-04-19T06:24:50.682Z,73.95
2018-04-19T06:25:50.726Z,73.95
2018-04-19T06:26:50.631Z,73.76
2018-04-19T06:27:50.645Z,73.90
2018-04-19T06:28:50.592Z,73.28
2018-04-19T06:29:50.655Z,73.32
2018-04-19T06:30:50.561Z,73.03
2018-04-19T06:31:50.562Z,72.74
2018-04-19T06:32:50.499Z,72.64
2018-04-19T06:33:50.580Z,72.64
2018-04-19T06:34:50.456Z,72.64
2018-04-19T06:35:50.488Z,72.07
2018-04-19T06:36:50.414Z,72.84
2018-04-19T06:37:50.503Z,72.17
2018-04-19T06:38:50.369Z,71.50
2018-04-19T06:39:50.412Z,71.44
2018-04-19T06:40:50.329Z,71.34
2018-04-19T06:41:50.324Z,71.25
2018-04-19T06:42:50.286Z,71.44
2018-04-19T06:43:50.338Z,71.53
2018-04-19T06:44:50.242Z,71.53
2018-04-19T06:45:51.221Z,71.25
2018-04-19T06:46:50.201Z,70.96
2018-04-19T06:47:50.272Z,71.34
2018-04-19T06:48:50.155Z,71.44
2018-04-19T06:49:50.143Z,70.48
2018-04-19T06:50:50.117Z,70.57
2018-04-19T06:51:50.187Z,70.00
2018-04-19T06:52:50.079Z,69.93
2018-04-19T06:53:50.098Z,69.74
2018-04-19T06:54:50.029Z,70.13
2018-04-19T06:55:50.114Z,69.74
2018-04-19T06:56:49.989Z,69.26
2018-04-19T06:57:50.023Z,68.69
2018-04-19T06:58:49.946Z,68.50
2018-04-19T06:59:50.039Z,68.50
2018-04-19T07:00:49.902Z,68.69
2018-04-19T07:01:49.891Z,68.91
2018-04-19T07:02:49.864Z,68.63
2018-04-19T07:03:49.861Z,68.15
2018-04-19T07:04:49.820Z,68.05
2018-04-19T07:05:49.879Z,67.09
2018-04-19T07:06:49.778Z,67.09
2018-04-19T07:07:49.786Z,66.80
2018-04-19T07:08:49.736Z,66.33
2018-04-19T07:09:49.800Z,65.65
2018-04-19T07:10:49.701Z,65.59
2018-04-19T07:11:49.711Z,65.97
2018-04-19T07:12:49.657Z,66.07
2018-04-19T07:13:49.725Z,65.11
2018-04-19T07:14:49.616Z,65.49
2018-04-19T07:15:49.637Z,65.11
2018-04-19T07:16:49.573Z,64.53
2018-04-19T07:17:49.652Z,64.43
2018-04-19T07:18:49.532Z,64.72
2018-04-19T07:19:49.564Z,65.23
2018-04-19T07:20:49.489Z,63.67
2018-04-19T07:21:49.580Z,63.89
2018-04-19T07:22:49.448Z,64.09
2018-04-19T07:23:49.489Z,63.70
2018-04-19T07:24:49.407Z,64.56
2018-04-19T07:25:49.550Z,63.99
2018-04-19T07:26:49.366Z,63.70
2018-04-19T07:27:49.415Z,63.51
2018-04-19T07:28:49.329Z,63.60
2018-04-19T07:29:49.326Z,63.51
2018-04-19T07:30:49.287Z,63.02
2018-04-19T07:31:49.340Z,63.45
2018-04-19T07:32:49.247Z,63.15
2018-04-19T07:33:49.252Z,62.48
2018-04-19T07:34:49.205Z,62.38
2018-04-19T07:35:49.267Z,63.45
2018-04-19T07:36:49.166Z,62.29
2018-04-19T07:37:49.187Z,61.43
2018-04-19T07:38:49.126Z,61.81
2018-04-19T07:39:49.192Z,61.71
2018-04-19T07:40:49.088Z,60.66
2018-04-19T07:41:49.103Z,61.46
2018-04-19T07:42:49.049Z,60.75
2018-04-19T07:43:49.118Z,59.69
2018-04-19T07:44:49.008Z,59.92
2018-04-19T07:45:49.029Z,60.21
2018-04-19T07:46:48.969Z,60.17
2018-04-19T07:47:49.043Z,60.56
2018-04-19T07:48:48.925Z,60.69
2018-04-19T07:49:48.954Z,60.97
2018-04-19T07:50:48.889Z,60.78
2018-04-19T07:51:48.969Z,60.11
2018-04-19T07:52:48.847Z,60.69
2018-04-19T07:53:48.883Z,60.59
2018-04-19T07:54:48.811Z,60.11
2018-04-19T07:55:48.893Z,59.92
2018-04-19T07:56:48.769Z,59.85
2018-04-19T07:57:48.806Z,59.63
2018-04-19T07:58:48.732Z,59.34
2018-04-19T07:59:48.820Z,60.04
2018-04-19T08:00:48.691Z,60.04
2018-04-19T08:01:48.735Z,59.08
2018-04-19T08:02:48.653Z,58.89
2018-04-19T08:03:48.647Z,58.98
2018-04-19T08:04:48.613Z,59.37
2018-04-19T08:05:48.659Z,58.24
2018-04-19T08:06:48.578Z,58.98
2018-04-19T08:07:48.571Z,58.34
2018-04-19T08:08:48.540Z,58.24
2018-04-19T08:09:48.585Z,57.09
2018-04-19T08:10:48.498Z,58.24
2018-04-19T08:11:48.497Z,58.34
2018-04-19T08:12:48.463Z,59.11
2018-04-19T08:13:48.512Z,60.07
2018-04-19T08:14:48.423Z,60.27
2018-04-19T08:15:48.422Z,59.59
2018-04-19T08:16:48.383Z,60.84
2018-04-19T08:17:48.439Z,59.97
2018-04-19T08:18:48.402Z,59.11
2018-04-19T08:19:48.349Z,57.76
2018-04-19T08:20:48.310Z,56.90
2018-04-19T08:21:48.361Z,58.24
2018-04-19T08:22:48.271Z,59.23
2018-04-19T08:23:48.273Z,57.31
2018-04-19T08:24:48.236Z,57.89
2018-04-19T08:25:48.288Z,57.50
2018-04-19T08:26:48.200Z,57.12
2018-04-19T08:27:48.199Z,57.50
2018-04-19T08:28:48.159Z,57.69
2018-04-19T08:29:48.213Z,57.69
2018-04-19T08:30:48.122Z,58.17
2018-04-19T08:31:48.125Z,57.43
2018-04-19T08:32:48.086Z,56.76
2018-04-19T08:33:48.138Z,56.37
2018-04-19T08:34:48.053Z,58.30
2018-04-19T08:35:48.049Z,57.14
2018-04-19T08:36:48.011Z,57.14
2018-04-19T08:37:48.065Z,57.14
2018-04-19T08:38:47.976Z,57.24
2018-04-19T08:39:47.975Z,59.07
2018-04-19T08:40:47.937Z,56.57
2018-04-19T08:41:47.989Z,57.34
2018-04-19T08:42:47.901Z,56.21
2018-04-19T08:43:47.902Z,56.21
2018-04-19T08:44:47.865Z,55.54
2018-04-19T08:45:47.918Z,55.54
2018-04-19T08:46:47.829Z,55.82
2018-04-19T08:47:47.828Z,54.57
2018-04-19T08:48:47.794Z,54.86
2018-04-19T08:49:47.842Z,53.73
2018-04-19T08:50:47.755Z,53.15
2018-04-19T08:51:47.754Z,53.63
2018-04-19T08:52:47.742Z,53.25
2018-04-19T08:53:47.767Z,51.70
2018-04-19T08:54:47.683Z,51.32
2018-04-19T08:55:47.780Z,50.54
2018-04-19T08:56:47.648Z,50.47
2018-04-19T08:57:47.695Z,50.76
2018-04-19T08:58:47.614Z,52.11
2018-04-19T08:59:47.705Z,51.05
2018-04-19T09:00:47.575Z,50.38
2018-04-19T09:01:47.618Z,50.76
2018-04-19T09:02:47.559Z,49.63
2018-04-19T09:03:47.634Z,49.44
2018-04-19T09:04:47.506Z,49.73
2018-04-19T09:05:47.542Z,50.40
2018-04-19T09:06:47.471Z,49.55
2018-04-19T09:07:47.558Z,49.46
2018-04-19T09:08:47.440Z,50.13
2018-04-19T09:09:47.469Z,48.42
2018-04-19T09:10:47.404Z,48.61
2018-04-19T09:11:47.483Z,48.81
2018-04-19T09:12:47.366Z,47.55
2018-04-19T09:13:47.396Z,47.67
2018-04-19T09:14:47.332Z,49.32
2018-04-19T09:15:47.409Z,49.54
2018-04-19T09:16:47.299Z,48.76
2018-04-19T09:17:47.322Z,49.17
2018-04-19T09:18:47.264Z,48.59
2018-04-19T09:19:47.341Z,48.11
2018-04-19T09:20:47.229Z,46.67
2018-04-19T09:21:47.275Z,47.45
2018-04-19T09:22:47.198Z,45.13
2018-04-19T09:23:47.261Z,45.92
2018-04-19T09:24:47.162Z,45.92
2018-04-19T09:25:47.176Z,45.05
2018-04-19T09:26:47.182Z,44.67
2018-04-19T09:27:47.188Z,43.31
2018-04-19T09:28:47.095Z,45.15
2018-04-19T09:29:47.201Z,44.78
2018-04-19T09:30:47.056Z,44.78
2018-04-19T09:31:47.112Z,44.68
2018-04-19T09:32:47.042Z,42.57
2018-04-19T09:33:47.127Z,43.64
2018-04-19T09:34:46.999Z,42.40
2018-04-19T09:35:47.038Z,43.37
2018-04-19T09:36:46.964Z,42.91
2018-04-19T09:37:47.057Z,42.64
2018-04-19T09:38:46.933Z,43.41
2018-04-19T09:39:46.963Z,40.72
2018-04-19T09:40:46.904Z,42.87
2018-04-19T09:41:46.983Z,42.11
2018-04-19T09:42:46.870Z,40.17
2018-04-19T09:43:46.891Z,41.26
2018-04-19T09:44:46.840Z,40.00
2018-04-19T09:45:46.902Z,38.93
2018-04-19T09:46:46.808Z,36.87
2018-04-19T09:47:46.815Z,38.11
2018-04-19T09:48:46.777Z,38.89
2018-04-19T09:49:46.829Z,37.99
2018-04-19T09:50:46.755Z,39.86
2018-04-19T09:51:46.844Z,40.44
2018-04-19T09:52:46.717Z,38.11
2018-04-19T09:53:46.808Z,37.92
2018-04-19T09:54:46.692Z,38.89
2018-04-19T09:55:46.769Z,37.35
2018-04-19T09:56:46.661Z,36.57
2018-04-19T09:57:46.679Z,38.32
2018-04-19T09:58:46.630Z,38.42
2018-04-19T09:59:46.696Z,38.44
2018-04-19T10:00:46.599Z,36.79
2018-04-19T10:01:46.605Z,38.05
2018-04-19T10:02:46.573Z,36.77
2018-04-19T10:03:46.620Z,37.93
2018-04-19T10:04:46.541Z,39.88
2018-04-19T10:05:46.636Z,37.18
2018-04-19T10:06:46.514Z,37.39
2018-04-19T10:07:46.548Z,36.79
2018-04-19T10:08:46.488Z,37.19
2018-04-19T10:09:46.558Z,36.71
2018-04-19T10:10:46.457Z,36.51
2018-04-19T10:11:46.474Z,36.04
2018-04-19T10:12:46.433Z,36.22
2018-04-19T10:13:46.492Z,36.51
2018-04-19T10:14:46.401Z,36.02
2018-04-19T10:15:46.502Z,35.93
2018-04-19T10:16:46.376Z,37.00
2018-04-19T10:17:46.416Z,34.66
2018-04-19T10:18:46.353Z,35.34
2018-04-19T10:19:46.431Z,33.88
2018-04-19T10:20:46.324Z,35.44
2018-04-19T10:21:46.341Z,35.15
2018-04-19T10:22:46.303Z,35.63
2018-04-19T10:23:46.360Z,37.02
2018-04-19T10:24:46.272Z,37.12
2018-04-19T10:25:46.371Z,37.04
2018-04-19T10:26:46.244Z,35.78
2018-04-19T10:27:46.277Z,33.15
2018-04-19T10:28:46.220Z,33.06
2018-04-19T10:29:46.291Z,34.12
2018-04-19T10:30:46.199Z,33.53
2018-04-19T10:31:46.207Z,34.59
2018-04-19T10:32:46.168Z,34.31
2018-04-19T10:33:46.233Z,33.70
2018-04-19T10:34:46.143Z,34.09
2018-04-19T10:35:46.237Z,34.48
2018-04-19T10:36:46.118Z,36.43
2018-04-19T10:37:46.145Z,37.31
2018-04-19T10:38:46.096Z,36.94
2018-04-19T10:39:46.159Z,37.04
2018-04-19T10:40:46.067Z,35.69
2018-04-19T10:41:46.070Z,34.05
2018-04-19T10:42:46.044Z,34.05
2018-04-19T10:43:46.085Z,35.24
2018-04-19T10:44:46.018Z,33.25
2018-04-19T10:45:46.098Z,34.11
2018-04-19T10:46:45.994Z,34.69
2018-04-19T10:47:46.008Z,34.50
2018-04-19T10:48:45.968Z,35.10
2018-04-19T10:49:46.021Z,36.19
2018-04-19T10:50:45.949Z,34.84
2018-04-19T10:51:46.043Z,33.87
2018-04-19T10:52:45.920Z,33.87
2018-04-19T10:53:45.950Z,33.65
2018-04-19T10:54:45.897Z,33.07
2018-04-19T10:55:45.961Z,32.96
2018-04-19T10:56:45.876Z,33.64
2018-04-19T10:57:45.976Z,32.57
2018-04-19T10:58:45.852Z,32.57
2018-04-19T10:59:45.889Z,33.06
2018-04-19T11:00:45.826Z,33.83
2018-04-19T11:01:45.903Z,34.44
2018-04-19T11:02:45.807Z,34.92
2018-04-19T11:03:45.814Z,34.16
2018-04-19T11:04:45.780Z,34.75
2018-04-19T11:05:45.826Z,32.60
2018-04-19T11:06:45.758Z,33.17
2018-04-19T11:07:45.841Z,34.06
2018-04-19T11:08:45.737Z,35.72
2018-04-19T11:09:45.751Z,32.70
2018-04-19T11:10:45.712Z,32.89
2018-04-19T11:11:45.767Z,32.31
2018-04-19T11:12:45.689Z,31.84
2018-04-19T11:13:45.778Z,32.79
2018-04-19T11:14:45.669Z,32.89
2018-04-19T11:15:45.690Z,32.31
2018-04-19T11:16:45.645Z,32.89
2018-04-19T11:17:45.705Z,33.18
2018-04-19T11:18:45.625Z,34.06
2018-04-19T11:19:45.641Z,32.32
2018-04-19T11:20:45.600Z,33.01
2018-04-19T11:21:45.632Z,31.33
2018-04-19T11:22:45.580Z,31.92
2018-04-19T11:23:45.650Z,31.52
2018-04-19T11:24:45.556Z,32.70
2018-04-19T11:25:45.560Z,32.79
2018-04-19T11:26:45.535Z,32.81
2018-04-19T11:27:45.573Z,32.50
2018-04-19T11:28:45.514Z,32.62
2018-04-19T11:29:45.580Z,32.60
2018-04-19T11:30:45.492Z,32.60
2018-04-19T11:31:45.498Z,31.92
2018-04-19T11:32:45.471Z,32.89
2018-04-19T11:33:45.513Z,34.57
2018-04-19T11:34:45.448Z,30.57
2018-04-19T11:35:45.532Z,30.55
2018-04-19T11:36:45.426Z,30.94
2018-04-19T11:37:45.438Z,32.32
2018-04-19T11:38:45.441Z,31.74
2018-04-19T11:39:45.451Z,32.32
2018-04-19T11:40:45.387Z,30.38
2018-04-19T11:41:45.469Z,31.35
2018-04-19T11:42:45.365Z,30.18
2018-04-19T11:43:45.376Z,31.75
2018-04-19T11:44:45.345Z,31.77
2018-04-19T11:45:45.391Z,28.74
2018-04-19T11:46:45.325Z,30.98
2018-04-19T11:47:45.406Z,30.41
2018-04-19T11:48:45.301Z,31.10
2018-04-19T11:49:45.315Z,30.51
2018-04-19T11:50:45.283Z,30.51
2018-04-19T11:51:45.329Z,30.52
2018-04-19T11:52:45.267Z,29.55
2018-04-19T11:53:45.346Z,29.64
2018-04-19T11:54:45.249Z,28.26
2018-04-19T11:55:45.258Z,26.79
2018-04-19T11:56:45.228Z,26.78
2018-04-19T11:57:45.272Z,27.86
2018-04-19T11:58:45.223Z,27.86
2018-04-19T11:59:45.281Z,27.66
2018-04-19T12:00:45.188Z,26.39
2018-04-19T12:01:45.203Z,28.15
2018-04-19T12:02:45.167Z,29.52
2018-04-19T12:03:45.209Z,29.83
2018-04-19T12:04:45.147Z,27.67
2018-04-19T12:05:45.224Z,26.79
2018-04-19T12:06:45.138Z,29.25
2018-04-19T12:07:45.136Z,27.20
2018-04-19T12:08:45.113Z,27.59
2018-04-19T12:09:45.151Z,28.97
2018-04-19T12:10:45.095Z,27.31
2018-04-19T12:11:45.165Z,29.07
2018-04-19T12:12:45.075Z,27.23
2018-04-19T12:13:45.084Z,24.86
2018-04-19T12:14:45.056Z,25.65
2018-04-19T12:15:45.091Z,27.59
2018-04-19T12:16:45.038Z,26.81
2018-04-19T12:17:45.105Z,26.90
2018-04-19T12:18:45.019Z,26.82
2018-04-19T12:19:45.121Z,25.63
2018-04-19T12:20:44.997Z,26.22
2018-04-19T12:21:45.033Z,25.54
2018-04-19T12:22:44.996Z,25.44
2018-04-19T12:23:45.045Z,25.73
2018-04-19T12:24:44.966Z,26.42
2018-04-19T12:25:45.060Z,27.20
2018-04-19T12:26:44.944Z,25.73
2018-04-19T12:27:44.971Z,25.44
2018-04-19T12:28:44.931Z,25.63
2018-04-19T12:29:44.988Z,26.81
2018-04-19T12:30:44.910Z,27.31
2018-04-19T12:31:45.000Z,26.92
2018-04-19T12:32:44.891Z,26.82
2018-04-19T12:33:44.911Z,25.74
2018-04-19T12:34:44.874Z,24.57
2018-04-19T12:35:44.927Z,27.91
2018-04-19T12:36:44.857Z,27.33
2018-04-19T12:37:44.939Z,25.17
2018-04-19T12:38:44.839Z,26.54
2018-04-19T12:39:44.847Z,29.38
2018-04-19T12:40:44.822Z,27.62
2018-04-19T12:41:44.868Z,28.59
2018-04-19T12:42:44.810Z,25.17
2018-04-19T12:43:44.869Z,26.05
2018-04-19T12:44:44.789Z,27.53
2018-04-19T12:45:44.894Z,25.38
2018-04-19T12:46:44.770Z,25.57
2018-04-19T12:47:44.807Z,25.57
2018-04-19T12:48:44.756Z,24.69
2018-04-19T12:49:44.821Z,24.30
2018-04-19T12:50:44.741Z,24.19
2018-04-19T12:51:44.837Z,23.90
2018-04-19T12:52:44.741Z,24.10