createdAt,value
2019-04-26T00:00:52.777Z,1.87
2019-04-26T00:03:37.879Z,1.98
2019-04-26T00:06:08.983Z,3.05
2019-04-26T00:08:38.749Z,1.80
2019-04-26T00:11:24.324Z,1.42
2019-04-26T00:13:57.232Z,1.72
2019-04-26T00:16:27.373Z,8.85
2019-04-26T00:18:55.801Z,19.45
2019-04-26T00:21:24.239Z,8.85
2019-04-26T00:23:53.198Z,2.50
2019-04-26T00:26:22.064Z,2.00
2019-04-26T00:28:50.659Z,2.98
2019-04-26T00:31:19.249Z,4.42
2019-04-26T00:33:47.745Z,2.25
2019-04-26T00:36:16.662Z,1.95
2019-04-26T00:38:45.241Z,2.00
2019-04-26T00:41:14.116Z,2.27
2019-04-26T00:43:43.187Z,1.55
2019-04-26T00:46:14.625Z,2.50
2019-04-26T00:48:44.590Z,1.62
2019-04-26T00:51:15.218Z,1.90
2019-04-26T00:53:46.220Z,1.62
2019-04-26T00:56:16.079Z,3.12
2019-04-26T00:58:44.663Z,1.90
2019-04-26T01:01:15.120Z,1.50
2019-04-26T01:03:45.017Z,1.52
2019-04-26T01:06:15.971Z,1.55
2019-04-26T01:08:45.509Z,2.47
2019-04-26T01:11:14.027Z,1.60
2019-04-26T01:13:42.451Z,1.60
2019-04-26T01:16:10.935Z,2.00
2019-04-26T01:18:40.035Z,2.42
2019-04-26T01:21:10.997Z,1.77
2019-04-26T01:23:42.086Z,1.70
2019-04-26T01:26:25.907Z,1.65
2019-04-26T01:28:59.967Z,1.55
2019-04-26T01:31:30.966Z,2.33
2019-04-26T01:33:59.505Z,2.40
2019-04-26T01:36:31.021Z,3.37
2019-04-26T01:39:10.031Z,1.62
2019-04-26T01:41:40.223Z,1.70
2019-04-26T01:44:10.475Z,4.00
2019-04-26T01:46:44.489Z,2.17
2019-04-26T01:49:15.395Z,2.10
2019-04-26T01:51:52.693Z,1.70
2019-04-26T01:54:24.236Z,1.60
2019-04-26T01:56:55.699Z,2.40
2019-04-26T01:59:25.330Z,1.95
2019-04-26T02:02:11.725Z,1.98
2019-04-26T02:04:51.209Z,2.10
2019-04-26T02:07:21.779Z,1.75
2019-04-26T02:09:50.440Z,1.80
2019-04-26T02:12:18.968Z,2.10
2019-04-26T02:14:47.380Z,1.80
2019-04-26T02:17:15.845Z,1.65
2019-04-26T02:19:44.396Z,2.52
2019-04-26T02:22:14.619Z,2.55
2019-04-26T02:24:44.706Z,2.17
2019-04-26T02:27:15.004Z,2.20
2019-04-26T02:29:43.546Z,2.60
2019-04-26T02:32:12.401Z,1.80
2019-04-26T02:34:41.163Z,2.30
2019-04-26T02:37:12.646Z,2.17
2019-04-26T02:39:42.831Z,2.35
2019-04-26T02:42:19.726Z,2.25
2019-04-26T02:45:09.098Z,2.10
2019-04-26T02:47:46.087Z,1.82
2019-04-26T02:50:18.762Z,2.10
2019-04-26T02:53:02.219Z,12.50
2019-04-26T02:55:48.536Z,16.00
2019-04-26T02:58:20.046Z,14.55
2019-04-26T03:00:50.202Z,7.72
2019-04-26T03:03:20.528Z,3.70
2019-04-26T03:05:51.768Z,2.15
2019-04-26T03:08:22.877Z,1.95
2019-04-26T03:10:54.327Z,1.90
2019-04-26T03:13:27.474Z,1.90
2019-04-26T03:16:02.388Z,2.40
2019-04-26T03:18:36.981Z,2.08
2019-04-26T03:21:25.360Z,1.82
2019-04-26T03:24:02.855Z,2.30
2019-04-26T03:26:35.619Z,2.17
2019-04-26T03:29:43.747Z,2.05
2019-04-26T03:32:27.284Z,2.60
2019-04-26T03:35:17.818Z,2.10
2019-04-26T03:37:53.390Z,2.62
2019-04-26T03:40:43.200Z,1.85
2019-04-26T03:43:34.292Z,2.33
2019-04-26T03:46:21.196Z,1.90
2019-04-26T03:49:07.865Z,2.00
2019-04-26T03:51:48.415Z,2.17
2019-04-26T03:54:25.842Z,2.10
2019-04-26T03:57:04.955Z,2.40
2019-04-26T03:59:42.847Z,2.10
2019-04-26T04:02:16.060Z,3.55
2019-04-26T04:04:51.937Z,2.20
2019-04-26T04:07:36.194Z,2.50
2019-04-26T04:10:02.194Z,2.20
2019-04-26T04:12:41.466Z,2.42
2019-04-26T04:15:22.159Z,1.90
2019-04-26T04:17:53.732Z,2.20
2019-04-26T04:20:40.181Z,2.12
2019-04-26T04:23:20.938Z,2.30
2019-04-26T04:25:52.054Z,3.37
2019-04-26T04:28:42.071Z,2.87
2019-04-26T04:31:16.539Z,2.58
2019-04-26T04:33:49.633Z,2.50
2019-04-26T04:36:21.199Z,2.30
2019-04-26T04:39:13.583Z,3.33
2019-04-26T04:42:05.049Z,2.60
2019-04-26T04:45:10.833Z,4.10
2019-04-26T04:47:46.080Z,3.98
2019-04-26T04:50:19.124Z,3.30
2019-04-26T04:52:53.422Z,6.17
2019-04-26T04:55:42.803Z,3.33
2019-04-26T04:58:14.598Z,2.42
2019-04-26T05:00:59.825Z,3.30
2019-04-26T05:03:46.991Z,3.47
2019-04-26T05:06:32.222Z,4.28
2019-04-26T05:09:09.778Z,2.90
2019-04-26T05:11:56.038Z,4.17
2019-04-26T05:15:00.706Z,2.67
2019-04-26T05:17:47.512Z,3.05
2019-04-26T05:20:24.971Z,3.70
2019-04-26T05:23:16.356Z,4.30
2019-04-26T05:25:58.474Z,4.10
2019-04-26T05:28:48.012Z,2.70
2019-04-26T05:31:23.621Z,3.20
2019-04-26T05:34:06.824Z,3.50
2019-04-26T05:36:53.271Z,2.87
2019-04-26T05:39:27.590Z,2.90
2019-04-26T05:42:18.654Z,3.50
2019-04-26T05:45:26.063Z,2.67
2019-04-26T05:48:33.890Z,2.77
2019-04-26T05:51:28.082Z,2.80
2019-04-26T05:54:16.672Z,2.80
2019-04-26T05:56:58.908Z,2.25
2019-04-26T05:59:33.119Z,2.35
2019-04-26T06:02:46.192Z,3.15
2019-04-26T06:05:28.281Z,3.72
2019-04-26T06:08:31.357Z,2.60
2019-04-26T06:11:00.383Z,2.25
2019-04-26T06:13:52.168Z,8.23
2019-04-26T06:16:34.081Z,2.10
2019-04-26T06:19:43.091Z,1.70
2019-04-26T06:22:40.121Z,1.77
2019-04-26T06:25:28.303Z,1.90
2019-04-26T06:28:00.691Z,2.05
2019-04-26T06:30:45.683Z,1.47
2019-04-26T06:33:35.918Z,1.40
2019-04-26T06:36:09.395Z,1.90
2019-04-26T06:39:02.288Z,4.35
2019-04-26T06:42:06.683Z,1.75
2019-04-26T06:44:51.687Z,1.07
2019-04-26T06:47:33.705Z,0.72
2019-04-26T06:50:12.299Z,1.32
2019-04-26T06:52:52.634Z,0.90
2019-04-26T06:55:30.086Z,0.62
2019-04-26T06:58:18.246Z,0.78
2019-04-26T07:01:09.555Z,0.75
2019-04-26T07:03:59.696Z,1.20
2019-04-26T07:06:35.310Z,1.07
2019-04-26T07:09:08.598Z,4.72
2019-04-26T07:12:10.285Z,1.05
2019-04-26T07:15:03.794Z,0.60
2019-04-26T07:18:12.773Z,1.00
2019-04-26T07:20:48.953Z,1.52
2019-04-26T07:23:31.186Z,1.12
2019-04-26T07:26:14.831Z,0.90
2019-04-26T07:28:47.729Z,3.00
2019-04-26T07:31:40.552Z,1.17
2019-04-26T07:34:42.354Z,2.35
2019-04-26T07:37:29.004Z,0.70
2019-04-26T07:40:28.975Z,1.60
2019-04-26T07:43:10.996Z,0.90
2019-04-26T07:45:58.975Z,0.60
2019-04-26T07:48:36.527Z,1.50
2019-04-26T07:51:41.489Z,0.65
2019-04-26T07:54:30.007Z,1.57
2019-04-26T07:57:39.654Z,0.90
2019-04-26T08:00:27.683Z,0.60
2019-04-26T08:03:09.531Z,0.50
2019-04-26T08:05:45.247Z,1.42
2019-04-26T08:08:16.779Z,0.68
2019-04-26T08:10:50.950Z,0.90
2019-04-26T08:13:22.208Z,0.90
2019-04-26T08:16:01.485Z,1.05
2019-04-26T08:18:37.483Z,0.80
2019-04-26T08:21:14.415Z,2.10
2019-04-26T08:23:45.571Z,1.10
2019-04-26T08:26:16.202Z,0.70
2019-04-26T08:28:46.829Z,0.70
2019-04-26T08:31:20.047Z,1.15
2019-04-26T08:33:53.311Z,1.02
2019-04-26T08:36:27.181Z,0.70
2019-04-26T08:38:55.342Z,0.75
2019-04-26T08:41:24.801Z,0.65
2019-04-26T08:44:14.438Z,1.07
2019-04-26T08:46:46.486Z,0.75
2019-04-26T08:49:35.178Z,0.93
2019-04-26T08:52:14.169Z,4.03
2019-04-26T08:54:39.826Z,0.80
2019-04-26T08:57:11.214Z,2.25
2019-04-26T08:59:42.768Z,1.32
2019-04-26T09:02:30.911Z,1.02
2019-04-26T09:05:22.787Z,1.47
2019-04-26T09:07:57.626Z,1.25
2019-04-26T09:10:27.297Z,1.12
2019-04-26T09:12:58.833Z,0.98
2019-04-26T09:15:52.938Z,1.62
2019-04-26T09:18:21.440Z,0.78
2019-04-26T09:20:50.177Z,1.20
2019-04-26T09:23:40.241Z,0.90
2019-04-26T09:26:25.551Z,0.62
2019-04-26T09:29:02.104Z,0.90
2019-04-26T09:31:44.355Z,0.75
2019-04-26T09:34:15.535Z,1.20
2019-04-26T09:36:44.422Z,1.20
2019-04-26T09:39:14.830Z,1.52
2019-04-26T09:41:43.868Z,0.60
2019-04-26T09:44:20.090Z,0.70
2019-04-26T09:46:52.710Z,0.90
2019-04-26T09:49:25.434Z,0.80
2019-04-26T09:51:54.405Z,0.90
2019-04-26T09:54:22.898Z,1.47
2019-04-26T09:56:51.817Z,1.20
2019-04-26T09:59:20.438Z,0.80
2019-04-26T10:01:49.243Z,0.72
2019-04-26T10:04:17.950Z,0.62
2019-04-26T10:06:48.504Z,1.00
2019-04-26T10:09:21.347Z,1.37
2019-04-26T10:12:03.544Z,0.82
2019-04-26T10:17:21.530Z,1.27
2019-04-26T10:19:51.805Z,0.90
2019-04-26T10:22:20.811Z,0.80
2019-04-26T10:24:49.603Z,1.07
2019-04-26T10:27:18.708Z,1.32
2019-04-26T10:29:47.489Z,0.95
2019-04-26T10:32:16.247Z,1.10
2019-04-26T10:34:47.412Z,0.72
2019-04-26T10:37:15.513Z,1.80
2019-04-26T10:39:43.929Z,0.88
2019-04-26T10:42:12.613Z,1.05
2019-04-26T10:44:41.160Z,0.60
2019-04-26T10:47:09.755Z,0.65
2019-04-26T10:49:46.705Z,1.02
2019-04-26T10:52:24.528Z,0.98
2019-04-26T10:55:12.231Z,0.90
2019-04-26T10:57:42.824Z,1.55
2019-04-26T11:00:14.047Z,0.75
2019-04-26T11:02:43.806Z,2.67
2019-04-26T11:05:18.156Z,2.15
2019-04-26T11:07:42.786Z,0.80
2019-04-26T11:10:11.433Z,1.52
2019-04-26T11:12:43.329Z,0.62
2019-04-26T11:15:11.637Z,1.35
2019-04-26T11:17:40.105Z,19.70
2019-04-26T11:20:10.525Z,8.75
2019-04-26T11:22:39.206Z,16.95
2019-04-26T11:25:08.646Z,27.98
2019-04-26T11:27:40.210Z,4.22
2019-04-26T11:30:12.932Z,8.55
2019-04-26T11:32:39.094Z,3.77
2019-04-26T11:35:07.926Z,3.40
2019-04-26T11:37:36.423Z,2.37
2019-04-26T11:40:10.189Z,2.27
2019-04-26T11:42:37.251Z,1.27
2019-04-26T11:45:14.574Z,9.00
2019-04-26T11:47:54.302Z,3.92
2019-04-26T11:50:12.509Z,3.35
2019-04-26T11:52:42.211Z,7.85
2019-04-26T11:55:11.016Z,4.97
2019-04-26T11:57:40.087Z,2.12
2019-04-26T12:00:10.563Z,4.15
2019-04-26T12:02:39.154Z,3.80
2019-04-26T12:05:25.752Z,22.80
2019-04-26T12:07:55.944Z,6.00
2019-04-26T12:10:27.044Z,5.05
2019-04-26T12:13:05.096Z,1.35
2019-04-26T12:15:30.484Z,1.77
2019-04-26T12:17:58.723Z,1.20
2019-04-26T12:20:26.829Z,2.98
2019-04-26T12:22:55.425Z,3.30
2019-04-26T12:25:23.843Z,0.80
2019-04-26T12:27:53.525Z,1.00
2019-04-26T12:30:26.384Z,3.08
2019-04-26T12:32:52.504Z,4.70
2019-04-26T12:35:21.049Z,2.92
2019-04-26T12:37:50.712Z,1.30
2019-04-26T12:40:19.760Z,1.37
2019-04-26T12:42:48.455Z,2.10
2019-04-26T12:45:24.957Z,1.10
2019-04-26T12:47:55.027Z,0.90
2019-04-26T12:50:23.841Z,0.70
2019-04-26T12:52:55.525Z,1.07
2019-04-26T12:55:22.649Z,0.78
2019-04-26T12:57:51.136Z,0.90
2019-04-26T13:00:21.870Z,1.80
2019-04-26T13:02:54.219Z,1.40
2019-04-26T13:05:20.681Z,0.80
2019-04-26T13:07:52.957Z,0.90
2019-04-26T13:10:39.656Z,0.80
2019-04-26T13:13:18.462Z,1.27
2019-04-26T13:15:56.383Z,0.80
2019-04-26T13:18:24.825Z,2.00
2019-04-26T13:20:53.421Z,1.07
2019-04-26T13:23:25.438Z,2.00
2019-04-26T13:25:55.450Z,0.82
2019-04-26T13:28:22.349Z,1.07
2019-04-26T13:30:51.509Z,0.90
2019-04-26T13:33:23.284Z,1.85
2019-04-26T13:36:02.196Z,0.75
2019-04-26T13:38:21.100Z,0.90
2019-04-26T13:40:49.632Z,1.05
2019-04-26T13:43:18.139Z,1.98
2019-04-26T13:45:54.235Z,0.85
2019-04-26T13:48:29.777Z,0.88
2019-04-26T13:51:05.617Z,0.60
2019-04-26T13:53:33.103Z,1.70
2019-04-26T13:56:02.288Z,1.12
2019-04-26T13:58:32.042Z,1.55
2019-04-26T14:01:00.513Z,0.90
2019-04-26T14:03:31.756Z,0.80
2019-04-26T14:05:59.271Z,1.20
2019-04-26T14:08:27.871Z,1.10
2019-04-26T14:10:56.571Z,0.80
2019-04-26T14:13:26.105Z,0.80
2019-04-26T14:15:54.714Z,0.85
2019-04-26T14:18:23.204Z,1.55
2019-04-26T14:20:54.749Z,1.20
2019-04-26T14:23:39.750Z,1.52
2019-04-26T14:26:18.697Z,0.88
2019-04-26T14:28:47.131Z,1.22
2019-04-26T14:31:16.848Z,1.57
2019-04-26T14:33:46.179Z,1.45
2019-04-26T14:36:18.145Z,1.02
2019-04-26T14:38:44.823Z,1.00
2019-04-26T14:41:17.584Z,1.65
2019-04-26T14:43:43.462Z,1.10
2019-04-26T14:46:14.716Z,1.10
2019-04-26T14:48:44.642Z,3.02
2019-04-26T14:51:16.844Z,1.07
2019-04-26T14:53:42.545Z,1.30
2019-04-26T14:56:11.027Z,0.90
2019-04-26T14:58:39.599Z,1.00
2019-04-26T15:01:10.021Z,0.85
2019-04-26T15:03:43.108Z,1.25
2019-04-26T15:06:16.758Z,4.22
2019-04-26T15:08:46.816Z,1.00
2019-04-26T15:11:13.895Z,1.40
2019-04-26T15:13:43.748Z,1.52
2019-04-26T15:16:14.275Z,0.70
2019-04-26T15:18:42.939Z,1.60
2019-04-26T15:21:12.901Z,1.17
2019-04-26T15:23:41.536Z,1.20
2019-04-26T15:26:09.971Z,1.20
2019-04-26T15:28:38.619Z,1.05
2019-04-26T15:31:07.203Z,1.47
2019-04-26T15:33:36.074Z,1.35
2019-04-26T15:36:06.411Z,1.07
2019-04-26T15:38:41.540Z,6.47
2019-04-26T15:41:11.439Z,4.17
2019-04-26T15:43:39.237Z,2.50
2019-04-26T15:46:13.335Z,1.22
2019-04-26T15:48:43.703Z,1.40
2019-04-26T15:51:13.746Z,0.70
2019-04-26T15:53:47.914Z,1.20
2019-04-26T15:56:16.274Z,1.10
2019-04-26T15:58:47.742Z,1.02
2019-04-26T16:01:13.866Z,0.93
2019-04-26T16:03:44.587Z,1.35
2019-04-26T16:06:12.804Z,1.12
2019-04-26T16:08:43.756Z,2.22
2019-04-26T16:11:12.483Z,1.57
2019-04-26T16:13:45.121Z,1.67
2019-04-26T16:16:12.611Z,2.10
2019-04-26T16:18:42.996Z,1.30
2019-04-26T16:21:17.683Z,1.80
2019-04-26T16:23:51.015Z,1.00
2019-04-26T16:26:15.244Z,0.95
2019-04-26T16:29:00.427Z,1.30
2019-04-26T16:31:47.142Z,1.50
2019-04-26T16:34:17.227Z,2.08
2019-04-26T16:36:45.696Z,2.45
2019-04-26T16:39:14.858Z,1.70
2019-04-26T16:41:43.429Z,2.15
2019-04-26T16:44:13.004Z,1.22
2019-04-26T16:46:43.498Z,2.20
2019-04-26T16:49:14.016Z,3.10
2019-04-26T16:51:43.573Z,2.95
2019-04-26T16:54:20.701Z,1.70
2019-04-26T16:56:43.909Z,2.65
2019-04-26T16:59:14.205Z,2.12
2019-04-26T17:01:47.155Z,2.27
2019-04-26T17:04:14.139Z,5.12
2019-04-26T17:06:44.918Z,1.98
2019-04-26T17:09:14.410Z,2.17
2019-04-26T17:11:43.557Z,2.47
2019-04-26T17:14:13.254Z,2.42
2019-04-26T17:16:42.400Z,2.70
2019-04-26T17:19:13.637Z,1.98
2019-04-26T17:21:44.000Z,2.62
2019-04-26T17:24:19.876Z,1.77
2019-04-26T17:26:52.875Z,2.22
2019-04-26T17:29:21.315Z,2.45
2019-04-26T17:31:49.841Z,3.70
2019-04-26T17:34:22.536Z,2.58
2019-04-26T17:36:50.566Z,2.62
2019-04-26T17:39:18.960Z,2.27
2019-04-26T17:41:50.602Z,2.62
2019-04-26T17:44:20.636Z,2.50
2019-04-26T17:46:48.784Z,2.62
2019-04-26T17:49:21.402Z,1.82
2019-04-26T17:51:53.140Z,2.10
2019-04-26T17:54:34.336Z,4.58
2019-04-26T17:56:48.868Z,2.30
2019-04-26T17:59:32.714Z,2.45
2019-04-26T18:01:57.266Z,2.37
2019-04-26T18:04:31.621Z,3.02
2019-04-26T18:06:55.858Z,2.92
2019-04-26T18:09:38.995Z,3.33
2019-04-26T18:11:51.045Z,7.05
2019-04-26T18:14:21.499Z,6.90
2019-04-26T18:16:53.170Z,5.03
2019-04-26T18:19:26.340Z,3.70
2019-04-26T18:21:59.878Z,3.22
2019-04-26T18:24:32.343Z,3.08
2019-04-26T18:27:00.524Z,2.95
2019-04-26T18:29:30.403Z,3.35
2019-04-26T18:32:03.429Z,3.52
2019-04-26T18:34:30.539Z,4.95
2019-04-26T18:37:02.014Z,4.53
2019-04-26T18:39:29.846Z,3.10
2019-04-26T18:42:01.967Z,3.72
2019-04-26T18:44:36.946Z,3.30
2019-04-26T18:47:03.443Z,3.85
2019-04-26T18:49:32.951Z,3.20
2019-04-26T18:52:03.608Z,4.37
2019-04-26T18:54:34.610Z,3.62
2019-04-26T18:57:03.391Z,4.80
2019-04-26T18:59:31.871Z,3.47
2019-04-26T19:02:00.491Z,3.33
2019-04-26T19:04:29.099Z,3.70
2019-04-26T19:06:57.569Z,3.10
2019-04-26T19:09:26.726Z,3.67
2019-04-26T19:11:56.264Z,2.90
2019-04-26T19:14:29.627Z,2.77
2019-04-26T19:17:14.919Z,2.92
2019-04-26T19:19:54.155Z,3.60
2019-04-26T19:22:22.707Z,3.67
2019-04-26T19:24:55.770Z,3.40
2019-04-26T19:27:26.530Z,4.37
2019-04-26T19:29:51.824Z,3.60
2019-04-26T19:32:21.906Z,3.70
2019-04-26T19:34:52.388Z,3.90
2019-04-26T19:37:23.032Z,4.28
2019-04-26T19:39:51.347Z,3.65
2019-04-26T19:42:19.843Z,4.72
2019-04-26T19:44:49.398Z,4.75
2019-04-26T19:47:20.282Z,6.00
2019-04-26T19:49:53.764Z,8.05
2019-04-26T19:52:22.343Z,5.25
2019-04-26T19:54:53.024Z,4.55
2019-04-26T19:57:26.016Z,5.10
2019-04-26T19:59:54.483Z,3.85
2019-04-26T20:02:26.780Z,5.60
2019-04-26T20:04:53.260Z,5.45
2019-04-26T20:07:24.225Z,7.10
2019-04-26T20:09:52.412Z,5.33
2019-04-26T20:12:23.422Z,6.20
2019-04-26T20:14:56.728Z,5.58
2019-04-26T20:17:23.331Z,5.22
2019-04-26T20:19:54.422Z,5.25
2019-04-26T20:22:28.462Z,5.30
2019-04-26T20:24:55.990Z,5.65
2019-04-26T20:27:24.564Z,5.05
2019-04-26T20:29:52.770Z,5.67
2019-04-26T20:32:28.623Z,5.58
2019-04-26T20:34:58.732Z,5.70
2019-04-26T20:37:27.186Z,5.75
2019-04-26T20:40:15.485Z,5.87
2019-04-26T20:42:25.753Z,6.30
2019-04-26T20:44:54.230Z,6.50
2019-04-26T20:47:22.735Z,9.85
2019-04-26T20:50:00.580Z,6.65
2019-04-26T20:52:24.889Z,7.50
2019-04-26T20:54:54.098Z,7.65
2019-04-26T20:57:26.656Z,7.08
2019-04-26T21:00:01.303Z,6.78
2019-04-26T21:02:24.779Z,6.65
2019-04-26T21:04:52.755Z,6.65
2019-04-26T21:07:21.902Z,6.60
2019-04-26T21:09:50.400Z,8.38
2019-04-26T21:12:19.127Z,7.78
2019-04-26T21:14:47.653Z,7.60
2019-04-26T21:17:19.475Z,6.90
2019-04-26T21:19:49.891Z,8.00
2019-04-26T21:22:18.272Z,8.13
2019-04-26T21:24:50.629Z,8.23
2019-04-26T21:27:25.689Z,8.55
2019-04-26T21:29:59.026Z,8.23
2019-04-26T21:32:43.734Z,9.73
2019-04-26T21:35:15.472Z,7.67
2019-04-26T21:37:49.447Z,9.15
2019-04-26T21:40:26.028Z,9.00
2019-04-26T21:42:59.353Z,9.23
2019-04-26T21:45:28.444Z,9.60
2019-04-26T21:47:54.352Z,7.83
2019-04-26T21:50:22.786Z,8.38
2019-04-26T21:52:51.298Z,8.25
2019-04-26T21:55:19.814Z,7.83
2019-04-26T21:57:48.521Z,8.38
2019-04-26T22:00:22.728Z,8.53
2019-04-26T22:02:51.308Z,7.65
2019-04-26T22:05:19.754Z,7.25
2019-04-26T22:07:48.260Z,7.75
2019-04-26T22:10:18.447Z,6.85
2019-04-26T22:12:46.892Z,8.13
2019-04-26T22:15:19.375Z,6.67
2019-04-26T22:17:52.970Z,7.12
2019-04-26T22:20:36.641Z,6.33
2019-04-26T22:23:23.668Z,6.87
2019-04-26T22:25:56.035Z,6.37
2019-04-26T22:28:26.884Z,7.97
2019-04-26T22:30:55.183Z,6.25
2019-04-26T22:33:27.438Z,6.60
2019-04-26T22:35:55.320Z,5.87
2019-04-26T22:38:26.772Z,6.25
2019-04-26T22:40:56.091Z,6.03
2019-04-26T22:43:38.294Z,6.30
2019-04-26T22:46:11.264Z,6.70
2019-04-26T22:48:41.326Z,6.45
2019-04-26T22:51:09.850Z,5.45
2019-04-26T22:53:38.431Z,5.80
2019-04-26T22:56:06.962Z,5.67
2019-04-26T22:58:35.649Z,5.78
2019-04-26T23:01:06.212Z,6.03
2019-04-26T23:03:36.605Z,5.45
2019-04-26T23:06:07.869Z,5.87
2019-04-26T23:08:38.141Z,5.47
2019-04-26T23:11:09.249Z,5.95
2019-04-26T23:13:46.096Z,5.85
2019-04-26T23:16:34.519Z,5.28
2019-04-26T23:19:07.753Z,5.58
2019-04-26T23:21:37.828Z,5.08
2019-04-26T23:24:06.315Z,4.70
2019-04-26T23:26:37.449Z,5.17
2019-04-26T23:29:08.561Z,5.95
2019-04-26T23:31:37.465Z,6.37
2019-04-26T23:34:06.050Z,4.92
2019-04-26T23:36:34.915Z,5.17
2019-04-26T23:39:07.748Z,4.75
2019-04-26T23:41:37.612Z,3.87
2019-04-26T23:44:06.719Z,4.22
2019-04-26T23:46:35.286Z,4.05
2019-04-26T23:49:03.823Z,4.45
2019-04-26T23:51:33.956Z,4.00
2019-04-26T23:54:03.293Z,4.47
2019-04-26T23:56:33.208Z,3.92
2019-04-26T23:59:03.571Z,3.83
