createdAt,value
2019-01-25T00:00:38.940Z,-6.44
2019-01-25T00:05:46.018Z,-6.63
2019-01-25T00:10:51.754Z,-6.80
2019-01-25T00:15:57.627Z,-6.86
2019-01-25T00:21:03.370Z,-6.90
2019-01-25T00:26:09.056Z,-6.86
2019-01-25T00:31:14.930Z,-6.92
2019-01-25T00:36:20.755Z,-7.07
2019-01-25T00:41:26.718Z,-7.09
2019-01-25T00:46:33.339Z,-7.13
2019-01-25T00:51:39.589Z,-7.26
2019-01-25T00:56:45.335Z,-7.27
2019-01-25T01:01:51.057Z,-7.27
2019-01-25T01:06:57.292Z,-7.40
2019-01-25T01:12:03.679Z,-7.58
2019-01-25T01:17:10.548Z,-7.42
2019-01-25T01:22:16.262Z,-7.47
2019-01-25T01:27:22.243Z,-7.61
2019-01-25T01:32:28.568Z,-7.67
2019-01-25T01:37:34.827Z,-7.60
2019-01-25T01:42:40.893Z,-7.69
2019-01-25T01:47:46.781Z,-7.75
2019-01-25T01:52:52.515Z,-7.72
2019-01-25T01:57:58.307Z,-7.69
2019-01-25T02:03:04.370Z,-7.73
2019-01-25T02:08:10.486Z,-7.75
2019-01-25T02:13:16.500Z,-7.69
2019-01-25T02:18:22.395Z,-7.81
2019-01-25T02:23:28.862Z,-7.77
2019-01-25T02:28:34.708Z,-7.77
2019-01-25T02:33:40.752Z,-7.86
2019-01-25T02:38:46.507Z,-7.83
2019-01-25T02:43:52.254Z,-7.85
2019-01-25T02:48:57.954Z,-7.92
2019-01-25T02:54:03.758Z,-7.92
2019-01-25T02:59:09.478Z,-8.06
2019-01-25T03:04:15.259Z,-8.03
2019-01-25T03:09:21.455Z,-8.12
2019-01-25T03:14:27.215Z,-8.17
2019-01-25T03:19:32.972Z,-8.16
2019-01-25T03:24:39.754Z,-7.95
2019-01-25T03:29:45.444Z,-7.81
2019-01-25T03:34:51.302Z,-7.74
2019-01-25T03:39:56.976Z,-7.72
2019-01-25T03:45:02.827Z,-7.60
2019-01-25T03:50:12.158Z,-7.47
2019-01-25T03:55:17.891Z,-7.26
2019-01-25T04:00:25.835Z,-7.24
2019-01-25T04:05:31.638Z,-7.11
2019-01-25T04:10:37.750Z,-7.07
2019-01-25T04:15:43.810Z,-7.07
2019-01-25T04:20:49.577Z,-6.98
2019-01-25T04:25:55.284Z,-6.89
2019-01-25T04:31:01.364Z,-6.92
2019-01-25T04:36:07.257Z,-6.84
2019-01-25T04:41:12.983Z,-6.72
2019-01-25T04:46:19.252Z,-6.83
2019-01-25T04:51:25.038Z,-6.56
2019-01-25T04:56:34.793Z,-6.86
2019-01-25T05:01:40.770Z,-6.63
2019-01-25T05:06:46.688Z,-6.42
2019-01-25T05:11:52.492Z,-6.57
2019-01-25T05:16:58.238Z,-6.59
2019-01-25T05:22:05.132Z,-6.46
2019-01-25T05:27:10.819Z,-6.36
2019-01-25T05:32:16.530Z,-6.32
2019-01-25T05:37:22.299Z,-6.32
2019-01-25T05:42:27.978Z,-6.24
2019-01-25T05:47:33.686Z,-6.34
2019-01-25T05:52:39.570Z,-6.32
2019-01-25T05:57:45.720Z,-6.40
2019-01-25T06:02:51.541Z,-6.34
2019-01-25T06:07:57.406Z,-6.36
2019-01-25T06:13:03.542Z,-6.53
2019-01-25T06:18:09.406Z,-6.35
2019-01-25T06:23:15.440Z,-6.31
2019-01-25T06:28:21.470Z,-6.27
2019-01-25T06:33:27.494Z,-6.08
2019-01-25T06:38:33.596Z,-6.14
2019-01-25T06:43:39.331Z,-6.14
2019-01-25T06:48:45.032Z,-5.99
2019-01-25T06:53:50.803Z,-5.88
2019-01-25T06:58:58.150Z,-5.83
2019-01-25T07:04:05.262Z,-5.62
2019-01-25T07:09:10.955Z,-5.48
2019-01-25T07:14:17.184Z,-5.44
2019-01-25T07:19:23.092Z,-5.29
2019-01-25T07:24:29.264Z,-5.20
2019-01-25T07:29:34.997Z,-5.09
2019-01-25T07:34:40.825Z,-5.10
2019-01-25T07:39:46.922Z,-4.84
2019-01-25T07:44:52.903Z,-4.80
2019-01-25T07:49:58.666Z,-4.84
2019-01-25T07:55:06.599Z,-4.73
2019-01-25T08:00:16.954Z,-4.62
2019-01-25T08:05:23.059Z,-4.55
2019-01-25T08:10:28.737Z,-4.46
2019-01-25T08:15:34.898Z,-4.49
2019-01-25T08:20:41.120Z,-4.39
2019-01-25T08:25:47.119Z,-4.38
2019-01-25T08:30:53.371Z,-4.34
2019-01-25T08:35:59.659Z,-4.23
2019-01-25T08:41:05.815Z,-4.04
2019-01-25T08:46:11.909Z,-4.10
2019-01-25T08:51:17.906Z,-4.17
2019-01-25T08:56:23.884Z,-4.25
2019-01-25T09:01:29.963Z,-4.39
2019-01-25T09:06:35.689Z,-4.08
2019-01-25T09:11:41.425Z,-4.08
2019-01-25T09:16:47.504Z,-4.08
2019-01-25T09:21:53.480Z,-3.85
2019-01-25T09:27:00.547Z,-4.06
2019-01-25T09:32:06.317Z,-4.01
2019-01-25T09:37:12.079Z,-3.76
2019-01-25T09:42:19.276Z,-3.75
2019-01-25T09:47:25.256Z,-3.66
2019-01-25T09:52:30.945Z,-3.46
2019-01-25T09:57:36.969Z,-3.29
2019-01-25T10:02:43.195Z,-3.12
2019-01-25T10:07:49.249Z,-3.38
2019-01-25T10:12:55.013Z,-3.13
2019-01-25T10:18:00.905Z,-2.94
2019-01-25T10:23:06.823Z,-2.87
2019-01-25T10:28:12.577Z,-2.75
2019-01-25T10:33:18.358Z,-2.87
2019-01-25T10:38:24.123Z,-3.06
2019-01-25T10:43:30.034Z,-2.99
2019-01-25T10:48:35.722Z,-2.91
2019-01-25T10:53:41.447Z,-2.72
2019-01-25T10:58:47.206Z,-2.76
2019-01-25T11:03:54.521Z,-2.87
2019-01-25T11:09:00.413Z,-2.75
2019-01-25T11:14:06.510Z,-2.62
2019-01-25T11:19:12.682Z,-2.76
2019-01-25T11:24:18.681Z,-2.67
2019-01-25T11:29:24.603Z,-2.27
2019-01-25T11:34:33.083Z,-2.19
2019-01-25T11:39:37.849Z,-2.33
2019-01-25T11:44:43.921Z,-2.17
2019-01-25T11:49:49.886Z,-2.14
2019-01-25T11:54:55.912Z,-2.07
2019-01-25T12:00:01.954Z,-2.22
2019-01-25T12:05:10.333Z,-2.02
2019-01-25T12:10:19.510Z,-2.30
2019-01-25T12:15:25.431Z,-2.22
2019-01-25T12:20:33.446Z,-2.04
2019-01-25T12:25:39.570Z,-1.94
2019-01-25T12:30:45.761Z,-2.15
2019-01-25T12:35:51.737Z,-2.05
2019-01-25T12:40:57.713Z,-1.88
2019-01-25T12:46:03.795Z,-1.85
2019-01-25T12:51:14.137Z,-2.06
2019-01-25T12:56:19.929Z,-1.70
2019-01-25T13:01:25.674Z,-2.11
2019-01-25T13:06:31.643Z,-2.21
2019-01-25T13:11:37.549Z,-2.16
2019-01-25T13:16:43.309Z,-2.15
2019-01-25T13:21:50.821Z,-2.25
2019-01-25T13:26:56.633Z,-2.27
2019-01-25T13:32:02.353Z,-2.36
2019-01-25T13:37:08.311Z,-2.56
2019-01-25T13:42:14.210Z,-2.42
2019-01-25T13:47:19.932Z,-2.37
2019-01-25T13:52:25.608Z,-2.34
2019-01-25T13:57:31.575Z,-2.28
2019-01-25T14:02:37.585Z,-2.29
2019-01-25T14:07:43.542Z,-2.29
2019-01-25T14:12:49.825Z,-2.25
2019-01-25T14:17:55.858Z,-2.36
2019-01-25T14:23:01.860Z,-2.38
2019-01-25T14:28:07.694Z,-2.51
2019-01-25T14:33:13.818Z,-2.56
2019-01-25T14:38:19.685Z,-2.56
2019-01-25T14:43:25.492Z,-2.61
2019-01-25T14:48:31.299Z,-2.63
2019-01-25T14:53:37.284Z,-2.70
2019-01-25T14:58:43.030Z,-2.65
2019-01-25T15:03:49.093Z,-2.76
2019-01-25T15:08:55.277Z,-2.70
2019-01-25T15:14:02.671Z,-2.66
2019-01-25T15:19:08.872Z,-2.64
2019-01-25T15:24:15.510Z,-2.71
2019-01-25T15:29:21.729Z,-2.81
2019-01-25T15:34:27.629Z,-2.79
2019-01-25T15:39:33.622Z,-2.77
2019-01-25T15:44:40.025Z,-2.68
2019-01-25T15:49:45.971Z,-2.77
2019-01-25T15:54:51.750Z,-2.71
2019-01-25T15:59:58.426Z,-2.73
2019-01-25T16:05:09.574Z,-2.68
2019-01-25T16:10:17.449Z,-2.97
2019-01-25T16:15:25.795Z,-3.06
2019-01-25T16:20:31.512Z,-3.10
2019-01-25T16:25:37.493Z,-3.31
2019-01-25T16:30:43.707Z,-3.26
2019-01-25T16:35:49.521Z,-3.29
2019-01-25T16:40:55.677Z,-3.27
2019-01-25T16:46:01.850Z,-3.40
2019-01-25T16:51:07.736Z,-3.44
2019-01-25T16:56:13.620Z,-3.48
2019-01-25T17:01:19.463Z,-3.39
2019-01-25T17:06:25.192Z,-3.59
2019-01-25T17:11:30.969Z,-3.57
2019-01-25T17:16:36.703Z,-3.63
2019-01-25T17:21:42.521Z,-3.54
2019-01-25T17:26:48.647Z,-3.65
2019-01-25T17:31:54.297Z,-3.52
2019-01-25T17:37:00.141Z,-3.54
2019-01-25T17:42:05.970Z,-3.44
2019-01-25T17:47:11.746Z,-3.43
2019-01-25T17:52:17.608Z,-3.63
2019-01-25T17:57:23.346Z,-3.58
2019-01-25T18:02:30.226Z,-3.56
2019-01-25T18:07:35.984Z,-3.52
2019-01-25T18:12:41.751Z,-3.66
2019-01-25T18:17:47.547Z,-3.66
2019-01-25T18:22:53.704Z,-3.72
2019-01-25T18:28:04.779Z,-3.84
2019-01-25T18:33:10.790Z,-3.73
2019-01-25T18:38:16.675Z,-3.73
2019-01-25T18:43:22.548Z,-3.76
2019-01-25T18:48:29.456Z,-3.79
2019-01-25T18:53:35.356Z,-3.81
2019-01-25T18:58:41.166Z,-3.87
2019-01-25T19:03:47.128Z,-3.78
2019-01-25T19:08:53.125Z,-3.89
2019-01-25T19:13:58.926Z,-3.93
2019-01-25T19:19:05.734Z,-3.92
2019-01-25T19:24:11.888Z,-3.93
2019-01-25T19:29:18.050Z,-3.88
2019-01-25T19:34:23.851Z,-3.85
2019-01-25T19:39:29.640Z,-3.83
2019-01-25T19:44:35.889Z,-3.75
2019-01-25T19:49:41.875Z,-3.56
2019-01-25T19:54:47.902Z,-3.50
2019-01-25T19:59:53.832Z,-3.56
2019-01-25T20:05:01.193Z,-3.72
2019-01-25T20:10:11.196Z,-3.87
2019-01-25T20:15:20.497Z,-3.79
2019-01-25T20:20:29.576Z,-3.73
2019-01-25T20:25:35.863Z,-3.72
2019-01-25T20:30:49.426Z,-3.72
2019-01-25T20:35:49.821Z,-3.66
2019-01-25T20:40:55.911Z,-3.60
2019-01-25T20:46:02.076Z,-3.63
2019-01-25T20:51:07.892Z,-3.70
2019-01-25T20:56:14.057Z,-3.67
2019-01-25T21:01:22.616Z,-3.62
2019-01-25T21:06:28.393Z,-3.63
2019-01-25T21:11:34.115Z,-3.76
2019-01-25T21:16:40.133Z,-3.75
2019-01-25T21:21:45.962Z,-3.74
2019-01-25T21:26:51.690Z,-3.76
2019-01-25T21:31:57.500Z,-3.70
2019-01-25T21:37:03.480Z,-3.73
2019-01-25T21:42:09.400Z,-3.75
2019-01-25T21:47:15.358Z,-3.69
2019-01-25T21:52:21.360Z,-3.59
2019-01-25T21:57:27.112Z,-3.55
2019-01-25T22:02:33.024Z,-3.50
2019-01-25T22:07:38.776Z,-3.50
2019-01-25T22:12:44.468Z,-3.47
2019-01-25T22:17:50.292Z,-3.41
2019-01-25T22:22:55.984Z,-3.41
2019-01-25T22:28:01.739Z,-3.37
2019-01-25T22:33:07.403Z,-3.35
2019-01-25T22:38:13.164Z,-3.31
2019-01-25T22:43:19.039Z,-3.35
2019-01-25T22:48:24.736Z,-3.33
2019-01-25T22:53:30.474Z,-3.36
2019-01-25T22:58:36.172Z,-3.30
2019-01-25T23:03:45.319Z,-3.28
2019-01-25T23:08:51.085Z,-3.29
2019-01-25T23:13:57.229Z,-3.33
2019-01-25T23:19:03.054Z,-3.39
2019-01-25T23:24:09.113Z,-3.40
2019-01-25T23:29:14.997Z,-3.42
2019-01-25T23:34:21.049Z,-3.33
2019-01-25T23:39:26.948Z,-3.33
2019-01-25T23:44:32.637Z,-3.38
2019-01-25T23:49:38.370Z,-3.33
2019-01-25T23:54:44.060Z,-3.34
2019-01-25T23:59:50.578Z,-3.34
