createdAt,value
2019-05-18T00:00:42.840Z,12.00
2019-05-18T00:03:13.852Z,12.00
2019-05-18T00:05:44.626Z,12.00
2019-05-18T00:08:15.200Z,12.10
2019-05-18T00:10:46.075Z,12.10
2019-05-18T00:13:16.982Z,12.00
2019-05-18T00:15:47.580Z,11.90
2019-05-18T00:18:18.588Z,11.90
2019-05-18T00:20:49.236Z,11.80
2019-05-18T00:23:23.065Z,11.70
2019-05-18T00:25:53.886Z,11.60
2019-05-18T00:28:25.000Z,11.50
2019-05-18T00:30:55.856Z,11.50
2019-05-18T00:33:26.620Z,11.40
2019-05-18T00:35:57.117Z,11.40
2019-05-18T00:38:27.788Z,11.20
2019-05-18T00:40:58.646Z,11.20
2019-05-18T00:43:29.180Z,11.20
2019-05-18T00:45:59.793Z,11.20
2019-05-18T00:48:30.577Z,11.20
2019-05-18T00:51:01.049Z,11.20
2019-05-18T00:53:31.582Z,11.30
2019-05-18T00:56:02.235Z,11.20
2019-05-18T00:58:32.861Z,11.10
2019-05-18T01:01:03.337Z,11.10
2019-05-18T01:03:34.125Z,10.90
2019-05-18T01:06:04.735Z,11.00
2019-05-18T01:08:35.450Z,11.00
2019-05-18T01:11:06.173Z,10.90
2019-05-18T01:13:36.804Z,10.90
2019-05-18T01:16:07.220Z,10.90
2019-05-18T01:18:37.742Z,10.90
2019-05-18T01:21:08.320Z,10.90
2019-05-18T01:23:38.800Z,10.90
2019-05-18T01:26:12.841Z,10.90
2019-05-18T01:28:43.422Z,10.90
2019-05-18T01:31:14.203Z,10.90
2019-05-18T01:33:44.928Z,10.90
2019-05-18T01:36:15.760Z,11.00
2019-05-18T01:38:46.885Z,11.00
2019-05-18T01:41:20.572Z,11.10
2019-05-18T01:43:51.324Z,11.00
2019-05-18T01:46:22.056Z,11.00
2019-05-18T01:48:52.670Z,11.00
2019-05-18T01:51:23.516Z,11.10
2019-05-18T01:53:54.049Z,11.00
2019-05-18T01:56:24.737Z,11.00
2019-05-18T01:58:55.178Z,11.10
2019-05-18T02:04:29.426Z,11.00
2019-05-18T02:07:00.547Z,11.10
2019-05-18T02:09:31.176Z,11.10
2019-05-18T02:12:01.856Z,11.10
2019-05-18T02:14:32.708Z,11.20
2019-05-18T02:17:04.176Z,11.10
2019-05-18T02:19:34.812Z,11.20
2019-05-18T02:22:05.267Z,11.20
2019-05-18T02:24:35.718Z,11.20
2019-05-18T02:27:06.565Z,11.20
2019-05-18T02:29:37.412Z,11.20
2019-05-18T02:32:08.160Z,11.30
2019-05-18T02:34:38.596Z,11.30
2019-05-18T02:37:09.796Z,11.30
2019-05-18T02:39:40.539Z,11.30
2019-05-18T02:42:11.448Z,11.30
2019-05-18T02:44:42.160Z,11.30
2019-05-18T02:47:12.864Z,11.20
2019-05-18T02:49:43.342Z,11.20
2019-05-18T02:52:14.205Z,11.30
2019-05-18T02:54:44.698Z,11.30
2019-05-18T02:57:15.565Z,11.30
2019-05-18T02:59:46.176Z,11.30
2019-05-18T03:02:16.901Z,11.30
2019-05-18T03:04:47.557Z,11.40
2019-05-18T03:07:18.345Z,11.40
2019-05-18T03:09:49.199Z,11.40
2019-05-18T03:12:19.819Z,11.40
2019-05-18T03:14:51.369Z,11.40
2019-05-18T03:17:22.662Z,11.40
2019-05-18T03:19:53.276Z,11.50
2019-05-18T03:22:24.270Z,11.50
2019-05-18T03:24:57.875Z,11.50
2019-05-18T03:27:31.195Z,11.50
2019-05-18T03:30:01.623Z,11.50
2019-05-18T03:32:32.794Z,11.50
2019-05-18T03:35:10.107Z,11.50
2019-05-18T03:37:41.153Z,11.50
2019-05-18T03:40:11.780Z,11.40
2019-05-18T03:42:42.728Z,11.50
2019-05-18T03:45:16.403Z,11.50
2019-05-18T03:47:47.931Z,11.60
2019-05-18T03:50:19.066Z,11.70
2019-05-18T03:52:52.693Z,11.70
2019-05-18T03:55:23.325Z,11.70
2019-05-18T03:57:55.563Z,11.70
2019-05-18T04:00:28.241Z,11.70
2019-05-18T04:02:59.222Z,11.80
2019-05-18T04:05:36.444Z,11.80
2019-05-18T04:08:09.898Z,11.80
2019-05-18T04:10:40.738Z,11.80
2019-05-18T04:13:11.467Z,11.80
2019-05-18T04:15:42.437Z,11.80
2019-05-18T04:18:13.241Z,11.90
2019-05-18T04:20:44.011Z,11.90
2019-05-18T04:23:14.815Z,11.90
2019-05-18T04:25:45.692Z,11.90
2019-05-18T04:28:16.447Z,11.90
2019-05-18T04:30:47.690Z,11.90
2019-05-18T04:33:18.421Z,11.90
2019-05-18T04:35:55.029Z,12.00
2019-05-18T04:38:28.708Z,12.00
2019-05-18T04:40:59.816Z,12.00
2019-05-18T04:43:30.916Z,12.10
2019-05-18T04:46:12.517Z,12.10
2019-05-18T04:48:46.688Z,12.10
2019-05-18T04:51:18.073Z,12.10
2019-05-18T04:54:18.192Z,12.20
2019-05-18T04:56:52.959Z,12.20
2019-05-18T04:59:24.239Z,12.20
2019-05-18T05:01:54.967Z,12.30
2019-05-18T05:04:29.372Z,12.40
2019-05-18T05:06:59.934Z,12.40
2019-05-18T05:09:30.676Z,12.40
2019-05-18T05:12:01.557Z,12.40
2019-05-18T05:14:32.358Z,12.50
2019-05-18T05:17:02.969Z,12.60
2019-05-18T05:22:08.176Z,12.60
2019-05-18T05:24:42.123Z,12.50
2019-05-18T05:27:15.356Z,12.60
2019-05-18T05:29:54.910Z,12.70
2019-05-18T05:32:27.526Z,12.60
2019-05-18T05:35:00.832Z,12.70
2019-05-18T05:37:32.478Z,12.70
2019-05-18T05:40:03.731Z,12.70
2019-05-18T05:42:46.241Z,12.80
2019-05-18T05:45:17.133Z,12.80
2019-05-18T05:47:48.395Z,12.80
2019-05-18T05:50:35.340Z,13.00
2019-05-18T05:53:08.497Z,13.10
2019-05-18T05:55:48.553Z,13.20
2019-05-18T05:58:29.273Z,13.20
2019-05-18T06:01:00.050Z,13.30
2019-05-18T06:03:30.657Z,13.40
2019-05-18T06:06:01.344Z,13.40
2019-05-18T06:08:37.084Z,13.50
2019-05-18T06:11:09.715Z,13.50
2019-05-18T06:13:41.400Z,13.60
2019-05-18T06:16:21.848Z,13.70
2019-05-18T06:18:52.700Z,13.90
2019-05-18T06:21:23.363Z,14.00
2019-05-18T06:23:53.832Z,13.90
2019-05-18T06:26:24.605Z,13.90
2019-05-18T06:28:55.034Z,14.00
2019-05-18T06:31:25.375Z,14.00
2019-05-18T06:33:56.082Z,14.20
2019-05-18T06:36:26.467Z,14.10
2019-05-18T06:38:57.120Z,14.00
2019-05-18T06:41:28.552Z,13.90
2019-05-18T06:43:59.175Z,13.80
2019-05-18T06:46:29.893Z,13.60
2019-05-18T06:49:00.442Z,13.60
2019-05-18T06:51:31.767Z,13.70
2019-05-18T06:54:02.528Z,13.70
2019-05-18T06:56:34.381Z,13.80
2019-05-18T06:59:08.455Z,14.00
2019-05-18T07:01:39.687Z,14.30
2019-05-18T07:04:10.183Z,14.40
2019-05-18T07:06:40.743Z,14.60
2019-05-18T07:09:14.162Z,14.70
2019-05-18T07:11:43.392Z,14.70
2019-05-18T07:14:25.383Z,14.70
2019-05-18T07:16:45.995Z,14.50
2019-05-18T07:19:16.714Z,14.60
2019-05-18T07:21:47.048Z,14.60
2019-05-18T07:24:17.646Z,14.60
2019-05-18T07:26:47.992Z,14.50
2019-05-18T07:29:18.394Z,14.20
2019-05-18T07:31:48.712Z,14.30
2019-05-18T07:34:19.120Z,14.40
2019-05-18T07:36:49.507Z,14.40
2019-05-18T07:39:20.043Z,14.40
2019-05-18T07:41:50.583Z,14.50
2019-05-18T07:44:21.095Z,14.40
2019-05-18T07:46:51.454Z,14.50
2019-05-18T07:49:22.045Z,14.50
2019-05-18T07:51:52.430Z,14.50
2019-05-18T07:54:23.119Z,14.50
2019-05-18T07:56:53.641Z,14.70
2019-05-18T07:59:25.717Z,14.90
2019-05-18T08:01:56.879Z,15.00
2019-05-18T08:04:27.638Z,15.10
2019-05-18T08:06:58.007Z,15.10
2019-05-18T08:09:28.602Z,15.10
2019-05-18T08:11:58.955Z,15.00
2019-05-18T08:14:29.394Z,15.10
2019-05-18T08:16:59.832Z,15.20
2019-05-18T08:19:30.491Z,15.20
2019-05-18T08:22:00.894Z,15.20
2019-05-18T08:24:31.632Z,15.30
2019-05-18T08:27:02.561Z,15.40
2019-05-18T08:29:33.239Z,15.20
2019-05-18T08:32:03.611Z,15.30
2019-05-18T08:34:34.249Z,15.50
2019-05-18T08:37:04.699Z,15.50
2019-05-18T08:39:35.339Z,15.50
2019-05-18T08:42:05.821Z,15.60
2019-05-18T08:44:36.619Z,15.70
2019-05-18T08:47:06.953Z,15.60
2019-05-18T08:49:37.699Z,15.60
2019-05-18T08:52:08.815Z,15.70
2019-05-18T08:54:40.008Z,15.70
2019-05-18T08:57:11.176Z,15.60
2019-05-18T08:59:41.884Z,15.60
2019-05-18T09:02:12.839Z,15.60
2019-05-18T09:04:43.556Z,15.80
2019-05-18T09:07:14.187Z,15.90
2019-05-18T09:09:44.968Z,15.90
2019-05-18T09:12:15.619Z,16.10
2019-05-18T09:14:46.589Z,16.10
2019-05-18T09:17:17.259Z,16.20
2019-05-18T09:19:47.844Z,16.60
2019-05-18T09:22:23.312Z,16.80
2019-05-18T09:24:50.945Z,17.20
2019-05-18T09:27:21.667Z,17.30
2019-05-18T09:29:52.191Z,17.40
2019-05-18T09:32:22.990Z,17.40
2019-05-18T09:34:53.996Z,17.60
2019-05-18T09:37:34.443Z,17.60
2019-05-18T09:40:18.740Z,17.50
2019-05-18T09:42:53.100Z,17.30
2019-05-18T09:45:25.762Z,17.20
2019-05-18T09:48:03.101Z,17.30
2019-05-18T09:50:37.542Z,17.50
2019-05-18T09:53:11.785Z,18.20
2019-05-18T09:55:43.445Z,18.40
2019-05-18T09:58:17.989Z,18.80
2019-05-18T10:00:51.687Z,18.90
2019-05-18T10:03:22.633Z,18.50
2019-05-18T10:05:53.851Z,18.50
2019-05-18T10:08:24.552Z,18.20
2019-05-18T10:10:58.144Z,18.10
2019-05-18T10:15:58.483Z,18.10
2019-05-18T10:18:29.249Z,18.20
2019-05-18T10:20:59.918Z,18.50
2019-05-18T10:23:30.963Z,18.20
2019-05-18T10:26:01.991Z,18.30
2019-05-18T10:28:36.021Z,18.40
2019-05-18T10:31:06.604Z,18.60
2019-05-18T10:33:37.343Z,18.70
2019-05-18T10:36:11.543Z,18.70
2019-05-18T10:38:40.971Z,18.70
2019-05-18T10:41:11.874Z,18.70
2019-05-18T10:43:41.662Z,18.70
2019-05-18T10:46:13.601Z,18.90
2019-05-18T10:48:47.464Z,19.10
2019-05-18T10:51:19.815Z,19.00
2019-05-18T10:53:50.797Z,18.60
2019-05-18T10:56:22.663Z,18.80
2019-05-18T10:58:56.221Z,19.00
2019-05-18T11:01:26.860Z,19.00
2019-05-18T11:03:57.759Z,19.30
2019-05-18T11:06:28.598Z,19.30
2019-05-18T11:08:59.117Z,19.60
2019-05-18T11:11:30.234Z,19.50
2019-05-18T11:14:01.787Z,19.50
2019-05-18T11:16:32.693Z,19.30
2019-05-18T11:19:04.875Z,19.40
2019-05-18T11:21:35.452Z,19.50
2019-05-18T11:24:06.079Z,19.30
2019-05-18T11:26:37.207Z,19.40
2019-05-18T11:29:08.176Z,19.50
2019-05-18T11:31:38.861Z,19.70
2019-05-18T11:34:12.323Z,19.50
2019-05-18T11:36:43.420Z,19.80
2019-05-18T11:39:15.595Z,20.00
2019-05-18T11:41:46.628Z,19.90
2019-05-18T11:44:17.501Z,20.00
2019-05-18T11:46:47.916Z,20.10
2019-05-18T11:49:18.821Z,20.20
2019-05-18T11:51:49.633Z,20.10
2019-05-18T11:54:20.741Z,19.80
2019-05-18T11:56:51.684Z,19.80
2019-05-18T11:59:22.523Z,19.80
2019-05-18T12:01:53.123Z,19.90
2019-05-18T12:04:23.655Z,19.90
2019-05-18T12:06:54.413Z,20.20
2019-05-18T12:09:25.163Z,20.20
2019-05-18T12:11:55.832Z,20.20
2019-05-18T12:14:26.372Z,20.10
2019-05-18T12:16:57.197Z,20.10
2019-05-18T12:19:28.122Z,19.80
2019-05-18T12:21:58.892Z,19.90
2019-05-18T12:24:29.439Z,19.80
2019-05-18T12:27:00.258Z,19.20
2019-05-18T12:29:30.901Z,19.10
2019-05-18T12:32:02.328Z,19.20
2019-05-18T12:34:33.095Z,19.20
2019-05-18T12:37:03.685Z,19.40
2019-05-18T12:39:34.223Z,19.70
2019-05-18T12:42:07.556Z,19.60
2019-05-18T12:44:37.337Z,20.00
2019-05-18T12:47:08.435Z,20.30
2019-05-18T12:49:39.172Z,20.40
2019-05-18T12:52:09.695Z,20.30
2019-05-18T12:54:46.543Z,20.60
2019-05-18T12:57:12.834Z,20.70
2019-05-18T12:59:44.403Z,20.80
2019-05-18T13:02:15.092Z,20.50
2019-05-18T13:04:45.703Z,21.00
2019-05-18T13:07:16.175Z,21.40
2019-05-18T13:09:46.926Z,21.50
2019-05-18T13:12:17.833Z,21.40
2019-05-18T13:14:48.500Z,21.50
2019-05-18T13:17:21.299Z,21.60
2019-05-18T13:19:51.161Z,21.80
2019-05-18T13:22:21.992Z,21.60
2019-05-18T13:24:52.518Z,21.80
2019-05-18T13:27:38.416Z,21.80
2019-05-18T13:29:55.858Z,21.30
2019-05-18T13:32:26.725Z,21.30
2019-05-18T13:34:57.090Z,21.40
2019-05-18T13:37:27.859Z,21.20
2019-05-18T13:39:58.551Z,21.20
2019-05-18T13:42:29.259Z,20.80
2019-05-18T13:44:59.731Z,21.30
2019-05-18T13:47:31.370Z,21.60
2019-05-18T13:50:02.007Z,21.70
2019-05-18T13:52:32.781Z,22.00
2019-05-18T13:55:05.164Z,22.10
2019-05-18T13:57:39.778Z,22.60
2019-05-18T14:00:11.032Z,22.60
2019-05-18T14:02:42.017Z,22.90
2019-05-18T14:05:13.319Z,23.20
2019-05-18T14:07:43.919Z,23.40
2019-05-18T14:10:14.579Z,23.40
2019-05-18T14:12:45.300Z,23.60
2019-05-18T14:15:16.093Z,24.00
2019-05-18T14:17:46.496Z,24.10
2019-05-18T14:20:17.068Z,24.20
2019-05-18T14:22:47.715Z,24.30
2019-05-18T14:25:19.679Z,24.40
2019-05-18T14:27:50.455Z,24.60
2019-05-18T14:30:21.695Z,24.80
2019-05-18T14:32:52.161Z,25.10
2019-05-18T14:35:22.739Z,25.40
2019-05-18T14:37:53.454Z,25.60
2019-05-18T14:40:23.927Z,25.80
2019-05-18T14:42:54.684Z,26.10
2019-05-18T14:45:25.075Z,25.80
2019-05-18T14:47:55.615Z,26.20
2019-05-18T14:50:28.777Z,26.40
2019-05-18T14:52:59.619Z,26.30
2019-05-18T14:55:33.768Z,26.10
2019-05-18T14:58:02.627Z,26.10
2019-05-18T15:00:33.314Z,26.10
2019-05-18T15:03:03.864Z,26.10
2019-05-18T15:05:34.315Z,25.90
2019-05-18T15:08:04.740Z,26.00
2019-05-18T15:10:35.222Z,26.20
2019-05-18T15:13:08.904Z,26.10
2019-05-18T15:15:39.409Z,26.30
2019-05-18T15:18:09.816Z,25.60
2019-05-18T15:20:40.623Z,26.20
2019-05-18T15:23:11.009Z,26.00
2019-05-18T15:25:50.077Z,25.90
2019-05-18T15:28:13.815Z,25.40
2019-05-18T15:30:44.373Z,25.50
2019-05-18T15:33:14.679Z,24.70
2019-05-18T15:35:45.298Z,25.10
2019-05-18T15:38:15.868Z,24.60
2019-05-18T15:40:46.515Z,24.30
2019-05-18T15:43:17.125Z,23.70
2019-05-18T15:45:48.040Z,23.60
2019-05-18T15:48:20.157Z,23.30
2019-05-18T15:50:53.292Z,23.00
2019-05-18T15:53:23.876Z,22.70
2019-05-18T15:56:05.205Z,22.30
2019-05-18T15:58:27.360Z,22.00
2019-05-18T16:00:58.064Z,21.80
2019-05-18T16:03:28.864Z,21.60
2019-05-18T16:05:59.424Z,21.50
2019-05-18T16:08:31.349Z,21.30
2019-05-18T16:11:01.921Z,21.30
2019-05-18T16:13:33.067Z,21.20
2019-05-18T16:16:03.712Z,21.00
2019-05-18T16:18:34.539Z,20.90
2019-05-18T16:21:05.512Z,20.80
2019-05-18T16:23:36.303Z,20.60
2019-05-18T16:26:20.782Z,20.60
2019-05-18T16:28:39.111Z,20.50
2019-05-18T16:31:09.967Z,20.50
2019-05-18T16:33:40.764Z,20.50
2019-05-18T16:36:11.364Z,20.40
2019-05-18T16:38:41.879Z,20.40
2019-05-18T16:41:12.451Z,20.50
2019-05-18T16:43:43.299Z,20.60
2019-05-18T16:46:14.100Z,20.70
2019-05-18T16:48:44.810Z,20.70
2019-05-18T16:51:15.466Z,20.70
2019-05-18T16:53:49.876Z,20.80
2019-05-18T16:56:18.167Z,20.90
2019-05-18T16:58:48.869Z,20.80
2019-05-18T17:01:19.685Z,20.90
2019-05-18T17:03:50.307Z,20.90
2019-05-18T17:06:20.954Z,20.90
2019-05-18T17:08:52.496Z,20.80
2019-05-18T17:11:23.073Z,20.80
2019-05-18T17:13:53.883Z,20.40
2019-05-18T17:16:24.636Z,20.00
2019-05-18T17:18:55.207Z,19.90
2019-05-18T17:21:25.938Z,19.90
2019-05-18T17:23:56.605Z,19.70
2019-05-18T17:26:27.291Z,19.60
2019-05-18T17:28:58.276Z,19.50
2019-05-18T17:31:29.138Z,19.50
2019-05-18T17:33:59.906Z,19.40
2019-05-18T17:36:30.721Z,19.20
2019-05-18T17:39:01.276Z,19.30
2019-05-18T17:41:32.712Z,19.20
2019-05-18T17:44:03.495Z,19.20
2019-05-18T17:46:34.447Z,19.10
2019-05-18T17:49:05.089Z,19.00
2019-05-18T17:51:36.419Z,19.00
2019-05-18T17:54:07.272Z,18.90
2019-05-18T17:56:38.410Z,18.80
2019-05-18T17:59:09.239Z,18.50
2019-05-18T18:01:40.478Z,18.30
2019-05-18T18:04:14.639Z,18.20
2019-05-18T18:06:46.704Z,18.20
2019-05-18T18:09:18.036Z,18.20
2019-05-18T18:11:51.072Z,18.10
2019-05-18T18:14:22.234Z,18.10
2019-05-18T18:16:53.039Z,18.10
2019-05-18T18:19:23.629Z,18.00
2019-05-18T18:21:55.371Z,17.90
2019-05-18T18:24:26.116Z,17.80
2019-05-18T18:26:56.905Z,17.70
2019-05-18T18:29:27.875Z,17.60
2019-05-18T18:31:59.391Z,17.60
2019-05-18T18:34:33.455Z,17.50
2019-05-18T18:37:06.070Z,17.40
2019-05-18T18:39:36.844Z,17.20
2019-05-18T18:42:08.050Z,17.20
2019-05-18T18:44:49.479Z,17.10
2019-05-18T18:47:20.601Z,16.90
2019-05-18T18:49:52.789Z,16.80
2019-05-18T18:52:26.666Z,16.70
2019-05-18T18:55:03.836Z,16.50
2019-05-18T18:57:41.197Z,16.40
2019-05-18T19:00:09.129Z,16.30
2019-05-18T19:02:48.681Z,16.10
2019-05-18T19:05:19.632Z,16.10
2019-05-18T19:07:51.292Z,16.00
2019-05-18T19:10:22.071Z,15.80
2019-05-18T19:12:53.372Z,15.70
2019-05-18T19:15:25.211Z,15.70
2019-05-18T19:20:25.995Z,15.40
2019-05-18T19:22:56.380Z,15.30
2019-05-18T19:25:27.281Z,15.20
2019-05-18T19:27:57.940Z,15.10
2019-05-18T19:30:28.771Z,15.10
2019-05-18T19:32:59.231Z,15.00
2019-05-18T19:35:29.888Z,15.00
2019-05-18T19:38:00.412Z,15.00
2019-05-18T19:40:31.271Z,14.90
2019-05-18T19:43:01.921Z,14.80
2019-05-18T19:45:32.919Z,14.70
2019-05-18T19:48:03.585Z,14.70
2019-05-18T19:50:34.248Z,14.70
2019-05-18T19:53:04.742Z,14.70
2019-05-18T19:55:35.271Z,14.60
2019-05-18T19:58:08.748Z,14.70
2019-05-18T20:00:37.840Z,14.60
2019-05-18T20:03:08.222Z,14.50
2019-05-18T20:05:38.628Z,14.60
2019-05-18T20:08:09.963Z,14.60
2019-05-18T20:10:40.316Z,14.70
2019-05-18T20:13:10.716Z,14.70
2019-05-18T20:15:41.507Z,14.70
2019-05-18T20:18:11.904Z,14.70
2019-05-18T20:20:42.535Z,14.70
2019-05-18T20:23:12.920Z,14.60
2019-05-18T20:25:43.826Z,14.60
2019-05-18T20:28:23.432Z,14.60
2019-05-18T20:30:46.672Z,14.50
2019-05-18T20:33:18.132Z,14.50
2019-05-18T20:35:49.845Z,14.40
2019-05-18T20:38:20.172Z,14.40
2019-05-18T20:40:50.574Z,14.30
2019-05-18T20:43:22.196Z,14.20
2019-05-18T20:45:52.775Z,14.20
2019-05-18T20:48:23.366Z,14.10
2019-05-18T20:50:53.720Z,14.10
2019-05-18T20:53:24.132Z,14.10
2019-05-18T20:55:55.783Z,14.00
2019-05-18T20:58:38.880Z,14.00
2019-05-18T21:00:58.363Z,13.90
2019-05-18T21:03:29.063Z,13.90
2019-05-18T21:05:59.647Z,13.80
2019-05-18T21:08:31.099Z,13.80
2019-05-18T21:11:01.477Z,13.80
2019-05-18T21:13:32.980Z,13.70
2019-05-18T21:16:03.379Z,13.80
2019-05-18T21:18:33.889Z,13.70
2019-05-18T21:21:04.259Z,13.70
2019-05-18T21:23:34.589Z,13.70
2019-05-18T21:26:05.209Z,13.60
2019-05-18T21:28:35.586Z,13.60
2019-05-18T21:31:06.135Z,13.60
2019-05-18T21:33:36.656Z,13.50
2019-05-18T21:36:07.256Z,13.50
2019-05-18T21:38:37.745Z,13.50
2019-05-18T21:41:08.340Z,13.50
2019-05-18T21:43:38.783Z,13.40
2019-05-18T21:46:09.390Z,13.50
2019-05-18T21:48:39.763Z,13.50
2019-05-18T21:51:10.283Z,13.50
2019-05-18T21:53:40.723Z,13.60
2019-05-18T21:56:11.228Z,13.70
2019-05-18T21:58:41.571Z,13.70
2019-05-18T22:01:12.263Z,13.80
2019-05-18T22:03:45.877Z,13.80
2019-05-18T22:06:14.863Z,13.80
2019-05-18T22:08:45.368Z,13.70
2019-05-18T22:11:15.711Z,13.60
2019-05-18T22:13:46.268Z,13.50
2019-05-18T22:16:16.919Z,13.50
2019-05-18T22:18:47.557Z,13.40
2019-05-18T22:21:17.908Z,13.40
2019-05-18T22:23:48.691Z,13.30
2019-05-18T22:26:19.112Z,13.30
2019-05-18T22:28:49.914Z,13.30
2019-05-18T22:31:20.398Z,13.20
2019-05-18T22:33:51.199Z,13.10
2019-05-18T22:36:22.676Z,13.10
2019-05-18T22:38:53.454Z,13.00
2019-05-18T22:41:23.943Z,13.00
2019-05-18T22:43:54.565Z,12.90
2019-05-18T22:46:25.240Z,12.80
2019-05-18T22:48:56.245Z,12.80
2019-05-18T22:51:26.777Z,12.80
2019-05-18T22:53:57.888Z,12.70
2019-05-18T22:56:28.581Z,12.70
2019-05-18T22:58:59.372Z,12.60
2019-05-18T23:01:30.048Z,12.60
2019-05-18T23:04:00.850Z,12.50
2019-05-18T23:06:31.266Z,12.40
2019-05-18T23:09:02.043Z,12.40
2019-05-18T23:11:34.251Z,12.30
2019-05-18T23:14:05.160Z,12.20
2019-05-18T23:16:36.135Z,12.10
2019-05-18T23:19:07.189Z,12.00
2019-05-18T23:21:37.802Z,12.00
2019-05-18T23:24:08.862Z,12.00
2019-05-18T23:26:44.033Z,12.00
2019-05-18T23:29:14.645Z,11.90
2019-05-18T23:31:45.477Z,11.90
2019-05-18T23:34:16.891Z,11.80
2019-05-18T23:36:50.771Z,11.90
2019-05-18T23:39:21.665Z,11.80
2019-05-18T23:41:52.247Z,11.80
2019-05-18T23:44:24.087Z,11.70
2019-05-18T23:46:57.459Z,11.70
2019-05-18T23:49:28.269Z,11.70
2019-05-18T23:51:58.844Z,11.70
2019-05-18T23:54:29.564Z,11.60
2019-05-18T23:57:00.059Z,11.60
2019-05-18T23:59:30.908Z,11.50
