createdAt,value
2023-12-05T00:00:01.035Z,1010.48
2023-12-05T00:00:59.760Z,1010.5
2023-12-05T00:02:01.063Z,1010.47
2023-12-05T00:02:59.730Z,1010.43
2023-12-05T00:04:01.131Z,1010.44
2023-12-05T00:05:00.038Z,1010.41
2023-12-05T00:05:58.859Z,1010.46
2023-12-05T00:07:01.381Z,1010.43
2023-12-05T00:08:00.036Z,1010.45
2023-12-05T00:08:58.776Z,1010.48
2023-12-05T00:10:01.125Z,1010.47
2023-12-05T00:10:59.821Z,1010.46
2023-12-05T00:12:01.053Z,1010.47
2023-12-05T00:12:59.905Z,1010.41
2023-12-05T00:13:58.900Z,1010.42
2023-12-05T00:15:00.987Z,1010.41
2023-12-05T00:15:59.744Z,1010.39
2023-12-05T00:17:00.988Z,1010.4
2023-12-05T00:17:59.646Z,1010.38
2023-12-05T00:19:00.466Z,1010.33
2023-12-05T00:19:59.291Z,1010.39
2023-12-05T00:20:59.979Z,1010.39
2023-12-05T00:21:58.644Z,1010.35
2023-12-05T00:23:00.592Z,1010.33
2023-12-05T00:23:59.269Z,1010.3
2023-12-05T00:25:00.239Z,1010.29
2023-12-05T00:25:58.985Z,1010.23
2023-12-05T00:26:59.697Z,1010.24
2023-12-05T00:28:00.978Z,1010.23
2023-12-05T00:28:59.720Z,1010.18
2023-12-05T00:30:00.981Z,1010.2
2023-12-05T00:30:59.635Z,1010.2
2023-12-05T00:32:00.398Z,1010.23
2023-12-05T00:32:59.129Z,1010.18
2023-12-05T00:33:59.947Z,1010.19
2023-12-05T00:34:59.148Z,1010.23
2023-12-05T00:36:00.261Z,1010.19
2023-12-05T00:36:59.385Z,1010.16
2023-12-05T00:38:00.089Z,1010.17
2023-12-05T00:38:58.753Z,1010.11
2023-12-05T00:40:01.045Z,1010.1
2023-12-05T00:40:59.677Z,1010.08
2023-12-05T00:42:00.412Z,1010.08
2023-12-05T00:42:59.081Z,1010.09
2023-12-05T00:44:00.133Z,1010.15
2023-12-05T00:44:58.798Z,1010.08
2023-12-05T00:46:00.975Z,1010.1
2023-12-05T00:46:59.736Z,1010.16
2023-12-05T00:48:01.476Z,1010.18
2023-12-05T00:49:00.239Z,1010.21
2023-12-05T00:49:59.246Z,1010.17
2023-12-05T00:51:03.649Z,1010.17
2023-12-05T00:51:59.996Z,1010.17
2023-12-05T00:52:58.897Z,1010.18
2023-12-05T00:54:00.983Z,1010.2
2023-12-05T00:54:59.714Z,1010.14
2023-12-05T00:56:07.965Z,1010.16
2023-12-05T00:57:01.038Z,1010.13
2023-12-05T00:57:59.781Z,1010.15
2023-12-05T00:59:01.055Z,1010.13
2023-12-05T01:00:00.086Z,1010.14
2023-12-05T01:01:09.566Z,1010.12
2023-12-05T01:02:00.413Z,1010.16
2023-12-05T01:02:59.196Z,1010.14
2023-12-05T01:04:00.311Z,1010.13
2023-12-05T01:04:59.259Z,1010.08
2023-12-05T01:06:13.761Z,1010.08
2023-12-05T01:07:01.017Z,1010.12
2023-12-05T01:07:59.758Z,1010.09
2023-12-05T01:09:01.001Z,1010.11
2023-12-05T01:09:59.838Z,1010.15
2023-12-05T01:11:16.375Z,1010.15
2023-12-05T01:12:01.410Z,1010.11
2023-12-05T01:13:00.115Z,1010.16
2023-12-05T01:13:58.764Z,1010.13
2023-12-05T01:15:00.212Z,1010.11
2023-12-05T01:15:58.891Z,1010.16
2023-12-05T01:16:59.777Z,1010.1
2023-12-05T01:18:01.482Z,1010.09
2023-12-05T01:19:00.360Z,1010.11
2023-12-05T01:19:59.112Z,1010.09
2023-12-05T01:21:00.357Z,1010.1
2023-12-05T01:21:59.032Z,1010.11
2023-12-05T01:22:59.768Z,1010.1
2023-12-05T01:24:01.302Z,1010.09
2023-12-05T01:24:59.971Z,1010.15
2023-12-05T01:25:58.920Z,1010.19
2023-12-05T01:26:59.885Z,1010.14
2023-12-05T01:28:01.138Z,1010.14
2023-12-05T01:28:59.909Z,1010.12
2023-12-05T01:30:01.163Z,1010.09
2023-12-05T01:31:00.223Z,1010.05
2023-12-05T01:31:58.894Z,1010.06
2023-12-05T01:33:01.126Z,1010.01
2023-12-05T01:34:00.003Z,1010.05
2023-12-05T01:34:59.131Z,1010.01
2023-12-05T01:35:59.840Z,1010.06
2023-12-05T01:37:01.394Z,1010.02
2023-12-05T01:38:00.055Z,1010.06
2023-12-05T01:38:58.715Z,1010.04
2023-12-05T01:40:00.999Z,1010.04
2023-12-05T01:40:59.770Z,1010.04
2023-12-05T01:41:58.839Z,1009.99
2023-12-05T01:42:59.900Z,1009.98
2023-12-05T01:44:01.011Z,1009.88
2023-12-05T01:44:59.829Z,1009.88
2023-12-05T01:46:01.160Z,1009.89
2023-12-05T01:46:59.812Z,1009.92
2023-12-05T01:48:01.159Z,1009.87
2023-12-05T01:49:02.049Z,1009.87
2023-12-05T01:50:00.519Z,1009.85
2023-12-05T01:50:59.298Z,1009.9
2023-12-05T01:52:00.207Z,1009.87
2023-12-05T01:52:59.025Z,1009.89
2023-12-05T01:53:59.763Z,1009.84
2023-12-05T01:55:01.263Z,1009.85
2023-12-05T01:55:59.957Z,1009.79
2023-12-05T01:56:58.645Z,1009.75
2023-12-05T01:58:00.379Z,1009.77
2023-12-05T01:58:59.065Z,1009.77
2023-12-05T01:59:59.698Z,1009.77
2023-12-05T02:01:00.998Z,1009.7
2023-12-05T02:02:00.006Z,1009.73
2023-12-05T02:02:58.689Z,1009.75
2023-12-05T02:04:00.094Z,1009.79
2023-12-05T02:04:58.993Z,1009.81
2023-12-05T02:05:59.736Z,1009.76
2023-12-05T02:07:00.947Z,1009.78
2023-12-05T02:07:59.618Z,1009.78
2023-12-05T02:09:00.983Z,1009.76
2023-12-05T02:09:59.641Z,1009.73
2023-12-05T02:11:00.349Z,1009.77
2023-12-05T02:11:59.015Z,1009.8
2023-12-05T02:12:59.757Z,1009.79
2023-12-05T02:13:59.562Z,1009.79
2023-12-05T02:15:00.272Z,1009.75
2023-12-05T02:15:58.949Z,1009.74
2023-12-05T02:16:59.780Z,1009.72
2023-12-05T02:18:01.401Z,1009.73
2023-12-05T02:19:00.246Z,1009.76
2023-12-05T02:19:59.010Z,1009.72
2023-12-05T02:20:59.708Z,1009.72
2023-12-05T02:22:01.052Z,1009.72
2023-12-05T02:22:59.909Z,1009.69
2023-12-05T02:24:01.143Z,1009.69
2023-12-05T02:24:59.767Z,1009.68
2023-12-05T02:26:01.347Z,1009.73
2023-12-05T02:27:02.496Z,1009.65
2023-12-05T02:28:00.380Z,1009.66
2023-12-05T02:28:59.142Z,1009.72
2023-12-05T02:29:59.856Z,1009.66
2023-12-05T02:31:00.993Z,1009.67
2023-12-05T02:32:05.398Z,1009.66
2023-12-05T02:32:59.747Z,1009.7
2023-12-05T02:34:01.339Z,1009.72
2023-12-05T02:35:00.145Z,1009.72
2023-12-05T02:35:58.860Z,1009.7
2023-12-05T02:37:08.303Z,1009.72
2023-12-05T02:38:00.000Z,1009.73
2023-12-05T02:38:59.701Z,1009.77
2023-12-05T02:40:00.956Z,1009.76
2023-12-05T02:40:59.627Z,1009.75
2023-12-05T02:42:09.648Z,1009.72
2023-12-05T02:43:00.234Z,1009.71
2023-12-05T02:43:59.039Z,1009.67
2023-12-05T02:45:00.271Z,1009.59
2023-12-05T02:46:08.599Z,1009.63
2023-12-05T02:47:11.738Z,1009.64
2023-12-05T02:47:59.740Z,1009.6
2023-12-05T02:48:59.802Z,1009.59
2023-12-05T02:50:01.026Z,1009.58
2023-12-05T02:50:59.686Z,1009.56
2023-12-05T02:52:13.845Z,1009.53
2023-12-05T02:53:00.458Z,1009.54
2023-12-05T02:53:59.173Z,1009.5
2023-12-05T02:55:00.236Z,1009.48
2023-12-05T02:55:59.437Z,1009.43
2023-12-05T02:57:00.080Z,1009.4
2023-12-05T02:57:58.841Z,1009.36
2023-12-05T02:59:00.363Z,1009.39
2023-12-05T02:59:59.051Z,1009.29
2023-12-05T03:00:59.784Z,1009.31
2023-12-05T03:02:01.085Z,1009.32
2023-12-05T03:02:59.756Z,1009.39
2023-12-05T03:04:01.450Z,1009.37
2023-12-05T03:05:01.171Z,1009.45
2023-12-05T03:05:59.924Z,1009.43
2023-12-05T03:06:58.721Z,1009.45
2023-12-05T03:08:01.048Z,1009.44
2023-12-05T03:09:01.423Z,1009.41
2023-12-05T03:10:00.326Z,1009.41
2023-12-05T03:11:03.778Z,1009.38
2023-12-05T03:12:00.142Z,1009.38
2023-12-05T03:12:59.227Z,1009.35
2023-12-05T03:13:59.961Z,1009.38
2023-12-05T03:14:58.930Z,1009.33
2023-12-05T03:15:59.621Z,1009.34
2023-12-05T03:16:58.990Z,1009.35
2023-12-05T03:17:59.846Z,1009.3
2023-12-05T03:18:58.746Z,1009.36
2023-12-05T03:20:00.312Z,1009.38
2023-12-05T03:20:58.990Z,1009.4
2023-12-05T03:22:00.010Z,1009.34
2023-12-05T03:22:58.778Z,1009.39
2023-12-05T03:24:01.073Z,1009.36
2023-12-05T03:25:00.155Z,1009.35
2023-12-05T03:25:59.617Z,1009.36
2023-12-05T03:27:01.193Z,1009.39
2023-12-05T03:27:59.939Z,1009.39
2023-12-05T03:28:59.018Z,1009.48
2023-12-05T03:29:59.721Z,1009.47
2023-12-05T03:30:58.956Z,1009.42
2023-12-05T03:31:59.632Z,1009.41
2023-12-05T03:33:01.314Z,1009.38
2023-12-05T03:33:59.854Z,1009.39
2023-12-05T03:34:58.832Z,1009.39
2023-12-05T03:36:01.006Z,1009.32
2023-12-05T03:36:59.681Z,1009.28
2023-12-05T03:38:01.022Z,1009.28
2023-12-05T03:38:59.700Z,1009.28
2023-12-05T03:39:59.008Z,1009.31
2023-12-05T03:40:59.631Z,1009.35
2023-12-05T03:41:58.794Z,1009.29
2023-12-05T03:43:00.959Z,1009.3
2023-12-05T03:43:59.606Z,1009.29
2023-12-05T03:45:00.640Z,1009.29
2023-12-05T03:45:59.308Z,1009.31
2023-12-05T03:46:59.949Z,1009.32
2023-12-05T03:47:59.378Z,1009.34
2023-12-05T03:49:00.134Z,1009.32
2023-12-05T03:49:58.923Z,1009.32
2023-12-05T03:50:59.661Z,1009.35
2023-12-05T03:51:58.910Z,1009.31
2023-12-05T03:53:01.006Z,1009.37
2023-12-05T03:53:59.677Z,1009.34
2023-12-05T03:54:58.984Z,1009.37
2023-12-05T03:55:59.712Z,1009.36
2023-12-05T03:57:01.051Z,1009.37
2023-12-05T03:57:59.696Z,1009.33
2023-12-05T03:58:58.989Z,1009.32
2023-12-05T03:59:59.706Z,1009.31
2023-12-05T04:01:01.087Z,1009.33
2023-12-05T04:01:59.820Z,1009.33
2023-12-05T04:03:00.758Z,1009.41
2023-12-05T04:03:59.591Z,1009.35
2023-12-05T04:05:01.139Z,1009.38
2023-12-05T04:05:59.792Z,1009.35
2023-12-05T04:07:01.064Z,1009.33
2023-12-05T04:08:04.084Z,1009.33
2023-12-05T04:08:59.784Z,1009.34
2023-12-05T04:10:01.140Z,1009.25
2023-12-05T04:10:59.988Z,1009.28
2023-12-05T04:11:58.659Z,1009.29
2023-12-05T04:13:06.057Z,1009.34
2023-12-05T04:13:59.804Z,1009.31
2023-12-05T04:15:00.949Z,1009.31
2023-12-05T04:15:59.603Z,1009.24
2023-12-05T04:17:04.728Z,1009.24
2023-12-05T04:18:09.026Z,1009.29
2023-12-05T04:19:01.069Z,1009.29
2023-12-05T04:19:59.852Z,1009.29
2023-12-05T04:20:59.122Z,1009.26
2023-12-05T04:22:00.761Z,1009.19
2023-12-05T04:23:10.931Z,1009.21
2023-12-05T04:24:01.015Z,1009.22
2023-12-05T04:24:59.712Z,1009.17
2023-12-05T04:26:01.025Z,1009.19
2023-12-05T04:26:59.670Z,1009.21
2023-12-05T04:28:13.820Z,1009.23
2023-12-05T04:29:00.102Z,1009.22
2023-12-05T04:29:58.768Z,1009.2
2023-12-05T04:31:01.063Z,1009.18
2023-12-05T04:31:59.818Z,1009.21
2023-12-05T04:33:16.830Z,1009.17
2023-12-05T04:34:00.120Z,1009.19
2023-12-05T04:34:58.904Z,1009.12
2023-12-05T04:36:00.963Z,1009.14
2023-12-05T04:36:59.681Z,1009.11
2023-12-05T04:38:01.634Z,1009.13
2023-12-05T04:39:00.356Z,1009.13
2023-12-05T04:39:59.098Z,1009.1
2023-12-05T04:40:59.775Z,1009.13
2023-12-05T04:42:01.428Z,1009.13
2023-12-05T04:43:00.077Z,1009.11
2023-12-05T04:43:58.759Z,1009.19
2023-12-05T04:45:01.034Z,1009.15
2023-12-05T04:45:59.878Z,1009.2
2023-12-05T04:46:58.815Z,1009.21
2023-12-05T04:48:01.093Z,1009.2
2023-12-05T04:48:59.915Z,1009.16
2023-12-05T04:49:59.205Z,1009.14
2023-12-05T04:50:59.928Z,1009.12
2023-12-05T04:52:01.830Z,1009.15
2023-12-05T04:53:01.470Z,1009.16
2023-12-05T04:54:00.056Z,1009.16
2023-12-05T04:54:58.782Z,1009.16
2023-12-05T04:56:00.997Z,1009.18
2023-12-05T04:56:59.989Z,1009.19
2023-12-05T04:57:59.352Z,1009.15
2023-12-05T04:59:00.093Z,1009.2
2023-12-05T04:59:58.866Z,1009.21
2023-12-05T05:01:01.086Z,1009.18
2023-12-05T05:01:59.856Z,1009.29
2023-12-05T05:03:01.097Z,1009.26
2023-12-05T05:04:02.548Z,1009.27
2023-12-05T05:05:00.133Z,1009.23
2023-12-05T05:05:58.947Z,1009.24
2023-12-05T05:06:59.673Z,1009.3
2023-12-05T05:08:01.320Z,1009.25
2023-12-05T05:09:00.036Z,1009.23
2023-12-05T05:09:58.698Z,1009.24
2023-12-05T05:11:00.993Z,1009.2
2023-12-05T05:11:59.749Z,1009.2
2023-12-05T05:13:01.010Z,1009.2
2023-12-05T05:14:01.255Z,1009.14
2023-12-05T05:14:59.737Z,1009.19
2023-12-05T05:16:01.374Z,1009.18
2023-12-05T05:17:00.069Z,1009.17
2023-12-05T05:17:59.005Z,1009.14
2023-12-05T05:19:00.202Z,1009.13
2023-12-05T05:19:59.015Z,1009.15
2023-12-05T05:20:59.714Z,1009.13
2023-12-05T05:21:58.775Z,1009.13
2023-12-05T05:23:00.971Z,1009.13
2023-12-05T05:23:59.776Z,1009.13
2023-12-05T05:25:01.544Z,1009.05
2023-12-05T05:26:00.047Z,1009.08
2023-12-05T05:26:58.816Z,1009.08
2023-12-05T05:27:59.843Z,1009.05
2023-12-05T05:28:58.748Z,1009.04
2023-12-05T05:30:01.042Z,1009.07
2023-12-05T05:30:59.918Z,1009.01
2023-12-05T05:31:58.626Z,1009.02
2023-12-05T05:33:00.483Z,1009
2023-12-05T05:33:59.993Z,1009.02
2023-12-05T05:34:59.728Z,1009
2023-12-05T05:36:01.051Z,1008.97
2023-12-05T05:36:59.750Z,1009.01
2023-12-05T05:38:00.425Z,1009.01
2023-12-05T05:38:59.229Z,1009.05
2023-12-05T05:39:59.898Z,1009.08
2023-12-05T05:40:58.607Z,1009.11
2023-12-05T05:42:00.364Z,1009.09
2023-12-05T05:42:59.431Z,1009.06
2023-12-05T05:44:00.263Z,1009.02
2023-12-05T05:44:59.152Z,1009.02
2023-12-05T05:45:59.807Z,1009.07
2023-12-05T05:46:59.304Z,1009.02
2023-12-05T05:48:00.098Z,1009.08
2023-12-05T05:48:59.013Z,1009.1
2023-12-05T05:50:59.079Z,1009.05
2023-12-05T05:51:59.795Z,1009.11
2023-12-05T05:53:00.748Z,1009.17
2023-12-05T05:54:01.930Z,1009.16
2023-12-05T05:55:00.994Z,1009.18
2023-12-05T05:55:59.623Z,1009.23
2023-12-05T05:57:00.351Z,1009.19
2023-12-05T05:57:59.023Z,1009.2
2023-12-05T05:59:04.357Z,1009.26
2023-12-05T05:59:59.960Z,1009.25
2023-12-05T06:00:59.183Z,1009.2
2023-12-05T06:01:59.886Z,1009.21
2023-12-05T06:02:59.145Z,1009.21
2023-12-05T06:04:05.980Z,1009.23
2023-12-05T06:05:00.200Z,1009.22
2023-12-05T06:05:59.305Z,1009.22
2023-12-05T06:07:00.179Z,1009.24
2023-12-05T06:07:58.837Z,1009.24
2023-12-05T06:09:10.058Z,1009.23
2023-12-05T06:09:59.963Z,1009.17
2023-12-05T06:10:58.605Z,1009.18
2023-12-05T06:12:00.243Z,1009.19
2023-12-05T06:12:58.958Z,1009.18
2023-12-05T06:14:11.715Z,1009.21
2023-12-05T06:15:00.945Z,1009.18
2023-12-05T06:15:59.716Z,1009.18
2023-12-05T06:17:00.986Z,1009.13
2023-12-05T06:17:59.754Z,1009.18
2023-12-05T06:19:15.855Z,1009.17
2023-12-05T06:20:01.126Z,1009.19
2023-12-05T06:20:59.779Z,1009.22
2023-12-05T06:22:01.016Z,1009.19
2023-12-05T06:22:59.699Z,1009.18
2023-12-05T06:24:01.488Z,1009.2
2023-12-05T06:25:00.606Z,1009.25
2023-12-05T06:25:59.539Z,1009.25
2023-12-05T06:27:00.217Z,1009.24
2023-12-05T06:27:58.930Z,1009.22
2023-12-05T06:29:00.449Z,1009.21
2023-12-05T06:30:03.546Z,1009.27
2023-12-05T06:31:00.206Z,1009.25
2023-12-05T06:31:58.927Z,1009.27
2023-12-05T06:32:59.694Z,1009.31
2023-12-05T06:34:01.183Z,1009.29
2023-12-05T06:34:59.880Z,1009.28
2023-12-05T06:36:01.011Z,1009.32
2023-12-05T06:36:59.685Z,1009.31
2023-12-05T06:38:01.254Z,1009.3
2023-12-05T06:38:59.895Z,1009.26
2023-12-05T06:40:01.077Z,1009.32
2023-12-05T06:40:59.812Z,1009.32
2023-12-05T06:42:01.141Z,1009.3
2023-12-05T06:42:59.843Z,1009.32
2023-12-05T06:44:00.968Z,1009.33
2023-12-05T06:44:59.855Z,1009.32
2023-12-05T06:46:01.353Z,1009.29
2023-12-05T06:47:00.037Z,1009.28
2023-12-05T06:47:58.859Z,1009.31
2023-12-05T06:49:01.052Z,1009.3
2023-12-05T06:49:59.727Z,1009.29
2023-12-05T06:51:01.023Z,1009.34
2023-12-05T06:51:59.662Z,1009.33
2023-12-05T06:53:00.396Z,1009.34
2023-12-05T06:53:59.198Z,1009.36
2023-12-05T06:54:59.979Z,1009.32
2023-12-05T06:55:58.691Z,1009.31
2023-12-05T06:57:01.039Z,1009.33
2023-12-05T06:57:59.977Z,1009.36
2023-12-05T06:58:58.748Z,1009.36
2023-12-05T07:00:00.998Z,1009.34
2023-12-05T07:00:59.780Z,1009.3
2023-12-05T07:01:58.747Z,1009.35
2023-12-05T07:03:01.059Z,1009.33
2023-12-05T07:04:00.063Z,1009.35
2023-12-05T07:05:00.193Z,1009.36
2023-12-05T07:05:59.201Z,1009.39
2023-12-05T07:07:00.042Z,1009.33
2023-12-05T07:07:58.827Z,1009.31
2023-12-05T07:08:59.899Z,1009.32
2023-12-05T07:10:01.139Z,1009.34
2023-12-05T07:11:00.196Z,1009.35
2023-12-05T07:11:58.883Z,1009.31
2023-12-05T07:13:01.253Z,1009.28
2023-12-05T07:14:00.021Z,1009.29
2023-12-05T07:14:58.698Z,1009.29
2023-12-05T07:16:00.968Z,1009.26
2023-12-05T07:16:59.600Z,1009.26
2023-12-05T07:18:00.346Z,1009.27
2023-12-05T07:18:59.283Z,1009.3
2023-12-05T07:20:00.186Z,1009.29
2023-12-05T07:20:59.234Z,1009.28
2023-12-05T07:22:00.273Z,1009.33
2023-12-05T07:22:59.105Z,1009.27
2023-12-05T07:24:01.284Z,1009.3
2023-12-05T07:24:59.941Z,1009.31
2023-12-05T07:25:58.685Z,1009.29
2023-12-05T07:27:00.444Z,1009.29
2023-12-05T07:27:59.172Z,1009.32
2023-12-05T07:29:00.035Z,1009.3
2023-12-05T07:29:58.847Z,1009.36
2023-12-05T07:31:01.050Z,1009.34
2023-12-05T07:31:59.748Z,1009.29
2023-12-05T07:33:01.113Z,1009.35
2023-12-05T07:34:00.143Z,1009.32
2023-12-05T07:35:00.849Z,1009.37
2023-12-05T07:35:59.645Z,1009.34
2023-12-05T07:37:00.406Z,1009.34
2023-12-05T07:37:59.144Z,1009.36
2023-12-05T07:38:59.943Z,1009.31
2023-12-05T07:40:03.731Z,1009.34
2023-12-05T07:40:59.680Z,1009.33
2023-12-05T07:42:00.397Z,1009.32
2023-12-05T07:42:59.066Z,1009.34
2023-12-05T07:43:59.786Z,1009.35
2023-12-05T07:45:06.774Z,1009.36
2023-12-05T07:46:00.040Z,1009.33
2023-12-05T07:46:58.908Z,1009.4
2023-12-05T07:48:00.390Z,1009.36
2023-12-05T07:48:59.287Z,1009.36
2023-12-05T07:50:08.411Z,1009.38
2023-12-05T07:51:00.069Z,1009.34
2023-12-05T07:51:58.736Z,1009.36
2023-12-05T07:53:00.987Z,1009.35
2023-12-05T07:53:59.800Z,1009.34
2023-12-05T07:55:13.781Z,1009.39
2023-12-05T07:56:01.054Z,1009.39
2023-12-05T07:56:59.865Z,1009.41
2023-12-05T07:58:01.090Z,1009.42
2023-12-05T07:58:59.907Z,1009.43
2023-12-05T08:00:16.088Z,1009.44
2023-12-05T08:01:01.351Z,1009.43
2023-12-05T08:02:00.186Z,1009.51
2023-12-05T08:02:58.946Z,1009.48
2023-12-05T08:03:59.909Z,1009.48
2023-12-05T08:04:58.786Z,1009.5
2023-12-05T08:06:01.054Z,1009.49
2023-12-05T08:06:59.941Z,1009.53
2023-12-05T08:07:58.565Z,1009.51
2023-12-05T08:09:00.315Z,1009.51
2023-12-05T08:09:59.043Z,1009.5
2023-12-05T08:10:59.673Z,1009.52
2023-12-05T08:11:58.924Z,1009.49
2023-12-05T08:13:01.082Z,1009.55
2023-12-05T08:13:59.782Z,1009.49
2023-12-05T08:15:01.023Z,1009.53
2023-12-05T08:15:59.725Z,1009.47
2023-12-05T08:17:00.007Z,1009.48
2023-12-05T08:17:59.641Z,1009.5
2023-12-05T08:18:59.139Z,1009.47
2023-12-05T08:20:00.055Z,1009.46
2023-12-05T08:20:58.805Z,1009.47
2023-12-05T08:22:00.965Z,1009.46
2023-12-05T08:22:59.632Z,1009.45
2023-12-05T08:24:00.353Z,1009.47
2023-12-05T08:24:59.042Z,1009.49
2023-12-05T08:25:59.672Z,1009.48
2023-12-05T08:27:00.621Z,1009.5
2023-12-05T08:27:59.382Z,1009.48
2023-12-05T08:29:00.055Z,1009.53
2023-12-05T08:29:58.742Z,1009.56
2023-12-05T08:31:01.055Z,1009.61
2023-12-05T08:31:59.796Z,1009.55
2023-12-05T08:33:01.077Z,1009.58
2023-12-05T08:34:00.209Z,1009.53
2023-12-05T08:34:59.165Z,1009.5
2023-12-05T08:36:00.288Z,1009.51
2023-12-05T08:36:59.027Z,1009.47
2023-12-05T08:38:00.470Z,1009.51
2023-12-05T08:38:59.216Z,1009.54
2023-12-05T08:40:00.213Z,1009.51
2023-12-05T08:40:59.036Z,1009.5
2023-12-05T08:41:59.931Z,1009.5
2023-12-05T08:42:58.993Z,1009.55
2023-12-05T08:44:01.001Z,1009.52
2023-12-05T08:44:59.660Z,1009.57
2023-12-05T08:45:59.448Z,1009.57
2023-12-05T08:47:00.232Z,1009.58
2023-12-05T08:47:59.298Z,1009.58
2023-12-05T08:49:00.272Z,1009.62
2023-12-05T08:49:59.108Z,1009.6
2023-12-05T08:51:00.296Z,1009.59
2023-12-05T08:51:59.020Z,1009.55
2023-12-05T08:52:59.717Z,1009.55
2023-12-05T08:54:00.951Z,1009.61
2023-12-05T08:55:00.019Z,1009.62
2023-12-05T08:55:58.817Z,1009.64
2023-12-05T08:57:00.987Z,1009.65
2023-12-05T08:57:59.662Z,1009.64
2023-12-05T08:59:00.372Z,1009.64
2023-12-05T08:59:59.034Z,1009.58
2023-12-05T09:00:59.811Z,1009.58
2023-12-05T09:02:01.059Z,1009.58
2023-12-05T09:02:59.767Z,1009.57
2023-12-05T09:04:01.247Z,1009.5
2023-12-05T09:05:00.391Z,1009.57
2023-12-05T09:05:59.227Z,1009.62
2023-12-05T09:07:00.016Z,1009.58
2023-12-05T09:07:58.918Z,1009.53
2023-12-05T09:09:00.018Z,1009.59
2023-12-05T09:09:58.892Z,1009.57
2023-12-05T09:11:00.968Z,1009.53
2023-12-05T09:11:59.727Z,1009.52
2023-12-05T09:13:01.290Z,1009.55
2023-12-05T09:13:59.995Z,1009.6
2023-12-05T09:14:58.797Z,1009.55
2023-12-05T09:16:01.015Z,1009.58
2023-12-05T09:16:59.668Z,1009.6
2023-12-05T09:18:00.464Z,1009.57
2023-12-05T09:18:59.479Z,1009.56
2023-12-05T09:20:00.335Z,1009.58
2023-12-05T09:21:01.341Z,1009.54
2023-12-05T09:22:00.286Z,1009.55
2023-12-05T09:23:01.738Z,1009.56
2023-12-05T09:24:00.031Z,1009.57
2023-12-05T09:24:58.779Z,1009.62
2023-12-05T09:26:03.818Z,1009.59
2023-12-05T09:27:00.959Z,1009.63
2023-12-05T09:27:59.844Z,1009.6
2023-12-05T09:29:01.153Z,1009.62
2023-12-05T09:29:59.844Z,1009.61
2023-12-05T09:31:06.609Z,1009.64
2023-12-05T09:32:00.625Z,1009.6
2023-12-05T09:32:59.506Z,1009.57
2023-12-05T09:34:00.462Z,1009.61
2023-12-05T09:34:59.143Z,1009.65
2023-12-05T09:36:08.659Z,1009.58
2023-12-05T09:36:59.785Z,1009.63
2023-12-05T09:38:01.029Z,1009.63
2023-12-05T09:39:00.003Z,1009.59
2023-12-05T09:39:58.840Z,1009.6
2023-12-05T09:41:11.193Z,1009.58
2023-12-05T09:42:00.073Z,1009.56
2023-12-05T09:42:59.049Z,1009.56
2023-12-05T09:43:59.788Z,1009.49
2023-12-05T09:45:00.969Z,1009.54
2023-12-05T09:46:14.385Z,1009.51
2023-12-05T09:46:59.656Z,1009.5
2023-12-05T09:48:01.080Z,1009.54
2023-12-05T09:48:59.869Z,1009.49
2023-12-05T09:49:58.961Z,1009.49
2023-12-05T09:50:59.859Z,1009.51
2023-12-05T09:52:01.090Z,1009.53
2023-12-05T09:52:59.876Z,1009.51
2023-12-05T09:54:01.018Z,1009.55
2023-12-05T09:54:59.719Z,1009.57
2023-12-05T09:56:01.046Z,1009.55
2023-12-05T09:56:59.727Z,1009.51
2023-12-05T09:58:01.088Z,1009.51
2023-12-05T09:58:59.848Z,1009.53
2023-12-05T10:00:01.045Z,1009.52
2023-12-05T10:00:59.712Z,1009.5
2023-12-05T10:02:01.046Z,1009.51
2023-12-05T10:03:00.165Z,1009.56
2023-12-05T10:03:59.017Z,1009.45
2023-12-05T10:04:59.884Z,1009.48
2023-12-05T10:05:58.650Z,1009.5
2023-12-05T10:07:00.442Z,1009.51
2023-12-05T10:07:59.162Z,1009.46
2023-12-05T10:09:00.178Z,1009.49
2023-12-05T10:09:59.013Z,1009.45
2023-12-05T10:10:59.791Z,1009.43
2023-12-05T10:12:00.964Z,1009.41
2023-12-05T10:12:59.800Z,1009.44
2023-12-05T10:14:01.247Z,1009.43
2023-12-05T10:15:00.334Z,1009.47
2023-12-05T10:15:59.244Z,1009.37
2023-12-05T10:16:59.926Z,1009.38
2023-12-05T10:18:01.089Z,1009.41
2023-12-05T10:19:00.139Z,1009.35
2023-12-05T10:19:59.113Z,1009.33
2023-12-05T10:20:59.920Z,1009.4
2023-12-05T10:22:01.206Z,1009.36
2023-12-05T10:22:59.870Z,1009.35
2023-12-05T10:24:01.226Z,1009.34
2023-12-05T10:25:00.102Z,1009.32
2023-12-05T10:25:58.866Z,1009.29
2023-12-05T10:27:00.939Z,1009.34
2023-12-05T10:27:59.605Z,1009.3
2023-12-05T10:29:00.244Z,1009.28
2023-12-05T10:29:59.154Z,1009.19
2023-12-05T10:30:59.859Z,1009.25
2023-12-05T10:32:01.125Z,1009.24
2023-12-05T10:33:00.002Z,1009.27
2023-12-05T10:33:58.863Z,1009.21
2023-12-05T10:35:01.390Z,1009.19
2023-12-05T10:36:00.242Z,1009.15
2023-12-05T10:36:59.020Z,1009.15
2023-12-05T10:37:59.716Z,1009.16
2023-12-05T10:39:01.100Z,1009.12
2023-12-05T10:40:00.006Z,1009.12
2023-12-05T10:40:58.903Z,1009.14
2023-12-05T10:42:01.168Z,1009.13
2023-12-05T10:42:59.914Z,1009.13
2023-12-05T10:43:58.710Z,1009.15
2023-12-05T10:45:01.037Z,1009.12
2023-12-05T10:45:59.777Z,1009.12
2023-12-05T10:47:01.190Z,1009.11
2023-12-05T10:48:00.001Z,1009.11
2023-12-05T10:48:58.828Z,1009.13
2023-12-05T10:50:01.007Z,1009.06
2023-12-05T10:50:59.660Z,1009.06
2023-12-05T10:52:01.422Z,1009.07
2023-12-05T10:53:00.224Z,1009.09
2023-12-05T10:53:58.959Z,1009.07
2023-12-05T10:55:00.214Z,1009.08
2023-12-05T10:55:59.114Z,1009.06
2023-12-05T10:56:59.766Z,1009
2023-12-05T10:58:01.110Z,1009.01
2023-12-05T10:59:00.023Z,1008.96
2023-12-05T10:59:58.767Z,1008.98
2023-12-05T11:01:01.187Z,1008.93
2023-12-05T11:02:03.975Z,1008.93
2023-12-05T11:02:59.934Z,1008.92
2023-12-05T11:04:01.094Z,1008.94
2023-12-05T11:05:00.067Z,1008.94
2023-12-05T11:06:00.658Z,1008.94
2023-12-05T11:07:06.656Z,1008.9
2023-12-05T11:07:59.937Z,1008.96
2023-12-05T11:08:58.749Z,1008.94
2023-12-05T11:10:01.174Z,1008.93
2023-12-05T11:10:59.935Z,1008.92
2023-12-05T11:12:08.838Z,1008.88
2023-12-05T11:12:59.983Z,1008.87
2023-12-05T11:13:58.700Z,1008.91
2023-12-05T11:15:00.443Z,1008.87
2023-12-05T11:15:59.152Z,1008.85
2023-12-05T11:17:11.594Z,1008.84
2023-12-05T11:18:01.483Z,1008.85
2023-12-05T11:19:00.382Z,1008.85
2023-12-05T11:19:59.109Z,1008.84
2023-12-05T11:20:59.839Z,1008.82
2023-12-05T11:22:15.427Z,1008.89
2023-12-05T11:23:01.325Z,1008.87
2023-12-05T11:24:00.073Z,1008.8
2023-12-05T11:24:58.975Z,1008.83
2023-12-05T11:25:59.775Z,1008.82
2023-12-05T11:27:01.063Z,1008.85
2023-12-05T11:27:59.846Z,1008.86
2023-12-05T11:29:01.011Z,1008.86
2023-12-05T11:29:59.772Z,1008.89
2023-12-05T11:31:01.332Z,1008.87
2023-12-05T11:32:00.127Z,1008.89
2023-12-05T11:32:58.927Z,1008.88
2023-12-05T11:33:59.992Z,1008.89
2023-12-05T11:34:58.945Z,1008.85
2023-12-05T11:35:59.828Z,1008.85
2023-12-05T11:37:01.116Z,1008.92
2023-12-05T11:37:59.842Z,1008.92
2023-12-05T11:39:01.021Z,1008.93
2023-12-05T11:39:59.819Z,1008.89
2023-12-05T11:41:00.986Z,1008.91
2023-12-05T11:41:59.752Z,1008.87
2023-12-05T11:43:01.036Z,1008.92
2023-12-05T11:43:59.734Z,1008.92
2023-12-05T11:45:01.129Z,1008.92
2023-12-05T11:45:59.885Z,1008.95
2023-12-05T11:47:01.112Z,1008.9
2023-12-05T11:47:59.836Z,1008.91
2023-12-05T11:49:01.315Z,1008.87
2023-12-05T11:50:00.047Z,1008.88
2023-12-05T11:50:58.786Z,1008.95
2023-12-05T11:52:01.133Z,1008.9
2023-12-05T11:52:59.842Z,1008.9
2023-12-05T11:54:00.977Z,1008.92
2023-12-05T11:55:02.427Z,1008.89
2023-12-05T11:55:59.695Z,1008.92
2023-12-05T11:57:03.782Z,1008.89
2023-12-05T11:57:59.905Z,1008.88
2023-12-05T11:59:01.384Z,1008.86
2023-12-05T12:00:00.077Z,1008.88
2023-12-05T12:01:01.329Z,1008.85
2023-12-05T12:02:00.270Z,1008.84
2023-12-05T12:02:59.044Z,1008.85
2023-12-05T12:03:59.875Z,1008.87
2023-12-05T12:05:01.093Z,1008.87
2023-12-05T12:05:59.810Z,1008.86
2023-12-05T12:07:01.713Z,1008.83
2023-12-05T12:08:01.446Z,1008.81
2023-12-05T12:09:00.182Z,1008.8