createdAt,value
2018-03-23T00:00:54.306Z,1005.06
2018-03-23T00:01:54.730Z,1005.05
2018-03-23T00:02:55.153Z,1005.06
2018-03-23T00:03:55.573Z,1005.03
2018-03-23T00:04:56.005Z,1005.04
2018-03-23T00:05:56.425Z,1005.06
2018-03-23T00:06:56.843Z,1005.07
2018-03-23T00:07:57.266Z,1005.08
2018-03-23T00:08:57.691Z,1005.09
2018-03-23T00:09:58.108Z,1005.06
2018-03-23T00:10:58.539Z,1005.06
2018-03-23T00:11:58.988Z,1005.03
2018-03-23T00:12:59.383Z,1005.03
2018-03-23T00:13:59.806Z,1005.05
2018-03-23T00:15:00.232Z,1005.05
2018-03-23T00:16:00.648Z,1005.04
2018-03-23T00:17:01.067Z,1005.06
2018-03-23T00:18:01.494Z,1005.13
2018-03-23T00:19:01.918Z,1005.09
2018-03-23T00:20:02.337Z,1005.09
2018-03-23T00:21:02.763Z,1005.12
2018-03-23T00:22:03.183Z,1005.12
2018-03-23T00:23:03.607Z,1005.12
2018-03-23T00:24:04.040Z,1005.14
2018-03-23T00:25:04.453Z,1005.07
2018-03-23T00:26:04.883Z,1005.11
2018-03-23T00:27:05.299Z,1005.14
2018-03-23T00:28:05.720Z,1005.19
2018-03-23T00:29:06.146Z,1005.15
2018-03-23T00:30:06.566Z,1005.24
2018-03-23T00:31:06.987Z,1005.25
2018-03-23T00:32:07.414Z,1005.23
2018-03-23T00:33:07.834Z,1005.22
2018-03-23T00:34:08.261Z,1005.21
2018-03-23T00:35:08.677Z,1005.25
2018-03-23T00:36:09.097Z,1005.27
2018-03-23T00:37:09.529Z,1005.20
2018-03-23T00:38:09.942Z,1005.23
2018-03-23T00:39:10.365Z,1005.26
2018-03-23T00:40:10.803Z,1005.26
2018-03-23T00:41:11.211Z,1005.27
2018-03-23T00:42:11.633Z,1005.28
2018-03-23T00:43:12.054Z,1005.22
2018-03-23T00:44:12.482Z,1005.25
2018-03-23T00:45:12.901Z,1005.21
2018-03-23T00:46:13.326Z,1005.25
2018-03-23T00:47:13.769Z,1005.20
2018-03-23T00:48:14.169Z,1005.18
2018-03-23T00:49:14.591Z,1005.21
2018-03-23T00:50:15.011Z,1005.22
2018-03-23T00:51:15.439Z,1005.24
2018-03-23T00:52:15.853Z,1005.21
2018-03-23T00:53:16.288Z,1005.19
2018-03-23T00:54:16.701Z,1005.20
2018-03-23T00:55:17.120Z,1005.18
2018-03-23T00:56:17.549Z,1005.19
2018-03-23T00:57:17.963Z,1005.17
2018-03-23T00:58:18.392Z,1005.17
2018-03-23T00:59:18.810Z,1005.14
2018-03-23T01:00:19.236Z,1005.17
2018-03-23T01:01:19.659Z,1005.14
2018-03-23T01:02:20.081Z,1005.14
2018-03-23T01:03:20.506Z,1005.14
2018-03-23T01:04:20.921Z,1005.14
2018-03-23T01:05:21.339Z,1005.15
2018-03-23T01:06:21.765Z,1005.14
2018-03-23T01:07:22.188Z,1005.13
2018-03-23T01:08:22.612Z,1005.09
2018-03-23T01:09:23.028Z,1005.13
2018-03-23T01:10:23.454Z,1005.13
2018-03-23T01:11:23.879Z,1005.14
2018-03-23T01:12:24.294Z,1005.15
2018-03-23T01:13:24.717Z,1005.15
2018-03-23T01:14:25.148Z,1005.18
2018-03-23T01:15:25.570Z,1005.17
2018-03-23T01:16:26.004Z,1005.14
2018-03-23T01:17:26.406Z,1005.10
2018-03-23T01:18:26.838Z,1005.09
2018-03-23T01:19:27.251Z,1005.10
2018-03-23T01:20:27.671Z,1005.08
2018-03-23T01:21:28.092Z,1005.12
2018-03-23T01:22:28.532Z,1005.10
2018-03-23T01:23:28.945Z,1005.12
2018-03-23T01:24:29.363Z,1005.10
2018-03-23T01:25:29.803Z,1005.09
2018-03-23T01:26:30.214Z,1005.10
2018-03-23T01:27:30.650Z,1005.10
2018-03-23T01:28:31.052Z,1005.09
2018-03-23T01:29:31.467Z,1005.11
2018-03-23T01:30:31.887Z,1005.08
2018-03-23T01:31:32.312Z,1005.10
2018-03-23T01:32:32.730Z,1005.10
2018-03-23T01:33:33.151Z,1005.11
2018-03-23T01:34:33.598Z,1005.09
2018-03-23T01:35:33.994Z,1005.08
2018-03-23T01:36:34.443Z,1005.13
2018-03-23T01:37:34.840Z,1005.15
2018-03-23T01:38:35.272Z,1005.10
2018-03-23T01:39:35.685Z,1005.12
2018-03-23T01:40:36.100Z,1005.10
2018-03-23T01:41:36.532Z,1005.13
2018-03-23T01:42:36.950Z,1005.08
2018-03-23T01:43:37.372Z,1005.14
2018-03-23T01:44:37.788Z,1005.11
2018-03-23T01:45:38.209Z,1005.12
2018-03-23T01:46:38.635Z,1005.15
2018-03-23T01:47:39.055Z,1005.17
2018-03-23T01:48:39.474Z,1005.11
2018-03-23T01:49:39.908Z,1005.12
2018-03-23T01:50:40.319Z,1005.16
2018-03-23T01:51:40.743Z,1005.16
2018-03-23T01:52:41.184Z,1005.18
2018-03-23T01:53:41.595Z,1005.19
2018-03-23T01:54:42.028Z,1005.13
2018-03-23T01:55:42.428Z,1005.13
2018-03-23T01:56:42.848Z,1005.09
2018-03-23T01:57:43.269Z,1005.14
2018-03-23T01:58:43.697Z,1005.07
2018-03-23T01:59:44.112Z,1005.06
2018-03-23T02:00:44.540Z,1005.06
2018-03-23T02:01:44.983Z,1005.07
2018-03-23T02:02:45.381Z,1005.07
2018-03-23T02:03:45.804Z,1005.02
2018-03-23T02:04:46.228Z,1005.03
2018-03-23T02:05:46.643Z,1005.03
2018-03-23T02:06:47.065Z,1005.02
2018-03-23T02:07:47.487Z,1005.01
2018-03-23T02:08:47.906Z,1005.01
2018-03-23T02:09:48.333Z,1004.97
2018-03-23T02:10:48.749Z,1004.99
2018-03-23T02:11:49.173Z,1004.98
2018-03-23T02:12:49.606Z,1005.01
2018-03-23T02:13:50.061Z,1004.99
2018-03-23T02:14:50.439Z,1004.99
2018-03-23T02:15:50.855Z,1004.98
2018-03-23T02:16:51.276Z,1004.96
2018-03-23T02:17:51.704Z,1004.96
2018-03-23T02:18:52.126Z,1004.99
2018-03-23T02:19:52.541Z,1004.95
2018-03-23T02:20:52.971Z,1004.97
2018-03-23T02:21:53.388Z,1004.94
2018-03-23T02:22:53.821Z,1004.96
2018-03-23T02:23:54.238Z,1004.95
2018-03-23T02:24:54.656Z,1004.93
2018-03-23T02:25:55.071Z,1004.92
2018-03-23T02:26:55.501Z,1004.91
2018-03-23T02:27:55.917Z,1004.87
2018-03-23T02:28:56.342Z,1004.83
2018-03-23T02:29:56.760Z,1004.82
2018-03-23T02:30:57.183Z,1004.81
2018-03-23T02:31:57.611Z,1004.82
2018-03-23T02:32:58.028Z,1004.79
2018-03-23T02:33:58.454Z,1004.78
2018-03-23T02:34:58.869Z,1004.77
2018-03-23T02:35:59.284Z,1004.79
2018-03-23T02:36:59.708Z,1004.82
2018-03-23T02:38:00.139Z,1004.80
2018-03-23T02:39:00.554Z,1004.81
2018-03-23T02:40:00.985Z,1004.82
2018-03-23T02:41:01.408Z,1004.77
2018-03-23T02:42:01.826Z,1004.79
2018-03-23T02:43:02.245Z,1004.76
2018-03-23T02:44:02.673Z,1004.75
2018-03-23T02:45:03.088Z,1004.73
2018-03-23T02:46:03.508Z,1004.75
2018-03-23T02:47:03.928Z,1004.73
2018-03-23T02:48:04.353Z,1004.71
2018-03-23T02:49:04.770Z,1004.74
2018-03-23T02:50:05.196Z,1004.72
2018-03-23T02:51:05.622Z,1004.72
2018-03-23T02:52:06.039Z,1004.72
2018-03-23T02:53:06.461Z,1004.72
2018-03-23T02:54:06.890Z,1004.73
2018-03-23T02:55:07.303Z,1004.74
2018-03-23T02:56:07.719Z,1004.73
2018-03-23T02:57:08.142Z,1004.78
2018-03-23T02:58:08.565Z,1004.73
2018-03-23T02:59:08.985Z,1004.72
2018-03-23T03:00:09.408Z,1004.74
2018-03-23T03:01:09.829Z,1004.78
2018-03-23T03:02:10.272Z,1004.73
2018-03-23T03:03:10.677Z,1004.76
2018-03-23T03:04:11.105Z,1004.71
2018-03-23T03:05:11.514Z,1004.70
2018-03-23T03:06:11.950Z,1004.70
2018-03-23T03:07:12.360Z,1004.62
2018-03-23T03:08:12.776Z,1004.61
2018-03-23T03:09:13.204Z,1004.57
2018-03-23T03:10:13.636Z,1004.58
2018-03-23T03:11:14.047Z,1004.57
2018-03-23T03:12:14.488Z,1004.61
2018-03-23T03:13:14.888Z,1004.66
2018-03-23T03:14:15.324Z,1004.60
2018-03-23T03:15:15.732Z,1004.69
2018-03-23T03:16:16.146Z,1004.70
2018-03-23T03:17:16.575Z,1004.67
2018-03-23T03:18:16.996Z,1004.69
2018-03-23T03:19:17.414Z,1004.65
2018-03-23T03:20:17.838Z,1004.69
2018-03-23T03:21:18.259Z,1004.75
2018-03-23T03:22:18.680Z,1004.77
2018-03-23T03:23:19.118Z,1004.74
2018-03-23T03:24:19.536Z,1004.79
2018-03-23T03:25:19.942Z,1004.81
2018-03-23T03:26:20.366Z,1004.79
2018-03-23T03:27:20.785Z,1004.79
2018-03-23T03:28:21.205Z,1004.83
2018-03-23T03:29:21.622Z,1004.83
2018-03-23T03:30:22.044Z,1004.86
2018-03-23T03:31:22.486Z,1004.83
2018-03-23T03:32:22.891Z,1004.83
2018-03-23T03:33:23.319Z,1004.86
2018-03-23T03:34:23.733Z,1004.88
2018-03-23T03:35:24.153Z,1004.92
2018-03-23T03:36:24.575Z,1004.94
2018-03-23T03:37:24.992Z,1004.95
2018-03-23T03:38:25.420Z,1004.97
2018-03-23T03:39:25.841Z,1004.91
2018-03-23T03:40:26.263Z,1004.91
2018-03-23T03:41:26.681Z,1004.93
2018-03-23T03:42:27.103Z,1004.86
2018-03-23T03:43:27.531Z,1004.90
2018-03-23T03:44:27.948Z,1004.93
2018-03-23T03:45:28.367Z,1004.93
2018-03-23T03:46:28.786Z,1004.89
2018-03-23T03:47:29.221Z,1004.89
2018-03-23T03:48:29.645Z,1004.88
2018-03-23T03:49:30.073Z,1004.88
2018-03-23T03:50:30.478Z,1004.93
2018-03-23T03:51:30.899Z,1004.93
2018-03-23T03:52:31.326Z,1004.89
2018-03-23T03:53:31.754Z,1004.91
2018-03-23T03:54:32.162Z,1004.90
2018-03-23T03:55:32.590Z,1004.92
2018-03-23T03:56:33.011Z,1004.88
2018-03-23T03:57:33.428Z,1004.91
2018-03-23T03:58:33.866Z,1004.89
2018-03-23T03:59:34.274Z,1004.91
2018-03-23T04:00:34.690Z,1004.89
2018-03-23T04:01:35.124Z,1004.87
2018-03-23T04:02:35.529Z,1004.88
2018-03-23T04:03:36.028Z,1004.90
2018-03-23T04:04:36.377Z,1004.97
2018-03-23T04:05:36.797Z,1004.95
2018-03-23T04:06:37.215Z,1004.92
2018-03-23T04:07:37.639Z,1004.95
2018-03-23T04:08:38.071Z,1004.96
2018-03-23T04:09:38.504Z,1004.94
2018-03-23T04:10:38.905Z,1004.91
2018-03-23T04:11:39.337Z,1004.89
2018-03-23T04:12:39.749Z,1004.88
2018-03-23T04:13:40.181Z,1004.87
2018-03-23T04:14:40.604Z,1004.91
2018-03-23T04:15:41.013Z,1004.84
2018-03-23T04:16:41.431Z,1004.85
2018-03-23T04:17:41.852Z,1004.90
2018-03-23T04:18:42.273Z,1004.85
2018-03-23T04:19:42.712Z,1004.87
2018-03-23T04:20:43.115Z,1004.83
2018-03-23T04:21:43.546Z,1004.81
2018-03-23T04:22:43.968Z,1004.81
2018-03-23T04:23:44.390Z,1004.80
2018-03-23T04:24:44.801Z,1004.82
2018-03-23T04:25:45.218Z,1004.80
2018-03-23T04:26:45.648Z,1004.77
2018-03-23T04:27:46.066Z,1004.79
2018-03-23T04:28:46.485Z,1004.77
2018-03-23T04:29:46.909Z,1004.79
2018-03-23T04:30:47.330Z,1004.79
2018-03-23T04:31:47.758Z,1004.74
2018-03-23T04:32:48.176Z,1004.75
2018-03-23T04:33:48.596Z,1004.79
2018-03-23T04:34:49.020Z,1004.75
2018-03-23T04:35:49.440Z,1004.76
2018-03-23T04:36:49.856Z,1004.74
2018-03-23T04:37:50.280Z,1004.76
2018-03-23T04:38:50.702Z,1004.75
2018-03-23T04:39:51.132Z,1004.75
2018-03-23T04:40:51.543Z,1004.73
2018-03-23T04:41:51.964Z,1004.72
2018-03-23T04:42:52.388Z,1004.75
2018-03-23T04:43:52.809Z,1004.73
2018-03-23T04:44:53.239Z,1004.73
2018-03-23T04:45:53.650Z,1004.72
2018-03-23T04:46:54.072Z,1004.67
2018-03-23T04:47:54.491Z,1004.71
2018-03-23T04:48:54.912Z,1004.70
2018-03-23T04:49:55.341Z,1004.68
2018-03-23T04:50:55.755Z,1004.71
2018-03-23T04:51:56.188Z,1004.69
2018-03-23T04:52:56.611Z,1004.72
2018-03-23T04:53:57.022Z,1004.71
2018-03-23T04:54:57.446Z,1004.74
2018-03-23T04:55:57.867Z,1004.67
2018-03-23T04:56:58.286Z,1004.71
2018-03-23T04:57:58.705Z,1004.66
2018-03-23T04:58:59.138Z,1004.65
2018-03-23T04:59:59.548Z,1004.63
2018-03-23T05:00:59.972Z,1004.62
2018-03-23T05:02:00.396Z,1004.63
2018-03-23T05:03:00.814Z,1004.61
2018-03-23T05:04:01.238Z,1004.64
2018-03-23T05:05:01.678Z,1004.61
2018-03-23T05:06:02.080Z,1004.57
2018-03-23T05:07:02.501Z,1004.58
2018-03-23T05:08:02.983Z,1004.56
2018-03-23T05:09:03.340Z,1004.58
2018-03-23T05:10:03.762Z,1004.53
2018-03-23T05:11:04.191Z,1004.55
2018-03-23T05:12:04.609Z,1004.54
2018-03-23T05:13:05.024Z,1004.53
2018-03-23T05:14:05.447Z,1004.53
2018-03-23T05:15:05.873Z,1004.53
2018-03-23T05:16:06.294Z,1004.47
2018-03-23T05:17:06.710Z,1004.55
2018-03-23T05:18:07.135Z,1004.54
2018-03-23T05:19:07.558Z,1004.58
2018-03-23T05:20:07.981Z,1004.54
2018-03-23T05:21:08.403Z,1004.55
2018-03-23T05:22:08.817Z,1004.59
2018-03-23T05:23:09.237Z,1004.57
2018-03-23T05:24:09.672Z,1004.61
2018-03-23T05:25:10.083Z,1004.59
2018-03-23T05:26:10.506Z,1004.56
2018-03-23T05:27:10.933Z,1004.61
2018-03-23T05:28:11.352Z,1004.64
2018-03-23T05:29:11.765Z,1004.61
2018-03-23T05:30:12.198Z,1004.61
2018-03-23T05:31:12.683Z,1004.60
2018-03-23T05:32:13.059Z,1004.59
2018-03-23T05:33:13.460Z,1004.55
2018-03-23T05:34:13.871Z,1004.58
2018-03-23T05:35:14.297Z,1004.52
2018-03-23T05:36:14.718Z,1004.55
2018-03-23T05:37:15.138Z,1004.58
2018-03-23T05:38:15.557Z,1004.58
2018-03-23T05:39:16.002Z,1004.61
2018-03-23T05:40:16.400Z,1004.63
2018-03-23T05:41:16.818Z,1004.62
2018-03-23T05:42:17.252Z,1004.61
2018-03-23T05:43:17.667Z,1004.59
2018-03-23T05:44:18.088Z,1004.64
2018-03-23T05:45:18.514Z,1004.60
2018-03-23T05:46:18.987Z,1004.61
2018-03-23T05:47:19.349Z,1004.62
2018-03-23T05:48:19.778Z,1004.63
2018-03-23T05:49:20.200Z,1004.59
2018-03-23T05:50:20.611Z,1004.62
2018-03-23T05:51:21.034Z,1004.62
2018-03-23T05:52:21.463Z,1004.62
2018-03-23T05:53:21.880Z,1004.59
2018-03-23T05:54:22.300Z,1004.58
2018-03-23T05:55:22.719Z,1004.58
2018-03-23T05:56:23.141Z,1004.58
2018-03-23T05:57:23.563Z,1004.57
2018-03-23T05:58:23.985Z,1004.57
2018-03-23T05:59:24.404Z,1004.59
2018-03-23T06:00:24.827Z,1004.57
2018-03-23T06:01:25.239Z,1004.61
2018-03-23T06:02:25.691Z,1004.60
2018-03-23T06:03:26.094Z,1004.59
2018-03-23T06:04:26.511Z,1004.62
2018-03-23T06:05:26.948Z,1004.65
2018-03-23T06:06:27.359Z,1004.66
2018-03-23T06:07:27.771Z,1004.68
2018-03-23T06:08:28.194Z,1004.68
2018-03-23T06:09:28.613Z,1004.64
2018-03-23T06:10:29.034Z,1004.70
2018-03-23T06:11:29.461Z,1004.71
2018-03-23T06:12:29.879Z,1004.72
2018-03-23T06:13:30.300Z,1004.73
2018-03-23T06:14:30.741Z,1004.75
2018-03-23T06:15:31.148Z,1004.73
2018-03-23T06:16:31.561Z,1004.75
2018-03-23T06:17:31.988Z,1004.74
2018-03-23T06:18:32.413Z,1004.70
2018-03-23T06:19:32.829Z,1004.67
2018-03-23T06:20:33.253Z,1004.71
2018-03-23T06:21:33.672Z,1004.68
2018-03-23T06:22:34.112Z,1004.74
2018-03-23T06:23:34.514Z,1004.72
2018-03-23T06:24:34.938Z,1004.70
2018-03-23T06:25:35.375Z,1004.72
2018-03-23T06:26:35.784Z,1004.73
2018-03-23T06:27:36.205Z,1004.74
2018-03-23T06:28:36.622Z,1004.77
2018-03-23T06:29:37.043Z,1004.75
2018-03-23T06:30:37.460Z,1004.76
2018-03-23T06:31:37.899Z,1004.78
2018-03-23T06:32:38.329Z,1004.75
2018-03-23T06:33:38.726Z,1004.74
2018-03-23T06:34:39.164Z,1004.77
2018-03-23T06:35:39.584Z,1004.76
2018-03-23T06:36:39.992Z,1004.77
2018-03-23T06:37:40.413Z,1004.80
2018-03-23T06:38:40.842Z,1004.74
2018-03-23T06:39:41.264Z,1004.73
2018-03-23T06:40:41.725Z,1004.74
2018-03-23T06:41:42.104Z,1004.75
2018-03-23T06:42:42.527Z,1004.70
2018-03-23T06:43:42.947Z,1004.71
2018-03-23T06:44:43.370Z,1004.72
2018-03-23T06:45:43.789Z,1004.75
2018-03-23T06:46:44.224Z,1004.73
2018-03-23T06:47:44.631Z,1004.75
2018-03-23T06:48:45.055Z,1004.74
2018-03-23T06:49:45.476Z,1004.73
2018-03-23T06:50:45.900Z,1004.74
2018-03-23T06:51:46.314Z,1004.72
2018-03-23T06:52:46.737Z,1004.72
2018-03-23T06:53:47.162Z,1004.78
2018-03-23T06:54:47.648Z,1004.77
2018-03-23T06:55:48.007Z,1004.77
2018-03-23T06:56:48.419Z,1004.81
2018-03-23T06:57:48.847Z,1004.80
2018-03-23T06:58:49.264Z,1004.77
2018-03-23T06:59:49.688Z,1004.80
2018-03-23T07:00:50.108Z,1004.83
2018-03-23T07:01:50.545Z,1004.80
2018-03-23T07:02:50.957Z,1004.83
2018-03-23T07:03:51.377Z,1004.80
2018-03-23T07:04:51.796Z,1004.81
2018-03-23T07:05:52.218Z,1004.81
2018-03-23T07:06:52.640Z,1004.86
2018-03-23T07:07:53.061Z,1004.86
2018-03-23T07:08:53.482Z,1004.86
2018-03-23T07:09:53.901Z,1004.86
2018-03-23T07:10:54.339Z,1004.86
2018-03-23T07:11:54.747Z,1004.87
2018-03-23T07:12:55.184Z,1004.90
2018-03-23T07:13:55.592Z,1004.90
2018-03-23T07:14:56.008Z,1004.89
2018-03-23T07:15:56.440Z,1004.88
2018-03-23T07:16:56.857Z,1004.88
2018-03-23T07:17:57.276Z,1004.90
2018-03-23T07:18:57.696Z,1004.88
2018-03-23T07:19:58.119Z,1004.86
2018-03-23T07:20:58.540Z,1004.85
2018-03-23T07:21:59.005Z,1004.84
2018-03-23T07:22:59.397Z,1004.85
2018-03-23T07:23:59.807Z,1004.88
2018-03-23T07:25:00.229Z,1004.89
2018-03-23T07:26:00.665Z,1004.89
2018-03-23T07:27:01.074Z,1004.87
2018-03-23T07:28:01.492Z,1004.86
2018-03-23T07:29:01.920Z,1004.89
2018-03-23T07:30:02.335Z,1004.86
2018-03-23T07:31:02.770Z,1004.91
2018-03-23T07:32:03.175Z,1004.86
2018-03-23T07:33:03.603Z,1004.88
2018-03-23T07:34:04.025Z,1004.87
2018-03-23T07:35:04.439Z,1004.85
2018-03-23T07:36:04.862Z,1004.89
2018-03-23T07:37:05.292Z,1004.86
2018-03-23T07:38:05.704Z,1004.94
2018-03-23T07:39:06.125Z,1004.91
2018-03-23T07:40:06.554Z,1004.94
2018-03-23T07:41:07.014Z,1004.96
2018-03-23T07:42:07.392Z,1004.96
2018-03-23T07:43:07.811Z,1004.92
2018-03-23T07:44:08.245Z,1004.94
2018-03-23T07:45:08.681Z,1004.91
2018-03-23T07:46:09.083Z,1004.96
2018-03-23T07:47:09.501Z,1004.92
2018-03-23T07:48:09.937Z,1004.94
2018-03-23T07:49:10.346Z,1004.92
2018-03-23T07:50:10.768Z,1004.91
2018-03-23T07:51:11.189Z,1004.91
2018-03-23T07:52:11.627Z,1004.90
2018-03-23T07:53:12.034Z,1004.90
2018-03-23T07:54:12.458Z,1004.86
2018-03-23T07:55:12.875Z,1004.91
2018-03-23T07:56:13.304Z,1004.90
2018-03-23T07:57:13.717Z,1004.90
2018-03-23T07:58:14.156Z,1004.88
2018-03-23T07:59:14.578Z,1004.88
2018-03-23T08:00:14.993Z,1004.88
2018-03-23T08:01:15.415Z,1004.92
2018-03-23T08:02:15.843Z,1004.93
2018-03-23T08:03:16.254Z,1004.96
2018-03-23T08:04:16.680Z,1004.93
2018-03-23T08:05:17.101Z,1004.91
2018-03-23T08:06:17.518Z,1004.93
2018-03-23T08:07:17.943Z,1004.91
2018-03-23T08:08:18.371Z,1004.94
2018-03-23T08:09:18.790Z,1004.93
2018-03-23T08:10:19.227Z,1004.92
2018-03-23T08:11:19.640Z,1004.93
2018-03-23T08:12:20.058Z,1004.86
2018-03-23T08:13:20.502Z,1004.91
2018-03-23T08:14:20.902Z,1004.90
2018-03-23T08:15:21.339Z,1004.92
2018-03-23T08:16:21.753Z,1004.87
2018-03-23T08:17:22.167Z,1004.84
2018-03-23T08:18:22.594Z,1004.90
2018-03-23T08:19:23.015Z,1004.91
2018-03-23T08:20:23.443Z,1004.90
2018-03-23T08:21:23.860Z,1004.88
2018-03-23T08:22:24.308Z,1004.91
2018-03-23T08:23:24.715Z,1004.93
2018-03-23T08:24:25.140Z,1004.90
2018-03-23T08:25:25.572Z,1004.95
2018-03-23T08:26:25.978Z,1004.88
2018-03-23T08:27:26.404Z,1004.92
2018-03-23T08:28:26.819Z,1004.89
2018-03-23T08:29:27.253Z,1004.91
2018-03-23T08:30:27.672Z,1004.89
2018-03-23T08:31:28.095Z,1004.91
2018-03-23T08:32:28.513Z,1004.91
2018-03-23T08:33:28.942Z,1004.88
2018-03-23T08:34:29.361Z,1004.88
2018-03-23T08:35:29.785Z,1004.87
2018-03-23T08:36:30.213Z,1004.89
2018-03-23T08:37:30.638Z,1004.86
2018-03-23T08:38:31.062Z,1004.84
2018-03-23T08:39:31.496Z,1004.83
2018-03-23T08:40:31.909Z,1004.84
2018-03-23T08:41:32.324Z,1004.84
2018-03-23T08:42:32.748Z,1004.83
2018-03-23T08:43:33.172Z,1004.86
2018-03-23T08:44:33.635Z,1004.84
2018-03-23T08:45:34.019Z,1004.83
2018-03-23T08:46:34.440Z,1004.88
2018-03-23T08:47:34.869Z,1004.87
2018-03-23T08:48:35.288Z,1004.89
2018-03-23T08:49:35.708Z,1004.88
2018-03-23T08:50:36.126Z,1004.87
2018-03-23T08:51:36.553Z,1004.93
2018-03-23T08:52:36.994Z,1004.92
2018-03-23T08:53:37.410Z,1004.93
2018-03-23T08:54:37.829Z,1004.89
2018-03-23T08:55:38.246Z,1004.89
2018-03-23T08:56:38.686Z,1004.88
2018-03-23T08:57:39.092Z,1004.90
2018-03-23T08:58:39.519Z,1004.87
2018-03-23T08:59:39.935Z,1004.88
2018-03-23T09:00:40.360Z,1004.86
2018-03-23T09:01:40.780Z,1004.90
2018-03-23T09:02:41.209Z,1004.87
2018-03-23T09:03:41.630Z,1004.88
2018-03-23T09:04:42.072Z,1004.90
2018-03-23T09:05:42.481Z,1004.84
2018-03-23T09:06:42.918Z,1004.90
2018-03-23T09:07:43.322Z,1004.89
2018-03-23T09:08:43.741Z,1004.95
2018-03-23T09:09:44.177Z,1004.92
2018-03-23T09:10:44.611Z,1004.96
2018-03-23T09:11:45.032Z,1004.93
2018-03-23T09:12:45.429Z,1004.92
2018-03-23T09:13:45.864Z,1004.93
2018-03-23T09:14:46.334Z,1004.90
2018-03-23T09:15:46.701Z,1004.96
2018-03-23T09:16:47.128Z,1004.97
2018-03-23T09:17:47.561Z,1004.96
2018-03-23T09:18:47.976Z,1004.98
2018-03-23T09:19:48.403Z,1004.95
2018-03-23T09:20:48.823Z,1004.99
2018-03-23T09:21:49.258Z,1004.96
2018-03-23T09:22:49.672Z,1004.97
2018-03-23T09:23:50.109Z,1004.97
2018-03-23T09:24:50.523Z,1004.97
2018-03-23T09:25:50.939Z,1004.94
2018-03-23T09:26:51.366Z,1004.96
2018-03-23T09:27:51.793Z,1004.94
2018-03-23T09:28:52.215Z,1004.92
2018-03-23T09:29:52.644Z,1004.91
2018-03-23T09:30:53.210Z,1004.96
2018-03-23T09:31:53.480Z,1004.93
2018-03-23T09:32:53.944Z,1004.92
2018-03-23T09:33:54.331Z,1004.93
2018-03-23T09:34:54.790Z,1004.90
2018-03-23T09:35:55.180Z,1004.89
2018-03-23T09:36:55.608Z,1004.90
2018-03-23T09:37:56.021Z,1004.91
2018-03-23T09:38:56.451Z,1004.84
2018-03-23T09:39:56.868Z,1004.84
2018-03-23T09:40:57.293Z,1004.87
2018-03-23T09:41:57.719Z,1004.88
2018-03-23T09:42:58.139Z,1004.85
2018-03-23T09:43:58.554Z,1004.88
2018-03-23T09:44:59.000Z,1004.88
2018-03-23T09:45:59.412Z,1004.88
2018-03-23T09:46:59.828Z,1004.85
2018-03-23T09:48:00.251Z,1004.80
2018-03-23T09:49:00.675Z,1004.80
2018-03-23T09:50:01.133Z,1004.77
2018-03-23T09:51:01.522Z,1004.76
2018-03-23T09:52:01.959Z,1004.77
2018-03-23T09:53:02.367Z,1004.78
2018-03-23T09:54:02.791Z,1004.76
2018-03-23T09:55:03.221Z,1004.70
2018-03-23T09:56:03.635Z,1004.74
2018-03-23T09:57:04.063Z,1004.77
2018-03-23T09:58:04.487Z,1004.79
2018-03-23T09:59:04.909Z,1004.76
2018-03-23T10:00:05.350Z,1004.77
2018-03-23T10:01:05.754Z,1004.80
2018-03-23T10:02:06.206Z,1004.79
2018-03-23T10:03:06.615Z,1004.78
2018-03-23T10:04:07.085Z,1004.78
2018-03-23T10:05:07.463Z,1004.74
2018-03-23T10:06:07.879Z,1004.79
2018-03-23T10:07:08.285Z,1004.80
2018-03-23T10:08:08.716Z,1004.78
2018-03-23T10:09:09.162Z,1004.81
2018-03-23T10:10:09.579Z,1004.80
2018-03-23T10:11:09.988Z,1004.79
2018-03-23T10:12:10.445Z,1004.79
2018-03-23T10:13:10.886Z,1004.79
2018-03-23T10:14:11.269Z,1004.77
2018-03-23T10:15:11.683Z,1004.80
2018-03-23T10:16:12.156Z,1004.80
2018-03-23T10:17:12.528Z,1004.78
2018-03-23T10:18:12.947Z,1004.78
2018-03-23T10:19:13.393Z,1004.81
2018-03-23T10:20:13.791Z,1004.81
2018-03-23T10:21:14.282Z,1004.80
2018-03-23T10:22:14.679Z,1004.78
2018-03-23T10:23:15.092Z,1004.81
2018-03-23T10:24:15.485Z,1004.86
2018-03-23T10:25:15.956Z,1004.80
2018-03-23T10:26:16.380Z,1004.82
2018-03-23T10:27:16.790Z,1004.81
2018-03-23T10:28:17.185Z,1004.77
2018-03-23T10:29:17.640Z,1004.77
2018-03-23T10:30:18.060Z,1004.77
2018-03-23T10:31:18.471Z,1004.75
2018-03-23T10:32:18.860Z,1004.75
2018-03-23T10:33:19.330Z,1004.74
2018-03-23T10:34:19.731Z,1004.69
2018-03-23T10:35:20.132Z,1004.72
2018-03-23T10:36:20.565Z,1004.68
2018-03-23T10:37:20.981Z,1004.69
2018-03-23T10:38:21.437Z,1004.71
2018-03-23T10:39:21.872Z,1004.69
2018-03-23T10:40:22.292Z,1004.70
2018-03-23T10:41:22.712Z,1004.70
2018-03-23T10:42:23.123Z,1004.67
2018-03-23T10:43:23.614Z,1004.67
2018-03-23T10:44:23.996Z,1004.70
2018-03-23T10:45:24.389Z,1004.71
2018-03-23T10:46:24.802Z,1004.72
2018-03-23T10:47:25.221Z,1004.68
2018-03-23T10:48:25.656Z,1004.73
2018-03-23T10:49:26.095Z,1004.73
2018-03-23T10:50:26.516Z,1004.71
2018-03-23T10:51:26.934Z,1004.69
2018-03-23T10:52:27.359Z,1004.73
2018-03-23T10:53:27.781Z,1004.71
2018-03-23T10:54:28.200Z,1004.68
2018-03-23T10:55:28.635Z,1004.70
2018-03-23T10:56:29.071Z,1004.71
2018-03-23T10:57:29.494Z,1004.70
2018-03-23T10:58:29.909Z,1004.67
2018-03-23T10:59:30.313Z,1004.64
2018-03-23T11:00:30.721Z,1004.64
2018-03-23T11:01:31.145Z,1004.66
2018-03-23T11:02:31.613Z,1004.64
2018-03-23T11:03:31.992Z,1004.66
2018-03-23T11:04:32.408Z,1004.68
2018-03-23T11:05:32.849Z,1004.70
2018-03-23T11:06:33.327Z,1004.72
2018-03-23T11:07:33.716Z,1004.68
2018-03-23T11:08:34.110Z,1004.72
2018-03-23T11:09:34.527Z,1004.70
2018-03-23T11:10:34.962Z,1004.69
2018-03-23T11:11:35.372Z,1004.67
2018-03-23T11:12:35.808Z,1004.64
2018-03-23T11:13:36.234Z,1004.63
2018-03-23T11:14:36.695Z,1004.66
2018-03-23T11:15:37.101Z,1004.66
2018-03-23T11:16:37.528Z,1004.60
2018-03-23T11:17:37.925Z,1004.66
2018-03-23T11:18:38.385Z,1004.62
2018-03-23T11:19:38.769Z,1004.63
2018-03-23T11:20:39.199Z,1004.61
2018-03-23T11:21:39.629Z,1004.61
2018-03-23T11:22:40.039Z,1004.63
2018-03-23T11:23:40.456Z,1004.64
2018-03-23T11:24:40.881Z,1004.60
2018-03-23T11:25:41.310Z,1004.65
2018-03-23T11:26:41.729Z,1004.62
2018-03-23T11:27:42.186Z,1004.61
2018-03-23T11:28:42.613Z,1004.59
2018-03-23T11:29:43.034Z,1004.61
2018-03-23T11:30:43.431Z,1004.61
2018-03-23T11:31:43.846Z,1004.58
2018-03-23T11:32:44.274Z,1004.55
2018-03-23T11:33:44.704Z,1004.57
2018-03-23T11:34:45.121Z,1004.59
2018-03-23T11:35:45.563Z,1004.57
2018-03-23T11:36:45.996Z,1004.57
2018-03-23T11:37:46.398Z,1004.56
2018-03-23T11:38:46.819Z,1004.54
2018-03-23T11:39:47.240Z,1004.52
2018-03-23T11:40:47.697Z,1004.54
2018-03-23T11:41:48.094Z,1004.52
2018-03-23T11:42:48.516Z,1004.54
2018-03-23T11:43:48.942Z,1004.51
2018-03-23T11:44:49.384Z,1004.51
2018-03-23T11:45:49.786Z,1004.46
2018-03-23T11:46:50.220Z,1004.50
2018-03-23T11:47:50.641Z,1004.46
2018-03-23T11:48:51.071Z,1004.47
2018-03-23T11:49:51.512Z,1004.44
2018-03-23T11:50:51.981Z,1004.45
2018-03-23T11:51:52.343Z,1004.48
2018-03-23T11:52:52.755Z,1004.46
2018-03-23T11:53:53.191Z,1004.43
2018-03-23T11:54:53.621Z,1004.43
2018-03-23T11:55:54.043Z,1004.40
2018-03-23T11:56:54.466Z,1004.41
2018-03-23T11:57:54.889Z,1004.41
2018-03-23T11:58:55.305Z,1004.40
2018-03-23T11:59:55.758Z,1004.41
2018-03-23T12:00:56.164Z,1004.39
2018-03-23T12:01:56.581Z,1004.41
2018-03-23T12:02:57.011Z,1004.35
2018-03-23T12:03:57.433Z,1004.32
2018-03-23T12:04:57.862Z,1004.32
2018-03-23T12:05:58.302Z,1004.38
2018-03-23T12:06:58.720Z,1004.31
2018-03-23T12:07:59.135Z,1004.32
2018-03-23T12:08:59.554Z,1004.31
2018-03-23T12:09:59.979Z,1004.30
2018-03-23T12:11:00.403Z,1004.28