createdAt,value
2018-06-15T00:00:55.021Z,0
2018-06-15T00:02:05.276Z,0
2018-06-15T00:03:16.498Z,0
2018-06-15T00:04:26.643Z,0
2018-06-15T00:05:37.049Z,0
2018-06-15T00:06:47.200Z,0
2018-06-15T00:07:57.347Z,0
2018-06-15T00:09:07.216Z,0
2018-06-15T00:10:17.099Z,0
2018-06-15T00:11:27.279Z,0
2018-06-15T00:12:37.421Z,0
2018-06-15T00:13:47.622Z,0
2018-06-15T00:14:57.861Z,0
2018-06-15T00:16:08.070Z,0
2018-06-15T00:17:18.254Z,0
2018-06-15T00:18:28.464Z,0
2018-06-15T00:19:38.606Z,0
2018-06-15T00:20:48.844Z,0
2018-06-15T00:21:59.115Z,0
2018-06-15T00:23:09.520Z,0
2018-06-15T00:24:19.658Z,0
2018-06-15T00:25:29.814Z,0
2018-06-15T00:26:39.985Z,0
2018-06-15T00:27:50.311Z,0
2018-06-15T00:29:00.486Z,0
2018-06-15T00:30:10.687Z,0
2018-06-15T00:31:20.852Z,0
2018-06-15T00:32:31.032Z,0
2018-06-15T00:33:41.390Z,0
2018-06-15T00:34:51.522Z,0
2018-06-15T00:36:01.668Z,0
2018-06-15T00:37:11.881Z,0
2018-06-15T00:38:22.145Z,0
2018-06-15T00:39:32.529Z,0
2018-06-15T00:40:42.677Z,0
2018-06-15T00:41:52.865Z,0
2018-06-15T00:43:03.015Z,0
2018-06-15T00:44:13.234Z,0
2018-06-15T00:45:23.611Z,0
2018-06-15T00:46:33.787Z,0
2018-06-15T00:47:43.660Z,0
2018-06-15T00:48:53.924Z,0
2018-06-15T00:50:04.135Z,0
2018-06-15T00:51:14.282Z,0
2018-06-15T00:52:24.457Z,0
2018-06-15T00:53:34.626Z,0
2018-06-15T00:54:44.860Z,0
2018-06-15T00:55:55.042Z,0
2018-06-15T00:57:05.286Z,0
2018-06-15T00:58:15.541Z,0
2018-06-15T00:59:25.686Z,0
2018-06-15T01:00:35.916Z,0
2018-06-15T01:01:46.073Z,0
2018-06-15T01:02:56.232Z,0
2018-06-15T01:04:06.519Z,0
2018-06-15T01:05:16.759Z,0
2018-06-15T01:06:27.009Z,0
2018-06-15T01:07:36.936Z,0
2018-06-15T01:08:46.823Z,0
2018-06-15T01:09:57.186Z,0
2018-06-15T01:11:07.351Z,0
2018-06-15T01:12:17.505Z,0
2018-06-15T01:13:27.720Z,0
2018-06-15T01:14:37.589Z,0
2018-06-15T01:15:47.731Z,0
2018-06-15T01:16:58.029Z,0
2018-06-15T01:18:08.223Z,0
2018-06-15T01:19:18.078Z,0
2018-06-15T01:20:28.331Z,0
2018-06-15T01:21:38.211Z,0
2018-06-15T01:22:48.690Z,0
2018-06-15T01:23:58.888Z,0
2018-06-15T01:25:08.767Z,0
2018-06-15T01:26:18.552Z,0
2018-06-15T01:27:28.733Z,0
2018-06-15T01:28:38.786Z,0
2018-06-15T01:29:49.905Z,0
2018-06-15T01:31:00.075Z,0
2018-06-15T01:32:10.253Z,0
2018-06-15T01:33:20.420Z,0
2018-06-15T01:34:30.555Z,0
2018-06-15T01:35:40.687Z,0
2018-06-15T01:36:50.570Z,0
2018-06-15T01:38:00.701Z,0
2018-06-15T01:39:10.924Z,0
2018-06-15T01:40:21.047Z,0
2018-06-15T01:41:31.216Z,0
2018-06-15T01:42:41.346Z,0
2018-06-15T01:43:51.594Z,0
2018-06-15T01:45:01.733Z,0
2018-06-15T01:46:11.887Z,0
2018-06-15T01:47:22.016Z,0
2018-06-15T01:48:32.156Z,0
2018-06-15T01:49:42.315Z,0
2018-06-15T01:50:52.522Z,0
2018-06-15T01:52:02.705Z,0
2018-06-15T01:53:12.937Z,0
2018-06-15T01:54:23.117Z,0
2018-06-15T01:55:33.354Z,0
2018-06-15T01:56:43.352Z,0
2018-06-15T01:57:53.491Z,0
2018-06-15T01:59:03.629Z,0
2018-06-15T02:00:13.780Z,0
2018-06-15T02:01:24.610Z,0
2018-06-15T02:02:35.298Z,0
2018-06-15T02:03:45.440Z,0
2018-06-15T02:04:55.577Z,0
2018-06-15T02:06:05.795Z,0
2018-06-15T02:07:16.002Z,0
2018-06-15T02:08:26.126Z,0
2018-06-15T02:09:36.247Z,0
2018-06-15T02:10:46.393Z,0
2018-06-15T02:11:56.532Z,0
2018-06-15T02:13:06.709Z,0
2018-06-15T02:14:16.901Z,0
2018-06-15T02:15:27.127Z,0
2018-06-15T02:16:37.293Z,0
2018-06-15T02:17:47.479Z,0
2018-06-15T02:18:57.866Z,4
2018-06-15T02:20:07.741Z,4
2018-06-15T02:21:17.898Z,4
2018-06-15T02:22:28.062Z,0
2018-06-15T02:23:38.224Z,0
2018-06-15T02:24:48.431Z,4
2018-06-15T02:25:58.775Z,4
2018-06-15T02:27:08.930Z,4
2018-06-15T02:28:19.149Z,8
2018-06-15T02:29:29.316Z,4
2018-06-15T02:30:39.515Z,8
2018-06-15T02:31:49.712Z,8
2018-06-15T02:32:59.908Z,8
2018-06-15T02:34:10.127Z,12
2018-06-15T02:35:20.286Z,12
2018-06-15T02:36:30.464Z,16
2018-06-15T02:37:40.665Z,16
2018-06-15T02:38:51.091Z,16
2018-06-15T02:40:01.306Z,20
2018-06-15T02:41:11.466Z,24
2018-06-15T02:42:21.455Z,28
2018-06-15T02:43:31.821Z,28
2018-06-15T02:44:41.955Z,32
2018-06-15T02:45:52.099Z,40
2018-06-15T02:47:02.299Z,40
2018-06-15T02:48:12.708Z,44
2018-06-15T02:49:22.832Z,48
2018-06-15T02:50:32.956Z,52
2018-06-15T02:51:43.100Z,56
2018-06-15T02:52:53.338Z,60
2018-06-15T02:54:03.507Z,68
2018-06-15T02:55:13.519Z,72
2018-06-15T02:56:23.669Z,76
2018-06-15T02:57:33.842Z,84
2018-06-15T02:58:43.990Z,92
2018-06-15T02:59:53.866Z,104
2018-06-15T03:01:04.010Z,112
2018-06-15T03:02:13.925Z,124
2018-06-15T03:03:24.086Z,132
2018-06-15T03:04:34.222Z,140
2018-06-15T03:05:44.377Z,152
2018-06-15T03:06:54.542Z,164
2018-06-15T03:08:04.689Z,176
2018-06-15T03:09:14.885Z,184
2018-06-15T03:10:25.011Z,196
2018-06-15T03:11:35.303Z,208
2018-06-15T03:12:45.541Z,220
2018-06-15T03:13:55.931Z,232
2018-06-15T03:15:05.814Z,252
2018-06-15T03:16:15.961Z,268
2018-06-15T03:17:25.743Z,288
2018-06-15T03:18:35.883Z,304
2018-06-15T03:19:46.036Z,316
2018-06-15T03:20:56.382Z,328
2018-06-15T03:22:06.510Z,340
2018-06-15T03:23:16.873Z,356
2018-06-15T03:24:26.998Z,368
2018-06-15T03:25:37.161Z,380
2018-06-15T03:26:47.322Z,392
2018-06-15T03:27:57.672Z,408
2018-06-15T03:29:07.729Z,428
2018-06-15T03:30:17.918Z,452
2018-06-15T03:31:28.080Z,476
2018-06-15T03:32:38.242Z,508
2018-06-15T03:33:48.373Z,540
2018-06-15T03:34:58.758Z,568
2018-06-15T03:36:08.706Z,600
2018-06-15T03:37:18.843Z,632
2018-06-15T03:38:29.062Z,664
2018-06-15T03:39:39.239Z,700
2018-06-15T03:40:49.414Z,728
2018-06-15T03:41:59.637Z,764
2018-06-15T03:43:09.804Z,796
2018-06-15T03:44:19.950Z,832
2018-06-15T03:45:30.111Z,860
2018-06-15T03:46:40.012Z,896
2018-06-15T03:47:49.913Z,928
2018-06-15T03:48:59.824Z,968
2018-06-15T03:50:09.696Z,1004
2018-06-15T03:51:19.904Z,1044
2018-06-15T03:52:30.122Z,1076
2018-06-15T03:53:40.045Z,1100
2018-06-15T03:54:50.233Z,1120
2018-06-15T03:56:00.479Z,1128
2018-06-15T03:57:10.410Z,1136
2018-06-15T03:58:20.637Z,1140
2018-06-15T03:59:30.771Z,1152
2018-06-15T04:00:40.671Z,1160
2018-06-15T04:01:50.831Z,1172
2018-06-15T04:03:01.202Z,1196
2018-06-15T04:04:11.487Z,1232
2018-06-15T04:05:21.690Z,1272
2018-06-15T04:06:31.879Z,1316
2018-06-15T04:07:42.244Z,1368
2018-06-15T04:08:52.544Z,1416
2018-06-15T04:10:02.907Z,1472
2018-06-15T04:11:13.093Z,1528
2018-06-15T04:12:23.228Z,1592
2018-06-15T04:13:33.373Z,1652
2018-06-15T04:14:43.518Z,1708
2018-06-15T04:15:53.846Z,1764
2018-06-15T04:17:04.231Z,1804
2018-06-15T04:18:14.383Z,1828
2018-06-15T04:19:24.558Z,1840
2018-06-15T04:20:34.688Z,1828
2018-06-15T04:21:44.932Z,1836
2018-06-15T04:22:55.063Z,1868
2018-06-15T04:24:05.270Z,1908
2018-06-15T04:25:15.411Z,1924
2018-06-15T04:26:25.637Z,1940
2018-06-15T04:27:35.777Z,1936
2018-06-15T04:28:45.917Z,1920
2018-06-15T04:29:56.077Z,1904
2018-06-15T04:31:06.232Z,1892
2018-06-15T04:32:16.396Z,1908
2018-06-15T04:33:26.583Z,1944
2018-06-15T04:34:36.795Z,1980
2018-06-15T04:35:47.044Z,2020
2018-06-15T04:36:57.235Z,2068
2018-06-15T04:38:07.400Z,2112
2018-06-15T04:39:17.361Z,2148
2018-06-15T04:40:27.518Z,2184
2018-06-15T04:41:37.662Z,2220
2018-06-15T04:42:47.821Z,2248
2018-06-15T04:43:58.259Z,2272
2018-06-15T04:45:08.427Z,2288
2018-06-15T04:46:18.572Z,2304
2018-06-15T04:47:28.103Z,2324
2018-06-15T04:48:38.270Z,2356
2018-06-15T04:49:48.421Z,2416
2018-06-15T04:50:58.575Z,2492
2018-06-15T04:52:08.715Z,2588
2018-06-15T04:53:19.067Z,2672
2018-06-15T04:54:29.199Z,2732
2018-06-15T04:55:39.371Z,2768
2018-06-15T04:56:49.576Z,2792
2018-06-15T04:57:59.461Z,2804
2018-06-15T04:59:10.609Z,2824
2018-06-15T05:00:20.822Z,2868
2018-06-15T05:01:31.019Z,2928
2018-06-15T05:02:41.199Z,3004
2018-06-15T05:03:51.376Z,3112
2018-06-15T05:05:01.577Z,3240
2018-06-15T05:06:11.767Z,3344
2018-06-15T05:07:21.932Z,3484
2018-06-15T05:08:31.868Z,3628
2018-06-15T05:09:45.578Z,3840
2018-06-15T05:10:55.720Z,4108
2018-06-15T05:12:05.898Z,4376
2018-06-15T05:13:16.076Z,4612
2018-06-15T05:14:26.251Z,4752
2018-06-15T05:15:36.421Z,4764
2018-06-15T05:16:46.778Z,4768
2018-06-15T05:17:57.026Z,4788
2018-06-15T05:19:07.215Z,4680
2018-06-15T05:20:17.606Z,4492
2018-06-15T05:21:27.794Z,4272
2018-06-15T05:22:37.944Z,4000
2018-06-15T05:23:47.740Z,3808
2018-06-15T05:24:57.918Z,3800
2018-06-15T05:26:08.044Z,3856
2018-06-15T05:27:18.202Z,3768
2018-06-15T05:28:28.335Z,3572
2018-06-15T05:29:38.149Z,3444
2018-06-15T05:30:48.027Z,3608
2018-06-15T05:31:57.941Z,3936
2018-06-15T05:33:08.098Z,4364
2018-06-15T05:34:18.283Z,4644
2018-06-15T05:35:28.373Z,4784
2018-06-15T05:36:38.613Z,4864
2018-06-15T05:37:48.774Z,4936
2018-06-15T05:38:59.063Z,5048
2018-06-15T05:40:09.235Z,5188
2018-06-15T05:41:19.417Z,5336
2018-06-15T05:42:29.623Z,5436
2018-06-15T05:43:39.825Z,5440
2018-06-15T05:44:50.056Z,5348
2018-06-15T05:46:00.285Z,5208
2018-06-15T05:47:10.450Z,5000
2018-06-15T05:48:20.676Z,4744
2018-06-15T05:49:31.041Z,4384
2018-06-15T05:50:40.968Z,4092
2018-06-15T05:51:51.189Z,3868
2018-06-15T05:53:01.320Z,4036
2018-06-15T05:54:11.579Z,4276
2018-06-15T05:55:21.751Z,4680
2018-06-15T05:56:31.920Z,5236
2018-06-15T05:57:42.089Z,5836
2018-06-15T05:58:52.170Z,6380
2018-06-15T06:00:02.340Z,6848
2018-06-15T06:01:12.486Z,7088
2018-06-15T06:02:22.863Z,7036
2018-06-15T06:03:33.036Z,7104
2018-06-15T06:04:43.211Z,7136
2018-06-15T06:05:53.386Z,7116
2018-06-15T06:07:03.536Z,7244
2018-06-15T06:08:13.688Z,7396
2018-06-15T06:09:23.822Z,7292
2018-06-15T06:10:34.008Z,6904
2018-06-15T06:11:44.188Z,6376
2018-06-15T06:12:54.448Z,5796
2018-06-15T06:14:04.679Z,5168
2018-06-15T06:15:14.999Z,4600
2018-06-15T06:16:25.147Z,4176
2018-06-15T06:17:35.337Z,3792
2018-06-15T06:18:45.591Z,3492
2018-06-15T06:19:55.935Z,3368
2018-06-15T06:21:06.140Z,3256
2018-06-15T06:22:16.288Z,3280
2018-06-15T06:23:26.561Z,3368
2018-06-15T06:24:36.688Z,3372
2018-06-15T06:25:46.969Z,3388
2018-06-15T06:26:57.503Z,3424
2018-06-15T06:28:07.693Z,3444
2018-06-15T06:29:17.956Z,3408
2018-06-15T06:30:28.237Z,3392
2018-06-15T06:31:38.471Z,3340
2018-06-15T06:32:48.713Z,3248
2018-06-15T06:33:59.946Z,3220
2018-06-15T06:35:09.833Z,3324
2018-06-15T06:36:19.956Z,3444
2018-06-15T06:37:30.104Z,3548
2018-06-15T06:38:40.307Z,3680
2018-06-15T06:39:50.564Z,3904
2018-06-15T06:41:00.793Z,4248
2018-06-15T06:42:10.995Z,4592
2018-06-15T06:43:21.258Z,4868
2018-06-15T06:44:31.069Z,5052
2018-06-15T06:45:41.205Z,5124
2018-06-15T06:46:51.091Z,5120
2018-06-15T06:48:01.233Z,5132
2018-06-15T06:49:11.480Z,5204
2018-06-15T06:50:21.608Z,5324
2018-06-15T06:51:31.859Z,5484
2018-06-15T06:52:42.013Z,5592
2018-06-15T06:53:51.940Z,5468
2018-06-15T06:55:01.810Z,5048
2018-06-15T06:56:12.038Z,4392
2018-06-15T06:57:21.946Z,3796
2018-06-15T06:58:31.931Z,3348
2018-06-15T06:59:42.119Z,3108
2018-06-15T07:00:52.255Z,3024
2018-06-15T07:02:02.430Z,2972
2018-06-15T07:03:12.352Z,2880
2018-06-15T07:04:22.255Z,2748
2018-06-15T07:05:32.490Z,2576
2018-06-15T07:06:42.970Z,2432
2018-06-15T07:07:53.449Z,2344
2018-06-15T07:09:03.644Z,2272
2018-06-15T07:10:13.470Z,2188
2018-06-15T07:11:23.359Z,2084
2018-06-15T07:12:33.510Z,1988
2018-06-15T07:13:43.669Z,1952
2018-06-15T07:14:53.851Z,2008
2018-06-15T07:16:04.137Z,2188
2018-06-15T07:17:14.264Z,2500
2018-06-15T07:18:24.502Z,2916
2018-06-15T07:19:34.658Z,3388
2018-06-15T07:20:44.877Z,3948
2018-06-15T07:21:55.075Z,4560
2018-06-15T07:23:05.463Z,5112
2018-06-15T07:24:15.613Z,5492
2018-06-15T07:25:25.813Z,5704
2018-06-15T07:26:35.981Z,5800
2018-06-15T07:27:46.133Z,5888
2018-06-15T07:28:56.424Z,6148
2018-06-15T07:30:06.721Z,6504
2018-06-15T07:31:16.884Z,6884
2018-06-15T07:32:27.068Z,7252
2018-06-15T07:33:37.396Z,7624
2018-06-15T07:34:47.284Z,7964
2018-06-15T07:35:57.075Z,8056
2018-06-15T07:37:07.220Z,7976
2018-06-15T07:38:17.429Z,7704
2018-06-15T07:39:27.658Z,7320
2018-06-15T07:40:37.797Z,7004
2018-06-15T07:41:47.682Z,6956
2018-06-15T07:42:57.868Z,7108
2018-06-15T07:44:09.006Z,7292
2018-06-15T07:45:19.203Z,7424
2018-06-15T07:46:29.386Z,7512
2018-06-15T07:47:39.598Z,7584
2018-06-15T07:48:49.770Z,7712
2018-06-15T07:50:00.061Z,7816
2018-06-15T07:51:10.338Z,7852
2018-06-15T07:52:20.476Z,7804
2018-06-15T07:53:30.377Z,7748
2018-06-15T07:54:40.359Z,7744
2018-06-15T07:55:50.015Z,7744
2018-06-15T07:56:59.811Z,7728
2018-06-15T07:58:10.175Z,7608
2018-06-15T07:59:20.321Z,7604
2018-06-15T08:00:30.581Z,7800
2018-06-15T08:01:40.798Z,7944
2018-06-15T08:02:50.955Z,8040
2018-06-15T08:04:01.106Z,8136
2018-06-15T08:05:11.282Z,8208
2018-06-15T08:06:21.472Z,8160
2018-06-15T08:07:31.828Z,7928
2018-06-15T08:08:42.004Z,7740
2018-06-15T08:09:52.172Z,7672
2018-06-15T08:11:02.524Z,7756
2018-06-15T08:12:12.418Z,7928
2018-06-15T08:13:22.572Z,8056
2018-06-15T08:14:32.698Z,7980
2018-06-15T08:15:42.953Z,7644
2018-06-15T08:16:52.837Z,7216
2018-06-15T08:18:02.989Z,6752
2018-06-15T08:19:13.145Z,6400
2018-06-15T08:20:23.303Z,6164
2018-06-15T08:21:33.446Z,5872
2018-06-15T08:22:43.601Z,5380
2018-06-15T08:23:53.743Z,4824
2018-06-15T08:25:03.871Z,4332
2018-06-15T08:26:14.282Z,3900
2018-06-15T08:27:24.640Z,3604
2018-06-15T08:28:34.878Z,3440
2018-06-15T08:29:45.036Z,3448
2018-06-15T08:30:55.270Z,3664
2018-06-15T08:32:05.454Z,4144
2018-06-15T08:33:15.368Z,4776
2018-06-15T08:34:25.535Z,5500
2018-06-15T08:35:35.407Z,6228
2018-06-15T08:36:45.560Z,6540
2018-06-15T08:37:55.756Z,6340
2018-06-15T08:39:05.991Z,6232
2018-06-15T08:40:16.161Z,6328
2018-06-15T08:41:26.355Z,6480
2018-06-15T08:42:36.565Z,6440
2018-06-15T08:43:46.749Z,6396
2018-06-15T08:44:56.974Z,6532
2018-06-15T08:46:06.959Z,6664
2018-06-15T08:47:17.142Z,6760
2018-06-15T08:48:27.322Z,6796
2018-06-15T08:49:37.501Z,6808
2018-06-15T08:50:47.677Z,6756
2018-06-15T08:51:57.954Z,6536
2018-06-15T08:53:08.226Z,6248
2018-06-15T08:54:18.411Z,6012
2018-06-15T08:55:28.565Z,5864
2018-06-15T08:56:38.745Z,5828
2018-06-15T08:57:49.087Z,5840
2018-06-15T08:58:59.455Z,5832
2018-06-15T09:00:09.605Z,5760
2018-06-15T09:01:19.766Z,5604
2018-06-15T09:02:29.936Z,5328
2018-06-15T09:03:40.121Z,4996
2018-06-15T09:04:50.318Z,4648
2018-06-15T09:06:00.538Z,4304
2018-06-15T09:07:10.776Z,4040
2018-06-15T09:08:20.965Z,3852
2018-06-15T09:09:31.209Z,3760
2018-06-15T09:10:41.382Z,3760
2018-06-15T09:11:51.577Z,3812
2018-06-15T09:13:01.900Z,3820
2018-06-15T09:14:12.063Z,3200
2018-06-15T09:15:22.378Z,2812
2018-06-15T09:16:32.586Z,3052
2018-06-15T09:17:42.786Z,3264
2018-06-15T09:18:52.975Z,3596
2018-06-15T09:20:03.120Z,3808
2018-06-15T09:21:13.361Z,4104
2018-06-15T09:22:23.673Z,4820
2018-06-15T09:23:33.928Z,5512
2018-06-15T09:24:44.345Z,5964
2018-06-15T09:25:54.520Z,6272
2018-06-15T09:27:04.651Z,6412
2018-06-15T09:28:14.848Z,6408
2018-06-15T09:29:24.759Z,6368
2018-06-15T09:30:34.891Z,6452
2018-06-15T09:31:45.072Z,5668
2018-06-15T09:32:55.282Z,5572
2018-06-15T09:34:05.451Z,6324
2018-06-15T09:35:15.630Z,6940
2018-06-15T09:36:25.771Z,7196
2018-06-15T09:37:36.150Z,7368
2018-06-15T09:38:46.358Z,7500
2018-06-15T09:39:56.137Z,7624
2018-06-15T09:41:06.288Z,7708
2018-06-15T09:42:16.516Z,7792
2018-06-15T09:43:26.691Z,7892
2018-06-15T09:44:36.878Z,7984
2018-06-15T09:45:47.060Z,8060
2018-06-15T09:46:57.389Z,8076
2018-06-15T09:48:07.647Z,8164
2018-06-15T09:49:17.813Z,8108
2018-06-15T09:50:28.054Z,8024
2018-06-15T09:51:38.289Z,7864
2018-06-15T09:52:48.549Z,7836
2018-06-15T09:53:58.928Z,7852
2018-06-15T09:55:08.875Z,7892
2018-06-15T09:56:19.048Z,8192
2018-06-15T09:57:29.312Z,8464
2018-06-15T09:58:39.075Z,8756
2018-06-15T09:59:49.268Z,9048
2018-06-15T10:00:59.466Z,9236
2018-06-15T10:02:09.847Z,9400
2018-06-15T10:03:20.110Z,9264
2018-06-15T10:04:30.003Z,9156
2018-06-15T10:05:40.175Z,9560
2018-06-15T10:06:50.309Z,9596
2018-06-15T10:08:00.727Z,9684
2018-06-15T10:09:10.887Z,9932
2018-06-15T10:10:21.085Z,10344
2018-06-15T10:11:31.315Z,10632
2018-06-15T10:12:41.514Z,10768
2018-06-15T10:13:51.699Z,10848
2018-06-15T10:15:01.885Z,10924
2018-06-15T10:16:12.070Z,10972
2018-06-15T10:17:22.232Z,11012
2018-06-15T10:18:32.401Z,11040
2018-06-15T10:19:42.606Z,11096
2018-06-15T10:20:52.872Z,11176
2018-06-15T10:22:03.032Z,11388
2018-06-15T10:23:12.919Z,11700
2018-06-15T10:24:23.078Z,12092
2018-06-15T10:25:33.313Z,12500
2018-06-15T10:26:43.470Z,12860
2018-06-15T10:27:53.607Z,13176
2018-06-15T10:29:03.787Z,13448
2018-06-15T10:30:13.960Z,13708
2018-06-15T10:31:24.115Z,14020
2018-06-15T10:32:34.318Z,14332
2018-06-15T10:33:44.493Z,14624
2018-06-15T10:34:54.644Z,14688
2018-06-15T10:36:04.827Z,14592
2018-06-15T10:37:15.011Z,14496
2018-06-15T10:38:25.223Z,14496
2018-06-15T10:39:35.537Z,14752
2018-06-15T10:40:45.847Z,15168
2018-06-15T10:41:55.998Z,15520
2018-06-15T10:43:07.121Z,15680
2018-06-15T10:44:17.320Z,15776
2018-06-15T10:45:27.456Z,15776
2018-06-15T10:46:37.698Z,15808
2018-06-15T10:47:47.962Z,15680
2018-06-15T10:48:58.201Z,15392
2018-06-15T10:50:08.377Z,15168
2018-06-15T10:51:18.611Z,15296
2018-06-15T10:52:28.826Z,15872
2018-06-15T10:53:38.990Z,16704
2018-06-15T10:54:49.251Z,18016
2018-06-15T10:55:59.439Z,19808
2018-06-15T10:57:09.695Z,21856
2018-06-15T10:58:19.916Z,24160
2018-06-15T10:59:30.097Z,26816
2018-06-15T11:00:40.431Z,28928
2018-06-15T11:01:50.650Z,30976
2018-06-15T11:03:00.842Z,37504
2018-06-15T11:04:10.762Z,33120
2018-06-15T11:05:20.957Z,30624
2018-06-15T11:06:32.726Z,27712
2018-06-15T11:07:42.897Z,25056
2018-06-15T11:08:53.101Z,23104
2018-06-15T11:10:03.073Z,23392
2018-06-15T11:11:13.290Z,31232
2018-06-15T11:12:23.487Z,32096
2018-06-15T11:13:33.751Z,32928
2018-06-15T11:14:44.003Z,27168
2018-06-15T11:15:54.327Z,24544
2018-06-15T11:17:04.475Z,23424
2018-06-15T11:18:14.639Z,23040
2018-06-15T11:19:24.870Z,22624
2018-06-15T11:20:35.073Z,24416
2018-06-15T11:21:45.373Z,22912
2018-06-15T11:22:55.571Z,22848
2018-06-15T11:24:05.859Z,23904
2018-06-15T11:25:16.017Z,25152
2018-06-15T11:26:26.472Z,35360
2018-06-15T11:27:36.662Z,30848
2018-06-15T11:28:46.839Z,28256
2018-06-15T11:29:56.816Z,26240
2018-06-15T11:31:21.549Z,26688
2018-06-15T11:32:31.731Z,30624
2018-06-15T11:33:41.914Z,40352
2018-06-15T11:34:52.100Z,65280
2018-06-15T11:36:02.287Z,88000
2018-06-15T11:37:12.485Z,97344
2018-06-15T11:38:22.665Z,57472
2018-06-15T11:39:32.570Z,69824
2018-06-15T11:40:42.780Z,69216
2018-06-15T11:41:52.945Z,60032
2018-06-15T11:43:02.980Z,76768
2018-06-15T11:44:13.193Z,80160
2018-06-15T11:45:23.385Z,69888
2018-06-15T11:46:33.598Z,58880
2018-06-15T11:47:43.886Z,48224
2018-06-15T11:48:54.156Z,38784
2018-06-15T11:50:04.589Z,34112
2018-06-15T11:51:14.777Z,33632
2018-06-15T11:52:24.958Z,36736
2018-06-15T11:53:35.143Z,47520
2018-06-15T11:54:45.138Z,62624
2018-06-15T11:55:55.376Z,83040
2018-06-15T11:57:05.560Z,92960
2018-06-15T11:58:15.865Z,102592
2018-06-15T11:59:26.174Z,113472
2018-06-15T12:00:36.417Z,109888
2018-06-15T12:01:46.690Z,106240
2018-06-15T12:02:56.276Z,110208
2018-06-15T12:04:06.516Z,104256
2018-06-15T12:05:19.400Z,55360
2018-06-15T12:06:30.864Z,47264
2018-06-15T12:07:41.101Z,40640
2018-06-15T12:08:52.241Z,44096
2018-06-15T12:10:02.452Z,50976
2018-06-15T12:11:12.739Z,61760
2018-06-15T12:12:23.001Z,42016
2018-06-15T12:13:32.914Z,45024
2018-06-15T12:14:43.094Z,44928
2018-06-15T12:15:53.309Z,53920
2018-06-15T12:17:03.496Z,51776
2018-06-15T12:18:13.664Z,49280
2018-06-15T12:19:23.860Z,39552
2018-06-15T12:20:34.071Z,38240
2018-06-15T12:21:44.259Z,43712
2018-06-15T12:22:54.742Z,41600
2018-06-15T12:24:05.130Z,119648
2018-06-15T12:25:15.366Z,110784
2018-06-15T12:26:25.627Z,96288
2018-06-15T12:27:35.844Z,44096
2018-06-15T12:28:46.184Z,90816
2018-06-15T12:29:56.395Z,95200
2018-06-15T12:31:06.612Z,52160
2018-06-15T12:32:17.904Z,64896
2018-06-15T12:33:28.094Z,55712
2018-06-15T12:34:38.287Z,52608
2018-06-15T12:35:48.575Z,58592
2018-06-15T12:36:58.779Z,40608
2018-06-15T12:38:09.331Z,109760
2018-06-15T12:39:19.530Z,107872
2018-06-15T12:40:29.777Z,97632
2018-06-15T12:41:40.159Z,92992
2018-06-15T12:42:50.344Z,90880
2018-06-15T12:44:00.531Z,84704
2018-06-15T12:45:10.717Z,81920
2018-06-15T12:46:20.943Z,85664
2018-06-15T12:47:31.155Z,91296
2018-06-15T12:49:55.609Z,88192
2018-06-15T12:51:05.570Z,85536
2018-06-15T12:52:15.745Z,83712
2018-06-15T12:53:25.050Z,84128
2018-06-15T12:54:35.305Z,92480
2018-06-15T12:55:45.135Z,91648
2018-06-15T12:56:55.316Z,79424
2018-06-15T12:58:05.564Z,79616
2018-06-15T12:59:15.224Z,91072
2018-06-15T13:00:25.487Z,94944
2018-06-15T13:01:35.793Z,83840
2018-06-15T13:02:45.694Z,76576
2018-06-15T13:03:55.577Z,87008
2018-06-15T13:05:05.536Z,99776
2018-06-15T13:06:15.479Z,98528
2018-06-15T13:07:24.811Z,33056
2018-06-15T13:08:34.999Z,17248
2018-06-15T13:09:45.683Z,38464
2018-06-15T13:10:55.687Z,64480
2018-06-15T13:12:05.869Z,81760
2018-06-15T13:13:15.908Z,79040
2018-06-15T13:14:25.824Z,94560
2018-06-15T13:15:35.395Z,109184
2018-06-15T13:16:45.637Z,18720
2018-06-15T13:17:55.791Z,18144
2018-06-15T13:19:06.198Z,23424
2018-06-15T13:20:16.100Z,93920
2018-06-15T13:21:26.035Z,84224
2018-06-15T13:22:35.935Z,13968
2018-06-15T13:23:46.062Z,11860
2018-06-15T13:24:56.366Z,11660
2018-06-15T13:26:06.285Z,11252
2018-06-15T13:27:17.218Z,10284
2018-06-15T13:28:27.164Z,9956
2018-06-15T13:29:36.762Z,10032
2018-06-15T13:30:46.708Z,10372
2018-06-15T13:31:56.007Z,10684
2018-06-15T13:33:05.387Z,11056
2018-06-15T13:34:15.605Z,10900
2018-06-15T13:35:25.780Z,10216
2018-06-15T13:36:35.448Z,10132
2018-06-15T13:37:45.731Z,10124
2018-06-15T13:38:55.900Z,10388
2018-06-15T13:40:05.948Z,11360
2018-06-15T13:41:15.920Z,12232
2018-06-15T13:42:25.933Z,12940
2018-06-15T13:43:36.136Z,13904
2018-06-15T13:44:46.035Z,14944
2018-06-15T13:45:55.813Z,15616
2018-06-15T13:47:06.010Z,16416
2018-06-15T13:48:16.266Z,16928
2018-06-15T13:49:26.180Z,16384
2018-06-15T13:50:36.388Z,15456
2018-06-15T13:51:46.048Z,15264
2018-06-15T13:52:55.723Z,14604
2018-06-15T13:54:05.934Z,14188
2018-06-15T13:55:15.286Z,13956
2018-06-15T13:56:25.507Z,14048
2018-06-15T13:57:35.519Z,14092
2018-06-15T13:58:46.009Z,15296
2018-06-15T13:59:55.817Z,15392
2018-06-15T14:01:05.996Z,18016
2018-06-15T14:02:15.630Z,64032
2018-06-15T14:03:25.840Z,36608
2018-06-15T14:04:35.508Z,36800
2018-06-15T14:05:45.721Z,70240
2018-06-15T14:06:55.818Z,64608
2018-06-15T14:08:06.109Z,70528
2018-06-15T14:09:16.072Z,82880
2018-06-15T14:10:26.317Z,84768
2018-06-15T14:11:36.318Z,72096
2018-06-15T14:12:46.063Z,66688
2018-06-15T14:13:56.294Z,67584
2018-06-15T14:15:05.973Z,62368
2018-06-15T14:16:15.924Z,60512
2018-06-15T14:17:26.087Z,66016
2018-06-15T14:18:36.386Z,67296
2018-06-15T14:19:46.623Z,63072
2018-06-15T14:20:56.569Z,65568
2018-06-15T14:22:06.434Z,72896
2018-06-15T14:23:16.723Z,68768
2018-06-15T14:24:29.250Z,66464
2018-06-15T14:25:39.211Z,81312
2018-06-15T14:26:50.392Z,84416
2018-06-15T14:28:04.217Z,63936
2018-06-15T14:29:19.468Z,57152
2018-06-15T14:30:29.611Z,64448
2018-06-15T14:31:39.549Z,59968
2018-06-15T14:32:49.901Z,45056
2018-06-15T14:34:00.245Z,48224
2018-06-15T14:35:10.186Z,50208
2018-06-15T14:36:20.436Z,34592
2018-06-15T14:37:30.359Z,36704
2018-06-15T14:38:40.699Z,47488
2018-06-15T14:39:50.434Z,71264
2018-06-15T14:41:00.729Z,66560
2018-06-15T14:42:10.905Z,64032
2018-06-15T14:43:21.168Z,44928
2018-06-15T14:44:31.424Z,37952
2018-06-15T14:45:41.616Z,43136
2018-06-15T14:46:51.972Z,64800
2018-06-15T14:48:02.197Z,30944
2018-06-15T14:49:11.546Z,25184
2018-06-15T14:50:21.335Z,26304
2018-06-15T14:51:31.427Z,50720
2018-06-15T14:52:41.031Z,25600
2018-06-15T14:53:51.266Z,25504
2018-06-15T14:55:01.064Z,19104
2018-06-15T14:56:11.262Z,19680
2018-06-15T14:57:21.251Z,18880
2018-06-15T14:58:31.690Z,19040
2018-06-15T14:59:41.873Z,18304
2018-06-15T15:00:51.802Z,18208
2018-06-15T15:02:01.281Z,18816
2018-06-15T15:03:11.629Z,18784
2018-06-15T15:04:21.175Z,18400
2018-06-15T15:05:31.088Z,17504
2018-06-15T15:06:41.015Z,16960
2018-06-15T15:07:51.182Z,16448
2018-06-15T15:09:01.634Z,17664
2018-06-15T15:10:11.861Z,18112
2018-06-15T15:11:21.531Z,18272
2018-06-15T15:12:31.548Z,17824
2018-06-15T15:13:41.543Z,18336
2018-06-15T15:14:51.274Z,17472
2018-06-15T15:16:00.921Z,16832
2018-06-15T15:17:10.610Z,16736
2018-06-15T15:18:20.886Z,16608
2018-06-15T15:19:31.047Z,16032
2018-06-15T15:20:40.979Z,16288
2018-06-15T15:21:50.809Z,16096
2018-06-15T15:23:00.860Z,15808
2018-06-15T15:24:10.793Z,15456
2018-06-15T15:25:21.224Z,15168
2018-06-15T15:26:31.545Z,14720
2018-06-15T15:27:41.626Z,13740
2018-06-15T15:28:52.109Z,13616
2018-06-15T15:30:02.729Z,13836
2018-06-15T15:31:12.788Z,13712
2018-06-15T15:32:22.731Z,13596
2018-06-15T15:33:32.347Z,13884
2018-06-15T15:34:42.400Z,14368
2018-06-15T15:35:52.606Z,15200
2018-06-15T15:37:02.534Z,14496
2018-06-15T15:38:12.379Z,14720
2018-06-15T15:39:22.334Z,14752
2018-06-15T15:40:32.242Z,14720
2018-06-15T15:41:42.202Z,14528
2018-06-15T15:42:52.227Z,13900