createdAt,value
2018-07-20T00:15:19.750Z,23.2
2018-07-20T00:32:10.526Z,23.5
2018-07-20T00:49:01.319Z,23.2
2018-07-20T01:05:51.920Z,23.2
2018-07-20T01:22:42.046Z,22.9
2018-07-20T01:39:33.874Z,22.9
2018-07-20T01:56:22.120Z,22.9
2018-07-20T02:13:12.245Z,22.9
2018-07-20T02:30:02.320Z,22.9
2018-07-20T02:46:52.211Z,22.6
2018-07-20T03:03:42.186Z,22.6
2018-07-20T03:20:32.277Z,22.9
2018-07-20T03:37:22.403Z,22.9
2018-07-20T03:54:13.235Z,22.9
2018-07-20T04:11:03.308Z,23.2
2018-07-20T04:27:54.164Z,23.2
2018-07-20T04:44:44.245Z,23.2
2018-07-20T05:01:34.689Z,23.2
2018-07-20T05:18:25.187Z,23.2
2018-07-20T05:35:15.468Z,23.2
2018-07-20T05:52:07.089Z,23.5
2018-07-20T06:08:58.034Z,23.8
2018-07-20T06:25:49.209Z,23.8
2018-07-20T06:42:40.484Z,23.8
2018-07-20T06:59:32.197Z,24.2
2018-07-20T07:16:24.094Z,24.5
2018-07-20T07:33:16.220Z,24.8
2018-07-20T07:50:08.742Z,24.8
2018-07-20T08:07:01.524Z,25.1
2018-07-20T08:23:54.255Z,25.1
2018-07-20T08:40:47.369Z,25.4
2018-07-20T08:57:41.031Z,25.8
2018-07-20T09:14:34.332Z,25.8
2018-07-20T09:31:28.309Z,26.1
2018-07-20T09:48:22.835Z,26.4
2018-07-20T10:05:16.896Z,26.4
2018-07-20T10:22:16.863Z,26.4
2018-07-20T10:39:11.352Z,26.7
2018-07-20T10:56:01.058Z,27.0
2018-07-20T11:12:56.056Z,27.0
2018-07-20T11:29:51.227Z,27.0
2018-07-20T11:46:46.584Z,27.4
2018-07-20T12:03:42.917Z,27.0
2018-07-20T12:20:37.067Z,27.0
2018-07-20T12:37:32.402Z,27.4
2018-07-20T12:54:27.661Z,27.4
2018-07-20T13:09:41.624Z,27.7
2018-07-20T13:26:37.310Z,27.4
2018-07-20T13:43:33.114Z,27.7
2018-07-20T14:00:29.044Z,27.7
2018-07-20T14:17:25.067Z,27.7
2018-07-20T14:34:21.241Z,27.7
2018-07-20T14:51:17.404Z,27.7
2018-07-20T15:08:13.677Z,28.0
2018-07-20T15:25:10.374Z,28.0
2018-07-20T15:38:42.713Z,27.7
2018-07-20T15:53:57.071Z,27.4
2018-07-20T16:05:47.954Z,27.4
2018-07-20T16:22:43.395Z,27.0
2018-07-20T16:39:38.826Z,27.0
2018-07-20T16:56:34.259Z,27.4
2018-07-20T17:10:06.931Z,27.4
2018-07-20T17:21:57.921Z,27.7
2018-07-20T17:38:53.932Z,27.7
2018-07-20T17:55:50.003Z,27.7
2018-07-20T18:12:46.144Z,27.7
2018-07-20T18:29:42.246Z,27.7
2018-07-20T18:46:38.319Z,27.4
2018-07-20T19:03:34.072Z,27.4
2018-07-20T19:20:29.957Z,27.0
2018-07-20T19:37:25.297Z,26.7
2018-07-20T19:54:20.571Z,26.7
2018-07-20T20:11:15.744Z,26.4
2018-07-20T20:28:11.296Z,26.4
2018-07-20T20:45:05.554Z,26.1
2018-07-20T21:02:00.225Z,26.1
2018-07-20T21:18:54.893Z,25.8
2018-07-20T21:35:49.097Z,25.8
2018-07-20T21:52:42.387Z,25.4
2018-07-20T22:09:35.729Z,25.4
2018-07-20T22:26:28.965Z,25.4
2018-07-20T22:43:21.961Z,25.4
2018-07-20T23:00:14.985Z,25.1
2018-07-20T23:17:07.961Z,25.1
2018-07-20T23:34:00.665Z,25.1
2018-07-20T23:50:53.193Z,24.8
