createdAt,value
2018-08-10T00:00:24.598Z,13.60
2018-08-10T00:02:53.450Z,13.60
2018-08-10T00:05:21.847Z,13.50
2018-08-10T00:07:50.221Z,13.50
2018-08-10T00:10:18.611Z,13.50
2018-08-10T00:12:46.998Z,13.50
2018-08-10T00:15:15.399Z,13.50
2018-08-10T00:17:43.792Z,13.60
2018-08-10T00:20:15.986Z,13.60
2018-08-10T00:22:46.067Z,13.60
2018-08-10T00:25:17.333Z,13.70
2018-08-10T00:27:45.953Z,13.70
2018-08-10T00:30:17.140Z,13.70
2018-08-10T00:32:49.203Z,13.70
2018-08-10T00:35:17.618Z,13.70
2018-08-10T00:37:48.096Z,13.70
2018-08-10T00:40:19.078Z,13.70
2018-08-10T00:42:47.793Z,13.70
2018-08-10T00:45:17.219Z,13.70
2018-08-10T00:47:47.262Z,13.80
2018-08-10T00:50:16.775Z,13.70
2018-08-10T00:52:46.272Z,13.70
2018-08-10T00:55:17.345Z,13.80
2018-08-10T00:57:46.825Z,13.80
2018-08-10T01:00:20.425Z,13.80
2018-08-10T01:02:48.844Z,13.80
2018-08-10T01:05:17.774Z,13.80
2018-08-10T01:07:46.176Z,13.80
2018-08-10T01:10:19.321Z,13.70
2018-08-10T01:12:48.095Z,13.70
2018-08-10T01:15:17.990Z,13.70
2018-08-10T01:17:47.326Z,13.70
2018-08-10T01:20:18.848Z,13.60
2018-08-10T01:22:52.562Z,13.60
2018-08-10T01:25:23.526Z,13.60
2018-08-10T01:27:58.794Z,13.60
2018-08-10T01:30:29.334Z,13.70
2018-08-10T01:32:58.726Z,13.70
2018-08-10T01:35:28.292Z,13.70
2018-08-10T01:37:58.285Z,13.70
2018-08-10T01:40:26.735Z,13.70
2018-08-10T01:42:55.143Z,13.80
2018-08-10T01:45:23.531Z,13.80
2018-08-10T01:47:51.940Z,13.80
2018-08-10T01:50:20.932Z,13.70
2018-08-10T01:52:49.753Z,13.70
2018-08-10T01:55:18.157Z,13.70
2018-08-10T01:57:46.603Z,13.70
2018-08-10T02:00:15.378Z,13.70
2018-08-10T02:02:44.227Z,13.60
2018-08-10T02:05:14.235Z,13.60
2018-08-10T02:07:43.033Z,13.60
2018-08-10T02:10:15.385Z,13.70
2018-08-10T02:12:44.628Z,13.70
2018-08-10T02:15:16.353Z,13.70
2018-08-10T02:17:44.761Z,13.70
2018-08-10T02:20:14.661Z,13.70
2018-08-10T02:22:43.943Z,13.70
2018-08-10T02:25:14.494Z,13.70
2018-08-10T02:27:44.425Z,13.80
2018-08-10T02:30:14.542Z,13.80
2018-08-10T02:32:43.929Z,13.80
2018-08-10T02:35:12.365Z,13.80
2018-08-10T02:37:41.517Z,13.80
2018-08-10T02:40:14.065Z,13.80
2018-08-10T02:42:44.070Z,13.90
2018-08-10T02:45:13.061Z,13.80
2018-08-10T02:47:41.466Z,13.80
2018-08-10T02:50:09.870Z,13.80
2018-08-10T02:52:38.257Z,13.80
2018-08-10T02:55:08.610Z,13.80
2018-08-10T02:57:38.010Z,13.80
2018-08-10T03:00:09.053Z,13.80
2018-08-10T03:02:37.450Z,13.80
2018-08-10T03:05:07.037Z,13.80
2018-08-10T03:07:36.037Z,13.80
2018-08-10T03:10:05.992Z,13.80
2018-08-10T03:12:34.958Z,13.80
2018-08-10T03:15:03.373Z,13.80
2018-08-10T03:17:31.770Z,13.70
2018-08-10T03:20:00.182Z,13.80
2018-08-10T03:22:28.584Z,13.80
2018-08-10T03:24:56.979Z,13.70
2018-08-10T03:27:25.392Z,13.70
2018-08-10T03:29:53.793Z,13.70
2018-08-10T03:32:22.388Z,13.70
2018-08-10T03:34:51.152Z,13.60
2018-08-10T03:37:19.544Z,13.60
2018-08-10T03:39:47.941Z,13.60
2018-08-10T03:42:16.380Z,13.60
2018-08-10T03:44:44.829Z,13.60
2018-08-10T03:47:13.281Z,13.60
2018-08-10T03:49:41.759Z,13.50
2018-08-10T03:52:10.110Z,13.60
2018-08-10T03:54:38.524Z,13.50
2018-08-10T03:57:06.923Z,13.50
2018-08-10T03:59:35.329Z,13.50
2018-08-10T04:02:03.729Z,13.40
2018-08-10T04:04:32.128Z,13.50
2018-08-10T04:07:00.515Z,13.40
2018-08-10T04:09:28.923Z,13.40
2018-08-10T04:11:57.303Z,13.40
2018-08-10T04:14:25.693Z,13.40
2018-08-10T04:16:54.286Z,13.40
2018-08-10T04:19:22.702Z,13.30
2018-08-10T04:21:51.102Z,13.30
2018-08-10T04:24:19.490Z,13.30
2018-08-10T04:26:47.870Z,13.30
2018-08-10T04:29:16.258Z,13.40
2018-08-10T04:31:44.648Z,13.40
2018-08-10T04:34:13.050Z,13.40
2018-08-10T04:36:41.803Z,13.40
2018-08-10T04:39:13.216Z,13.50
2018-08-10T04:41:41.887Z,13.40
2018-08-10T04:44:10.359Z,13.40
2018-08-10T04:46:38.746Z,13.40
2018-08-10T04:49:07.643Z,13.40
2018-08-10T04:51:36.034Z,13.50
2018-08-10T04:54:04.427Z,13.50
2018-08-10T04:56:32.820Z,13.50
2018-08-10T04:59:01.215Z,13.50
2018-08-10T05:01:29.625Z,13.50
2018-08-10T05:03:58.012Z,13.50
2018-08-10T05:06:26.468Z,13.60
2018-08-10T05:08:54.886Z,13.60
2018-08-10T05:11:23.276Z,13.60
2018-08-10T05:13:51.667Z,13.60
2018-08-10T05:16:20.087Z,13.60
2018-08-10T05:18:48.493Z,13.60
2018-08-10T05:21:16.899Z,13.70
2018-08-10T05:23:45.304Z,13.70
2018-08-10T05:26:13.711Z,13.80
2018-08-10T05:28:42.326Z,13.80
2018-08-10T05:31:10.725Z,13.80
2018-08-10T05:33:39.287Z,13.90
2018-08-10T05:36:08.412Z,13.90
2018-08-10T05:38:37.049Z,13.90
2018-08-10T05:41:05.447Z,14.00
2018-08-10T05:43:33.867Z,14.00
2018-08-10T05:46:02.265Z,14.00
2018-08-10T05:48:34.894Z,14.00
2018-08-10T05:51:03.373Z,14.10
2018-08-10T05:53:31.689Z,14.10
2018-08-10T05:56:00.070Z,14.20
2018-08-10T05:58:30.925Z,14.20
2018-08-10T06:00:59.689Z,14.20
2018-08-10T06:03:29.435Z,14.30
2018-08-10T06:05:58.178Z,14.30
2018-08-10T06:08:26.586Z,14.30
2018-08-10T06:10:55.230Z,14.40
2018-08-10T06:13:23.708Z,14.40
2018-08-10T06:15:52.110Z,14.50
2018-08-10T06:18:20.495Z,14.50
2018-08-10T06:20:48.900Z,14.60
2018-08-10T06:23:17.698Z,14.60
2018-08-10T06:25:46.083Z,14.60
2018-08-10T06:28:14.526Z,14.70
2018-08-10T06:30:42.954Z,14.70
2018-08-10T06:33:11.358Z,14.80
2018-08-10T06:35:39.778Z,14.80
2018-08-10T06:38:08.776Z,14.80
2018-08-10T06:40:37.175Z,14.90
2018-08-10T06:43:05.668Z,15.00
2018-08-10T06:45:35.375Z,15.10
2018-08-10T06:48:03.785Z,15.20
2018-08-10T06:50:32.183Z,15.20
2018-08-10T06:53:00.582Z,15.40
2018-08-10T06:55:29.009Z,15.50
2018-08-10T06:57:57.394Z,15.60
2018-08-10T07:00:25.812Z,15.70
2018-08-10T07:02:54.227Z,15.70
2018-08-10T07:05:22.701Z,15.80
2018-08-10T07:07:51.147Z,15.70
2018-08-10T07:10:19.519Z,15.80
2018-08-10T07:12:47.913Z,15.80
2018-08-10T07:15:16.305Z,15.80
2018-08-10T07:17:44.693Z,15.70
2018-08-10T07:20:13.103Z,15.80
2018-08-10T07:22:41.662Z,16.00
2018-08-10T07:25:10.555Z,16.00
2018-08-10T07:27:39.509Z,16.00
2018-08-10T07:30:08.343Z,16.00
2018-08-10T07:32:36.740Z,16.10
2018-08-10T07:35:05.158Z,16.20
2018-08-10T07:37:33.560Z,16.10
2018-08-10T07:40:01.940Z,16.10
2018-08-10T07:42:31.618Z,16.10
2018-08-10T07:45:00.040Z,16.20
2018-08-10T07:47:28.442Z,16.30
2018-08-10T07:49:56.914Z,16.40
2018-08-10T07:52:25.326Z,16.40
2018-08-10T07:54:53.720Z,16.40
2018-08-10T07:57:22.114Z,16.50
2018-08-10T07:59:51.906Z,16.60
2018-08-10T08:02:20.310Z,16.70
2018-08-10T08:04:48.728Z,16.80
2018-08-10T08:07:17.128Z,16.80
2018-08-10T08:09:45.530Z,16.90
2018-08-10T08:12:13.959Z,17.00
2018-08-10T08:14:42.399Z,17.10
2018-08-10T08:17:10.797Z,17.20
2018-08-10T08:19:39.259Z,17.20
2018-08-10T08:22:24.189Z,17.30
2018-08-10T08:24:52.581Z,17.30
2018-08-10T08:27:20.977Z,17.50
2018-08-10T08:29:49.391Z,17.50
2018-08-10T08:32:17.769Z,17.60
2018-08-10T08:34:46.217Z,17.70
2018-08-10T08:37:14.580Z,17.80
2018-08-10T08:39:59.791Z,17.90
2018-08-10T08:42:28.173Z,18.00
2018-08-10T08:46:03.019Z,18.10
2018-08-10T08:48:38.119Z,18.10
2018-08-10T08:51:08.841Z,18.10
2018-08-10T08:53:37.346Z,18.20
2018-08-10T08:56:18.048Z,18.20
2018-08-10T08:58:48.367Z,18.30
2018-08-10T09:01:17.122Z,18.50
2018-08-10T09:04:58.363Z,18.70
2018-08-10T09:07:28.469Z,19.00
2018-08-10T09:09:57.912Z,19.20
2018-08-10T09:12:26.469Z,19.00
2018-08-10T09:15:04.732Z,19.00
2018-08-10T09:17:33.901Z,18.90
2018-08-10T09:20:02.575Z,18.80
2018-08-10T09:22:31.310Z,18.90
2018-08-10T09:24:59.728Z,18.90
2018-08-10T09:27:28.110Z,19.00
2018-08-10T09:29:56.514Z,19.00
2018-08-10T09:32:25.060Z,19.00
2018-08-10T09:34:53.450Z,19.00
2018-08-10T09:37:21.825Z,19.00
2018-08-10T09:39:50.242Z,19.00
2018-08-10T09:42:18.755Z,18.90
2018-08-10T09:44:47.062Z,18.90
2018-08-10T09:47:15.444Z,18.80
2018-08-10T09:49:47.103Z,18.90
2018-08-10T09:52:15.491Z,18.90
2018-08-10T09:55:23.440Z,18.90
2018-08-10T09:57:55.086Z,18.90
2018-08-10T10:00:28.862Z,19.00
2018-08-10T10:03:29.614Z,19.10
2018-08-10T10:06:00.039Z,19.30
2018-08-10T10:08:28.466Z,19.50
2018-08-10T10:11:01.576Z,19.70
2018-08-10T10:13:32.811Z,19.90
2018-08-10T10:16:01.244Z,20.00
2018-08-10T10:18:29.638Z,20.00
2018-08-10T10:20:58.097Z,20.00
2018-08-10T10:23:26.492Z,19.80
2018-08-10T10:25:54.876Z,19.80
2018-08-10T10:28:23.311Z,19.80
2018-08-10T10:30:51.712Z,19.90
2018-08-10T10:33:20.101Z,20.10
2018-08-10T10:38:23.307Z,20.20
2018-08-10T10:40:51.710Z,20.20
2018-08-10T10:43:20.117Z,20.30
2018-08-10T10:45:48.525Z,20.40
2018-08-10T10:48:16.953Z,20.40
2018-08-10T10:50:45.354Z,20.50
2018-08-10T10:53:13.769Z,20.60
2018-08-10T10:55:42.173Z,20.60
2018-08-10T10:58:10.579Z,20.60
2018-08-10T11:00:38.967Z,20.60
2018-08-10T11:03:07.395Z,20.60
2018-08-10T11:05:35.801Z,20.70
2018-08-10T11:08:04.195Z,20.90
2018-08-10T11:10:32.599Z,21.20
2018-08-10T11:13:00.995Z,21.30
2018-08-10T11:15:29.413Z,21.30
2018-08-10T11:17:57.863Z,20.90
2018-08-10T11:20:26.219Z,20.90
2018-08-10T11:22:54.607Z,20.90
2018-08-10T11:25:23.115Z,21.20
2018-08-10T11:27:51.430Z,21.50
2018-08-10T11:30:19.926Z,21.70
2018-08-10T11:32:48.336Z,21.70
2018-08-10T11:35:16.729Z,21.70
2018-08-10T11:37:45.130Z,21.70
2018-08-10T11:40:15.298Z,21.80
2018-08-10T11:42:44.535Z,21.80
2018-08-10T11:45:15.858Z,21.70
2018-08-10T11:47:44.254Z,21.50
2018-08-10T11:50:12.848Z,21.30
2018-08-10T11:52:41.233Z,21.00
2018-08-10T11:55:12.999Z,20.90
2018-08-10T11:57:41.467Z,20.70
2018-08-10T12:00:12.694Z,20.60
2018-08-10T12:02:41.091Z,19.80
2018-08-10T12:05:10.860Z,18.80
2018-08-10T12:07:39.261Z,18.10
2018-08-10T12:10:08.658Z,17.70
2018-08-10T12:12:37.164Z,17.40
2018-08-10T12:15:07.975Z,17.40
2018-08-10T12:17:37.026Z,17.40
2018-08-10T12:20:05.450Z,17.50
2018-08-10T12:22:33.830Z,17.50
2018-08-10T12:25:02.210Z,17.60
2018-08-10T12:27:30.601Z,17.70
2018-08-10T12:29:59.003Z,17.80
2018-08-10T12:32:27.405Z,18.00
2018-08-10T12:34:55.820Z,18.10
2018-08-10T12:37:24.221Z,18.50
2018-08-10T12:39:52.606Z,18.80
2018-08-10T12:42:20.990Z,19.10
2018-08-10T12:44:49.369Z,19.40
2018-08-10T12:47:17.772Z,19.80
2018-08-10T12:49:46.158Z,20.20
2018-08-10T12:52:14.554Z,20.50
2018-08-10T12:54:42.959Z,20.90
2018-08-10T12:57:11.407Z,21.20
2018-08-10T12:59:39.762Z,21.50
2018-08-10T13:02:08.273Z,21.80
2018-08-10T13:04:36.655Z,21.90
2018-08-10T13:07:05.065Z,22.00
2018-08-10T13:09:33.447Z,22.00
2018-08-10T13:12:01.834Z,22.10
2018-08-10T13:14:30.233Z,22.30
2018-08-10T13:16:58.621Z,22.50
2018-08-10T13:19:27.010Z,22.60
2018-08-10T13:21:55.413Z,22.60
2018-08-10T13:24:23.797Z,22.70
2018-08-10T13:26:52.194Z,22.70
2018-08-10T13:29:20.581Z,22.90
2018-08-10T13:31:48.975Z,22.90
2018-08-10T13:34:17.380Z,22.90
2018-08-10T13:36:45.781Z,22.80
2018-08-10T13:39:14.178Z,22.50
2018-08-10T13:41:43.178Z,22.50
2018-08-10T13:44:12.480Z,22.50
2018-08-10T13:46:40.897Z,22.60
2018-08-10T13:49:09.310Z,22.70
2018-08-10T13:51:37.695Z,22.70
2018-08-10T13:54:06.112Z,22.70
2018-08-10T13:56:34.562Z,22.80
2018-08-10T13:59:02.952Z,23.20
2018-08-10T14:01:31.358Z,23.40
2018-08-10T14:03:59.752Z,23.50
2018-08-10T14:06:28.161Z,23.70
2018-08-10T14:08:56.556Z,23.70
2018-08-10T14:11:24.960Z,23.80
2018-08-10T14:13:53.390Z,23.90
2018-08-10T14:16:21.771Z,23.90
2018-08-10T14:18:50.165Z,24.00
2018-08-10T14:21:18.572Z,24.20
2018-08-10T14:23:46.966Z,24.20
2018-08-10T14:26:15.352Z,24.00
2018-08-10T14:28:44.097Z,24.00
2018-08-10T14:31:12.489Z,24.10
2018-08-10T14:33:40.895Z,23.90
2018-08-10T14:36:09.273Z,23.50
2018-08-10T14:38:37.735Z,23.40
2018-08-10T14:41:06.145Z,23.40
2018-08-10T14:43:34.549Z,23.30
2018-08-10T14:46:02.949Z,23.30
2018-08-10T14:48:31.353Z,23.30
2018-08-10T14:51:00.543Z,23.50
2018-08-10T14:53:28.997Z,23.40
2018-08-10T14:55:57.397Z,23.10
2018-08-10T14:58:25.831Z,23.10
2018-08-10T15:00:54.271Z,22.90
2018-08-10T15:03:22.663Z,22.90
2018-08-10T15:05:51.101Z,22.80
2018-08-10T15:08:19.505Z,22.80
2018-08-10T15:10:47.917Z,22.70
2018-08-10T15:13:16.328Z,22.70
2018-08-10T15:15:44.701Z,22.70
2018-08-10T15:18:13.112Z,22.90
2018-08-10T15:20:41.527Z,22.90
2018-08-10T15:23:09.920Z,22.90
2018-08-10T15:25:38.330Z,22.80
2018-08-10T15:28:06.721Z,22.80
2018-08-10T15:30:35.600Z,22.70
2018-08-10T15:33:04.053Z,22.70
2018-08-10T15:35:32.449Z,22.70
2018-08-10T15:38:00.850Z,22.60
2018-08-10T15:40:29.242Z,22.50
2018-08-10T15:42:57.684Z,22.40
2018-08-10T15:45:26.073Z,22.40
2018-08-10T15:47:54.466Z,22.40
2018-08-10T15:50:22.875Z,22.40
2018-08-10T15:52:51.256Z,22.40
2018-08-10T15:55:19.674Z,22.10
2018-08-10T15:57:48.098Z,21.80
2018-08-10T16:00:20.136Z,21.70
2018-08-10T16:02:50.254Z,21.50
2018-08-10T16:05:18.658Z,21.30
2018-08-10T16:07:47.034Z,21.10
2018-08-10T16:10:15.450Z,20.90
2018-08-10T16:12:43.854Z,20.70
2018-08-10T16:15:13.385Z,20.70
2018-08-10T16:17:41.803Z,20.50
2018-08-10T16:20:14.045Z,20.60
2018-08-10T16:22:42.715Z,20.50
2018-08-10T16:25:12.725Z,20.50
2018-08-10T16:27:42.750Z,20.50
2018-08-10T16:30:13.855Z,20.60
2018-08-10T16:32:42.983Z,20.60
2018-08-10T16:35:13.295Z,20.60
2018-08-10T16:37:43.330Z,20.70
2018-08-10T16:40:13.688Z,20.70
2018-08-10T16:42:43.367Z,20.80
2018-08-10T16:45:12.761Z,21.00
2018-08-10T16:47:41.728Z,21.00
2018-08-10T16:50:16.020Z,21.00
2018-08-10T16:52:45.489Z,21.00
2018-08-10T16:55:16.521Z,20.90
2018-08-10T16:57:45.922Z,20.80
2018-08-10T17:00:17.594Z,20.80
2018-08-10T17:02:47.106Z,20.70
2018-08-10T17:05:15.559Z,20.70
2018-08-10T17:07:44.258Z,20.60
2018-08-10T17:10:13.198Z,20.60
2018-08-10T17:12:43.734Z,20.60
2018-08-10T17:15:16.334Z,20.60
2018-08-10T17:17:46.331Z,20.50
2018-08-10T17:20:15.752Z,20.50
2018-08-10T17:22:44.528Z,20.40
2018-08-10T17:25:16.722Z,20.30
2018-08-10T17:27:45.150Z,20.10
2018-08-10T17:30:15.792Z,20.00
2018-08-10T17:32:44.234Z,19.90
2018-08-10T17:35:14.342Z,19.80
2018-08-10T17:37:43.842Z,19.70
2018-08-10T17:40:12.258Z,19.40
2018-08-10T17:42:40.711Z,19.00
2018-08-10T17:45:13.940Z,18.80
2018-08-10T17:47:42.545Z,18.40
2018-08-10T17:50:15.052Z,18.20
2018-08-10T17:52:48.586Z,18.00
2018-08-10T17:55:18.526Z,17.90
2018-08-10T17:57:47.582Z,17.80
2018-08-10T18:00:18.418Z,17.60
2018-08-10T18:02:47.424Z,17.50
2018-08-10T18:05:17.064Z,17.40
2018-08-10T18:07:46.058Z,17.30
2018-08-10T18:10:16.069Z,17.30
2018-08-10T18:12:45.584Z,17.20
2018-08-10T18:15:15.546Z,17.20
2018-08-10T18:17:44.586Z,17.20
2018-08-10T18:20:15.738Z,17.20
2018-08-10T18:22:46.668Z,17.10
2018-08-10T18:25:16.684Z,17.10
2018-08-10T18:27:45.063Z,17.20
2018-08-10T18:30:17.325Z,17.20
2018-08-10T18:32:46.037Z,17.20
2018-08-10T18:35:14.433Z,17.20
2018-08-10T18:37:43.691Z,17.20
2018-08-10T18:40:14.327Z,17.20
2018-08-10T18:42:44.290Z,17.30
2018-08-10T18:45:15.808Z,17.20
2018-08-10T18:47:44.265Z,17.30
2018-08-10T18:50:14.939Z,17.30
2018-08-10T18:52:43.927Z,17.30
2018-08-10T18:55:17.529Z,17.30
2018-08-10T18:57:45.985Z,17.20
2018-08-10T19:00:16.926Z,17.20
2018-08-10T19:02:46.049Z,17.20
2018-08-10T19:05:16.066Z,17.20
2018-08-10T19:07:45.957Z,17.10
2018-08-10T19:10:18.015Z,17.00
2018-08-10T19:12:46.653Z,17.00
2018-08-10T19:15:16.501Z,17.00
2018-08-10T19:17:44.952Z,17.00
2018-08-10T19:20:14.557Z,17.00
2018-08-10T19:22:43.128Z,17.00
2018-08-10T19:25:13.152Z,17.00
2018-08-10T19:27:41.642Z,17.00
2018-08-10T19:30:16.752Z,17.00
2018-08-10T19:32:46.624Z,17.00
2018-08-10T19:35:15.762Z,16.90
2018-08-10T19:37:44.762Z,16.90
2018-08-10T19:40:16.195Z,16.80
2018-08-10T19:42:44.593Z,16.90
2018-08-10T19:45:14.064Z,16.80
2018-08-10T19:47:43.285Z,16.80
2018-08-10T19:50:13.823Z,16.70
2018-08-10T19:52:42.748Z,16.70
2018-08-10T19:55:12.680Z,16.70
2018-08-10T19:57:41.091Z,16.70
2018-08-10T20:00:11.702Z,16.60
2018-08-10T20:02:40.371Z,16.70
2018-08-10T20:05:09.516Z,16.60
2018-08-10T20:07:38.766Z,16.70
2018-08-10T20:10:09.048Z,16.70
2018-08-10T20:12:38.242Z,16.70
2018-08-10T20:15:10.421Z,16.70
2018-08-10T20:17:39.408Z,16.80
2018-08-10T20:20:09.348Z,16.70
2018-08-10T20:22:37.785Z,16.60
2018-08-10T20:25:07.300Z,16.60
2018-08-10T20:27:36.913Z,16.50
2018-08-10T20:30:07.939Z,16.50
2018-08-10T20:32:36.905Z,16.60
2018-08-10T20:35:06.825Z,16.60
2018-08-10T20:37:35.217Z,16.60
2018-08-10T20:40:03.609Z,16.60
2018-08-10T20:42:32.277Z,16.70
2018-08-10T20:45:00.673Z,16.70
2018-08-10T20:47:29.748Z,16.70
2018-08-10T20:49:58.155Z,16.80
2018-08-10T20:52:26.554Z,16.90
2018-08-10T20:54:54.972Z,16.90
2018-08-10T20:57:23.399Z,16.80
2018-08-10T20:59:51.819Z,16.80
2018-08-10T21:02:20.243Z,16.60
2018-08-10T21:04:48.758Z,16.50
2018-08-10T21:07:17.172Z,16.40
2018-08-10T21:09:45.587Z,16.30
2018-08-10T21:12:14.052Z,16.30
2018-08-10T21:14:43.191Z,16.20
2018-08-10T21:17:11.590Z,15.90
2018-08-10T21:19:39.998Z,15.70
2018-08-10T21:22:08.834Z,15.40
2018-08-10T21:24:37.222Z,15.20
2018-08-10T21:27:05.639Z,15.00
2018-08-10T21:29:34.028Z,14.90
2018-08-10T21:32:02.436Z,14.80
2018-08-10T21:34:30.810Z,14.80
2018-08-10T21:36:59.208Z,14.70
2018-08-10T21:39:27.590Z,14.70
2018-08-10T21:41:55.994Z,14.70
2018-08-10T21:44:24.387Z,14.70
2018-08-10T21:46:52.802Z,14.70
2018-08-10T21:49:21.257Z,14.70
2018-08-10T21:51:49.661Z,14.70
2018-08-10T21:54:18.048Z,14.70
2018-08-10T21:56:46.442Z,14.80
2018-08-10T21:59:14.894Z,14.80
2018-08-10T22:01:43.287Z,14.90
2018-08-10T22:04:11.709Z,15.00
2018-08-10T22:06:40.113Z,14.90
2018-08-10T22:09:09.159Z,15.00
2018-08-10T22:11:37.582Z,14.90
2018-08-10T22:14:11.279Z,14.80
2018-08-10T22:16:45.098Z,14.80
2018-08-10T22:19:14.814Z,14.70
2018-08-10T22:21:44.773Z,14.60
2018-08-10T22:24:14.143Z,14.50
2018-08-10T22:26:43.493Z,14.50
2018-08-10T22:29:11.917Z,14.40
2018-08-10T22:31:40.635Z,14.40
2018-08-10T22:34:09.069Z,14.40
2018-08-10T22:36:37.468Z,14.40
2018-08-10T22:39:08.646Z,14.40
2018-08-10T22:41:37.849Z,14.40
2018-08-10T22:44:06.254Z,14.40
2018-08-10T22:46:34.661Z,14.40
2018-08-10T22:49:03.052Z,14.40
2018-08-10T22:58:15.146Z,14.30
2018-08-10T23:00:43.529Z,14.20
2018-08-10T23:03:12.072Z,14.20
2018-08-10T23:05:40.686Z,14.10
2018-08-10T23:08:09.190Z,14.10
2018-08-10T23:10:37.576Z,14.10
2018-08-10T23:13:06.131Z,14.10
2018-08-10T23:15:34.534Z,14.20
2018-08-10T23:18:02.940Z,14.10
2018-08-10T23:20:31.443Z,14.10
2018-08-10T23:22:59.754Z,14.10
2018-08-10T23:25:28.198Z,14.10
2018-08-10T23:27:56.570Z,14.10
2018-08-10T23:30:25.289Z,14.10
2018-08-10T23:32:53.656Z,14.20
2018-08-10T23:35:22.381Z,14.20
2018-08-10T23:37:50.775Z,14.10
2018-08-10T23:40:19.177Z,14.10
2018-08-10T23:42:47.583Z,14.20
2018-08-10T23:45:16.722Z,14.20
2018-08-10T23:47:45.786Z,14.20
2018-08-10T23:50:15.816Z,14.30
2018-08-10T23:52:44.896Z,14.30
2018-08-10T23:55:14.802Z,14.30
2018-08-10T23:57:43.306Z,14.30
