createdAt,value
2018-06-09T00:00:18.915Z,80.18
2018-06-09T00:01:18.891Z,80.57
2018-06-09T00:02:18.872Z,80.18
2018-06-09T00:03:18.851Z,79.50
2018-06-09T00:04:18.829Z,80.62
2018-06-09T00:05:18.809Z,80.18
2018-06-09T00:06:18.790Z,80.14
2018-06-09T00:07:18.767Z,80.14
2018-06-09T00:08:18.747Z,80.53
2018-06-09T00:09:18.725Z,80.43
2018-06-09T00:10:18.709Z,81.11
2018-06-09T00:11:18.685Z,81.40
2018-06-09T00:12:18.666Z,80.91
2018-06-09T00:13:18.647Z,80.43
2018-06-09T00:14:18.622Z,80.33
2018-06-09T00:15:18.632Z,80.62
2018-06-09T00:16:18.785Z,80.33
2018-06-09T00:17:18.763Z,80.14
2018-06-09T00:18:18.539Z,80.53
2018-06-09T00:20:03.496Z,80.43
2018-06-09T00:21:00.651Z,80.82
2018-06-09T00:22:00.833Z,80.62
2018-06-09T00:23:00.610Z,79.08
2018-06-09T00:24:00.617Z,79.95
2018-06-09T00:25:00.769Z,79.47
2018-06-09T00:26:00.547Z,80.24
2018-06-09T00:27:00.528Z,79.85
2018-06-09T00:28:00.509Z,80.33
2018-06-09T00:29:00.485Z,81.01
2018-06-09T00:30:00.463Z,81.40
2018-06-09T00:31:00.443Z,81.16
2018-06-09T00:32:00.421Z,81.11
2018-06-09T00:33:00.401Z,81.88
2018-06-09T00:34:00.379Z,82.13
2018-06-09T00:35:00.359Z,81.74
2018-06-09T00:36:00.339Z,82.23
2018-06-09T00:37:00.317Z,82.23
2018-06-09T00:38:00.296Z,82.51
2018-06-09T00:39:00.275Z,83.19
2018-06-09T00:40:00.257Z,83.77
2018-06-09T00:41:00.238Z,83.39
2018-06-09T00:42:00.212Z,83.96
2018-06-09T00:43:00.192Z,84.64
2018-06-09T00:44:00.173Z,84.44
2018-06-09T00:45:00.149Z,84.64
2018-06-09T00:46:00.132Z,84.74
2018-06-09T00:47:00.108Z,85.41
2018-06-09T00:48:00.088Z,84.93
2018-06-09T00:49:00.070Z,84.54
2018-06-09T00:50:00.051Z,84.44
2018-06-09T00:51:00.027Z,84.01
2018-06-09T00:52:00.153Z,84.44
2018-06-09T00:52:59.981Z,84.35
2018-06-09T00:53:59.960Z,83.96
2018-06-09T00:54:59.940Z,84.35
2018-06-09T00:55:59.919Z,84.01
2018-06-09T00:56:59.897Z,84.31
2018-06-09T00:57:59.878Z,85.37
2018-06-09T00:58:59.860Z,84.31
2018-06-09T00:59:59.836Z,83.48
2018-06-09T01:00:59.812Z,83.73
2018-06-09T01:01:59.792Z,83.00
2018-06-09T01:02:59.798Z,81.45
2018-06-09T01:03:59.750Z,81.07
2018-06-09T01:04:59.729Z,81.35
2018-06-09T01:05:59.708Z,80.87
2018-06-09T01:06:59.689Z,80.00
2018-06-09T01:07:59.668Z,80.10
2018-06-09T01:08:59.648Z,80.10
2018-06-09T01:09:59.622Z,80.87
2018-06-09T01:10:59.603Z,79.91
2018-06-09T01:11:59.584Z,78.94
2018-06-09T01:12:59.560Z,79.14
2018-06-09T01:13:59.539Z,80.00
2018-06-09T01:14:59.522Z,80.10
2018-06-09T01:15:59.498Z,78.17
2018-06-09T01:16:59.476Z,78.36
2018-06-09T01:17:59.454Z,77.50
2018-06-09T01:18:59.435Z,77.78
2018-06-09T01:19:59.414Z,76.82
2018-06-09T01:20:59.392Z,76.63
2018-06-09T01:21:59.371Z,76.24
2018-06-09T01:22:59.350Z,76.53
2018-06-09T01:23:59.331Z,76.72
2018-06-09T01:24:59.306Z,77.50
2018-06-09T01:25:59.287Z,77.78
2018-06-09T01:26:59.264Z,77.30
2018-06-09T01:27:59.248Z,77.50
2018-06-09T01:28:59.224Z,77.59
2018-06-09T01:29:59.203Z,77.30
2018-06-09T01:30:59.182Z,77.88
2018-06-09T01:31:59.162Z,77.50
2018-06-09T01:32:59.141Z,77.59
2018-06-09T01:33:59.118Z,77.50
2018-06-09T01:34:59.097Z,77.50
2018-06-09T01:35:59.078Z,76.34
2018-06-09T01:36:59.056Z,76.82
2018-06-09T01:37:59.034Z,76.43
2018-06-09T01:38:59.014Z,77.50
2018-06-09T01:39:58.996Z,78.17
2018-06-09T01:40:58.971Z,77.88
2018-06-09T01:41:58.950Z,78.27
2018-06-09T01:42:58.928Z,78.33
2018-06-09T01:43:58.909Z,76.98
2018-06-09T01:44:58.887Z,77.40
2018-06-09T01:45:58.866Z,76.92
2018-06-09T01:46:58.846Z,76.92
2018-06-09T01:47:58.824Z,75.57
2018-06-09T01:48:58.802Z,75.47
2018-06-09T01:49:58.783Z,75.95
2018-06-09T01:50:58.763Z,76.34
2018-06-09T01:51:58.741Z,77.59
2018-06-09T01:52:58.720Z,76.53
2018-06-09T01:53:58.706Z,76.53
2018-06-09T01:54:58.678Z,76.10
2018-06-09T01:55:58.658Z,74.89
2018-06-09T01:56:58.637Z,74.57
2018-06-09T01:57:58.615Z,75.09
2018-06-09T01:58:58.594Z,73.83
2018-06-09T01:59:58.574Z,74.12
2018-06-09T02:00:58.554Z,73.73
2018-06-09T02:01:58.532Z,74.21
2018-06-09T02:02:58.511Z,74.41
2018-06-09T02:03:58.498Z,74.99
2018-06-09T02:04:58.469Z,74.12
2018-06-09T02:05:58.449Z,72.09
2018-06-09T02:06:58.428Z,72.28
2018-06-09T02:07:58.408Z,72.96
2018-06-09T02:08:58.391Z,74.12
2018-06-09T02:09:58.367Z,73.54
2018-06-09T02:10:58.346Z,73.93
2018-06-09T02:11:58.324Z,72.58
2018-06-09T02:12:58.307Z,72.67
2018-06-09T02:13:58.281Z,73.83
2018-06-09T02:14:58.264Z,74.12
2018-06-09T02:15:58.241Z,74.79
2018-06-09T02:16:58.224Z,75.85
2018-06-09T02:17:58.198Z,75.95
2018-06-09T02:18:58.183Z,76.59
2018-06-09T02:19:58.158Z,75.82
2018-06-09T02:20:58.134Z,75.62
2018-06-09T02:21:58.115Z,74.66
2018-06-09T02:22:58.093Z,74.21
2018-06-09T02:23:58.074Z,73.73
2018-06-09T02:24:58.055Z,73.83
2018-06-09T02:25:58.030Z,74.41
2018-06-09T02:26:58.010Z,74.08
2018-06-09T02:27:57.989Z,74.41
2018-06-09T02:28:57.967Z,74.76
2018-06-09T02:29:57.948Z,74.95
2018-06-09T02:30:57.926Z,74.66
2018-06-09T02:31:57.905Z,74.85
2018-06-09T02:32:57.887Z,74.76
2018-06-09T02:33:57.863Z,74.95
2018-06-09T02:34:57.842Z,76.30
2018-06-09T02:35:57.826Z,76.01
2018-06-09T02:36:57.804Z,76.78
2018-06-09T02:37:57.778Z,76.68
2018-06-09T02:38:57.758Z,76.68
2018-06-09T02:39:57.742Z,77.42
2018-06-09T02:40:57.716Z,76.20
2018-06-09T02:41:57.697Z,76.30
2018-06-09T02:42:57.674Z,76.40
2018-06-09T02:43:57.661Z,76.30
2018-06-09T02:44:57.631Z,75.82
2018-06-09T02:45:57.611Z,76.01
2018-06-09T02:46:57.590Z,76.68
2018-06-09T02:47:57.568Z,74.76
2018-06-09T02:48:58.100Z,75.24
2018-06-09T02:49:57.527Z,76.01
2018-06-09T02:50:57.511Z,74.95
2018-06-09T02:51:57.485Z,76.10
2018-06-09T02:52:57.463Z,75.82
2018-06-09T02:53:57.442Z,75.78
2018-06-09T02:54:57.428Z,75.78
2018-06-09T02:55:57.417Z,75.97
2018-06-09T02:56:57.382Z,76.55
2018-06-09T02:57:57.359Z,76.17
2018-06-09T02:58:57.338Z,75.49
2018-06-09T02:59:57.317Z,76.07
2018-06-09T03:00:57.296Z,76.17
2018-06-09T03:01:57.275Z,76.26
2018-06-09T03:02:57.259Z,75.97
2018-06-09T03:03:57.237Z,75.30
2018-06-09T03:04:57.211Z,75.78
2018-06-09T03:05:57.194Z,75.78
2018-06-09T03:06:57.170Z,74.72
2018-06-09T03:07:57.152Z,75.30
2018-06-09T03:08:57.128Z,74.91
2018-06-09T03:09:57.109Z,75.01
2018-06-09T03:10:57.086Z,74.05
2018-06-09T03:11:57.066Z,74.82
2018-06-09T03:12:57.044Z,74.14
2018-06-09T03:13:57.027Z,72.73
2018-06-09T03:14:57.002Z,73.89
2018-06-09T03:15:56.981Z,74.37
2018-06-09T03:16:56.962Z,74.27
2018-06-09T03:17:56.942Z,74.66
2018-06-09T03:18:56.923Z,73.69
2018-06-09T03:19:56.915Z,74.27
2018-06-09T03:20:56.878Z,73.95
2018-06-09T03:21:56.858Z,73.75
2018-06-09T03:22:56.839Z,72.41
2018-06-09T03:23:56.818Z,72.54
2018-06-09T03:24:56.792Z,71.77
2018-06-09T03:25:56.772Z,72.63
2018-06-09T03:26:56.751Z,73.41
2018-06-09T03:27:56.731Z,71.58
2018-06-09T03:28:56.710Z,71.86
2018-06-09T03:29:56.689Z,71.58
2018-06-09T03:30:56.670Z,70.80
2018-06-09T03:31:56.648Z,69.93
2018-06-09T03:32:56.626Z,70.80
2018-06-09T03:33:56.609Z,71.28
2018-06-09T03:34:56.585Z,72.06
2018-06-09T03:35:56.565Z,71.48
2018-06-09T03:36:56.542Z,72.06
2018-06-09T03:37:56.528Z,69.35
2018-06-09T03:38:56.501Z,71.00
2018-06-09T03:39:56.481Z,71.96
2018-06-09T03:40:56.462Z,70.61
2018-06-09T03:41:56.439Z,70.90
2018-06-09T03:42:56.418Z,69.84
2018-06-09T03:43:56.397Z,68.59
2018-06-09T03:44:56.376Z,68.10
2018-06-09T03:45:56.356Z,68.62
2018-06-09T03:46:56.336Z,68.23
2018-06-09T03:47:56.314Z,68.71
2018-06-09T03:48:56.318Z,68.71
2018-06-09T03:49:56.279Z,68.81
2018-06-09T03:50:56.255Z,68.43
2018-06-09T03:51:56.236Z,68.52
2018-06-09T03:52:56.212Z,69.49
2018-06-09T03:53:56.192Z,68.43
2018-06-09T03:54:56.175Z,68.62
2018-06-09T03:55:56.152Z,69.10
2018-06-09T03:56:56.129Z,68.71
2018-06-09T03:57:56.113Z,69.62
2018-06-09T03:58:56.090Z,68.55
2018-06-09T03:59:56.221Z,68.07
2018-06-09T04:00:56.050Z,67.27
2018-06-09T04:01:56.030Z,67.88
2018-06-09T04:02:56.011Z,67.59
2018-06-09T04:03:55.989Z,66.20
2018-06-09T04:04:55.968Z,66.20
2018-06-09T04:05:55.949Z,67.75
2018-06-09T04:06:55.930Z,70.26
2018-06-09T04:07:55.912Z,71.70
2018-06-09T04:08:55.899Z,69.97
2018-06-09T04:09:55.874Z,69.78
2018-06-09T04:10:55.853Z,70.54
2018-06-09T04:11:55.829Z,70.74
2018-06-09T04:12:55.809Z,72.58
2018-06-09T04:13:55.792Z,72.71
2018-06-09T04:14:55.771Z,72.13
2018-06-09T04:15:55.750Z,72.80
2018-06-09T04:16:55.732Z,73.19
2018-06-09T04:17:55.708Z,73.06
2018-06-09T04:18:55.696Z,73.63
2018-06-09T04:19:55.673Z,73.93
2018-06-09T04:20:55.649Z,73.93
2018-06-09T04:21:55.632Z,74.12
2018-06-09T04:22:55.611Z,74.02
2018-06-09T04:23:55.594Z,73.44
2018-06-09T04:24:55.570Z,72.86
2018-06-09T04:25:55.554Z,73.44
2018-06-09T04:26:55.531Z,73.28
2018-06-09T04:27:55.520Z,72.52
2018-06-09T04:28:55.490Z,73.25
2018-06-09T04:29:55.473Z,71.74
2018-06-09T04:30:55.455Z,71.45
2018-06-09T04:31:55.436Z,71.64
2018-06-09T04:32:55.413Z,71.26
2018-06-09T04:33:55.414Z,71.61
2018-06-09T04:34:55.374Z,71.70
2018-06-09T04:35:55.353Z,71.51
2018-06-09T04:36:55.334Z,71.96
2018-06-09T04:37:55.315Z,71.86
2018-06-09T04:38:55.302Z,71.58
2018-06-09T04:39:55.289Z,71.28
2018-06-09T04:40:55.259Z,71.09
2018-06-09T04:41:55.236Z,70.74
2018-06-09T04:42:55.217Z,70.36
2018-06-09T04:43:55.197Z,70.51
2018-06-09T04:44:55.176Z,69.97
2018-06-09T04:45:55.159Z,69.39
2018-06-09T04:46:55.137Z,69.68
2018-06-09T04:47:55.118Z,69.49
2018-06-09T04:48:55.100Z,69.49
2018-06-09T04:49:55.078Z,69.20
2018-06-09T04:50:55.059Z,68.46
2018-06-09T04:51:55.039Z,68.75
2018-06-09T04:52:55.022Z,67.49
2018-06-09T04:53:55.002Z,68.13
2018-06-09T04:54:54.979Z,68.43
2018-06-09T04:55:54.959Z,69.10
2018-06-09T04:56:54.939Z,69.68
2018-06-09T04:57:54.920Z,69.97
2018-06-09T04:58:54.900Z,70.64
2018-06-09T04:59:54.887Z,70.06
2018-06-09T05:00:54.858Z,69.97
2018-06-09T05:01:54.840Z,69.97
2018-06-09T05:02:54.819Z,70.06
2018-06-09T05:03:54.805Z,69.97
2018-06-09T05:04:54.779Z,69.97
2018-06-09T05:05:54.759Z,69.49
2018-06-09T05:06:54.747Z,69.00
2018-06-09T05:07:54.720Z,69.97
2018-06-09T05:08:54.700Z,69.87
2018-06-09T05:09:54.683Z,70.64
2018-06-09T05:10:54.660Z,70.64
2018-06-09T05:11:54.641Z,71.42
2018-06-09T05:12:54.628Z,71.32
2018-06-09T05:13:54.601Z,71.80
2018-06-09T05:14:54.581Z,72.38
2018-06-09T05:15:54.561Z,72.67
2018-06-09T05:16:54.540Z,72.83
2018-06-09T05:17:54.521Z,72.44
2018-06-09T05:18:54.511Z,72.15
2018-06-09T05:19:54.484Z,72.77
2018-06-09T05:20:54.461Z,72.38
2018-06-09T05:21:54.441Z,72.63
2018-06-09T05:22:54.421Z,72.54
2018-06-09T05:23:54.401Z,72.15
2018-06-09T05:24:54.380Z,72.58
2018-06-09T05:25:54.368Z,73.02
2018-06-09T05:26:54.341Z,72.92
2018-06-09T05:27:54.325Z,73.41
2018-06-09T05:28:54.301Z,73.99
2018-06-09T05:29:54.288Z,73.69
2018-06-09T05:30:54.262Z,73.69
2018-06-09T05:31:54.240Z,73.89
2018-06-09T05:32:54.222Z,72.83
2018-06-09T05:33:54.200Z,72.73
2018-06-09T05:34:54.181Z,73.21
2018-06-09T05:35:54.160Z,72.73
2018-06-09T05:36:54.139Z,72.83
2018-06-09T05:37:54.120Z,72.83
2018-06-09T05:38:54.100Z,73.11
2018-06-09T05:39:54.080Z,72.92
2018-06-09T05:40:54.059Z,72.21
2018-06-09T05:41:54.041Z,72.60
2018-06-09T05:42:54.046Z,71.25
2018-06-09T05:43:53.998Z,71.44
2018-06-09T05:44:53.979Z,70.96
2018-06-09T05:45:54.858Z,69.90
2018-06-09T05:46:53.940Z,69.90
2018-06-09T05:47:53.916Z,68.55
2018-06-09T05:48:53.904Z,66.72
2018-06-09T05:49:53.875Z,66.91
2018-06-09T05:50:53.860Z,66.62
2018-06-09T05:51:53.835Z,66.52
2018-06-09T05:52:53.813Z,66.66
2018-06-09T05:53:53.795Z,66.85
2018-06-09T05:54:53.774Z,67.43
2018-06-09T05:55:53.754Z,67.52
2018-06-09T05:56:53.733Z,67.33
2018-06-09T05:57:53.711Z,68.29
2018-06-09T05:58:53.692Z,68.01
2018-06-09T05:59:53.676Z,68.68
2018-06-09T06:00:53.652Z,69.35
2018-06-09T06:01:53.630Z,70.76
2018-06-09T06:02:53.608Z,70.28
2018-06-09T06:03:53.593Z,70.86
2018-06-09T06:04:53.572Z,71.06
2018-06-09T06:05:53.549Z,71.25
2018-06-09T06:06:53.528Z,72.50
2018-06-09T06:07:53.508Z,74.82
2018-06-09T06:08:53.686Z,74.82
2018-06-09T06:09:53.499Z,74.24
2018-06-09T06:10:53.446Z,74.62
2018-06-09T06:11:53.426Z,74.52
2018-06-09T06:12:53.405Z,74.05
2018-06-09T06:13:53.384Z,73.95
2018-06-09T06:14:53.364Z,73.57
2018-06-09T06:15:53.342Z,72.41
2018-06-09T06:16:53.323Z,72.12
2018-06-09T06:17:53.302Z,71.92
2018-06-09T06:18:53.324Z,72.83
2018-06-09T06:19:53.262Z,72.63
2018-06-09T06:20:53.244Z,72.69
2018-06-09T06:21:53.220Z,73.21
2018-06-09T06:22:53.204Z,72.99
2018-06-09T06:23:53.182Z,73.66
2018-06-09T06:24:53.159Z,72.83
2018-06-09T06:25:53.139Z,71.38
2018-06-09T06:26:53.122Z,71.44
2018-06-09T06:27:53.099Z,71.44
2018-06-09T06:28:53.079Z,71.54
2018-06-09T06:29:53.057Z,71.34
2018-06-09T06:30:53.037Z,71.54
2018-06-09T06:31:53.028Z,72.12
2018-06-09T06:32:52.996Z,72.50
2018-06-09T06:33:52.977Z,72.50
2018-06-09T06:34:52.959Z,72.69
2018-06-09T06:35:52.935Z,71.64
2018-06-09T06:36:52.919Z,71.44
2018-06-09T06:37:52.893Z,71.38
2018-06-09T06:38:52.880Z,71.58
2018-06-09T06:39:52.854Z,72.54
2018-06-09T06:40:52.836Z,71.67
2018-06-09T06:41:52.813Z,71.86
2018-06-09T06:42:52.791Z,72.54
2018-06-09T06:43:52.773Z,72.25
2018-06-09T06:44:52.750Z,71.77
2018-06-09T06:45:52.730Z,71.77
2018-06-09T06:46:52.709Z,72.41
2018-06-09T06:47:52.690Z,71.92
2018-06-09T06:48:52.669Z,71.48
2018-06-09T06:49:52.798Z,71.58
2018-06-09T06:50:52.629Z,70.70
2018-06-09T06:51:52.611Z,70.80
2018-06-09T06:52:52.587Z,69.93
2018-06-09T06:53:52.569Z,70.13
2018-06-09T06:54:52.547Z,69.35
2018-06-09T06:55:52.528Z,69.16
2018-06-09T06:56:52.508Z,67.62
2018-06-09T06:57:52.486Z,67.71
2018-06-09T06:58:52.472Z,68.68
2018-06-09T06:59:52.447Z,68.19
2018-06-09T07:00:52.425Z,67.71
2018-06-09T07:01:52.406Z,68.33
2018-06-09T07:02:52.386Z,67.14
2018-06-09T07:03:52.368Z,66.88
2018-06-09T07:04:52.347Z,67.04
2018-06-09T07:05:52.325Z,66.27
2018-06-09T07:06:52.309Z,66.94
2018-06-09T07:07:52.318Z,66.30
2018-06-09T07:08:52.263Z,66.01
2018-06-09T07:09:52.245Z,65.72
2018-06-09T07:10:52.226Z,66.30
2018-06-09T07:11:52.206Z,65.91
2018-06-09T07:12:52.191Z,66.49
2018-06-09T07:13:52.165Z,65.91
2018-06-09T07:14:52.153Z,65.91
2018-06-09T07:15:52.125Z,66.20
2018-06-09T07:16:52.106Z,65.91
2018-06-09T07:17:52.085Z,66.40
2018-06-09T07:18:52.065Z,66.30
2018-06-09T07:19:52.046Z,66.78
2018-06-09T07:20:52.026Z,67.94
2018-06-09T07:21:52.006Z,67.46
2018-06-09T07:22:51.986Z,67.40
2018-06-09T07:23:52.171Z,68.17
2018-06-09T07:24:51.946Z,68.17
2018-06-09T07:25:51.931Z,67.88
2018-06-09T07:26:51.907Z,68.36
2018-06-09T07:27:51.889Z,68.07
2018-06-09T07:28:51.868Z,68.26
2018-06-09T07:29:51.849Z,68.26
2018-06-09T07:30:52.033Z,68.40
2018-06-09T07:31:51.811Z,67.43
2018-06-09T07:32:51.791Z,67.14
2018-06-09T07:33:51.772Z,66.46
2018-06-09T07:34:51.754Z,66.27
2018-06-09T07:35:51.737Z,66.27
2018-06-09T07:36:51.713Z,67.24
2018-06-09T07:37:51.694Z,66.85
2018-06-09T07:38:51.675Z,67.30
2018-06-09T07:39:51.656Z,67.04
2018-06-09T07:40:51.839Z,67.52
2018-06-09T07:41:51.621Z,67.04
2018-06-09T07:42:51.599Z,67.04
2018-06-09T07:43:51.583Z,66.30
2018-06-09T07:44:51.561Z,66.40
2018-06-09T07:45:51.543Z,66.05
2018-06-09T07:46:51.526Z,65.95
2018-06-09T07:47:51.513Z,65.20
2018-06-09T07:48:51.487Z,64.14
2018-06-09T07:49:51.672Z,64.34
2018-06-09T07:50:51.653Z,64.53
2018-06-09T07:51:51.445Z,64.62
2018-06-09T07:52:51.414Z,63.37
2018-06-09T07:53:51.396Z,62.53
2018-06-09T07:54:51.378Z,62.69
2018-06-09T07:55:51.368Z,63.27
2018-06-09T07:56:51.549Z,63.82
2018-06-09T07:57:51.528Z,64.59
2018-06-09T07:58:51.309Z,64.40
2018-06-09T07:59:51.292Z,64.98
2018-06-09T08:00:51.425Z,63.95
2018-06-09T08:01:51.459Z,64.34
2018-06-09T08:02:51.448Z,64.04
2018-06-09T08:03:51.830Z,64.53
2018-06-09T08:04:51.206Z,63.43
2018-06-09T08:05:54.278Z,64.11
2018-06-09T08:06:54.012Z,64.20
2018-06-09T08:07:51.359Z,64.11
2018-06-09T08:08:51.139Z,64.75
2018-06-09T08:09:51.135Z,66.11
2018-06-09T08:10:51.108Z,65.30
2018-06-09T08:11:51.094Z,63.33
2018-06-09T08:12:51.075Z,63.01
2018-06-09T08:13:51.265Z,65.53
2018-06-09T08:14:51.247Z,66.20
2018-06-09T08:15:51.234Z,66.34
2018-06-09T08:16:51.215Z,65.37
2018-06-09T08:17:51.199Z,65.56
2018-06-09T08:18:51.185Z,65.30
2018-06-09T08:19:50.970Z,64.65
2018-06-09T08:20:51.154Z,62.36
2018-06-09T08:21:50.938Z,62.75
2018-06-09T08:22:51.125Z,61.68
2018-06-09T08:23:51.112Z,61.94
2018-06-09T08:24:51.096Z,60.31
2018-06-09T08:25:51.081Z,60.02
2018-06-09T08:26:51.069Z,59.31
2018-06-09T08:27:50.854Z,59.54
2018-06-09T08:28:50.843Z,59.08
2018-06-09T08:29:50.826Z,60.02
2018-06-09T08:30:53.645Z,59.28
2018-06-09T08:31:51.003Z,57.92
2018-06-09T08:32:50.988Z,58.21
2018-06-09T08:33:50.975Z,58.01
2018-06-09T08:34:51.772Z,55.68
2018-06-09T08:35:50.751Z,54.15
2018-06-09T08:36:50.937Z,53.74
2018-06-09T08:37:50.723Z,53.64
2018-06-09T08:38:51.520Z,53.64
2018-06-09T08:39:52.116Z,52.96
2018-06-09T08:40:50.888Z,52.69
2018-06-09T08:41:50.673Z,52.89
2018-06-09T08:42:50.864Z,52.09
2018-06-09T08:43:50.650Z,52.84
2018-06-09T08:44:50.639Z,52.76
2018-06-09T08:45:50.626Z,53.06
2018-06-09T08:46:50.825Z,53.42
2018-06-09T08:47:50.601Z,53.22
2018-06-09T08:48:50.590Z,52.37
2018-06-09T08:49:50.578Z,51.50
2018-06-09T08:50:50.771Z,51.36
2018-06-09T08:51:50.555Z,50.75
2018-06-09T08:52:50.542Z,51.70
2018-06-09T08:53:50.531Z,51.77
2018-06-09T08:54:50.533Z,52.84
2018-06-09T08:55:50.508Z,52.94
2018-06-09T08:56:50.509Z,52.86
2018-06-09T08:57:50.483Z,53.08
2018-06-09T08:58:50.470Z,52.19
2018-06-09T08:59:50.458Z,52.76
2018-06-09T09:00:50.447Z,52.57
2018-06-09T09:01:50.435Z,53.67
2018-06-09T09:02:50.429Z,52.53
2018-06-09T09:03:50.410Z,51.84
2018-06-09T09:04:50.550Z,51.55
2018-06-09T09:05:50.389Z,52.89
2018-06-09T09:06:50.373Z,52.76
2018-06-09T09:07:50.361Z,53.97
2018-06-09T09:08:50.354Z,55.33
2018-06-09T09:09:50.542Z,55.24
2018-06-09T09:11:36.117Z,55.31
2018-06-09T09:12:33.482Z,55.33
2018-06-09T09:13:32.661Z,55.49
2018-06-09T09:14:32.650Z,54.15
2018-06-09T09:15:32.432Z,53.59
2018-06-09T09:16:33.085Z,51.80
2018-06-09T09:17:32.608Z,49.68
2018-06-09T09:18:32.393Z,50.19
2018-06-09T09:19:32.384Z,50.36
2018-06-09T09:20:32.367Z,49.56
2018-06-09T09:21:35.182Z,49.80
2018-06-09T09:22:32.545Z,50.43
2018-06-09T09:24:17.318Z,50.51
2018-06-09T09:25:14.682Z,51.48
2018-06-09T09:26:14.468Z,50.43
2018-06-09T09:27:14.659Z,50.04
2018-06-09T09:28:14.450Z,50.56
2018-06-09T09:29:14.635Z,50.19
2018-06-09T09:30:14.627Z,49.46
2018-06-09T09:31:14.617Z,48.39
2018-06-09T09:32:14.459Z,50.63
2018-06-09T09:33:14.386Z,50.46
2018-06-09T09:34:14.376Z,53.11
2018-06-09T09:35:14.567Z,51.90
2018-06-09T09:36:14.354Z,54.13
2018-06-09T09:37:14.549Z,54.83
2018-06-09T09:38:14.537Z,54.50
2018-06-09T09:39:14.320Z,53.96
2018-06-09T09:40:14.309Z,56.16
2018-06-09T09:41:14.299Z,56.16
2018-06-09T09:42:14.488Z,56.46
2018-06-09T09:43:14.276Z,56.92
2018-06-09T09:44:14.469Z,58.11
2018-06-09T09:45:14.253Z,56.20
2018-06-09T09:46:14.293Z,55.57
2018-06-09T09:47:14.431Z,54.11
2018-06-09T09:48:14.221Z,53.81
2018-06-09T09:49:14.207Z,53.94
2018-06-09T09:50:56.561Z,55.64
2018-06-09T09:51:56.347Z,55.90
2018-06-09T09:52:56.335Z,57.17
2018-06-09T09:53:56.529Z,56.39
2018-06-09T09:54:56.568Z,56.41
2018-06-09T09:55:56.505Z,55.35
2018-06-09T09:56:56.298Z,55.35
2018-06-09T09:57:56.283Z,55.35
2018-06-09T09:58:56.269Z,55.76
2018-06-09T09:59:56.257Z,54.52
2018-06-09T10:00:56.448Z,53.85
2018-06-09T10:01:56.235Z,54.03
2018-06-09T10:02:56.239Z,53.97
2018-06-09T10:03:56.212Z,53.09
2018-06-09T10:04:56.357Z,53.16
2018-06-09T10:05:56.191Z,53.77
2018-06-09T10:06:56.182Z,53.50
2018-06-09T10:07:56.169Z,53.41
2018-06-09T10:08:56.164Z,54.09
2018-06-09T10:09:56.148Z,53.53
2018-06-09T10:10:56.135Z,52.87
2018-06-09T10:11:56.328Z,52.09
2018-06-09T10:12:56.316Z,51.31
2018-06-09T10:13:59.736Z,52.68
2018-06-09T10:14:56.296Z,52.58
2018-06-09T10:15:56.284Z,50.95
2018-06-09T10:18:20.602Z,50.63
2018-06-09T10:19:20.599Z,51.39
2018-06-09T10:20:20.580Z,51.58
2018-06-09T10:21:20.369Z,49.93
2018-06-09T10:22:20.363Z,50.85
2018-06-09T10:23:20.350Z,51.48
2018-06-09T10:24:20.341Z,50.51
2018-06-09T10:25:20.335Z,51.48
2018-06-09T10:26:20.324Z,51.48
2018-06-09T10:27:20.315Z,50.31
2018-06-09T10:28:20.304Z,49.93
2018-06-09T10:29:20.296Z,50.12
2018-06-09T10:30:20.285Z,49.07
2018-06-09T10:31:20.277Z,48.44
2018-06-09T10:32:20.266Z,47.36
2018-06-09T10:33:20.259Z,45.87
2018-06-09T10:34:20.250Z,44.76
2018-06-09T10:35:20.236Z,46.66
2018-06-09T10:36:20.377Z,47.52
2018-06-09T10:37:20.218Z,48.44
2018-06-09T10:38:20.208Z,48.36
2018-06-09T10:39:20.197Z,48.49
2018-06-09T10:40:20.186Z,47.92
2018-06-09T10:41:20.176Z,47.17
2018-06-09T10:42:20.175Z,47.56
2018-06-09T10:43:20.154Z,47.36
2018-06-09T10:44:20.143Z,48.34
2018-06-09T10:45:20.141Z,48.93
2018-06-09T10:46:20.125Z,48.54
2018-06-09T10:47:20.111Z,48.56
2018-06-09T10:48:20.100Z,45.56
2018-06-09T10:49:20.088Z,46.39
2018-06-09T10:50:20.079Z,45.81
2018-06-09T10:51:20.073Z,45.54
2018-06-09T10:52:20.056Z,44.58
2018-06-09T10:53:20.048Z,45.78
2018-06-09T10:54:20.040Z,46.80
2018-06-09T10:55:20.023Z,47.68
2018-06-09T10:56:20.013Z,46.14
2018-06-09T10:57:20.004Z,46.44
2018-06-09T10:58:19.993Z,45.81
2018-06-09T10:59:19.979Z,46.70
2018-06-09T11:00:19.970Z,45.49
2018-06-09T11:01:19.958Z,47.25
2018-06-09T11:02:19.952Z,47.34
2018-06-09T11:03:19.937Z,48.02
2018-06-09T11:04:19.925Z,46.97
2018-06-09T11:05:19.913Z,47.29
2018-06-09T11:06:19.903Z,46.78
2018-06-09T11:07:19.892Z,47.92
2018-06-09T11:08:19.879Z,47.75
2018-06-09T11:09:19.876Z,47.88
2018-06-09T11:10:19.858Z,46.51
2018-06-09T11:11:19.849Z,46.44
2018-06-09T11:12:20.035Z,44.48
2018-06-09T11:13:20.229Z,44.66
2018-06-09T11:14:19.812Z,45.71
2018-06-09T11:15:19.801Z,45.90
2018-06-09T11:16:19.789Z,46.88
2018-06-09T11:17:19.781Z,46.04
2018-06-09T11:18:19.812Z,44.09
2018-06-09T11:19:19.754Z,44.58
2018-06-09T11:20:19.753Z,44.70
2018-06-09T11:21:19.734Z,45.00
2018-06-09T11:22:19.720Z,44.82
2018-06-09T11:23:19.706Z,46.36
2018-06-09T11:24:19.704Z,45.87
2018-06-09T11:25:19.688Z,46.36
2018-06-09T11:26:19.676Z,46.63
2018-06-09T11:27:19.665Z,46.53
2018-06-09T11:28:19.655Z,47.31
2018-06-09T11:29:19.641Z,46.73
2018-06-09T11:30:19.630Z,45.58
2018-06-09T11:31:19.618Z,44.68
2018-06-09T11:32:19.611Z,45.83
2018-06-09T11:33:19.597Z,45.97
2018-06-09T11:34:19.593Z,44.14
2018-06-09T11:35:19.577Z,43.65
2018-06-09T11:36:19.564Z,42.52
2018-06-09T11:37:19.553Z,41.54
2018-06-09T11:38:19.542Z,42.03
2018-06-09T11:39:19.532Z,41.44
2018-06-09T11:40:19.522Z,41.15
2018-06-09T11:41:19.511Z,41.64
2018-06-09T11:42:19.502Z,42.40
2018-06-09T11:43:19.493Z,41.64
2018-06-09T11:44:19.480Z,42.21
2018-06-09T11:45:19.477Z,42.34
2018-06-09T11:46:19.462Z,43.10
2018-06-09T11:47:19.652Z,43.00
2018-06-09T11:48:19.441Z,42.75
2018-06-09T11:49:19.432Z,41.89
2018-06-09T11:50:19.421Z,41.89
2018-06-09T11:51:19.411Z,42.75
2018-06-09T11:52:19.401Z,42.55
2018-06-09T11:53:19.391Z,42.75
2018-06-09T11:54:19.381Z,43.14
2018-06-09T11:55:19.371Z,42.87
2018-06-09T11:56:19.365Z,41.21
2018-06-09T11:57:19.351Z,41.58
2018-06-09T11:58:19.345Z,40.99
2018-06-09T11:59:19.330Z,39.82
2018-06-09T12:00:19.323Z,40.19
2018-06-09T12:01:19.311Z,39.94
2018-06-09T12:02:19.300Z,41.38
2018-06-09T12:03:19.289Z,41.19
2018-06-09T12:04:19.293Z,40.21
2018-06-09T12:05:19.269Z,40.11
2018-06-09T12:06:19.264Z,39.82
2018-06-09T12:07:19.249Z,39.26
2018-06-09T12:08:19.284Z,39.16
2018-06-09T12:09:19.231Z,39.94
2018-06-09T12:10:19.220Z,40.63
2018-06-09T12:11:19.209Z,40.55
2018-06-09T12:12:19.201Z,39.28
2018-06-09T12:13:19.191Z,37.34
2018-06-09T12:14:19.181Z,37.73
2018-06-09T12:15:19.372Z,37.60
2018-06-09T12:16:19.165Z,39.37
2018-06-09T12:17:19.188Z,39.49
2018-06-09T12:18:19.142Z,39.04
2018-06-09T12:19:19.132Z,38.75
2018-06-09T12:20:19.123Z,38.55
2018-06-09T12:21:19.315Z,38.51
2018-06-09T12:22:19.105Z,40.43
2018-06-09T12:23:19.094Z,40.99
2018-06-09T12:24:19.083Z,41.58
2018-06-09T12:25:19.074Z,40.92
2018-06-09T12:26:19.066Z,40.14
2018-06-09T12:27:19.056Z,39.29
2018-06-09T12:28:19.051Z,38.73
2018-06-09T12:29:19.038Z,38.43
2018-06-09T12:30:19.032Z,38.57
2018-06-09T12:31:19.022Z,38.59
2018-06-09T12:32:19.010Z,38.77
2018-06-09T12:33:18.999Z,37.96
2018-06-09T12:34:18.989Z,36.80
2018-06-09T12:35:18.979Z,36.70
2018-06-09T12:36:18.969Z,36.72
2018-06-09T12:37:18.959Z,35.43
2018-06-09T12:38:18.948Z,36.99
2018-06-09T12:39:18.979Z,37.77
2018-06-09T12:40:18.928Z,37.99
2018-06-09T12:41:18.923Z,37.17
2018-06-09T12:42:18.908Z,36.88
2018-06-09T12:43:18.896Z,38.24
2018-06-09T12:44:18.886Z,39.12
2018-06-09T12:45:18.883Z,38.82
2018-06-09T12:46:18.865Z,38.34
2018-06-09T12:47:18.864Z,37.55
2018-06-09T12:48:18.844Z,38.51
2018-06-09T12:49:18.834Z,37.65
2018-06-09T12:50:18.833Z,36.49
2018-06-09T12:51:18.812Z,37.13
2018-06-09T12:52:18.802Z,36.98
2018-06-09T12:53:18.790Z,35.92
2018-06-09T12:54:18.779Z,33.69
2018-06-09T12:55:18.777Z,34.38
2018-06-09T12:56:18.761Z,35.17