createdAt,value
2017-09-17T00:00:53.217Z,1030.72
2017-09-17T00:01:53.202Z,1030.67
2017-09-17T00:02:53.193Z,1030.66
2017-09-17T00:03:53.185Z,1030.7
2017-09-17T00:04:53.177Z,1030.7
2017-09-17T00:05:53.166Z,1030.73
2017-09-17T00:06:53.158Z,1030.7
2017-09-17T00:07:53.148Z,1030.68
2017-09-17T00:08:53.141Z,1030.72
2017-09-17T00:09:53.130Z,1030.69
2017-09-17T00:10:53.122Z,1030.71
2017-09-17T00:11:53.113Z,1030.69
2017-09-17T00:12:53.104Z,1030.67
2017-09-17T00:13:53.093Z,1030.64
2017-09-17T00:14:53.086Z,1030.67
2017-09-17T00:15:53.076Z,1030.72
2017-09-17T00:16:53.067Z,1030.66
2017-09-17T00:17:53.059Z,1030.69
2017-09-17T00:18:53.049Z,1030.72
2017-09-17T00:19:53.042Z,1030.68
2017-09-17T00:20:53.031Z,1030.66
2017-09-17T00:21:53.023Z,1030.69
2017-09-17T00:22:53.013Z,1030.7
2017-09-17T00:23:53.013Z,1030.7
2017-09-17T00:24:52.994Z,1030.68
2017-09-17T00:25:52.988Z,1030.68
2017-09-17T00:26:52.977Z,1030.69
2017-09-17T00:27:52.967Z,1030.67
2017-09-17T00:28:52.961Z,1030.69
2017-09-17T00:29:52.950Z,1030.71
2017-09-17T00:30:52.941Z,1030.69
2017-09-17T00:31:52.931Z,1030.71
2017-09-17T00:32:52.922Z,1030.69
2017-09-17T00:33:52.913Z,1030.7
2017-09-17T00:34:52.903Z,1030.76
2017-09-17T00:35:52.895Z,1030.74
2017-09-17T00:36:52.884Z,1030.8
2017-09-17T00:37:52.877Z,1030.75
2017-09-17T00:38:52.867Z,1030.77
2017-09-17T00:39:52.857Z,1030.76
2017-09-17T00:40:52.847Z,1030.75
2017-09-17T00:41:52.839Z,1030.76
2017-09-17T00:42:52.830Z,1030.77
2017-09-17T00:43:52.821Z,1030.76
2017-09-17T00:44:52.812Z,1030.74
2017-09-17T00:45:52.802Z,1030.75
2017-09-17T00:46:52.793Z,1030.76
2017-09-17T00:47:52.788Z,1030.72
2017-09-17T00:48:52.775Z,1030.7
2017-09-17T00:49:52.765Z,1030.72
2017-09-17T00:50:52.781Z,1030.74
2017-09-17T00:51:52.748Z,1030.7
2017-09-17T00:52:52.744Z,1030.7
2017-09-17T00:53:52.729Z,1030.7
2017-09-17T00:54:52.722Z,1030.68
2017-09-17T00:55:52.712Z,1030.71
2017-09-17T00:56:52.701Z,1030.75
2017-09-17T00:57:52.692Z,1030.75
2017-09-17T00:58:52.682Z,1030.7
2017-09-17T00:59:52.672Z,1030.71
2017-09-17T01:00:52.662Z,1030.73
2017-09-17T01:01:52.656Z,1030.71
2017-09-17T01:02:52.645Z,1030.73
2017-09-17T01:03:52.635Z,1030.7
2017-09-17T01:04:52.625Z,1030.67
2017-09-17T01:05:52.616Z,1030.66
2017-09-17T01:06:52.607Z,1030.65
2017-09-17T01:07:52.598Z,1030.63
2017-09-17T01:08:52.587Z,1030.62
2017-09-17T01:09:52.579Z,1030.62
2017-09-17T01:10:52.571Z,1030.61
2017-09-17T01:11:52.559Z,1030.6
2017-09-17T01:12:52.551Z,1030.58
2017-09-17T01:13:52.543Z,1030.57
2017-09-17T01:14:52.532Z,1030.57
2017-09-17T01:15:52.522Z,1030.58
2017-09-17T01:16:52.514Z,1030.53
2017-09-17T01:17:52.503Z,1030.59
2017-09-17T01:18:52.494Z,1030.58
2017-09-17T01:19:52.485Z,1030.61
2017-09-17T01:20:52.476Z,1030.58
2017-09-17T01:21:52.467Z,1030.6
2017-09-17T01:22:52.455Z,1030.56
2017-09-17T01:23:52.447Z,1030.56
2017-09-17T01:24:52.437Z,1030.57
2017-09-17T01:25:52.427Z,1030.57
2017-09-17T01:26:52.419Z,1030.59
2017-09-17T01:27:52.410Z,1030.51
2017-09-17T01:28:52.401Z,1030.5
2017-09-17T01:29:52.389Z,1030.54
2017-09-17T01:30:52.382Z,1030.56
2017-09-17T01:31:52.370Z,1030.53
2017-09-17T01:32:52.364Z,1030.53
2017-09-17T01:33:52.352Z,1030.55
2017-09-17T01:34:52.343Z,1030.53
2017-09-17T01:35:52.335Z,1030.52
2017-09-17T01:36:52.323Z,1030.49
2017-09-17T01:37:52.313Z,1030.51
2017-09-17T01:38:52.305Z,1030.51
2017-09-17T01:39:52.296Z,1030.53
2017-09-17T01:40:52.284Z,1030.52
2017-09-17T01:41:52.277Z,1030.52
2017-09-17T01:42:52.266Z,1030.51
2017-09-17T01:43:52.257Z,1030.54
2017-09-17T01:44:52.247Z,1030.52
2017-09-17T01:45:52.239Z,1030.54
2017-09-17T01:46:52.228Z,1030.55
2017-09-17T01:47:52.218Z,1030.56
2017-09-17T01:48:52.208Z,1030.57
2017-09-17T01:49:52.205Z,1030.57
2017-09-17T01:50:52.190Z,1030.52
2017-09-17T01:51:52.180Z,1030.55
2017-09-17T01:52:52.170Z,1030.58
2017-09-17T01:53:52.161Z,1030.57
2017-09-17T01:54:52.153Z,1030.57
2017-09-17T01:55:52.141Z,1030.6
2017-09-17T01:56:52.131Z,1030.62
2017-09-17T01:57:52.122Z,1030.65
2017-09-17T01:58:52.112Z,1030.65
2017-09-17T01:59:52.103Z,1030.66
2017-09-17T02:00:52.093Z,1030.68
2017-09-17T02:01:52.083Z,1030.68
2017-09-17T02:02:52.075Z,1030.71
2017-09-17T02:03:52.065Z,1030.69
2017-09-17T02:04:52.055Z,1030.73
2017-09-17T02:05:52.046Z,1030.71
2017-09-17T02:06:52.035Z,1030.72
2017-09-17T02:07:52.026Z,1030.71
2017-09-17T02:08:52.017Z,1030.71
2017-09-17T02:09:52.006Z,1030.69
2017-09-17T02:10:51.996Z,1030.75
2017-09-17T02:11:51.986Z,1030.73
2017-09-17T02:12:51.978Z,1030.69
2017-09-17T02:13:51.968Z,1030.74
2017-09-17T02:14:51.959Z,1030.72
2017-09-17T02:15:51.949Z,1030.72
2017-09-17T02:16:51.938Z,1030.75
2017-09-17T02:17:51.929Z,1030.76
2017-09-17T02:18:51.919Z,1030.79
2017-09-17T02:19:51.910Z,1030.78
2017-09-17T02:20:51.898Z,1030.79
2017-09-17T02:21:51.889Z,1030.82
2017-09-17T02:22:51.881Z,1030.84
2017-09-17T02:23:51.871Z,1030.89
2017-09-17T02:24:51.861Z,1030.89
2017-09-17T02:25:51.851Z,1030.88
2017-09-17T02:26:51.842Z,1030.89
2017-09-17T02:27:51.833Z,1030.87
2017-09-17T02:28:51.822Z,1030.92
2017-09-17T02:29:51.812Z,1030.86
2017-09-17T02:30:51.805Z,1030.84
2017-09-17T02:31:51.793Z,1030.85
2017-09-17T02:32:51.784Z,1030.83
2017-09-17T02:33:51.774Z,1030.82
2017-09-17T02:34:51.766Z,1030.8
2017-09-17T02:35:51.754Z,1030.83
2017-09-17T02:36:51.745Z,1030.81
2017-09-17T02:37:51.736Z,1030.84
2017-09-17T02:38:51.732Z,1030.81
2017-09-17T02:39:51.716Z,1030.83
2017-09-17T02:40:51.706Z,1030.81
2017-09-17T02:41:51.696Z,1030.84
2017-09-17T02:42:51.687Z,1030.83
2017-09-17T02:43:51.676Z,1030.85
2017-09-17T02:44:51.667Z,1030.89
2017-09-17T02:45:51.657Z,1030.91
2017-09-17T02:46:51.647Z,1030.9
2017-09-17T02:47:51.637Z,1030.91
2017-09-17T02:48:51.627Z,1030.91
2017-09-17T02:49:51.617Z,1030.93
2017-09-17T02:50:51.606Z,1030.95
2017-09-17T02:51:51.597Z,1030.95
2017-09-17T02:52:51.588Z,1030.97
2017-09-17T02:53:51.580Z,1030.99
2017-09-17T02:54:51.568Z,1030.96
2017-09-17T02:55:51.558Z,1031.02
2017-09-17T02:56:51.548Z,1031
2017-09-17T02:57:51.538Z,1031.03
2017-09-17T02:58:51.527Z,1031.06
2017-09-17T02:59:51.519Z,1031.06
2017-09-17T03:00:51.511Z,1031.04
2017-09-17T03:01:51.500Z,1031.02
2017-09-17T03:02:51.488Z,1031.03
2017-09-17T03:03:51.478Z,1031.02
2017-09-17T03:04:51.469Z,1030.99
2017-09-17T03:05:51.459Z,1031.06
2017-09-17T03:06:51.449Z,1031.03
2017-09-17T03:07:51.439Z,1031.07
2017-09-17T03:08:51.429Z,1031.04
2017-09-17T03:09:51.419Z,1031.06
2017-09-17T03:10:51.408Z,1031.12
2017-09-17T03:11:51.399Z,1031.09
2017-09-17T03:12:51.388Z,1031.07
2017-09-17T03:13:51.380Z,1031.07
2017-09-17T03:14:51.370Z,1031.08
2017-09-17T03:15:51.385Z,1031.09
2017-09-17T03:16:51.349Z,1031.08
2017-09-17T03:17:51.339Z,1031.04
2017-09-17T03:18:51.329Z,1031.05
2017-09-17T03:19:51.322Z,1031.08
2017-09-17T03:20:51.309Z,1031.09
2017-09-17T03:21:51.299Z,1031.15
2017-09-17T03:22:51.289Z,1031.11
2017-09-17T03:23:51.280Z,1031.14
2017-09-17T03:24:51.270Z,1031.15
2017-09-17T03:25:51.259Z,1031.16
2017-09-17T03:26:51.250Z,1031.19
2017-09-17T03:27:51.239Z,1031.16
2017-09-17T03:28:51.229Z,1031.17
2017-09-17T03:29:51.220Z,1031.17
2017-09-17T03:30:51.210Z,1031.15
2017-09-17T03:31:51.199Z,1031.16
2017-09-17T03:32:51.189Z,1031.15
2017-09-17T03:33:51.180Z,1031.16
2017-09-17T03:34:51.169Z,1031.15
2017-09-17T03:35:51.160Z,1031.19
2017-09-17T03:36:51.151Z,1031.16
2017-09-17T03:37:51.138Z,1031.15
2017-09-17T03:38:51.129Z,1031.14
2017-09-17T03:39:51.120Z,1031.14
2017-09-17T03:40:51.111Z,1031.1
2017-09-17T03:41:51.098Z,1031.11
2017-09-17T03:42:51.089Z,1031.11
2017-09-17T03:43:51.080Z,1031.11
2017-09-17T03:44:51.069Z,1031.08
2017-09-17T03:45:51.058Z,1031.13
2017-09-17T03:46:51.050Z,1031.17
2017-09-17T03:47:51.040Z,1031.19
2017-09-17T03:48:51.029Z,1031.25
2017-09-17T03:49:51.021Z,1031.25
2017-09-17T03:50:51.010Z,1031.23
2017-09-17T03:51:51.000Z,1031.24
2017-09-17T03:52:50.988Z,1031.25
2017-09-17T03:53:50.978Z,1031.24
2017-09-17T03:54:50.970Z,1031.22
2017-09-17T03:55:50.959Z,1031.16
2017-09-17T03:56:50.950Z,1031.14
2017-09-17T03:57:50.938Z,1031.12
2017-09-17T03:58:50.929Z,1031.12
2017-09-17T03:59:50.919Z,1031.12
2017-09-17T04:00:50.914Z,1031.16
2017-09-17T04:01:50.898Z,1031.11
2017-09-17T04:02:50.891Z,1031.13
2017-09-17T04:03:50.880Z,1031.14
2017-09-17T04:04:50.870Z,1031.14
2017-09-17T04:05:50.860Z,1031.12
2017-09-17T04:06:50.849Z,1031.15
2017-09-17T04:07:50.840Z,1031.11
2017-09-17T04:08:50.830Z,1031.11
2017-09-17T04:09:50.819Z,1031.1
2017-09-17T04:10:50.809Z,1031.08
2017-09-17T04:11:50.799Z,1031.08
2017-09-17T04:12:50.791Z,1031.08
2017-09-17T04:13:50.778Z,1031.06
2017-09-17T04:14:50.769Z,1031.05
2017-09-17T04:15:50.761Z,1031.04
2017-09-17T04:16:50.750Z,1031.08
2017-09-17T04:17:50.739Z,1031.02
2017-09-17T04:18:50.728Z,1031.04
2017-09-17T04:19:50.729Z,1031.04
2017-09-17T04:20:50.710Z,1031.05
2017-09-17T04:21:50.699Z,1031.03
2017-09-17T04:22:50.689Z,1031.06
2017-09-17T04:23:50.678Z,1031.08
2017-09-17T04:24:50.670Z,1031.09
2017-09-17T04:25:50.657Z,1031.15
2017-09-17T04:26:50.649Z,1031.16
2017-09-17T04:27:50.639Z,1031.16
2017-09-17T04:28:50.628Z,1031.18
2017-09-17T04:29:50.617Z,1031.16
2017-09-17T04:30:50.609Z,1031.19
2017-09-17T04:31:50.599Z,1031.21
2017-09-17T04:32:50.589Z,1031.21
2017-09-17T04:33:50.581Z,1031.23
2017-09-17T04:34:50.568Z,1031.23
2017-09-17T04:35:50.558Z,1031.26
2017-09-17T04:36:50.547Z,1031.22
2017-09-17T04:37:50.538Z,1031.22
2017-09-17T04:38:50.528Z,1031.17
2017-09-17T04:39:50.517Z,1031.13
2017-09-17T04:40:50.506Z,1031.14
2017-09-17T04:41:50.497Z,1031.14
2017-09-17T04:42:50.487Z,1031.13
2017-09-17T04:43:50.476Z,1031.1
2017-09-17T04:44:50.465Z,1031.11
2017-09-17T04:45:50.457Z,1031.14
2017-09-17T04:46:50.446Z,1031.13
2017-09-17T04:47:50.436Z,1031.12
2017-09-17T04:48:50.425Z,1031.14
2017-09-17T04:49:50.416Z,1031.1
2017-09-17T04:50:50.405Z,1031.04
2017-09-17T04:51:50.396Z,1031.12
2017-09-17T04:52:50.386Z,1031.12
2017-09-17T04:53:50.376Z,1031.1
2017-09-17T04:54:50.364Z,1031.1
2017-09-17T04:55:50.356Z,1031.03
2017-09-17T04:56:50.345Z,1031.02
2017-09-17T04:57:50.336Z,1031.02
2017-09-17T04:58:50.325Z,1031.01
2017-09-17T04:59:50.315Z,1031.03
2017-09-17T05:00:50.304Z,1031.09
2017-09-17T05:01:50.294Z,1031.08
2017-09-17T05:02:50.284Z,1031.11
2017-09-17T05:03:50.275Z,1031.11
2017-09-17T05:04:50.265Z,1031.1
2017-09-17T05:05:50.254Z,1031.09
2017-09-17T05:06:50.245Z,1031.08
2017-09-17T05:07:50.235Z,1031.1
2017-09-17T05:08:50.224Z,1031.05
2017-09-17T05:09:50.218Z,1031.08
2017-09-17T05:10:50.205Z,1031.09
2017-09-17T05:11:50.195Z,1031.04
2017-09-17T05:12:50.185Z,1030.95
2017-09-17T05:13:50.175Z,1030.93
2017-09-17T05:14:50.166Z,1030.88
2017-09-17T05:15:50.155Z,1030.82
2017-09-17T05:16:50.145Z,1030.7
2017-09-17T05:17:50.135Z,1030.62
2017-09-17T05:18:50.126Z,1030.54
2017-09-17T05:19:50.116Z,1030.48
2017-09-17T05:20:50.105Z,1030.41
2017-09-17T05:21:50.096Z,1030.34
2017-09-17T05:22:50.087Z,1030.33
2017-09-17T05:23:50.077Z,1030.17
2017-09-17T05:24:50.068Z,1030.19
2017-09-17T05:25:50.060Z,1030.15
2017-09-17T05:26:50.048Z,1030.05
2017-09-17T05:27:50.040Z,1030.01
2017-09-17T05:28:50.031Z,1029.98
2017-09-17T05:29:50.022Z,1029.93
2017-09-17T05:30:50.012Z,1029.81
2017-09-17T05:31:50.005Z,1029.78
2017-09-17T05:32:49.995Z,1029.74
2017-09-17T05:33:49.987Z,1029.68
2017-09-17T05:34:49.978Z,1029.67
2017-09-17T05:35:49.968Z,1029.65
2017-09-17T05:36:49.963Z,1029.61
2017-09-17T05:37:49.952Z,1029.51
2017-09-17T05:38:49.943Z,1029.46
2017-09-17T05:39:49.936Z,1029.41
2017-09-17T05:40:49.927Z,1029.32
2017-09-17T05:41:49.917Z,1029.29
2017-09-17T05:42:49.909Z,1029.26
2017-09-17T05:43:49.901Z,1029.26
2017-09-17T05:44:49.893Z,1029.21
2017-09-17T05:45:49.884Z,1029.15
2017-09-17T05:46:49.876Z,1029.1
2017-09-17T05:47:49.871Z,1029.03
2017-09-17T05:48:49.861Z,1029.03
2017-09-17T05:49:49.853Z,1029.03
2017-09-17T05:50:49.845Z,1029.05
2017-09-17T05:51:49.838Z,1028.99
2017-09-17T05:52:49.830Z,1028.88
2017-09-17T05:53:49.822Z,1028.79
2017-09-17T05:54:49.814Z,1028.65
2017-09-17T05:55:49.808Z,1028.52
2017-09-17T05:56:49.800Z,1028.42
2017-09-17T05:57:49.793Z,1028.34
2017-09-17T05:58:49.786Z,1028.14
2017-09-17T05:59:49.778Z,1027.97
2017-09-17T06:00:49.773Z,1027.81
2017-09-17T06:01:49.764Z,1027.65
2017-09-17T06:02:49.759Z,1027.49
2017-09-17T06:03:49.751Z,1027.37
2017-09-17T06:04:49.747Z,1027.19
2017-09-17T06:05:49.739Z,1027.14
2017-09-17T06:06:49.733Z,1027.07
2017-09-17T06:07:49.737Z,1026.98
2017-09-17T06:08:49.720Z,1026.79
2017-09-17T06:09:49.717Z,1026.74
2017-09-17T06:10:49.709Z,1026.64
2017-09-17T06:11:49.705Z,1026.54
2017-09-17T06:12:49.699Z,1026.43
2017-09-17T06:13:49.693Z,1026.34
2017-09-17T06:14:49.688Z,1026.21
2017-09-17T06:15:49.683Z,1026.09
2017-09-17T06:16:49.679Z,1025.97
2017-09-17T06:17:49.673Z,1025.78
2017-09-17T06:18:49.669Z,1025.62
2017-09-17T06:19:49.665Z,1025.42
2017-09-17T06:20:49.661Z,1025.27
2017-09-17T06:21:49.656Z,1025.22
2017-09-17T06:22:49.653Z,1025.07
2017-09-17T06:23:49.650Z,1024.85
2017-09-17T06:24:49.646Z,1024.69
2017-09-17T06:25:49.642Z,1024.62
2017-09-17T06:26:49.640Z,1024.45
2017-09-17T06:27:49.636Z,1024.62
2017-09-17T06:28:49.633Z,1024.53
2017-09-17T06:29:49.631Z,1024.39
2017-09-17T06:30:49.628Z,1024.33
2017-09-17T06:31:49.625Z,1024.34
2017-09-17T06:32:49.623Z,1024.15
2017-09-17T06:33:49.621Z,1024.33
2017-09-17T06:34:49.619Z,1024.25
2017-09-17T06:35:49.618Z,1024.2
2017-09-17T06:36:49.622Z,1024.34
2017-09-17T06:37:49.614Z,1024.55
2017-09-17T06:38:49.612Z,1024.52
2017-09-17T06:39:49.611Z,1024.26
2017-09-17T06:40:49.608Z,1024.33
2017-09-17T06:41:49.611Z,1024.26
2017-09-17T06:42:49.613Z,1024.21
2017-09-17T06:43:49.605Z,1024.17
2017-09-17T06:44:49.604Z,1024.27
2017-09-17T06:45:49.603Z,1024.37
2017-09-17T06:46:49.602Z,1024.38
2017-09-17T06:47:49.600Z,1024.44
2017-09-17T06:48:49.600Z,1024.41
2017-09-17T06:49:49.599Z,1024.49
2017-09-17T06:50:49.598Z,1024.32
2017-09-17T06:51:49.598Z,1024.2
2017-09-17T06:52:49.597Z,1024.23
2017-09-17T06:53:49.597Z,1024.23
2017-09-17T06:54:49.596Z,1024.2
2017-09-17T06:55:49.597Z,1024.23
2017-09-17T06:56:49.596Z,1024.22
2017-09-17T06:57:49.595Z,1024.23
2017-09-17T06:58:49.595Z,1024.39
2017-09-17T06:59:49.594Z,1024.43
2017-09-17T07:00:49.594Z,1024.51
2017-09-17T07:01:49.594Z,1024.58
2017-09-17T07:02:49.593Z,1024.61
2017-09-17T07:03:49.593Z,1024.62
2017-09-17T07:04:49.592Z,1024.56
2017-09-17T07:05:49.592Z,1024.57
2017-09-17T07:06:49.592Z,1024.52
2017-09-17T07:07:49.592Z,1024.49
2017-09-17T07:08:49.591Z,1024.52
2017-09-17T07:09:49.591Z,1024.47
2017-09-17T07:10:49.590Z,1024.44
2017-09-17T07:11:49.591Z,1024.51
2017-09-17T07:12:49.591Z,1024.57
2017-09-17T07:13:49.591Z,1024.64
2017-09-17T07:14:49.592Z,1024.74
2017-09-17T07:15:49.591Z,1024.86
2017-09-17T07:16:49.591Z,1024.82
2017-09-17T07:17:49.590Z,1024.86
2017-09-17T07:18:49.591Z,1024.94
2017-09-17T07:19:49.590Z,1025.03
2017-09-17T07:20:49.592Z,1025.09
2017-09-17T07:21:49.589Z,1025.1
2017-09-17T07:22:49.590Z,1025.22
2017-09-17T07:23:49.587Z,1025.1
2017-09-17T07:24:49.586Z,1025.12
2017-09-17T07:25:49.586Z,1025.1
2017-09-17T07:26:49.609Z,1025.12
2017-09-17T07:27:49.584Z,1025.21
2017-09-17T07:28:49.583Z,1025.29
2017-09-17T07:29:49.582Z,1025.32
2017-09-17T07:30:49.582Z,1025.19
2017-09-17T07:31:49.581Z,1025.06
2017-09-17T07:32:49.583Z,1024.98
2017-09-17T07:33:49.580Z,1024.85
2017-09-17T07:34:49.578Z,1024.89
2017-09-17T07:35:49.576Z,1024.85
2017-09-17T07:36:49.577Z,1024.85
2017-09-17T07:37:49.576Z,1024.83
2017-09-17T07:38:49.575Z,1024.85
2017-09-17T07:39:49.574Z,1024.97
2017-09-17T07:40:49.573Z,1024.92
2017-09-17T07:41:49.573Z,1024.91
2017-09-17T07:42:49.571Z,1024.85
2017-09-17T07:43:49.572Z,1024.72
2017-09-17T07:44:49.570Z,1024.58
2017-09-17T07:45:49.567Z,1024.57
2017-09-17T07:46:49.568Z,1024.57
2017-09-17T07:47:49.567Z,1024.66
2017-09-17T07:48:49.568Z,1024.68
2017-09-17T07:49:49.568Z,1024.55
2017-09-17T07:50:49.566Z,1024.56
2017-09-17T07:51:49.566Z,1024.48
2017-09-17T07:52:49.566Z,1024.5
2017-09-17T07:53:49.565Z,1024.56
2017-09-17T07:54:49.564Z,1024.61
2017-09-17T07:55:49.564Z,1024.65
2017-09-17T07:56:49.563Z,1024.7
2017-09-17T07:57:49.562Z,1024.73
2017-09-17T07:58:49.561Z,1024.73
2017-09-17T07:59:49.562Z,1024.65
2017-09-17T08:00:49.560Z,1024.62
2017-09-17T08:01:49.561Z,1024.63
2017-09-17T08:02:49.561Z,1024.75
2017-09-17T08:03:49.560Z,1024.93
2017-09-17T08:04:49.559Z,1025.13
2017-09-17T08:05:49.558Z,1025.2
2017-09-17T08:06:49.557Z,1025.29
2017-09-17T08:07:49.557Z,1025.43
2017-09-17T08:08:49.556Z,1025.53
2017-09-17T08:09:49.557Z,1025.61
2017-09-17T08:10:49.556Z,1025.65
2017-09-17T08:11:49.553Z,1025.76
2017-09-17T08:12:49.553Z,1025.83
2017-09-17T08:13:49.551Z,1025.88
2017-09-17T08:14:49.562Z,1025.98
2017-09-17T08:15:49.564Z,1025.96
2017-09-17T08:16:49.547Z,1025.97
2017-09-17T08:17:49.546Z,1025.98
2017-09-17T08:18:49.543Z,1026.03
2017-09-17T08:19:49.542Z,1026.08
2017-09-17T08:20:49.541Z,1026.11
2017-09-17T08:21:49.539Z,1026.13
2017-09-17T08:22:49.537Z,1026.12
2017-09-17T08:23:49.534Z,1026.13
2017-09-17T08:24:49.532Z,1026.1
2017-09-17T08:25:49.532Z,1026.13
2017-09-17T08:26:49.529Z,1026.1
2017-09-17T08:27:49.526Z,1026.15
2017-09-17T08:28:49.526Z,1026.15
2017-09-17T08:29:49.522Z,1026.17
2017-09-17T08:30:49.521Z,1026.19
2017-09-17T08:31:49.519Z,1026.28
2017-09-17T08:32:49.517Z,1026.31
2017-09-17T08:33:49.513Z,1026.37
2017-09-17T08:34:49.513Z,1026.42
2017-09-17T08:35:49.510Z,1026.41
2017-09-17T08:36:49.508Z,1026.42
2017-09-17T08:37:49.504Z,1026.38
2017-09-17T08:38:49.504Z,1026.38
2017-09-17T08:39:49.502Z,1026.38
2017-09-17T08:40:49.498Z,1026.39
2017-09-17T08:41:49.496Z,1026.39
2017-09-17T08:42:49.494Z,1026.34
2017-09-17T08:43:49.492Z,1026.35
2017-09-17T08:44:49.489Z,1026.26
2017-09-17T08:45:49.489Z,1026.26
2017-09-17T08:46:49.485Z,1026.19
2017-09-17T08:47:49.482Z,1026.15
2017-09-17T08:48:49.479Z,1026.12
2017-09-17T08:49:49.478Z,1026.04
2017-09-17T08:50:49.477Z,1025.94
2017-09-17T08:51:49.472Z,1025.92
2017-09-17T08:52:49.472Z,1025.87
2017-09-17T08:53:49.469Z,1025.84
2017-09-17T08:54:49.466Z,1025.81
2017-09-17T08:55:49.462Z,1025.8
2017-09-17T08:56:49.460Z,1025.79
2017-09-17T08:57:49.458Z,1025.78
2017-09-17T08:58:49.456Z,1025.77
2017-09-17T08:59:49.454Z,1025.76
2017-09-17T09:00:49.455Z,1025.79
2017-09-17T09:01:49.450Z,1025.79
2017-09-17T09:02:49.448Z,1025.81
2017-09-17T09:03:49.445Z,1025.79
2017-09-17T09:04:49.443Z,1025.76
2017-09-17T09:05:49.442Z,1025.75
2017-09-17T09:06:49.439Z,1025.67
2017-09-17T09:07:49.437Z,1025.64
2017-09-17T09:08:49.435Z,1025.6
2017-09-17T09:09:49.433Z,1025.55
2017-09-17T09:10:49.431Z,1025.57
2017-09-17T09:11:49.429Z,1025.65
2017-09-17T09:12:49.428Z,1025.6
2017-09-17T09:13:49.425Z,1025.61
2017-09-17T09:14:49.422Z,1025.57
2017-09-17T09:15:49.421Z,1025.57
2017-09-17T09:16:49.424Z,1025.56
2017-09-17T09:17:49.418Z,1025.59
2017-09-17T09:18:49.416Z,1025.62
2017-09-17T09:19:49.415Z,1025.64
2017-09-17T09:20:49.411Z,1025.62
2017-09-17T09:21:49.411Z,1025.59
2017-09-17T09:22:49.409Z,1025.57
2017-09-17T09:23:49.410Z,1025.59
2017-09-17T09:24:49.405Z,1025.66
2017-09-17T09:25:49.403Z,1025.65
2017-09-17T09:26:49.402Z,1025.62
2017-09-17T09:27:49.401Z,1025.61
2017-09-17T09:28:49.397Z,1025.63
2017-09-17T09:29:49.395Z,1025.6
2017-09-17T09:30:49.395Z,1025.56
2017-09-17T09:31:49.392Z,1025.52
2017-09-17T09:32:49.391Z,1025.48
2017-09-17T09:33:49.389Z,1025.46
2017-09-17T09:34:49.388Z,1025.4
2017-09-17T09:35:49.385Z,1025.39
2017-09-17T09:36:49.384Z,1025.36
2017-09-17T09:37:49.384Z,1025.35
2017-09-17T09:38:49.381Z,1025.38
2017-09-17T09:39:49.380Z,1025.42
2017-09-17T09:40:49.406Z,1025.5
2017-09-17T09:41:49.377Z,1025.5
2017-09-17T09:42:49.375Z,1025.54
2017-09-17T09:43:49.372Z,1025.51
2017-09-17T09:44:49.370Z,1025.52
2017-09-17T09:45:49.368Z,1025.51
2017-09-17T09:46:49.367Z,1025.55
2017-09-17T09:47:49.364Z,1025.6
2017-09-17T09:48:49.363Z,1025.59
2017-09-17T09:49:49.362Z,1025.6
2017-09-17T09:50:49.360Z,1025.6
2017-09-17T09:51:49.358Z,1025.62
2017-09-17T09:52:49.357Z,1025.61
2017-09-17T09:53:49.353Z,1025.59
2017-09-17T09:54:49.353Z,1025.6
2017-09-17T09:55:49.352Z,1025.62
2017-09-17T09:56:49.350Z,1025.69
2017-09-17T09:57:49.351Z,1025.69
2017-09-17T09:58:49.346Z,1025.72
2017-09-17T09:59:49.346Z,1025.7
2017-09-17T10:00:49.343Z,1025.77
2017-09-17T10:01:49.340Z,1025.78
2017-09-17T10:02:49.338Z,1025.84
2017-09-17T10:03:49.337Z,1025.9
2017-09-17T10:04:49.334Z,1025.91
2017-09-17T10:05:49.332Z,1025.91
2017-09-17T10:06:49.330Z,1025.91
2017-09-17T10:07:49.329Z,1025.93
2017-09-17T10:08:49.326Z,1025.89
2017-09-17T10:09:49.324Z,1025.92
2017-09-17T10:10:49.321Z,1025.93
2017-09-17T10:11:49.320Z,1025.88
2017-09-17T10:12:49.317Z,1025.83
2017-09-17T10:13:49.315Z,1025.86
2017-09-17T10:14:49.314Z,1025.8
2017-09-17T10:15:49.313Z,1025.8
2017-09-17T10:16:49.308Z,1025.75
2017-09-17T10:17:49.307Z,1025.76
2017-09-17T10:18:49.305Z,1025.75
2017-09-17T10:19:49.302Z,1025.73
2017-09-17T10:20:49.300Z,1025.79
2017-09-17T10:21:49.298Z,1025.8
2017-09-17T10:22:49.294Z,1025.84
2017-09-17T10:23:49.295Z,1025.85
2017-09-17T10:24:49.294Z,1025.9
2017-09-17T10:25:49.290Z,1025.9
2017-09-17T10:26:49.287Z,1026.01
2017-09-17T10:27:49.284Z,1025.99
2017-09-17T10:28:49.282Z,1025.98
2017-09-17T10:29:49.281Z,1025.97
2017-09-17T10:30:49.278Z,1025.98
2017-09-17T10:31:49.276Z,1025.99
2017-09-17T10:32:49.273Z,1026.02
2017-09-17T10:33:49.270Z,1026
2017-09-17T10:34:49.269Z,1026.01
2017-09-17T10:35:49.265Z,1025.97
2017-09-17T10:36:49.268Z,1026
2017-09-17T10:37:49.260Z,1025.99
2017-09-17T10:38:49.259Z,1025.98
2017-09-17T10:39:49.256Z,1026.01
2017-09-17T10:40:49.254Z,1025.98
2017-09-17T10:41:49.250Z,1025.98
2017-09-17T10:42:49.247Z,1026.02
2017-09-17T10:43:49.245Z,1026.04
2017-09-17T10:44:49.271Z,1026.02
2017-09-17T10:45:49.240Z,1026.05
2017-09-17T10:46:49.237Z,1026.05
2017-09-17T10:47:49.235Z,1026.05
2017-09-17T10:48:49.234Z,1026.05
2017-09-17T10:49:49.230Z,1026.03
2017-09-17T10:50:49.233Z,1025.99
2017-09-17T10:51:49.226Z,1026.01
2017-09-17T10:52:49.222Z,1026.05
2017-09-17T10:53:49.220Z,1026.04
2017-09-17T10:54:49.217Z,1026.03
2017-09-17T10:55:49.213Z,1026.03
2017-09-17T10:56:49.211Z,1026.02
2017-09-17T10:57:49.212Z,1026.07
2017-09-17T10:58:49.206Z,1026.08
2017-09-17T10:59:49.226Z,1026.12
2017-09-17T11:00:49.201Z,1026.11
2017-09-17T11:01:49.198Z,1026.18
2017-09-17T11:02:49.195Z,1026.2
2017-09-17T11:03:49.193Z,1026.26
2017-09-17T11:04:49.190Z,1026.27
2017-09-17T11:05:49.187Z,1026.22
2017-09-17T11:06:49.184Z,1026.21
2017-09-17T11:07:49.181Z,1026.23
2017-09-17T11:08:49.179Z,1026.15
2017-09-17T11:09:49.176Z,1026.17
2017-09-17T11:10:49.172Z,1026.18
2017-09-17T11:11:49.170Z,1026.25
2017-09-17T11:12:49.166Z,1026.2
2017-09-17T11:13:49.164Z,1026.21
2017-09-17T11:14:49.160Z,1026.2
2017-09-17T11:15:49.158Z,1026.17
2017-09-17T11:16:49.157Z,1026.16
2017-09-17T11:17:49.152Z,1026.17
2017-09-17T11:18:49.149Z,1026.15
2017-09-17T11:19:49.147Z,1026.15
2017-09-17T11:20:49.142Z,1026.06
2017-09-17T11:21:49.140Z,1026.05
2017-09-17T11:22:49.138Z,1026.05
2017-09-17T11:23:49.134Z,1026.02
2017-09-17T11:24:49.131Z,1025.99
2017-09-17T11:25:49.128Z,1025.95
2017-09-17T11:26:49.126Z,1025.97
2017-09-17T11:27:49.122Z,1025.88
2017-09-17T11:28:49.118Z,1025.85
2017-09-17T11:29:49.115Z,1025.83
2017-09-17T11:30:49.115Z,1025.77
2017-09-17T11:31:49.110Z,1025.78
2017-09-17T11:32:49.106Z,1025.7
2017-09-17T11:33:49.104Z,1025.72
2017-09-17T11:34:49.101Z,1025.63
2017-09-17T11:35:49.098Z,1025.63
2017-09-17T11:36:49.096Z,1025.57
2017-09-17T11:37:49.091Z,1025.54
2017-09-17T11:38:49.088Z,1025.47
2017-09-17T11:39:49.085Z,1025.4
2017-09-17T11:40:49.082Z,1025.39
2017-09-17T11:41:49.081Z,1025.36
2017-09-17T11:42:49.078Z,1025.36
2017-09-17T11:43:49.074Z,1025.32
2017-09-17T11:44:49.071Z,1025.31
2017-09-17T11:45:49.069Z,1025.28
2017-09-17T11:46:49.067Z,1025.25
2017-09-17T11:47:49.061Z,1025.2
2017-09-17T11:48:49.060Z,1025.14
2017-09-17T11:49:49.058Z,1025.07
2017-09-17T11:50:49.054Z,1024.98
2017-09-17T11:51:49.051Z,1024.89
2017-09-17T11:52:49.052Z,1024.8
2017-09-17T11:53:49.047Z,1024.72
2017-09-17T11:54:49.044Z,1024.63
2017-09-17T11:55:49.042Z,1024.55
2017-09-17T11:56:49.038Z,1024.45
2017-09-17T11:57:49.035Z,1024.43
2017-09-17T11:58:49.036Z,1024.4
2017-09-17T11:59:49.031Z,1024.39
2017-09-17T12:00:49.031Z,1024.29
2017-09-17T12:01:49.026Z,1024.23
2017-09-17T12:02:49.024Z,1024.14
2017-09-17T12:03:49.021Z,1024.09
2017-09-17T12:04:49.020Z,1023.98
2017-09-17T12:05:49.016Z,1023.92
2017-09-17T12:06:49.015Z,1023.86
2017-09-17T12:07:49.013Z,1023.88
2017-09-17T12:08:49.010Z,1023.89