createdAt,value
2019-06-20T00:14:23.554Z,6.7
2019-06-20T00:29:38.006Z,6.4
2019-06-20T00:44:19.795Z,7.1
2019-06-20T01:00:17.270Z,5.3
2019-06-20T01:14:54.273Z,6.3
2019-06-20T01:29:59.340Z,7.6
2019-06-20T01:44:53.647Z,5.7
2019-06-20T01:59:32.024Z,6.1
2019-06-20T02:15:10.752Z,9.9
2019-06-20T02:29:59.501Z,11.1
2019-06-20T02:44:31.573Z,13.8
2019-06-20T03:00:22.145Z,14.4
2019-06-20T03:15:11.965Z,19.2
2019-06-20T03:30:01.788Z,23.3
2019-06-20T03:45:02.099Z,23.2
2019-06-20T03:45:02.440Z,23.2
2019-06-20T03:59:54.706Z,24
2019-06-20T04:14:40.635Z,23.1
2019-06-20T04:30:27.751Z,24.6
2019-06-20T04:44:31.817Z,25.1
2019-06-20T04:59:42.590Z,31.5
2019-06-20T05:14:42.864Z,36.8
2019-06-20T05:29:32.986Z,40.7
2019-06-20T05:45:20.853Z,38.2
2019-06-20T05:59:40.962Z,35.5
2019-06-20T06:12:12.030Z,35.5
2019-06-20T06:15:01.108Z,34
2019-06-20T06:30:22.737Z,33.6
2019-06-20T06:44:34.567Z,30.7
2019-06-20T07:00:01.038Z,33.2
2019-06-20T07:15:20.572Z,27.4
2019-06-20T07:29:38.809Z,26.6
2019-06-20T07:45:01.673Z,23
2019-06-20T08:00:08.099Z,22.5
2019-06-20T08:14:41.651Z,14.5
2019-06-20T08:30:28.942Z,15.1
2019-06-20T08:45:13.868Z,11.8
2019-06-20T09:00:21.599Z,12.8
2019-06-20T09:15:35.596Z,10.5
2019-06-20T09:29:43.087Z,11
2019-06-20T09:45:06.841Z,12.5
2019-06-20T10:00:31.867Z,11.3
2019-06-20T10:14:53.564Z,7.6
2019-06-20T10:30:23.701Z,7.9
2019-06-20T10:44:56.238Z,6.8
2019-06-20T11:00:31.183Z,8.8
2019-06-20T11:15:00.268Z,6.1
2019-06-20T11:30:58.042Z,6.4
2019-06-20T11:30:59.899Z,6.4
2019-06-20T11:31:00.595Z,6.4
2019-06-20T11:45:09.080Z,7.2
2019-06-20T12:00:34.226Z,8.3
2019-06-20T12:15:07.701Z,7.4
2019-06-20T12:30:38.437Z,9
2019-06-20T12:45:33.471Z,9.2
2019-06-20T13:00:08.602Z,12.2
2019-06-20T13:15:37.656Z,13.1
2019-06-20T13:30:34.760Z,11.8
2019-06-20T13:46:06.812Z,12.9
2019-06-20T14:00:48.600Z,13.8
2019-06-20T14:15:22.930Z,8.8
2019-06-20T14:30:50.399Z,9.4
2019-06-20T14:45:22.135Z,8.3
2019-06-20T15:01:05.221Z,4.9
2019-06-20T15:15:21.580Z,6.5
2019-06-20T15:30:43.485Z,11.2
2019-06-20T15:45:16.236Z,9.6
2019-06-20T16:00:31.423Z,8
2019-06-20T16:15:47.607Z,6.6
2019-06-20T16:31:25.537Z,7.3
2019-06-20T16:31:26.281Z,7.3
2019-06-20T16:31:26.871Z,7.3
2019-06-20T16:45:52.086Z,5
2019-06-20T17:00:16.622Z,5
2019-06-20T17:16:02.064Z,7.2
2019-06-20T17:30:25.452Z,6.5
2019-06-20T17:46:12.749Z,4.5
2019-06-20T18:00:43.264Z,5.2
2019-06-20T18:16:03.705Z,6
2019-06-20T18:30:28.739Z,6.3
2019-06-20T18:45:49.487Z,6.5
2019-06-20T19:01:11.733Z,6.4
2019-06-20T19:15:41.336Z,6.8
2019-06-20T19:31:00.953Z,6.6
2019-06-20T19:45:21.509Z,5.5
2019-06-20T20:00:42.005Z,7.4
2019-06-20T20:16:15.043Z,8.2
2019-06-20T20:31:23.210Z,7.9
2019-06-20T20:45:34.334Z,10.2
2019-06-20T21:01:06.842Z,12.5
2019-06-20T21:15:39.326Z,13.5
2019-06-20T21:30:55.053Z,16.1
2019-06-20T21:45:51.969Z,15
2019-06-20T22:01:12.259Z,17.8
2019-06-20T22:16:27.950Z,21.5
2019-06-20T22:30:40.630Z,19.1
2019-06-20T22:46:06.029Z,21.3
2019-06-20T23:01:22.574Z,20.5
2019-06-20T23:15:54.350Z,19.7
2019-06-20T23:31:13.464Z,22
2019-06-20T23:45:46.950Z,22.4
