createdAt,value
2023-03-06T00:04:17.215Z,16.40
2023-03-06T00:09:18.664Z,18.27
2023-03-06T00:14:20.180Z,17.88
2023-03-06T00:19:23.277Z,15.93
2023-03-06T00:24:24.824Z,18.77
2023-03-06T00:29:26.272Z,18.73
2023-03-06T00:34:27.832Z,19.15
2023-03-06T00:39:29.346Z,16.88
2023-03-06T00:44:30.813Z,15.80
2023-03-06T00:49:32.298Z,16.98
2023-03-06T00:54:33.765Z,17.90
2023-03-06T00:59:35.465Z,17.77
2023-03-06T01:04:36.956Z,18.20
2023-03-06T01:09:39.127Z,14.98
2023-03-06T01:14:40.745Z,18.38
2023-03-06T01:19:44.345Z,18.30
2023-03-06T01:24:49.570Z,17.83
2023-03-06T01:29:51.114Z,17.17
2023-03-06T01:34:52.747Z,16.33
2023-03-06T01:39:54.240Z,16.45
2023-03-06T01:45:27.879Z,17.10
2023-03-06T01:50:29.492Z,15.45
2023-03-06T01:55:34.029Z,17.35
2023-03-06T02:00:35.519Z,17.55
2023-03-06T02:05:37.814Z,17.13
2023-03-06T02:10:43.830Z,15.43
2023-03-06T02:15:45.330Z,14.90
2023-03-06T02:20:58.762Z,14.57
2023-03-06T02:26:02.094Z,16.05
2023-03-06T02:31:03.869Z,15.43
2023-03-06T02:36:07.364Z,17.52
2023-03-06T02:41:09.011Z,16.15
2023-03-06T02:46:10.640Z,17.65
2023-03-06T02:51:12.185Z,17.95
2023-03-06T02:56:13.721Z,15.38
2023-03-06T03:01:16.646Z,15.05
2023-03-06T03:06:18.482Z,15.52
2023-03-06T03:11:20.343Z,17.00
2023-03-06T03:16:22.289Z,16.98
2023-03-06T03:21:23.862Z,17.83
2023-03-06T03:26:27.888Z,18.08
2023-03-06T03:31:36.066Z,15.75
2023-03-06T03:36:38.690Z,17.13
2023-03-06T03:41:42.673Z,18.27
2023-03-06T03:46:45.388Z,16.77
2023-03-06T03:51:51.909Z,16.65
2023-03-06T03:56:54.890Z,17.08
2023-03-06T04:02:01.102Z,17.13
2023-03-06T04:07:03.098Z,16.48
2023-03-06T04:12:05.523Z,15.77
2023-03-06T04:17:09.011Z,18.70
2023-03-06T04:22:10.651Z,16.05
2023-03-06T04:27:14.024Z,15.77
2023-03-06T04:32:16.271Z,16.70
2023-03-06T04:37:23.736Z,15.32
2023-03-06T04:42:26.967Z,15.65
2023-03-06T04:47:28.475Z,16.00
2023-03-06T04:52:29.928Z,14.93
2023-03-06T04:57:31.376Z,15.73
2023-03-06T05:02:33.510Z,14.25
2023-03-06T05:07:35.047Z,17.80
2023-03-06T05:12:37.378Z,16.23
2023-03-06T05:17:39.038Z,15.15
2023-03-06T05:22:41.039Z,16.17
2023-03-06T05:27:42.857Z,15.65
2023-03-06T05:32:44.622Z,16.05
2023-03-06T05:37:46.551Z,15.82
2023-03-06T05:42:48.293Z,16.48
2023-03-06T05:47:49.816Z,17.45
2023-03-06T05:52:51.315Z,16.58
2023-03-06T05:57:53.711Z,17.33
2023-03-06T06:02:55.223Z,15.80
2023-03-06T06:07:56.696Z,16.70
2023-03-06T06:12:58.218Z,18.73
2023-03-06T06:17:59.838Z,16.58
2023-03-06T06:23:01.421Z,16.00
2023-03-06T06:28:03.240Z,19.52
2023-03-06T06:33:04.705Z,17.98
2023-03-06T06:38:06.208Z,18.15
2023-03-06T06:43:07.891Z,16.65
2023-03-06T06:48:10.444Z,16.88
2023-03-06T06:53:11.960Z,18.75
2023-03-06T06:58:14.600Z,18.13
2023-03-06T07:03:16.128Z,18.98
2023-03-06T07:08:17.585Z,18.75
2023-03-06T07:13:19.109Z,18.75
2023-03-06T07:18:20.536Z,16.75
2023-03-06T07:23:22.089Z,20.13
2023-03-06T07:28:23.991Z,16.17
2023-03-06T07:33:25.491Z,17.17
2023-03-06T07:38:27.149Z,16.83
2023-03-06T07:43:28.667Z,18.77
2023-03-06T07:48:37.389Z,15.45
2023-03-06T07:53:38.962Z,15.77
2023-03-06T07:58:42.915Z,17.80
2023-03-06T08:03:44.560Z,13.98
2023-03-06T08:08:47.395Z,14.25
2023-03-06T08:13:49.200Z,13.85
2023-03-06T08:18:50.860Z,13.15
2023-03-06T08:23:52.963Z,14.25
2023-03-06T08:28:56.610Z,12.52
2023-03-06T08:34:00.869Z,12.38
2023-03-06T08:39:03.322Z,13.23
2023-03-06T08:44:05.263Z,10.40
2023-03-06T08:49:06.994Z,10.13
2023-03-06T08:54:12.020Z,11.63
2023-03-06T08:59:13.857Z,10.15
2023-03-06T09:04:15.316Z,12.35
2023-03-06T09:09:16.856Z,8.45
2023-03-06T09:14:18.366Z,9.55
2023-03-06T09:19:22.654Z,9.18
2023-03-06T09:24:24.114Z,10.10
2023-03-06T09:29:25.679Z,10.07
2023-03-06T09:34:27.134Z,8.45
2023-03-06T09:39:28.691Z,8.77
2023-03-06T09:44:34.320Z,10.27
2023-03-06T09:49:47.608Z,8.13
2023-03-06T09:55:24.216Z,7.25
2023-03-06T10:00:52.593Z,8.13
2023-03-06T10:06:00.876Z,8.65
2023-03-06T10:11:09.030Z,9.00
2023-03-06T10:16:30.132Z,7.93
2023-03-06T10:21:50.138Z,8.75
2023-03-06T10:27:29.781Z,8.07
2023-03-06T10:32:48.303Z,8.25
2023-03-06T10:37:51.327Z,8.63
2023-03-06T10:43:09.342Z,7.88
2023-03-06T10:48:19.447Z,8.70
2023-03-06T10:53:27.349Z,8.82
2023-03-06T10:58:31.282Z,8.75
2023-03-06T11:03:34.332Z,10.02
2023-03-06T11:08:36.384Z,7.85
2023-03-06T11:13:40.730Z,8.75
2023-03-06T11:18:54.328Z,9.73
2023-03-06T11:24:02.243Z,9.25
2023-03-06T11:29:24.999Z,9.07
2023-03-06T11:34:59.721Z,8.10
2023-03-06T11:40:13.469Z,8.75
2023-03-06T11:45:36.002Z,8.65
2023-03-06T11:50:40.535Z,9.68
2023-03-06T11:55:47.848Z,8.98
2023-03-06T12:01:02.279Z,8.93
2023-03-06T12:06:14.074Z,9.05
2023-03-06T12:11:22.987Z,8.93
2023-03-06T12:16:53.017Z,8.17
2023-03-06T12:22:01.837Z,7.57
2023-03-06T12:27:27.621Z,8.27
2023-03-06T12:32:51.541Z,8.07
2023-03-06T12:38:11.615Z,9.25
2023-03-06T12:43:28.017Z,10.05
2023-03-06T12:48:36.250Z,10.02
2023-03-06T12:53:39.561Z,8.32
2023-03-06T12:58:54.953Z,9.00
2023-03-06T13:04:25.690Z,8.63
2023-03-06T13:09:45.816Z,9.52
2023-03-06T13:20:14.363Z,9.25
2023-03-06T13:25:18.890Z,9.32
2023-03-06T13:30:20.375Z,8.20
2023-03-06T13:35:30.893Z,8.27
2023-03-06T13:40:34.435Z,7.95
2023-03-06T13:45:40.962Z,7.75
2023-03-06T13:50:44.868Z,7.60
2023-03-06T13:55:52.422Z,8.35
2023-03-06T14:01:04.495Z,7.55
2023-03-06T14:07:01.832Z,7.93
2023-03-06T14:12:15.332Z,8.25
2023-03-06T14:17:32.978Z,8.30
2023-03-06T14:22:34.416Z,7.75
2023-03-06T14:27:49.764Z,8.40
2023-03-06T14:32:54.545Z,7.22
2023-03-06T14:38:02.349Z,8.23
2023-03-06T14:43:33.462Z,7.38
2023-03-06T14:48:44.664Z,7.45
2023-03-06T14:53:48.732Z,7.47
2023-03-06T14:58:56.117Z,8.25
2023-03-06T15:04:00.295Z,7.50
2023-03-06T15:09:27.892Z,6.47
2023-03-06T15:14:41.233Z,9.07
2023-03-06T15:19:43.638Z,9.05
2023-03-06T15:24:45.209Z,7.68
2023-03-06T15:29:46.764Z,8.88
2023-03-06T15:35:08.247Z,6.65
2023-03-06T15:40:18.304Z,7.38
2023-03-06T15:45:25.282Z,7.78
2023-03-06T15:50:29.114Z,8.27
2023-03-06T15:55:32.395Z,8.07
2023-03-06T16:00:36.191Z,9.90
2023-03-06T16:05:38.355Z,6.80
2023-03-06T16:10:41.866Z,7.75
2023-03-06T16:15:49.075Z,6.25
2023-03-06T16:20:50.568Z,7.80
2023-03-06T16:25:52.103Z,6.60
2023-03-06T16:30:53.575Z,6.45
2023-03-06T16:35:55.014Z,6.38
2023-03-06T16:40:56.476Z,7.25
2023-03-06T16:45:58.282Z,6.80
2023-03-06T16:51:00.097Z,5.80
2023-03-06T16:56:01.576Z,5.22
2023-03-06T17:01:03.123Z,6.88
2023-03-06T17:06:13.511Z,6.03
2023-03-06T17:11:16.003Z,6.65
2023-03-06T17:16:17.719Z,5.80
2023-03-06T17:21:19.310Z,5.97
2023-03-06T17:26:20.845Z,6.97
2023-03-06T17:31:24.832Z,5.97
2023-03-06T17:36:30.834Z,7.45
2023-03-06T17:41:32.342Z,6.22
2023-03-06T17:46:33.878Z,6.47
2023-03-06T17:51:35.438Z,6.13
2023-03-06T17:56:36.958Z,5.95
2023-03-06T18:01:38.509Z,8.55
2023-03-06T18:06:40.004Z,15.15
2023-03-06T18:11:41.550Z,7.88
2023-03-06T18:16:43.168Z,6.38
2023-03-06T18:21:44.719Z,6.68
2023-03-06T18:26:46.192Z,8.90
2023-03-06T18:31:47.750Z,7.38
2023-03-06T18:36:49.237Z,9.63
2023-03-06T18:41:50.748Z,8.52
2023-03-06T18:46:52.255Z,12.63
2023-03-06T18:51:53.912Z,9.07
2023-03-06T18:56:55.430Z,6.80
2023-03-06T19:01:56.936Z,7.57
2023-03-06T19:06:58.467Z,7.22
2023-03-06T19:12:00.455Z,7.15
2023-03-06T19:17:02.299Z,8.00
2023-03-06T19:22:04.087Z,7.70
2023-03-06T19:27:05.615Z,8.88
2023-03-06T19:32:07.265Z,9.60
2023-03-06T19:37:08.883Z,7.65
2023-03-06T19:42:12.815Z,6.95
2023-03-06T19:47:15.203Z,7.18
2023-03-06T19:52:16.821Z,7.53
2023-03-06T19:57:19.288Z,6.80
2023-03-06T20:02:20.836Z,7.82
2023-03-06T20:07:22.373Z,7.57
2023-03-06T20:12:23.841Z,14.52
2023-03-06T20:17:25.440Z,12.73
2023-03-06T20:22:27.178Z,8.73
2023-03-06T20:27:28.642Z,12.63
2023-03-06T20:32:30.227Z,8.55
2023-03-06T20:37:31.830Z,12.93
2023-03-06T20:42:33.364Z,7.97
2023-03-06T20:47:34.890Z,7.00
2023-03-06T20:52:36.413Z,9.98
2023-03-06T20:57:38.133Z,10.75
2023-03-06T21:02:39.603Z,10.82
2023-03-06T21:07:41.095Z,8.10
2023-03-06T21:12:42.544Z,7.78
2023-03-06T21:17:43.994Z,7.68
2023-03-06T21:22:45.502Z,8.80
2023-03-06T21:27:46.993Z,7.55
2023-03-06T21:32:50.843Z,7.50
2023-03-06T21:37:52.318Z,8.93
2023-03-06T21:42:53.797Z,8.30
2023-03-06T21:47:58.922Z,7.30
2023-03-06T21:53:00.385Z,7.78
2023-03-06T21:58:01.845Z,7.55
2023-03-06T22:03:04.178Z,7.90
2023-03-06T22:08:05.710Z,7.97
2023-03-06T22:13:07.232Z,8.05
2023-03-06T22:18:08.668Z,7.18
2023-03-06T22:23:10.148Z,7.88
2023-03-06T22:28:11.609Z,8.55
2023-03-06T22:33:13.144Z,8.27
2023-03-06T22:38:14.600Z,8.05
2023-03-06T22:43:16.111Z,8.82
2023-03-06T22:48:17.552Z,9.73
2023-03-06T22:53:19.046Z,9.40
2023-03-06T22:58:20.506Z,7.90
2023-03-06T23:03:21.951Z,8.38
2023-03-06T23:08:23.436Z,7.72
2023-03-06T23:13:24.887Z,8.90
2023-03-06T23:18:45.261Z,10.50
2023-03-06T23:24:05.923Z,9.55
2023-03-06T23:29:07.444Z,8.50
2023-03-06T23:34:09.704Z,8.98
2023-03-06T23:39:14.114Z,8.73
2023-03-06T23:44:15.670Z,9.38
2023-03-06T23:49:17.161Z,8.65
2023-03-06T23:54:18.661Z,9.10
2023-03-06T23:59:20.147Z,9.32
