createdAt,value
2018-08-27T00:00:21.190Z,13.67
2018-08-27T00:01:21.365Z,13.74
2018-08-27T00:02:21.575Z,13.63
2018-08-27T00:03:21.732Z,13.71
2018-08-27T00:04:21.905Z,13.65
2018-08-27T00:05:22.081Z,13.59
2018-08-27T00:06:22.255Z,13.57
2018-08-27T00:07:22.444Z,13.62
2018-08-27T00:08:22.611Z,13.57
2018-08-27T00:09:22.795Z,13.54
2018-08-27T00:10:22.976Z,13.53
2018-08-27T00:11:23.149Z,13.50
2018-08-27T00:12:23.325Z,13.52
2018-08-27T00:13:23.506Z,13.49
2018-08-27T00:14:23.685Z,13.50
2018-08-27T00:15:23.862Z,13.56
2018-08-27T00:16:24.037Z,13.52
2018-08-27T00:17:24.208Z,13.53
2018-08-27T00:18:24.382Z,13.39
2018-08-27T00:19:24.551Z,13.54
2018-08-27T00:20:24.719Z,13.53
2018-08-27T00:21:24.888Z,13.59
2018-08-27T00:22:25.059Z,13.53
2018-08-27T00:23:25.232Z,13.56
2018-08-27T00:24:25.401Z,13.60
2018-08-27T00:25:25.624Z,13.57
2018-08-27T00:26:25.761Z,13.60
2018-08-27T00:27:25.935Z,13.62
2018-08-27T00:28:26.110Z,13.62
2018-08-27T00:29:26.289Z,13.62
2018-08-27T00:30:26.470Z,13.63
2018-08-27T00:31:26.655Z,13.62
2018-08-27T00:32:26.824Z,13.53
2018-08-27T00:33:26.998Z,13.54
2018-08-27T00:34:27.175Z,13.57
2018-08-27T00:35:27.348Z,13.68
2018-08-27T00:36:27.516Z,13.67
2018-08-27T00:37:27.693Z,13.62
2018-08-27T00:38:27.864Z,13.67
2018-08-27T00:39:28.042Z,13.67
2018-08-27T00:40:28.211Z,13.68
2018-08-27T00:41:28.392Z,13.68
2018-08-27T00:42:28.560Z,13.72
2018-08-27T00:43:28.736Z,13.71
2018-08-27T00:44:28.917Z,13.77
2018-08-27T00:45:29.094Z,13.70
2018-08-27T00:46:29.286Z,13.78
2018-08-27T00:47:29.467Z,13.86
2018-08-27T00:48:29.633Z,13.87
2018-08-27T00:49:29.801Z,13.89
2018-08-27T00:50:29.978Z,13.79
2018-08-27T00:51:30.150Z,13.93
2018-08-27T00:52:30.331Z,13.90
2018-08-27T00:53:30.504Z,13.93
2018-08-27T00:54:30.731Z,13.89
2018-08-27T00:55:30.885Z,13.92
2018-08-27T00:56:31.054Z,13.89
2018-08-27T00:57:31.228Z,13.79
2018-08-27T00:58:31.401Z,13.81
2018-08-27T00:59:31.571Z,13.74
2018-08-27T01:00:31.748Z,13.71
2018-08-27T01:01:31.929Z,13.77
2018-08-27T01:02:32.104Z,13.75
2018-08-27T01:03:32.284Z,13.65
2018-08-27T01:04:32.461Z,13.60
2018-08-27T01:05:32.632Z,13.67
2018-08-27T01:06:32.841Z,13.62
2018-08-27T01:07:32.904Z,13.57
2018-08-27T01:08:33.080Z,13.56
2018-08-27T01:09:33.251Z,13.65
2018-08-27T01:10:33.421Z,13.56
2018-08-27T01:11:33.598Z,13.44
2018-08-27T01:12:33.771Z,13.49
2018-08-27T01:13:33.951Z,13.53
2018-08-27T01:14:34.121Z,13.37
2018-08-27T01:15:34.299Z,13.30
2018-08-27T01:16:34.474Z,13.37
2018-08-27T01:17:34.644Z,13.38
2018-08-27T01:18:34.823Z,13.46
2018-08-27T01:19:34.998Z,13.39
2018-08-27T01:20:35.173Z,13.50
2018-08-27T01:21:35.350Z,13.44
2018-08-27T01:22:35.604Z,13.23
2018-08-27T01:23:35.715Z,13.33
2018-08-27T01:24:35.890Z,13.37
2018-08-27T01:25:36.063Z,13.30
2018-08-27T01:26:36.237Z,13.30
2018-08-27T01:27:36.425Z,13.44
2018-08-27T01:28:36.585Z,13.41
2018-08-27T01:29:36.772Z,13.35
2018-08-27T01:30:36.947Z,13.28
2018-08-27T01:31:37.122Z,13.30
2018-08-27T01:32:37.296Z,13.25
2018-08-27T01:33:37.481Z,13.42
2018-08-27T01:34:37.660Z,13.38
2018-08-27T01:35:37.838Z,13.38
2018-08-27T01:36:38.022Z,13.31
2018-08-27T01:37:38.209Z,13.22
2018-08-27T01:38:38.379Z,13.35
2018-08-27T01:39:38.562Z,13.31
2018-08-27T01:40:38.741Z,13.30
2018-08-27T01:41:38.924Z,13.20
2018-08-27T01:42:39.106Z,13.31
2018-08-27T01:43:39.280Z,13.25
2018-08-27T01:44:39.469Z,13.38
2018-08-27T01:45:39.627Z,13.33
2018-08-27T01:46:39.802Z,13.22
2018-08-27T01:47:39.973Z,13.23
2018-08-27T01:48:40.156Z,13.37
2018-08-27T01:49:40.328Z,13.35
2018-08-27T01:50:40.506Z,13.23
2018-08-27T01:51:40.672Z,13.28
2018-08-27T01:52:40.853Z,13.27
2018-08-27T01:53:41.022Z,13.35
2018-08-27T01:54:41.188Z,13.39
2018-08-27T01:55:41.376Z,13.35
2018-08-27T01:56:41.537Z,13.31
2018-08-27T01:57:41.720Z,13.50
2018-08-27T01:58:41.893Z,13.52
2018-08-27T01:59:42.069Z,13.47
2018-08-27T02:00:42.255Z,13.50
2018-08-27T02:01:42.429Z,13.50
2018-08-27T02:02:42.612Z,13.59
2018-08-27T02:03:42.783Z,13.57
2018-08-27T02:04:42.976Z,13.49
2018-08-27T02:05:43.157Z,13.54
2018-08-27T02:06:43.328Z,13.52
2018-08-27T02:07:43.506Z,13.53
2018-08-27T02:08:43.678Z,13.49
2018-08-27T02:09:43.857Z,13.53
2018-08-27T02:10:44.031Z,13.56
2018-08-27T02:11:44.200Z,13.57
2018-08-27T02:12:44.367Z,13.62
2018-08-27T02:13:44.543Z,13.56
2018-08-27T02:14:44.724Z,13.53
2018-08-27T02:15:44.897Z,13.44
2018-08-27T02:16:45.070Z,13.49
2018-08-27T02:17:45.246Z,13.53
2018-08-27T02:18:45.421Z,13.53
2018-08-27T02:19:45.589Z,13.57
2018-08-27T02:20:45.770Z,13.67
2018-08-27T02:21:45.940Z,13.65
2018-08-27T02:22:46.112Z,13.60
2018-08-27T02:23:46.291Z,13.59
2018-08-27T02:24:46.468Z,13.60
2018-08-27T02:25:46.697Z,13.63
2018-08-27T02:26:46.825Z,13.63
2018-08-27T02:27:47.004Z,13.56
2018-08-27T02:28:47.173Z,13.68
2018-08-27T02:29:47.350Z,13.62
2018-08-27T02:30:47.519Z,13.59
2018-08-27T02:31:47.695Z,13.65
2018-08-27T02:32:47.874Z,13.57
2018-08-27T02:33:48.053Z,13.72
2018-08-27T02:34:48.232Z,13.78
2018-08-27T02:35:48.396Z,13.86
2018-08-27T02:36:48.577Z,13.83
2018-08-27T02:37:48.757Z,13.78
2018-08-27T02:38:48.927Z,13.86
2018-08-27T02:39:49.106Z,13.86
2018-08-27T02:40:49.280Z,13.85
2018-08-27T02:41:49.459Z,13.92
2018-08-27T02:42:49.636Z,13.95
2018-08-27T02:43:49.807Z,14.08
2018-08-27T02:44:49.993Z,14.07
2018-08-27T02:45:50.182Z,14.08
2018-08-27T02:46:50.361Z,14.08
2018-08-27T02:47:50.534Z,14.15
2018-08-27T02:48:50.709Z,14.10
2018-08-27T02:49:50.882Z,14.12
2018-08-27T02:50:51.054Z,14.18
2018-08-27T02:51:51.239Z,14.04
2018-08-27T02:52:51.410Z,14.14
2018-08-27T02:53:51.594Z,14.18
2018-08-27T02:54:51.759Z,14.15
2018-08-27T02:55:51.937Z,14.15
2018-08-27T02:56:52.101Z,14.15
2018-08-27T02:57:52.281Z,14.25
2018-08-27T02:58:52.449Z,14.22
2018-08-27T02:59:56.454Z,14.28
2018-08-27T03:00:52.824Z,14.28
2018-08-27T03:01:53.005Z,14.23
2018-08-27T03:02:53.186Z,14.37
2018-08-27T03:03:53.363Z,14.35
2018-08-27T03:04:53.542Z,14.37
2018-08-27T03:05:53.722Z,14.40
2018-08-27T03:06:53.889Z,14.37
2018-08-27T03:07:54.070Z,14.48
2018-08-27T03:08:54.239Z,14.51
2018-08-27T03:09:54.420Z,14.53
2018-08-27T03:10:54.588Z,14.40
2018-08-27T03:11:54.761Z,14.40
2018-08-27T03:12:54.940Z,14.47
2018-08-27T03:13:55.119Z,14.51
2018-08-27T03:14:55.303Z,14.47
2018-08-27T03:15:55.471Z,14.41
2018-08-27T03:16:55.649Z,14.40
2018-08-27T03:17:55.816Z,14.35
2018-08-27T03:18:55.990Z,14.35
2018-08-27T03:19:56.171Z,14.44
2018-08-27T03:20:56.341Z,14.37
2018-08-27T03:21:56.530Z,14.50
2018-08-27T03:22:56.711Z,14.45
2018-08-27T03:23:56.901Z,14.45
2018-08-27T03:24:57.094Z,14.44
2018-08-27T03:25:57.243Z,14.45
2018-08-27T03:26:57.423Z,14.44
2018-08-27T03:27:57.592Z,14.51
2018-08-27T03:28:57.764Z,14.50
2018-08-27T03:29:57.944Z,14.47
2018-08-27T03:30:58.123Z,14.48
2018-08-27T03:31:58.302Z,14.48
2018-08-27T03:32:58.518Z,14.51
2018-08-27T03:33:58.653Z,14.55
2018-08-27T03:34:58.818Z,14.40
2018-08-27T03:35:58.987Z,14.54
2018-08-27T03:36:59.164Z,14.53
2018-08-27T03:37:59.334Z,14.45
2018-08-27T03:38:59.501Z,14.44
2018-08-27T03:39:59.682Z,14.43
2018-08-27T03:40:59.848Z,14.44
2018-08-27T03:42:00.035Z,14.41
2018-08-27T03:43:00.209Z,14.47
2018-08-27T03:44:00.377Z,14.53
2018-08-27T03:45:00.544Z,14.48
2018-08-27T03:46:00.722Z,14.51
2018-08-27T03:47:00.894Z,14.62
2018-08-27T03:48:01.070Z,14.65
2018-08-27T03:49:01.249Z,14.66
2018-08-27T03:50:01.427Z,14.65
2018-08-27T03:51:01.612Z,14.63
2018-08-27T03:52:01.790Z,14.55
2018-08-27T03:53:01.956Z,14.59
2018-08-27T03:54:02.146Z,14.62
2018-08-27T03:55:02.323Z,14.62
2018-08-27T03:56:02.508Z,14.65
2018-08-27T03:57:02.675Z,14.58
2018-08-27T03:58:02.858Z,14.78
2018-08-27T03:59:03.039Z,14.81
2018-08-27T04:00:03.223Z,14.84
2018-08-27T04:01:03.404Z,14.86
2018-08-27T04:02:03.582Z,14.99
2018-08-27T04:03:03.755Z,14.94
2018-08-27T04:04:07.623Z,15.11
2018-08-27T04:05:06.286Z,15.02
2018-08-27T04:06:06.872Z,15.07
2018-08-27T04:07:07.310Z,15.04
2018-08-27T04:08:07.528Z,15.14
2018-08-27T04:09:07.004Z,15.10
2018-08-27T04:10:08.211Z,15.17
2018-08-27T04:11:08.899Z,15.14
2018-08-27T04:12:08.985Z,15.21
2018-08-27T04:13:11.209Z,15.17
2018-08-27T04:14:10.673Z,15.17
2018-08-27T04:15:09.447Z,15.14
2018-08-27T04:16:08.144Z,15.15
2018-08-27T04:17:09.302Z,15.22
2018-08-27T04:18:08.059Z,15.22
2018-08-27T04:19:08.490Z,15.36
2018-08-27T04:20:08.754Z,15.29
2018-08-27T04:21:10.794Z,15.28
2018-08-27T04:22:09.148Z,15.35
2018-08-27T04:23:12.709Z,15.40
2018-08-27T04:24:11.091Z,15.37
2018-08-27T04:25:07.527Z,15.39
2018-08-27T04:26:11.793Z,15.52
2018-08-27T04:27:12.097Z,15.51
2018-08-27T04:28:10.354Z,15.40
2018-08-27T04:29:09.454Z,15.43
2018-08-27T04:30:08.331Z,15.51
2018-08-27T04:31:10.752Z,15.59
2018-08-27T04:32:11.249Z,15.64
2018-08-27T04:33:12.264Z,15.54
2018-08-27T04:34:10.769Z,15.57
2018-08-27T04:35:09.265Z,15.67
2018-08-27T04:36:09.436Z,15.62
2018-08-27T04:37:09.614Z,15.65
2018-08-27T04:38:09.786Z,15.67
2018-08-27T04:39:09.963Z,15.67
2018-08-27T04:40:10.136Z,15.73
2018-08-27T04:41:10.309Z,15.76
2018-08-27T04:42:10.491Z,15.80
2018-08-27T04:43:11.981Z,15.68
2018-08-27T04:44:12.123Z,15.82
2018-08-27T04:45:13.487Z,15.83
2018-08-27T04:46:11.166Z,15.80
2018-08-27T04:47:12.190Z,15.79
2018-08-27T04:48:11.803Z,15.79
2018-08-27T04:49:11.606Z,15.83
2018-08-27T04:50:11.779Z,15.83
2018-08-27T04:51:11.953Z,15.80
2018-08-27T04:52:12.134Z,15.84
2018-08-27T04:53:12.557Z,15.88
2018-08-27T04:54:12.426Z,15.91
2018-08-27T04:55:12.599Z,15.91
2018-08-27T04:56:12.776Z,15.84
2018-08-27T04:57:12.953Z,15.91
2018-08-27T04:58:13.128Z,15.88
2018-08-27T04:59:13.359Z,15.92
2018-08-27T05:00:15.175Z,15.80
2018-08-27T05:01:13.700Z,15.90
2018-08-27T05:02:13.871Z,15.88
2018-08-27T05:03:16.173Z,15.88
2018-08-27T05:04:15.021Z,16.00
2018-08-27T05:05:14.901Z,15.86
2018-08-27T05:06:16.998Z,15.92
2018-08-27T05:07:15.727Z,15.94
2018-08-27T05:08:15.797Z,15.90
2018-08-27T05:09:17.252Z,15.92
2018-08-27T05:10:17.266Z,15.95
2018-08-27T05:11:17.452Z,15.86
2018-08-27T05:12:16.013Z,15.86
2018-08-27T05:13:16.515Z,15.97
2018-08-27T05:14:18.511Z,15.92
2018-08-27T05:15:16.835Z,16.00
2018-08-27T05:16:19.451Z,16.01
2018-08-27T05:17:18.013Z,16.09
2018-08-27T05:18:18.766Z,16.17
2018-08-27T05:19:18.635Z,16.23
2018-08-27T05:20:17.343Z,16.20
2018-08-27T05:21:20.830Z,16.13
2018-08-27T05:22:19.053Z,16.15
2018-08-27T05:23:19.656Z,16.24
2018-08-27T05:24:18.849Z,16.21
2018-08-27T05:25:20.047Z,16.12
2018-08-27T05:26:18.886Z,16.13
2018-08-27T05:27:19.556Z,16.20
2018-08-27T05:28:18.889Z,16.26
2018-08-27T05:29:20.164Z,16.33
2018-08-27T05:30:20.600Z,16.26
2018-08-27T05:31:19.346Z,16.26
2018-08-27T05:32:20.917Z,16.33
2018-08-27T05:33:21.778Z,16.29
2018-08-27T05:34:22.296Z,16.26
2018-08-27T05:35:21.871Z,16.32
2018-08-27T05:36:21.610Z,16.32
2018-08-27T05:37:21.167Z,16.28
2018-08-27T05:38:22.199Z,16.21
2018-08-27T05:39:24.157Z,16.24
2018-08-27T05:40:25.479Z,16.36
2018-08-27T05:41:23.213Z,16.32
2018-08-27T05:42:24.281Z,16.29
2018-08-27T05:43:23.647Z,16.28
2018-08-27T05:44:22.669Z,16.26
2018-08-27T05:45:22.355Z,16.31
2018-08-27T05:46:21.510Z,16.31
2018-08-27T05:47:23.696Z,16.43
2018-08-27T05:48:25.654Z,16.36
2018-08-27T05:49:25.172Z,16.47
2018-08-27T05:50:25.480Z,16.39
2018-08-27T05:51:22.318Z,16.46
2018-08-27T05:52:25.393Z,16.46
2018-08-27T05:53:23.469Z,16.60
2018-08-27T05:54:22.946Z,16.50
2018-08-27T05:55:23.175Z,16.54
2018-08-27T05:56:22.685Z,16.50
2018-08-27T05:57:22.795Z,16.61
2018-08-27T05:58:23.080Z,16.64
2018-08-27T05:59:23.161Z,16.66
2018-08-27T06:00:23.108Z,16.69
2018-08-27T06:01:23.306Z,16.71
2018-08-27T06:02:23.458Z,16.74
2018-08-27T06:03:23.633Z,16.83
2018-08-27T06:04:23.815Z,16.71
2018-08-27T06:05:23.996Z,16.75
2018-08-27T06:06:24.169Z,16.76
2018-08-27T06:07:24.340Z,16.94
2018-08-27T06:08:24.517Z,16.93
2018-08-27T06:09:32.184Z,16.94
2018-08-27T06:10:32.858Z,16.96
2018-08-27T06:11:32.926Z,16.99
2018-08-27T06:12:25.221Z,17.02
2018-08-27T06:13:25.401Z,17.11
2018-08-27T06:14:25.743Z,17.11
2018-08-27T06:15:25.720Z,17.09
2018-08-27T06:16:25.919Z,17.09
2018-08-27T06:17:26.076Z,17.16
2018-08-27T06:18:26.266Z,17.16
2018-08-27T06:19:26.450Z,17.20
2018-08-27T06:20:26.683Z,17.22
2018-08-27T06:21:26.727Z,17.24
2018-08-27T06:22:27.077Z,17.24
2018-08-27T06:23:27.151Z,17.33
2018-08-27T06:24:27.199Z,17.39
2018-08-27T06:25:31.674Z,17.31
2018-08-27T06:26:30.685Z,17.49
2018-08-27T06:27:27.603Z,17.49
2018-08-27T06:28:27.791Z,17.38
2018-08-27T06:29:28.127Z,17.52
2018-08-27T06:30:28.185Z,17.44
2018-08-27T06:31:28.366Z,17.49
2018-08-27T06:32:28.971Z,17.52
2018-08-27T06:33:29.153Z,17.52
2018-08-27T06:34:29.001Z,17.52
2018-08-27T06:35:28.954Z,17.59
2018-08-27T06:36:29.152Z,17.59
2018-08-27T06:37:29.374Z,17.67
2018-08-27T06:38:29.448Z,17.59
2018-08-27T06:39:29.677Z,17.63
2018-08-27T06:40:29.729Z,17.59
2018-08-27T06:41:29.946Z,17.54
2018-08-27T06:42:30.125Z,17.46
2018-08-27T06:43:30.306Z,17.54
2018-08-27T06:44:30.551Z,17.59
2018-08-27T06:45:30.802Z,17.59
2018-08-27T06:46:30.852Z,17.59
2018-08-27T06:47:31.227Z,17.64
2018-08-27T06:48:32.631Z,17.57
2018-08-27T06:49:31.339Z,17.71
2018-08-27T06:50:31.965Z,17.65
2018-08-27T06:51:32.190Z,17.71
2018-08-27T06:52:32.048Z,17.65
2018-08-27T06:53:31.975Z,17.65
2018-08-27T06:54:33.355Z,17.72
2018-08-27T06:55:32.380Z,17.57
2018-08-27T06:56:32.880Z,17.59
2018-08-27T06:57:33.342Z,17.59
2018-08-27T06:58:32.851Z,17.60
2018-08-27T06:59:32.927Z,17.65
2018-08-27T07:00:33.098Z,17.65
2018-08-27T07:01:33.288Z,17.74
2018-08-27T07:02:33.473Z,17.68
2018-08-27T07:03:33.652Z,17.76
2018-08-27T07:04:33.837Z,17.82
2018-08-27T07:05:34.012Z,17.68
2018-08-27T07:06:34.203Z,17.79
2018-08-27T07:07:34.416Z,17.76
2018-08-27T07:08:34.572Z,17.80
2018-08-27T07:09:34.755Z,17.76
2018-08-27T07:10:34.936Z,17.82
2018-08-27T07:11:35.206Z,17.86
2018-08-27T07:12:35.281Z,18.05
2018-08-27T07:13:35.476Z,18.19
2018-08-27T07:14:35.687Z,18.28
2018-08-27T07:15:35.881Z,18.58
2018-08-27T07:16:36.060Z,18.88
2018-08-27T07:17:36.252Z,19.24
2018-08-27T07:18:36.435Z,19.37
2018-08-27T07:19:36.634Z,19.29
2018-08-27T07:20:36.824Z,19.27
2018-08-27T07:21:37.020Z,19.26
2018-08-27T07:22:37.199Z,19.52
2018-08-27T07:23:37.388Z,19.82
2018-08-27T07:24:37.577Z,19.91
2018-08-27T07:25:37.765Z,20.06
2018-08-27T07:26:37.989Z,19.88
2018-08-27T07:27:38.060Z,19.91
2018-08-27T07:28:38.961Z,20.09
2018-08-27T07:29:38.414Z,19.91
2018-08-27T07:30:38.765Z,19.76
2018-08-27T07:31:38.837Z,19.52
2018-08-27T07:32:39.031Z,19.40
2018-08-27T07:33:39.514Z,19.49
2018-08-27T07:34:39.439Z,19.40
2018-08-27T07:35:39.764Z,19.33
2018-08-27T07:36:40.309Z,19.31
2018-08-27T07:37:39.877Z,19.24
2018-08-27T07:38:40.066Z,19.26
2018-08-27T07:39:40.249Z,19.29
2018-08-27T07:40:40.441Z,19.26
2018-08-27T07:41:40.622Z,19.21
2018-08-27T07:42:40.941Z,19.14
2018-08-27T07:43:40.993Z,19.27
2018-08-27T07:44:41.171Z,19.26
2018-08-27T07:45:41.362Z,19.31
2018-08-27T07:46:41.557Z,19.41
2018-08-27T07:47:41.754Z,19.45
2018-08-27T07:48:41.949Z,19.66
2018-08-27T07:49:42.136Z,19.66
2018-08-27T07:50:42.409Z,19.77
2018-08-27T07:51:42.897Z,19.94
2018-08-27T07:52:42.754Z,19.95
2018-08-27T07:53:42.980Z,19.95
2018-08-27T07:54:43.044Z,20.24
2018-08-27T07:55:43.225Z,20.66
2018-08-27T07:56:43.420Z,20.85
2018-08-27T07:57:43.643Z,20.81
2018-08-27T07:58:43.882Z,20.88
2018-08-27T07:59:43.945Z,21.18
2018-08-27T08:00:44.133Z,21.58
2018-08-27T08:01:44.356Z,21.76
2018-08-27T08:02:44.537Z,21.75
2018-08-27T08:03:44.739Z,21.66
2018-08-27T08:04:45.035Z,21.58
2018-08-27T08:05:45.183Z,21.36
2018-08-27T08:06:45.270Z,21.42
2018-08-27T08:07:48.059Z,21.32
2018-08-27T08:08:45.761Z,21.24
2018-08-27T08:09:45.908Z,21.03
2018-08-27T08:10:46.004Z,20.97
2018-08-27T08:11:46.194Z,21.00
2018-08-27T08:12:47.911Z,21.21
2018-08-27T08:13:46.515Z,21.32
2018-08-27T08:14:46.715Z,21.36
2018-08-27T08:15:46.909Z,21.32
2018-08-27T08:16:47.678Z,21.21
2018-08-27T08:17:48.538Z,21.25
2018-08-27T08:18:48.854Z,21.27
2018-08-27T08:19:47.855Z,21.40
2018-08-27T08:20:47.840Z,21.52
2018-08-27T08:21:50.062Z,21.58
2018-08-27T08:22:48.206Z,21.60
2018-08-27T08:23:52.071Z,21.50
2018-08-27T08:24:48.825Z,21.64
2018-08-27T08:25:49.174Z,21.88
2018-08-27T08:26:51.247Z,21.62
2018-08-27T08:27:48.957Z,21.46
2018-08-27T08:28:57.232Z,21.33
2018-08-27T08:29:49.302Z,21.42
2018-08-27T08:30:49.502Z,21.45
2018-08-27T08:31:49.727Z,21.27
2018-08-27T08:32:49.888Z,21.18
2018-08-27T08:33:50.081Z,20.74
2018-08-27T08:34:50.267Z,20.56
2018-08-27T08:35:50.452Z,20.37
2018-08-27T08:36:50.626Z,20.22
2018-08-27T08:37:50.820Z,20.06
2018-08-27T08:38:51.003Z,19.96
2018-08-27T08:39:51.286Z,19.77
2018-08-27T08:40:51.387Z,19.67
2018-08-27T08:41:51.582Z,19.49
2018-08-27T08:42:51.763Z,19.58
2018-08-27T08:43:51.951Z,19.44
2018-08-27T08:44:52.181Z,19.33
2018-08-27T08:45:52.361Z,19.34
2018-08-27T08:46:52.577Z,19.30
2018-08-27T08:47:52.758Z,19.36
2018-08-27T08:48:54.284Z,19.36
2018-08-27T08:49:54.452Z,19.21
2018-08-27T08:50:54.683Z,19.12
2018-08-27T08:51:55.098Z,18.90
2018-08-27T08:52:53.594Z,18.96
2018-08-27T08:53:53.794Z,18.92
2018-08-27T08:54:55.455Z,18.83
2018-08-27T08:55:55.461Z,18.71
2018-08-27T08:56:55.720Z,18.70
2018-08-27T08:57:56.324Z,18.53
2018-08-27T08:58:56.134Z,18.31
2018-08-27T08:59:56.370Z,18.16
2018-08-27T09:00:56.171Z,18.18
2018-08-27T09:01:56.753Z,18.08
2018-08-27T09:02:55.457Z,18.22
2018-08-27T09:03:56.765Z,18.26
2018-08-27T09:04:57.233Z,18.25
2018-08-27T09:05:57.551Z,18.26
2018-08-27T09:06:56.224Z,18.38
2018-08-27T09:07:56.301Z,18.23
2018-08-27T09:08:57.906Z,18.25
2018-08-27T09:09:57.255Z,18.18
2018-08-27T09:10:56.883Z,18.22
2018-08-27T09:11:56.997Z,18.15
2018-08-27T09:12:57.055Z,18.05
2018-08-27T09:13:57.232Z,18.10
2018-08-27T09:14:57.418Z,17.98
2018-08-27T09:15:57.598Z,17.94
2018-08-27T09:17:00.259Z,17.86
2018-08-27T09:17:59.112Z,17.79
2018-08-27T09:18:59.049Z,17.83
2018-08-27T09:19:59.464Z,17.78
2018-08-27T09:21:02.209Z,17.87
2018-08-27T09:21:58.574Z,17.86
2018-08-27T09:22:58.759Z,17.97
2018-08-27T09:23:58.955Z,17.94
2018-08-27T09:24:59.132Z,18.10
2018-08-27T09:25:59.319Z,18.01
2018-08-27T09:26:59.520Z,18.03
2018-08-27T09:27:59.704Z,18.07
2018-08-27T09:28:59.884Z,18.10
2018-08-27T09:30:00.075Z,18.01
2018-08-27T09:31:00.251Z,18.00
2018-08-27T09:32:00.438Z,17.97
2018-08-27T09:33:00.653Z,17.95
2018-08-27T09:34:00.808Z,17.90
2018-08-27T09:35:00.997Z,17.95
2018-08-27T09:36:01.188Z,17.90
2018-08-27T09:37:01.437Z,17.92
2018-08-27T09:38:03.769Z,17.83
2018-08-27T09:39:01.761Z,17.83
2018-08-27T09:40:02.372Z,17.85
2018-08-27T09:41:02.115Z,17.90
2018-08-27T09:42:02.309Z,18.13
2018-08-27T09:43:05.382Z,18.15
2018-08-27T09:44:02.605Z,18.22
2018-08-27T09:45:04.961Z,18.22
2018-08-27T09:46:02.986Z,18.29
2018-08-27T09:47:03.147Z,18.19
2018-08-27T09:48:03.340Z,18.23
2018-08-27T09:49:03.557Z,18.29
2018-08-27T09:50:03.736Z,18.25
2018-08-27T09:51:03.915Z,18.23
2018-08-27T09:52:04.110Z,18.18
2018-08-27T09:53:08.110Z,18.13
2018-08-27T09:54:04.431Z,18.10
2018-08-27T09:55:04.609Z,18.08
2018-08-27T09:56:04.799Z,18.20
2018-08-27T09:57:04.992Z,18.11
2018-08-27T09:58:05.175Z,18.08
2018-08-27T09:59:05.437Z,18.13
2018-08-27T10:00:05.557Z,18.11
2018-08-27T10:01:05.745Z,18.25
2018-08-27T10:02:05.923Z,18.11
2018-08-27T10:03:06.109Z,18.20
2018-08-27T10:04:06.296Z,18.23
2018-08-27T10:05:11.139Z,18.29
2018-08-27T10:06:08.676Z,18.44
2018-08-27T10:07:07.004Z,18.58
2018-08-27T10:08:08.649Z,18.49
2018-08-27T10:09:08.152Z,18.43
2018-08-27T10:10:07.248Z,18.33
2018-08-27T10:11:07.442Z,18.22
2018-08-27T10:12:07.673Z,18.26
2018-08-27T10:13:07.798Z,18.19
2018-08-27T10:14:07.971Z,18.26
2018-08-27T10:15:10.835Z,18.31
2018-08-27T10:16:08.360Z,18.35
2018-08-27T10:17:09.220Z,18.31
2018-08-27T10:18:10.342Z,18.38
2018-08-27T10:19:12.086Z,18.41
2018-08-27T10:20:09.590Z,18.37
2018-08-27T10:21:09.026Z,18.41
2018-08-27T10:22:09.210Z,18.53
2018-08-27T10:23:09.396Z,18.45
2018-08-27T10:24:09.582Z,18.52
2018-08-27T10:25:09.842Z,18.47
2018-08-27T10:26:09.966Z,18.44
2018-08-27T10:27:10.143Z,18.40
2018-08-27T10:28:10.338Z,18.31
2018-08-27T10:29:10.517Z,18.20
2018-08-27T10:30:10.716Z,18.23
2018-08-27T10:31:10.898Z,18.29
2018-08-27T10:32:11.078Z,18.28
2018-08-27T10:33:11.272Z,18.20
2018-08-27T10:34:11.458Z,18.22
2018-08-27T10:35:11.630Z,18.16
2018-08-27T10:36:11.817Z,18.23
2018-08-27T10:37:12.045Z,18.25
2018-08-27T10:38:12.179Z,18.23
2018-08-27T10:39:12.366Z,18.22
2018-08-27T10:40:21.154Z,18.25
2018-08-27T10:41:20.206Z,18.13
2018-08-27T10:42:12.888Z,18.22
2018-08-27T10:43:13.077Z,18.16
2018-08-27T10:44:21.403Z,18.10
2018-08-27T10:45:21.460Z,18.08
2018-08-27T10:46:21.525Z,18.15
2018-08-27T10:47:21.603Z,18.10
2018-08-27T10:48:14.025Z,18.28
2018-08-27T10:49:14.207Z,18.22
2018-08-27T10:50:14.472Z,18.28
2018-08-27T10:51:14.611Z,18.34
2018-08-27T10:52:14.800Z,18.29
2018-08-27T10:53:14.985Z,18.31
2018-08-27T10:54:15.173Z,18.43
2018-08-27T10:55:15.346Z,18.47
2018-08-27T10:56:15.525Z,18.55
2018-08-27T10:57:15.719Z,18.70
2018-08-27T10:58:15.983Z,18.66
2018-08-27T10:59:16.083Z,18.74
2018-08-27T11:00:16.268Z,18.71
2018-08-27T11:01:16.600Z,18.83
2018-08-27T11:02:16.636Z,18.78
2018-08-27T11:03:16.816Z,18.84
2018-08-27T11:04:17.020Z,18.81
2018-08-27T11:05:17.217Z,18.78
2018-08-27T11:06:17.405Z,18.75
2018-08-27T11:07:17.596Z,18.60
2018-08-27T11:08:17.759Z,18.59
2018-08-27T11:09:18.062Z,18.44
2018-08-27T11:10:18.127Z,18.33
2018-08-27T11:11:18.679Z,18.31
2018-08-27T11:12:18.514Z,18.38
2018-08-27T11:13:18.752Z,18.41
2018-08-27T11:14:18.812Z,18.34
2018-08-27T11:15:19.000Z,18.33
2018-08-27T11:16:19.189Z,18.33
2018-08-27T11:17:19.378Z,18.40
2018-08-27T11:18:19.614Z,18.31
2018-08-27T11:19:19.728Z,18.34
2018-08-27T11:20:20.326Z,18.37
2018-08-27T11:21:20.083Z,18.25
2018-08-27T11:22:20.270Z,18.31
2018-08-27T11:23:20.447Z,18.44
2018-08-27T11:24:20.666Z,18.49
2018-08-27T11:25:20.877Z,18.52
2018-08-27T11:26:21.498Z,18.47
2018-08-27T11:27:21.278Z,18.40
2018-08-27T11:28:21.496Z,18.28
2018-08-27T11:29:21.654Z,18.29
2018-08-27T11:30:21.775Z,18.34
2018-08-27T11:31:21.916Z,18.34
2018-08-27T11:32:22.101Z,18.31
2018-08-27T11:33:22.282Z,18.29
2018-08-27T11:34:23.301Z,18.28
2018-08-27T11:35:24.958Z,18.23
2018-08-27T11:36:22.792Z,18.31
2018-08-27T11:37:22.812Z,18.23
2018-08-27T11:38:22.996Z,18.26
2018-08-27T11:39:23.187Z,18.37
2018-08-27T11:40:23.380Z,18.35
2018-08-27T11:41:23.569Z,18.38
2018-08-27T11:42:23.752Z,18.37
2018-08-27T11:43:23.965Z,18.38
2018-08-27T11:44:24.122Z,18.37
2018-08-27T11:45:24.314Z,18.38
2018-08-27T11:46:24.524Z,18.31
2018-08-27T11:47:24.701Z,18.38
2018-08-27T11:48:24.890Z,18.43
2018-08-27T11:49:25.109Z,18.45
2018-08-27T11:50:25.519Z,18.53
2018-08-27T11:51:25.796Z,18.53
2018-08-27T11:52:30.054Z,18.50
2018-08-27T11:53:25.648Z,18.68
2018-08-27T11:54:25.836Z,18.59
2018-08-27T11:55:29.359Z,18.45
2018-08-27T11:56:26.575Z,18.45
2018-08-27T11:57:31.239Z,18.38
2018-08-27T11:58:30.263Z,18.45
2018-08-27T11:59:31.731Z,18.55
2018-08-27T12:00:32.042Z,18.52
2018-08-27T12:01:26.936Z,18.45
2018-08-27T12:02:27.677Z,18.56
2018-08-27T12:03:27.310Z,18.50
2018-08-27T12:04:29.460Z,18.52
2018-08-27T12:05:29.647Z,18.44
2018-08-27T12:06:33.450Z,18.45
2018-08-27T12:07:32.735Z,18.45
2018-08-27T12:08:32.535Z,18.49
2018-08-27T12:09:28.182Z,18.55
2018-08-27T12:10:28.783Z,18.62
2018-08-27T12:11:28.543Z,18.47
2018-08-27T12:12:28.784Z,18.52
2018-08-27T12:13:28.871Z,18.59
2018-08-27T12:14:29.458Z,18.55
2018-08-27T12:15:29.413Z,18.50
2018-08-27T12:16:29.401Z,18.55
2018-08-27T12:17:29.595Z,18.65
2018-08-27T12:18:29.796Z,18.65
2018-08-27T12:19:30.221Z,18.58
2018-08-27T12:20:30.603Z,18.53
2018-08-27T12:21:30.293Z,18.50
2018-08-27T12:22:30.493Z,18.41
2018-08-27T12:23:30.729Z,18.43
2018-08-27T12:24:30.792Z,18.38
2018-08-27T12:25:30.981Z,18.43
2018-08-27T12:26:31.160Z,18.43
2018-08-27T12:27:31.368Z,18.59
2018-08-27T12:28:31.833Z,18.55
2018-08-27T12:29:31.675Z,18.53
2018-08-27T12:30:31.862Z,18.68
2018-08-27T12:31:32.077Z,18.63
2018-08-27T12:32:32.852Z,18.70
2018-08-27T12:33:32.606Z,18.60
2018-08-27T12:34:32.566Z,18.80
2018-08-27T12:35:32.821Z,18.78
2018-08-27T12:36:32.872Z,18.80
2018-08-27T12:37:33.210Z,18.93
2018-08-27T12:38:34.480Z,18.78
2018-08-27T12:39:33.923Z,18.93
2018-08-27T12:40:34.242Z,19.00
2018-08-27T12:41:34.286Z,18.96
2018-08-27T12:42:34.144Z,19.19
2018-08-27T12:43:34.132Z,19.18
2018-08-27T12:44:34.668Z,19.22
2018-08-27T12:45:35.084Z,19.14
2018-08-27T12:46:35.172Z,19.19
2018-08-27T12:47:34.738Z,19.12
2018-08-27T12:48:39.153Z,19.19
2018-08-27T12:49:35.447Z,19.19
2018-08-27T12:50:35.373Z,19.33
2018-08-27T12:51:35.444Z,19.19
2018-08-27T12:52:35.537Z,19.24
2018-08-27T12:53:36.174Z,19.24
2018-08-27T12:54:36.562Z,19.26