createdAt,value
2023-05-14T00:04:35.738Z,12.90
2023-05-14T00:09:38.053Z,12.80
2023-05-14T00:14:40.396Z,12.67
2023-05-14T00:19:42.871Z,12.43
2023-05-14T00:24:45.401Z,12.57
2023-05-14T00:29:47.737Z,12.40
2023-05-14T00:34:50.102Z,11.83
2023-05-14T00:39:52.416Z,11.67
2023-05-14T00:44:55.331Z,12.20
2023-05-14T00:49:57.816Z,11.93
2023-05-14T00:55:03.189Z,11.93
2023-05-14T01:00:06.504Z,12.27
2023-05-14T01:05:09.434Z,11.30
2023-05-14T01:10:32.578Z,10.43
2023-05-14T01:15:36.878Z,10.27
2023-05-14T01:20:39.243Z,10.73
2023-05-14T01:25:43.611Z,10.73
2023-05-14T01:30:48.920Z,10.70
2023-05-14T01:35:53.684Z,11.80
2023-05-14T01:40:57.449Z,10.37
2023-05-14T01:46:00.448Z,11.37
2023-05-14T01:51:04.026Z,10.90
2023-05-14T01:56:06.599Z,11.07
2023-05-14T02:01:09.059Z,10.70
2023-05-14T02:06:11.534Z,11.80
2023-05-14T02:11:14.012Z,11.63
2023-05-14T02:16:16.532Z,11.20
2023-05-14T02:21:18.843Z,10.53
2023-05-14T02:26:21.618Z,10.20
2023-05-14T02:31:24.030Z,10.27
2023-05-14T02:36:27.632Z,10.33
2023-05-14T02:41:30.322Z,10.53
2023-05-14T02:46:33.239Z,12.10
2023-05-14T02:51:37.368Z,10.47
2023-05-14T02:56:39.701Z,11.37
2023-05-14T03:01:42.480Z,11.50
2023-05-14T03:06:45.276Z,11.60
2023-05-14T03:11:47.697Z,11.30
2023-05-14T03:16:50.209Z,10.13
2023-05-14T03:21:53.623Z,11.80
2023-05-14T03:26:55.950Z,11.80
2023-05-14T03:31:58.302Z,12.10
2023-05-14T03:37:00.651Z,11.77
2023-05-14T03:42:03.087Z,11.43
2023-05-14T03:47:05.917Z,12.10
2023-05-14T03:52:08.331Z,11.80
2023-05-14T03:57:10.816Z,11.43
2023-05-14T04:02:13.213Z,11.23
2023-05-14T04:07:15.541Z,11.77
2023-05-14T04:12:17.919Z,11.57
2023-05-14T04:17:20.410Z,10.43
2023-05-14T04:22:24.179Z,11.00
2023-05-14T04:27:27.200Z,10.07
2023-05-14T04:32:30.284Z,9.80
2023-05-14T04:37:33.006Z,10.17
2023-05-14T04:42:35.368Z,9.97
2023-05-14T04:47:37.680Z,9.53
2023-05-14T04:52:40.359Z,9.60
2023-05-14T04:57:42.688Z,9.53
2023-05-14T05:02:45.113Z,10.20
2023-05-14T05:07:47.480Z,10.07
2023-05-14T05:12:49.807Z,9.40
2023-05-14T05:17:52.119Z,9.63
2023-05-14T05:22:54.454Z,9.57
2023-05-14T05:27:56.921Z,9.97
2023-05-14T05:32:59.398Z,8.83
2023-05-14T05:38:01.993Z,10.17
2023-05-14T05:43:04.393Z,10.63
2023-05-14T05:48:07.402Z,9.80
2023-05-14T05:53:10.133Z,9.77
2023-05-14T05:58:14.617Z,10.13
2023-05-14T06:03:16.989Z,10.37
2023-05-14T06:08:19.468Z,10.67
2023-05-14T06:13:21.773Z,10.93
2023-05-14T06:18:24.081Z,10.70
2023-05-14T06:23:26.737Z,11.57
2023-05-14T06:28:29.035Z,11.80
2023-05-14T06:33:31.473Z,9.90
2023-05-14T06:38:33.814Z,9.70
2023-05-14T06:43:36.149Z,9.77
2023-05-14T06:48:38.784Z,10.17
2023-05-14T06:53:41.190Z,10.63
2023-05-14T06:58:43.487Z,10.30
2023-05-14T07:03:45.854Z,9.70
2023-05-14T07:08:48.430Z,10.60
2023-05-14T07:13:50.721Z,9.90
2023-05-14T07:18:53.076Z,9.40
2023-05-14T07:23:55.660Z,10.20
2023-05-14T07:28:58.016Z,9.37
2023-05-14T07:34:00.429Z,6.93
2023-05-14T07:39:02.822Z,5.03
2023-05-14T07:44:05.396Z,5.00
2023-05-14T07:49:07.787Z,4.40
2023-05-14T07:54:11.312Z,4.20
2023-05-14T07:59:13.599Z,3.93
2023-05-14T08:04:16.407Z,4.20
2023-05-14T08:09:18.767Z,4.20
2023-05-14T08:14:21.503Z,3.80
2023-05-14T08:19:24.539Z,3.57
2023-05-14T08:24:26.927Z,4.23
2023-05-14T08:29:29.237Z,5.33
2023-05-14T08:34:31.521Z,5.13
2023-05-14T08:39:33.790Z,4.53
2023-05-14T08:44:43.005Z,4.20
2023-05-14T08:49:49.798Z,3.60
2023-05-14T08:54:53.984Z,4.57
2023-05-14T08:59:57.198Z,3.30
2023-05-14T09:05:00.853Z,3.27
2023-05-14T09:10:04.127Z,3.40
2023-05-14T09:15:06.991Z,2.90
2023-05-14T09:20:10.298Z,2.73
2023-05-14T09:25:13.101Z,2.40
2023-05-14T09:30:15.687Z,2.83
2023-05-14T09:35:23.542Z,2.60
2023-05-14T09:40:26.094Z,2.50
2023-05-14T09:45:29.512Z,2.57
2023-05-14T09:50:32.165Z,2.77
2023-05-14T09:55:39.338Z,2.43
2023-05-14T10:00:46.181Z,2.63
2023-05-14T10:05:51.135Z,2.40
2023-05-14T10:10:56.099Z,2.40
2023-05-14T10:16:08.987Z,2.60
2023-05-14T10:21:11.787Z,2.60
2023-05-14T10:26:14.662Z,2.70
2023-05-14T10:31:17.385Z,2.97
2023-05-14T10:36:20.754Z,2.80
2023-05-14T10:41:23.134Z,2.90
2023-05-14T10:46:25.886Z,3.03
2023-05-14T10:51:28.623Z,3.10
2023-05-14T10:56:30.922Z,3.00
2023-05-14T11:01:33.526Z,2.83
2023-05-14T11:06:38.387Z,3.40
2023-05-14T11:11:40.794Z,3.37
2023-05-14T11:16:43.590Z,3.70
2023-05-14T11:21:45.983Z,2.43
2023-05-14T11:26:48.398Z,3.27
2023-05-14T11:31:50.962Z,2.90
2023-05-14T11:36:53.348Z,3.70
2023-05-14T11:41:55.732Z,4.87
2023-05-14T11:46:59.135Z,4.43
2023-05-14T11:52:03.876Z,3.13
2023-05-14T11:57:11.565Z,3.00
2023-05-14T12:02:17.198Z,3.50
2023-05-14T12:07:19.684Z,2.80
2023-05-14T12:12:22.716Z,2.67
2023-05-14T12:17:25.085Z,2.70
2023-05-14T12:22:29.847Z,3.33
2023-05-14T12:27:32.125Z,2.73
2023-05-14T12:32:35.660Z,2.80
2023-05-14T12:37:39.872Z,2.77
2023-05-14T12:42:42.257Z,2.77
2023-05-14T12:47:44.570Z,2.90
2023-05-14T12:52:47.472Z,2.93
2023-05-14T12:57:49.940Z,2.60
2023-05-14T13:02:52.232Z,2.70
2023-05-14T13:07:54.820Z,2.80
2023-05-14T13:12:57.851Z,3.00
2023-05-14T13:18:00.210Z,2.73
2023-05-14T13:23:02.511Z,2.80
2023-05-14T13:28:05.072Z,2.87
2023-05-14T13:33:07.495Z,2.65
2023-05-14T13:38:09.849Z,2.83
2023-05-14T13:43:12.169Z,2.87
2023-05-14T13:48:14.512Z,2.97
2023-05-14T13:53:17.096Z,3.17
2023-05-14T13:58:19.432Z,3.17
2023-05-14T14:03:21.808Z,3.97
2023-05-14T14:08:24.667Z,2.80
2023-05-14T14:13:27.820Z,2.60
2023-05-14T14:18:30.159Z,2.70
2023-05-14T14:23:32.457Z,2.80
2023-05-14T14:28:34.741Z,2.97
2023-05-14T14:33:37.105Z,2.50
2023-05-14T14:38:39.627Z,2.72
2023-05-14T14:43:43.413Z,2.70
2023-05-14T14:48:45.903Z,2.60
2023-05-14T14:53:48.539Z,2.90
2023-05-14T14:58:50.812Z,2.38
2023-05-14T15:03:53.220Z,2.42
2023-05-14T15:08:55.599Z,2.35
2023-05-14T15:13:57.898Z,2.60
2023-05-14T15:19:00.347Z,2.22
2023-05-14T15:24:06.173Z,2.63
2023-05-14T15:29:08.495Z,2.60
2023-05-14T15:34:10.981Z,2.10
2023-05-14T15:39:13.357Z,2.20
2023-05-14T15:44:15.686Z,2.20
2023-05-14T15:49:17.943Z,2.80
2023-05-14T15:54:20.605Z,2.00
2023-05-14T15:59:24.557Z,1.80
2023-05-14T16:04:26.825Z,2.00
2023-05-14T16:09:29.244Z,1.85
2023-05-14T16:14:34.729Z,2.28
2023-05-14T16:19:38.064Z,1.85
2023-05-14T16:24:40.449Z,1.95
2023-05-14T16:29:42.758Z,2.13
2023-05-14T16:34:49.948Z,1.60
2023-05-14T16:39:52.256Z,1.80
2023-05-14T16:44:54.552Z,1.70
2023-05-14T16:49:56.816Z,1.43
2023-05-14T16:54:59.539Z,1.50
2023-05-14T17:00:05.040Z,1.53
2023-05-14T17:05:08.579Z,1.37
2023-05-14T17:10:11.128Z,1.57
2023-05-14T17:15:13.717Z,1.53
2023-05-14T17:20:17.161Z,1.53
2023-05-14T17:25:19.699Z,1.60
2023-05-14T17:30:21.995Z,1.50
2023-05-14T17:35:24.495Z,1.50
2023-05-14T17:40:27.008Z,1.70
2023-05-14T17:45:36.454Z,1.60
2023-05-14T17:50:45.377Z,1.47
2023-05-14T17:55:47.945Z,1.67
2023-05-14T18:00:50.359Z,1.80
2023-05-14T18:05:52.700Z,1.70
2023-05-14T18:10:55.125Z,1.93
2023-05-14T18:15:57.529Z,1.93
2023-05-14T18:20:59.837Z,1.70
2023-05-14T18:26:02.159Z,1.83
2023-05-14T18:31:04.512Z,1.87
2023-05-14T18:36:06.891Z,2.10
2023-05-14T18:41:09.301Z,1.53
2023-05-14T18:46:12.311Z,3.07
2023-05-14T18:51:14.783Z,3.17
2023-05-14T18:56:17.223Z,3.57
2023-05-14T19:01:19.581Z,4.90
2023-05-14T19:06:21.975Z,3.70
2023-05-14T19:11:24.396Z,4.07
2023-05-14T19:16:26.942Z,3.60
2023-05-14T19:21:29.316Z,4.83
2023-05-14T19:26:31.901Z,3.63
2023-05-14T19:31:34.161Z,5.00
2023-05-14T19:36:36.511Z,4.97
2023-05-14T19:41:39.041Z,3.63
2023-05-14T19:46:41.413Z,4.23
2023-05-14T19:51:43.734Z,3.80
2023-05-14T19:56:46.323Z,3.70
2023-05-14T20:01:48.625Z,3.90
2023-05-14T20:06:51.522Z,4.57
2023-05-14T20:11:53.875Z,4.50
2023-05-14T20:16:58.080Z,4.50
2023-05-14T20:22:00.530Z,4.80
2023-05-14T20:27:02.919Z,4.57
2023-05-14T20:32:05.764Z,4.43
2023-05-14T20:37:08.701Z,4.60
2023-05-14T20:42:10.974Z,4.50
2023-05-14T20:47:16.395Z,4.47
2023-05-14T20:52:18.941Z,4.90
2023-05-14T20:57:21.901Z,5.63
2023-05-14T21:02:24.406Z,5.67
2023-05-14T21:07:28.733Z,5.30
2023-05-14T21:12:31.246Z,5.20
2023-05-14T21:17:33.667Z,5.83
2023-05-14T21:22:35.964Z,5.57
2023-05-14T21:27:38.327Z,5.67
2023-05-14T21:32:40.712Z,6.27
2023-05-14T21:37:43.294Z,5.77
2023-05-14T21:42:45.679Z,6.70
2023-05-14T21:47:48.057Z,6.10
2023-05-14T21:52:50.565Z,6.37
2023-05-14T21:57:53.523Z,6.40
2023-05-14T22:02:55.903Z,6.43
2023-05-14T22:07:58.360Z,7.13
2023-05-14T22:13:00.788Z,7.53
2023-05-14T22:18:05.523Z,6.90
2023-05-14T22:23:07.924Z,7.50
2023-05-14T22:28:11.639Z,6.77
2023-05-14T22:33:13.982Z,6.70
2023-05-14T22:38:16.473Z,6.87
2023-05-14T22:43:18.784Z,6.50
2023-05-14T22:48:21.081Z,5.90
2023-05-14T22:53:24.396Z,5.27
2023-05-14T22:58:27.850Z,5.50
2023-05-14T23:03:30.448Z,5.90
2023-05-14T23:08:32.744Z,5.90
2023-05-14T23:13:35.146Z,6.20
2023-05-14T23:18:37.512Z,5.63
2023-05-14T23:23:39.966Z,6.07
2023-05-14T23:28:42.313Z,5.97
2023-05-14T23:33:44.743Z,5.70
2023-05-14T23:38:47.121Z,5.60
2023-05-14T23:43:49.517Z,5.33
2023-05-14T23:48:52.230Z,5.10
2023-05-14T23:53:58.271Z,4.97
2023-05-14T23:59:01.224Z,4.90
