createdAt,value
2019-05-12T00:00:42.922Z,6.53
2019-05-12T00:03:12.352Z,4.63
2019-05-12T00:05:42.102Z,6.20
2019-05-12T00:08:11.563Z,6.53
2019-05-12T00:10:41.547Z,4.53
2019-05-12T00:13:10.972Z,4.37
2019-05-12T00:15:40.341Z,5.60
2019-05-12T00:18:09.726Z,5.03
2019-05-12T00:20:39.182Z,3.87
2019-05-12T00:23:23.711Z,5.53
2019-05-12T00:25:41.292Z,5.60
2019-05-12T00:28:10.593Z,5.03
2019-05-12T00:30:48.738Z,5.40
2019-05-12T00:33:18.150Z,5.50
2019-05-12T00:35:48.412Z,4.93
2019-05-12T00:38:17.905Z,5.20
2019-05-12T00:40:47.903Z,5.47
2019-05-12T00:43:38.256Z,5.03
2019-05-12T00:46:07.986Z,5.10
2019-05-12T00:48:37.654Z,4.30
2019-05-12T00:51:07.793Z,5.73
2019-05-12T00:53:43.177Z,3.20
2019-05-12T00:56:08.595Z,5.30
2019-05-12T00:58:38.309Z,7.40
2019-05-12T01:01:28.622Z,5.40
2019-05-12T01:03:58.256Z,2.37
2019-05-12T01:06:28.259Z,2.60
2019-05-12T01:08:58.044Z,10.00
2019-05-12T01:11:28.639Z,4.40
2019-05-12T01:13:58.462Z,5.43
2019-05-12T01:16:28.924Z,5.60
2019-05-12T01:18:58.724Z,5.03
2019-05-12T01:21:28.821Z,5.90
2019-05-12T01:24:03.316Z,5.03
2019-05-12T01:26:29.401Z,3.97
2019-05-12T01:28:58.745Z,5.07
2019-05-12T01:31:31.004Z,3.30
2019-05-12T01:34:00.415Z,4.27
2019-05-12T01:36:29.943Z,3.53
2019-05-12T01:39:01.939Z,6.43
2019-05-12T01:41:30.323Z,7.03
2019-05-12T01:43:59.620Z,5.57
2019-05-12T01:46:29.024Z,4.70
2019-05-12T01:48:59.198Z,3.97
2019-05-12T01:51:28.671Z,5.83
2019-05-12T01:54:10.672Z,4.27
2019-05-12T01:56:29.103Z,4.97
2019-05-12T01:58:58.403Z,5.00
2019-05-12T02:01:28.253Z,2.63
2019-05-12T02:03:58.571Z,4.40
2019-05-12T02:06:28.089Z,5.27
2019-05-12T02:08:59.900Z,4.43
2019-05-12T02:11:32.507Z,4.40
2019-05-12T02:14:06.184Z,6.23
2019-05-12T02:16:35.831Z,4.90
2019-05-12T02:19:05.965Z,4.07
2019-05-12T02:21:35.345Z,3.50
2019-05-12T02:24:04.710Z,3.27
2019-05-12T02:26:34.101Z,4.43
2019-05-12T02:29:03.427Z,3.87
2019-05-12T02:31:32.813Z,4.13
2019-05-12T02:34:05.489Z,3.17
2019-05-12T02:36:34.135Z,8.77
2019-05-12T02:39:07.493Z,4.73
2019-05-12T02:41:37.399Z,3.47
2019-05-12T02:44:06.782Z,5.10
2019-05-12T02:46:36.222Z,7.23
2019-05-12T02:49:05.628Z,7.03
2019-05-12T02:51:35.696Z,3.00
2019-05-12T02:54:05.912Z,8.23
2019-05-12T02:56:36.477Z,4.83
2019-05-12T02:59:06.412Z,4.37
2019-05-12T03:01:37.766Z,4.40
2019-05-12T03:04:08.744Z,3.63
2019-05-12T03:06:40.668Z,3.37
2019-05-12T03:09:10.099Z,2.50
2019-05-12T03:11:40.727Z,3.57
2019-05-12T03:14:10.074Z,6.97
2019-05-12T03:16:39.502Z,5.17
2019-05-12T03:19:09.370Z,5.03
2019-05-12T03:21:38.787Z,5.10
2019-05-12T03:24:08.843Z,5.33
2019-05-12T03:26:38.263Z,6.43
2019-05-12T03:29:07.674Z,6.77
2019-05-12T03:31:40.584Z,3.47
2019-05-12T03:34:10.815Z,4.53
2019-05-12T03:36:42.913Z,4.07
2019-05-12T03:39:10.276Z,6.53
2019-05-12T03:41:39.891Z,4.70
2019-05-12T03:44:09.283Z,3.40
2019-05-12T03:46:39.053Z,3.13
2019-05-12T03:49:08.472Z,3.90
2019-05-12T03:51:37.839Z,3.07
2019-05-12T03:54:07.250Z,4.97
2019-05-12T03:56:36.678Z,4.47
2019-05-12T03:59:06.304Z,6.80
2019-05-12T04:01:37.011Z,6.83
2019-05-12T04:04:06.508Z,4.73
2019-05-12T04:06:36.093Z,4.23
2019-05-12T04:09:08.404Z,3.77
2019-05-12T04:11:38.085Z,6.03
2019-05-12T04:14:07.492Z,4.07
2019-05-12T04:16:37.250Z,6.43
2019-05-12T04:19:06.679Z,5.33
2019-05-12T04:21:36.115Z,4.73
2019-05-12T04:24:06.383Z,4.83
2019-05-12T04:26:36.775Z,5.93
2019-05-12T04:29:06.732Z,4.73
2019-05-12T04:31:37.164Z,5.33
2019-05-12T04:34:06.647Z,3.20
2019-05-12T04:36:36.069Z,3.00
2019-05-12T04:39:08.182Z,6.37
2019-05-12T04:41:38.218Z,6.47
2019-05-12T04:44:07.694Z,6.23
2019-05-12T04:46:37.543Z,5.37
2019-05-12T04:49:07.141Z,3.50
2019-05-12T04:51:36.595Z,4.60
2019-05-12T04:54:06.530Z,4.67
2019-05-12T04:56:36.419Z,4.47
2019-05-12T04:59:06.137Z,5.37
2019-05-12T05:01:35.625Z,3.53
2019-05-12T05:04:05.649Z,2.73
2019-05-12T05:06:35.858Z,4.60
2019-05-12T05:09:07.927Z,4.20
2019-05-12T05:11:37.402Z,4.00
2019-05-12T05:14:06.816Z,5.07
2019-05-12T05:16:36.176Z,3.03
2019-05-12T05:19:05.547Z,3.13
2019-05-12T05:21:34.978Z,3.10
2019-05-12T05:24:04.733Z,3.13
2019-05-12T05:26:37.274Z,2.33
2019-05-12T05:29:05.202Z,2.60
2019-05-12T05:31:34.611Z,4.47
2019-05-12T05:34:04.723Z,4.60
2019-05-12T05:36:34.967Z,3.43
2019-05-12T05:39:06.831Z,4.80
2019-05-12T05:41:40.337Z,2.17
2019-05-12T05:44:07.602Z,4.90
2019-05-12T05:46:38.969Z,2.50
2019-05-12T05:49:08.395Z,2.57
2019-05-12T05:51:39.630Z,5.17
2019-05-12T05:54:08.839Z,2.17
2019-05-12T05:56:42.744Z,4.77
2019-05-12T05:59:09.552Z,3.63
2019-05-12T06:01:40.016Z,3.30
2019-05-12T06:04:10.397Z,3.47
2019-05-12T06:06:42.475Z,4.60
2019-05-12T06:09:11.085Z,2.00
2019-05-12T06:11:40.486Z,4.17
2019-05-12T06:14:28.969Z,4.80
2019-05-12T06:16:58.367Z,3.13
2019-05-12T06:19:28.123Z,2.47
2019-05-12T06:21:57.439Z,5.80
2019-05-12T06:24:26.768Z,2.67
2019-05-12T06:27:00.659Z,3.03
2019-05-12T06:29:27.901Z,2.13
2019-05-12T06:32:00.071Z,3.37
2019-05-12T06:34:28.233Z,1.33
2019-05-12T06:37:05.102Z,2.23
2019-05-12T06:39:28.610Z,3.10
2019-05-12T06:42:08.750Z,2.97
2019-05-12T06:44:28.982Z,2.50
2019-05-12T06:47:03.533Z,3.57
2019-05-12T06:49:29.337Z,5.07
2019-05-12T06:52:01.836Z,3.00
2019-05-12T06:54:30.069Z,2.90
2019-05-12T06:57:18.719Z,3.10
2019-05-12T06:59:30.509Z,2.63
2019-05-12T07:02:00.555Z,1.67
2019-05-12T07:04:30.088Z,6.97
2019-05-12T07:07:00.649Z,3.13
2019-05-12T07:09:32.651Z,2.90
2019-05-12T07:12:06.178Z,5.00
2019-05-12T07:14:34.538Z,4.23
2019-05-12T07:17:09.815Z,2.40
2019-05-12T07:19:39.152Z,1.73
2019-05-12T07:22:21.664Z,1.60
2019-05-12T07:24:41.009Z,5.67
2019-05-12T07:27:10.724Z,5.93
2019-05-12T07:29:40.062Z,2.03
2019-05-12T07:32:19.801Z,3.17
2019-05-12T07:34:40.908Z,3.50
2019-05-12T07:37:12.522Z,2.73
2019-05-12T07:39:45.377Z,3.00
2019-05-12T07:42:15.050Z,4.07
2019-05-12T07:44:45.641Z,1.90
2019-05-12T07:47:19.326Z,1.63
2019-05-12T07:49:48.372Z,0.80
2019-05-12T07:52:17.756Z,1.27
2019-05-12T07:54:47.802Z,1.47
2019-05-12T07:57:17.714Z,2.37
2019-05-12T07:59:47.136Z,2.07
2019-05-12T08:02:16.938Z,2.10
2019-05-12T08:04:46.326Z,2.90
2019-05-12T08:07:19.745Z,1.67
2019-05-12T08:10:07.377Z,1.83
2019-05-12T08:12:36.896Z,1.93
2019-05-12T08:15:09.657Z,4.80
2019-05-12T08:17:37.572Z,5.57
2019-05-12T08:20:07.672Z,4.33
2019-05-12T08:22:40.678Z,5.80
2019-05-12T08:25:08.989Z,1.57
2019-05-12T08:27:39.153Z,1.37
2019-05-12T08:30:10.914Z,1.80
2019-05-12T08:32:40.415Z,3.20
2019-05-12T08:35:10.170Z,1.70
2019-05-12T08:37:39.552Z,2.00
2019-05-12T08:40:09.272Z,3.50
2019-05-12T08:42:38.672Z,1.80
2019-05-12T08:45:15.088Z,1.77
2019-05-12T08:47:44.089Z,3.43
2019-05-12T08:50:14.391Z,2.17
2019-05-12T08:52:44.420Z,2.47
2019-05-12T08:55:16.842Z,3.50
2019-05-12T08:57:49.487Z,3.80
2019-05-12T09:00:21.220Z,5.27
2019-05-12T09:02:50.735Z,1.43
2019-05-12T09:05:25.175Z,2.37
2019-05-12T09:07:54.362Z,3.27
2019-05-12T09:10:23.794Z,1.50
2019-05-12T09:12:54.152Z,2.20
2019-05-12T09:15:24.006Z,2.10
2019-05-12T09:17:56.916Z,2.50
2019-05-12T09:20:24.616Z,3.37
2019-05-12T09:23:00.643Z,1.77
2019-05-12T09:25:25.070Z,3.30
2019-05-12T09:27:54.494Z,7.13
2019-05-12T09:30:33.358Z,1.57
2019-05-12T09:33:04.150Z,2.63
2019-05-12T09:35:38.893Z,2.30
2019-05-12T09:38:06.181Z,2.73
2019-05-12T09:40:36.143Z,4.93
2019-05-12T09:43:10.435Z,1.67
2019-05-12T09:45:40.538Z,1.43
2019-05-12T09:48:09.324Z,4.47
2019-05-12T09:50:39.360Z,3.10
2019-05-12T09:53:11.473Z,1.87
2019-05-12T09:55:39.877Z,3.93
2019-05-12T09:58:15.836Z,1.70
2019-05-12T10:00:40.315Z,0.57
2019-05-12T10:03:09.815Z,3.27
2019-05-12T10:05:41.089Z,3.53
2019-05-12T10:08:10.969Z,3.67
2019-05-12T10:10:44.606Z,3.23
2019-05-12T10:13:13.857Z,1.60
2019-05-12T10:15:43.373Z,2.33
2019-05-12T10:18:14.292Z,4.27
2019-05-12T10:20:44.301Z,1.93
2019-05-12T10:23:18.276Z,3.00
2019-05-12T10:25:45.007Z,3.90
2019-05-12T10:28:16.208Z,2.90
2019-05-12T10:30:47.122Z,1.20
2019-05-12T10:33:16.742Z,3.07
2019-05-12T10:35:46.524Z,2.67
2019-05-12T10:38:15.938Z,1.47
2019-05-12T10:40:48.267Z,3.93
2019-05-12T10:43:16.824Z,2.60
2019-05-12T10:45:46.612Z,3.83
2019-05-12T10:48:16.570Z,4.90
2019-05-12T10:50:46.322Z,1.80
2019-05-12T10:53:17.873Z,4.03
2019-05-12T10:55:47.372Z,6.57
2019-05-12T10:58:16.727Z,4.80
2019-05-12T11:00:46.738Z,2.30
2019-05-12T11:03:16.134Z,7.07
2019-05-12T11:05:45.560Z,1.40
2019-05-12T11:08:14.971Z,2.83
2019-05-12T11:10:44.479Z,2.87
2019-05-12T11:13:14.561Z,5.20
2019-05-12T11:15:49.407Z,2.27
2019-05-12T11:18:20.619Z,1.63
2019-05-12T11:20:48.998Z,2.77
2019-05-12T11:23:18.378Z,5.00
2019-05-12T11:25:48.091Z,2.43
2019-05-12T11:28:17.735Z,2.37
2019-05-12T11:30:47.138Z,4.50
2019-05-12T11:33:16.487Z,3.53
2019-05-12T11:35:45.908Z,2.73
2019-05-12T11:38:15.331Z,2.33
2019-05-12T11:40:44.641Z,4.20
2019-05-12T11:43:14.549Z,3.27
2019-05-12T11:45:44.361Z,2.10
2019-05-12T11:48:14.401Z,3.60
2019-05-12T11:50:47.870Z,1.33
2019-05-12T11:53:15.027Z,2.73
2019-05-12T11:55:44.462Z,2.03
2019-05-12T11:58:13.871Z,2.10
2019-05-12T12:00:46.146Z,3.73
2019-05-12T12:03:18.113Z,2.50
2019-05-12T12:05:46.923Z,3.00
2019-05-12T12:08:16.381Z,1.50
2019-05-12T12:10:49.002Z,3.03
2019-05-12T12:13:19.395Z,2.33
2019-05-12T12:15:47.934Z,1.53
2019-05-12T12:18:17.306Z,3.30
2019-05-12T12:20:47.296Z,1.23
2019-05-12T12:23:16.651Z,1.83
2019-05-12T12:25:48.507Z,3.17
2019-05-12T12:28:17.574Z,4.37
2019-05-12T12:30:52.414Z,1.83
2019-05-12T12:33:18.181Z,2.50
2019-05-12T12:35:50.606Z,4.80
2019-05-12T12:38:18.648Z,3.53
2019-05-12T12:40:48.209Z,3.97
2019-05-12T12:43:17.604Z,4.33
2019-05-12T12:46:10.644Z,4.73
2019-05-12T12:48:36.971Z,2.93
2019-05-12T12:51:06.383Z,2.87
2019-05-12T12:53:35.750Z,4.17
2019-05-12T12:56:05.295Z,4.63
2019-05-12T12:58:35.077Z,2.27
2019-05-12T13:01:05.039Z,3.73
2019-05-12T13:03:34.693Z,4.13
2019-05-12T13:06:04.669Z,4.10
2019-05-12T13:08:34.482Z,3.60
2019-05-12T13:11:04.439Z,3.03
2019-05-12T13:13:34.457Z,2.50
2019-05-12T13:16:04.548Z,1.73
2019-05-12T13:18:36.293Z,3.57
2019-05-12T13:21:05.380Z,5.07
2019-05-12T13:23:40.650Z,2.83
2019-05-12T13:26:06.277Z,1.50
2019-05-12T13:28:36.017Z,2.83
2019-05-12T13:31:13.118Z,1.40
2019-05-12T13:33:36.897Z,2.60
2019-05-12T13:36:06.730Z,1.90
2019-05-12T13:38:40.276Z,3.23
2019-05-12T13:41:09.749Z,2.23
2019-05-12T13:43:39.237Z,4.97
2019-05-12T13:46:08.837Z,2.60
2019-05-12T13:48:38.847Z,2.20
2019-05-12T13:51:13.347Z,3.03
2019-05-12T13:53:45.236Z,3.93
2019-05-12T13:56:13.520Z,3.37
2019-05-12T13:58:45.709Z,2.50
2019-05-12T14:01:19.874Z,3.93
2019-05-12T14:03:50.544Z,2.03
2019-05-12T14:06:16.501Z,1.83
2019-05-12T14:08:46.145Z,2.40
2019-05-12T14:11:18.732Z,1.57
2019-05-12T14:13:47.254Z,2.10
2019-05-12T14:16:16.795Z,2.40
2019-05-12T14:18:51.009Z,1.07
2019-05-12T14:21:17.723Z,4.43
2019-05-12T14:23:47.532Z,3.20
2019-05-12T14:26:17.171Z,2.83
2019-05-12T14:28:49.587Z,3.37
2019-05-12T14:31:29.191Z,3.20
2019-05-12T14:33:50.030Z,1.70
2019-05-12T14:36:21.993Z,4.07
2019-05-12T14:38:53.405Z,3.97
2019-05-12T14:41:24.838Z,3.97
2019-05-12T14:44:01.658Z,3.13
2019-05-12T14:46:25.451Z,3.10
2019-05-12T14:48:54.973Z,2.50
2019-05-12T14:51:24.662Z,2.50
2019-05-12T14:53:54.621Z,3.13
2019-05-12T14:56:24.278Z,5.57
2019-05-12T14:58:56.435Z,4.23
2019-05-12T15:01:38.475Z,2.37
2019-05-12T15:03:57.013Z,1.73
2019-05-12T15:06:29.608Z,3.17
2019-05-12T15:08:57.391Z,3.07
2019-05-12T15:11:26.833Z,3.30
2019-05-12T15:13:56.458Z,4.33
2019-05-12T15:16:25.916Z,5.43
2019-05-12T15:18:55.247Z,2.87
2019-05-12T15:21:27.571Z,2.87
2019-05-12T15:23:55.740Z,4.20
2019-05-12T15:26:25.128Z,5.30
2019-05-12T15:28:54.573Z,3.27
2019-05-12T15:31:23.960Z,3.87
2019-05-12T15:33:53.413Z,4.87
2019-05-12T15:36:24.490Z,2.50
2019-05-12T15:38:55.770Z,6.40
2019-05-12T15:41:25.186Z,1.93
2019-05-12T15:43:55.818Z,1.47
2019-05-12T15:46:25.714Z,1.73
2019-05-12T15:48:55.235Z,5.77
2019-05-12T15:51:24.612Z,2.17
2019-05-12T15:53:57.352Z,2.30
2019-05-12T15:56:26.234Z,2.27
2019-05-12T15:59:00.919Z,1.57
2019-05-12T16:01:27.347Z,4.50
2019-05-12T16:03:56.826Z,1.53
2019-05-12T16:06:26.209Z,1.93
2019-05-12T16:08:55.661Z,1.87
2019-05-12T16:11:24.969Z,3.37
2019-05-12T16:13:59.307Z,2.63
2019-05-12T16:16:25.487Z,2.30
2019-05-12T16:18:54.887Z,4.03
2019-05-12T16:21:24.301Z,3.90
2019-05-12T16:23:56.719Z,2.20
2019-05-12T16:26:25.071Z,2.07
2019-05-12T16:29:02.545Z,2.80
2019-05-12T16:31:25.579Z,2.40
2019-05-12T16:34:01.127Z,5.00
2019-05-12T16:36:26.425Z,5.80
2019-05-12T16:39:00.060Z,2.70
2019-05-12T16:41:29.806Z,2.03
2019-05-12T16:43:57.885Z,5.20
2019-05-12T16:46:27.279Z,2.87
2019-05-12T16:48:57.151Z,5.33
2019-05-12T16:51:26.957Z,2.30
2019-05-12T16:53:56.380Z,2.67
2019-05-12T16:56:29.510Z,2.37
2019-05-12T16:58:57.189Z,2.53
2019-05-12T17:01:29.362Z,3.33
2019-05-12T17:03:57.993Z,2.50
2019-05-12T17:06:28.784Z,2.67
2019-05-12T17:08:58.489Z,2.17
2019-05-12T17:11:30.985Z,2.93
2019-05-12T17:14:04.084Z,4.73
2019-05-12T17:16:33.724Z,4.00
2019-05-12T17:19:06.285Z,3.10
2019-05-12T17:21:33.523Z,3.60
2019-05-12T17:24:03.913Z,3.70
2019-05-12T17:26:33.657Z,2.37
2019-05-12T17:29:03.430Z,3.63
2019-05-12T17:31:33.812Z,3.37
2019-05-12T17:34:06.585Z,2.77
2019-05-12T17:36:34.629Z,4.70
2019-05-12T17:39:06.181Z,6.30
2019-05-12T17:41:40.234Z,4.23
2019-05-12T17:44:06.732Z,4.60
2019-05-12T17:46:38.158Z,3.90
2019-05-12T17:49:07.182Z,3.97
2019-05-12T17:51:36.922Z,3.40
2019-05-12T17:54:07.183Z,4.93
2019-05-12T17:56:38.822Z,6.53
2019-05-12T17:59:08.278Z,4.37
2019-05-12T18:01:37.649Z,3.50
2019-05-12T18:04:07.074Z,3.60
2019-05-12T18:06:40.069Z,5.17
2019-05-12T18:09:15.858Z,4.87
2019-05-12T18:11:40.706Z,5.40
2019-05-12T18:14:10.277Z,3.27
2019-05-12T18:16:43.186Z,3.10
2019-05-12T18:19:15.478Z,3.40
2019-05-12T18:21:45.034Z,3.47
2019-05-12T18:24:14.557Z,5.23
2019-05-12T18:26:47.145Z,5.03
2019-05-12T18:29:15.104Z,10.00
2019-05-12T18:31:44.520Z,8.47
2019-05-12T18:34:14.036Z,6.63
2019-05-12T18:36:43.377Z,5.30
2019-05-12T18:39:15.232Z,6.17
2019-05-12T18:41:44.656Z,5.97
2019-05-12T18:44:18.195Z,3.50
2019-05-12T18:46:46.711Z,6.07
2019-05-12T18:49:16.367Z,5.30
2019-05-12T18:51:49.166Z,7.47
2019-05-12T18:54:17.044Z,6.60
2019-05-12T18:56:52.335Z,7.20
2019-05-12T18:59:17.948Z,4.43
2019-05-12T19:01:47.683Z,6.63
2019-05-12T19:04:17.105Z,5.83
2019-05-12T19:06:46.575Z,5.23
2019-05-12T19:09:16.339Z,6.10
2019-05-12T19:11:46.743Z,4.93
2019-05-12T19:14:16.541Z,7.20
2019-05-12T19:16:46.036Z,5.80
2019-05-12T19:19:19.860Z,4.77
2019-05-12T19:21:47.238Z,5.13
2019-05-12T19:24:19.944Z,5.87
2019-05-12T19:26:49.546Z,4.87
2019-05-12T19:29:19.007Z,5.70
2019-05-12T19:31:52.969Z,6.17
2019-05-12T19:34:22.734Z,7.03
2019-05-12T19:36:50.692Z,7.40
2019-05-12T19:39:20.045Z,7.80
2019-05-12T19:41:49.714Z,5.10
2019-05-12T19:44:19.970Z,5.67
2019-05-12T19:46:50.680Z,6.83
2019-05-12T19:49:25.726Z,8.40
2019-05-12T19:51:51.351Z,4.80
2019-05-12T19:54:25.549Z,4.77
2019-05-12T19:56:53.754Z,4.57
2019-05-12T19:59:23.665Z,8.28
2019-05-12T20:01:53.698Z,9.07
2019-05-12T20:04:33.161Z,8.43
2019-05-12T20:06:54.956Z,10.13
2019-05-12T20:09:24.482Z,9.80
2019-05-12T20:11:54.136Z,7.27
2019-05-12T20:14:24.106Z,7.87
2019-05-12T20:16:54.547Z,6.00
2019-05-12T20:19:25.423Z,7.87
2019-05-12T20:21:55.231Z,6.43
2019-05-12T20:24:24.693Z,7.90
2019-05-12T20:26:54.073Z,6.10
2019-05-12T20:29:32.981Z,6.90
2019-05-12T20:31:55.675Z,5.97
2019-05-12T20:34:25.146Z,10.77
2019-05-12T20:36:59.192Z,8.20
2019-05-12T20:39:25.557Z,6.13
2019-05-12T20:42:00.860Z,9.10
2019-05-12T20:44:26.092Z,7.53
2019-05-12T20:47:01.744Z,8.30
2019-05-12T20:49:26.986Z,9.90
2019-05-12T20:52:04.069Z,11.50
2019-05-12T20:54:27.428Z,5.53
2019-05-12T20:57:02.295Z,9.23
2019-05-12T20:59:28.417Z,9.60
2019-05-12T21:01:57.982Z,9.63
2019-05-12T21:04:33.269Z,9.17
2019-05-12T21:06:58.780Z,3.80
2019-05-12T21:09:28.138Z,6.60
2019-05-12T21:11:57.527Z,6.03
2019-05-12T21:14:26.926Z,8.83
2019-05-12T21:16:56.290Z,6.43
2019-05-12T21:19:29.156Z,6.87
2019-05-12T21:21:58.984Z,8.53
2019-05-12T21:24:29.419Z,8.07
2019-05-12T21:26:59.099Z,5.67
2019-05-12T21:29:29.959Z,10.47
2019-05-12T21:32:02.892Z,7.90
2019-05-12T21:34:30.562Z,5.57
2019-05-12T21:37:04.614Z,7.80
2019-05-12T21:39:33.428Z,8.33
2019-05-12T21:42:03.963Z,8.83
2019-05-12T21:44:33.193Z,5.90
2019-05-12T21:47:10.008Z,9.43
2019-05-12T21:49:34.234Z,7.50
2019-05-12T21:52:06.432Z,4.20
2019-05-12T21:54:39.251Z,6.47
2019-05-12T21:57:06.128Z,9.20
2019-05-12T21:59:39.630Z,12.60
2019-05-12T22:02:06.538Z,7.97
2019-05-12T22:04:41.394Z,7.43
2019-05-12T22:07:07.244Z,7.67
2019-05-12T22:09:41.799Z,10.77
2019-05-12T22:12:07.626Z,6.60
2019-05-12T22:14:40.768Z,7.90
2019-05-12T22:17:09.040Z,8.03
2019-05-12T22:19:38.428Z,7.47
2019-05-12T22:22:07.928Z,6.87
2019-05-12T22:24:38.968Z,4.93
2019-05-12T22:27:13.327Z,10.80
2019-05-12T22:29:39.345Z,11.30
2019-05-12T22:32:08.768Z,7.27
2019-05-12T22:34:42.038Z,10.07
2019-05-12T22:37:09.273Z,7.30
2019-05-12T22:39:38.655Z,9.10
2019-05-12T22:42:11.709Z,10.67
2019-05-12T22:44:39.163Z,10.30
2019-05-12T22:47:12.799Z,4.73
2019-05-12T22:49:39.644Z,7.80
2019-05-12T22:52:09.021Z,6.27
2019-05-12T22:54:40.614Z,7.07
2019-05-12T22:57:09.619Z,16.03
2019-05-12T22:59:41.758Z,5.37
2019-05-12T23:02:10.101Z,6.00
2019-05-12T23:04:40.441Z,7.43
2019-05-12T23:07:10.097Z,9.57
2019-05-12T23:09:39.661Z,7.27
2019-05-12T23:12:09.616Z,10.43
2019-05-12T23:14:40.228Z,6.83
2019-05-12T23:17:10.052Z,9.27
2019-05-12T23:19:42.974Z,7.73
2019-05-12T23:22:10.474Z,6.87
2019-05-12T23:24:40.838Z,4.47
2019-05-12T23:27:10.412Z,5.37
2019-05-12T23:29:39.870Z,5.90
2019-05-12T23:32:11.959Z,6.80
2019-05-12T23:34:44.990Z,9.70
2019-05-12T23:37:14.012Z,7.30
2019-05-12T23:39:44.229Z,13.83
2019-05-12T23:42:13.811Z,7.23
2019-05-12T23:44:44.213Z,9.00
2019-05-12T23:47:13.744Z,4.93
2019-05-12T23:49:44.369Z,7.00
2019-05-12T23:52:14.165Z,10.83
2019-05-12T23:54:44.423Z,8.33
2019-05-12T23:57:15.760Z,7.50
2019-05-12T23:59:45.295Z,6.60
