createdAt,value
2022-12-01T00:01:07.186Z,13.45
2022-12-01T00:03:35.344Z,12.93
2022-12-01T00:06:13.515Z,14.60
2022-12-01T00:08:40.863Z,11.98
2022-12-01T00:11:10.063Z,11.47
2022-12-01T00:13:37.392Z,14.23
2022-12-01T00:16:14.545Z,13.80
2022-12-01T00:18:41.878Z,13.52
2022-12-01T00:21:15.789Z,13.60
2022-12-01T00:23:49.336Z,13.37
2022-12-01T00:26:17.545Z,11.77
2022-12-01T00:28:44.804Z,11.88
2022-12-01T00:31:12.473Z,12.10
2022-12-01T00:33:39.806Z,10.75
2022-12-01T00:36:07.653Z,11.60
2022-12-01T00:38:34.913Z,12.18
2022-12-01T00:41:02.590Z,10.95
2022-12-01T00:43:29.872Z,12.73
2022-12-01T00:45:57.500Z,10.90
2022-12-01T00:48:24.808Z,12.23
2022-12-01T00:50:52.305Z,12.43
2022-12-01T00:53:19.681Z,12.45
2022-12-01T00:55:47.089Z,14.00
2022-12-01T00:58:14.281Z,13.18
2022-12-01T01:00:43.070Z,13.47
2022-12-01T01:03:10.709Z,11.07
2022-12-01T01:05:38.642Z,12.07
2022-12-01T01:08:09.694Z,12.82
2022-12-01T01:10:43.966Z,11.98
2022-12-01T01:13:11.811Z,12.83
2022-12-01T01:15:39.112Z,12.60
2022-12-01T01:18:06.644Z,13.35
2022-12-01T01:20:33.966Z,11.80
2022-12-01T01:23:01.323Z,11.32
2022-12-01T01:25:28.564Z,12.03
2022-12-01T01:27:55.827Z,13.75
2022-12-01T01:30:23.109Z,13.10
2022-12-01T01:32:50.424Z,12.07
2022-12-01T01:35:17.679Z,13.77
2022-12-01T01:37:44.989Z,13.60
2022-12-01T01:40:12.493Z,13.73
2022-12-01T01:42:39.777Z,13.02
2022-12-01T01:45:23.522Z,14.65
2022-12-01T01:47:52.377Z,13.35
2022-12-01T01:50:22.084Z,13.20
2022-12-01T01:53:08.164Z,13.57
2022-12-01T01:55:35.641Z,14.60
2022-12-01T01:58:03.124Z,11.80
2022-12-01T02:00:30.384Z,15.43
2022-12-01T02:02:59.603Z,12.40
2022-12-01T02:05:32.381Z,15.98
2022-12-01T02:08:01.380Z,13.88
2022-12-01T02:10:59.558Z,13.70
2022-12-01T02:13:36.357Z,13.23
2022-12-01T02:16:09.603Z,14.07
2022-12-01T02:19:04.924Z,14.05
2022-12-01T02:21:41.128Z,13.05
2022-12-01T02:24:20.676Z,12.20
2022-12-01T02:26:54.116Z,14.57
2022-12-01T02:29:51.272Z,13.87
2022-12-01T02:32:19.583Z,12.10
2022-12-01T02:35:16.707Z,13.80
2022-12-01T02:37:52.056Z,16.70
2022-12-01T02:40:25.671Z,15.00
2022-12-01T02:43:04.997Z,15.57
2022-12-01T02:45:37.225Z,16.73
2022-12-01T02:48:06.596Z,16.58
2022-12-01T02:50:33.847Z,12.73
2022-12-01T02:53:01.575Z,13.75
2022-12-01T02:55:28.858Z,11.83
2022-12-01T02:57:56.145Z,13.38
2022-12-01T03:00:23.372Z,16.25
2022-12-01T03:03:09.337Z,13.82
2022-12-01T03:05:49.674Z,13.50
2022-12-01T03:08:33.703Z,14.57
2022-12-01T03:11:01.015Z,14.75
2022-12-01T03:13:32.759Z,17.48
2022-12-01T03:16:01.713Z,14.73
2022-12-01T03:19:10.685Z,14.07
2022-12-01T03:21:52.904Z,14.30
2022-12-01T03:24:21.886Z,13.77
2022-12-01T03:26:52.033Z,16.27
2022-12-01T03:29:25.572Z,14.68
2022-12-01T03:31:55.398Z,13.88
2022-12-01T03:34:43.726Z,13.33
2022-12-01T03:37:14.723Z,13.55
2022-12-01T03:39:42.080Z,12.05
2022-12-01T03:42:15.035Z,11.10
2022-12-01T03:44:54.508Z,12.52
2022-12-01T03:47:24.623Z,13.57
2022-12-01T03:49:52.390Z,12.18
2022-12-01T03:52:21.478Z,12.95
2022-12-01T03:55:12.101Z,14.55
2022-12-01T03:57:58.667Z,13.77
2022-12-01T04:00:26.140Z,13.40
2022-12-01T04:02:56.096Z,13.32
2022-12-01T04:05:25.452Z,14.98
2022-12-01T04:07:53.351Z,13.20
2022-12-01T04:10:20.712Z,13.98
2022-12-01T04:12:48.000Z,12.40
2022-12-01T04:15:15.492Z,11.88
2022-12-01T04:17:46.015Z,13.25
2022-12-01T04:20:14.229Z,12.20
2022-12-01T04:22:41.583Z,13.48
2022-12-01T04:25:09.582Z,13.87
2022-12-01T04:27:36.877Z,13.90
2022-12-01T04:30:05.694Z,11.93
2022-12-01T04:32:34.467Z,10.90
2022-12-01T04:35:01.905Z,13.23
2022-12-01T04:37:29.157Z,13.87
2022-12-01T04:39:56.462Z,12.38
2022-12-01T04:42:23.757Z,13.52
2022-12-01T04:44:51.078Z,12.95
2022-12-01T04:47:18.436Z,11.88
2022-12-01T04:49:45.776Z,12.23
2022-12-01T04:52:13.111Z,13.95
2022-12-01T04:54:40.397Z,12.70
2022-12-01T04:57:07.679Z,16.15
2022-12-01T04:59:34.966Z,14.07
2022-12-01T05:02:04.225Z,12.90
2022-12-01T05:04:32.741Z,13.48
2022-12-01T05:06:59.992Z,16.02
2022-12-01T05:09:27.263Z,13.30
2022-12-01T05:11:54.470Z,14.20
2022-12-01T05:14:21.794Z,14.77
2022-12-01T05:16:49.125Z,15.30
2022-12-01T05:19:34.948Z,15.15
2022-12-01T05:22:02.329Z,15.55
2022-12-01T05:24:29.697Z,15.20
2022-12-01T05:26:56.992Z,16.67
2022-12-01T05:29:24.295Z,16.52
2022-12-01T05:31:53.684Z,17.77
2022-12-01T05:34:21.086Z,16.98
2022-12-01T05:36:49.062Z,19.90
2022-12-01T05:39:18.699Z,22.43
2022-12-01T05:41:46.018Z,21.00
2022-12-01T05:44:13.263Z,21.80
2022-12-01T05:46:40.524Z,21.40
2022-12-01T05:49:07.779Z,21.60
2022-12-01T05:51:35.150Z,34.30
2022-12-01T05:54:02.356Z,36.55
2022-12-01T05:56:29.734Z,33.83
2022-12-01T05:58:57.055Z,34.20
2022-12-01T06:01:24.473Z,37.63
2022-12-01T06:03:52.963Z,38.23
2022-12-01T06:06:20.511Z,39.35
2022-12-01T06:08:47.878Z,36.83
2022-12-01T06:11:21.643Z,42.67
2022-12-01T06:13:49.102Z,40.25
2022-12-01T06:16:16.839Z,46.07
2022-12-01T06:18:44.294Z,38.22
2022-12-01T06:21:11.791Z,43.88
2022-12-01T06:23:39.287Z,43.15
2022-12-01T06:26:06.521Z,40.88
2022-12-01T06:28:34.063Z,47.20
2022-12-01T06:31:03.637Z,47.58
2022-12-01T06:33:32.010Z,38.38
2022-12-01T06:36:00.266Z,52.75
2022-12-01T06:38:30.475Z,51.45
2022-12-01T06:40:57.843Z,47.63
2022-12-01T06:43:25.409Z,46.88
2022-12-01T06:45:57.803Z,49.85
2022-12-01T06:48:28.728Z,48.30
2022-12-01T06:51:00.005Z,45.88
2022-12-01T06:53:28.738Z,45.33
2022-12-01T06:56:03.199Z,52.45
2022-12-01T06:58:31.336Z,52.38
2022-12-01T07:00:59.486Z,50.33
2022-12-01T07:03:27.208Z,46.78
2022-12-01T07:06:02.756Z,45.20
2022-12-01T07:08:34.375Z,51.45
2022-12-01T07:11:03.578Z,45.88
2022-12-01T07:13:33.774Z,51.30
2022-12-01T07:16:09.925Z,49.67
2022-12-01T07:18:38.858Z,45.23
2022-12-01T07:21:08.545Z,54.00
2022-12-01T07:23:36.549Z,47.88
2022-12-01T07:26:06.052Z,44.83
2022-12-01T07:28:33.640Z,52.08
2022-12-01T07:31:05.322Z,55.23
2022-12-01T07:33:35.166Z,53.13
2022-12-01T07:36:02.959Z,50.60
2022-12-01T07:38:34.227Z,53.20
2022-12-01T07:41:03.547Z,48.03
2022-12-01T07:43:32.184Z,45.73
2022-12-01T07:46:22.366Z,52.58
2022-12-01T07:48:54.343Z,53.47
2022-12-01T07:51:25.086Z,54.00
2022-12-01T07:53:53.074Z,47.90
2022-12-01T07:56:30.737Z,54.23
2022-12-01T07:58:58.489Z,46.75
2022-12-01T08:01:30.998Z,44.08
2022-12-01T08:04:01.975Z,45.95
2022-12-01T08:06:29.808Z,52.42
2022-12-01T08:08:57.684Z,49.93
2022-12-01T08:11:26.606Z,48.60
2022-12-01T08:13:56.791Z,46.63
2022-12-01T08:16:24.642Z,46.70
2022-12-01T08:18:53.633Z,47.38
2022-12-01T08:21:32.056Z,45.03
2022-12-01T08:24:03.800Z,45.22
2022-12-01T08:26:33.147Z,48.83
2022-12-01T08:29:01.148Z,51.38
2022-12-01T08:31:30.849Z,49.15
2022-12-01T08:33:59.613Z,49.87
2022-12-01T08:36:32.877Z,49.70
2022-12-01T08:39:00.754Z,56.22
2022-12-01T08:41:28.735Z,48.45
2022-12-01T08:44:00.476Z,51.67
2022-12-01T08:46:38.151Z,44.20
2022-12-01T08:49:06.143Z,45.65
2022-12-01T08:51:36.980Z,51.40
2022-12-01T08:54:07.778Z,49.60
2022-12-01T08:56:47.711Z,48.10
2022-12-01T08:59:15.345Z,47.17
2022-12-01T09:01:55.001Z,43.25
2022-12-01T09:04:24.586Z,41.72
2022-12-01T09:06:54.082Z,47.78
2022-12-01T09:09:26.339Z,49.80
2022-12-01T09:11:55.189Z,40.20
2022-12-01T09:14:23.384Z,40.65
2022-12-01T09:16:51.409Z,43.17
2022-12-01T09:19:24.172Z,39.00
2022-12-01T09:21:53.009Z,37.05
2022-12-01T09:24:24.138Z,42.40
2022-12-01T09:26:55.462Z,42.17
2022-12-01T09:29:23.746Z,42.05
2022-12-01T09:31:51.723Z,40.40
2022-12-01T09:34:23.473Z,40.58
2022-12-01T09:36:51.693Z,41.90
2022-12-01T09:39:20.595Z,41.17
2022-12-01T09:41:50.203Z,40.75
2022-12-01T09:44:37.773Z,44.60
2022-12-01T09:47:38.121Z,37.88
2022-12-01T09:50:17.138Z,41.27
2022-12-01T09:52:57.611Z,42.33
2022-12-01T09:55:25.936Z,45.17
2022-12-01T09:57:55.176Z,53.17
2022-12-01T10:00:27.267Z,35.78
2022-12-01T10:03:13.737Z,47.33
2022-12-01T10:09:14.406Z,38.10
2022-12-01T10:11:45.163Z,38.10
2022-12-01T10:14:20.136Z,48.65
2022-12-01T10:17:12.041Z,48.33
2022-12-01T10:19:46.007Z,51.90
2022-12-01T10:22:25.626Z,47.88
2022-12-01T10:25:06.672Z,43.53
2022-12-01T10:27:43.648Z,47.63
2022-12-01T10:30:19.729Z,43.97
2022-12-01T10:32:54.546Z,45.58
2022-12-01T10:35:29.317Z,48.58
2022-12-01T10:38:02.097Z,48.67
2022-12-01T10:40:35.447Z,48.88
2022-12-01T10:43:06.132Z,41.50
2022-12-01T10:45:40.496Z,56.30
2022-12-01T10:48:17.879Z,44.28
2022-12-01T10:50:47.401Z,40.92
2022-12-01T10:53:23.770Z,39.03
2022-12-01T10:56:14.082Z,46.30
2022-12-01T10:58:51.674Z,41.15
2022-12-01T11:01:24.076Z,42.35
2022-12-01T11:04:06.491Z,45.10
2022-12-01T11:06:34.176Z,43.35
2022-12-01T11:09:04.508Z,39.57
2022-12-01T11:11:37.488Z,42.47
2022-12-01T11:14:17.838Z,41.42
2022-12-01T11:16:47.422Z,39.80
2022-12-01T11:19:27.188Z,46.58
2022-12-01T11:22:00.211Z,41.37
2022-12-01T11:24:32.591Z,35.10
2022-12-01T11:27:00.365Z,43.45
2022-12-01T11:29:33.068Z,32.80
2022-12-01T11:32:01.416Z,35.15
2022-12-01T11:34:30.065Z,36.70
2022-12-01T11:37:06.772Z,37.80
2022-12-01T11:39:37.241Z,39.58
2022-12-01T11:42:08.134Z,34.63
2022-12-01T11:44:51.352Z,42.67
2022-12-01T11:47:26.431Z,42.03
2022-12-01T11:50:23.083Z,39.80
2022-12-01T11:52:51.568Z,41.42
2022-12-01T11:55:23.997Z,41.50
2022-12-01T11:57:53.928Z,45.00
2022-12-01T12:00:26.544Z,42.07
2022-12-01T12:03:16.006Z,39.63
2022-12-01T12:06:38.861Z,42.90
2022-12-01T12:09:14.537Z,43.63
2022-12-01T12:12:00.967Z,45.70
2022-12-01T12:14:34.370Z,43.17
2022-12-01T12:17:34.220Z,46.17
2022-12-01T12:20:30.138Z,51.20
2022-12-01T12:23:08.845Z,41.13
2022-12-01T12:26:07.708Z,51.13
2022-12-01T12:28:57.356Z,49.53
2022-12-01T12:32:01.805Z,51.20
2022-12-01T12:34:44.727Z,40.85
2022-12-01T12:37:20.335Z,42.47
2022-12-01T12:39:54.764Z,47.78
2022-12-01T12:42:25.509Z,53.23
2022-12-01T12:44:59.114Z,46.70
2022-12-01T12:47:54.504Z,46.35
2022-12-01T12:50:28.741Z,52.05
2022-12-01T12:53:00.291Z,50.45
2022-12-01T12:55:51.516Z,54.87
2022-12-01T12:58:34.131Z,47.90
2022-12-01T13:01:22.466Z,41.47
2022-12-01T13:03:59.291Z,45.08
2022-12-01T13:06:45.028Z,48.28
2022-12-01T13:09:22.758Z,41.60
2022-12-01T13:11:53.815Z,45.95
2022-12-01T13:14:25.088Z,48.38
2022-12-01T13:16:53.919Z,46.92
2022-12-01T13:19:30.096Z,47.95
2022-12-01T13:21:57.739Z,55.13
2022-12-01T13:24:34.892Z,53.92
2022-12-01T13:27:23.145Z,49.83
2022-12-01T13:29:51.712Z,47.75
2022-12-01T13:32:28.541Z,43.47
2022-12-01T13:34:56.066Z,45.47
2022-12-01T13:37:27.531Z,44.95
2022-12-01T13:39:55.611Z,43.22
2022-12-01T13:42:27.093Z,47.60
2022-12-01T13:44:59.447Z,42.40
2022-12-01T13:47:42.893Z,46.23
2022-12-01T13:50:43.144Z,49.88
2022-12-01T13:53:25.309Z,43.38
2022-12-01T13:56:03.744Z,44.95
2022-12-01T13:58:34.227Z,48.65
2022-12-01T14:01:20.228Z,42.80
2022-12-01T14:04:03.722Z,45.22
2022-12-01T14:06:31.035Z,41.25
2022-12-01T14:09:05.218Z,47.78
2022-12-01T14:11:32.913Z,43.55
2022-12-01T14:14:02.596Z,46.60
2022-12-01T14:16:50.190Z,45.63
2022-12-01T14:19:36.385Z,42.05
2022-12-01T14:22:05.852Z,41.90
2022-12-01T14:24:43.555Z,42.10
2022-12-01T14:27:12.024Z,43.77
2022-12-01T14:29:42.794Z,43.30
2022-12-01T14:32:19.483Z,45.20
2022-12-01T14:34:49.871Z,40.40
2022-12-01T14:37:19.108Z,37.80
2022-12-01T14:39:57.280Z,56.00
2022-12-01T14:42:54.611Z,45.30
2022-12-01T14:45:34.145Z,45.83
2022-12-01T14:48:06.120Z,43.53
2022-12-01T14:50:46.402Z,50.38
2022-12-01T14:53:35.920Z,49.07
2022-12-01T14:56:13.585Z,43.08
2022-12-01T14:58:52.752Z,47.70
2022-12-01T15:01:20.122Z,41.80
2022-12-01T15:03:57.081Z,49.92
2022-12-01T15:06:25.758Z,48.33
2022-12-01T15:09:33.655Z,46.25
2022-12-01T15:12:03.863Z,44.28
2022-12-01T15:14:32.678Z,49.10
2022-12-01T15:17:00.016Z,43.65
2022-12-01T15:19:35.347Z,40.77
2022-12-01T15:22:09.644Z,50.33
2022-12-01T15:24:36.995Z,46.97
2022-12-01T15:27:04.514Z,42.40
2022-12-01T15:29:44.141Z,48.85
2022-12-01T15:32:14.472Z,46.10
2022-12-01T15:34:44.047Z,52.15
2022-12-01T15:37:16.074Z,47.55
2022-12-01T15:39:49.246Z,49.40
2022-12-01T15:42:23.495Z,48.92
2022-12-01T15:45:18.082Z,48.37
2022-12-01T15:47:59.441Z,46.03
2022-12-01T15:50:47.184Z,50.97
2022-12-01T15:53:21.713Z,49.67
2022-12-01T15:55:54.088Z,47.28
2022-12-01T15:58:25.736Z,55.33
2022-12-01T16:01:03.361Z,48.40
2022-12-01T16:03:31.197Z,50.63
2022-12-01T16:05:58.462Z,53.10
2022-12-01T16:08:28.903Z,56.15
2022-12-01T16:11:16.385Z,50.40
2022-12-01T16:13:57.210Z,49.50
2022-12-01T16:16:37.490Z,51.15
2022-12-01T16:19:07.936Z,55.33
2022-12-01T16:22:05.180Z,51.13
2022-12-01T16:24:33.488Z,53.47
2022-12-01T16:27:05.724Z,55.75
2022-12-01T16:29:50.144Z,51.08
2022-12-01T16:32:34.151Z,46.70
2022-12-01T16:35:01.987Z,52.10
2022-12-01T16:37:29.603Z,50.93
2022-12-01T16:39:56.967Z,50.67
2022-12-01T16:42:24.237Z,51.88
2022-12-01T16:44:52.157Z,49.35
2022-12-01T16:47:21.704Z,50.90
2022-12-01T16:49:49.377Z,50.67
2022-12-01T16:52:43.224Z,59.83
2022-12-01T16:55:04.274Z,54.83
2022-12-01T16:57:31.524Z,58.13
2022-12-01T16:59:58.925Z,50.60
2022-12-01T17:02:26.312Z,57.47
2022-12-01T17:04:53.899Z,57.42
2022-12-01T17:07:21.316Z,56.80
2022-12-01T17:09:48.598Z,57.55
2022-12-01T17:12:15.864Z,54.70
2022-12-01T17:14:43.181Z,55.70
2022-12-01T17:17:10.410Z,52.35
2022-12-01T17:19:37.708Z,56.35
2022-12-01T17:22:04.936Z,53.30
2022-12-01T17:24:32.367Z,57.63
2022-12-01T17:26:59.902Z,52.83
2022-12-01T17:29:27.263Z,57.40
2022-12-01T17:31:54.547Z,56.13
2022-12-01T17:34:21.939Z,56.97
2022-12-01T17:36:49.203Z,54.63
2022-12-01T17:39:16.490Z,57.67
2022-12-01T17:41:44.289Z,57.67
2022-12-01T17:44:11.654Z,56.17
2022-12-01T17:46:39.037Z,55.45
2022-12-01T17:49:09.632Z,59.33
2022-12-01T17:51:37.301Z,58.37
2022-12-01T17:54:04.989Z,59.30
2022-12-01T17:56:32.392Z,57.97
2022-12-01T17:58:59.630Z,55.15
2022-12-01T18:01:30.473Z,54.75
2022-12-01T18:03:58.974Z,57.33
2022-12-01T18:06:27.081Z,61.88
2022-12-01T18:08:55.676Z,54.70
2022-12-01T18:11:24.134Z,60.80
2022-12-01T18:13:51.614Z,54.50
2022-12-01T18:16:20.674Z,49.47
2022-12-01T18:18:48.253Z,62.42
2022-12-01T18:21:17.042Z,59.25
2022-12-01T18:23:58.379Z,62.03
2022-12-01T18:26:26.296Z,51.53
2022-12-01T18:29:01.737Z,61.43
2022-12-01T18:31:29.744Z,62.85
2022-12-01T18:33:58.704Z,59.65
2022-12-01T18:36:26.244Z,52.53
2022-12-01T18:38:54.590Z,55.10
2022-12-01T18:41:21.953Z,56.90
2022-12-01T18:43:49.595Z,54.53
2022-12-01T18:46:17.487Z,57.38
2022-12-01T18:48:52.343Z,54.60
2022-12-01T18:51:20.254Z,60.00
2022-12-01T18:53:47.996Z,51.97
2022-12-01T18:56:15.649Z,56.05
2022-12-01T18:58:43.060Z,57.60
2022-12-01T19:01:21.696Z,52.13
2022-12-01T19:03:49.173Z,54.03
2022-12-01T19:06:16.501Z,57.20
2022-12-01T19:08:47.104Z,55.78
2022-12-01T19:11:14.583Z,50.65
2022-12-01T19:13:42.072Z,49.13
2022-12-01T19:16:12.054Z,52.33
2022-12-01T19:18:39.579Z,55.83
2022-12-01T19:21:07.932Z,50.83
2022-12-01T19:23:35.596Z,49.22
2022-12-01T19:26:05.585Z,51.58
2022-12-01T19:28:33.440Z,53.88
2022-12-01T19:31:00.748Z,51.87
2022-12-01T19:33:29.061Z,47.83
2022-12-01T19:35:56.377Z,54.17
2022-12-01T19:38:25.872Z,51.70
2022-12-01T19:40:53.172Z,50.85
2022-12-01T19:43:20.658Z,55.33
2022-12-01T19:45:47.977Z,54.92
2022-12-01T19:48:15.606Z,47.88
2022-12-01T19:50:42.882Z,57.30
2022-12-01T19:53:10.249Z,60.92
2022-12-01T19:55:37.700Z,55.10
2022-12-01T19:58:05.572Z,52.10
2022-12-01T20:00:32.929Z,51.10
2022-12-01T20:03:00.641Z,51.00
2022-12-01T20:05:27.988Z,58.15
2022-12-01T20:07:55.312Z,55.67
2022-12-01T20:10:22.591Z,49.58
2022-12-01T20:12:50.459Z,47.60
2022-12-01T20:15:17.831Z,49.78
2022-12-01T20:17:45.268Z,48.42
2022-12-01T20:20:12.789Z,53.10
2022-12-01T20:22:40.199Z,52.63
2022-12-01T20:25:09.295Z,50.20
2022-12-01T20:27:36.823Z,53.85
2022-12-01T20:30:04.348Z,50.33
2022-12-01T20:32:31.649Z,51.73
2022-12-01T20:34:58.959Z,52.50
2022-12-01T20:37:26.306Z,51.00
2022-12-01T20:39:53.572Z,50.08
2022-12-01T20:42:22.431Z,48.35
2022-12-01T20:44:49.893Z,56.13
2022-12-01T20:47:18.914Z,53.78
2022-12-01T20:49:46.166Z,53.40
2022-12-01T20:52:13.498Z,53.70
2022-12-01T20:54:42.560Z,47.45
2022-12-01T20:57:09.926Z,52.57
2022-12-01T20:59:37.232Z,48.92
2022-12-01T21:02:04.570Z,55.70
2022-12-01T21:04:31.922Z,53.78
2022-12-01T21:06:59.493Z,52.55
2022-12-01T21:09:26.725Z,50.37
2022-12-01T21:12:12.443Z,46.65
2022-12-01T21:14:43.289Z,44.05
2022-12-01T21:17:13.610Z,51.58
2022-12-01T21:20:01.786Z,49.80
2022-12-01T21:22:29.123Z,46.03
2022-12-01T21:25:03.218Z,50.13
2022-12-01T21:27:30.595Z,46.42
2022-12-01T21:29:57.888Z,50.75
2022-12-01T21:32:32.339Z,50.70
2022-12-01T21:35:15.703Z,51.47
2022-12-01T21:37:43.069Z,46.03
2022-12-01T21:40:28.850Z,48.25
2022-12-01T21:42:56.775Z,53.22
2022-12-01T21:45:31.999Z,51.72
2022-12-01T21:48:35.396Z,48.17
2022-12-01T21:51:11.850Z,51.40
2022-12-01T21:53:39.187Z,45.83
2022-12-01T21:56:13.526Z,45.50
2022-12-01T21:58:41.037Z,45.10
2022-12-01T22:01:16.872Z,47.90
2022-12-01T22:03:45.093Z,47.70
2022-12-01T22:06:29.903Z,48.85
2022-12-01T22:09:02.599Z,44.55
2022-12-01T22:11:30.368Z,48.35
2022-12-01T22:14:17.216Z,48.70
2022-12-01T22:16:54.762Z,46.72
2022-12-01T22:19:32.856Z,44.10
2022-12-01T22:22:26.991Z,47.88
2022-12-01T22:24:58.508Z,42.45
2022-12-01T22:27:32.559Z,45.00
2022-12-01T22:29:59.886Z,46.20
2022-12-01T22:32:44.501Z,49.58
2022-12-01T22:35:14.697Z,47.22
2022-12-01T22:37:46.346Z,49.42
2022-12-01T22:40:47.273Z,40.07
2022-12-01T22:43:20.243Z,46.63
2022-12-01T22:45:49.108Z,50.55
2022-12-01T22:48:22.199Z,40.80
2022-12-01T22:50:51.948Z,41.70
2022-12-01T22:53:21.584Z,45.23
2022-12-01T22:55:49.731Z,44.92
2022-12-01T22:58:31.247Z,43.63
2022-12-01T23:01:02.649Z,43.95
2022-12-01T23:03:29.922Z,46.63
2022-12-01T23:05:57.631Z,47.73
2022-12-01T23:08:25.032Z,43.25
2022-12-01T23:10:52.279Z,42.03
2022-12-01T23:13:23.944Z,45.80
2022-12-01T23:15:53.650Z,45.50
2022-12-01T23:18:32.160Z,45.50
2022-12-01T23:21:00.252Z,40.45
2022-12-01T23:23:28.840Z,49.65
2022-12-01T23:25:56.139Z,41.45
2022-12-01T23:28:23.344Z,48.13
2022-12-01T23:30:52.981Z,43.17
2022-12-01T23:33:23.956Z,43.03
2022-12-01T23:35:57.701Z,43.30
2022-12-01T23:38:36.460Z,43.35
2022-12-01T23:41:08.417Z,44.97
2022-12-01T23:43:38.859Z,45.20
2022-12-01T23:46:07.688Z,49.28
2022-12-01T23:48:37.867Z,49.10
2022-12-01T23:51:06.179Z,43.63
2022-12-01T23:53:33.523Z,44.40
2022-12-01T23:56:05.218Z,43.17
2022-12-01T23:58:32.592Z,47.25
