createdAt,value
2017-09-19T00:01:24.248Z,8.87
2017-09-19T00:03:51.064Z,9.67
2017-09-19T00:06:17.888Z,8.50
2017-09-19T00:08:44.731Z,9.93
2017-09-19T00:11:11.536Z,8.37
2017-09-19T00:13:38.660Z,7.80
2017-09-19T00:16:05.480Z,6.60
2017-09-19T00:18:32.304Z,9.30
2017-09-19T00:20:59.392Z,7.97
2017-09-19T00:23:26.543Z,9.00
2017-09-19T00:25:53.591Z,8.13
2017-09-19T00:28:20.428Z,8.63
2017-09-19T00:30:47.268Z,7.80
2017-09-19T00:33:14.320Z,6.67
2017-09-19T00:35:41.148Z,7.60
2017-09-19T00:38:07.971Z,9.10
2017-09-19T00:40:35.059Z,8.80
2017-09-19T00:43:01.877Z,7.97
2017-09-19T00:45:28.705Z,10.27
2017-09-19T00:47:55.548Z,8.57
2017-09-19T00:50:22.345Z,9.17
2017-09-19T00:52:49.484Z,8.43
2017-09-19T00:55:16.312Z,9.60
2017-09-19T00:57:43.368Z,9.40
2017-09-19T01:00:10.520Z,7.90
2017-09-19T01:02:37.340Z,9.30
2017-09-19T01:05:04.413Z,11.90
2017-09-19T01:07:31.560Z,14.30
2017-09-19T01:09:58.392Z,9.33
2017-09-19T01:12:25.234Z,10.70
2017-09-19T01:14:52.065Z,9.10
2017-09-19T01:17:19.239Z,9.33
2017-09-19T01:19:46.087Z,10.33
2017-09-19T01:22:13.244Z,9.63
2017-09-19T01:24:40.076Z,12.10
2017-09-19T01:27:06.912Z,10.53
2017-09-19T01:29:33.801Z,10.60
2017-09-19T01:32:00.636Z,10.60
2017-09-19T01:34:27.466Z,9.03
2017-09-19T01:36:54.332Z,11.30
2017-09-19T01:39:21.161Z,11.30
2017-09-19T01:41:48.288Z,10.20
2017-09-19T01:44:15.140Z,11.50
2017-09-19T01:46:41.952Z,13.60
2017-09-19T01:49:08.987Z,11.53
2017-09-19T01:51:35.860Z,12.70
2017-09-19T01:54:02.688Z,11.77
2017-09-19T01:56:29.752Z,8.70
2017-09-19T01:58:56.580Z,10.73
2017-09-19T02:01:23.648Z,13.00
2017-09-19T02:03:50.691Z,13.83
2017-09-19T02:06:17.572Z,9.43
2017-09-19T02:08:44.375Z,10.80
2017-09-19T02:11:11.428Z,12.00
2017-09-19T02:13:38.252Z,9.53
2017-09-19T02:16:05.059Z,12.07
2017-09-19T02:18:31.892Z,15.43
2017-09-19T02:20:59.008Z,12.23
2017-09-19T02:23:25.842Z,12.70
2017-09-19T02:25:53.013Z,12.70
2017-09-19T02:28:19.836Z,13.27
2017-09-19T02:30:46.668Z,13.30
2017-09-19T02:33:13.837Z,15.00
2017-09-19T02:35:40.708Z,12.20
2017-09-19T02:38:07.832Z,12.30
2017-09-19T02:40:34.631Z,13.47
2017-09-19T02:43:01.472Z,13.30
2017-09-19T02:45:28.304Z,12.70
2017-09-19T02:47:55.406Z,11.70
2017-09-19T02:50:22.557Z,15.70
2017-09-19T02:52:49.712Z,14.37
2017-09-19T02:55:16.551Z,13.27
2017-09-19T02:57:43.604Z,17.63
2017-09-19T03:00:10.676Z,12.07
2017-09-19T03:02:37.801Z,13.00
2017-09-19T03:05:04.643Z,12.67
2017-09-19T03:07:31.477Z,13.23
2017-09-19T03:09:58.636Z,17.47
2017-09-19T03:12:25.780Z,12.40
2017-09-19T03:14:52.828Z,15.00
2017-09-19T03:17:19.881Z,15.33
2017-09-19T03:19:46.720Z,16.77
2017-09-19T03:22:13.554Z,16.00
2017-09-19T03:24:40.618Z,16.40
2017-09-19T03:27:07.469Z,20.07
2017-09-19T03:29:34.608Z,18.87
2017-09-19T03:32:01.475Z,20.77
2017-09-19T03:34:28.607Z,17.13
2017-09-19T03:36:55.429Z,19.37
2017-09-19T03:39:22.256Z,15.40
2017-09-19T03:41:49.092Z,19.80
2017-09-19T03:44:16.180Z,21.00
2017-09-19T03:46:43.012Z,19.53
2017-09-19T03:49:10.123Z,22.57
2017-09-19T03:51:37.169Z,21.10
2017-09-19T03:54:04.024Z,19.80
2017-09-19T03:56:30.865Z,20.13
2017-09-19T03:58:57.701Z,15.47
2017-09-19T04:01:24.567Z,19.47
2017-09-19T04:03:51.635Z,17.10
2017-09-19T04:06:18.691Z,19.20
2017-09-19T04:08:45.760Z,20.50
2017-09-19T04:11:12.628Z,15.30
2017-09-19T04:13:39.725Z,18.13
2017-09-19T04:16:06.875Z,20.07
2017-09-19T04:18:33.732Z,16.87
2017-09-19T04:21:00.767Z,19.33
2017-09-19T04:23:27.576Z,20.27
2017-09-19T04:25:54.409Z,22.40
2017-09-19T04:28:21.236Z,19.83
2017-09-19T04:30:48.344Z,21.43
2017-09-19T04:33:15.213Z,23.57
2017-09-19T04:35:42.267Z,21.67
2017-09-19T04:38:09.394Z,22.63
2017-09-19T04:40:36.224Z,21.73
2017-09-19T04:43:03.056Z,20.33
2017-09-19T04:45:29.924Z,22.00
2017-09-19T04:47:57.073Z,23.00
2017-09-19T04:50:23.935Z,24.00
2017-09-19T04:52:50.955Z,25.73
2017-09-19T04:55:17.812Z,22.17
2017-09-19T04:57:44.616Z,23.33
2017-09-19T05:00:11.444Z,24.10
2017-09-19T05:02:38.320Z,23.73
2017-09-19T05:05:05.145Z,20.70
2017-09-19T05:07:31.954Z,23.90
2017-09-19T05:09:58.780Z,23.50
2017-09-19T05:12:25.909Z,24.17
2017-09-19T05:14:52.745Z,22.80
2017-09-19T05:17:19.572Z,22.20
2017-09-19T05:19:46.408Z,24.93
2017-09-19T05:22:13.488Z,23.27
2017-09-19T05:24:40.340Z,20.03
2017-09-19T05:27:07.165Z,22.13
2017-09-19T05:29:33.992Z,23.70
2017-09-19T05:32:01.168Z,25.57
2017-09-19T05:34:28.291Z,21.37
2017-09-19T05:36:55.575Z,26.43
2017-09-19T05:39:22.398Z,21.97
2017-09-19T05:41:49.565Z,23.20
2017-09-19T05:44:16.399Z,23.90
2017-09-19T05:46:43.224Z,20.17
2017-09-19T05:49:10.031Z,21.23
2017-09-19T05:51:36.854Z,23.60
2017-09-19T05:54:03.683Z,24.10
2017-09-19T05:56:30.502Z,22.90
2017-09-19T05:58:57.564Z,18.97
2017-09-19T06:01:24.712Z,21.50
2017-09-19T06:03:51.537Z,22.07
2017-09-19T06:06:18.340Z,19.93
2017-09-19T06:08:51.100Z,19.57
2017-09-19T06:11:17.937Z,21.40
2017-09-19T06:13:45.082Z,25.80
2017-09-19T06:16:12.238Z,22.03
2017-09-19T06:18:39.032Z,23.20
2017-09-19T06:21:06.124Z,21.07
2017-09-19T06:23:32.996Z,25.20
2017-09-19T06:25:59.836Z,22.50
2017-09-19T06:28:26.957Z,19.23
2017-09-19T06:30:54.112Z,22.17
2017-09-19T06:33:20.911Z,23.43
2017-09-19T06:35:47.747Z,23.50
2017-09-19T06:38:14.837Z,21.70
2017-09-19T06:40:41.992Z,24.17
2017-09-19T06:43:09.036Z,26.33
2017-09-19T06:45:35.900Z,29.90
2017-09-19T06:48:02.710Z,26.17
2017-09-19T06:50:29.540Z,26.90
2017-09-19T06:52:56.721Z,27.10
2017-09-19T06:55:23.528Z,30.90
2017-09-19T06:57:50.368Z,35.23
2017-09-19T07:00:17.216Z,30.00
2017-09-19T07:02:44.037Z,25.37
2017-09-19T07:05:10.924Z,24.90
2017-09-19T07:07:37.772Z,23.30
2017-09-19T07:10:04.582Z,24.93
2017-09-19T07:12:31.402Z,26.90
2017-09-19T07:14:58.508Z,22.20
2017-09-19T07:17:25.561Z,23.60
2017-09-19T07:19:52.368Z,25.37
2017-09-19T07:22:19.200Z,23.00
2017-09-19T07:24:46.292Z,27.87
2017-09-19T07:27:13.115Z,25.40
2017-09-19T07:29:39.954Z,26.27
2017-09-19T07:32:06.803Z,23.20
2017-09-19T07:34:33.600Z,23.93
2017-09-19T07:37:00.712Z,25.40
2017-09-19T07:39:27.557Z,21.63
2017-09-19T07:41:54.370Z,25.43
2017-09-19T07:44:21.221Z,22.83
2017-09-19T07:46:48.056Z,27.20
2017-09-19T07:49:14.880Z,25.53
2017-09-19T07:51:41.737Z,25.83
2017-09-19T07:54:08.576Z,24.83
2017-09-19T07:56:35.660Z,28.77
2017-09-19T07:59:02.820Z,27.50
2017-09-19T08:01:29.960Z,28.27
2017-09-19T08:03:56.800Z,26.20
2017-09-19T08:06:23.951Z,28.40
2017-09-19T08:08:50.785Z,29.20
2017-09-19T08:11:17.608Z,28.67
2017-09-19T08:13:44.463Z,30.20
2017-09-19T08:16:11.260Z,30.53
2017-09-19T08:18:38.072Z,30.17
2017-09-19T08:21:04.924Z,37.00
2017-09-19T08:23:31.766Z,30.00
2017-09-19T08:25:58.799Z,30.67
2017-09-19T08:28:25.957Z,29.87
2017-09-19T08:30:53.266Z,30.60
2017-09-19T08:33:20.081Z,29.10
2017-09-19T08:35:46.912Z,28.00
2017-09-19T08:38:13.804Z,25.73
2017-09-19T08:40:40.640Z,31.10
2017-09-19T08:43:07.516Z,33.37
2017-09-19T08:45:34.353Z,31.80
2017-09-19T08:48:01.177Z,34.43
2017-09-19T08:50:28.372Z,35.57
2017-09-19T08:52:55.550Z,33.10
2017-09-19T08:55:22.348Z,34.07
2017-09-19T08:57:49.253Z,32.33
2017-09-19T09:00:16.232Z,33.17
2017-09-19T09:02:43.174Z,30.80
2017-09-19T09:05:10.025Z,35.70
2017-09-19T09:07:37.081Z,33.63
2017-09-19T09:10:04.228Z,31.53
2017-09-19T09:12:31.388Z,32.93
2017-09-19T09:14:58.305Z,36.27
2017-09-19T09:17:25.377Z,35.20
2017-09-19T09:19:52.277Z,34.40
2017-09-19T09:22:19.369Z,32.50
2017-09-19T09:24:46.530Z,33.03
2017-09-19T09:27:13.380Z,35.93
2017-09-19T09:29:40.233Z,36.23
2017-09-19T09:32:07.072Z,36.20
2017-09-19T09:34:33.924Z,34.33
2017-09-19T09:37:00.760Z,38.43
2017-09-19T09:39:27.606Z,35.53
2017-09-19T09:41:54.724Z,41.80
2017-09-19T09:44:22.140Z,35.67
2017-09-19T09:46:48.972Z,40.60
2017-09-19T09:49:15.828Z,35.07
2017-09-19T09:51:43.016Z,33.90
2017-09-19T09:54:10.012Z,35.13
2017-09-19T09:56:36.959Z,31.67
2017-09-19T09:59:03.800Z,31.77
2017-09-19T10:01:31.265Z,29.93
2017-09-19T10:03:58.132Z,32.33
2017-09-19T10:06:24.969Z,32.43
2017-09-19T10:08:51.768Z,32.90
2017-09-19T10:11:18.624Z,30.70
2017-09-19T10:13:45.433Z,32.13
2017-09-19T10:16:12.572Z,30.10
2017-09-19T10:18:39.434Z,32.03
2017-09-19T10:21:06.271Z,28.17
2017-09-19T10:23:33.092Z,31.67
2017-09-19T10:25:59.936Z,26.77
2017-09-19T10:28:26.793Z,29.47
2017-09-19T10:30:54.049Z,26.10
2017-09-19T10:33:20.888Z,28.13
2017-09-19T10:35:47.739Z,25.63
2017-09-19T10:38:14.884Z,26.10
2017-09-19T10:40:41.711Z,28.97
2017-09-19T10:43:08.875Z,28.70
2017-09-19T10:45:35.676Z,27.37
2017-09-19T10:48:02.801Z,24.40
2017-09-19T10:50:29.616Z,28.30
2017-09-19T10:52:56.477Z,25.03
2017-09-19T10:55:23.328Z,26.27
2017-09-19T10:57:50.131Z,24.80
2017-09-19T11:00:17.297Z,24.93
2017-09-19T11:02:44.439Z,26.67
2017-09-19T11:05:11.252Z,26.40
2017-09-19T11:07:38.076Z,26.60
2017-09-19T11:10:04.928Z,25.17
2017-09-19T11:12:31.760Z,22.10
2017-09-19T11:14:58.860Z,22.17
2017-09-19T11:17:25.689Z,22.60
2017-09-19T11:19:52.748Z,18.80
2017-09-19T11:22:19.556Z,21.10
2017-09-19T11:24:46.387Z,23.73
2017-09-19T11:27:13.196Z,22.73
2017-09-19T11:29:40.009Z,25.30
2017-09-19T11:32:06.873Z,23.70
2017-09-19T11:34:33.721Z,20.93
2017-09-19T11:37:00.552Z,24.73
2017-09-19T11:39:27.404Z,20.30
2017-09-19T11:41:54.213Z,21.67
2017-09-19T11:44:21.020Z,20.80
2017-09-19T11:46:48.124Z,15.27
2017-09-19T11:49:15.176Z,22.10
2017-09-19T11:51:42.009Z,24.17
2017-09-19T11:54:08.837Z,21.00
2017-09-19T11:56:35.668Z,22.87
2017-09-19T11:59:02.476Z,20.30
2017-09-19T12:01:29.596Z,19.27
2017-09-19T12:03:56.432Z,19.67
2017-09-19T12:06:23.484Z,21.80
2017-09-19T12:08:50.641Z,24.53
2017-09-19T12:11:17.454Z,23.80
2017-09-19T12:13:44.292Z,26.20
2017-09-19T12:16:11.120Z,21.93
2017-09-19T12:18:38.212Z,23.03
2017-09-19T12:21:05.261Z,22.30
2017-09-19T12:23:32.103Z,21.20
2017-09-19T12:25:58.936Z,18.10
2017-09-19T12:28:25.772Z,19.33
2017-09-19T12:30:52.628Z,19.33
2017-09-19T12:33:19.457Z,19.50
2017-09-19T12:35:46.525Z,18.43
2017-09-19T12:38:13.383Z,20.10
2017-09-19T12:40:40.183Z,18.80
2017-09-19T12:43:07.013Z,18.33
2017-09-19T12:45:33.870Z,19.20
2017-09-19T12:48:00.952Z,16.73
2017-09-19T12:50:27.776Z,15.37
2017-09-19T12:52:54.618Z,15.13
2017-09-19T12:55:21.469Z,16.90
2017-09-19T12:57:48.527Z,18.83
2017-09-19T13:03:00.327Z,15.10
2017-09-19T13:05:27.488Z,13.40
2017-09-19T13:07:54.320Z,13.93
2017-09-19T13:10:21.144Z,10.40
2017-09-19T13:12:48.177Z,15.63
2017-09-19T13:15:14.985Z,14.00
2017-09-19T13:17:42.112Z,12.40
2017-09-19T13:20:08.940Z,14.10
2017-09-19T13:22:35.765Z,14.43
2017-09-19T13:25:02.612Z,12.10
2017-09-19T13:27:29.683Z,13.50
2017-09-19T13:29:57.070Z,13.50
2017-09-19T13:32:29.784Z,13.20
2017-09-19T13:34:56.872Z,10.67
2017-09-19T13:37:23.704Z,12.97
2017-09-19T13:39:50.565Z,15.63
2017-09-19T13:42:17.605Z,10.60
2017-09-19T13:44:44.408Z,12.67
2017-09-19T13:47:11.268Z,11.30
2017-09-19T13:49:38.076Z,15.17
2017-09-19T13:52:04.880Z,13.80
2017-09-19T13:57:11.113Z,15.50
2017-09-19T13:59:37.970Z,15.60
2017-09-19T14:04:49.111Z,14.10
2017-09-19T14:07:15.992Z,16.57
2017-09-19T14:09:43.029Z,12.90
2017-09-19T14:12:09.907Z,11.90
2017-09-19T14:14:36.759Z,10.23
2017-09-19T14:17:03.599Z,12.07
2017-09-19T14:19:30.489Z,10.80
2017-09-19T14:21:57.365Z,12.17
2017-09-19T14:27:09.913Z,10.87
2017-09-19T14:29:36.777Z,10.47
2017-09-19T14:32:03.872Z,13.47
2017-09-19T14:34:30.758Z,14.03
2017-09-19T14:36:57.622Z,12.73
2017-09-19T14:39:24.490Z,13.90
2017-09-19T14:41:51.372Z,14.90
2017-09-19T14:44:18.396Z,19.17
2017-09-19T14:46:45.220Z,16.03
2017-09-19T14:49:12.304Z,17.50
2017-09-19T14:51:39.387Z,14.03
2017-09-19T14:54:06.361Z,15.00
2017-09-19T14:56:33.488Z,17.50
2017-09-19T14:59:00.307Z,16.80
2017-09-19T15:01:27.133Z,13.83
2017-09-19T15:03:53.961Z,17.50
2017-09-19T15:06:21.062Z,14.20
2017-09-19T15:08:47.872Z,13.07
2017-09-19T15:11:15.056Z,11.17
2017-09-19T15:13:41.869Z,11.60
2017-09-19T15:16:08.696Z,15.63
2017-09-19T15:18:35.587Z,14.00
2017-09-19T15:21:02.665Z,12.87
2017-09-19T15:23:29.529Z,11.47
2017-09-19T15:25:56.637Z,12.70
2017-09-19T15:28:23.795Z,13.33
2017-09-19T15:30:50.633Z,12.47
2017-09-19T15:33:17.502Z,12.70
2017-09-19T15:35:44.350Z,14.07
2017-09-19T15:38:11.474Z,12.20
2017-09-19T15:40:38.622Z,13.00
2017-09-19T15:43:05.497Z,13.03
2017-09-19T15:45:32.411Z,11.20
2017-09-19T15:47:59.428Z,10.27
2017-09-19T15:50:26.351Z,11.70
2017-09-19T15:52:53.571Z,17.20
2017-09-19T15:55:20.469Z,22.93
2017-09-19T15:57:47.314Z,12.90
2017-09-19T16:00:14.186Z,51.40
2017-09-19T16:02:41.105Z,23.73
2017-09-19T16:05:08.905Z,12.27
2017-09-19T16:07:36.148Z,12.43
2017-09-19T16:10:03.037Z,12.00
2017-09-19T16:12:30.242Z,14.03
2017-09-19T16:14:57.106Z,12.77
2017-09-19T16:17:23.971Z,12.90
2017-09-19T16:19:50.845Z,14.83
2017-09-19T16:22:18.021Z,11.60
2017-09-19T16:24:44.903Z,12.17
2017-09-19T16:27:11.757Z,13.20
2017-09-19T16:29:38.839Z,11.83
2017-09-19T16:32:05.979Z,11.50
2017-09-19T16:34:33.004Z,11.60
2017-09-19T16:36:59.899Z,13.60
2017-09-19T16:39:26.826Z,11.80
2017-09-19T16:41:53.705Z,13.27
2017-09-19T16:44:20.574Z,12.50
2017-09-19T16:46:47.724Z,14.27
2017-09-19T16:49:15.137Z,13.17
2017-09-19T16:51:42.869Z,13.90
2017-09-19T16:54:09.937Z,14.67
2017-09-19T16:56:37.009Z,13.80
2017-09-19T16:59:04.037Z,13.27
2017-09-19T17:01:31.202Z,13.80
2017-09-19T17:03:58.102Z,12.43
2017-09-19T17:06:25.473Z,11.87
2017-09-19T17:08:54.146Z,13.30
2017-09-19T17:11:21.095Z,12.97
2017-09-19T17:13:47.954Z,12.20
2017-09-19T17:16:14.869Z,12.00
2017-09-19T17:18:41.966Z,12.70
2017-09-19T17:21:08.874Z,10.83
2017-09-19T17:23:35.738Z,12.17
2017-09-19T17:26:02.613Z,11.47
2017-09-19T17:28:29.445Z,12.27
2017-09-19T17:30:56.350Z,12.70
2017-09-19T17:33:23.222Z,11.97
2017-09-19T17:35:50.063Z,12.90
2017-09-19T17:38:16.949Z,12.83
2017-09-19T17:40:43.793Z,11.30
2017-09-19T17:43:10.909Z,12.97
2017-09-19T17:45:37.803Z,11.97
2017-09-19T17:48:04.654Z,11.77
2017-09-19T17:50:31.485Z,10.77
2017-09-19T17:52:58.350Z,11.60
2017-09-19T17:55:25.210Z,11.50
2017-09-19T17:57:52.074Z,15.40
2017-09-19T18:00:19.226Z,12.23
2017-09-19T18:02:46.109Z,13.90
2017-09-19T18:05:12.994Z,12.50
2017-09-19T18:07:39.893Z,12.20
2017-09-19T18:10:06.870Z,11.20
2017-09-19T18:12:33.965Z,12.17
2017-09-19T18:15:00.878Z,13.80
2017-09-19T18:17:27.757Z,11.60
2017-09-19T18:19:55.262Z,12.80
2017-09-19T18:22:22.211Z,14.07
2017-09-19T18:24:50.047Z,17.40
2017-09-19T18:27:16.942Z,12.83
2017-09-19T18:29:43.886Z,12.30
2017-09-19T18:32:11.050Z,21.20
2017-09-19T18:34:37.941Z,12.67
2017-09-19T18:37:04.827Z,12.93
2017-09-19T18:39:32.216Z,14.70
2017-09-19T18:41:59.087Z,14.93
2017-09-19T18:44:26.037Z,18.37
2017-09-19T18:46:52.902Z,15.13
2017-09-19T18:49:20.077Z,16.40
2017-09-19T18:51:46.981Z,15.20
2017-09-19T18:54:13.858Z,19.83
2017-09-19T18:56:40.706Z,18.20
2017-09-19T18:59:07.615Z,18.20
2017-09-19T19:01:34.809Z,16.73
2017-09-19T19:04:01.954Z,16.07
2017-09-19T19:06:29.045Z,18.57
2017-09-19T19:08:55.906Z,17.30
2017-09-19T19:11:22.993Z,15.93
2017-09-19T19:13:49.879Z,16.93
2017-09-19T19:16:16.718Z,17.90
2017-09-19T19:18:43.583Z,16.63
2017-09-19T19:21:10.486Z,19.70
2017-09-19T19:23:37.374Z,17.17
2017-09-19T19:26:04.245Z,17.60
2017-09-19T19:28:32.014Z,15.80
2017-09-19T19:30:58.873Z,16.50
2017-09-19T19:33:25.805Z,19.83
2017-09-19T19:35:52.689Z,16.50
2017-09-19T19:38:19.567Z,17.73
2017-09-19T19:40:46.413Z,16.80
2017-09-19T19:43:13.270Z,19.47
2017-09-19T19:45:40.133Z,20.83
2017-09-19T19:48:07.153Z,18.60
2017-09-19T19:50:34.329Z,17.93
2017-09-19T19:53:01.198Z,16.63
2017-09-19T19:55:28.318Z,22.00
2017-09-19T19:57:55.194Z,19.80
2017-09-19T20:00:22.085Z,18.57
2017-09-19T20:02:49.000Z,20.00
2017-09-19T20:05:15.881Z,20.20
2017-09-19T20:07:42.745Z,19.53
2017-09-19T20:10:09.588Z,20.73
2017-09-19T20:12:36.497Z,19.57
2017-09-19T20:15:03.362Z,20.60
2017-09-19T20:17:30.433Z,21.20
2017-09-19T20:19:57.342Z,24.60
2017-09-19T20:22:24.218Z,21.30
2017-09-19T20:24:51.094Z,19.63
2017-09-19T20:27:18.205Z,19.10
2017-09-19T20:29:45.044Z,22.63
2017-09-19T20:32:11.894Z,21.50
2017-09-19T20:34:39.037Z,20.50
2017-09-19T20:37:05.874Z,21.00
2017-09-19T20:39:32.718Z,22.80
2017-09-19T20:41:59.587Z,21.23
2017-09-19T20:44:26.457Z,23.47
2017-09-19T20:46:53.557Z,21.37
2017-09-19T20:49:20.425Z,23.43
2017-09-19T20:51:47.275Z,19.53
2017-09-19T20:54:14.116Z,22.80
2017-09-19T20:56:41.010Z,19.63
2017-09-19T20:59:07.851Z,20.37
2017-09-19T21:01:34.707Z,17.43
2017-09-19T21:04:01.635Z,16.87
2017-09-19T21:06:28.478Z,18.23
2017-09-19T21:08:55.329Z,16.30
2017-09-19T21:11:22.505Z,18.07
2017-09-19T21:13:49.385Z,18.10
2017-09-19T21:16:17.367Z,15.60
2017-09-19T21:18:46.138Z,16.50
2017-09-19T21:21:12.997Z,16.57
2017-09-19T21:23:40.102Z,16.67
2017-09-19T21:26:07.214Z,16.17
2017-09-19T21:28:34.309Z,15.30
2017-09-19T21:31:01.185Z,13.40
2017-09-19T21:33:28.389Z,14.27
2017-09-19T21:35:55.281Z,14.83
2017-09-19T21:38:22.136Z,13.20
2017-09-19T21:40:49.017Z,13.07
2017-09-19T21:43:15.869Z,14.37
2017-09-19T21:45:42.708Z,13.10
2017-09-19T21:48:09.861Z,13.37
2017-09-19T21:50:37.114Z,12.80
2017-09-19T21:53:03.970Z,12.13
2017-09-19T21:55:30.825Z,13.67
2017-09-19T21:57:57.952Z,11.70
2017-09-19T22:00:24.786Z,11.00
2017-09-19T22:02:51.719Z,10.27
2017-09-19T22:05:18.564Z,10.77
2017-09-19T22:07:45.733Z,11.03
2017-09-19T22:10:12.633Z,11.57
2017-09-19T22:12:39.833Z,13.10
2017-09-19T22:15:06.686Z,11.43
2017-09-19T22:17:33.654Z,10.27
2017-09-19T22:20:00.522Z,9.73
2017-09-19T22:22:27.607Z,8.30
2017-09-19T22:24:54.498Z,8.90
2017-09-19T22:27:21.385Z,7.80
2017-09-19T22:29:48.247Z,7.77
2017-09-19T22:32:15.094Z,7.77
2017-09-19T22:34:41.957Z,7.50
2017-09-19T22:37:08.781Z,8.43
2017-09-19T22:39:35.887Z,7.93
2017-09-19T22:42:02.750Z,7.20
2017-09-19T22:44:29.608Z,7.30
2017-09-19T22:46:56.505Z,6.77
2017-09-19T22:49:23.357Z,6.93
2017-09-19T22:51:50.185Z,7.73
2017-09-19T22:54:17.281Z,7.13
2017-09-19T22:56:44.117Z,6.00
2017-09-19T22:59:10.969Z,7.47
2017-09-19T23:01:37.833Z,6.50
2017-09-19T23:04:04.745Z,6.40
2017-09-19T23:06:31.619Z,7.00
2017-09-19T23:08:58.507Z,6.37
2017-09-19T23:11:25.342Z,6.17
2017-09-19T23:13:52.174Z,6.07
2017-09-19T23:16:19.042Z,6.37
2017-09-19T23:18:45.905Z,5.97
2017-09-19T23:21:12.774Z,7.03
2017-09-19T23:23:39.915Z,6.67
2017-09-19T23:26:06.769Z,7.00
2017-09-19T23:28:33.645Z,7.90
2017-09-19T23:31:00.498Z,7.30
2017-09-19T23:33:27.698Z,6.03
2017-09-19T23:35:54.521Z,6.80
2017-09-19T23:38:21.689Z,8.00
2017-09-19T23:40:48.518Z,7.70
2017-09-19T23:43:15.686Z,7.70
2017-09-19T23:45:42.596Z,8.33
2017-09-19T23:48:09.443Z,8.70
2017-09-19T23:50:36.262Z,8.40
2017-09-19T23:53:03.162Z,8.67
2017-09-19T23:55:30.257Z,9.30
2017-09-19T23:57:57.117Z,7.70
