createdAt,value
2019-02-26T00:00:37.116Z,5.60
2019-02-26T00:01:37.114Z,6.10
2019-02-26T00:02:37.127Z,6.20
2019-02-26T00:03:37.100Z,6.30
2019-02-26T00:04:37.102Z,5.90
2019-02-26T00:05:37.067Z,6.20
2019-02-26T00:06:37.056Z,6.10
2019-02-26T00:07:37.058Z,6.20
2019-02-26T00:08:37.036Z,6.00
2019-02-26T00:09:37.046Z,5.80
2019-02-26T00:10:38.959Z,6.10
2019-02-26T00:11:38.429Z,6.20
2019-02-26T00:12:36.995Z,6.40
2019-02-26T00:13:36.977Z,6.20
2019-02-26T00:14:37.004Z,6.70
2019-02-26T00:15:38.493Z,6.40
2019-02-26T00:16:39.673Z,6.50
2019-02-26T00:17:40.472Z,6.70
2019-02-26T00:18:36.932Z,6.90
2019-02-26T00:19:36.977Z,6.80
2019-02-26T00:20:39.090Z,6.50
2019-02-26T00:21:36.896Z,6.90
2019-02-26T00:22:38.861Z,6.40
2019-02-26T00:23:36.908Z,6.00
2019-02-26T00:24:37.679Z,6.40
2019-02-26T00:25:36.940Z,6.70
2019-02-26T00:26:38.479Z,6.70
2019-02-26T00:27:36.830Z,6.40
2019-02-26T00:28:39.082Z,6.30
2019-02-26T00:29:36.841Z,6.70
2019-02-26T00:30:37.910Z,6.70
2019-02-26T00:31:36.799Z,6.40
2019-02-26T00:32:38.287Z,6.10
2019-02-26T00:33:36.772Z,5.90
2019-02-26T00:34:38.592Z,6.30
2019-02-26T00:35:36.744Z,6.70
2019-02-26T00:36:38.179Z,6.60
2019-02-26T00:37:36.739Z,5.90
2019-02-26T00:38:37.750Z,6.70
2019-02-26T00:39:36.736Z,6.70
2019-02-26T00:40:38.773Z,6.30
2019-02-26T00:41:36.693Z,6.40
2019-02-26T00:42:36.706Z,6.90
2019-02-26T00:43:37.033Z,7.10
2019-02-26T00:44:37.346Z,6.60
2019-02-26T00:45:38.998Z,6.80
2019-02-26T00:46:39.030Z,6.90
2019-02-26T00:47:38.695Z,6.70
2019-02-26T00:48:38.879Z,7.70
2019-02-26T00:49:36.708Z,7.10
2019-02-26T00:50:37.396Z,7.10
2019-02-26T00:51:36.588Z,6.50
2019-02-26T00:52:37.555Z,6.50
2019-02-26T00:53:36.565Z,6.50
2019-02-26T00:54:36.684Z,6.90
2019-02-26T00:55:39.170Z,6.50
2019-02-26T00:56:38.557Z,6.20
2019-02-26T00:57:38.450Z,6.00
2019-02-26T00:58:38.949Z,6.40
2019-02-26T00:59:38.426Z,6.10
2019-02-26T01:00:36.516Z,5.80
2019-02-26T01:01:36.487Z,6.60
2019-02-26T01:02:36.469Z,6.00
2019-02-26T01:03:36.457Z,6.20
2019-02-26T01:04:36.453Z,6.60
2019-02-26T01:05:38.627Z,6.10
2019-02-26T01:06:36.423Z,5.90
2019-02-26T01:07:36.431Z,5.50
2019-02-26T01:08:37.944Z,6.10
2019-02-26T01:09:36.396Z,6.10
2019-02-26T01:10:38.777Z,5.80
2019-02-26T01:11:36.410Z,6.30
2019-02-26T01:12:37.558Z,6.10
2019-02-26T01:13:36.345Z,5.80
2019-02-26T01:14:36.357Z,6.10
2019-02-26T01:15:36.358Z,5.90
2019-02-26T01:16:37.059Z,5.60
2019-02-26T01:17:38.357Z,5.90
2019-02-26T01:18:36.332Z,5.80
2019-02-26T01:19:38.136Z,6.00
2019-02-26T01:20:36.314Z,5.80
2019-02-26T01:21:37.912Z,5.60
2019-02-26T01:22:37.764Z,5.40
2019-02-26T01:23:36.246Z,5.60
2019-02-26T01:24:36.251Z,5.60
2019-02-26T01:25:38.200Z,5.70
2019-02-26T01:26:36.227Z,5.60
2019-02-26T01:27:36.207Z,5.70
2019-02-26T01:28:36.197Z,5.70
2019-02-26T01:29:36.191Z,5.90
2019-02-26T01:30:36.335Z,5.70
2019-02-26T01:31:36.192Z,5.20
2019-02-26T01:32:36.155Z,6.20
2019-02-26T01:33:36.153Z,5.80
2019-02-26T01:34:37.798Z,5.90
2019-02-26T01:35:37.726Z,5.10
2019-02-26T01:36:36.106Z,6.00
2019-02-26T01:37:36.626Z,5.60
2019-02-26T01:38:39.515Z,6.10
2019-02-26T01:39:38.426Z,6.10
2019-02-26T01:40:39.402Z,5.90
2019-02-26T01:41:37.062Z,6.00
2019-02-26T01:42:36.048Z,5.50
2019-02-26T01:43:36.032Z,5.60
2019-02-26T01:44:38.068Z,5.70
2019-02-26T01:45:36.044Z,5.90
2019-02-26T01:46:36.681Z,6.10
2019-02-26T01:47:36.000Z,5.80
2019-02-26T01:48:36.651Z,5.50
2019-02-26T01:49:35.972Z,5.60
2019-02-26T01:50:37.856Z,5.70
2019-02-26T01:51:35.951Z,6.30
2019-02-26T01:52:35.942Z,5.90
2019-02-26T01:53:35.926Z,6.20
2019-02-26T01:54:37.341Z,5.60
2019-02-26T01:55:35.930Z,5.90
2019-02-26T01:56:36.490Z,5.80
2019-02-26T01:57:35.900Z,5.90
2019-02-26T01:58:35.887Z,5.20
2019-02-26T01:59:35.871Z,5.50
2019-02-26T02:00:35.881Z,5.80
2019-02-26T02:01:35.855Z,5.00
2019-02-26T02:02:35.836Z,5.50
2019-02-26T02:03:35.829Z,5.40
2019-02-26T02:04:37.089Z,5.60
2019-02-26T02:05:35.846Z,5.60
2019-02-26T02:06:36.919Z,5.50
2019-02-26T02:07:35.804Z,5.30
2019-02-26T02:08:39.315Z,6.00
2019-02-26T02:09:36.769Z,6.20
2019-02-26T02:10:35.831Z,5.50
2019-02-26T02:11:36.226Z,5.90
2019-02-26T02:12:37.387Z,6.20
2019-02-26T02:13:38.078Z,6.30
2019-02-26T02:14:35.720Z,6.40
2019-02-26T02:15:37.772Z,6.40
2019-02-26T02:16:35.704Z,6.60
2019-02-26T02:17:37.676Z,7.00
2019-02-26T02:18:35.679Z,7.30
2019-02-26T02:19:35.660Z,7.20
2019-02-26T02:20:35.719Z,6.90
2019-02-26T02:21:35.762Z,6.60
2019-02-26T02:22:37.593Z,6.70
2019-02-26T02:23:35.623Z,6.80
2019-02-26T02:24:39.000Z,6.40
2019-02-26T02:25:38.005Z,6.90
2019-02-26T02:26:35.609Z,7.40
2019-02-26T02:27:35.577Z,7.30
2019-02-26T02:28:35.725Z,7.30
2019-02-26T02:29:35.551Z,7.40
2019-02-26T02:30:38.877Z,7.20
2019-02-26T02:31:37.731Z,6.80
2019-02-26T02:32:35.528Z,7.40
2019-02-26T02:33:37.480Z,6.80
2019-02-26T02:34:36.581Z,6.70
2019-02-26T02:35:35.533Z,6.60
2019-02-26T02:36:35.494Z,6.60
2019-02-26T02:37:35.467Z,6.90
2019-02-26T02:38:37.150Z,6.50
2019-02-26T02:39:35.462Z,6.30
2019-02-26T02:40:38.018Z,5.50
2019-02-26T02:41:35.435Z,5.60
2019-02-26T02:42:37.517Z,6.00
2019-02-26T02:43:35.404Z,5.80
2019-02-26T02:44:35.409Z,6.20
2019-02-26T02:45:35.427Z,6.40
2019-02-26T02:46:36.628Z,6.20
2019-02-26T02:47:36.969Z,6.50
2019-02-26T02:48:35.362Z,6.40
2019-02-26T02:49:38.910Z,6.20
2019-02-26T02:50:35.390Z,6.00
2019-02-26T02:51:37.175Z,5.60
2019-02-26T02:52:37.889Z,5.40
2019-02-26T02:53:35.351Z,5.50
2019-02-26T02:54:35.283Z,6.40
2019-02-26T02:55:35.286Z,6.20
2019-02-26T02:56:36.959Z,5.80
2019-02-26T02:57:35.278Z,6.50
2019-02-26T02:58:35.248Z,6.10
2019-02-26T02:59:37.382Z,6.40
2019-02-26T03:00:35.222Z,6.40
2019-02-26T03:01:35.239Z,7.00
2019-02-26T03:02:40.504Z,7.10
2019-02-26T03:03:36.195Z,6.70
2019-02-26T03:04:35.216Z,6.10
2019-02-26T03:05:40.002Z,6.30
2019-02-26T03:06:38.691Z,6.30
2019-02-26T03:07:35.161Z,6.20
2019-02-26T03:08:35.185Z,6.20
2019-02-26T03:09:37.888Z,5.70
2019-02-26T03:10:37.248Z,6.20
2019-02-26T03:11:38.648Z,5.80
2019-02-26T03:12:36.109Z,5.90
2019-02-26T03:13:35.117Z,6.00
2019-02-26T03:14:36.450Z,6.40
2019-02-26T03:15:35.879Z,5.80
2019-02-26T03:16:35.076Z,6.10
2019-02-26T03:17:35.088Z,6.30
2019-02-26T03:18:35.035Z,6.20
2019-02-26T03:19:35.577Z,6.60
2019-02-26T03:20:39.481Z,5.80
2019-02-26T03:21:36.027Z,6.30
2019-02-26T03:22:36.306Z,6.00
2019-02-26T03:23:37.999Z,5.60
2019-02-26T03:24:36.012Z,5.50
2019-02-26T03:25:35.011Z,6.20
2019-02-26T03:26:34.970Z,6.00
2019-02-26T03:27:36.775Z,5.60
2019-02-26T03:28:37.451Z,6.30
2019-02-26T03:29:34.932Z,6.30
2019-02-26T03:30:40.263Z,6.00
2019-02-26T03:31:40.986Z,6.40
2019-02-26T03:32:37.853Z,6.00
2019-02-26T03:33:35.907Z,5.80
2019-02-26T03:34:34.865Z,5.90
2019-02-26T03:35:34.858Z,6.10
2019-02-26T03:36:37.354Z,6.10
2019-02-26T03:37:36.563Z,6.50
2019-02-26T03:38:34.877Z,6.40
2019-02-26T03:39:34.813Z,6.60
2019-02-26T03:40:36.121Z,6.10
2019-02-26T03:41:34.796Z,6.50
2019-02-26T03:42:36.498Z,6.30
2019-02-26T03:43:37.092Z,6.70
2019-02-26T03:44:34.761Z,6.30
2019-02-26T03:45:34.764Z,6.00
2019-02-26T03:46:34.742Z,6.30
2019-02-26T03:47:34.735Z,6.20
2019-02-26T03:48:34.808Z,6.40
2019-02-26T03:49:34.716Z,7.10
2019-02-26T03:50:34.694Z,7.60
2019-02-26T03:51:39.149Z,7.50
2019-02-26T03:52:35.672Z,7.60
2019-02-26T03:53:36.348Z,7.40
2019-02-26T03:54:37.220Z,7.40
2019-02-26T03:55:36.229Z,7.20
2019-02-26T03:56:34.639Z,6.90
2019-02-26T03:57:34.646Z,6.70
2019-02-26T03:58:34.641Z,6.50
2019-02-26T03:59:34.637Z,6.30
2019-02-26T04:00:35.587Z,5.90
2019-02-26T04:01:34.597Z,5.70
2019-02-26T04:02:36.771Z,6.00
2019-02-26T04:03:36.712Z,5.90
2019-02-26T04:04:34.609Z,5.70
2019-02-26T04:05:34.536Z,5.70
2019-02-26T04:06:36.600Z,5.90
2019-02-26T04:07:36.087Z,6.10
2019-02-26T04:08:34.560Z,6.00
2019-02-26T04:09:39.122Z,6.10
2019-02-26T04:10:35.496Z,6.30
2019-02-26T04:11:34.506Z,6.20
2019-02-26T04:12:39.274Z,6.40
2019-02-26T04:13:35.480Z,6.40
2019-02-26T04:14:34.447Z,6.00
2019-02-26T04:15:36.370Z,6.60
2019-02-26T04:16:35.270Z,6.00
2019-02-26T04:17:36.994Z,6.00
2019-02-26T04:18:34.940Z,6.50
2019-02-26T04:19:34.488Z,6.20
2019-02-26T04:20:34.397Z,6.40
2019-02-26T04:21:34.386Z,6.90
2019-02-26T04:22:34.361Z,6.80
2019-02-26T04:23:36.153Z,6.40
2019-02-26T04:24:36.044Z,6.60
2019-02-26T04:25:36.452Z,6.50
2019-02-26T04:26:35.080Z,7.00
2019-02-26T04:27:36.315Z,7.00
2019-02-26T04:28:37.136Z,7.60
2019-02-26T04:29:36.082Z,7.40
2019-02-26T04:30:39.027Z,7.80
2019-02-26T04:31:35.269Z,7.60
2019-02-26T04:32:36.472Z,8.40
2019-02-26T04:33:36.016Z,8.20
2019-02-26T04:34:34.291Z,8.10
2019-02-26T04:35:34.264Z,8.50
2019-02-26T04:36:34.797Z,9.60
2019-02-26T04:37:35.214Z,9.70
2019-02-26T04:38:34.207Z,9.70
2019-02-26T04:39:34.846Z,9.10
2019-02-26T04:40:36.332Z,9.30
2019-02-26T04:41:34.181Z,9.10
2019-02-26T04:42:35.219Z,7.60
2019-02-26T04:43:36.127Z,7.80
2019-02-26T04:44:34.369Z,8.20
2019-02-26T04:45:34.134Z,7.80
2019-02-26T04:46:36.682Z,7.50
2019-02-26T04:47:34.215Z,7.00
2019-02-26T04:48:34.335Z,7.10
2019-02-26T04:49:36.290Z,6.50
2019-02-26T04:50:35.766Z,6.40
2019-02-26T04:51:36.431Z,6.60
2019-02-26T04:52:35.785Z,6.40
2019-02-26T04:53:36.383Z,6.30
2019-02-26T04:54:36.927Z,6.30
2019-02-26T04:55:36.056Z,6.40
2019-02-26T04:56:37.071Z,7.00
2019-02-26T04:57:35.030Z,7.20
2019-02-26T04:58:36.652Z,8.60
2019-02-26T04:59:34.916Z,9.50
2019-02-26T05:00:37.959Z,10.40
2019-02-26T05:01:34.721Z,9.90
2019-02-26T05:02:33.987Z,9.40
2019-02-26T05:03:33.953Z,9.00
2019-02-26T05:04:36.853Z,9.30
2019-02-26T05:05:37.118Z,9.00
2019-02-26T05:06:33.897Z,8.20
2019-02-26T05:07:35.577Z,8.60
2019-02-26T05:08:35.653Z,8.50
2019-02-26T05:09:35.378Z,8.70
2019-02-26T05:10:34.388Z,8.80
2019-02-26T05:11:37.141Z,8.90
2019-02-26T05:12:37.118Z,9.70
2019-02-26T05:13:34.634Z,9.30
2019-02-26T05:14:33.830Z,9.70
2019-02-26T05:15:33.799Z,9.80
2019-02-26T05:16:35.207Z,10.30
2019-02-26T05:17:33.809Z,10.10
2019-02-26T05:18:34.554Z,10.00
2019-02-26T05:19:33.778Z,9.80
2019-02-26T05:20:36.285Z,10.00
2019-02-26T05:21:35.423Z,9.90
2019-02-26T05:22:33.798Z,9.30
2019-02-26T05:23:33.746Z,8.30
2019-02-26T05:24:33.713Z,9.20
2019-02-26T05:25:35.065Z,9.30
2019-02-26T05:26:33.766Z,9.00
2019-02-26T05:27:33.688Z,9.20
2019-02-26T05:28:37.630Z,8.50
2019-02-26T05:29:34.660Z,8.40
2019-02-26T05:30:33.654Z,7.80
2019-02-26T05:31:35.834Z,7.20
2019-02-26T05:32:35.580Z,7.40
2019-02-26T05:33:33.635Z,7.40
2019-02-26T05:34:33.631Z,8.10
2019-02-26T05:35:33.605Z,7.40
2019-02-26T05:36:34.489Z,8.40
2019-02-26T05:37:37.031Z,8.50
2019-02-26T05:38:35.013Z,8.00
2019-02-26T05:39:33.586Z,7.80
2019-02-26T05:40:37.430Z,8.20
2019-02-26T05:41:33.552Z,8.20
2019-02-26T05:42:33.513Z,8.10
2019-02-26T05:43:33.993Z,7.50
2019-02-26T05:44:33.525Z,7.20
2019-02-26T05:45:35.613Z,7.40
2019-02-26T05:46:33.483Z,7.70
2019-02-26T05:47:33.471Z,7.60
2019-02-26T05:48:33.497Z,7.40
2019-02-26T05:49:37.096Z,7.90
2019-02-26T05:50:35.422Z,8.30
2019-02-26T05:51:35.467Z,8.10
2019-02-26T05:52:35.643Z,7.90
2019-02-26T05:53:33.471Z,9.00
2019-02-26T05:54:33.453Z,9.10
2019-02-26T05:55:33.378Z,9.80
2019-02-26T05:56:34.048Z,9.70
2019-02-26T05:57:33.363Z,8.00
2019-02-26T05:58:34.095Z,8.50
2019-02-26T05:59:33.353Z,7.90
2019-02-26T06:00:33.491Z,8.10
2019-02-26T06:01:33.311Z,8.00
2019-02-26T06:02:33.326Z,8.10
2019-02-26T06:03:33.332Z,8.10
2019-02-26T06:04:35.095Z,8.00
2019-02-26T06:05:33.282Z,10.40
2019-02-26T06:06:33.378Z,10.90
2019-02-26T06:07:35.949Z,8.80
2019-02-26T06:08:35.817Z,9.30
2019-02-26T06:09:33.920Z,9.00
2019-02-26T06:10:33.210Z,9.20
2019-02-26T06:11:35.770Z,8.50
2019-02-26T06:12:35.325Z,8.10
2019-02-26T06:13:35.530Z,8.40
2019-02-26T06:14:35.940Z,8.80
2019-02-26T06:15:34.145Z,9.60
2019-02-26T06:16:33.155Z,10.50
2019-02-26T06:17:35.206Z,9.70
2019-02-26T06:18:34.186Z,9.60
2019-02-26T06:19:37.109Z,9.80
2019-02-26T06:20:36.102Z,10.10
2019-02-26T06:21:33.099Z,8.60
2019-02-26T06:22:34.629Z,8.30
2019-02-26T06:23:34.448Z,7.80
2019-02-26T06:24:33.783Z,8.10
2019-02-26T06:25:33.079Z,8.10
2019-02-26T06:26:35.640Z,8.20
2019-02-26T06:27:33.027Z,8.90
2019-02-26T06:28:38.075Z,9.00
2019-02-26T06:29:35.083Z,8.00
2019-02-26T06:30:33.001Z,7.90
2019-02-26T06:31:33.019Z,7.70
2019-02-26T06:32:35.218Z,8.10
2019-02-26T06:33:35.976Z,8.10
2019-02-26T06:34:33.201Z,8.10
2019-02-26T06:35:33.761Z,7.40
2019-02-26T06:36:32.950Z,7.40
2019-02-26T06:37:33.719Z,8.10
2019-02-26T06:38:34.970Z,7.10
2019-02-26T06:39:33.960Z,7.60
2019-02-26T06:40:36.689Z,7.80
2019-02-26T06:41:32.909Z,7.50
2019-02-26T06:42:33.715Z,7.90
2019-02-26T06:43:35.493Z,7.90
2019-02-26T06:44:32.892Z,8.30
2019-02-26T06:45:32.901Z,8.60
2019-02-26T06:46:33.712Z,8.10
2019-02-26T06:47:33.298Z,8.00
2019-02-26T06:48:32.886Z,7.90
2019-02-26T06:49:32.816Z,7.70
2019-02-26T06:50:34.005Z,8.90
2019-02-26T06:51:32.795Z,8.50
2019-02-26T06:52:35.104Z,8.90
2019-02-26T06:53:32.760Z,8.50
2019-02-26T06:54:32.825Z,8.90
2019-02-26T06:55:32.754Z,8.80
2019-02-26T06:56:36.854Z,8.80
2019-02-26T06:57:33.708Z,8.80
2019-02-26T06:58:32.780Z,8.80
2019-02-26T06:59:34.919Z,8.80
2019-02-26T07:00:32.717Z,8.90
2019-02-26T07:01:33.353Z,8.10
2019-02-26T07:02:32.689Z,8.40
2019-02-26T07:03:32.650Z,7.90
2019-02-26T07:04:32.636Z,8.30
2019-02-26T07:05:32.637Z,7.80
2019-02-26T07:06:34.829Z,8.10
2019-02-26T07:07:32.623Z,8.00
2019-02-26T07:08:32.594Z,8.10
2019-02-26T07:09:34.501Z,8.70
2019-02-26T07:10:33.656Z,8.70
2019-02-26T07:11:33.647Z,8.30
2019-02-26T07:12:32.556Z,9.00
2019-02-26T07:13:33.861Z,7.60
2019-02-26T07:14:34.456Z,8.40
2019-02-26T07:15:32.520Z,8.10
2019-02-26T07:16:32.517Z,7.90
2019-02-26T07:17:34.329Z,8.90
2019-02-26T07:18:32.510Z,8.50
2019-02-26T07:19:33.212Z,8.70
2019-02-26T07:20:34.325Z,7.90
2019-02-26T07:21:32.466Z,8.10
2019-02-26T07:22:32.488Z,8.10
2019-02-26T07:23:33.126Z,8.40
2019-02-26T07:24:32.430Z,8.20
2019-02-26T07:25:34.386Z,8.40
2019-02-26T07:26:32.410Z,8.50
2019-02-26T07:27:34.178Z,8.90
2019-02-26T07:28:32.430Z,8.80
2019-02-26T07:29:35.173Z,8.70
2019-02-26T07:30:32.625Z,7.80
2019-02-26T07:31:35.094Z,8.00
2019-02-26T07:32:32.343Z,7.50
2019-02-26T07:33:34.591Z,7.90
2019-02-26T07:34:32.486Z,8.10
2019-02-26T07:35:32.801Z,7.70
2019-02-26T07:36:32.315Z,8.10
2019-02-26T07:37:34.041Z,7.70
2019-02-26T07:38:41.016Z,7.50
2019-02-26T07:39:33.347Z,8.00
2019-02-26T07:40:33.017Z,7.50
2019-02-26T07:41:32.255Z,9.00
2019-02-26T07:42:34.710Z,8.50
2019-02-26T07:43:32.263Z,9.00
2019-02-26T07:44:32.250Z,8.40
2019-02-26T07:45:32.358Z,8.20
2019-02-26T07:46:33.698Z,8.00
2019-02-26T07:47:33.914Z,8.20
2019-02-26T07:48:33.671Z,8.20
2019-02-26T07:49:32.238Z,8.00
2019-02-26T07:50:37.437Z,7.90
2019-02-26T07:51:35.227Z,7.80
2019-02-26T07:52:33.095Z,8.30
2019-02-26T07:53:32.132Z,8.90
2019-02-26T07:54:32.200Z,8.40
2019-02-26T07:55:32.865Z,7.60
2019-02-26T07:56:32.738Z,8.20
2019-02-26T07:57:32.198Z,7.80
2019-02-26T07:58:33.369Z,7.70
2019-02-26T07:59:34.425Z,8.00
2019-02-26T08:00:32.868Z,7.70
2019-02-26T08:01:32.088Z,8.00
2019-02-26T08:02:32.525Z,8.00
2019-02-26T08:03:32.011Z,8.20
2019-02-26T08:04:34.004Z,7.80
2019-02-26T08:05:32.003Z,8.00
2019-02-26T08:06:33.827Z,8.30
2019-02-26T08:07:31.998Z,7.60
2019-02-26T08:08:31.983Z,8.30
2019-02-26T08:09:31.981Z,8.00
2019-02-26T08:10:35.178Z,7.50
2019-02-26T08:11:36.209Z,7.40
2019-02-26T08:12:35.047Z,7.60
2019-02-26T08:13:34.009Z,7.80
2019-02-26T08:14:31.933Z,7.30
2019-02-26T08:15:32.848Z,7.50
2019-02-26T08:16:31.881Z,8.10
2019-02-26T08:17:31.918Z,8.20
2019-02-26T08:18:31.858Z,8.10
2019-02-26T08:19:31.873Z,8.30
2019-02-26T08:20:33.508Z,7.90
2019-02-26T08:21:31.924Z,8.20
2019-02-26T08:22:33.997Z,8.30
2019-02-26T08:23:31.808Z,8.20
2019-02-26T08:24:31.833Z,8.10
2019-02-26T08:25:31.866Z,7.50
2019-02-26T08:26:31.786Z,7.60
2019-02-26T08:27:33.881Z,7.80
2019-02-26T08:28:31.746Z,8.10
2019-02-26T08:29:33.654Z,7.60
2019-02-26T08:30:31.742Z,7.90
2019-02-26T08:31:31.726Z,8.00
2019-02-26T08:32:31.709Z,7.80
2019-02-26T08:33:31.713Z,7.50
2019-02-26T08:34:31.904Z,7.40
2019-02-26T08:35:31.728Z,8.00
2019-02-26T08:36:31.665Z,8.50
2019-02-26T08:37:31.659Z,7.70
2019-02-26T08:38:31.705Z,7.50
2019-02-26T08:39:31.665Z,8.20
2019-02-26T08:40:31.736Z,7.50
2019-02-26T08:41:31.615Z,7.80
2019-02-26T08:42:31.609Z,7.20
2019-02-26T08:43:31.625Z,7.80
2019-02-26T08:44:31.623Z,7.70
2019-02-26T08:45:31.571Z,7.60
2019-02-26T08:46:31.631Z,7.30
2019-02-26T08:47:31.553Z,6.80
2019-02-26T08:48:31.538Z,7.40
2019-02-26T08:49:31.554Z,7.50
2019-02-26T08:50:33.287Z,7.50
2019-02-26T08:51:31.513Z,7.90
2019-02-26T08:52:31.602Z,7.40
2019-02-26T08:53:31.698Z,7.70
2019-02-26T08:54:33.336Z,7.20
2019-02-26T08:55:31.465Z,7.50
2019-02-26T08:56:33.767Z,7.00
2019-02-26T08:57:31.454Z,7.70
2019-02-26T08:58:31.452Z,7.20
2019-02-26T08:59:31.529Z,6.80
2019-02-26T09:00:31.420Z,7.10
2019-02-26T09:01:31.409Z,7.40
2019-02-26T09:02:31.404Z,7.30
2019-02-26T09:03:40.139Z,7.20
2019-02-26T09:04:32.423Z,7.20
2019-02-26T09:05:34.259Z,7.30
2019-02-26T09:06:31.376Z,7.20
2019-02-26T09:07:31.366Z,7.00
2019-02-26T09:08:32.994Z,6.70
2019-02-26T09:09:32.807Z,7.10
2019-02-26T09:10:31.306Z,7.50
2019-02-26T09:11:33.759Z,8.20
2019-02-26T09:12:31.311Z,7.80
2019-02-26T09:13:33.574Z,7.40
2019-02-26T09:14:34.495Z,7.30
2019-02-26T09:15:33.646Z,7.20
2019-02-26T09:16:32.792Z,7.30
2019-02-26T09:17:32.512Z,7.00
2019-02-26T09:18:35.516Z,7.20
2019-02-26T09:19:33.096Z,7.10
2019-02-26T09:20:31.206Z,7.00
2019-02-26T09:21:31.195Z,6.60
2019-02-26T09:22:31.183Z,6.60
2019-02-26T09:23:32.868Z,6.40
2019-02-26T09:24:31.156Z,6.60
2019-02-26T09:25:31.992Z,6.30
2019-02-26T09:26:31.236Z,6.30
2019-02-26T09:27:32.098Z,6.60
2019-02-26T09:28:32.111Z,6.20
2019-02-26T09:29:31.427Z,5.80
2019-02-26T09:30:33.426Z,6.50
2019-02-26T09:31:31.085Z,5.90
2019-02-26T09:32:32.646Z,5.80
2019-02-26T09:33:32.999Z,6.40
2019-02-26T09:34:31.766Z,6.50
2019-02-26T09:35:32.995Z,6.00
2019-02-26T09:36:31.074Z,6.20
2019-02-26T09:37:31.019Z,6.60
2019-02-26T09:38:31.023Z,7.00
2019-02-26T09:39:32.461Z,6.00
2019-02-26T09:40:34.279Z,6.50
2019-02-26T09:41:33.229Z,6.20
2019-02-26T09:42:32.447Z,6.70
2019-02-26T09:43:30.956Z,6.60
2019-02-26T09:44:32.860Z,7.40
2019-02-26T09:45:30.945Z,6.40
2019-02-26T09:46:31.744Z,6.50
2019-02-26T09:47:33.327Z,6.50
2019-02-26T09:48:30.901Z,6.80
2019-02-26T09:49:33.189Z,6.80
2019-02-26T09:50:30.900Z,6.50
2019-02-26T09:51:32.885Z,6.80
2019-02-26T09:52:32.685Z,6.40
2019-02-26T09:53:30.884Z,6.30
2019-02-26T09:54:30.896Z,7.00
2019-02-26T09:55:30.822Z,6.20
2019-02-26T09:56:30.811Z,6.40
2019-02-26T09:57:30.886Z,5.80
2019-02-26T09:58:30.826Z,6.40
2019-02-26T09:59:31.445Z,6.60
2019-02-26T10:00:30.778Z,6.30
2019-02-26T10:01:33.136Z,6.30
2019-02-26T10:02:30.787Z,6.40
2019-02-26T10:03:35.653Z,6.40
2019-02-26T10:04:31.928Z,6.20
2019-02-26T10:05:30.717Z,6.10
2019-02-26T10:06:31.026Z,6.20
2019-02-26T10:07:33.109Z,6.00
2019-02-26T10:08:30.925Z,6.20
2019-02-26T10:09:32.862Z,6.10
2019-02-26T10:10:33.507Z,6.60
2019-02-26T10:11:30.744Z,6.20
2019-02-26T10:12:32.257Z,5.90
2019-02-26T10:13:30.636Z,6.10
2019-02-26T10:14:31.104Z,6.90
2019-02-26T10:15:32.391Z,6.40
2019-02-26T10:16:32.956Z,5.90
2019-02-26T10:17:32.637Z,6.00
2019-02-26T10:18:32.794Z,7.00
2019-02-26T10:19:32.873Z,6.60
2019-02-26T10:20:31.764Z,6.60
2019-02-26T10:21:33.091Z,6.30
2019-02-26T10:22:33.199Z,6.10
2019-02-26T10:23:33.087Z,6.50
2019-02-26T10:24:32.876Z,5.90
2019-02-26T10:25:31.897Z,6.10
2019-02-26T10:26:31.319Z,5.80
2019-02-26T10:27:33.598Z,5.50
2019-02-26T10:28:35.177Z,5.40
2019-02-26T10:29:32.389Z,5.80
2019-02-26T10:30:33.272Z,5.70
2019-02-26T10:31:30.443Z,5.70
2019-02-26T10:32:32.727Z,5.50
2019-02-26T10:33:31.577Z,5.90
2019-02-26T10:34:30.492Z,5.60
2019-02-26T10:35:33.263Z,5.60
2019-02-26T10:36:32.809Z,5.70
2019-02-26T10:37:31.888Z,5.90
2019-02-26T10:38:31.818Z,5.00
2019-02-26T10:39:32.041Z,4.90
2019-02-26T10:40:35.390Z,5.00
2019-02-26T10:41:31.355Z,4.90
2019-02-26T10:42:39.433Z,5.60
2019-02-26T10:43:31.445Z,5.10
2019-02-26T10:44:30.340Z,5.60
2019-02-26T10:45:30.308Z,5.60
2019-02-26T10:46:32.146Z,5.40
2019-02-26T10:47:32.236Z,5.50
2019-02-26T10:48:30.279Z,5.20
2019-02-26T10:49:30.246Z,5.40
2019-02-26T10:50:31.969Z,5.00
2019-02-26T10:51:30.223Z,5.80
2019-02-26T10:52:30.223Z,5.30
2019-02-26T10:53:30.482Z,5.30
2019-02-26T10:54:34.651Z,5.10
2019-02-26T10:55:38.166Z,5.30
2019-02-26T10:56:36.278Z,5.90
2019-02-26T10:57:33.451Z,5.70
2019-02-26T10:58:30.381Z,5.50
2019-02-26T10:59:30.171Z,5.60
2019-02-26T11:00:33.758Z,5.90
2019-02-26T11:01:31.015Z,5.80
2019-02-26T11:02:30.165Z,5.70
2019-02-26T11:03:30.144Z,5.60
2019-02-26T11:04:34.643Z,5.80
2019-02-26T11:05:31.096Z,5.80
2019-02-26T11:06:31.157Z,5.50
2019-02-26T11:07:31.901Z,5.50
2019-02-26T11:08:32.278Z,5.20
2019-02-26T11:09:31.921Z,5.50
2019-02-26T11:10:30.021Z,5.60
2019-02-26T11:11:30.971Z,5.70
2019-02-26T11:12:33.406Z,5.40
2019-02-26T11:13:30.038Z,5.40
2019-02-26T11:14:31.225Z,5.00
2019-02-26T11:15:33.311Z,5.40
2019-02-26T11:16:32.936Z,5.40
2019-02-26T11:17:31.625Z,4.90
2019-02-26T11:18:29.943Z,5.30
2019-02-26T11:19:33.787Z,5.20
2019-02-26T11:20:34.062Z,5.10
2019-02-26T11:21:29.932Z,4.70
2019-02-26T11:22:29.902Z,5.00
2019-02-26T11:23:31.253Z,5.20
2019-02-26T11:24:31.415Z,5.10
2019-02-26T11:25:29.897Z,5.00
2019-02-26T11:26:30.559Z,5.10
2019-02-26T11:27:29.892Z,4.60
2019-02-26T11:28:33.333Z,4.70
2019-02-26T11:29:33.024Z,4.70
2019-02-26T11:30:32.103Z,4.40
2019-02-26T11:31:29.831Z,4.70
2019-02-26T11:32:30.648Z,4.10
2019-02-26T11:33:30.579Z,4.40
2019-02-26T11:34:31.481Z,4.50
2019-02-26T11:35:29.914Z,4.70
2019-02-26T11:36:31.254Z,4.10
2019-02-26T11:37:31.984Z,3.80
2019-02-26T11:38:29.804Z,4.20
2019-02-26T11:39:29.793Z,3.60
2019-02-26T11:40:30.676Z,3.80
2019-02-26T11:41:31.196Z,3.70
2019-02-26T11:42:29.697Z,4.00
2019-02-26T11:43:29.744Z,4.20
2019-02-26T11:44:29.672Z,3.90
2019-02-26T11:45:29.770Z,4.30
2019-02-26T11:46:30.270Z,4.20
2019-02-26T11:47:29.642Z,4.10
2019-02-26T11:48:31.282Z,4.20
2019-02-26T11:49:31.113Z,4.10
2019-02-26T11:50:29.630Z,4.90
2019-02-26T11:51:36.862Z,4.40
2019-02-26T11:52:30.593Z,4.60
2019-02-26T11:53:30.284Z,4.40
2019-02-26T11:54:34.071Z,4.40
2019-02-26T11:55:32.003Z,4.40
2019-02-26T11:56:29.528Z,4.30
2019-02-26T11:57:32.575Z,4.50
2019-02-26T11:58:29.506Z,4.40
2019-02-26T11:59:31.614Z,4.60
2019-02-26T12:00:33.896Z,4.70
2019-02-26T12:01:32.219Z,4.40
2019-02-26T12:02:33.767Z,4.40
2019-02-26T12:03:32.755Z,4.30
2019-02-26T12:04:29.452Z,4.10
2019-02-26T12:05:33.098Z,4.00
2019-02-26T12:06:29.498Z,3.80
2019-02-26T12:07:29.865Z,3.70
2019-02-26T12:08:29.438Z,4.10
2019-02-26T12:09:32.366Z,3.90
2019-02-26T12:10:32.491Z,4.00
2019-02-26T12:11:29.365Z,3.90
2019-02-26T12:12:31.126Z,4.00
2019-02-26T12:13:29.348Z,4.00
2019-02-26T12:14:29.336Z,3.70
2019-02-26T12:15:30.248Z,3.90
2019-02-26T12:16:29.321Z,3.80
2019-02-26T12:17:29.326Z,3.80
2019-02-26T12:18:29.310Z,3.70
2019-02-26T12:19:31.118Z,3.70
2019-02-26T12:20:29.300Z,3.90
2019-02-26T12:21:29.959Z,3.40
2019-02-26T12:22:29.895Z,3.20
2019-02-26T12:23:29.299Z,3.80
2019-02-26T12:24:31.108Z,3.40
2019-02-26T12:25:30.079Z,3.80
2019-02-26T12:26:30.218Z,3.50
2019-02-26T12:27:29.445Z,3.20
2019-02-26T12:28:32.420Z,3.20
2019-02-26T12:29:30.179Z,3.30
2019-02-26T12:30:29.201Z,3.40
2019-02-26T12:31:31.794Z,3.40
2019-02-26T12:32:29.649Z,3.50
2019-02-26T12:33:32.312Z,3.70
2019-02-26T12:34:29.126Z,3.50
2019-02-26T12:35:29.671Z,3.30
2019-02-26T12:36:29.908Z,3.10
2019-02-26T12:37:29.224Z,3.00
2019-02-26T12:38:29.089Z,3.10
2019-02-26T12:39:31.396Z,2.90
2019-02-26T12:40:29.104Z,3.30
2019-02-26T12:41:29.059Z,3.10
2019-02-26T12:42:29.041Z,3.20
2019-02-26T12:43:30.189Z,3.10
2019-02-26T12:44:31.728Z,2.70
2019-02-26T12:45:31.047Z,2.60
2019-02-26T12:46:31.219Z,2.70
2019-02-26T12:47:28.980Z,2.40
2019-02-26T12:48:29.038Z,2.40
2019-02-26T12:49:29.401Z,2.50
2019-02-26T12:50:30.840Z,2.80
2019-02-26T12:51:31.767Z,2.70
2019-02-26T12:52:30.398Z,2.90
2019-02-26T12:53:28.926Z,2.90
2019-02-26T12:54:30.951Z,2.70
2019-02-26T12:55:31.845Z,2.60
2019-02-26T12:56:32.958Z,2.80
2019-02-26T12:57:31.486Z,2.60
2019-02-26T12:58:28.866Z,2.20
2019-02-26T12:59:28.862Z,2.40
2019-02-26T13:00:28.930Z,2.10
2019-02-26T13:01:33.036Z,2.40
2019-02-26T13:02:29.108Z,2.70
2019-02-26T13:03:28.821Z,2.30
2019-02-26T13:04:28.944Z,2.10
2019-02-26T13:05:28.820Z,2.20
2019-02-26T13:06:28.911Z,1.70
2019-02-26T13:07:28.766Z,1.80
2019-02-26T13:08:28.752Z,2.20
2019-02-26T13:09:28.763Z,2.00
2019-02-26T13:10:28.767Z,2.00
2019-02-26T13:11:28.724Z,2.10
2019-02-26T13:12:29.690Z,2.40
2019-02-26T13:13:28.729Z,1.80
2019-02-26T13:14:28.711Z,2.30
2019-02-26T13:15:28.716Z,2.20
2019-02-26T13:16:28.700Z,2.10
2019-02-26T13:17:31.642Z,2.30
2019-02-26T13:18:28.650Z,2.10