createdAt,value
2017-06-21T00:00:55.012Z,0
2017-06-21T00:01:54.994Z,0
2017-06-21T00:02:54.971Z,0
2017-06-21T00:03:54.951Z,0
2017-06-21T00:04:54.930Z,0
2017-06-21T00:05:54.909Z,0
2017-06-21T00:06:54.896Z,0
2017-06-21T00:07:54.871Z,0
2017-06-21T00:08:54.847Z,0
2017-06-21T00:09:54.833Z,0
2017-06-21T00:10:54.555Z,0
2017-06-21T00:11:54.793Z,0
2017-06-21T00:12:54.764Z,0
2017-06-21T00:13:54.749Z,0
2017-06-21T00:14:54.733Z,0
2017-06-21T00:15:54.701Z,0
2017-06-21T00:16:54.696Z,0
2017-06-21T00:17:54.666Z,0
2017-06-21T00:18:54.643Z,0
2017-06-21T00:19:54.919Z,0
2017-06-21T00:20:54.655Z,0
2017-06-21T00:21:54.588Z,0
2017-06-21T00:22:54.567Z,0
2017-06-21T00:23:54.542Z,0
2017-06-21T00:24:54.529Z,0
2017-06-21T00:25:54.503Z,0
2017-06-21T00:26:54.492Z,0
2017-06-21T00:27:54.160Z,0
2017-06-21T00:28:54.488Z,0
2017-06-21T00:29:54.432Z,0
2017-06-21T00:30:54.401Z,0
2017-06-21T00:31:54.378Z,0
2017-06-21T00:32:54.357Z,0
2017-06-21T00:33:54.335Z,0
2017-06-21T00:34:54.317Z,0
2017-06-21T00:35:54.301Z,0
2017-06-21T00:36:54.580Z,0
2017-06-21T00:37:54.256Z,0
2017-06-21T00:38:54.284Z,0
2017-06-21T00:39:54.210Z,0
2017-06-21T00:40:54.193Z,0
2017-06-21T00:41:54.231Z,0
2017-06-21T00:42:54.156Z,0
2017-06-21T00:43:54.133Z,0
2017-06-21T00:44:54.108Z,0
2017-06-21T00:45:54.098Z,0
2017-06-21T00:46:54.069Z,0
2017-06-21T00:47:54.055Z,0
2017-06-21T00:48:54.039Z,0
2017-06-21T00:49:54.007Z,0
2017-06-21T00:50:53.988Z,0
2017-06-21T00:51:53.669Z,0
2017-06-21T00:52:53.952Z,0
2017-06-21T00:53:53.926Z,0
2017-06-21T00:54:53.910Z,0
2017-06-21T00:55:53.896Z,0
2017-06-21T00:56:53.874Z,0
2017-06-21T00:57:53.890Z,0
2017-06-21T00:58:53.876Z,0
2017-06-21T00:59:53.509Z,0
2017-06-21T01:00:53.501Z,0
2017-06-21T01:01:53.831Z,0
2017-06-21T01:02:53.753Z,0
2017-06-21T01:03:53.731Z,0
2017-06-21T01:04:53.403Z,0
2017-06-21T01:05:53.741Z,0
2017-06-21T01:06:53.663Z,0
2017-06-21T01:07:53.645Z,0
2017-06-21T01:08:53.629Z,0
2017-06-21T01:09:53.604Z,0
2017-06-21T01:10:53.579Z,0
2017-06-21T01:11:53.557Z,0
2017-06-21T01:12:53.568Z,0
2017-06-21T01:13:53.515Z,0
2017-06-21T01:14:53.509Z,0
2017-06-21T01:15:53.181Z,0
2017-06-21T01:16:53.459Z,0
2017-06-21T01:17:53.433Z,0
2017-06-21T01:18:53.422Z,0
2017-06-21T01:19:53.397Z,0
2017-06-21T01:20:53.372Z,0
2017-06-21T01:21:53.407Z,0
2017-06-21T01:22:53.342Z,0
2017-06-21T01:23:53.314Z,0
2017-06-21T01:24:53.603Z,0
2017-06-21T01:25:53.267Z,0
2017-06-21T01:26:53.253Z,0
2017-06-21T01:27:53.230Z,0
2017-06-21T01:28:53.208Z,0
2017-06-21T01:29:53.187Z,0
2017-06-21T01:30:53.171Z,0
2017-06-21T01:31:53.152Z,0
2017-06-21T01:32:53.128Z,0
2017-06-21T01:33:53.110Z,0
2017-06-21T01:34:52.834Z,0
2017-06-21T01:35:53.069Z,0
2017-06-21T01:36:53.045Z,0
2017-06-21T01:37:53.023Z,0
2017-06-21T01:38:53.004Z,0
2017-06-21T01:39:52.986Z,0
2017-06-21T01:40:52.974Z,0
2017-06-21T01:41:52.943Z,0
2017-06-21T01:42:52.919Z,0
2017-06-21T01:43:52.903Z,0
2017-06-21T01:44:52.877Z,0
2017-06-21T01:45:52.919Z,0
2017-06-21T01:46:52.838Z,0
2017-06-21T01:47:52.826Z,0
2017-06-21T01:48:52.798Z,0
2017-06-21T01:49:52.773Z,0
2017-06-21T01:50:52.752Z,0
2017-06-21T01:51:52.747Z,0
2017-06-21T01:52:52.707Z,0
2017-06-21T01:53:52.698Z,0
2017-06-21T01:54:52.674Z,0
2017-06-21T01:55:52.349Z,0
2017-06-21T01:56:52.323Z,0
2017-06-21T01:57:52.607Z,0
2017-06-21T01:58:52.281Z,0
2017-06-21T01:59:52.272Z,0
2017-06-21T02:00:52.250Z,0
2017-06-21T02:01:52.271Z,0
2017-06-21T02:02:52.236Z,0
2017-06-21T02:03:52.484Z,0
2017-06-21T02:04:52.459Z,0
2017-06-21T02:05:52.443Z,0
2017-06-21T02:06:52.424Z,0
2017-06-21T02:07:52.399Z,0
2017-06-21T02:08:52.379Z,0
2017-06-21T02:09:52.364Z,0
2017-06-21T02:10:52.338Z,0
2017-06-21T02:11:52.330Z,0
2017-06-21T02:12:52.290Z,0
2017-06-21T02:13:52.277Z,0
2017-06-21T02:14:52.255Z,0
2017-06-21T02:15:52.237Z,0
2017-06-21T02:16:52.210Z,0
2017-06-21T02:17:52.193Z,4
2017-06-21T02:18:52.220Z,4
2017-06-21T02:19:52.140Z,4
2017-06-21T02:20:52.182Z,0
2017-06-21T02:21:52.108Z,0
2017-06-21T02:22:52.085Z,4
2017-06-21T02:23:51.183Z,4
2017-06-21T02:24:52.039Z,4
2017-06-21T02:25:52.027Z,4
2017-06-21T02:26:52.006Z,4
2017-06-21T02:27:51.978Z,4
2017-06-21T02:28:51.712Z,4
2017-06-21T02:29:51.950Z,8
2017-06-21T02:30:51.972Z,4
2017-06-21T02:31:51.896Z,8
2017-06-21T02:32:51.578Z,8
2017-06-21T02:33:51.855Z,8
2017-06-21T02:34:51.589Z,8
2017-06-21T02:35:51.817Z,8
2017-06-21T02:36:51.796Z,8
2017-06-21T02:37:51.790Z,12
2017-06-21T02:38:51.762Z,16
2017-06-21T02:39:51.777Z,16
2017-06-21T02:40:51.712Z,20
2017-06-21T02:41:51.688Z,20
2017-06-21T02:42:51.717Z,24
2017-06-21T02:43:51.652Z,24
2017-06-21T02:44:51.331Z,28
2017-06-21T02:45:51.605Z,32
2017-06-21T02:46:51.633Z,32
2017-06-21T02:47:51.561Z,36
2017-06-21T02:48:51.556Z,40
2017-06-21T02:49:51.518Z,48
2017-06-21T02:50:51.506Z,52
2017-06-21T02:51:51.485Z,56
2017-06-21T02:52:51.464Z,64
2017-06-21T02:53:51.437Z,72
2017-06-21T02:54:51.474Z,76
2017-06-21T02:55:51.393Z,84
2017-06-21T02:56:51.375Z,92
2017-06-21T02:57:51.354Z,100
2017-06-21T02:58:51.330Z,108
2017-06-21T02:59:51.308Z,120
2017-06-21T03:00:51.292Z,128
2017-06-21T03:01:51.269Z,140
2017-06-21T03:02:51.249Z,152
2017-06-21T03:03:50.931Z,164
2017-06-21T03:04:51.205Z,180
2017-06-21T03:05:51.188Z,196
2017-06-21T03:06:51.165Z,212
2017-06-21T03:07:51.140Z,224
2017-06-21T03:08:51.121Z,244
2017-06-21T03:09:50.794Z,260
2017-06-21T03:10:51.078Z,284
2017-06-21T03:11:51.059Z,300
2017-06-21T03:12:51.036Z,324
2017-06-21T03:13:51.013Z,348
2017-06-21T03:14:50.989Z,376
2017-06-21T03:15:50.970Z,400
2017-06-21T03:16:50.949Z,424
2017-06-21T03:17:50.936Z,448
2017-06-21T03:18:50.913Z,476
2017-06-21T03:19:50.940Z,504
2017-06-21T03:20:50.878Z,532
2017-06-21T03:21:50.854Z,568
2017-06-21T03:22:50.881Z,600
2017-06-21T03:23:50.809Z,632
2017-06-21T03:24:50.835Z,664
2017-06-21T03:25:50.769Z,700
2017-06-21T03:26:50.747Z,736
2017-06-21T03:27:50.772Z,772
2017-06-21T03:28:50.696Z,812
2017-06-21T03:29:50.675Z,848
2017-06-21T03:30:50.664Z,888
2017-06-21T03:31:50.343Z,932
2017-06-21T03:32:50.611Z,976
2017-06-21T03:33:50.599Z,1020
2017-06-21T03:34:50.575Z,1068
2017-06-21T03:35:50.561Z,1120
2017-06-21T03:36:50.531Z,1172
2017-06-21T03:37:50.567Z,1228
2017-06-21T03:38:50.488Z,1280
2017-06-21T03:39:50.475Z,1340
2017-06-21T03:40:50.498Z,1396
2017-06-21T03:41:50.421Z,1472
2017-06-21T03:42:50.406Z,1552
2017-06-21T03:43:50.388Z,1612
2017-06-21T03:44:50.365Z,1660
2017-06-21T03:45:50.350Z,1724
2017-06-21T03:46:50.323Z,1808
2017-06-21T03:47:50.300Z,1940
2017-06-21T03:48:50.276Z,2092
2017-06-21T03:49:50.259Z,2212
2017-06-21T03:50:50.246Z,2308
2017-06-21T03:51:50.219Z,2428
2017-06-21T03:52:50.197Z,2540
2017-06-21T03:53:50.184Z,2656
2017-06-21T03:54:50.201Z,2780
2017-06-21T03:55:50.167Z,2896
2017-06-21T03:56:50.106Z,2984
2017-06-21T03:57:50.097Z,3076
2017-06-21T03:58:50.069Z,3192
2017-06-21T03:59:50.049Z,3296
2017-06-21T04:00:50.022Z,3416
2017-06-21T04:01:50.013Z,3528
2017-06-21T04:02:49.988Z,3644
2017-06-21T04:03:49.966Z,3764
2017-06-21T04:04:49.940Z,3864
2017-06-21T04:05:49.976Z,3988
2017-06-21T04:06:49.897Z,4124
2017-06-21T04:07:49.884Z,4296
2017-06-21T04:08:49.865Z,4444
2017-06-21T04:09:49.851Z,4624
2017-06-21T04:10:49.832Z,4820
2017-06-21T04:11:49.804Z,4996
2017-06-21T04:12:49.473Z,5148
2017-06-21T04:13:49.753Z,5272
2017-06-21T04:14:49.790Z,5412
2017-06-21T04:15:49.727Z,5572
2017-06-21T04:16:49.701Z,5764
2017-06-21T04:17:49.677Z,5920
2017-06-21T04:18:49.654Z,6016
2017-06-21T04:19:49.644Z,6180
2017-06-21T04:20:49.634Z,6360
2017-06-21T04:21:49.602Z,6504
2017-06-21T04:22:49.287Z,6684
2017-06-21T04:23:49.556Z,6840
2017-06-21T04:24:49.590Z,6988
2017-06-21T04:25:49.516Z,7140
2017-06-21T04:26:49.251Z,7316
2017-06-21T04:27:49.480Z,7440
2017-06-21T04:28:49.509Z,7556
2017-06-21T04:29:49.435Z,7652
2017-06-21T04:30:49.476Z,7780
2017-06-21T04:31:49.094Z,7940
2017-06-21T04:32:49.377Z,8092
2017-06-21T04:33:49.367Z,8272
2017-06-21T04:34:49.340Z,8440
2017-06-21T04:35:49.317Z,8640
2017-06-21T04:36:49.305Z,8868
2017-06-21T04:37:49.335Z,9032
2017-06-21T04:38:49.265Z,9232
2017-06-21T04:39:49.234Z,9428
2017-06-21T04:40:49.223Z,9536
2017-06-21T04:41:49.203Z,9760
2017-06-21T04:42:49.180Z,10028
2017-06-21T04:43:48.861Z,10028
2017-06-21T04:44:49.146Z,10372
2017-06-21T04:45:49.168Z,10508
2017-06-21T04:46:49.101Z,10720
2017-06-21T04:47:49.094Z,10872
2017-06-21T04:48:49.064Z,11020
2017-06-21T04:49:48.748Z,11180
2017-06-21T04:50:49.035Z,11372
2017-06-21T04:51:49.002Z,11484
2017-06-21T04:52:48.996Z,11652
2017-06-21T04:53:48.971Z,11860
2017-06-21T04:54:48.958Z,12036
2017-06-21T04:55:48.936Z,12204
2017-06-21T04:56:48.918Z,12444
2017-06-21T04:57:48.895Z,12704
2017-06-21T04:58:48.583Z,12892
2017-06-21T04:59:48.907Z,13000
2017-06-21T05:00:48.841Z,13064
2017-06-21T05:01:48.819Z,13148
2017-06-21T05:02:48.813Z,13300
2017-06-21T05:03:48.783Z,13524
2017-06-21T05:04:48.764Z,13728
2017-06-21T05:05:48.747Z,13860
2017-06-21T05:06:48.740Z,13988
2017-06-21T05:07:48.714Z,14120
2017-06-21T05:08:48.691Z,14624
2017-06-21T05:09:48.706Z,14784
2017-06-21T05:10:48.661Z,14880
2017-06-21T05:11:48.683Z,14912
2017-06-21T05:12:48.622Z,15040
2017-06-21T05:13:48.606Z,15296
2017-06-21T05:14:48.579Z,15552
2017-06-21T05:15:48.565Z,15648
2017-06-21T05:16:48.551Z,15264
2017-06-21T05:17:48.534Z,15520
2017-06-21T05:18:48.522Z,15872
2017-06-21T05:19:48.492Z,15808
2017-06-21T05:20:48.476Z,16000
2017-06-21T05:21:48.470Z,16256
2017-06-21T05:22:48.447Z,16064
2017-06-21T05:23:48.119Z,16224
2017-06-21T05:24:48.403Z,16128
2017-06-21T05:25:48.438Z,15712
2017-06-21T05:26:48.377Z,15584
2017-06-21T05:27:48.355Z,16288
2017-06-21T05:28:48.393Z,16192
2017-06-21T05:29:48.071Z,16128
2017-06-21T05:30:48.301Z,16192
2017-06-21T05:31:48.289Z,16832
2017-06-21T05:32:48.267Z,16608
2017-06-21T05:33:48.249Z,16256
2017-06-21T05:34:48.235Z,16320
2017-06-21T05:35:48.214Z,17632
2017-06-21T05:36:48.197Z,18272
2017-06-21T05:37:48.273Z,18464
2017-06-21T05:38:48.160Z,18496
2017-06-21T05:39:48.152Z,18976
2017-06-21T05:40:48.138Z,18720
2017-06-21T05:41:48.107Z,19680
2017-06-21T05:42:48.094Z,18496
2017-06-21T05:43:48.066Z,19840
2017-06-21T05:44:48.052Z,21664
2017-06-21T05:45:48.061Z,21408
2017-06-21T05:46:48.023Z,20608
2017-06-21T05:47:48.005Z,20768
2017-06-21T05:48:47.692Z,21056
2017-06-21T05:49:47.967Z,21216
2017-06-21T05:50:47.952Z,21376
2017-06-21T05:51:47.630Z,21696
2017-06-21T05:52:47.924Z,21344
2017-06-21T05:53:47.906Z,20672
2017-06-21T05:54:47.897Z,20640
2017-06-21T05:55:47.868Z,20640
2017-06-21T05:56:47.859Z,19744
2017-06-21T05:57:47.849Z,19296
2017-06-21T05:58:47.826Z,19744
2017-06-21T05:59:47.807Z,20640
2017-06-21T06:00:47.796Z,21024
2017-06-21T06:01:47.768Z,20512
2017-06-21T06:02:47.807Z,19936
2017-06-21T06:03:47.742Z,19840
2017-06-21T06:04:47.726Z,19904
2017-06-21T06:05:47.703Z,19744
2017-06-21T06:06:47.688Z,19520
2017-06-21T06:07:47.669Z,19040
2017-06-21T06:08:47.669Z,20224
2017-06-21T06:09:47.642Z,20928
2017-06-21T06:10:47.625Z,21344
2017-06-21T06:11:47.612Z,21856
2017-06-21T06:12:47.593Z,22560
2017-06-21T06:13:47.582Z,22816
2017-06-21T06:14:47.563Z,22240
2017-06-21T06:15:47.599Z,22816
2017-06-21T06:16:47.538Z,23520
2017-06-21T06:17:47.567Z,24352
2017-06-21T06:18:47.494Z,26112
2017-06-21T06:19:47.488Z,26368
2017-06-21T06:20:47.473Z,27360
2017-06-21T06:21:47.450Z,29216
2017-06-21T06:22:47.138Z,29664
2017-06-21T06:23:47.123Z,31040
2017-06-21T06:24:47.406Z,31648
2017-06-21T06:25:47.685Z,30496
2017-06-21T06:26:47.430Z,29856
2017-06-21T06:27:47.356Z,28576
2017-06-21T06:28:47.048Z,29344
2017-06-21T06:29:47.089Z,30592
2017-06-21T06:30:47.319Z,30336
2017-06-21T06:31:47.000Z,29056
2017-06-21T06:32:47.284Z,26560
2017-06-21T06:33:46.979Z,27296
2017-06-21T06:34:47.271Z,30336
2017-06-21T06:35:47.255Z,30080
2017-06-21T06:36:46.942Z,30240
2017-06-21T06:37:47.210Z,29248
2017-06-21T06:38:47.206Z,29088
2017-06-21T06:39:47.190Z,30240
2017-06-21T06:40:47.184Z,32064
2017-06-21T06:41:47.164Z,34432
2017-06-21T06:42:47.139Z,34560
2017-06-21T06:43:47.131Z,30080
2017-06-21T06:44:47.121Z,31264
2017-06-21T06:45:47.155Z,34080
2017-06-21T06:46:47.096Z,35040
2017-06-21T06:47:46.782Z,35136
2017-06-21T06:48:47.053Z,36288
2017-06-21T06:49:46.790Z,37664
2017-06-21T06:50:46.737Z,38464
2017-06-21T06:51:47.015Z,36512
2017-06-21T06:52:46.716Z,34560
2017-06-21T06:53:46.695Z,35200
2017-06-21T06:54:46.684Z,35616
2017-06-21T06:55:46.969Z,33216
2017-06-21T06:56:46.959Z,30432
2017-06-21T06:57:46.936Z,25696
2017-06-21T06:58:46.933Z,25728
2017-06-21T06:59:46.625Z,27040
2017-06-21T07:00:46.907Z,32672
2017-06-21T07:01:46.881Z,39584
2017-06-21T07:02:46.897Z,41792
2017-06-21T07:03:46.861Z,46720
2017-06-21T07:04:46.853Z,46080
2017-06-21T07:05:46.841Z,44096
2017-06-21T07:06:46.814Z,41088
2017-06-21T07:07:46.814Z,39008
2017-06-21T07:08:46.793Z,37344
2017-06-21T07:09:46.486Z,37696
2017-06-21T07:10:46.465Z,39744
2017-06-21T07:11:46.754Z,39648
2017-06-21T07:12:46.750Z,39360
2017-06-21T07:13:46.727Z,39808
2017-06-21T07:14:46.726Z,40288
2017-06-21T07:15:46.707Z,39328
2017-06-21T07:16:46.717Z,37344
2017-06-21T07:17:46.689Z,35776
2017-06-21T07:18:46.377Z,36320
2017-06-21T07:19:46.665Z,35424
2017-06-21T07:20:46.699Z,36928
2017-06-21T07:21:46.346Z,39616
2017-06-21T07:22:46.626Z,43008
2017-06-21T07:23:46.626Z,43680
2017-06-21T07:24:46.607Z,44800
2017-06-21T07:25:46.594Z,44480
2017-06-21T07:26:46.594Z,44384
2017-06-21T07:27:46.568Z,44960
2017-06-21T07:28:46.562Z,46048
2017-06-21T07:29:46.544Z,47584
2017-06-21T07:30:46.544Z,48128
2017-06-21T07:31:46.521Z,46080
2017-06-21T07:32:46.527Z,42368
2017-06-21T07:33:46.494Z,40640
2017-06-21T07:34:46.190Z,41568
2017-06-21T07:35:46.478Z,45504
2017-06-21T07:36:46.464Z,48800
2017-06-21T07:37:46.456Z,49408
2017-06-21T07:38:46.451Z,48672
2017-06-21T07:39:46.638Z,46304
2017-06-21T07:40:46.418Z,44416
2017-06-21T07:41:46.413Z,43584
2017-06-21T07:42:46.403Z,44960
2017-06-21T07:43:46.436Z,47904
2017-06-21T07:44:46.435Z,50400
2017-06-21T07:45:46.380Z,51712
2017-06-21T07:46:46.366Z,51840
2017-06-21T07:47:46.346Z,52512
2017-06-21T07:48:46.339Z,52800
2017-06-21T07:49:46.329Z,53216
2017-06-21T07:50:46.323Z,52320
2017-06-21T07:51:46.308Z,50752
2017-06-21T07:52:46.299Z,49760
2017-06-21T07:53:46.491Z,50912
2017-06-21T07:54:46.281Z,52256
2017-06-21T07:55:45.970Z,54816
2017-06-21T07:56:45.965Z,58880
2017-06-21T07:57:46.256Z,60736
2017-06-21T07:58:46.239Z,60736
2017-06-21T07:59:46.229Z,59712
2017-06-21T08:00:45.920Z,56192
2017-06-21T08:01:45.911Z,54464
2017-06-21T08:02:46.201Z,55040
2017-06-21T08:03:46.198Z,54880
2017-06-21T08:04:46.197Z,56672
2017-06-21T08:05:46.230Z,58752
2017-06-21T08:06:46.169Z,60864
2017-06-21T08:07:46.167Z,63072
2017-06-21T08:08:46.150Z,64320
2017-06-21T08:09:46.145Z,63968
2017-06-21T08:10:46.143Z,61440
2017-06-21T08:11:46.138Z,58240
2017-06-21T08:12:46.119Z,54304
2017-06-21T08:13:46.105Z,52896
2017-06-21T08:14:46.103Z,53728
2017-06-21T08:15:46.098Z,56512
2017-06-21T08:16:46.135Z,61504
2017-06-21T08:17:46.423Z,64544
2017-06-21T08:18:46.068Z,64544
2017-06-21T08:19:46.109Z,60448
2017-06-21T08:20:46.062Z,56864
2017-06-21T08:21:46.051Z,54496
2017-06-21T08:22:46.042Z,52992
2017-06-21T08:23:45.744Z,56096
2017-06-21T08:24:46.027Z,58848
2017-06-21T08:25:46.019Z,60384
2017-06-21T08:26:46.014Z,49984
2017-06-21T08:27:46.013Z,62400
2017-06-21T08:28:45.999Z,61120
2017-06-21T08:29:45.697Z,60256
2017-06-21T08:30:45.978Z,62688
2017-06-21T08:31:45.978Z,65792
2017-06-21T08:32:45.970Z,67712
2017-06-21T08:33:45.975Z,67936
2017-06-21T08:34:45.659Z,64384
2017-06-21T08:35:46.154Z,58816
2017-06-21T08:36:45.936Z,54432
2017-06-21T08:37:46.140Z,54720
2017-06-21T08:38:45.925Z,58240
2017-06-21T08:39:45.926Z,61600
2017-06-21T08:40:45.907Z,68960
2017-06-21T08:41:45.904Z,73920
2017-06-21T08:42:45.897Z,78528
2017-06-21T08:43:45.894Z,81216
2017-06-21T08:44:45.880Z,81504
2017-06-21T08:45:45.871Z,80896
2017-06-21T08:46:45.876Z,73120
2017-06-21T08:47:45.869Z,65248
2017-06-21T08:48:45.862Z,60544
2017-06-21T08:49:45.851Z,56192
2017-06-21T08:50:45.840Z,55936
2017-06-21T08:51:45.838Z,58144
2017-06-21T08:52:45.882Z,58304
2017-06-21T08:53:45.824Z,59328
2017-06-21T08:54:45.821Z,61344
2017-06-21T08:55:45.817Z,62144
2017-06-21T08:56:45.894Z,63296
2017-06-21T08:57:45.792Z,63840
2017-06-21T08:58:45.779Z,65472
2017-06-21T08:59:45.585Z,68832
2017-06-21T09:00:45.775Z,68480
2017-06-21T09:01:45.767Z,68352
2017-06-21T09:02:45.772Z,70432
2017-06-21T09:03:45.746Z,68448
2017-06-21T09:04:45.751Z,70240
2017-06-21T09:05:45.742Z,70528
2017-06-21T09:06:45.426Z,71040
2017-06-21T09:07:45.726Z,71296
2017-06-21T09:08:45.717Z,69728
2017-06-21T09:09:45.710Z,69216
2017-06-21T09:10:45.699Z,69056
2017-06-21T09:11:45.709Z,65920
2017-06-21T09:12:45.751Z,62400
2017-06-21T09:13:45.681Z,62720
2017-06-21T09:14:45.674Z,65440
2017-06-21T09:15:45.669Z,69824
2017-06-21T09:16:45.667Z,74496
2017-06-21T09:17:45.673Z,78944
2017-06-21T09:18:45.493Z,78912
2017-06-21T09:19:45.645Z,77792
2017-06-21T09:20:45.678Z,70304
2017-06-21T09:21:45.638Z,73504
2017-06-21T09:22:45.627Z,64736
2017-06-21T09:23:45.619Z,59456
2017-06-21T09:24:45.654Z,60768
2017-06-21T09:25:45.659Z,65056
2017-06-21T09:26:45.610Z,59264
2017-06-21T09:27:45.294Z,51104
2017-06-21T09:28:45.612Z,54400
2017-06-21T09:29:45.584Z,58432
2017-06-21T09:30:45.578Z,54464
2017-06-21T09:31:45.643Z,62240
2017-06-21T09:32:45.519Z,68064
2017-06-21T09:33:45.566Z,73280
2017-06-21T09:34:45.549Z,82016
2017-06-21T09:35:45.544Z,76928
2017-06-21T09:36:45.534Z,75168
2017-06-21T09:37:45.527Z,74336
2017-06-21T09:38:45.525Z,72288
2017-06-21T09:39:45.521Z,70208
2017-06-21T09:40:45.516Z,67296
2017-06-21T09:41:45.202Z,65792
2017-06-21T09:42:45.543Z,67136
2017-06-21T09:43:45.483Z,66272
2017-06-21T09:44:45.483Z,64864
2017-06-21T09:45:45.517Z,65856
2017-06-21T09:46:45.468Z,60896
2017-06-21T09:47:45.563Z,63648
2017-06-21T09:48:45.465Z,64256
2017-06-21T09:49:45.446Z,62624
2017-06-21T09:50:45.159Z,68352
2017-06-21T09:51:45.476Z,68096
2017-06-21T09:52:45.441Z,72192
2017-06-21T09:53:45.722Z,73536
2017-06-21T09:54:45.412Z,70720
2017-06-21T09:55:45.496Z,74464
2017-06-21T09:56:45.453Z,72992
2017-06-21T09:57:45.610Z,68256
2017-06-21T09:58:45.403Z,70464
2017-06-21T09:59:45.387Z,62944
2017-06-21T10:00:45.377Z,53280
2017-06-21T10:01:45.181Z,55744
2017-06-21T10:02:45.154Z,42016
2017-06-21T10:03:45.352Z,63264
2017-06-21T10:04:45.355Z,70688
2017-06-21T10:05:45.336Z,49312
2017-06-21T10:06:45.329Z,69920
2017-06-21T10:07:45.324Z,77824
2017-06-21T10:08:45.025Z,74112
2017-06-21T10:09:45.329Z,72256
2017-06-21T10:10:45.299Z,70432
2017-06-21T10:11:45.294Z,69632
2017-06-21T10:12:45.294Z,75808
2017-06-21T10:13:45.286Z,83840
2017-06-21T10:14:45.271Z,90656
2017-06-21T10:15:45.368Z,88544
2017-06-21T10:16:45.257Z,94528
2017-06-21T10:17:45.242Z,81792
2017-06-21T10:18:45.254Z,85952
2017-06-21T10:19:45.238Z,80512
2017-06-21T10:20:45.247Z,70656
2017-06-21T10:21:45.224Z,77696
2017-06-21T10:22:45.522Z,78144
2017-06-21T10:23:44.902Z,66112
2017-06-21T10:24:45.253Z,80256
2017-06-21T10:25:45.190Z,78528
2017-06-21T10:26:44.926Z,84960
2017-06-21T10:27:45.171Z,89440
2017-06-21T10:28:45.169Z,84544
2017-06-21T10:29:45.174Z,89824
2017-06-21T10:30:44.553Z,82048
2017-06-21T10:31:45.151Z,87904
2017-06-21T10:32:45.147Z,86176
2017-06-21T10:33:44.841Z,84864
2017-06-21T10:34:45.180Z,82112
2017-06-21T10:35:45.126Z,82560
2017-06-21T10:36:45.121Z,78048
2017-06-21T10:37:45.137Z,72480
2017-06-21T10:38:45.095Z,67200
2017-06-21T10:39:44.844Z,63392
2017-06-21T10:40:44.787Z,62720
2017-06-21T10:41:45.095Z,60960
2017-06-21T10:42:44.771Z,59360
2017-06-21T10:43:45.066Z,50336
2017-06-21T10:44:45.051Z,53408
2017-06-21T10:45:45.072Z,52672
2017-06-21T10:46:45.039Z,37280
2017-06-21T10:47:45.027Z,57536
2017-06-21T10:48:45.271Z,62688
2017-06-21T10:49:44.763Z,64896
2017-06-21T10:50:44.701Z,60544
2017-06-21T10:51:45.294Z,53216
2017-06-21T10:52:45.213Z,60032
2017-06-21T10:53:44.983Z,51584
2017-06-21T10:54:45.026Z,45376
2017-06-21T10:55:45.009Z,44608
2017-06-21T10:56:44.958Z,71008
2017-06-21T10:57:45.194Z,67360
2017-06-21T10:58:44.930Z,64000
2017-06-21T10:59:44.929Z,65184
2017-06-21T11:00:44.918Z,49920
2017-06-21T11:01:44.954Z,42240
2017-06-21T11:02:44.890Z,45920
2017-06-21T11:03:44.927Z,49664
2017-06-21T11:04:44.574Z,27456
2017-06-21T11:05:44.861Z,22784
2017-06-21T11:06:44.856Z,21280
2017-06-21T11:07:44.839Z,20064
2017-06-21T11:08:44.840Z,20320
2017-06-21T11:09:44.518Z,51360
2017-06-21T11:10:44.516Z,84192
2017-06-21T11:11:44.807Z,86592
2017-06-21T11:12:44.786Z,68288
2017-06-21T11:13:44.793Z,36224
2017-06-21T11:14:44.770Z,13508
2017-06-21T11:15:44.760Z,12720
2017-06-21T11:16:44.746Z,12256
2017-06-21T11:17:44.744Z,13172
2017-06-21T11:18:44.731Z,13132
2017-06-21T11:19:44.721Z,10872
2017-06-21T11:20:44.731Z,10596
2017-06-21T11:21:44.692Z,10420
2017-06-21T11:22:44.689Z,10316
2017-06-21T11:23:44.368Z,10168
2017-06-21T11:24:44.661Z,10104
2017-06-21T11:25:44.659Z,10064
2017-06-21T11:26:44.690Z,10048
2017-06-21T11:27:44.619Z,10148
2017-06-21T11:28:44.607Z,10220
2017-06-21T11:29:44.598Z,10236
2017-06-21T11:30:44.588Z,10440
2017-06-21T11:31:44.575Z,10684
2017-06-21T11:32:44.559Z,10928
2017-06-21T11:33:44.562Z,11168
2017-06-21T11:34:44.528Z,11428
2017-06-21T11:35:44.530Z,11800
2017-06-21T11:36:44.512Z,11988
2017-06-21T11:37:44.492Z,12204
2017-06-21T11:38:44.529Z,12332
2017-06-21T11:39:44.188Z,12008
2017-06-21T11:40:44.452Z,12416
2017-06-21T11:41:59.046Z,12764
2017-06-21T11:42:44.424Z,12952
2017-06-21T11:43:44.405Z,12944
2017-06-21T11:44:44.399Z,13560
2017-06-21T11:45:44.378Z,14200
2017-06-21T11:46:44.367Z,14520
2017-06-21T11:47:44.402Z,14468
2017-06-21T11:48:44.344Z,13980
2017-06-21T11:49:44.327Z,13452
2017-06-21T11:50:44.357Z,13028
2017-06-21T11:51:44.295Z,12336
2017-06-21T11:52:44.003Z,11536
2017-06-21T11:53:44.268Z,10736
2017-06-21T11:54:44.272Z,10292
2017-06-21T11:55:44.234Z,9332
2017-06-21T11:56:44.211Z,9216
2017-06-21T11:57:44.212Z,9056
2017-06-21T11:58:43.946Z,8864
2017-06-21T11:59:44.169Z,8676
2017-06-21T12:00:43.870Z,8524
2017-06-21T12:01:44.363Z,8372
2017-06-21T12:02:44.144Z,8160
2017-06-21T12:03:43.816Z,8124
2017-06-21T12:04:44.106Z,7992
2017-06-21T12:05:44.093Z,7932
2017-06-21T12:06:43.783Z,7972
2017-06-21T12:07:44.080Z,7968
2017-06-21T12:08:44.059Z,7848
2017-06-21T12:09:43.733Z,7624
2017-06-21T12:10:44.070Z,7348
2017-06-21T12:11:43.703Z,7252
2017-06-21T12:12:43.495Z,7128
2017-06-21T12:13:43.990Z,7128
2017-06-21T12:14:43.958Z,7028
2017-06-21T12:15:44.093Z,6884
2017-06-21T12:16:43.923Z,6760
2017-06-21T12:17:43.902Z,6748
2017-06-21T12:18:43.610Z,6744
2017-06-21T12:19:43.923Z,6836
2017-06-21T12:20:43.869Z,6892
2017-06-21T12:21:43.550Z,6964
2017-06-21T12:22:43.586Z,6944
2017-06-21T12:23:43.813Z,6852
2017-06-21T12:24:43.798Z,6716
2017-06-21T12:25:43.793Z,6564
2017-06-21T12:26:43.472Z,6536
2017-06-21T12:27:43.469Z,6616
2017-06-21T12:28:43.800Z,6648
2017-06-21T12:29:43.777Z,6728
2017-06-21T12:30:43.732Z,6756
2017-06-21T12:31:43.694Z,6744
2017-06-21T12:32:43.693Z,6792
2017-06-21T12:33:43.886Z,6764
2017-06-21T12:34:43.359Z,6784
2017-06-21T12:35:43.641Z,6688
2017-06-21T12:36:43.955Z,6556
2017-06-21T12:37:43.604Z,6472
2017-06-21T12:38:43.588Z,6440
2017-06-21T12:39:43.572Z,6364
2017-06-21T12:40:43.557Z,6248
2017-06-21T12:41:43.542Z,6136
2017-06-21T12:42:43.523Z,6008
2017-06-21T12:43:43.532Z,5976
2017-06-21T12:44:43.506Z,5972
2017-06-21T12:45:43.488Z,5900
2017-06-21T12:46:43.469Z,5844
2017-06-21T12:47:43.454Z,5784
2017-06-21T12:48:43.135Z,5820
2017-06-21T12:49:43.672Z,5828
2017-06-21T12:50:43.405Z,5856
2017-06-21T12:51:43.398Z,5840
2017-06-21T12:52:43.374Z,5828
2017-06-21T12:53:43.427Z,5896
2017-06-21T12:54:43.349Z,5912
2017-06-21T12:55:43.328Z,5996
2017-06-21T12:56:43.316Z,6080
2017-06-21T12:57:43.298Z,6184
2017-06-21T12:58:43.281Z,6288
2017-06-21T12:59:42.962Z,6340
2017-06-21T13:00:43.247Z,6300
2017-06-21T13:01:43.288Z,6264
2017-06-21T13:02:43.217Z,6164
2017-06-21T13:03:43.274Z,6084
2017-06-21T13:04:43.211Z,6072
2017-06-21T13:05:43.233Z,6104
2017-06-21T13:06:43.162Z,6112
2017-06-21T13:07:43.144Z,6092
2017-06-21T13:08:43.128Z,6104
2017-06-21T13:09:43.118Z,6076
2017-06-21T13:10:43.089Z,6032
2017-06-21T13:11:43.090Z,6028
2017-06-21T13:12:43.065Z,6044
2017-06-21T13:13:43.101Z,6048
2017-06-21T13:14:42.734Z,6012
2017-06-21T13:15:43.025Z,5896
2017-06-21T13:16:43.011Z,5872
2017-06-21T13:17:43.043Z,5920
2017-06-21T13:18:42.676Z,5896
2017-06-21T13:19:42.963Z,5968
2017-06-21T13:20:42.945Z,5896
2017-06-21T13:21:42.926Z,5924
2017-06-21T13:22:42.616Z,5836