createdAt,value
2018-03-08T00:01:40.206Z,78.30
2018-03-08T00:04:07.774Z,78.30
2018-03-08T00:06:35.355Z,78.20
2018-03-08T00:09:02.960Z,78.20
2018-03-08T00:11:30.488Z,78.40
2018-03-08T00:13:58.131Z,78.50
2018-03-08T00:16:25.639Z,78.40
2018-03-08T00:18:53.264Z,78.70
2018-03-08T00:21:20.874Z,78.80
2018-03-08T00:23:48.690Z,78.80
2018-03-08T00:26:16.967Z,79.10
2018-03-08T00:28:44.526Z,79.00
2018-03-08T00:31:12.076Z,78.90
2018-03-08T00:33:40.384Z,79.60
2018-03-08T00:36:07.905Z,79.30
2018-03-08T00:38:35.536Z,79.40
2018-03-08T00:41:03.091Z,79.40
2018-03-08T00:43:30.618Z,79.30
2018-03-08T00:45:58.154Z,79.40
2018-03-08T00:48:25.723Z,79.10
2018-03-08T00:50:53.295Z,79.00
2018-03-08T00:53:21.016Z,79.10
2018-03-08T00:55:48.575Z,79.10
2018-03-08T00:58:16.104Z,79.10
2018-03-08T01:00:43.664Z,79.10
2018-03-08T01:03:11.666Z,79.00
2018-03-08T01:05:40.199Z,78.90
2018-03-08T01:08:08.257Z,78.90
2018-03-08T01:10:36.543Z,78.80
2018-03-08T01:13:04.064Z,78.70
2018-03-08T01:15:32.435Z,79.50
2018-03-08T01:17:59.995Z,78.80
2018-03-08T01:20:27.561Z,78.70
2018-03-08T01:22:55.154Z,78.50
2018-03-08T01:25:22.674Z,78.60
2018-03-08T01:27:50.210Z,78.70
2018-03-08T01:30:17.754Z,79.00
2018-03-08T01:32:45.477Z,79.00
2018-03-08T01:35:13.117Z,79.00
2018-03-08T01:37:40.675Z,79.20
2018-03-08T01:40:08.242Z,79.10
2018-03-08T01:42:36.176Z,79.20
2018-03-08T01:45:03.787Z,79.20
2018-03-08T01:47:31.350Z,79.30
2018-03-08T01:49:59.636Z,80.30
2018-03-08T01:52:27.736Z,79.60
2018-03-08T01:54:55.328Z,79.60
2018-03-08T01:57:23.018Z,79.70
2018-03-08T01:59:50.784Z,79.80
2018-03-08T02:02:18.324Z,79.80
2018-03-08T02:04:45.845Z,79.70
2018-03-08T02:07:13.576Z,79.60
2018-03-08T02:09:41.886Z,80.40
2018-03-08T02:12:09.410Z,79.50
2018-03-08T02:14:37.011Z,79.30
2018-03-08T02:17:04.538Z,79.20
2018-03-08T02:19:32.832Z,78.90
2018-03-08T02:22:00.599Z,78.90
2018-03-08T02:24:28.156Z,79.10
2018-03-08T02:26:55.708Z,80.00
2018-03-08T02:29:24.016Z,79.30
2018-03-08T02:31:51.817Z,79.20
2018-03-08T02:34:19.357Z,78.90
2018-03-08T02:36:46.933Z,79.00
2018-03-08T02:39:14.446Z,79.00
2018-03-08T02:41:41.968Z,79.10
2018-03-08T02:44:09.532Z,78.90
2018-03-08T02:46:37.057Z,79.10
2018-03-08T02:49:04.651Z,78.80
2018-03-08T02:51:33.632Z,79.30
2018-03-08T02:54:03.202Z,79.20
2018-03-08T02:56:31.160Z,79.20
2018-03-08T02:58:58.683Z,79.50
2018-03-08T03:01:26.845Z,79.80
2018-03-08T03:03:54.897Z,80.00
2018-03-08T03:06:22.547Z,80.00
2018-03-08T03:08:50.079Z,80.20
2018-03-08T03:11:17.599Z,79.80
2018-03-08T03:13:45.520Z,79.40
2018-03-08T03:16:13.029Z,79.40
2018-03-08T03:18:41.427Z,78.90
2018-03-08T03:21:09.771Z,78.90
2018-03-08T03:23:37.492Z,78.90
2018-03-08T03:26:05.976Z,78.50
2018-03-08T03:28:33.524Z,78.50
2018-03-08T03:31:01.084Z,78.50
2018-03-08T03:33:29.421Z,78.70
2018-03-08T03:35:57.041Z,78.70
2018-03-08T03:38:24.584Z,78.60
2018-03-08T03:40:52.103Z,78.50
2018-03-08T03:43:19.783Z,78.00
2018-03-08T03:45:47.468Z,78.10
2018-03-08T03:48:15.042Z,77.70
2018-03-08T03:50:42.824Z,77.20
2018-03-08T03:53:10.372Z,77.30
2018-03-08T03:55:37.925Z,77.40
2018-03-08T03:58:05.518Z,77.90
2018-03-08T04:00:33.068Z,77.80
2018-03-08T04:03:01.208Z,77.80
2018-03-08T04:05:28.986Z,77.90
2018-03-08T04:07:57.245Z,78.20
2018-03-08T04:10:25.041Z,78.20
2018-03-08T04:12:52.567Z,78.30
2018-03-08T04:15:20.944Z,77.70
2018-03-08T04:17:48.715Z,77.70
2018-03-08T04:20:16.280Z,77.80
2018-03-08T04:22:43.965Z,77.60
2018-03-08T04:25:11.483Z,77.40
2018-03-08T04:27:39.514Z,78.00
2018-03-08T04:30:07.102Z,78.10
2018-03-08T04:32:35.410Z,78.60
2018-03-08T04:35:03.024Z,78.30
2018-03-08T04:37:30.561Z,78.60
2018-03-08T04:39:58.076Z,79.00
2018-03-08T04:42:25.721Z,79.20
2018-03-08T04:44:53.776Z,78.90
2018-03-08T04:47:21.395Z,79.40
2018-03-08T04:49:49.005Z,79.20
2018-03-08T04:52:16.795Z,79.30
2018-03-08T04:54:45.853Z,79.80
2018-03-08T04:57:14.134Z,79.80
2018-03-08T04:59:41.662Z,80.00
2018-03-08T05:02:09.917Z,79.90
2018-03-08T05:04:38.111Z,79.80
2018-03-08T05:07:05.657Z,79.40
2018-03-08T05:09:33.336Z,79.30
2018-03-08T05:12:00.872Z,79.10
2018-03-08T05:14:28.452Z,79.30
2018-03-08T05:16:56.686Z,79.20
2018-03-08T05:19:24.317Z,79.30
2018-03-08T05:21:52.113Z,79.30
2018-03-08T05:24:20.438Z,83.30
2018-03-08T05:26:47.998Z,84.00
2018-03-08T05:29:15.517Z,84.50
2018-03-08T05:31:43.115Z,85.30
2018-03-08T05:34:11.696Z,84.60
2018-03-08T05:36:39.219Z,84.30
2018-03-08T05:39:07.326Z,83.90
2018-03-08T05:41:34.974Z,84.20
2018-03-08T05:44:03.266Z,84.10
2018-03-08T05:46:30.800Z,84.10
2018-03-08T05:48:59.064Z,84.00
2018-03-08T05:51:27.508Z,83.20
2018-03-08T05:53:55.056Z,83.20
2018-03-08T05:56:22.657Z,82.70
2018-03-08T05:58:50.939Z,82.10
2018-03-08T06:01:22.008Z,82.60
2018-03-08T06:03:49.655Z,81.70
2018-03-08T06:06:17.885Z,82.60
2018-03-08T06:08:45.596Z,81.80
2018-03-08T06:11:13.191Z,81.90
2018-03-08T06:13:40.792Z,81.60
2018-03-08T06:16:09.199Z,81.60
2018-03-08T06:18:37.508Z,81.70
2018-03-08T06:21:05.076Z,81.60
2018-03-08T06:23:32.692Z,81.50
2018-03-08T06:26:01.133Z,80.90
2018-03-08T06:28:28.895Z,80.90
2018-03-08T06:30:57.195Z,80.50
2018-03-08T06:33:24.755Z,80.70
2018-03-08T06:35:53.089Z,80.60
2018-03-08T06:38:21.471Z,80.50
2018-03-08T06:40:49.033Z,80.20
2018-03-08T06:43:16.958Z,80.10
2018-03-08T06:45:45.032Z,80.10
2018-03-08T06:48:13.373Z,79.80
2018-03-08T06:50:40.946Z,79.70
2018-03-08T06:53:08.473Z,79.60
2018-03-08T06:55:36.126Z,79.70
2018-03-08T06:58:03.844Z,79.70
2018-03-08T07:00:32.179Z,79.80
2018-03-08T07:02:59.726Z,79.80
2018-03-08T07:05:27.227Z,79.70
2018-03-08T07:07:56.304Z,79.80
2018-03-08T07:10:23.912Z,79.80
2018-03-08T07:12:51.538Z,79.80
2018-03-08T07:15:19.088Z,79.80
2018-03-08T07:17:46.894Z,79.60
2018-03-08T07:20:15.402Z,79.10
2018-03-08T07:22:43.387Z,79.10
2018-03-08T07:25:10.909Z,78.90
2018-03-08T07:27:39.320Z,78.60
2018-03-08T07:30:06.925Z,78.50
2018-03-08T07:32:34.472Z,78.70
2018-03-08T07:35:02.928Z,78.80
2018-03-08T07:37:30.545Z,78.70
2018-03-08T07:39:58.500Z,79.00
2018-03-08T07:42:26.828Z,79.30
2018-03-08T07:44:54.351Z,79.20
2018-03-08T07:47:21.911Z,79.60
2018-03-08T07:49:50.531Z,79.70
2018-03-08T07:52:18.052Z,79.70
2018-03-08T07:54:46.500Z,80.40
2018-03-08T07:57:14.023Z,80.40
2018-03-08T07:59:42.534Z,80.60
2018-03-08T08:02:10.092Z,81.40
2018-03-08T08:04:49.607Z,81.20
2018-03-08T08:07:29.143Z,80.70
2018-03-08T08:09:56.916Z,81.40
2018-03-08T08:12:24.599Z,81.80
2018-03-08T08:14:52.195Z,81.40
2018-03-08T08:17:20.616Z,81.30
2018-03-08T08:19:48.405Z,81.30
2018-03-08T08:22:16.054Z,80.60
2018-03-08T08:24:43.564Z,80.50
2018-03-08T08:27:11.181Z,80.30
2018-03-08T08:29:38.733Z,80.10
2018-03-08T08:32:06.298Z,79.70
2018-03-08T08:34:33.863Z,79.10
2018-03-08T08:37:01.710Z,79.30
2018-03-08T08:39:29.252Z,78.90
2018-03-08T08:41:56.847Z,78.70
2018-03-08T08:44:24.372Z,78.80
2018-03-08T08:46:51.963Z,78.70
2018-03-08T08:49:19.584Z,78.50
2018-03-08T08:51:48.001Z,78.70
2018-03-08T08:54:15.554Z,78.70
2018-03-08T08:56:43.087Z,79.00
2018-03-08T08:59:10.604Z,79.00
2018-03-08T09:01:38.139Z,79.00
2018-03-08T09:04:05.731Z,79.20
2018-03-08T09:06:33.264Z,79.60
2018-03-08T09:09:00.828Z,79.60
2018-03-08T09:11:28.391Z,79.90
2018-03-08T09:13:56.153Z,79.70
2018-03-08T09:16:23.703Z,79.70
2018-03-08T09:18:51.385Z,80.00
2018-03-08T09:21:18.977Z,80.20
2018-03-08T09:23:46.694Z,80.00
2018-03-08T09:26:14.328Z,80.30
2018-03-08T09:28:41.905Z,80.00
2018-03-08T09:31:09.561Z,81.00
2018-03-08T09:33:37.145Z,81.10
2018-03-08T09:36:04.849Z,80.50
2018-03-08T09:38:32.548Z,81.10
2018-03-08T09:41:00.077Z,80.60
2018-03-08T09:43:28.086Z,80.50
2018-03-08T09:45:55.657Z,80.50
2018-03-08T09:48:23.205Z,78.70
2018-03-08T09:50:51.041Z,78.20
2018-03-08T09:53:18.632Z,78.40
2018-03-08T09:55:46.496Z,78.20
2018-03-08T09:58:14.061Z,77.40
2018-03-08T10:00:41.607Z,77.60
2018-03-08T10:03:09.128Z,77.40
2018-03-08T10:05:37.462Z,78.30
2018-03-08T10:08:05.044Z,78.30
2018-03-08T10:10:32.584Z,78.00
2018-03-08T10:13:00.439Z,77.30
2018-03-08T10:15:28.061Z,77.40
2018-03-08T10:17:56.371Z,77.60
2018-03-08T10:20:24.712Z,77.70
2018-03-08T10:22:52.656Z,77.70
2018-03-08T10:25:20.225Z,78.20
2018-03-08T10:27:47.827Z,78.00
2018-03-08T10:30:16.154Z,78.20
2018-03-08T10:32:43.749Z,78.20
2018-03-08T10:35:11.360Z,78.00
2018-03-08T10:37:38.921Z,77.70
2018-03-08T10:40:06.467Z,77.40
2018-03-08T10:45:02.713Z,77.00
2018-03-08T10:47:30.316Z,77.10
2018-03-08T10:49:57.967Z,77.50
2018-03-08T10:52:25.619Z,77.60
2018-03-08T10:54:53.350Z,77.10
2018-03-08T10:57:21.010Z,76.90
2018-03-08T10:59:49.323Z,75.30
2018-03-08T11:02:16.982Z,75.20
2018-03-08T11:04:50.305Z,75.30
2018-03-08T11:07:18.162Z,75.50
2018-03-08T11:09:46.035Z,75.20
2018-03-08T11:12:13.878Z,74.40
2018-03-08T11:14:41.459Z,74.30
2018-03-08T11:17:09.020Z,74.10
2018-03-08T11:19:36.658Z,72.90
2018-03-08T11:22:04.662Z,72.10
2018-03-08T11:24:32.285Z,69.90
2018-03-08T11:27:00.240Z,69.70
2018-03-08T11:29:27.835Z,68.90
2018-03-08T11:31:55.403Z,68.60
2018-03-08T11:34:23.015Z,68.40
2018-03-08T11:36:51.016Z,68.50
2018-03-08T11:39:18.972Z,68.10
2018-03-08T11:41:47.220Z,67.30
2018-03-08T11:44:14.794Z,66.90
2018-03-08T11:46:42.380Z,67.00
2018-03-08T11:49:11.299Z,65.10
2018-03-08T11:51:38.994Z,65.10
2018-03-08T11:54:06.869Z,65.80
2018-03-08T11:56:34.575Z,66.30
2018-03-08T11:59:02.222Z,66.00
2018-03-08T12:01:29.845Z,65.50
2018-03-08T12:03:59.103Z,66.10
2018-03-08T12:06:26.702Z,66.10
2018-03-08T12:08:55.126Z,66.40
2018-03-08T12:11:23.052Z,65.70
2018-03-08T12:13:50.723Z,65.40
2018-03-08T12:16:19.048Z,65.10
2018-03-08T12:18:46.652Z,65.10
2018-03-08T12:21:14.350Z,64.80
2018-03-08T12:23:43.254Z,67.70
2018-03-08T12:26:12.566Z,67.70
2018-03-08T12:28:40.662Z,69.40
2018-03-08T12:31:08.238Z,70.30
2018-03-08T12:33:36.481Z,70.00
2018-03-08T12:36:04.659Z,71.50
2018-03-08T12:38:32.400Z,71.80
2018-03-08T12:41:00.066Z,73.20
2018-03-08T12:43:27.771Z,73.50
2018-03-08T12:45:55.432Z,72.90
2018-03-08T12:48:24.685Z,72.70
2018-03-08T12:50:52.331Z,72.60
2018-03-08T12:53:20.114Z,72.90
2018-03-08T12:55:47.839Z,72.40
2018-03-08T12:58:16.335Z,72.00
2018-03-08T13:00:43.939Z,73.10
2018-03-08T13:03:11.874Z,73.40
2018-03-08T13:05:39.990Z,72.50
2018-03-08T13:08:07.563Z,73.20
2018-03-08T13:10:38.713Z,73.20
2018-03-08T13:13:06.751Z,71.80
2018-03-08T13:15:34.302Z,70.90
2018-03-08T13:18:02.337Z,69.60
2018-03-08T13:20:30.240Z,68.80
2018-03-08T13:22:57.841Z,68.90
2018-03-08T13:25:25.396Z,69.20
2018-03-08T13:27:53.476Z,66.50
2018-03-08T13:30:22.665Z,65.90
2018-03-08T13:32:51.090Z,61.20
2018-03-08T13:35:18.684Z,60.60
2018-03-08T13:37:46.329Z,59.70
2018-03-08T13:40:14.183Z,59.50
2018-03-08T13:42:42.130Z,60.60
2018-03-08T13:45:10.019Z,59.20
2018-03-08T13:47:37.718Z,60.00
2018-03-08T13:50:05.295Z,59.40
2018-03-08T13:52:32.901Z,59.80
2018-03-08T13:55:00.482Z,59.60
2018-03-08T13:57:28.065Z,59.40
2018-03-08T13:59:55.778Z,58.60
2018-03-08T14:02:23.317Z,56.80
2018-03-08T14:04:51.162Z,56.60
2018-03-08T14:07:18.716Z,56.60
2018-03-08T14:09:46.227Z,56.60
2018-03-08T14:12:14.559Z,55.20
2018-03-08T14:14:43.092Z,55.20
2018-03-08T14:17:10.740Z,54.70
2018-03-08T14:19:39.066Z,54.90
2018-03-08T14:22:06.652Z,54.90
2018-03-08T14:24:34.202Z,54.80
2018-03-08T14:27:01.951Z,55.00
2018-03-08T14:29:29.469Z,54.70
2018-03-08T14:31:57.914Z,55.30
2018-03-08T14:34:25.459Z,55.30
2018-03-08T14:36:53.197Z,55.30
2018-03-08T14:39:20.775Z,55.40
2018-03-08T14:41:48.340Z,55.60
2018-03-08T14:44:15.966Z,57.10
2018-03-08T14:46:43.576Z,56.90
2018-03-08T14:49:11.195Z,55.40
2018-03-08T14:51:38.805Z,56.40
2018-03-08T14:54:06.371Z,56.00
2018-03-08T14:56:34.289Z,56.30
2018-03-08T14:59:01.851Z,57.10
2018-03-08T15:01:29.410Z,55.50
2018-03-08T15:03:56.997Z,54.20
2018-03-08T15:06:24.552Z,53.80
2018-03-08T15:08:52.228Z,53.10
2018-03-08T15:11:19.783Z,53.10
2018-03-08T15:13:47.303Z,55.10
2018-03-08T15:16:14.910Z,54.80
2018-03-08T15:18:42.479Z,53.10
2018-03-08T15:21:11.434Z,53.00
2018-03-08T15:23:39.031Z,52.90
2018-03-08T15:26:07.055Z,53.20
2018-03-08T15:28:34.692Z,53.30
2018-03-08T15:31:02.412Z,53.90
2018-03-08T15:33:29.989Z,51.10
2018-03-08T15:35:57.522Z,51.50
2018-03-08T15:38:25.058Z,52.10
2018-03-08T15:40:52.652Z,53.00
2018-03-08T15:43:20.265Z,52.50
2018-03-08T15:45:47.951Z,53.20
2018-03-08T15:48:15.646Z,52.20
2018-03-08T15:50:43.370Z,51.90
2018-03-08T15:53:10.996Z,53.80
2018-03-08T15:55:38.591Z,54.70
2018-03-08T15:58:06.866Z,55.30
2018-03-08T16:00:34.559Z,54.00
2018-03-08T16:03:02.122Z,54.90
2018-03-08T16:05:29.681Z,55.40
2018-03-08T16:11:01.204Z,56.00
2018-03-08T16:13:28.805Z,57.30
2018-03-08T16:15:56.316Z,56.70
2018-03-08T16:18:24.716Z,59.10
2018-03-08T16:20:52.243Z,59.10
2018-03-08T16:23:19.953Z,58.80
2018-03-08T16:25:47.614Z,58.00
2018-03-08T16:28:15.142Z,58.50
2018-03-08T16:30:42.635Z,58.20
2018-03-08T16:33:10.187Z,59.10
2018-03-08T16:35:37.782Z,59.00
2018-03-08T16:38:05.360Z,58.80
2018-03-08T16:40:32.892Z,58.90
2018-03-08T16:43:00.686Z,59.30
2018-03-08T16:45:29.048Z,59.20
2018-03-08T16:47:56.771Z,59.20
2018-03-08T16:50:24.454Z,59.30
2018-03-08T16:52:52.016Z,59.00
2018-03-08T16:55:19.578Z,59.50
2018-03-08T16:57:47.374Z,59.50
2018-03-08T17:00:14.890Z,59.20
2018-03-08T17:02:42.473Z,59.30
2018-03-08T17:05:10.063Z,59.20
2018-03-08T17:07:37.684Z,59.20
2018-03-08T17:10:05.238Z,59.50
2018-03-08T17:12:32.861Z,59.40
2018-03-08T17:15:01.244Z,59.70
2018-03-08T17:17:28.809Z,61.50
2018-03-08T17:19:56.487Z,60.00
2018-03-08T17:22:24.071Z,60.00
2018-03-08T17:24:51.643Z,59.60
2018-03-08T17:27:19.198Z,59.70
2018-03-08T17:29:46.791Z,59.90
2018-03-08T17:32:14.403Z,59.70
2018-03-08T17:34:42.474Z,59.70
2018-03-08T17:37:10.147Z,60.00
2018-03-08T17:39:38.518Z,59.40
2018-03-08T17:42:06.085Z,59.40
2018-03-08T17:44:33.629Z,59.40
2018-03-08T17:47:01.395Z,61.80
2018-03-08T17:49:29.014Z,61.50
2018-03-08T17:51:56.719Z,60.40
2018-03-08T17:54:24.438Z,60.70
2018-03-08T17:56:51.973Z,61.10
2018-03-08T17:59:19.633Z,61.50
2018-03-08T18:01:48.888Z,61.20
2018-03-08T18:04:16.544Z,61.90
2018-03-08T18:06:45.207Z,62.20
2018-03-08T18:09:12.756Z,62.10
2018-03-08T18:11:40.308Z,62.60
2018-03-08T18:14:08.454Z,63.20
2018-03-08T18:16:36.871Z,63.90
2018-03-08T18:19:04.688Z,63.80
2018-03-08T18:21:32.328Z,63.80
2018-03-08T18:23:59.961Z,64.20
2018-03-08T18:26:28.280Z,64.40
2018-03-08T18:28:56.110Z,64.40
2018-03-08T18:31:25.206Z,65.30
2018-03-08T18:33:52.820Z,65.20
2018-03-08T18:36:20.342Z,64.70
2018-03-08T18:38:48.650Z,64.80
2018-03-08T18:41:16.178Z,64.80
2018-03-08T18:43:43.915Z,64.80
2018-03-08T18:46:11.664Z,65.00
2018-03-08T18:48:39.235Z,65.10
2018-03-08T18:51:06.865Z,65.50
2018-03-08T18:53:34.624Z,65.20
2018-03-08T18:56:02.200Z,65.80
2018-03-08T18:58:29.754Z,66.10
2018-03-08T19:00:57.284Z,65.90
2018-03-08T19:03:24.840Z,65.60
2018-03-08T19:05:52.383Z,65.40
2018-03-08T19:08:20.113Z,66.30
2018-03-08T19:10:47.570Z,66.30
2018-03-08T19:13:15.202Z,65.40
2018-03-08T19:15:43.022Z,66.20
2018-03-08T19:18:10.566Z,65.40
2018-03-08T19:20:38.157Z,66.30
2018-03-08T19:23:05.695Z,65.00
2018-03-08T19:25:34.012Z,64.20
2018-03-08T19:28:01.586Z,64.20
2018-03-08T19:30:29.191Z,63.80
2018-03-08T19:32:57.210Z,63.70
2018-03-08T19:35:25.208Z,63.30
2018-03-08T19:37:52.764Z,62.90
2018-03-08T19:40:20.301Z,63.00
2018-03-08T19:42:47.973Z,64.50
2018-03-08T19:45:17.073Z,63.20
2018-03-08T19:47:44.628Z,63.20
2018-03-08T19:50:12.287Z,63.10
2018-03-08T19:52:39.835Z,63.10
2018-03-08T19:55:07.381Z,62.70
2018-03-08T19:57:35.032Z,62.70
2018-03-08T20:00:03.364Z,63.90
2018-03-08T20:02:30.931Z,63.80
2018-03-08T20:04:58.581Z,62.50
2018-03-08T20:07:26.150Z,62.40
2018-03-08T20:09:53.728Z,62.70
2018-03-08T20:12:21.379Z,62.30
2018-03-08T20:14:48.925Z,62.50
2018-03-08T20:17:16.671Z,62.20
2018-03-08T20:19:46.024Z,62.60
2018-03-08T20:22:15.114Z,62.90
2018-03-08T20:24:42.707Z,63.30
2018-03-08T20:27:10.505Z,63.10
2018-03-08T20:29:38.073Z,63.10
2018-03-08T20:32:05.626Z,63.30
2018-03-08T20:34:33.161Z,63.90
2018-03-08T20:37:00.837Z,63.80
2018-03-08T20:39:28.349Z,64.00
2018-03-08T20:41:56.021Z,64.00
2018-03-08T20:44:23.657Z,63.90
2018-03-08T20:46:51.936Z,64.30
2018-03-08T20:49:20.457Z,64.00
2018-03-08T20:51:48.169Z,64.40
2018-03-08T20:54:15.988Z,63.80
2018-03-08T20:56:43.637Z,64.30
2018-03-08T20:59:11.303Z,64.30
2018-03-08T21:01:38.881Z,63.70
2018-03-08T21:04:06.493Z,63.70
2018-03-08T21:06:34.073Z,63.60
2018-03-08T21:09:01.690Z,64.60
2018-03-08T21:11:29.284Z,64.20
2018-03-08T21:13:56.852Z,64.80
2018-03-08T21:16:25.025Z,63.00
2018-03-08T21:18:52.551Z,63.20
2018-03-08T21:21:20.134Z,64.80
2018-03-08T21:23:47.773Z,64.50
2018-03-08T21:26:15.375Z,66.00
2018-03-08T21:28:43.717Z,67.80
2018-03-08T21:31:11.367Z,67.70
2018-03-08T21:33:39.227Z,69.30
2018-03-08T21:36:06.803Z,69.90
2018-03-08T21:38:34.383Z,70.80
2018-03-08T21:41:02.033Z,70.30
2018-03-08T21:43:29.642Z,71.50
2018-03-08T21:45:57.232Z,71.40
2018-03-08T21:48:24.802Z,70.80
2018-03-08T21:50:52.548Z,71.70
2018-03-08T21:53:20.190Z,72.40
2018-03-08T21:55:48.239Z,73.40
2018-03-08T21:58:16.135Z,73.50
2018-03-08T22:00:45.660Z,73.30
2018-03-08T22:03:13.739Z,73.30
2018-03-08T22:05:42.246Z,73.90
2018-03-08T22:08:09.815Z,74.80
2018-03-08T22:10:37.364Z,75.60
2018-03-08T22:13:05.647Z,77.40
2018-03-08T22:15:33.242Z,78.60
2018-03-08T22:18:01.565Z,80.20
2018-03-08T22:20:29.306Z,80.20
2018-03-08T22:22:57.130Z,79.70
2018-03-08T22:25:24.752Z,80.00
2018-03-08T22:27:52.332Z,80.30
2018-03-08T22:30:19.894Z,80.20
2018-03-08T22:32:47.439Z,81.40
2018-03-08T22:35:15.248Z,81.70
2018-03-08T22:37:42.808Z,83.40
2018-03-08T22:40:10.353Z,83.50
2018-03-08T22:42:38.062Z,85.10
2018-03-08T22:45:05.639Z,86.80
2018-03-08T22:47:33.187Z,87.60
2018-03-08T22:50:01.567Z,86.30
2018-03-08T22:52:29.146Z,86.50
2018-03-08T22:54:56.767Z,86.80
2018-03-08T22:57:24.448Z,86.10
2018-03-08T22:59:51.957Z,86.80
2018-03-08T23:02:27.463Z,85.80
2018-03-08T23:04:55.626Z,86.60
2018-03-08T23:07:23.136Z,85.60
2018-03-08T23:09:50.720Z,85.40
2018-03-08T23:12:18.259Z,86.00
2018-03-08T23:14:45.775Z,86.10
2018-03-08T23:17:13.406Z,85.40
2018-03-08T23:19:41.673Z,86.10
2018-03-08T23:22:10.023Z,86.00
2018-03-08T23:24:37.672Z,86.40
2018-03-08T23:27:05.798Z,86.40
2018-03-08T23:29:33.318Z,86.30
2018-03-08T23:32:00.836Z,86.90
2018-03-08T23:34:28.384Z,87.10
2018-03-08T23:36:55.936Z,88.00
2018-03-08T23:39:23.657Z,86.60
2018-03-08T23:41:51.160Z,86.10
2018-03-08T23:44:18.672Z,86.10
2018-03-08T23:46:46.225Z,86.70
2018-03-08T23:49:13.750Z,86.30
2018-03-08T23:51:41.356Z,87.00
2018-03-08T23:54:09.187Z,86.20
2018-03-08T23:56:36.748Z,85.90
2018-03-08T23:59:04.809Z,86.70
