createdAt,value
2019-02-05T00:00:33.758Z,30.52
2019-02-05T00:01:37.721Z,23.50
2019-02-05T00:02:41.308Z,27.67
2019-02-05T00:03:45.274Z,21.87
2019-02-05T00:04:48.759Z,23.73
2019-02-05T00:05:52.654Z,19.77
2019-02-05T00:06:56.164Z,27.60
2019-02-05T00:07:59.828Z,24.43
2019-02-05T00:09:04.894Z,26.10
2019-02-05T00:10:09.828Z,25.23
2019-02-05T00:11:13.384Z,24.90
2019-02-05T00:12:16.948Z,22.93
2019-02-05T00:13:20.532Z,22.05
2019-02-05T00:14:24.156Z,27.77
2019-02-05T00:15:27.572Z,24.87
2019-02-05T00:16:31.033Z,21.70
2019-02-05T00:17:34.767Z,25.37
2019-02-05T00:18:38.346Z,20.62
2019-02-05T00:19:41.781Z,22.97
2019-02-05T00:20:45.805Z,23.90
2019-02-05T00:21:49.325Z,27.20
2019-02-05T00:22:52.829Z,25.63
2019-02-05T00:23:56.262Z,24.93
2019-02-05T00:24:59.695Z,25.50
2019-02-05T00:26:06.366Z,25.17
2019-02-05T00:27:08.475Z,23.47
2019-02-05T00:28:12.073Z,25.90
2019-02-05T00:29:15.513Z,26.87
2019-02-05T00:30:19.192Z,29.00
2019-02-05T00:31:22.820Z,26.10
2019-02-05T00:32:26.739Z,23.00
2019-02-05T00:33:30.312Z,25.17
2019-02-05T00:34:33.819Z,22.97
2019-02-05T00:35:37.401Z,25.03
2019-02-05T00:36:40.862Z,29.50
2019-02-05T00:37:44.382Z,26.10
2019-02-05T00:38:47.825Z,30.03
2019-02-05T00:39:51.322Z,26.70
2019-02-05T00:40:54.832Z,30.73
2019-02-05T00:41:58.292Z,24.97
2019-02-05T00:43:01.865Z,26.63
2019-02-05T00:44:05.437Z,25.73
2019-02-05T00:45:12.259Z,29.47
2019-02-05T00:46:16.134Z,25.47
2019-02-05T00:47:19.655Z,25.57
2019-02-05T00:48:23.151Z,28.62
2019-02-05T00:49:26.585Z,24.50
2019-02-05T00:50:30.159Z,24.23
2019-02-05T00:51:33.660Z,24.80
2019-02-05T00:52:37.190Z,27.67
2019-02-05T00:53:40.741Z,25.80
2019-02-05T00:54:44.165Z,26.02
2019-02-05T00:55:47.670Z,29.98
2019-02-05T00:56:51.167Z,24.70
2019-02-05T00:57:54.764Z,25.80
2019-02-05T00:58:58.199Z,27.20
2019-02-05T01:00:01.815Z,26.13
2019-02-05T01:01:06.080Z,26.25
2019-02-05T01:02:09.667Z,22.17
2019-02-05T01:03:13.301Z,27.00
2019-02-05T01:04:16.693Z,29.63
2019-02-05T01:05:20.356Z,25.77
2019-02-05T01:06:24.100Z,29.23
2019-02-05T01:07:27.540Z,29.73
2019-02-05T01:08:31.059Z,27.17
2019-02-05T01:09:34.664Z,28.60
2019-02-05T01:10:38.164Z,27.27
2019-02-05T01:11:41.612Z,31.63
2019-02-05T01:12:45.105Z,29.23
2019-02-05T01:13:48.834Z,26.70
2019-02-05T01:14:52.470Z,29.43
2019-02-05T01:15:55.979Z,26.73
2019-02-05T01:16:59.485Z,31.90
2019-02-05T01:18:02.916Z,30.73
2019-02-05T01:19:06.441Z,30.70
2019-02-05T01:20:12.906Z,34.20
2019-02-05T01:21:16.492Z,32.60
2019-02-05T01:22:19.943Z,31.80
2019-02-05T01:23:23.396Z,30.45
2019-02-05T01:24:26.850Z,32.80
2019-02-05T01:25:30.375Z,30.03
2019-02-05T01:26:33.879Z,28.77
2019-02-05T01:27:37.377Z,29.33
2019-02-05T01:28:41.127Z,27.85
2019-02-05T01:29:44.646Z,28.45
2019-02-05T01:30:48.088Z,31.23
2019-02-05T01:31:51.654Z,31.17
2019-02-05T01:32:55.331Z,32.63
2019-02-05T01:33:58.765Z,27.60
2019-02-05T01:35:02.293Z,32.13
2019-02-05T01:36:05.864Z,28.40
2019-02-05T01:37:09.306Z,30.63
2019-02-05T01:38:12.823Z,30.23
2019-02-05T01:39:16.257Z,33.10
2019-02-05T01:40:21.750Z,33.47
2019-02-05T01:41:25.357Z,28.90
2019-02-05T01:42:29.108Z,32.07
2019-02-05T01:43:32.816Z,31.03
2019-02-05T01:44:36.282Z,30.70
2019-02-05T01:45:39.719Z,30.10
2019-02-05T01:46:43.185Z,33.15
2019-02-05T01:47:46.759Z,34.67
2019-02-05T01:48:50.285Z,32.73
2019-02-05T01:49:53.739Z,31.17
2019-02-05T01:50:57.312Z,30.67
2019-02-05T01:52:00.789Z,31.70
2019-02-05T01:53:04.196Z,28.83
2019-02-05T01:54:07.701Z,31.80
2019-02-05T01:55:12.005Z,34.60
2019-02-05T01:56:15.789Z,29.32
2019-02-05T01:57:19.395Z,32.23
2019-02-05T01:58:22.831Z,32.13
2019-02-05T01:59:26.297Z,31.40
2019-02-05T02:00:35.001Z,37.10
2019-02-05T02:01:38.589Z,26.73
2019-02-05T02:02:42.166Z,29.40
2019-02-05T02:03:45.700Z,29.43
2019-02-05T02:04:49.219Z,31.23
2019-02-05T02:05:52.726Z,29.10
2019-02-05T02:06:56.242Z,27.40
2019-02-05T02:07:59.781Z,26.97
2019-02-05T02:09:04.625Z,29.97
2019-02-05T02:10:14.050Z,28.67
2019-02-05T02:11:17.626Z,25.50
2019-02-05T02:12:21.337Z,31.10
2019-02-05T02:13:25.204Z,28.10
2019-02-05T02:14:28.649Z,27.98
2019-02-05T02:15:32.222Z,28.42
2019-02-05T02:16:35.826Z,33.13
2019-02-05T02:17:39.389Z,27.30
2019-02-05T02:18:42.902Z,30.07
2019-02-05T02:19:46.510Z,29.07
2019-02-05T02:20:49.945Z,27.87
2019-02-05T02:21:53.396Z,31.40
2019-02-05T02:22:56.987Z,27.70
2019-02-05T02:24:00.427Z,30.00
2019-02-05T02:25:04.625Z,29.53
2019-02-05T02:26:08.409Z,30.53
2019-02-05T02:27:11.874Z,28.38
2019-02-05T02:28:15.398Z,35.70
2019-02-05T02:29:18.869Z,27.60
2019-02-05T02:30:27.723Z,27.10
2019-02-05T02:31:31.291Z,33.20
2019-02-05T02:32:34.794Z,29.47
2019-02-05T02:33:38.318Z,29.20
2019-02-05T02:34:41.767Z,27.27
2019-02-05T02:35:45.278Z,31.10
2019-02-05T02:36:48.713Z,31.33
2019-02-05T02:37:52.281Z,33.10
2019-02-05T02:38:55.729Z,29.52
2019-02-05T02:39:59.164Z,30.33
2019-02-05T02:41:02.942Z,33.73
2019-02-05T02:42:06.444Z,28.27
2019-02-05T02:43:09.878Z,30.47
2019-02-05T02:44:13.390Z,33.57
2019-02-05T02:45:17.064Z,30.10
2019-02-05T02:46:20.502Z,29.30
2019-02-05T02:47:23.932Z,31.60
2019-02-05T02:48:27.375Z,31.87
2019-02-05T02:49:30.829Z,31.20
2019-02-05T02:50:34.383Z,27.63
2019-02-05T02:51:37.887Z,32.70
2019-02-05T02:52:41.472Z,30.27
2019-02-05T02:53:45.066Z,29.40
2019-02-05T02:54:48.863Z,32.27
2019-02-05T02:55:52.453Z,31.60
2019-02-05T02:57:04.526Z,30.20
2019-02-05T02:58:01.191Z,35.13
2019-02-05T02:59:04.874Z,28.17
2019-02-05T03:00:11.513Z,28.83
2019-02-05T03:01:14.977Z,28.57
2019-02-05T03:02:18.518Z,33.17
2019-02-05T03:03:22.010Z,28.53
2019-02-05T03:04:25.455Z,28.83
2019-02-05T03:05:28.921Z,28.83
2019-02-05T03:06:32.347Z,31.60
2019-02-05T03:07:35.864Z,25.80
2019-02-05T03:08:39.620Z,28.67
2019-02-05T03:09:43.147Z,25.70
2019-02-05T03:10:46.603Z,26.50
2019-02-05T03:11:50.039Z,30.57
2019-02-05T03:12:54.122Z,29.33
2019-02-05T03:13:57.554Z,26.60
2019-02-05T03:15:00.993Z,25.27
2019-02-05T03:16:05.203Z,33.53
2019-02-05T03:17:08.635Z,27.27
2019-02-05T03:18:12.074Z,29.07
2019-02-05T03:19:15.585Z,33.50
2019-02-05T03:20:19.432Z,32.93
2019-02-05T03:21:22.896Z,31.70
2019-02-05T03:22:26.356Z,31.87
2019-02-05T03:23:29.790Z,29.20
2019-02-05T03:24:33.386Z,33.07
2019-02-05T03:25:36.894Z,28.43
2019-02-05T03:26:40.355Z,31.67
2019-02-05T03:27:43.794Z,32.63
2019-02-05T03:28:47.228Z,28.23
2019-02-05T03:29:50.684Z,32.70
2019-02-05T03:30:54.164Z,28.00
2019-02-05T03:31:58.004Z,32.80
2019-02-05T03:33:01.707Z,30.20
2019-02-05T03:34:05.412Z,31.30
2019-02-05T03:35:09.793Z,26.53
2019-02-05T03:36:13.383Z,30.43
2019-02-05T03:37:16.851Z,24.87
2019-02-05T03:38:20.299Z,28.60
2019-02-05T03:39:23.748Z,28.27
2019-02-05T03:40:30.399Z,25.70
2019-02-05T03:41:33.949Z,28.27
2019-02-05T03:42:37.396Z,29.47
2019-02-05T03:43:41.086Z,29.70
2019-02-05T03:44:44.587Z,26.10
2019-02-05T03:45:48.438Z,36.80
2019-02-05T03:46:52.211Z,26.35
2019-02-05T03:48:01.755Z,30.50
2019-02-05T03:49:05.312Z,26.15
2019-02-05T03:50:09.049Z,33.02
2019-02-05T03:51:18.173Z,24.37
2019-02-05T03:52:23.140Z,25.30
2019-02-05T03:53:32.464Z,25.50
2019-02-05T03:54:41.994Z,28.15
2019-02-05T03:55:57.284Z,34.98
2019-02-05T03:57:30.725Z,30.70
2019-02-05T03:58:39.049Z,26.50
2019-02-05T03:59:51.476Z,29.25
2019-02-05T04:01:18.664Z,29.05
2019-02-05T04:02:41.575Z,30.48
2019-02-05T04:03:48.107Z,32.85
2019-02-05T04:05:12.409Z,30.15
2019-02-05T04:06:39.970Z,36.63
2019-02-05T04:07:55.265Z,29.32
2019-02-05T04:09:05.162Z,36.17
2019-02-05T04:10:44.709Z,36.23
2019-02-05T04:12:07.220Z,33.92
2019-02-05T04:13:33.059Z,33.00
2019-02-05T04:15:12.837Z,34.85
2019-02-05T04:16:21.909Z,29.50
2019-02-05T04:17:44.674Z,30.45
2019-02-05T04:18:59.072Z,30.45
2019-02-05T04:20:33.860Z,27.62
2019-02-05T04:21:52.049Z,27.10
2019-02-05T04:23:16.527Z,30.48
2019-02-05T04:24:38.047Z,34.67
2019-02-05T04:25:50.442Z,29.15
2019-02-05T04:27:16.408Z,29.87
2019-02-05T04:28:54.079Z,27.37
2019-02-05T04:30:16.863Z,28.00
2019-02-05T04:31:26.172Z,25.55
2019-02-05T04:32:35.646Z,34.18
2019-02-05T04:33:42.137Z,31.50
2019-02-05T04:35:05.119Z,31.60
2019-02-05T04:36:20.665Z,31.00
2019-02-05T04:37:41.838Z,26.95
2019-02-05T04:38:51.337Z,30.70
2019-02-05T04:40:23.636Z,30.17
2019-02-05T04:41:36.252Z,30.12
2019-02-05T04:42:45.461Z,37.50
2019-02-05T04:44:08.358Z,38.48
2019-02-05T04:45:17.625Z,26.30
2019-02-05T04:46:35.832Z,25.95
2019-02-05T04:47:51.559Z,33.13
2019-02-05T04:49:06.934Z,28.27
2019-02-05T04:50:31.180Z,32.13
2019-02-05T04:51:55.530Z,31.95
2019-02-05T04:53:04.999Z,32.83
2019-02-05T04:54:25.703Z,30.97
2019-02-05T04:55:32.186Z,32.38
2019-02-05T04:56:53.426Z,32.25
2019-02-05T04:58:08.727Z,33.10
2019-02-05T04:59:21.292Z,34.23
2019-02-05T05:00:44.047Z,30.25
2019-02-05T05:02:05.524Z,33.78
2019-02-05T05:03:26.672Z,32.75
2019-02-05T05:04:41.949Z,35.23
2019-02-05T05:05:56.990Z,34.80
2019-02-05T05:07:09.565Z,29.42
2019-02-05T05:08:30.981Z,33.02
2019-02-05T05:09:52.126Z,32.42
2019-02-05T05:10:55.997Z,36.83
2019-02-05T05:11:59.570Z,36.30
2019-02-05T05:13:03.146Z,34.88
2019-02-05T05:14:07.025Z,37.10
2019-02-05T05:15:11.094Z,32.88
2019-02-05T05:16:14.616Z,36.23
2019-02-05T05:17:18.059Z,34.25
2019-02-05T05:18:21.528Z,33.30
2019-02-05T05:19:25.391Z,31.97
2019-02-05T05:20:29.473Z,33.20
2019-02-05T05:21:33.350Z,37.13
2019-02-05T05:22:37.339Z,39.92
2019-02-05T05:23:41.393Z,38.50
2019-02-05T05:24:45.085Z,37.10
2019-02-05T05:25:48.623Z,35.15
2019-02-05T05:26:52.191Z,36.00
2019-02-05T05:28:09.628Z,32.33
2019-02-05T05:29:03.758Z,34.73
2019-02-05T05:30:10.241Z,31.85
2019-02-05T05:31:13.806Z,32.48
2019-02-05T05:32:17.628Z,32.33
2019-02-05T05:33:21.118Z,32.28
2019-02-05T05:34:24.690Z,37.28
2019-02-05T05:35:40.074Z,34.45
2019-02-05T05:36:33.490Z,31.40
2019-02-05T05:37:37.076Z,32.05
2019-02-05T05:38:40.781Z,36.45
2019-02-05T05:39:44.262Z,34.20
2019-02-05T05:40:47.698Z,34.85
2019-02-05T05:41:51.140Z,30.65
2019-02-05T05:42:54.594Z,34.70
2019-02-05T05:43:58.041Z,37.93
2019-02-05T05:45:01.836Z,38.98
2019-02-05T05:46:05.453Z,37.20
2019-02-05T05:47:08.892Z,35.92
2019-02-05T05:48:12.401Z,35.38
2019-02-05T05:49:15.924Z,39.00
2019-02-05T05:50:21.308Z,38.95
2019-02-05T05:51:24.662Z,38.10
2019-02-05T05:52:28.107Z,39.10
2019-02-05T05:53:31.546Z,37.40
2019-02-05T05:54:35.086Z,37.38
2019-02-05T05:55:38.578Z,36.93
2019-02-05T05:56:42.076Z,37.25
2019-02-05T05:57:45.575Z,39.60
2019-02-05T05:58:49.009Z,36.10
2019-02-05T05:59:52.462Z,36.73
2019-02-05T06:00:55.930Z,42.20
2019-02-05T06:01:59.413Z,40.08
2019-02-05T06:03:02.891Z,36.40
2019-02-05T06:04:06.950Z,39.98
2019-02-05T06:05:10.827Z,35.55
2019-02-05T06:06:14.360Z,38.45
2019-02-05T06:07:17.862Z,31.90
2019-02-05T06:08:21.308Z,33.18
2019-02-05T06:09:24.737Z,39.65
2019-02-05T06:10:28.278Z,37.28
2019-02-05T06:11:31.695Z,35.75
2019-02-05T06:12:35.518Z,35.50
2019-02-05T06:13:39.039Z,32.75
2019-02-05T06:14:42.605Z,39.35
2019-02-05T06:15:46.063Z,32.85
2019-02-05T06:16:49.849Z,32.25
2019-02-05T06:17:53.294Z,39.25
2019-02-05T06:18:56.800Z,36.03
2019-02-05T06:20:00.364Z,30.17
2019-02-05T06:21:04.146Z,30.52
2019-02-05T06:22:07.591Z,37.08
2019-02-05T06:23:11.099Z,30.60
2019-02-05T06:24:14.672Z,34.40
2019-02-05T06:25:18.139Z,33.00
2019-02-05T06:26:21.706Z,39.67
2019-02-05T06:27:25.138Z,33.80
2019-02-05T06:28:34.811Z,37.60
2019-02-05T06:29:34.127Z,37.25
2019-02-05T06:30:37.912Z,40.10
2019-02-05T06:31:41.514Z,32.67
2019-02-05T06:32:45.188Z,35.73
2019-02-05T06:33:48.698Z,32.70
2019-02-05T06:34:52.192Z,28.80
2019-02-05T06:35:55.644Z,32.55
2019-02-05T06:36:59.163Z,32.70
2019-02-05T06:38:02.655Z,29.37
2019-02-05T06:39:07.896Z,28.57
2019-02-05T06:40:20.027Z,34.08
2019-02-05T06:41:23.632Z,34.63
2019-02-05T06:42:27.147Z,31.70
2019-02-05T06:43:30.980Z,31.55
2019-02-05T06:44:34.603Z,36.70
2019-02-05T06:45:41.393Z,33.78
2019-02-05T06:46:43.696Z,33.63
2019-02-05T06:47:47.258Z,32.00
2019-02-05T06:48:50.778Z,30.90
2019-02-05T06:49:54.210Z,31.35
2019-02-05T06:50:57.739Z,33.53
2019-02-05T06:52:01.186Z,28.85
2019-02-05T06:53:04.769Z,35.88
2019-02-05T06:54:08.273Z,31.15
2019-02-05T06:55:14.417Z,33.85
2019-02-05T06:56:17.874Z,32.85
2019-02-05T06:57:21.465Z,28.90
2019-02-05T06:58:25.150Z,47.95
2019-02-05T06:59:28.585Z,52.90
2019-02-05T07:00:32.027Z,48.60
2019-02-05T07:01:35.469Z,49.83
2019-02-05T07:02:39.001Z,39.98
2019-02-05T07:03:42.592Z,34.00
2019-02-05T07:04:46.043Z,36.73
2019-02-05T07:05:49.492Z,36.40
2019-02-05T07:06:52.952Z,39.38
2019-02-05T07:07:56.500Z,32.50
2019-02-05T07:08:59.933Z,32.30
2019-02-05T07:10:04.510Z,37.48
2019-02-05T07:11:08.215Z,33.42
2019-02-05T07:12:11.952Z,33.10
2019-02-05T07:13:15.480Z,34.83
2019-02-05T07:14:20.931Z,35.98
2019-02-05T07:15:28.412Z,34.35
2019-02-05T07:16:42.819Z,39.60
2019-02-05T07:17:50.189Z,34.78
2019-02-05T07:18:53.405Z,34.75
2019-02-05T07:19:56.851Z,34.75
2019-02-05T07:21:00.359Z,31.52
2019-02-05T07:22:03.869Z,34.38
2019-02-05T07:23:07.388Z,34.10
2019-02-05T07:24:10.891Z,30.70
2019-02-05T07:25:22.306Z,34.20
2019-02-05T07:26:25.747Z,31.10
2019-02-05T07:27:29.197Z,30.72
2019-02-05T07:28:32.724Z,28.35
2019-02-05T07:29:36.511Z,33.95
2019-02-05T07:30:40.108Z,36.00
2019-02-05T07:31:43.610Z,31.85
2019-02-05T07:32:47.111Z,36.80
2019-02-05T07:33:50.592Z,36.98
2019-02-05T07:34:54.068Z,34.43
2019-02-05T07:35:57.585Z,34.18
2019-02-05T07:37:01.023Z,32.50
2019-02-05T07:38:04.864Z,34.08
2019-02-05T07:39:09.035Z,34.03
2019-02-05T07:40:18.609Z,34.13
2019-02-05T07:41:22.284Z,31.25
2019-02-05T07:42:25.973Z,37.58
2019-02-05T07:43:29.791Z,33.15
2019-02-05T07:44:33.419Z,30.45
2019-02-05T07:45:36.918Z,30.48
2019-02-05T07:46:40.360Z,33.18
2019-02-05T07:47:43.929Z,36.15
2019-02-05T07:48:47.452Z,30.32
2019-02-05T07:49:50.905Z,25.68
2019-02-05T07:50:54.340Z,35.95
2019-02-05T07:51:57.911Z,28.73
2019-02-05T07:53:01.414Z,28.52
2019-02-05T07:54:05.198Z,30.27
2019-02-05T07:55:10.828Z,33.65
2019-02-05T07:56:14.334Z,31.05
2019-02-05T07:57:17.893Z,27.90
2019-02-05T07:58:21.334Z,31.85
2019-02-05T07:59:24.859Z,41.85
2019-02-05T08:00:29.770Z,46.98
2019-02-05T08:01:33.200Z,42.15
2019-02-05T08:02:36.635Z,40.55
2019-02-05T08:03:40.059Z,36.93
2019-02-05T08:04:43.504Z,32.20
2019-02-05T08:05:46.963Z,30.48
2019-02-05T08:06:50.608Z,41.02
2019-02-05T08:07:54.464Z,32.17
2019-02-05T08:08:57.893Z,37.65
2019-02-05T08:10:01.539Z,43.95
2019-02-05T08:11:06.057Z,46.90
2019-02-05T08:12:09.636Z,34.65
2019-02-05T08:13:13.209Z,34.08
2019-02-05T08:14:16.829Z,34.10
2019-02-05T08:15:28.168Z,31.85
2019-02-05T08:16:33.964Z,39.38
2019-02-05T08:17:36.755Z,35.13
2019-02-05T08:18:40.257Z,31.20
2019-02-05T08:19:43.779Z,36.33
2019-02-05T08:20:47.679Z,38.38
2019-02-05T08:21:51.169Z,43.38
2019-02-05T08:22:54.846Z,36.03
2019-02-05T08:23:58.350Z,38.00
2019-02-05T08:25:01.779Z,38.05
2019-02-05T08:26:05.478Z,32.85
2019-02-05T08:27:08.991Z,36.75
2019-02-05T08:28:12.565Z,42.38
2019-02-05T08:29:21.767Z,33.98
2019-02-05T08:30:27.312Z,36.35
2019-02-05T08:31:30.913Z,34.43
2019-02-05T08:32:34.363Z,33.67
2019-02-05T08:33:37.837Z,34.92
2019-02-05T08:34:41.529Z,37.50
2019-02-05T08:35:45.101Z,43.63
2019-02-05T08:36:48.561Z,34.00
2019-02-05T08:37:52.071Z,33.92
2019-02-05T08:38:55.640Z,38.17
2019-02-05T08:39:59.147Z,43.10
2019-02-05T08:41:02.576Z,38.55
2019-02-05T08:42:06.163Z,35.98
2019-02-05T08:43:09.735Z,39.10
2019-02-05T08:44:13.200Z,38.15
2019-02-05T08:45:25.383Z,34.78
2019-02-05T08:46:28.822Z,36.23
2019-02-05T08:47:32.270Z,37.48
2019-02-05T08:48:36.126Z,36.08
2019-02-05T08:49:39.551Z,44.27
2019-02-05T08:50:43.064Z,32.53
2019-02-05T08:51:46.489Z,37.90
2019-02-05T08:52:49.947Z,43.35
2019-02-05T08:53:53.378Z,46.95
2019-02-05T08:54:56.804Z,46.48
2019-02-05T08:56:00.239Z,50.70
2019-02-05T08:57:03.674Z,57.05
2019-02-05T08:58:11.985Z,49.95
2019-02-05T08:59:15.414Z,42.10
2019-02-05T09:00:21.561Z,32.15
2019-02-05T09:01:25.306Z,32.05
2019-02-05T09:02:29.094Z,31.65
2019-02-05T09:03:32.730Z,35.10
2019-02-05T09:04:36.151Z,33.13
2019-02-05T09:05:39.865Z,32.13
2019-02-05T09:06:43.294Z,34.38
2019-02-05T09:07:46.806Z,34.73
2019-02-05T09:08:50.263Z,34.18
2019-02-05T09:09:53.693Z,35.63
2019-02-05T09:10:57.198Z,31.02
2019-02-05T09:12:00.698Z,34.60
2019-02-05T09:13:04.597Z,31.70
2019-02-05T09:14:11.496Z,41.48
2019-02-05T09:15:13.914Z,32.33
2019-02-05T09:16:17.348Z,34.35
2019-02-05T09:17:20.920Z,41.28
2019-02-05T09:18:24.487Z,37.13
2019-02-05T09:19:27.945Z,37.80
2019-02-05T09:20:31.491Z,43.23
2019-02-05T09:21:35.049Z,31.80
2019-02-05T09:22:38.495Z,38.58
2019-02-05T09:23:41.921Z,36.85
2019-02-05T09:24:45.396Z,38.05
2019-02-05T09:25:48.936Z,42.50
2019-02-05T09:26:52.528Z,35.28
2019-02-05T09:27:56.134Z,36.40
2019-02-05T09:28:59.568Z,38.50
2019-02-05T09:30:03.464Z,35.35
2019-02-05T09:31:06.985Z,35.08
2019-02-05T09:32:10.484Z,37.63
2019-02-05T09:33:15.759Z,43.50
2019-02-05T09:34:19.198Z,35.13
2019-02-05T09:35:22.725Z,39.95
2019-02-05T09:36:26.264Z,40.98
2019-02-05T09:37:29.679Z,38.58
2019-02-05T09:38:33.119Z,40.90
2019-02-05T09:39:36.630Z,40.23
2019-02-05T09:40:40.638Z,39.58
2019-02-05T09:41:44.137Z,46.35
2019-02-05T09:42:47.713Z,37.40
2019-02-05T09:43:51.175Z,43.33
2019-02-05T09:44:54.589Z,40.60
2019-02-05T09:45:58.038Z,43.25
2019-02-05T09:47:01.539Z,44.27
2019-02-05T09:48:05.392Z,74.80
2019-02-05T09:49:08.825Z,51.33
2019-02-05T09:50:14.495Z,45.15
2019-02-05T09:51:17.952Z,42.43
2019-02-05T09:52:21.474Z,41.80
2019-02-05T09:53:25.321Z,36.20
2019-02-05T09:54:28.753Z,36.00
2019-02-05T09:55:32.192Z,38.08
2019-02-05T09:56:35.645Z,37.35
2019-02-05T09:57:39.143Z,37.75
2019-02-05T09:58:42.578Z,38.17
2019-02-05T09:59:46.046Z,36.25
2019-02-05T10:00:49.586Z,32.78
2019-02-05T10:01:53.099Z,35.48
2019-02-05T10:02:56.742Z,30.23
2019-02-05T10:04:00.170Z,35.55
2019-02-05T10:05:04.658Z,38.58
2019-02-05T10:06:08.436Z,40.67
2019-02-05T10:07:11.891Z,37.58
2019-02-05T10:08:15.346Z,45.90
2019-02-05T10:09:18.776Z,35.90
2019-02-05T10:10:23.339Z,34.85
2019-02-05T10:11:26.837Z,30.70
2019-02-05T10:12:30.287Z,36.80
2019-02-05T10:13:33.812Z,35.65
2019-02-05T10:14:37.250Z,36.30
2019-02-05T10:15:42.419Z,33.50
2019-02-05T10:16:45.853Z,36.58
2019-02-05T10:17:49.440Z,38.50
2019-02-05T10:18:53.178Z,36.15
2019-02-05T10:19:56.607Z,34.70
2019-02-05T10:21:00.116Z,35.43
2019-02-05T10:22:03.619Z,38.78
2019-02-05T10:23:07.687Z,37.38
2019-02-05T10:24:11.109Z,35.10
2019-02-05T10:25:15.379Z,46.98
2019-02-05T10:26:18.905Z,39.83
2019-02-05T10:27:22.318Z,40.00
2019-02-05T10:28:25.781Z,35.25
2019-02-05T10:29:29.227Z,36.77
2019-02-05T10:30:41.044Z,37.38
2019-02-05T10:31:44.560Z,34.55
2019-02-05T10:32:48.283Z,35.17
2019-02-05T10:33:55.337Z,31.57
2019-02-05T10:34:58.623Z,35.55
2019-02-05T10:36:02.057Z,34.78
2019-02-05T10:37:05.647Z,31.80
2019-02-05T10:38:09.221Z,32.10
2019-02-05T10:39:13.006Z,36.17
2019-02-05T10:40:17.199Z,37.63
2019-02-05T10:41:20.637Z,36.05
2019-02-05T10:42:24.112Z,35.33
2019-02-05T10:43:27.560Z,33.33
2019-02-05T10:44:31.084Z,40.60
2019-02-05T10:45:34.948Z,30.37
2019-02-05T10:46:38.797Z,35.00
2019-02-05T10:47:42.377Z,35.60
2019-02-05T10:48:45.877Z,34.80
2019-02-05T10:49:49.333Z,38.13
2019-02-05T10:50:52.791Z,30.65
2019-02-05T10:51:56.449Z,41.50
2019-02-05T10:53:00.009Z,30.27
2019-02-05T10:54:03.448Z,32.15
2019-02-05T10:55:10.051Z,33.05
2019-02-05T10:56:13.655Z,32.33
2019-02-05T10:57:17.237Z,33.75
2019-02-05T10:58:20.807Z,34.58
2019-02-05T10:59:24.666Z,32.30
2019-02-05T11:00:31.167Z,35.17
2019-02-05T11:01:34.736Z,40.48
2019-02-05T11:02:38.167Z,37.38
2019-02-05T11:03:41.612Z,33.28
2019-02-05T11:04:45.034Z,35.43
2019-02-05T11:05:48.486Z,33.05
2019-02-05T11:06:51.931Z,28.55
2019-02-05T11:07:55.439Z,31.27
2019-02-05T11:08:58.897Z,33.38
2019-02-05T11:10:02.394Z,31.75
2019-02-05T11:11:05.982Z,34.80
2019-02-05T11:12:09.686Z,39.65
2019-02-05T11:13:13.521Z,31.93
2019-02-05T11:14:17.038Z,30.37
2019-02-05T11:15:22.711Z,30.15
2019-02-05T11:16:26.299Z,31.50
2019-02-05T11:17:29.831Z,38.63
2019-02-05T11:18:33.273Z,33.05
2019-02-05T11:19:36.714Z,33.23
2019-02-05T11:20:40.152Z,29.20
2019-02-05T11:21:43.612Z,34.85
2019-02-05T11:22:47.136Z,30.12
2019-02-05T11:23:50.637Z,32.88
2019-02-05T11:24:54.170Z,30.10
2019-02-05T11:25:57.967Z,29.67
2019-02-05T11:27:01.408Z,33.58
2019-02-05T11:28:05.044Z,34.85
2019-02-05T11:29:08.481Z,31.25
2019-02-05T11:30:20.308Z,34.73
2019-02-05T11:31:20.510Z,32.63
2019-02-05T11:32:23.960Z,27.60
2019-02-05T11:33:27.512Z,29.05
2019-02-05T11:34:30.973Z,33.00
2019-02-05T11:35:34.566Z,33.20
2019-02-05T11:36:38.013Z,30.17
2019-02-05T11:37:41.607Z,35.78
2019-02-05T11:38:45.405Z,32.53
2019-02-05T11:39:48.864Z,31.75
2019-02-05T11:40:52.362Z,34.98
2019-02-05T11:41:55.792Z,32.33
2019-02-05T11:42:59.326Z,33.02
2019-02-05T11:44:02.781Z,31.60
2019-02-05T11:45:09.267Z,31.05
2019-02-05T11:46:12.839Z,28.17
2019-02-05T11:47:16.350Z,33.42
2019-02-05T11:48:20.138Z,33.25
2019-02-05T11:49:23.567Z,30.50
2019-02-05T11:50:27.081Z,33.38
2019-02-05T11:51:30.897Z,45.55
2019-02-05T11:52:34.772Z,31.00
2019-02-05T11:53:38.375Z,35.00
2019-02-05T11:54:41.823Z,30.57
2019-02-05T11:55:45.419Z,35.20
2019-02-05T11:56:48.920Z,30.57
2019-02-05T11:57:52.449Z,30.43
2019-02-05T11:58:55.900Z,35.28
2019-02-05T11:59:59.385Z,30.95
2019-02-05T12:01:07.540Z,28.15
2019-02-05T12:02:11.118Z,33.95
2019-02-05T12:03:15.292Z,35.33
2019-02-05T12:04:18.787Z,34.75
2019-02-05T12:05:22.414Z,31.97
2019-02-05T12:06:26.027Z,33.23
2019-02-05T12:07:29.552Z,29.80
2019-02-05T12:08:33.122Z,34.08
2019-02-05T12:09:36.647Z,29.10
2019-02-05T12:10:40.144Z,33.10
2019-02-05T12:11:43.596Z,30.70
2019-02-05T12:12:47.109Z,31.87
2019-02-05T12:13:50.611Z,31.48
2019-02-05T12:14:54.065Z,31.70
2019-02-05T12:15:57.584Z,30.35
2019-02-05T12:17:01.193Z,34.53
2019-02-05T12:18:05.133Z,31.15
2019-02-05T12:19:08.560Z,31.95
2019-02-05T12:20:17.274Z,27.00
2019-02-05T12:21:20.704Z,31.37
2019-02-05T12:22:24.217Z,36.35
2019-02-05T12:23:27.792Z,33.15
2019-02-05T12:24:31.297Z,35.85
2019-02-05T12:25:34.889Z,31.15
2019-02-05T12:26:38.461Z,31.23
2019-02-05T12:27:42.042Z,37.35
2019-02-05T12:28:45.480Z,32.28
2019-02-05T12:29:48.986Z,71.77
2019-02-05T12:30:52.714Z,43.25
2019-02-05T12:31:56.283Z,44.53
2019-02-05T12:33:01.793Z,36.35
2019-02-05T12:34:05.555Z,37.53
2019-02-05T12:35:09.127Z,39.42
2019-02-05T12:36:12.581Z,36.65
2019-02-05T12:37:16.147Z,36.15
2019-02-05T12:38:19.667Z,44.18
2019-02-05T12:39:23.272Z,33.88
2019-02-05T12:40:26.844Z,36.58
2019-02-05T12:41:30.359Z,40.28
2019-02-05T12:42:33.807Z,32.30
2019-02-05T12:43:37.712Z,32.90
2019-02-05T12:44:41.547Z,35.68
2019-02-05T12:45:45.180Z,36.33
2019-02-05T12:46:48.815Z,32.95
2019-02-05T12:47:52.250Z,34.90
2019-02-05T12:48:55.761Z,34.58
2019-02-05T12:49:59.205Z,38.48
2019-02-05T12:51:02.804Z,34.35
2019-02-05T12:52:06.492Z,33.53
2019-02-05T12:53:10.090Z,38.40
2019-02-05T12:54:13.545Z,40.75
2019-02-05T12:55:17.546Z,44.18
2019-02-05T12:56:21.006Z,41.73
2019-02-05T12:57:24.802Z,51.45
2019-02-05T12:58:28.235Z,44.45
2019-02-05T12:59:31.670Z,43.95
2019-02-05T13:00:37.765Z,46.00
2019-02-05T13:01:41.286Z,42.30
2019-02-05T13:02:44.816Z,44.00
2019-02-05T13:03:48.317Z,44.55
2019-02-05T13:04:51.750Z,46.20
2019-02-05T13:05:55.339Z,47.75
2019-02-05T13:06:58.925Z,44.03
2019-02-05T13:08:05.340Z,46.50
2019-02-05T13:09:08.915Z,51.77
2019-02-05T13:10:15.753Z,52.43
2019-02-05T13:11:19.192Z,44.60
2019-02-05T13:12:22.999Z,51.68
2019-02-05T13:13:26.759Z,44.08
2019-02-05T13:14:30.196Z,47.43
2019-02-05T13:15:33.715Z,54.58
2019-02-05T13:16:37.283Z,45.15
2019-02-05T13:17:40.813Z,54.35
2019-02-05T13:18:44.271Z,58.50
2019-02-05T13:19:47.711Z,50.35
2019-02-05T13:20:51.386Z,49.20
2019-02-05T13:21:54.825Z,59.20
2019-02-05T13:22:58.538Z,49.95
2019-02-05T13:24:02.045Z,53.10
2019-02-05T13:25:08.529Z,60.52
2019-02-05T13:26:12.506Z,55.73
2019-02-05T13:27:16.286Z,62.03
2019-02-05T13:28:19.816Z,58.20
2019-02-05T13:29:23.246Z,54.35
2019-02-05T13:30:28.720Z,69.45
2019-02-05T13:31:32.227Z,53.65
2019-02-05T13:32:35.802Z,59.83
2019-02-05T13:33:39.388Z,64.45
2019-02-05T13:34:42.836Z,56.58
2019-02-05T13:35:46.444Z,63.42
2019-02-05T13:36:49.875Z,55.08
2019-02-05T13:37:53.404Z,63.40
2019-02-05T13:38:56.841Z,59.50
2019-02-05T13:40:00.307Z,65.65
2019-02-05T13:41:03.995Z,60.43
2019-02-05T13:42:07.845Z,55.55
2019-02-05T13:43:11.350Z,57.95
2019-02-05T13:44:14.823Z,62.65
2019-02-05T13:45:27.369Z,61.45
2019-02-05T13:46:30.802Z,63.52
2019-02-05T13:47:34.241Z,64.40
2019-02-05T13:48:37.673Z,55.08
2019-02-05T13:49:41.129Z,60.65
2019-02-05T13:50:44.668Z,62.50
2019-02-05T13:51:48.103Z,59.58
2019-02-05T13:52:51.712Z,66.42
2019-02-05T13:53:55.233Z,63.65
2019-02-05T13:54:58.690Z,65.65
2019-02-05T13:56:05.200Z,64.72
2019-02-05T13:57:07.558Z,66.37