createdAt,value
2023-12-11T00:01:48.118Z,6.04
2023-12-11T00:04:14.706Z,6.25
2023-12-11T00:06:41.258Z,6.52
2023-12-11T00:09:08.341Z,6.69
2023-12-11T00:11:34.783Z,6.89
2023-12-11T00:14:01.283Z,6.98
2023-12-11T00:16:27.759Z,7.22
2023-12-11T00:18:54.380Z,7.45
2023-12-11T00:21:20.873Z,7.74
2023-12-11T00:23:47.320Z,7.87
2023-12-11T00:26:14.485Z,7.91
2023-12-11T00:28:41.640Z,7.98
2023-12-11T00:31:11.002Z,8.18
2023-12-11T00:33:39.928Z,8.20
2023-12-11T00:36:06.840Z,8.15
2023-12-11T00:38:33.264Z,8.18
2023-12-11T00:40:59.672Z,8.10
2023-12-11T00:43:26.752Z,8.17
2023-12-11T00:46:12.069Z,8.20
2023-12-11T00:48:38.620Z,8.22
2023-12-11T00:51:05.443Z,8.21
2023-12-11T00:53:31.894Z,8.20
2023-12-11T00:55:58.333Z,8.27
2023-12-11T00:58:24.768Z,8.37
2023-12-11T01:00:51.908Z,8.45
2023-12-11T01:03:18.416Z,8.51
2023-12-11T01:05:45.477Z,8.59
2023-12-11T01:08:11.950Z,8.55
2023-12-11T01:10:38.431Z,8.59
2023-12-11T01:13:04.936Z,8.62
2023-12-11T01:15:31.528Z,8.60
2023-12-11T01:17:58.818Z,8.65
2023-12-11T01:20:25.371Z,8.71
2023-12-11T01:22:51.819Z,8.73
2023-12-11T01:25:18.313Z,8.79
2023-12-11T01:27:44.924Z,8.74
2023-12-11T01:30:11.849Z,8.75
2023-12-11T01:32:38.634Z,8.58
2023-12-11T01:35:06.645Z,8.40
2023-12-11T01:37:33.113Z,8.29
2023-12-11T01:39:59.554Z,8.14
2023-12-11T01:42:26.034Z,7.98
2023-12-11T01:44:52.474Z,7.91
2023-12-11T01:47:18.993Z,7.82
2023-12-11T01:49:45.545Z,7.73
2023-12-11T01:52:13.302Z,7.64
2023-12-11T01:54:39.850Z,7.59
2023-12-11T01:57:08.055Z,7.55
2023-12-11T01:59:34.915Z,7.43
2023-12-11T02:02:02.085Z,7.45
2023-12-11T02:04:28.638Z,7.41
2023-12-11T02:06:55.221Z,7.40
2023-12-11T02:09:22.354Z,7.39
2023-12-11T02:11:48.888Z,7.32
2023-12-11T02:14:15.321Z,7.30
2023-12-11T02:16:41.898Z,7.22
2023-12-11T02:19:08.491Z,7.21
2023-12-11T02:21:35.609Z,7.23
2023-12-11T02:24:08.479Z,7.11
2023-12-11T02:26:35.762Z,7.20
2023-12-11T02:29:02.249Z,7.08
2023-12-11T02:31:28.725Z,7.03
2023-12-11T02:33:55.209Z,6.97
2023-12-11T02:36:21.660Z,6.92
2023-12-11T02:38:48.200Z,6.89
2023-12-11T02:41:14.798Z,6.97
2023-12-11T02:43:42.173Z,6.95
2023-12-11T02:46:08.664Z,6.95
2023-12-11T02:48:35.269Z,6.94
2023-12-11T02:51:01.812Z,6.84
2023-12-11T02:53:28.424Z,6.91
2023-12-11T02:55:54.870Z,6.95
2023-12-11T02:58:21.326Z,6.91
2023-12-11T03:00:48.518Z,6.94
2023-12-11T03:03:14.993Z,6.98
2023-12-11T03:05:41.608Z,6.93
2023-12-11T03:08:08.063Z,6.92
2023-12-11T03:10:34.608Z,6.93
2023-12-11T03:13:01.588Z,6.88
2023-12-11T03:15:28.136Z,6.79
2023-12-11T03:17:55.265Z,6.87
2023-12-11T03:20:21.688Z,6.88
2023-12-11T03:22:48.141Z,6.88
2023-12-11T03:25:14.680Z,6.81
2023-12-11T03:27:41.206Z,6.84
2023-12-11T03:30:08.472Z,6.80
2023-12-11T03:32:35.079Z,6.85
2023-12-11T03:35:02.198Z,6.84
2023-12-11T03:37:28.892Z,6.82
2023-12-11T03:39:55.569Z,6.85
2023-12-11T03:42:22.149Z,6.85
2023-12-11T03:44:48.617Z,6.85
2023-12-11T03:47:15.085Z,6.87
2023-12-11T03:49:41.656Z,6.87
2023-12-11T03:52:08.825Z,6.90
2023-12-11T03:54:35.387Z,6.88
2023-12-11T03:57:01.888Z,6.81
2023-12-11T03:59:28.418Z,6.85
2023-12-11T04:01:54.942Z,6.87
2023-12-11T04:04:21.546Z,6.86
2023-12-11T04:06:48.071Z,6.85
2023-12-11T04:09:15.286Z,6.88
2023-12-11T04:11:42.294Z,6.89
2023-12-11T04:14:08.717Z,6.91
2023-12-11T04:16:35.138Z,6.90
2023-12-11T04:19:01.643Z,6.90
2023-12-11T04:21:28.366Z,6.91
2023-12-11T04:23:55.683Z,6.96
2023-12-11T04:26:22.811Z,6.96
2023-12-11T04:28:49.231Z,6.98
2023-12-11T04:31:15.817Z,6.97
2023-12-11T04:33:42.493Z,6.94
2023-12-11T04:36:09.531Z,6.98
2023-12-11T04:38:35.950Z,6.92
2023-12-11T04:41:03.137Z,6.91
2023-12-11T04:43:31.839Z,6.90
2023-12-11T04:45:59.599Z,6.90
2023-12-11T04:48:26.157Z,6.91
2023-12-11T04:50:52.679Z,6.88
2023-12-11T04:53:19.369Z,6.85
2023-12-11T04:55:45.910Z,6.77
2023-12-11T04:58:12.533Z,6.78
2023-12-11T05:00:39.721Z,6.74
2023-12-11T05:03:06.287Z,6.63
2023-12-11T05:05:34.250Z,6.55
2023-12-11T05:08:00.751Z,6.47
2023-12-11T05:10:27.193Z,6.33
2023-12-11T05:12:53.657Z,6.21
2023-12-11T05:15:20.117Z,6.22
2023-12-11T05:17:47.243Z,6.20
2023-12-11T05:20:16.621Z,6.16
2023-12-11T05:22:43.144Z,6.07
2023-12-11T05:25:09.788Z,5.99
2023-12-11T05:27:36.268Z,5.94
2023-12-11T05:30:03.116Z,5.88
2023-12-11T05:32:29.558Z,5.97
2023-12-11T05:34:56.698Z,6.04
2023-12-11T05:37:23.179Z,6.13
2023-12-11T05:39:57.792Z,6.12
2023-12-11T05:42:36.033Z,6.14
2023-12-11T05:45:02.913Z,6.22
2023-12-11T05:47:29.602Z,6.33
2023-12-11T05:49:56.962Z,6.38
2023-12-11T05:52:23.425Z,6.50
2023-12-11T05:54:50.062Z,6.53
2023-12-11T05:57:17.303Z,6.58
2023-12-11T05:59:43.745Z,6.56
2023-12-11T06:02:10.194Z,6.54
2023-12-11T06:04:37.380Z,6.61
2023-12-11T06:07:05.159Z,6.61
2023-12-11T06:09:32.095Z,6.61
2023-12-11T06:11:58.551Z,6.58
2023-12-11T06:14:24.998Z,6.70
2023-12-11T06:16:51.447Z,6.74
2023-12-11T06:19:17.938Z,6.79
2023-12-11T06:21:44.435Z,6.81
2023-12-11T06:24:11.622Z,6.84
2023-12-11T06:26:42.578Z,6.89
2023-12-11T06:29:09.148Z,6.87
2023-12-11T06:31:35.688Z,6.87
2023-12-11T06:34:02.436Z,7.01
2023-12-11T06:36:29.006Z,7.01
2023-12-11T06:38:55.581Z,6.89
2023-12-11T06:41:22.777Z,6.89
2023-12-11T06:43:52.759Z,6.97
2023-12-11T06:46:19.373Z,6.98
2023-12-11T06:48:46.081Z,6.97
2023-12-11T06:51:15.335Z,7.00
2023-12-11T06:53:41.797Z,7.00
2023-12-11T06:56:09.275Z,7.18
2023-12-11T06:58:36.381Z,7.17
2023-12-11T07:01:04.346Z,7.17
2023-12-11T07:03:31.014Z,7.22
2023-12-11T07:05:57.623Z,7.33
2023-12-11T07:08:24.148Z,7.38
2023-12-11T07:10:50.628Z,7.39
2023-12-11T07:13:17.115Z,7.42
2023-12-11T07:15:44.336Z,7.50
2023-12-11T07:18:14.118Z,7.56
2023-12-11T07:20:41.252Z,7.70
2023-12-11T07:23:08.216Z,7.80
2023-12-11T07:25:35.620Z,7.82
2023-12-11T07:28:02.152Z,7.83
2023-12-11T07:30:28.589Z,7.91
2023-12-11T07:32:55.952Z,8.01
2023-12-11T07:35:22.480Z,8.06
2023-12-11T07:37:48.941Z,8.17
2023-12-11T07:40:15.650Z,8.24
2023-12-11T07:42:42.219Z,8.32
2023-12-11T07:45:09.693Z,8.35
2023-12-11T07:47:36.449Z,8.34
2023-12-11T07:50:04.446Z,8.31
2023-12-11T07:52:31.386Z,8.28
2023-12-11T07:54:57.998Z,8.26
2023-12-11T07:57:24.938Z,8.21
2023-12-11T07:59:51.406Z,8.22
2023-12-11T08:02:17.993Z,8.23
2023-12-11T08:04:44.693Z,8.20
2023-12-11T08:07:14.454Z,8.24
2023-12-11T08:09:41.393Z,8.23
2023-12-11T08:12:08.263Z,8.26
2023-12-11T08:14:37.958Z,8.24
2023-12-11T08:17:06.706Z,8.28
2023-12-11T08:19:33.774Z,8.27
2023-12-11T08:22:00.805Z,8.27
2023-12-11T08:24:28.026Z,8.24
2023-12-11T08:26:54.856Z,8.25
2023-12-11T08:29:22.183Z,8.28
2023-12-11T08:31:48.697Z,8.32
2023-12-11T08:34:15.492Z,8.34
2023-12-11T08:36:42.765Z,8.44
2023-12-11T08:39:09.942Z,8.48
2023-12-11T08:41:37.153Z,8.51
2023-12-11T08:44:04.351Z,8.55
2023-12-11T08:46:31.608Z,8.65
2023-12-11T08:48:59.226Z,8.70
2023-12-11T08:51:25.935Z,8.73
2023-12-11T08:53:52.421Z,8.81
2023-12-11T08:56:20.377Z,8.82
2023-12-11T08:58:47.655Z,8.86
2023-12-11T09:01:14.317Z,8.85
2023-12-11T09:03:40.898Z,8.87
2023-12-11T09:06:07.879Z,8.85
2023-12-11T09:08:34.556Z,8.87
2023-12-11T09:11:01.052Z,8.88
2023-12-11T09:13:29.243Z,8.86
2023-12-11T09:15:57.446Z,8.88
2023-12-11T09:18:24.032Z,8.87
2023-12-11T09:20:50.818Z,8.86
2023-12-11T09:23:17.416Z,8.86
2023-12-11T09:25:44.424Z,8.88
2023-12-11T09:28:11.011Z,8.89
2023-12-11T09:30:37.587Z,8.94
2023-12-11T09:33:04.840Z,8.99
2023-12-11T09:35:31.556Z,9.04
2023-12-11T09:37:58.154Z,9.06
2023-12-11T09:40:24.774Z,9.08
2023-12-11T09:42:51.970Z,9.14
2023-12-11T09:45:20.073Z,9.11
2023-12-11T09:48:00.143Z,9.12
2023-12-11T09:50:37.425Z,9.16
2023-12-11T09:53:04.604Z,9.21
2023-12-11T09:55:31.184Z,9.22
2023-12-11T09:57:57.909Z,9.26
2023-12-11T10:00:24.928Z,9.34
2023-12-11T10:02:52.939Z,9.41
2023-12-11T10:05:28.534Z,9.40
2023-12-11T10:07:55.937Z,9.40
2023-12-11T10:10:25.996Z,9.41
2023-12-11T10:12:54.270Z,9.39
2023-12-11T10:15:22.173Z,9.35
2023-12-11T10:18:01.428Z,9.30
2023-12-11T10:20:28.056Z,9.23
2023-12-11T10:22:55.313Z,9.19
2023-12-11T10:25:26.215Z,9.11
2023-12-11T10:28:05.106Z,9.02
2023-12-11T10:30:31.591Z,8.96
2023-12-11T10:33:01.878Z,8.89
2023-12-11T10:35:28.556Z,8.87
2023-12-11T10:38:00.994Z,8.86
2023-12-11T10:40:37.083Z,8.84
2023-12-11T10:43:03.590Z,8.75
2023-12-11T10:45:31.314Z,8.72
2023-12-11T10:47:59.073Z,8.68
2023-12-11T10:50:25.973Z,8.65
2023-12-11T10:52:53.154Z,8.63
2023-12-11T10:55:20.470Z,8.64
2023-12-11T10:57:47.403Z,8.67
2023-12-11T11:00:15.319Z,8.73
2023-12-11T11:02:44.491Z,8.72
2023-12-11T11:05:13.374Z,8.78
2023-12-11T11:07:50.030Z,8.85
2023-12-11T11:10:20.545Z,8.90
2023-12-11T11:12:54.938Z,8.90
2023-12-11T11:15:21.667Z,8.89
2023-12-11T11:17:58.894Z,8.91
2023-12-11T11:20:25.647Z,8.97
2023-12-11T11:22:52.526Z,8.98
2023-12-11T11:25:32.312Z,9.02
2023-12-11T11:27:59.710Z,9.07
2023-12-11T11:30:51.359Z,9.03
2023-12-11T11:33:19.549Z,9.02
2023-12-11T11:35:53.818Z,8.97
2023-12-11T11:38:43.104Z,9.00
2023-12-11T11:41:21.645Z,9.06
2023-12-11T11:43:59.688Z,9.06
2023-12-11T11:46:27.608Z,9.11
2023-12-11T11:48:53.924Z,9.10
2023-12-11T11:51:21.548Z,8.97
2023-12-11T11:53:54.035Z,8.93
2023-12-11T11:56:20.504Z,8.89
2023-12-11T11:58:46.943Z,8.83
2023-12-11T12:01:13.998Z,8.84
2023-12-11T12:03:41.066Z,8.85
2023-12-11T12:06:08.291Z,8.90
2023-12-11T12:08:37.071Z,8.89
2023-12-11T12:11:05.102Z,8.91
2023-12-11T12:13:33.843Z,8.92
2023-12-11T12:16:00.323Z,8.96
2023-12-11T12:18:30.473Z,8.94
2023-12-11T12:21:02.741Z,8.87
2023-12-11T12:23:29.183Z,8.80
2023-12-11T12:25:59.424Z,8.68
2023-12-11T12:28:26.735Z,8.59
2023-12-11T12:30:53.757Z,8.58
2023-12-11T12:33:20.769Z,8.54
2023-12-11T12:35:49.259Z,8.54
2023-12-11T12:38:16.579Z,8.55
2023-12-11T12:40:43.156Z,8.52
2023-12-11T12:43:10.560Z,8.51
2023-12-11T12:45:37.480Z,8.53
2023-12-11T12:48:04.857Z,8.66
2023-12-11T12:50:31.673Z,8.72
2023-12-11T12:53:06.266Z,8.70
2023-12-11T12:55:33.073Z,8.69
2023-12-11T12:57:59.723Z,8.75
2023-12-11T13:00:26.828Z,8.77
2023-12-11T13:02:56.466Z,9.08
2023-12-11T13:05:40.258Z,9.42
2023-12-11T13:08:07.404Z,9.45
2023-12-11T13:10:33.985Z,9.24
2023-12-11T13:13:09.092Z,9.12
2023-12-11T13:15:35.837Z,9.08
2023-12-11T13:18:02.246Z,8.98
2023-12-11T13:20:28.810Z,8.88
2023-12-11T13:22:55.432Z,8.82
2023-12-11T13:25:22.612Z,8.77
2023-12-11T13:27:49.067Z,8.72
2023-12-11T13:30:17.424Z,8.66
2023-12-11T13:32:43.983Z,8.60
2023-12-11T13:35:10.699Z,8.55
2023-12-11T13:37:37.688Z,8.50
2023-12-11T13:40:06.556Z,8.47
2023-12-11T13:42:33.708Z,8.41
2023-12-11T13:45:00.182Z,8.38
2023-12-11T13:47:26.642Z,8.32
2023-12-11T13:49:53.170Z,8.31
2023-12-11T13:52:19.828Z,8.32
2023-12-11T13:54:46.528Z,8.30
2023-12-11T13:57:12.902Z,8.24
2023-12-11T13:59:40.555Z,8.23
2023-12-11T14:02:07.745Z,8.22
2023-12-11T14:04:34.309Z,8.22
2023-12-11T14:07:00.855Z,8.20
2023-12-11T14:09:30.215Z,8.19
2023-12-11T14:11:56.687Z,8.18
2023-12-11T14:14:26.184Z,8.20
2023-12-11T14:16:53.208Z,8.20
2023-12-11T14:19:19.694Z,8.21
2023-12-11T14:21:47.192Z,8.16
2023-12-11T14:24:13.672Z,8.12
2023-12-11T14:26:47.498Z,8.09
2023-12-11T14:29:14.802Z,8.08
2023-12-11T14:31:41.420Z,8.05
2023-12-11T14:34:08.655Z,8.02
2023-12-11T14:36:35.084Z,8.01
2023-12-11T14:39:01.491Z,7.95
2023-12-11T14:41:27.859Z,7.86
2023-12-11T14:43:54.314Z,7.81
2023-12-11T14:46:21.018Z,7.79
2023-12-11T14:48:47.517Z,7.78
2023-12-11T14:51:14.616Z,7.74
2023-12-11T14:53:40.976Z,7.71
2023-12-11T14:56:08.319Z,7.68
2023-12-11T14:58:35.556Z,7.67
2023-12-11T15:01:02.162Z,7.61
2023-12-11T15:03:28.634Z,7.57
2023-12-11T15:05:56.243Z,7.55
2023-12-11T15:08:23.314Z,7.61
2023-12-11T15:10:49.717Z,7.64
2023-12-11T15:13:16.206Z,7.73
2023-12-11T15:15:44.893Z,7.73
2023-12-11T15:18:11.381Z,7.72
2023-12-11T15:20:37.768Z,7.71
2023-12-11T15:23:05.884Z,7.69
2023-12-11T15:25:33.158Z,7.70
2023-12-11T15:28:00.003Z,7.63
2023-12-11T15:30:26.431Z,7.62
2023-12-11T15:32:52.863Z,7.54
2023-12-11T15:35:19.278Z,7.51
2023-12-11T15:37:45.647Z,7.52
2023-12-11T15:40:12.933Z,7.50
2023-12-11T15:42:40.003Z,7.40
2023-12-11T15:45:06.988Z,7.38
2023-12-11T15:47:59.565Z,7.37
2023-12-11T15:50:19.839Z,7.41
2023-12-11T15:52:46.257Z,7.40
2023-12-11T15:55:12.772Z,7.39
2023-12-11T15:57:39.943Z,7.37
2023-12-11T16:00:11.474Z,7.43
2023-12-11T16:02:40.644Z,7.47
2023-12-11T16:05:09.034Z,7.48
2023-12-11T16:07:35.955Z,7.50
2023-12-11T16:10:03.017Z,7.50
2023-12-11T16:12:31.537Z,7.41
2023-12-11T16:14:58.622Z,7.33
2023-12-11T16:17:25.346Z,7.23
2023-12-11T16:19:51.808Z,7.20
2023-12-11T16:22:18.350Z,7.20
2023-12-11T16:24:45.144Z,7.20
2023-12-11T16:27:11.934Z,7.18
2023-12-11T16:29:38.316Z,7.17
2023-12-11T16:32:06.157Z,7.12
2023-12-11T16:34:34.776Z,7.08
2023-12-11T16:37:01.356Z,7.03
2023-12-11T16:39:27.896Z,7.03
2023-12-11T16:41:56.710Z,7.08
2023-12-11T16:44:23.248Z,7.12
2023-12-11T16:46:49.671Z,7.18
2023-12-11T16:49:16.891Z,7.19
2023-12-11T16:51:46.395Z,7.23
2023-12-11T16:54:12.821Z,7.22
2023-12-11T16:56:40.053Z,7.21
2023-12-11T16:59:06.394Z,7.18
2023-12-11T17:01:32.918Z,7.16
2023-12-11T17:03:59.497Z,7.14
2023-12-11T17:06:26.641Z,7.21
2023-12-11T17:08:53.106Z,7.23
2023-12-11T17:11:19.795Z,7.16
2023-12-11T17:13:46.198Z,7.16
2023-12-11T17:16:12.606Z,7.15
2023-12-11T17:18:41.316Z,7.14
2023-12-11T17:21:08.397Z,7.09
2023-12-11T17:23:41.633Z,7.07
2023-12-11T17:26:10.195Z,7.05
2023-12-11T17:28:36.637Z,7.03
2023-12-11T17:31:03.230Z,7.06
2023-12-11T17:33:32.082Z,7.04
2023-12-11T17:35:58.489Z,7.06
2023-12-11T17:38:24.839Z,7.14
2023-12-11T17:40:54.323Z,7.18
2023-12-11T17:43:20.819Z,7.15
2023-12-11T17:45:47.357Z,7.25
2023-12-11T17:48:14.003Z,7.29
2023-12-11T17:50:40.493Z,7.45
2023-12-11T17:53:06.866Z,7.54
2023-12-11T17:55:33.270Z,7.61
2023-12-11T17:58:00.363Z,7.63
2023-12-11T18:00:27.274Z,7.63
2023-12-11T18:02:53.696Z,7.69
2023-12-11T18:05:20.681Z,7.71
2023-12-11T18:07:47.059Z,7.74
2023-12-11T18:10:14.791Z,7.79
2023-12-11T18:12:41.240Z,7.80
2023-12-11T18:15:08.935Z,7.83
2023-12-11T18:17:35.617Z,7.80
2023-12-11T18:20:04.807Z,7.81
2023-12-11T18:22:31.404Z,7.82
2023-12-11T18:24:57.780Z,7.77
2023-12-11T18:27:24.198Z,7.78
2023-12-11T18:29:50.601Z,7.85
2023-12-11T18:32:18.086Z,7.86
2023-12-11T18:34:52.164Z,7.84
2023-12-11T18:37:21.305Z,7.86
2023-12-11T18:39:47.728Z,7.86
2023-12-11T18:42:14.140Z,7.80
2023-12-11T18:44:42.771Z,7.80
2023-12-11T18:47:09.305Z,7.82
2023-12-11T18:49:40.178Z,7.82
2023-12-11T18:52:09.242Z,7.82
2023-12-11T18:54:35.592Z,7.94
2023-12-11T18:57:02.630Z,7.98
2023-12-11T18:59:28.951Z,8.10
2023-12-11T19:01:55.466Z,8.17
2023-12-11T19:04:34.644Z,8.20
2023-12-11T19:07:01.805Z,8.14
2023-12-11T19:09:28.332Z,8.08
2023-12-11T19:11:54.687Z,8.08
2023-12-11T19:14:21.048Z,8.12
2023-12-11T19:16:47.403Z,8.04
2023-12-11T19:19:13.917Z,7.96
2023-12-11T19:21:40.350Z,7.90
2023-12-11T19:24:09.869Z,7.90
2023-12-11T19:26:37.881Z,7.86
2023-12-11T19:29:04.305Z,7.85
2023-12-11T19:31:33.432Z,7.83
2023-12-11T19:33:59.998Z,7.90
2023-12-11T19:36:26.427Z,7.96
2023-12-11T19:38:53.631Z,8.01
2023-12-11T19:41:20.701Z,8.03
2023-12-11T19:43:47.123Z,8.02
2023-12-11T19:46:18.728Z,8.10
2023-12-11T19:48:45.272Z,8.14
2023-12-11T19:51:12.649Z,8.11
2023-12-11T19:53:39.116Z,8.18
2023-12-11T19:56:06.166Z,8.17
2023-12-11T19:58:33.403Z,8.17
2023-12-11T20:00:59.793Z,8.21
2023-12-11T20:03:26.220Z,8.26
2023-12-11T20:05:52.635Z,8.20
2023-12-11T20:08:19.029Z,8.27
2023-12-11T20:10:45.589Z,8.33
2023-12-11T20:13:11.979Z,8.36
2023-12-11T20:15:39.006Z,8.35
2023-12-11T20:18:05.625Z,8.34
2023-12-11T20:20:32.126Z,8.27
2023-12-11T20:22:58.545Z,8.31
2023-12-11T20:25:25.080Z,8.26
2023-12-11T20:27:51.557Z,8.13
2023-12-11T20:30:17.942Z,8.06
2023-12-11T20:32:45.074Z,8.16
2023-12-11T20:35:11.488Z,8.21
2023-12-11T20:37:38.037Z,8.23
2023-12-11T20:40:05.307Z,8.31
2023-12-11T20:42:31.745Z,8.28
2023-12-11T20:44:58.146Z,8.32
2023-12-11T20:47:24.974Z,8.33
2023-12-11T20:49:53.052Z,8.37
2023-12-11T20:52:19.539Z,8.37
2023-12-11T20:54:46.437Z,8.29
2023-12-11T20:57:12.993Z,8.25
2023-12-11T20:59:41.409Z,8.19
2023-12-11T21:02:07.902Z,8.19
2023-12-11T21:04:34.452Z,8.16
2023-12-11T21:07:01.535Z,8.15
2023-12-11T21:09:28.141Z,8.15
2023-12-11T21:11:54.557Z,8.12
2023-12-11T21:14:21.562Z,8.13
2023-12-11T21:16:47.936Z,8.11
2023-12-11T21:19:14.472Z,8.11
2023-12-11T21:21:40.909Z,8.10
2023-12-11T21:24:09.101Z,8.07
2023-12-11T21:26:35.621Z,8.06
2023-12-11T21:29:02.075Z,8.02
2023-12-11T21:31:30.429Z,7.99
2023-12-11T21:33:57.988Z,7.86
2023-12-11T21:36:27.777Z,7.77
2023-12-11T21:38:54.191Z,7.86
2023-12-11T21:41:21.225Z,7.76
2023-12-11T21:43:49.389Z,7.76
2023-12-11T21:46:16.365Z,7.78
2023-12-11T21:48:43.520Z,7.76
2023-12-11T21:51:10.128Z,7.82
2023-12-11T21:53:36.732Z,7.86
2023-12-11T21:56:03.237Z,7.78
2023-12-11T21:58:30.392Z,7.59
2023-12-11T22:00:56.970Z,7.69
2023-12-11T22:03:23.873Z,7.70
2023-12-11T22:05:50.432Z,7.62
2023-12-11T22:08:16.868Z,7.57
2023-12-11T22:10:43.268Z,7.62
2023-12-11T22:13:09.785Z,7.45
2023-12-11T22:15:37.665Z,7.49
2023-12-11T22:18:04.379Z,7.51
2023-12-11T22:20:30.788Z,7.45
2023-12-11T22:22:57.222Z,7.62
2023-12-11T22:25:23.594Z,7.61
2023-12-11T22:27:50.034Z,7.48
2023-12-11T22:30:17.223Z,7.39
2023-12-11T22:32:44.467Z,7.26
2023-12-11T22:35:11.003Z,7.30
2023-12-11T22:37:38.715Z,7.32
2023-12-11T22:40:06.634Z,7.38
2023-12-11T22:42:33.040Z,7.38
2023-12-11T22:44:59.478Z,7.32
2023-12-11T22:47:25.864Z,7.36
2023-12-11T22:49:53.859Z,7.30
2023-12-11T22:52:20.438Z,7.27
2023-12-11T22:54:47.875Z,7.19
2023-12-11T22:57:14.322Z,7.13
2023-12-11T22:59:40.714Z,7.23
2023-12-11T23:02:09.009Z,7.19
2023-12-11T23:04:38.418Z,7.24
2023-12-11T23:07:05.589Z,7.26
2023-12-11T23:09:32.128Z,7.30
2023-12-11T23:11:58.544Z,7.26
2023-12-11T23:14:24.906Z,7.34
2023-12-11T23:16:51.291Z,7.33
2023-12-11T23:19:17.753Z,7.29
2023-12-11T23:21:44.272Z,7.23
2023-12-11T23:24:11.464Z,7.20
2023-12-11T23:26:37.882Z,7.16
2023-12-11T23:29:04.272Z,7.17
2023-12-11T23:31:34.581Z,7.17
2023-12-11T23:34:01.090Z,7.10
2023-12-11T23:36:27.509Z,7.02
2023-12-11T23:38:53.861Z,6.99
2023-12-11T23:41:20.867Z,6.98
2023-12-11T23:43:47.203Z,6.92
2023-12-11T23:46:16.894Z,6.86
2023-12-11T23:48:43.464Z,6.82
2023-12-11T23:51:09.831Z,6.82
2023-12-11T23:53:36.252Z,6.88
2023-12-11T23:56:03.636Z,6.87
2023-12-11T23:58:30.770Z,6.76
