createdAt,value
2022-09-15T00:00:11.483Z,17.11
2022-09-15T00:01:11.473Z,17.12
2022-09-15T00:02:11.662Z,17.12
2022-09-15T00:03:11.505Z,17.13
2022-09-15T00:04:11.439Z,17.13
2022-09-15T00:05:11.438Z,17.13
2022-09-15T00:06:11.404Z,17.13
2022-09-15T00:07:11.408Z,17.12
2022-09-15T00:08:11.388Z,17.11
2022-09-15T00:09:11.379Z,17.11
2022-09-15T00:10:11.351Z,17.10
2022-09-15T00:11:11.346Z,17.10
2022-09-15T00:12:11.330Z,17.09
2022-09-15T00:13:11.321Z,17.08
2022-09-15T00:14:11.326Z,17.08
2022-09-15T00:15:11.303Z,17.07
2022-09-15T00:16:14.815Z,17.06
2022-09-15T00:17:11.370Z,17.05
2022-09-15T00:18:11.254Z,17.04
2022-09-15T00:19:11.247Z,17.02
2022-09-15T00:20:11.250Z,17.01
2022-09-15T00:21:11.231Z,16.99
2022-09-15T00:22:11.218Z,16.97
2022-09-15T00:23:11.199Z,16.96
2022-09-15T00:24:11.192Z,16.94
2022-09-15T00:25:11.172Z,16.93
2022-09-15T00:26:11.160Z,16.92
2022-09-15T00:27:11.141Z,16.92
2022-09-15T00:28:11.128Z,16.91
2022-09-15T00:29:11.118Z,16.90
2022-09-15T00:30:11.114Z,16.89
2022-09-15T00:31:11.184Z,16.88
2022-09-15T00:32:11.081Z,16.87
2022-09-15T00:33:11.079Z,16.86
2022-09-15T00:34:11.051Z,16.84
2022-09-15T00:35:11.069Z,16.81
2022-09-15T00:36:11.032Z,16.79
2022-09-15T00:37:11.025Z,16.76
2022-09-15T00:38:11.004Z,16.74
2022-09-15T00:39:10.998Z,16.72
2022-09-15T00:40:11.027Z,16.70
2022-09-15T00:41:10.976Z,16.69
2022-09-15T00:42:10.943Z,16.69
2022-09-15T00:43:10.949Z,16.69
2022-09-15T00:44:10.946Z,16.69
2022-09-15T00:45:10.932Z,16.69
2022-09-15T00:46:10.948Z,16.70
2022-09-15T00:47:19.130Z,16.70
2022-09-15T00:48:10.877Z,16.71
2022-09-15T00:49:10.871Z,16.71
2022-09-15T00:50:10.847Z,16.71
2022-09-15T00:51:10.829Z,16.71
2022-09-15T00:52:10.815Z,16.71
2022-09-15T00:53:10.817Z,16.71
2022-09-15T00:54:10.790Z,16.72
2022-09-15T00:55:10.776Z,16.73
2022-09-15T00:56:10.767Z,16.73
2022-09-15T00:57:10.753Z,16.73
2022-09-15T00:58:10.731Z,16.74
2022-09-15T00:59:10.743Z,16.74
2022-09-15T01:00:10.709Z,16.74
2022-09-15T01:01:10.742Z,16.75
2022-09-15T01:02:10.734Z,16.75
2022-09-15T01:03:10.677Z,16.74
2022-09-15T01:04:10.654Z,16.74
2022-09-15T01:05:10.657Z,16.74
2022-09-15T01:06:10.629Z,16.73
2022-09-15T01:07:10.619Z,16.73
2022-09-15T01:08:10.626Z,16.72
2022-09-15T01:09:10.614Z,16.72
2022-09-15T01:10:10.575Z,16.71
2022-09-15T01:11:10.579Z,16.70
2022-09-15T01:12:10.554Z,16.69
2022-09-15T01:13:10.555Z,16.68
2022-09-15T01:14:10.537Z,16.68
2022-09-15T01:15:10.516Z,16.66
2022-09-15T01:16:10.547Z,16.65
2022-09-15T01:17:10.491Z,16.64
2022-09-15T01:18:10.476Z,16.63
2022-09-15T01:19:10.469Z,16.63
2022-09-15T01:20:10.455Z,16.63
2022-09-15T01:21:10.455Z,16.64
2022-09-15T01:22:10.419Z,16.65
2022-09-15T01:23:10.414Z,16.65
2022-09-15T01:24:10.403Z,16.66
2022-09-15T01:25:10.387Z,16.66
2022-09-15T01:26:10.373Z,16.67
2022-09-15T01:27:30.928Z,16.68
2022-09-15T01:28:10.351Z,16.69
2022-09-15T01:29:10.354Z,16.70
2022-09-15T01:30:10.321Z,16.71
2022-09-15T01:31:10.334Z,16.72
2022-09-15T01:32:10.305Z,16.74
2022-09-15T01:33:10.289Z,16.76
2022-09-15T01:34:10.270Z,16.77
2022-09-15T01:35:10.255Z,16.79
2022-09-15T01:36:10.238Z,16.81
2022-09-15T01:37:10.244Z,16.82
2022-09-15T01:38:10.230Z,16.83
2022-09-15T01:39:10.207Z,16.84
2022-09-15T01:40:10.287Z,16.85
2022-09-15T01:41:10.180Z,16.86
2022-09-15T01:42:10.164Z,16.86
2022-09-15T01:43:10.185Z,16.87
2022-09-15T01:44:10.167Z,16.89
2022-09-15T01:45:10.131Z,16.90
2022-09-15T01:46:10.158Z,16.91
2022-09-15T01:47:10.127Z,16.93
2022-09-15T01:48:10.081Z,16.95
2022-09-15T01:49:10.072Z,16.97
2022-09-15T01:50:10.068Z,17.00
2022-09-15T01:51:10.046Z,17.02
2022-09-15T01:52:10.045Z,17.04
2022-09-15T01:53:10.034Z,17.06
2022-09-15T01:54:10.020Z,17.08
2022-09-15T01:55:09.995Z,17.10
2022-09-15T01:56:09.984Z,17.11
2022-09-15T01:57:09.979Z,17.13
2022-09-15T01:58:09.955Z,17.15
2022-09-15T01:59:09.949Z,17.17
2022-09-15T02:00:09.933Z,17.19
2022-09-15T02:01:10.004Z,17.20
2022-09-15T02:02:10.078Z,17.22
2022-09-15T02:03:09.899Z,17.24
2022-09-15T02:04:09.876Z,17.25
2022-09-15T02:05:09.875Z,17.27
2022-09-15T02:06:09.851Z,17.28
2022-09-15T02:07:09.842Z,17.29
2022-09-15T02:08:09.898Z,17.29
2022-09-15T02:09:09.814Z,17.30
2022-09-15T02:10:09.801Z,17.30
2022-09-15T02:11:09.793Z,17.30
2022-09-15T02:12:09.778Z,17.31
2022-09-15T02:13:09.770Z,17.32
2022-09-15T02:14:09.760Z,17.32
2022-09-15T02:15:09.738Z,17.33
2022-09-15T02:16:09.742Z,17.33
2022-09-15T02:17:09.723Z,17.33
2022-09-15T02:18:09.707Z,17.34
2022-09-15T02:19:09.690Z,17.34
2022-09-15T02:20:09.687Z,17.34
2022-09-15T02:21:09.658Z,17.33
2022-09-15T02:22:09.642Z,17.33
2022-09-15T02:23:09.655Z,17.33
2022-09-15T02:24:09.617Z,17.33
2022-09-15T02:25:09.612Z,17.33
2022-09-15T02:26:09.595Z,17.33
2022-09-15T02:27:09.581Z,17.31
2022-09-15T02:28:09.569Z,17.30
2022-09-15T02:29:09.569Z,17.29
2022-09-15T02:30:09.550Z,17.27
2022-09-15T02:31:09.594Z,17.25
2022-09-15T02:32:09.536Z,17.23
2022-09-15T02:33:09.508Z,17.22
2022-09-15T02:34:09.499Z,17.20
2022-09-15T02:35:09.484Z,17.19
2022-09-15T02:36:09.463Z,17.18
2022-09-15T02:37:09.460Z,17.17
2022-09-15T02:38:09.447Z,17.16
2022-09-15T02:39:09.446Z,17.15
2022-09-15T02:40:09.482Z,17.13
2022-09-15T02:41:09.411Z,17.11
2022-09-15T02:42:09.398Z,17.10
2022-09-15T02:43:09.381Z,17.08
2022-09-15T02:44:09.362Z,17.07
2022-09-15T02:45:09.365Z,17.06
2022-09-15T02:46:09.482Z,17.05
2022-09-15T02:47:09.334Z,17.05
2022-09-15T02:48:09.323Z,17.05
2022-09-15T02:49:09.301Z,17.05
2022-09-15T02:50:09.286Z,17.05
2022-09-15T02:51:09.282Z,17.05
2022-09-15T02:52:09.275Z,17.05
2022-09-15T02:53:09.269Z,17.05
2022-09-15T02:54:09.237Z,17.06
2022-09-15T02:55:09.226Z,17.06
2022-09-15T02:56:09.204Z,17.06
2022-09-15T02:57:09.208Z,17.06
2022-09-15T02:58:09.178Z,17.06
2022-09-15T02:59:09.177Z,17.06
2022-09-15T03:00:09.158Z,17.06
2022-09-15T03:01:09.220Z,17.05
2022-09-15T03:02:09.199Z,17.05
2022-09-15T03:03:09.135Z,17.04
2022-09-15T03:04:09.119Z,17.04
2022-09-15T03:05:09.095Z,17.03
2022-09-15T03:06:09.098Z,17.03
2022-09-15T03:07:09.073Z,17.02
2022-09-15T03:08:09.052Z,17.02
2022-09-15T03:09:09.045Z,17.02
2022-09-15T03:10:09.029Z,17.02
2022-09-15T03:11:09.015Z,17.03
2022-09-15T03:12:09.036Z,17.03
2022-09-15T03:13:08.992Z,17.03
2022-09-15T03:14:08.975Z,17.03
2022-09-15T03:15:08.982Z,17.03
2022-09-15T03:16:09.063Z,17.03
2022-09-15T03:17:08.946Z,17.03
2022-09-15T03:18:08.927Z,17.02
2022-09-15T03:19:08.930Z,17.02
2022-09-15T03:20:08.895Z,17.01
2022-09-15T03:21:08.886Z,17.00
2022-09-15T03:22:08.871Z,16.99
2022-09-15T03:23:08.858Z,16.98
2022-09-15T03:24:08.860Z,16.97
2022-09-15T03:25:08.841Z,16.96
2022-09-15T03:26:08.824Z,16.96
2022-09-15T03:27:08.818Z,16.95
2022-09-15T03:28:08.796Z,16.95
2022-09-15T03:29:08.788Z,16.94
2022-09-15T03:30:08.783Z,16.94
2022-09-15T03:31:08.859Z,16.93
2022-09-15T03:32:08.759Z,16.93
2022-09-15T03:33:08.755Z,16.93
2022-09-15T03:34:08.716Z,16.94
2022-09-15T03:35:08.701Z,16.94
2022-09-15T03:36:08.698Z,16.94
2022-09-15T03:37:08.677Z,16.95
2022-09-15T03:38:08.672Z,16.96
2022-09-15T03:39:08.670Z,16.96
2022-09-15T03:40:08.729Z,16.97
2022-09-15T03:41:08.620Z,16.98
2022-09-15T03:42:08.620Z,16.98
2022-09-15T03:43:08.596Z,16.98
2022-09-15T03:44:08.592Z,16.98
2022-09-15T03:45:08.591Z,16.97
2022-09-15T03:46:08.630Z,16.97
2022-09-15T03:47:08.551Z,16.97
2022-09-15T03:48:08.544Z,16.98
2022-09-15T03:49:08.529Z,16.98
2022-09-15T03:50:08.514Z,16.97
2022-09-15T03:51:08.497Z,16.96
2022-09-15T03:52:08.500Z,16.96
2022-09-15T03:53:08.468Z,16.95
2022-09-15T03:54:08.473Z,16.95
2022-09-15T03:55:08.447Z,16.95
2022-09-15T03:56:08.437Z,16.95
2022-09-15T03:57:08.446Z,16.95
2022-09-15T03:58:08.407Z,16.95
2022-09-15T03:59:08.397Z,16.96
2022-09-15T04:00:08.417Z,16.96
2022-09-15T04:01:08.436Z,16.97
2022-09-15T04:02:08.429Z,16.97
2022-09-15T04:03:08.346Z,16.98
2022-09-15T04:04:08.337Z,16.99
2022-09-15T04:05:08.323Z,17.00
2022-09-15T04:06:08.317Z,17.01
2022-09-15T04:07:08.288Z,17.02
2022-09-15T04:08:08.282Z,17.03
2022-09-15T04:09:08.272Z,17.05
2022-09-15T04:10:08.251Z,17.06
2022-09-15T04:11:08.263Z,17.08
2022-09-15T04:12:08.247Z,17.10
2022-09-15T04:13:08.216Z,17.12
2022-09-15T04:14:08.216Z,17.14
2022-09-15T04:15:08.203Z,17.15
2022-09-15T04:16:08.289Z,17.16
2022-09-15T04:17:08.157Z,17.18
2022-09-15T04:18:08.150Z,17.19
2022-09-15T04:19:08.147Z,17.20
2022-09-15T04:20:08.135Z,17.21
2022-09-15T04:21:08.105Z,17.22
2022-09-15T04:22:08.114Z,17.23
2022-09-15T04:23:08.081Z,17.25
2022-09-15T04:24:08.080Z,17.26
2022-09-15T04:25:08.063Z,17.26
2022-09-15T04:26:08.051Z,17.27
2022-09-15T04:27:08.026Z,17.27
2022-09-15T04:28:08.027Z,17.28
2022-09-15T04:29:08.005Z,17.29
2022-09-15T04:30:07.999Z,17.30
2022-09-15T04:31:08.033Z,17.31
2022-09-15T04:32:07.970Z,17.31
2022-09-15T04:33:07.959Z,17.32
2022-09-15T04:34:07.946Z,17.32
2022-09-15T04:35:07.930Z,17.33
2022-09-15T04:36:07.940Z,17.33
2022-09-15T04:37:07.899Z,17.33
2022-09-15T04:38:07.902Z,17.33
2022-09-15T04:39:07.874Z,17.33
2022-09-15T04:40:07.877Z,17.33
2022-09-15T04:41:07.865Z,17.34
2022-09-15T04:42:07.857Z,17.34
2022-09-15T04:43:07.829Z,17.34
2022-09-15T04:44:07.835Z,17.35
2022-09-15T04:45:07.797Z,17.36
2022-09-15T04:46:07.799Z,17.37
2022-09-15T04:47:07.854Z,17.38
2022-09-15T04:48:07.791Z,17.39
2022-09-15T04:49:07.761Z,17.40
2022-09-15T04:50:07.773Z,17.41
2022-09-15T04:51:07.724Z,17.42
2022-09-15T04:52:09.835Z,17.42
2022-09-15T04:53:07.702Z,17.43
2022-09-15T04:54:07.681Z,17.44
2022-09-15T04:55:07.712Z,17.45
2022-09-15T04:56:07.695Z,17.45
2022-09-15T04:57:07.652Z,17.46
2022-09-15T04:58:07.647Z,17.47
2022-09-15T04:59:07.642Z,17.48
2022-09-15T05:00:07.606Z,17.49
2022-09-15T05:01:07.657Z,17.49
2022-09-15T05:02:07.661Z,17.49
2022-09-15T05:03:07.577Z,17.49
2022-09-15T05:04:07.556Z,17.50
2022-09-15T05:05:07.555Z,17.50
2022-09-15T05:06:07.532Z,17.50
2022-09-15T05:07:07.508Z,17.50
2022-09-15T05:08:07.547Z,17.50
2022-09-15T05:09:10.333Z,17.49
2022-09-15T05:10:07.497Z,17.49
2022-09-15T05:11:07.461Z,17.49
2022-09-15T05:12:07.487Z,17.49
2022-09-15T05:13:07.442Z,17.48
2022-09-15T05:14:07.425Z,17.48
2022-09-15T05:15:07.427Z,17.48
2022-09-15T05:16:07.474Z,17.47
2022-09-15T05:17:07.389Z,17.47
2022-09-15T05:18:07.378Z,17.46
2022-09-15T05:19:07.361Z,17.46
2022-09-15T05:20:07.372Z,17.46
2022-09-15T05:21:07.348Z,17.46
2022-09-15T05:22:07.339Z,17.45
2022-09-15T05:23:07.357Z,17.45
2022-09-15T05:24:07.327Z,17.44
2022-09-15T05:25:07.296Z,17.44
2022-09-15T05:26:07.310Z,17.43
2022-09-15T05:27:07.263Z,17.43
2022-09-15T05:28:07.265Z,17.42
2022-09-15T05:29:07.230Z,17.42
2022-09-15T05:30:34.937Z,17.42
2022-09-15T05:31:07.279Z,17.42
2022-09-15T05:32:07.216Z,17.42
2022-09-15T05:33:07.191Z,17.41
2022-09-15T05:34:07.171Z,17.40
2022-09-15T05:35:07.185Z,17.39
2022-09-15T05:36:07.150Z,17.38
2022-09-15T05:37:07.133Z,17.37
2022-09-15T05:38:07.121Z,17.36
2022-09-15T05:39:07.105Z,17.36
2022-09-15T05:40:08.725Z,17.36
2022-09-15T05:41:07.077Z,17.35
2022-09-15T05:42:07.088Z,17.35
2022-09-15T05:43:07.058Z,17.35
2022-09-15T05:44:07.041Z,17.35
2022-09-15T05:45:07.072Z,17.35
2022-09-15T05:46:07.069Z,17.35
2022-09-15T05:47:06.999Z,17.35
2022-09-15T05:48:06.997Z,17.35
2022-09-15T05:49:06.984Z,17.35
2022-09-15T05:50:06.962Z,17.35
2022-09-15T05:51:06.952Z,17.35
2022-09-15T05:52:06.940Z,17.36
2022-09-15T05:53:06.928Z,17.36
2022-09-15T05:54:06.912Z,17.37
2022-09-15T05:55:06.896Z,17.37
2022-09-15T05:56:06.919Z,17.37
2022-09-15T05:57:06.892Z,17.37
2022-09-15T05:58:06.860Z,17.38
2022-09-15T05:59:06.864Z,17.38
2022-09-15T06:00:06.832Z,17.39
2022-09-15T06:01:06.825Z,17.39
2022-09-15T06:02:06.887Z,17.40
2022-09-15T06:03:06.915Z,17.40
2022-09-15T06:04:06.801Z,17.40
2022-09-15T06:05:06.763Z,17.40
2022-09-15T06:06:06.762Z,17.41
2022-09-15T06:07:06.772Z,17.41
2022-09-15T06:08:06.728Z,17.41
2022-09-15T06:09:06.731Z,17.42
2022-09-15T06:10:06.722Z,17.43
2022-09-15T06:11:06.694Z,17.44
2022-09-15T06:12:06.685Z,17.45
2022-09-15T06:13:06.680Z,17.45
2022-09-15T06:14:06.663Z,17.46
2022-09-15T06:15:06.644Z,17.47
2022-09-15T06:16:06.684Z,17.47
2022-09-15T06:17:06.609Z,17.47
2022-09-15T06:18:06.610Z,17.48
2022-09-15T06:19:06.590Z,17.48
2022-09-15T06:20:06.579Z,17.49
2022-09-15T06:21:06.564Z,17.49
2022-09-15T06:22:06.547Z,17.50
2022-09-15T06:23:06.537Z,17.51
2022-09-15T06:24:06.527Z,17.51
2022-09-15T06:25:06.528Z,17.51
2022-09-15T06:26:06.507Z,17.52
2022-09-15T06:27:06.497Z,17.52
2022-09-15T06:28:06.479Z,17.52
2022-09-15T06:29:06.491Z,17.52
2022-09-15T06:30:06.442Z,17.52
2022-09-15T06:31:06.427Z,17.51
2022-09-15T06:32:06.463Z,17.51
2022-09-15T06:33:06.417Z,17.51
2022-09-15T06:34:06.410Z,17.51
2022-09-15T06:35:06.385Z,17.50
2022-09-15T06:36:06.373Z,17.49
2022-09-15T06:37:06.354Z,17.49
2022-09-15T06:38:06.339Z,17.49
2022-09-15T06:39:06.339Z,17.48
2022-09-15T06:40:06.406Z,17.48
2022-09-15T06:41:06.297Z,17.48
2022-09-15T06:42:06.306Z,17.48
2022-09-15T06:43:06.286Z,17.49
2022-09-15T06:44:06.263Z,17.49
2022-09-15T06:45:06.312Z,17.49
2022-09-15T06:46:06.330Z,17.50
2022-09-15T06:47:06.236Z,17.50
2022-09-15T06:48:23.516Z,17.49
2022-09-15T06:49:06.212Z,17.47
2022-09-15T06:50:06.230Z,17.46
2022-09-15T06:51:06.192Z,17.43
2022-09-15T06:52:06.160Z,17.40
2022-09-15T06:53:06.152Z,17.35
2022-09-15T06:54:06.155Z,17.30
2022-09-15T06:55:06.122Z,17.25
2022-09-15T06:56:06.107Z,17.18
2022-09-15T06:57:06.092Z,17.12
2022-09-15T06:58:06.086Z,17.04
2022-09-15T06:59:06.080Z,16.96
2022-09-15T07:00:06.067Z,16.88
2022-09-15T07:01:06.065Z,16.79
2022-09-15T07:02:06.204Z,16.71
2022-09-15T07:03:06.131Z,16.63
2022-09-15T07:04:06.026Z,16.56
2022-09-15T07:05:05.987Z,16.50
2022-09-15T07:06:05.987Z,16.45
2022-09-15T07:07:05.984Z,16.39
2022-09-15T07:08:05.955Z,16.34
2022-09-15T07:09:05.946Z,16.30
2022-09-15T07:10:05.940Z,16.26
2022-09-15T07:11:05.923Z,16.23
2022-09-15T07:12:05.930Z,16.19
2022-09-15T07:13:05.885Z,16.16
2022-09-15T07:14:05.874Z,16.16
2022-09-15T07:15:06.169Z,16.16
2022-09-15T07:16:05.910Z,16.16
2022-09-15T07:17:05.837Z,16.14
2022-09-15T07:18:05.830Z,16.12
2022-09-15T07:19:05.839Z,16.11
2022-09-15T07:20:05.825Z,16.10
2022-09-15T07:21:05.789Z,16.09
2022-09-15T07:22:05.783Z,16.09
2022-09-15T07:23:05.760Z,16.09
2022-09-15T07:24:07.501Z,16.09
2022-09-15T07:25:05.754Z,16.09
2022-09-15T07:26:05.728Z,16.10
2022-09-15T07:27:05.725Z,16.11
2022-09-15T07:28:05.699Z,16.12
2022-09-15T07:29:05.673Z,16.12
2022-09-15T07:30:05.673Z,16.13
2022-09-15T07:31:05.655Z,16.15
2022-09-15T07:32:05.711Z,16.18
2022-09-15T07:33:05.661Z,16.20
2022-09-15T07:34:05.630Z,16.22
2022-09-15T07:35:05.597Z,16.24
2022-09-15T07:36:05.600Z,16.27
2022-09-15T07:37:05.592Z,16.29
2022-09-15T07:38:05.556Z,16.32
2022-09-15T07:39:05.565Z,16.34
2022-09-15T07:40:05.622Z,16.37
2022-09-15T07:41:05.533Z,16.39
2022-09-15T07:42:05.523Z,16.42
2022-09-15T07:43:05.522Z,16.46
2022-09-15T07:44:05.510Z,16.49
2022-09-15T07:45:05.472Z,16.52
2022-09-15T07:46:05.517Z,16.55
2022-09-15T07:47:05.449Z,16.59
2022-09-15T07:48:05.424Z,16.62
2022-09-15T07:49:05.426Z,16.65
2022-09-15T07:50:05.411Z,16.69
2022-09-15T07:51:05.396Z,16.73
2022-09-15T07:52:05.382Z,16.77
2022-09-15T07:53:05.373Z,16.82
2022-09-15T07:54:05.378Z,16.86
2022-09-15T07:55:05.341Z,16.91
2022-09-15T07:56:05.329Z,16.95
2022-09-15T07:57:05.328Z,17.00
2022-09-15T07:58:05.298Z,17.04
2022-09-15T07:59:05.290Z,17.08
2022-09-15T08:00:05.271Z,17.13
2022-09-15T08:01:05.325Z,17.17
2022-09-15T08:02:05.330Z,17.21
2022-09-15T08:03:05.237Z,17.24
2022-09-15T08:04:05.219Z,17.28
2022-09-15T08:05:05.222Z,17.31
2022-09-15T08:06:05.195Z,17.34
2022-09-15T08:07:05.203Z,17.36
2022-09-15T08:08:05.185Z,17.38
2022-09-15T08:09:05.406Z,17.40
2022-09-15T08:10:05.138Z,17.41
2022-09-15T08:11:05.140Z,17.43
2022-09-15T08:12:05.126Z,17.44
2022-09-15T08:13:05.108Z,17.45
2022-09-15T08:14:05.091Z,17.45
2022-09-15T08:15:05.184Z,17.46
2022-09-15T08:16:05.142Z,17.47
2022-09-15T08:17:09.414Z,17.47
2022-09-15T08:18:05.098Z,17.48
2022-09-15T08:19:05.038Z,17.48
2022-09-15T08:20:05.023Z,17.48
2022-09-15T08:21:05.003Z,17.49
2022-09-15T08:22:04.989Z,17.49
2022-09-15T08:23:04.996Z,17.50
2022-09-15T08:24:04.980Z,17.51
2022-09-15T08:25:04.949Z,17.51
2022-09-15T08:26:05.131Z,17.52
2022-09-15T08:27:04.929Z,17.53
2022-09-15T08:28:04.921Z,17.55
2022-09-15T08:29:04.920Z,17.56
2022-09-15T08:30:05.214Z,17.57
2022-09-15T08:31:04.981Z,17.58
2022-09-15T08:32:04.876Z,17.60
2022-09-15T08:33:04.869Z,17.61
2022-09-15T08:34:04.855Z,17.62
2022-09-15T08:35:04.844Z,17.63
2022-09-15T08:36:04.807Z,17.65
2022-09-15T08:37:04.841Z,17.66
2022-09-15T08:38:04.782Z,17.67
2022-09-15T08:39:04.784Z,17.69
2022-09-15T08:40:04.815Z,17.71
2022-09-15T08:41:04.742Z,17.73
2022-09-15T08:42:04.747Z,17.76
2022-09-15T08:43:04.716Z,17.79
2022-09-15T08:44:04.706Z,17.81
2022-09-15T08:45:04.704Z,17.84
2022-09-15T08:46:04.756Z,17.87
2022-09-15T08:47:04.671Z,17.90
2022-09-15T08:48:04.673Z,17.93
2022-09-15T08:49:04.640Z,17.95
2022-09-15T08:50:04.624Z,17.98
2022-09-15T08:51:04.622Z,18.01
2022-09-15T08:52:04.614Z,18.04
2022-09-15T08:53:04.595Z,18.07
2022-09-15T08:54:04.572Z,18.10
2022-09-15T08:55:04.620Z,18.13
2022-09-15T08:56:08.177Z,18.16
2022-09-15T08:57:04.541Z,18.20
2022-09-15T08:58:04.552Z,18.24
2022-09-15T08:59:04.527Z,18.29
2022-09-15T09:00:04.494Z,18.35
2022-09-15T09:01:04.492Z,18.42
2022-09-15T09:02:04.514Z,18.48
2022-09-15T09:03:04.520Z,18.54
2022-09-15T09:04:04.477Z,18.59
2022-09-15T09:05:04.455Z,18.63
2022-09-15T09:06:04.422Z,18.67
2022-09-15T09:07:04.416Z,18.70
2022-09-15T09:08:04.393Z,18.72
2022-09-15T09:09:04.421Z,18.75
2022-09-15T09:10:04.373Z,18.77
2022-09-15T09:11:04.361Z,18.79
2022-09-15T09:12:04.357Z,18.82
2022-09-15T09:13:04.365Z,18.85
2022-09-15T09:14:04.323Z,18.88
2022-09-15T09:15:04.334Z,18.91
2022-09-15T09:16:04.353Z,18.94
2022-09-15T09:17:04.304Z,18.95
2022-09-15T09:18:04.278Z,18.96
2022-09-15T09:19:04.291Z,18.95
2022-09-15T09:20:04.253Z,18.94
2022-09-15T09:21:04.226Z,18.93
2022-09-15T09:22:04.212Z,18.91
2022-09-15T09:23:04.225Z,18.89
2022-09-15T09:24:04.202Z,18.88
2022-09-15T09:25:21.111Z,18.87
2022-09-15T09:26:08.634Z,18.87
2022-09-15T09:27:04.155Z,18.87
2022-09-15T09:28:04.135Z,18.87
2022-09-15T09:29:04.138Z,18.86
2022-09-15T09:30:04.111Z,18.85
2022-09-15T09:31:04.180Z,18.85
2022-09-15T09:32:04.101Z,18.85
2022-09-15T09:33:04.064Z,18.84
2022-09-15T09:34:04.062Z,18.84
2022-09-15T09:35:04.044Z,18.84
2022-09-15T09:36:04.033Z,18.84
2022-09-15T09:37:04.012Z,18.85
2022-09-15T09:38:03.992Z,18.85
2022-09-15T09:39:03.985Z,18.85
2022-09-15T09:40:04.029Z,18.85
2022-09-15T09:41:03.974Z,18.86
2022-09-15T09:42:03.938Z,18.86
2022-09-15T09:43:03.929Z,18.87
2022-09-15T09:44:03.917Z,18.88
2022-09-15T09:45:03.923Z,18.88
2022-09-15T09:46:03.921Z,18.88
2022-09-15T09:47:03.895Z,18.88
2022-09-15T09:48:03.877Z,18.88
2022-09-15T09:49:03.851Z,18.87
2022-09-15T09:50:03.841Z,18.86
2022-09-15T09:51:03.835Z,18.86
2022-09-15T09:52:03.808Z,18.85
2022-09-15T09:53:03.809Z,18.85
2022-09-15T09:54:03.788Z,18.85
2022-09-15T09:55:03.827Z,18.86
2022-09-15T09:56:03.764Z,18.86
2022-09-15T09:57:03.769Z,18.85
2022-09-15T09:58:03.729Z,18.85
2022-09-15T09:59:03.731Z,18.84
2022-09-15T10:00:03.702Z,18.84
2022-09-15T10:01:03.774Z,18.84
2022-09-15T10:02:03.702Z,18.85
2022-09-15T10:03:03.676Z,18.86
2022-09-15T10:04:03.652Z,18.87
2022-09-15T10:05:03.681Z,18.89
2022-09-15T10:06:03.641Z,18.92
2022-09-15T10:07:03.619Z,18.95
2022-09-15T10:08:03.613Z,18.99
2022-09-15T10:09:03.590Z,19.03
2022-09-15T10:10:03.611Z,19.08
2022-09-15T10:11:03.590Z,19.12
2022-09-15T10:12:03.564Z,19.16
2022-09-15T10:13:03.564Z,19.21
2022-09-15T10:14:03.539Z,19.26
2022-09-15T10:15:03.512Z,19.31
2022-09-15T10:16:03.496Z,19.36
2022-09-15T10:17:03.563Z,19.40
2022-09-15T10:18:03.482Z,19.43
2022-09-15T10:19:03.467Z,19.45
2022-09-15T10:20:03.456Z,19.47
2022-09-15T10:21:03.438Z,19.48
2022-09-15T10:22:03.434Z,19.49
2022-09-15T10:23:03.421Z,19.50
2022-09-15T10:24:03.406Z,19.51
2022-09-15T10:25:03.388Z,19.52
2022-09-15T10:26:03.366Z,19.54
2022-09-15T10:27:03.356Z,19.56
2022-09-15T10:28:03.362Z,19.58
2022-09-15T10:29:03.334Z,19.60
2022-09-15T10:30:03.320Z,19.62
2022-09-15T10:31:03.308Z,19.63
2022-09-15T10:32:03.452Z,19.64
2022-09-15T10:33:03.291Z,19.65
2022-09-15T10:34:03.264Z,19.66
2022-09-15T10:35:03.256Z,19.66
2022-09-15T10:36:03.231Z,19.67
2022-09-15T10:37:03.225Z,19.66
2022-09-15T10:38:03.205Z,19.66
2022-09-15T10:39:03.197Z,19.65
2022-09-15T10:40:03.230Z,19.64
2022-09-15T10:41:03.179Z,19.63
2022-09-15T10:42:03.149Z,19.62
2022-09-15T10:43:03.146Z,19.61
2022-09-15T10:44:03.558Z,19.60
2022-09-15T10:45:03.113Z,19.58
2022-09-15T10:46:03.156Z,19.57
2022-09-15T10:47:03.094Z,19.55
2022-09-15T10:48:03.073Z,19.54
2022-09-15T10:49:03.070Z,19.53
2022-09-15T10:50:03.044Z,19.52
2022-09-15T10:51:03.033Z,19.52
2022-09-15T10:52:03.051Z,19.51
2022-09-15T10:53:03.013Z,19.50
2022-09-15T10:54:02.997Z,19.49
2022-09-15T10:55:03.014Z,19.47
2022-09-15T10:56:02.962Z,19.46
2022-09-15T10:57:02.971Z,19.46
2022-09-15T10:58:02.970Z,19.46
2022-09-15T10:59:02.945Z,19.47
2022-09-15T11:00:02.927Z,19.48
2022-09-15T11:01:02.960Z,19.49
2022-09-15T11:02:02.941Z,19.51
2022-09-15T11:03:02.874Z,19.52
2022-09-15T11:04:02.898Z,19.54
2022-09-15T11:05:02.865Z,19.57
2022-09-15T11:06:02.852Z,19.60
2022-09-15T11:07:02.826Z,19.63
2022-09-15T11:08:02.828Z,19.65
2022-09-15T11:09:02.798Z,19.68
2022-09-15T11:10:02.795Z,19.71
2022-09-15T11:11:02.797Z,19.74
2022-09-15T11:12:02.754Z,19.76
2022-09-15T11:13:02.739Z,19.78
2022-09-15T11:14:02.722Z,19.79
2022-09-15T11:15:02.743Z,19.80
2022-09-15T11:16:02.796Z,19.81
2022-09-15T11:17:02.684Z,19.83
2022-09-15T11:18:02.706Z,19.84
2022-09-15T11:19:02.693Z,19.84
2022-09-15T11:20:02.643Z,19.84
2022-09-15T11:21:02.660Z,19.84
2022-09-15T11:22:02.624Z,19.85
2022-09-15T11:23:02.618Z,19.85
2022-09-15T11:24:02.599Z,19.87
2022-09-15T11:25:02.581Z,19.89
2022-09-15T11:26:02.730Z,19.92
2022-09-15T11:27:02.571Z,19.95
2022-09-15T11:28:02.548Z,19.96
2022-09-15T11:29:02.531Z,19.97
2022-09-15T11:30:02.556Z,19.97
2022-09-15T11:31:02.544Z,19.97
2022-09-15T11:33:02.476Z,19.98
2022-09-15T11:34:02.460Z,19.98
2022-09-15T11:35:02.448Z,19.97
2022-09-15T11:36:02.444Z,19.95
2022-09-15T11:37:02.432Z,19.94
2022-09-15T11:38:02.405Z,19.93
2022-09-15T11:39:02.414Z,19.91
2022-09-15T11:40:02.435Z,19.89
2022-09-15T11:41:02.382Z,19.87
2022-09-15T11:42:02.352Z,19.86
2022-09-15T11:43:02.340Z,19.86
2022-09-15T11:44:02.324Z,19.86
2022-09-15T11:45:02.322Z,19.85
2022-09-15T11:46:02.336Z,19.85
2022-09-15T11:47:02.306Z,19.84
2022-09-15T11:48:02.273Z,19.83
2022-09-15T11:49:02.319Z,19.82
2022-09-15T11:50:02.246Z,19.82
2022-09-15T11:51:02.236Z,19.82
2022-09-15T11:52:02.233Z,19.83
2022-09-15T11:53:02.230Z,19.84
2022-09-15T11:54:02.194Z,19.84
2022-09-15T11:55:02.179Z,19.85
2022-09-15T11:56:02.178Z,19.85
2022-09-15T11:57:02.147Z,19.85
2022-09-15T11:58:02.151Z,19.83
2022-09-15T11:59:02.131Z,19.81
2022-09-15T12:00:02.114Z,19.79
2022-09-15T12:01:02.106Z,19.76
2022-09-15T12:02:02.143Z,19.74
2022-09-15T12:03:02.128Z,19.72
2022-09-15T12:04:02.077Z,19.70
2022-09-15T12:05:02.054Z,19.68
2022-09-15T12:06:02.042Z,19.67
2022-09-15T12:07:02.031Z,19.65
2022-09-15T12:08:02.015Z,19.64
2022-09-15T12:09:01.991Z,19.62
2022-09-15T12:10:02.022Z,19.61
2022-09-15T12:11:01.969Z,19.59
2022-09-15T12:12:01.961Z,19.58
2022-09-15T12:13:01.943Z,19.57
2022-09-15T12:14:01.981Z,19.56
2022-09-15T12:15:01.918Z,19.55
2022-09-15T12:16:01.954Z,19.55
2022-09-15T12:17:01.919Z,19.54
2022-09-15T12:18:06.647Z,19.54
2022-09-15T12:19:01.865Z,19.55
2022-09-15T12:20:01.908Z,19.54
2022-09-15T12:21:01.833Z,19.54
2022-09-15T12:22:01.831Z,19.54
2022-09-15T12:23:01.805Z,19.54
2022-09-15T12:24:01.808Z,19.54
2022-09-15T12:25:01.788Z,19.53
2022-09-15T12:26:01.785Z,19.50
2022-09-15T12:27:01.777Z,19.47
2022-09-15T12:28:01.747Z,19.44
2022-09-15T12:29:01.727Z,19.39
2022-09-15T12:30:01.728Z,19.33
2022-09-15T12:31:01.724Z,19.26
2022-09-15T12:32:01.694Z,19.19
2022-09-15T12:33:01.683Z,19.13
2022-09-15T12:34:01.667Z,19.08
2022-09-15T12:35:01.663Z,19.06
2022-09-15T12:36:01.653Z,19.04
2022-09-15T12:37:01.629Z,19.03
2022-09-15T12:38:01.613Z,19.03
2022-09-15T12:39:01.611Z,19.02
2022-09-15T12:40:01.644Z,19.01
2022-09-15T12:41:01.579Z,18.99
2022-09-15T12:42:01.573Z,18.98
2022-09-15T12:43:01.549Z,18.98
2022-09-15T12:44:01.545Z,18.98
2022-09-15T12:45:01.541Z,18.99
2022-09-15T12:46:01.603Z,19.00
2022-09-15T12:47:01.505Z,19.01
2022-09-15T12:48:01.502Z,19.03
2022-09-15T12:49:01.479Z,19.05
2022-09-15T12:50:01.465Z,19.07
2022-09-15T12:51:01.456Z,19.09
2022-09-15T12:52:01.437Z,19.12
2022-09-15T12:53:01.420Z,19.16