createdAt,value
2018-07-12T00:01:23.538Z,7.90
2018-07-12T00:03:50.818Z,8.30
2018-07-12T00:06:18.223Z,8.23
2018-07-12T00:08:45.504Z,8.10
2018-07-12T00:11:13.239Z,8.70
2018-07-12T00:13:40.548Z,8.27
2018-07-12T00:16:07.865Z,8.97
2018-07-12T00:18:35.134Z,9.37
2018-07-12T00:21:02.447Z,8.90
2018-07-12T00:23:29.731Z,8.50
2018-07-12T00:25:57.029Z,8.63
2018-07-12T00:28:24.318Z,8.73
2018-07-12T00:30:51.609Z,8.70
2018-07-12T00:33:18.944Z,9.00
2018-07-12T00:35:46.221Z,8.43
2018-07-12T00:38:13.513Z,8.00
2018-07-12T00:40:40.794Z,7.93
2018-07-12T00:43:08.093Z,7.57
2018-07-12T00:45:35.349Z,8.20
2018-07-12T00:48:02.671Z,7.33
2018-07-12T00:50:29.954Z,7.90
2018-07-12T00:52:57.270Z,7.57
2018-07-12T00:55:24.545Z,8.03
2018-07-12T00:57:51.878Z,7.40
2018-07-12T01:00:19.186Z,7.70
2018-07-12T01:02:46.483Z,7.97
2018-07-12T01:05:13.762Z,7.40
2018-07-12T01:07:41.074Z,7.77
2018-07-12T01:10:08.345Z,7.87
2018-07-12T01:12:35.646Z,6.80
2018-07-12T01:15:02.914Z,7.37
2018-07-12T01:17:30.221Z,7.23
2018-07-12T01:19:57.519Z,7.00
2018-07-12T01:22:25.198Z,7.00
2018-07-12T01:24:52.478Z,6.53
2018-07-12T01:27:19.765Z,6.60
2018-07-12T01:29:47.033Z,7.07
2018-07-12T01:32:14.369Z,7.00
2018-07-12T01:34:41.641Z,7.17
2018-07-12T01:37:08.985Z,7.10
2018-07-12T01:39:36.253Z,7.33
2018-07-12T01:42:03.546Z,7.17
2018-07-12T01:44:30.813Z,7.07
2018-07-12T01:46:58.187Z,7.40
2018-07-12T01:49:25.478Z,7.53
2018-07-12T01:51:53.157Z,6.77
2018-07-12T01:54:20.457Z,7.43
2018-07-12T01:56:47.779Z,8.43
2018-07-12T01:59:15.053Z,7.50
2018-07-12T02:01:42.331Z,8.20
2018-07-12T02:04:09.671Z,7.40
2018-07-12T02:06:36.997Z,7.90
2018-07-12T02:09:05.027Z,7.40
2018-07-12T02:11:32.386Z,8.33
2018-07-12T02:13:59.697Z,7.83
2018-07-12T02:16:26.973Z,8.20
2018-07-12T02:18:54.273Z,8.33
2018-07-12T02:21:21.540Z,8.90
2018-07-12T02:23:48.866Z,8.93
2018-07-12T02:26:16.175Z,8.77
2018-07-12T02:28:43.478Z,8.80
2018-07-12T02:31:10.746Z,9.73
2018-07-12T02:33:38.061Z,9.30
2018-07-12T02:36:05.337Z,8.63
2018-07-12T02:38:32.674Z,9.10
2018-07-12T02:40:59.937Z,8.37
2018-07-12T02:43:27.255Z,8.63
2018-07-12T02:45:54.521Z,8.07
2018-07-12T02:48:22.741Z,9.03
2018-07-12T02:50:51.030Z,8.67
2018-07-12T02:53:18.350Z,8.23
2018-07-12T02:55:45.641Z,8.30
2018-07-12T02:58:12.938Z,7.50
2018-07-12T03:00:40.245Z,7.70
2018-07-12T03:03:07.575Z,7.70
2018-07-12T03:05:34.874Z,8.53
2018-07-12T03:08:02.207Z,7.50
2018-07-12T03:10:29.722Z,7.87
2018-07-12T03:12:57.076Z,7.57
2018-07-12T03:15:24.394Z,7.53
2018-07-12T03:17:59.023Z,7.10
2018-07-12T03:20:26.351Z,7.83
2018-07-12T03:22:54.083Z,7.00
2018-07-12T03:25:21.882Z,7.03
2018-07-12T03:27:49.213Z,7.40
2018-07-12T03:30:17.001Z,7.47
2018-07-12T03:32:44.611Z,7.40
2018-07-12T03:35:11.975Z,7.30
2018-07-12T03:37:40.015Z,7.50
2018-07-12T03:40:07.535Z,7.93
2018-07-12T03:42:35.003Z,8.13
2018-07-12T03:45:02.674Z,7.87
2018-07-12T03:47:29.985Z,8.40
2018-07-12T03:49:57.304Z,8.53
2018-07-12T03:52:24.910Z,8.37
2018-07-12T03:54:52.286Z,8.80
2018-07-12T03:57:19.684Z,9.20
2018-07-12T03:59:47.003Z,8.83
2018-07-12T04:02:14.278Z,8.80
2018-07-12T04:04:41.601Z,9.30
2018-07-12T04:07:08.906Z,9.27
2018-07-12T04:09:36.221Z,9.50
2018-07-12T04:12:03.514Z,8.80
2018-07-12T04:14:30.827Z,9.13
2018-07-12T04:16:58.112Z,9.20
2018-07-12T04:19:25.421Z,9.00
2018-07-12T04:21:52.959Z,9.17
2018-07-12T04:24:20.259Z,9.13
2018-07-12T04:26:47.539Z,8.67
2018-07-12T04:29:14.845Z,8.63
2018-07-12T04:31:42.414Z,8.20
2018-07-12T04:34:09.718Z,8.33
2018-07-12T04:36:37.086Z,9.20
2018-07-12T04:39:05.058Z,8.27
2018-07-12T04:41:32.570Z,8.60
2018-07-12T04:43:59.858Z,9.60
2018-07-12T04:46:27.238Z,9.90
2018-07-12T04:48:54.527Z,9.90
2018-07-12T04:51:21.854Z,10.27
2018-07-12T04:53:49.461Z,10.87
2018-07-12T04:56:16.777Z,10.63
2018-07-12T04:58:44.070Z,9.50
2018-07-12T05:01:11.403Z,11.20
2018-07-12T05:03:38.700Z,10.73
2018-07-12T05:06:06.482Z,10.43
2018-07-12T05:08:33.774Z,9.60
2018-07-12T05:11:01.090Z,10.50
2018-07-12T05:13:28.414Z,10.00
2018-07-12T05:15:55.754Z,9.43
2018-07-12T05:18:23.014Z,10.27
2018-07-12T05:20:50.305Z,10.53
2018-07-12T05:23:17.589Z,9.90
2018-07-12T05:25:44.891Z,10.27
2018-07-12T05:28:12.165Z,9.43
2018-07-12T05:30:39.482Z,10.60
2018-07-12T05:33:06.750Z,11.27
2018-07-12T05:35:35.262Z,10.20
2018-07-12T05:38:03.712Z,9.87
2018-07-12T05:40:32.242Z,9.07
2018-07-12T05:43:00.698Z,8.67
2018-07-12T05:45:29.222Z,9.13
2018-07-12T05:47:57.710Z,9.90
2018-07-12T05:50:26.210Z,9.47
2018-07-12T05:52:54.669Z,11.47
2018-07-12T05:55:23.181Z,11.57
2018-07-12T05:57:51.682Z,11.30
2018-07-12T06:00:20.257Z,11.70
2018-07-12T06:02:48.770Z,11.50
2018-07-12T06:05:17.266Z,12.30
2018-07-12T06:07:45.737Z,13.70
2018-07-12T06:10:14.251Z,14.40
2018-07-12T06:12:42.729Z,14.20
2018-07-12T06:15:11.226Z,13.77
2018-07-12T06:17:39.698Z,12.73
2018-07-12T06:20:10.070Z,12.03
2018-07-12T06:22:38.554Z,12.80
2018-07-12T06:25:07.275Z,12.80
2018-07-12T06:27:35.793Z,12.37
2018-07-12T06:30:05.145Z,12.07
2018-07-12T06:32:33.679Z,12.50
2018-07-12T06:35:02.170Z,12.80
2018-07-12T06:37:30.729Z,13.80
2018-07-12T06:39:59.178Z,13.13
2018-07-12T06:42:27.680Z,14.70
2018-07-12T06:44:56.161Z,15.03
2018-07-12T06:47:24.714Z,15.13
2018-07-12T06:49:53.121Z,15.33
2018-07-12T06:52:21.689Z,15.77
2018-07-12T06:54:50.230Z,14.73
2018-07-12T06:57:18.763Z,14.43
2018-07-12T07:01:11.710Z,14.60
2018-07-12T07:03:40.270Z,15.13
2018-07-12T07:06:08.786Z,15.00
2018-07-12T07:08:37.308Z,15.37
2018-07-12T07:11:05.853Z,15.20
2018-07-12T07:13:34.457Z,14.93
2018-07-12T07:16:03.346Z,15.13
2018-07-12T07:18:35.474Z,13.83
2018-07-12T07:21:04.058Z,13.60
2018-07-12T07:23:32.646Z,13.27
2018-07-12T07:26:01.176Z,14.73
2018-07-12T07:28:29.720Z,13.43
2018-07-12T07:30:58.607Z,14.27
2018-07-12T07:33:31.983Z,13.70
2018-07-12T07:36:00.494Z,13.60
2018-07-12T07:38:29.030Z,13.93
2018-07-12T07:40:58.082Z,13.30
2018-07-12T07:43:26.630Z,13.43
2018-07-12T07:45:55.163Z,13.03
2018-07-12T07:48:24.113Z,13.07
2018-07-12T07:50:52.628Z,13.10
2018-07-12T07:53:21.185Z,12.53
2018-07-12T07:55:49.693Z,12.00
2018-07-12T07:58:18.335Z,12.57
2018-07-12T08:00:46.838Z,12.27
2018-07-12T08:03:15.484Z,11.50
2018-07-12T08:05:43.956Z,11.47
2018-07-12T08:08:12.499Z,10.60
2018-07-12T08:10:41.055Z,9.83
2018-07-12T08:13:09.609Z,10.57
2018-07-12T08:15:38.186Z,10.43
2018-07-12T08:18:06.777Z,10.10
2018-07-12T08:20:35.324Z,9.93
2018-07-12T08:23:03.883Z,9.37
2018-07-12T08:25:32.446Z,10.60
2018-07-12T08:28:12.646Z,10.43
2018-07-12T08:30:42.984Z,9.60
2018-07-12T08:33:11.763Z,9.20
2018-07-12T08:35:40.334Z,9.23
2018-07-12T08:38:08.953Z,9.30
2018-07-12T08:40:37.636Z,9.27
2018-07-12T08:43:06.502Z,7.87
2018-07-12T08:45:35.102Z,9.07
2018-07-12T08:48:04.638Z,8.40
2018-07-12T08:50:34.329Z,8.73
2018-07-12T08:53:03.479Z,8.57
2018-07-12T08:55:32.781Z,9.03
2018-07-12T08:58:01.445Z,9.30
2018-07-12T09:00:30.100Z,8.03
2018-07-12T09:02:58.680Z,9.27
2018-07-12T09:05:27.222Z,9.27
2018-07-12T09:07:55.837Z,9.03
2018-07-12T09:10:24.423Z,10.27
2018-07-12T09:12:53.486Z,9.63
2018-07-12T09:15:22.014Z,8.73
2018-07-12T09:17:50.535Z,7.97
2018-07-12T09:20:19.105Z,7.13
2018-07-12T09:22:47.623Z,6.95
2018-07-12T09:25:16.133Z,6.83
2018-07-12T09:27:44.626Z,6.85
2018-07-12T09:30:13.132Z,6.85
2018-07-12T09:32:41.902Z,6.78
2018-07-12T09:35:10.991Z,6.10
2018-07-12T09:37:39.542Z,7.30
2018-07-12T09:40:08.098Z,6.95
2018-07-12T09:42:36.577Z,6.45
2018-07-12T09:45:05.143Z,6.22
2018-07-12T09:47:33.713Z,6.92
2018-07-12T09:50:02.228Z,6.37
2018-07-12T09:52:33.650Z,7.03
2018-07-12T09:55:02.647Z,7.28
2018-07-12T09:57:43.014Z,7.12
2018-07-12T10:00:11.931Z,6.78
2018-07-12T10:02:45.650Z,7.92
2018-07-12T10:05:19.502Z,6.53
2018-07-12T10:07:51.531Z,7.08
2018-07-12T10:10:24.219Z,6.65
2018-07-12T10:12:58.043Z,8.95
2018-07-12T10:15:31.763Z,7.97
2018-07-12T10:18:05.677Z,7.03
2018-07-12T10:20:34.198Z,8.50
2018-07-12T10:23:02.674Z,8.70
2018-07-12T10:25:31.179Z,8.00
2018-07-12T10:27:59.666Z,8.33
2018-07-12T10:30:28.186Z,7.87
2018-07-12T10:32:56.670Z,7.00
2018-07-12T10:35:25.208Z,8.37
2018-07-12T10:37:53.694Z,9.70
2018-07-12T10:40:22.185Z,7.73
2018-07-12T10:42:50.682Z,6.05
2018-07-12T10:45:19.205Z,6.45
2018-07-12T10:47:47.659Z,9.55
2018-07-12T10:50:16.164Z,7.10
2018-07-12T10:52:44.623Z,6.67
2018-07-12T10:55:13.111Z,7.33
2018-07-12T10:57:41.589Z,5.75
2018-07-12T11:00:10.903Z,7.95
2018-07-12T11:02:39.383Z,8.45
2018-07-12T11:05:07.889Z,6.30
2018-07-12T11:07:36.461Z,7.92
2018-07-12T11:10:05.363Z,5.22
2018-07-12T11:12:34.074Z,4.42
2018-07-12T11:15:03.420Z,5.37
2018-07-12T11:17:32.036Z,4.17
2018-07-12T11:20:02.394Z,4.75
2018-07-12T11:22:32.381Z,4.45
2018-07-12T11:25:01.996Z,4.78
2018-07-12T11:27:37.489Z,3.60
2018-07-12T11:30:12.731Z,4.20
2018-07-12T11:32:45.124Z,3.87
2018-07-12T11:35:15.730Z,3.70
2018-07-12T11:37:46.401Z,2.80
2018-07-12T11:40:17.576Z,3.60
2018-07-12T11:42:47.677Z,4.20
2018-07-12T11:45:16.207Z,3.10
2018-07-12T11:47:44.794Z,3.98
2018-07-12T11:50:13.289Z,5.03
2018-07-12T11:52:41.890Z,5.60
2018-07-12T11:55:10.400Z,4.22
2018-07-12T11:57:38.909Z,3.67
2018-07-12T12:00:07.475Z,4.55
2018-07-12T12:02:35.998Z,3.70
2018-07-12T12:05:04.534Z,3.83
2018-07-12T12:07:33.091Z,3.65
2018-07-12T12:10:01.580Z,3.42
2018-07-12T12:12:30.175Z,3.22
2018-07-12T12:14:58.680Z,3.00
2018-07-12T12:17:27.236Z,2.80
2018-07-12T12:19:55.883Z,2.90
2018-07-12T12:22:24.446Z,2.75
2018-07-12T12:24:52.931Z,2.87
2018-07-12T12:27:21.717Z,3.20
2018-07-12T12:29:50.251Z,2.98
2018-07-12T12:32:18.834Z,3.33
2018-07-12T12:34:47.440Z,3.33
2018-07-12T12:37:16.239Z,3.30
2018-07-12T12:39:44.942Z,3.02
2018-07-12T12:42:13.467Z,2.98
2018-07-12T12:44:41.967Z,2.80
2018-07-12T12:47:10.455Z,2.58
2018-07-12T12:49:38.976Z,2.50
2018-07-12T12:52:07.483Z,2.67
2018-07-12T12:54:35.994Z,2.50
2018-07-12T12:57:04.482Z,2.58
2018-07-12T12:59:33.021Z,2.60
2018-07-12T13:02:01.512Z,2.80
2018-07-12T13:04:30.020Z,2.80
2018-07-12T13:06:58.502Z,2.80
2018-07-12T13:09:27.046Z,3.12
2018-07-12T13:11:55.560Z,3.08
2018-07-12T13:14:24.108Z,2.92
2018-07-12T13:16:52.602Z,2.70
2018-07-12T13:19:21.114Z,2.30
2018-07-12T13:21:49.686Z,3.20
2018-07-12T13:24:18.191Z,3.00
2018-07-12T13:26:46.646Z,4.53
2018-07-12T13:29:15.140Z,2.87
2018-07-12T13:31:43.950Z,3.37
2018-07-12T13:34:12.467Z,3.05
2018-07-12T13:36:40.922Z,2.47
2018-07-12T13:39:10.184Z,2.60
2018-07-12T13:41:38.645Z,3.25
2018-07-12T13:44:16.721Z,2.62
2018-07-12T13:46:45.578Z,2.40
2018-07-12T13:49:14.120Z,2.40
2018-07-12T13:51:42.617Z,2.80
2018-07-12T13:54:11.175Z,2.52
2018-07-12T13:56:39.630Z,3.27
2018-07-12T13:59:08.246Z,2.62
2018-07-12T14:01:36.718Z,2.70
2018-07-12T14:04:05.274Z,2.58
2018-07-12T14:06:33.766Z,2.27
2018-07-12T14:09:02.282Z,2.35
2018-07-12T14:11:30.766Z,2.75
2018-07-12T14:13:59.261Z,2.72
2018-07-12T14:16:27.738Z,2.72
2018-07-12T14:18:56.259Z,2.40
2018-07-12T14:21:24.778Z,2.70
2018-07-12T14:23:53.308Z,2.50
2018-07-12T14:26:21.854Z,2.83
2018-07-12T14:28:50.353Z,2.60
2018-07-12T14:31:18.826Z,2.83
2018-07-12T14:33:47.384Z,2.70
2018-07-12T14:36:15.870Z,3.47
2018-07-12T14:38:44.342Z,2.50
2018-07-12T14:41:12.842Z,2.58
2018-07-12T14:43:41.321Z,2.77
2018-07-12T14:46:11.025Z,2.70
2018-07-12T14:48:39.540Z,2.72
2018-07-12T14:51:08.057Z,3.02
2018-07-12T14:53:36.520Z,2.80
2018-07-12T14:56:05.122Z,2.52
2018-07-12T14:58:33.610Z,4.92
2018-07-12T15:01:02.106Z,2.60
2018-07-12T15:03:30.594Z,2.95
2018-07-12T15:05:59.090Z,2.70
2018-07-12T15:08:27.550Z,3.60
2018-07-12T15:10:56.123Z,2.47
2018-07-12T15:13:24.593Z,2.50
2018-07-12T15:15:53.157Z,2.47
2018-07-12T15:18:21.628Z,2.45
2018-07-12T15:20:50.197Z,2.60
2018-07-12T15:23:18.777Z,2.62
2018-07-12T15:25:47.346Z,3.62
2018-07-12T15:28:15.797Z,4.62
2018-07-12T15:30:44.303Z,2.98
2018-07-12T15:33:12.989Z,2.77
2018-07-12T15:35:41.516Z,2.87
2018-07-12T15:38:10.075Z,2.80
2018-07-12T15:40:38.581Z,2.55
2018-07-12T15:43:07.107Z,12.88
2018-07-12T15:45:35.757Z,3.40
2018-07-12T15:48:04.311Z,3.15
2018-07-12T15:50:32.810Z,2.70
2018-07-12T15:53:01.343Z,3.10
2018-07-12T15:55:29.846Z,4.10
2018-07-12T15:57:58.339Z,3.57
2018-07-12T16:00:26.980Z,3.30
2018-07-12T16:02:55.509Z,3.63
2018-07-12T16:05:23.998Z,3.10
2018-07-12T16:07:52.794Z,2.90
2018-07-12T16:10:21.311Z,3.20
2018-07-12T16:12:49.829Z,3.00
2018-07-12T16:15:18.328Z,3.30
2018-07-12T16:17:46.782Z,2.83
2018-07-12T16:20:15.262Z,2.93
2018-07-12T16:22:43.741Z,3.27
2018-07-12T16:25:12.185Z,3.77
2018-07-12T16:27:40.700Z,2.70
2018-07-12T16:30:09.151Z,2.43
2018-07-12T16:32:37.656Z,2.33
2018-07-12T16:35:06.381Z,2.50
2018-07-12T16:37:34.865Z,2.60
2018-07-12T16:40:03.372Z,2.80
2018-07-12T16:42:31.869Z,2.37
2018-07-12T16:45:00.330Z,2.70
2018-07-12T16:47:28.813Z,2.55
2018-07-12T16:49:57.270Z,2.40
2018-07-12T16:52:25.825Z,2.30
2018-07-12T16:54:54.290Z,2.25
2018-07-12T16:57:22.789Z,2.20
2018-07-12T16:59:51.265Z,2.60
2018-07-12T17:02:19.797Z,2.72
2018-07-12T17:04:48.286Z,2.40
2018-07-12T17:07:16.795Z,2.60
2018-07-12T17:09:45.237Z,2.75
2018-07-12T17:12:13.913Z,3.08
2018-07-12T17:14:42.393Z,2.60
2018-07-12T17:17:10.931Z,2.50
2018-07-12T17:19:39.419Z,2.63
2018-07-12T17:22:08.595Z,2.70
2018-07-12T17:24:37.093Z,2.93
2018-07-12T17:27:05.918Z,3.27
2018-07-12T17:29:34.402Z,2.90
2018-07-12T17:32:02.923Z,2.87
2018-07-12T17:34:31.406Z,2.40
2018-07-12T17:36:59.915Z,3.07
2018-07-12T17:39:28.420Z,2.83
2018-07-12T17:41:56.942Z,2.90
2018-07-12T17:44:25.428Z,2.97
2018-07-12T17:46:53.977Z,2.80
2018-07-12T17:49:22.446Z,2.60
2018-07-12T17:51:50.946Z,2.77
2018-07-12T17:54:27.673Z,2.70
2018-07-12T17:56:59.297Z,2.93
2018-07-12T17:59:27.781Z,2.87
2018-07-12T18:01:56.302Z,3.03
2018-07-12T18:04:25.614Z,2.83
2018-07-12T18:06:54.121Z,2.87
2018-07-12T18:09:22.598Z,3.10
2018-07-12T18:11:51.072Z,3.00
2018-07-12T18:14:19.595Z,3.07
2018-07-12T18:16:48.088Z,3.30
2018-07-12T18:19:16.537Z,3.03
2018-07-12T18:21:45.040Z,3.10
2018-07-12T18:24:13.529Z,3.07
2018-07-12T18:26:42.006Z,3.27
2018-07-12T18:29:10.523Z,3.13
2018-07-12T18:31:39.205Z,2.90
2018-07-12T18:34:07.711Z,3.17
2018-07-12T18:36:36.308Z,3.10
2018-07-12T18:39:06.410Z,3.57
2018-07-12T18:41:34.878Z,3.10
2018-07-12T18:44:03.442Z,3.40
2018-07-12T18:46:31.893Z,3.17
2018-07-12T18:49:00.377Z,3.20
2018-07-12T18:51:28.838Z,3.20
2018-07-12T18:53:57.318Z,3.20
2018-07-12T18:56:25.774Z,3.47
2018-07-12T18:58:54.289Z,3.30
2018-07-12T19:01:24.914Z,3.07
2018-07-12T19:03:53.455Z,3.80
2018-07-12T19:06:21.949Z,3.57
2018-07-12T19:08:50.569Z,3.40
2018-07-12T19:11:19.049Z,3.40
2018-07-12T19:13:48.168Z,3.60
2018-07-12T19:16:17.346Z,3.70
2018-07-12T19:18:46.041Z,3.90
2018-07-12T19:21:14.821Z,3.63
2018-07-12T19:23:43.330Z,3.70
2018-07-12T19:26:11.833Z,4.03
2018-07-12T19:28:40.369Z,3.77
2018-07-12T19:31:08.963Z,7.50
2018-07-12T19:33:37.573Z,4.40
2018-07-12T19:36:06.177Z,4.17
2018-07-12T19:38:34.732Z,4.03
2018-07-12T19:41:03.243Z,4.07
2018-07-12T19:43:31.830Z,4.23
2018-07-12T19:46:00.323Z,4.57
2018-07-12T19:48:28.873Z,4.03
2018-07-12T19:50:57.382Z,4.20
2018-07-12T19:53:25.927Z,4.30
2018-07-12T19:55:54.406Z,8.30
2018-07-12T19:58:22.926Z,9.00
2018-07-12T20:00:51.421Z,8.67
2018-07-12T20:03:19.977Z,8.03
2018-07-12T20:05:48.513Z,7.90
2018-07-12T20:08:17.038Z,7.43
2018-07-12T20:10:45.646Z,6.00
2018-07-12T20:13:14.135Z,6.57
2018-07-12T20:15:42.644Z,6.07
2018-07-12T20:18:11.155Z,6.90
2018-07-12T20:20:39.763Z,5.33
2018-07-12T20:23:08.281Z,4.33
2018-07-12T20:25:36.905Z,5.60
2018-07-12T20:28:05.679Z,6.40
2018-07-12T20:30:34.221Z,5.60
2018-07-12T20:33:03.127Z,7.17
2018-07-12T20:35:31.652Z,6.10
2018-07-12T20:38:00.192Z,5.30
2018-07-12T20:40:28.774Z,4.97
2018-07-12T20:42:57.289Z,5.20
2018-07-12T20:45:25.882Z,5.50
2018-07-12T20:47:54.510Z,5.70
2018-07-12T20:50:23.083Z,5.63
2018-07-12T20:52:51.602Z,6.13
2018-07-12T20:55:20.127Z,7.37
2018-07-12T20:57:50.537Z,6.10
2018-07-12T21:00:19.058Z,5.77
2018-07-12T21:02:48.494Z,6.10
2018-07-12T21:05:17.061Z,6.40
2018-07-12T21:07:45.554Z,7.80
2018-07-12T21:10:14.110Z,8.07
2018-07-12T21:12:42.738Z,6.00
2018-07-12T21:15:11.265Z,5.90
2018-07-12T21:17:39.752Z,5.30
2018-07-12T21:20:08.346Z,5.27
2018-07-12T21:22:37.003Z,5.17
2018-07-12T21:25:05.573Z,5.47
2018-07-12T21:27:34.073Z,5.90
2018-07-12T21:30:02.642Z,4.90
2018-07-12T21:32:31.138Z,5.10
2018-07-12T21:34:59.701Z,4.97
2018-07-12T21:37:28.190Z,5.27
2018-07-12T21:39:56.707Z,5.93
2018-07-12T21:42:25.209Z,5.53
2018-07-12T21:44:53.827Z,6.43
2018-07-12T21:47:22.682Z,5.57
2018-07-12T21:49:51.266Z,5.70
2018-07-12T21:52:19.985Z,6.67
2018-07-12T21:54:49.396Z,6.90
2018-07-12T21:57:19.315Z,6.87
2018-07-12T21:59:47.866Z,6.47
2018-07-12T22:02:16.470Z,6.50
2018-07-12T22:04:45.086Z,8.93
2018-07-12T22:08:26.096Z,8.43
2018-07-12T22:10:57.929Z,6.20
2018-07-12T22:13:27.240Z,6.00
2018-07-12T22:15:55.819Z,5.70
2018-07-12T22:18:25.203Z,9.03
2018-07-12T22:20:53.735Z,7.90
2018-07-12T22:23:22.258Z,5.73
2018-07-12T22:25:50.831Z,6.27
2018-07-12T22:28:20.711Z,5.40
2018-07-12T22:30:49.298Z,6.00
2018-07-12T22:33:17.841Z,6.40
2018-07-12T22:35:47.314Z,6.07
2018-07-12T22:38:15.809Z,5.90
2018-07-12T22:40:44.334Z,7.00
2018-07-12T22:43:13.466Z,7.10
2018-07-12T22:45:41.988Z,8.30
2018-07-12T22:48:10.568Z,8.77
2018-07-12T22:50:39.071Z,6.73
2018-07-12T22:53:07.561Z,6.50
2018-07-12T22:55:36.064Z,7.27
2018-07-12T22:58:04.553Z,6.93
2018-07-12T23:00:33.081Z,6.20
2018-07-12T23:03:01.590Z,5.83
2018-07-12T23:05:30.115Z,6.03
2018-07-12T23:07:58.625Z,6.07
2018-07-12T23:10:27.186Z,5.70
2018-07-12T23:12:55.836Z,6.00
2018-07-12T23:15:24.349Z,6.17
2018-07-12T23:17:52.838Z,7.70
2018-07-12T23:20:21.909Z,7.77
2018-07-12T23:22:50.434Z,7.70
2018-07-12T23:25:18.947Z,7.90
2018-07-12T23:27:47.608Z,8.10
2018-07-12T23:30:16.149Z,8.33
2018-07-12T23:32:45.744Z,8.03
2018-07-12T23:35:14.243Z,7.43
2018-07-12T23:37:43.452Z,7.57
2018-07-12T23:40:11.923Z,8.53
2018-07-12T23:42:40.456Z,7.70
2018-07-12T23:45:09.002Z,7.97
2018-07-12T23:47:37.554Z,7.87
2018-07-12T23:50:06.794Z,8.03
2018-07-12T23:52:35.353Z,7.60
2018-07-12T23:55:03.854Z,8.43
2018-07-12T23:57:32.367Z,8.63
