createdAt,value
2018-12-24T00:02:04.046Z,92.90
2018-12-24T00:04:32.213Z,92.80
2018-12-24T00:07:00.649Z,92.50
2018-12-24T00:09:30.848Z,92.50
2018-12-24T00:12:06.781Z,92.30
2018-12-24T00:14:28.481Z,92.70
2018-12-24T00:16:59.077Z,92.80
2018-12-24T00:19:27.282Z,93.20
2018-12-24T00:21:55.467Z,93.20
2018-12-24T00:24:23.633Z,93.30
2018-12-24T00:26:54.280Z,93.50
2018-12-24T00:29:22.482Z,93.30
2018-12-24T00:31:50.739Z,93.60
2018-12-24T00:34:18.875Z,93.70
2018-12-24T00:36:47.113Z,93.60
2018-12-24T00:39:15.678Z,92.10
2018-12-24T00:41:44.011Z,91.50
2018-12-24T00:44:12.190Z,92.60
2018-12-24T00:46:42.439Z,93.40
2018-12-24T00:49:11.873Z,93.60
2018-12-24T00:51:40.496Z,93.50
2018-12-24T00:54:09.714Z,93.50
2018-12-24T00:56:40.185Z,93.30
2018-12-24T00:59:10.404Z,93.60
2018-12-24T01:01:38.615Z,94.10
2018-12-24T01:04:08.753Z,94.30
2018-12-24T01:06:38.063Z,93.10
2018-12-24T01:09:12.039Z,93.70
2018-12-24T01:11:40.628Z,94.40
2018-12-24T01:14:08.808Z,94.60
2018-12-24T01:16:37.216Z,94.70
2018-12-24T01:19:05.360Z,94.70
2018-12-24T01:21:33.521Z,94.70
2018-12-24T01:24:03.938Z,94.20
2018-12-24T01:26:32.140Z,94.40
2018-12-24T01:29:00.326Z,94.10
2018-12-24T01:31:28.470Z,94.00
2018-12-24T01:33:56.664Z,93.50
2018-12-24T01:36:24.838Z,93.80
2018-12-24T01:38:53.001Z,94.10
2018-12-24T01:41:21.164Z,93.90
2018-12-24T01:43:50.366Z,94.00
2018-12-24T01:46:18.557Z,93.50
2018-12-24T01:48:47.972Z,93.10
2018-12-24T01:51:18.220Z,93.00
2018-12-24T01:53:46.469Z,93.10
2018-12-24T01:56:14.977Z,93.40
2018-12-24T01:58:43.109Z,93.50
2018-12-24T02:01:11.530Z,93.30
2018-12-24T02:03:39.766Z,93.10
2018-12-24T02:06:07.924Z,93.00
2018-12-24T02:08:36.083Z,93.00
2018-12-24T02:11:04.569Z,92.80
2018-12-24T02:13:32.742Z,92.50
2018-12-24T02:16:00.920Z,92.30
2018-12-24T02:18:30.114Z,92.30
2018-12-24T02:20:58.280Z,92.70
2018-12-24T02:23:31.697Z,93.20
2018-12-24T02:25:59.982Z,93.20
2018-12-24T02:28:28.132Z,93.00
2018-12-24T02:30:58.281Z,93.00
2018-12-24T02:33:26.420Z,92.60
2018-12-24T02:35:54.597Z,92.20
2018-12-24T02:38:24.417Z,93.00
2018-12-24T02:40:52.901Z,92.60
2018-12-24T02:43:21.380Z,93.00
2018-12-24T02:45:50.563Z,92.30
2018-12-24T02:48:18.741Z,92.00
2018-12-24T02:50:46.909Z,91.80
2018-12-24T02:53:15.083Z,91.30
2018-12-24T02:55:43.257Z,92.20
2018-12-24T02:58:11.768Z,92.60
2018-12-24T03:00:41.964Z,92.80
2018-12-24T03:03:12.368Z,93.20
2018-12-24T03:05:44.360Z,93.30
2018-12-24T03:08:16.768Z,92.70
2018-12-24T03:10:46.128Z,92.80
2018-12-24T03:13:21.168Z,92.30
2018-12-24T03:15:57.725Z,92.20
2018-12-24T03:18:26.941Z,92.50
2018-12-24T03:20:56.124Z,92.80
2018-12-24T03:23:24.307Z,93.20
2018-12-24T03:25:52.788Z,93.40
2018-12-24T03:28:21.266Z,93.20
2018-12-24T03:30:50.457Z,92.80
2018-12-24T03:33:18.935Z,92.60
2018-12-24T03:35:47.130Z,92.20
2018-12-24T03:38:18.383Z,92.30
2018-12-24T03:40:46.835Z,92.20
2018-12-24T03:43:16.048Z,92.10
2018-12-24T03:45:44.277Z,92.80
2018-12-24T03:48:28.676Z,92.40
2018-12-24T03:50:58.896Z,92.40
2018-12-24T03:53:35.990Z,92.70
2018-12-24T03:56:04.134Z,92.70
2018-12-24T03:58:33.354Z,92.90
2018-12-24T04:01:13.717Z,93.10
2018-12-24T04:03:41.940Z,93.30
2018-12-24T04:06:11.221Z,93.00
2018-12-24T04:08:39.312Z,92.80
2018-12-24T04:11:07.528Z,92.80
2018-12-24T04:13:35.697Z,92.00
2018-12-24T04:16:04.113Z,92.50
2018-12-24T04:18:32.236Z,92.60
2018-12-24T04:21:00.408Z,92.20
2018-12-24T04:23:28.591Z,92.80
2018-12-24T04:25:56.781Z,92.20
2018-12-24T04:28:25.983Z,92.40
2018-12-24T04:30:55.174Z,92.60
2018-12-24T04:33:24.353Z,92.60
2018-12-24T04:35:52.527Z,92.20
2018-12-24T04:38:20.692Z,92.50
2018-12-24T04:40:50.852Z,92.60
2018-12-24T04:43:19.003Z,92.90
2018-12-24T04:45:48.404Z,93.00
2018-12-24T04:48:19.533Z,92.60
2018-12-24T04:50:47.997Z,92.50
2018-12-24T04:53:16.202Z,92.40
2018-12-24T04:55:44.375Z,91.90
2018-12-24T04:58:12.562Z,91.90
2018-12-24T05:00:45.209Z,92.10
2018-12-24T05:03:20.464Z,92.20
2018-12-24T05:05:50.922Z,92.30
2018-12-24T05:08:21.134Z,92.20
2018-12-24T05:10:49.491Z,92.10
2018-12-24T05:13:18.320Z,92.00
2018-12-24T05:15:46.433Z,92.00
2018-12-24T05:18:20.604Z,91.30
2018-12-24T05:20:48.720Z,91.20
2018-12-24T05:23:17.882Z,90.90
2018-12-24T05:25:46.528Z,90.70
2018-12-24T05:28:14.697Z,90.90
2018-12-24T05:30:42.871Z,91.00
2018-12-24T05:33:13.093Z,91.30
2018-12-24T05:35:41.258Z,91.20
2018-12-24T05:38:11.482Z,91.10
2018-12-24T05:40:46.312Z,90.80
2018-12-24T05:43:14.494Z,91.10
2018-12-24T05:45:43.669Z,91.10
2018-12-24T05:48:11.859Z,90.80
2018-12-24T05:50:42.091Z,90.80
2018-12-24T05:53:10.233Z,90.50
2018-12-24T05:55:38.421Z,90.30
2018-12-24T05:58:06.546Z,90.40
2018-12-24T06:00:35.026Z,90.20
2018-12-24T06:03:03.243Z,90.10
2018-12-24T06:05:31.425Z,90.10
2018-12-24T06:08:00.621Z,89.40
2018-12-24T06:10:30.880Z,89.40
2018-12-24T06:12:58.948Z,89.40
2018-12-24T06:15:27.111Z,88.90
2018-12-24T06:17:55.262Z,88.80
2018-12-24T06:20:23.484Z,90.10
2018-12-24T06:22:51.593Z,90.10
2018-12-24T06:25:20.803Z,89.70
2018-12-24T06:27:48.974Z,89.60
2018-12-24T06:30:26.318Z,89.30
2018-12-24T06:32:54.541Z,88.80
2018-12-24T06:35:28.447Z,88.90
2018-12-24T06:37:56.606Z,89.00
2018-12-24T06:40:25.825Z,89.10
2018-12-24T06:42:54.007Z,90.10
2018-12-24T06:45:22.194Z,90.00
2018-12-24T06:47:52.614Z,89.00
2018-12-24T06:50:31.655Z,88.70
2018-12-24T06:53:08.395Z,88.20
2018-12-24T06:55:36.552Z,89.70
2018-12-24T06:58:33.611Z,89.50
2018-12-24T07:01:02.829Z,89.10
2018-12-24T07:03:31.244Z,87.10
2018-12-24T07:05:59.608Z,87.70
2018-12-24T07:08:27.777Z,87.60
2018-12-24T07:10:59.260Z,87.00
2018-12-24T07:13:27.476Z,86.90
2018-12-24T07:15:55.646Z,86.20
2018-12-24T07:18:35.270Z,86.30
2018-12-24T07:21:04.544Z,85.90
2018-12-24T07:23:33.812Z,86.90
2018-12-24T07:26:02.066Z,87.30
2018-12-24T07:28:32.317Z,86.80
2018-12-24T07:31:01.479Z,87.00
2018-12-24T07:33:33.950Z,86.20
2018-12-24T07:36:02.145Z,87.00
2018-12-24T07:38:30.306Z,86.50
2018-12-24T07:40:58.491Z,86.10
2018-12-24T07:43:26.650Z,84.70
2018-12-24T07:45:56.916Z,85.00
2018-12-24T07:48:25.091Z,85.10
2018-12-24T07:50:54.232Z,85.70
2018-12-24T07:53:22.422Z,86.50
2018-12-24T07:55:50.953Z,86.20
2018-12-24T07:58:19.272Z,85.90
2018-12-24T08:00:47.462Z,86.30
2018-12-24T08:03:18.795Z,86.30
2018-12-24T08:05:46.981Z,87.20
2018-12-24T08:08:23.524Z,87.10
2018-12-24T08:10:54.482Z,86.40
2018-12-24T08:13:24.755Z,87.00
2018-12-24T08:15:55.783Z,86.60
2018-12-24T08:18:23.906Z,87.00
2018-12-24T08:20:52.531Z,85.50
2018-12-24T08:23:22.723Z,85.80
2018-12-24T08:25:50.960Z,85.80
2018-12-24T08:28:21.937Z,85.90
2018-12-24T08:30:52.698Z,85.60
2018-12-24T08:33:27.693Z,85.50
2018-12-24T08:36:02.678Z,85.70
2018-12-24T08:38:31.518Z,98.00
2018-12-24T08:41:00.721Z,88.50
2018-12-24T08:43:28.881Z,86.60
2018-12-24T08:45:59.137Z,86.60
2018-12-24T08:48:28.292Z,87.60
2018-12-24T08:50:56.551Z,89.50
2018-12-24T08:53:26.018Z,87.70
2018-12-24T08:55:54.433Z,88.90
2018-12-24T08:58:22.933Z,89.00
2018-12-24T09:00:52.159Z,89.20
2018-12-24T09:03:20.298Z,88.60
2018-12-24T09:05:52.392Z,89.30
2018-12-24T09:08:20.603Z,89.60
2018-12-24T09:10:48.745Z,90.10
2018-12-24T09:13:18.947Z,90.10
2018-12-24T09:15:50.104Z,89.80
2018-12-24T09:18:21.117Z,90.30
2018-12-24T09:20:53.593Z,90.10
2018-12-24T09:23:22.037Z,89.70
2018-12-24T09:25:50.279Z,90.10
2018-12-24T09:28:18.437Z,96.70
2018-12-24T09:30:54.304Z,87.80
2018-12-24T09:33:27.022Z,85.50
2018-12-24T09:35:55.242Z,86.60
2018-12-24T09:38:23.642Z,86.60
2018-12-24T09:40:55.982Z,87.40
2018-12-24T09:43:25.198Z,87.70
2018-12-24T09:45:53.363Z,87.20
2018-12-24T09:48:21.790Z,87.70
2018-12-24T09:50:51.986Z,89.00
2018-12-24T09:53:22.276Z,89.10
2018-12-24T09:55:50.460Z,88.10
2018-12-24T09:58:18.658Z,88.00
2018-12-24T10:00:46.787Z,89.40
2018-12-24T10:03:21.234Z,89.40
2018-12-24T10:05:52.726Z,88.60
2018-12-24T10:08:23.711Z,88.20
2018-12-24T10:10:52.920Z,87.20
2018-12-24T10:13:23.850Z,88.40
2018-12-24T10:15:52.024Z,88.60
2018-12-24T10:18:20.252Z,88.00
2018-12-24T10:20:48.371Z,88.20
2018-12-24T10:23:17.897Z,88.30
2018-12-24T10:25:48.085Z,86.60
2018-12-24T10:28:16.283Z,86.80
2018-12-24T10:30:45.476Z,86.50
2018-12-24T10:33:14.669Z,87.70
2018-12-24T10:35:42.833Z,86.40
2018-12-24T10:38:11.055Z,85.70
2018-12-24T10:40:47.692Z,86.40
2018-12-24T10:43:15.983Z,86.80
2018-12-24T10:45:45.157Z,86.70
2018-12-24T10:48:13.343Z,86.90
2018-12-24T10:50:41.599Z,84.80
2018-12-24T10:53:10.046Z,85.40
2018-12-24T10:55:38.267Z,86.40
2018-12-24T10:58:07.471Z,86.20
2018-12-24T11:00:35.917Z,86.00
2018-12-24T11:03:06.052Z,85.60
2018-12-24T11:05:34.220Z,85.20
2018-12-24T11:08:02.393Z,84.10
2018-12-24T11:10:31.769Z,84.50
2018-12-24T11:13:00.049Z,84.60
2018-12-24T11:15:35.027Z,84.70
2018-12-24T11:18:03.250Z,84.80
2018-12-24T11:20:33.521Z,85.20
2018-12-24T11:23:03.624Z,85.30
2018-12-24T11:25:34.764Z,85.30
2018-12-24T11:28:04.655Z,83.50
2018-12-24T11:30:37.639Z,82.90
2018-12-24T11:33:05.890Z,82.50
2018-12-24T11:35:34.039Z,83.70
2018-12-24T11:38:02.386Z,83.80
2018-12-24T11:40:30.583Z,83.70
2018-12-24T11:42:58.748Z,83.70
2018-12-24T11:45:33.774Z,83.10
2018-12-24T11:47:56.581Z,83.60
2018-12-24T11:50:26.906Z,83.00
2018-12-24T11:52:55.618Z,82.10
2018-12-24T11:55:23.827Z,83.10
2018-12-24T11:57:52.006Z,82.00
2018-12-24T12:00:20.150Z,79.50
2018-12-24T12:02:52.592Z,88.80
2018-12-24T12:05:21.718Z,83.10
2018-12-24T12:07:49.902Z,78.90
2018-12-24T12:10:18.064Z,79.00
2018-12-24T12:12:46.248Z,79.40
2018-12-24T12:15:14.421Z,79.50
2018-12-24T12:17:42.587Z,79.90
2018-12-24T12:20:10.754Z,82.00
2018-12-24T12:22:43.524Z,79.00
2018-12-24T12:25:11.675Z,79.80
2018-12-24T12:27:40.141Z,81.10
2018-12-24T12:30:09.496Z,82.20
2018-12-24T12:32:37.907Z,82.30
2018-12-24T12:35:06.043Z,83.30
2018-12-24T12:37:34.500Z,82.30
2018-12-24T12:40:02.708Z,83.80
2018-12-24T12:42:31.884Z,83.60
2018-12-24T12:44:59.059Z,83.30
2018-12-24T12:47:28.253Z,81.70
2018-12-24T12:49:56.723Z,82.10
2018-12-24T12:52:29.078Z,81.00
2018-12-24T12:54:57.310Z,85.10
2018-12-24T12:57:28.921Z,83.80
2018-12-24T12:59:57.146Z,85.20
2018-12-24T13:02:25.537Z,85.20
2018-12-24T13:04:53.696Z,85.20
2018-12-24T13:07:23.867Z,88.50
2018-12-24T13:09:53.984Z,88.70
2018-12-24T13:12:22.173Z,89.50
2018-12-24T13:14:50.359Z,90.20
2018-12-24T13:17:19.525Z,91.00
2018-12-24T13:19:49.958Z,91.40
2018-12-24T13:22:19.086Z,91.40
2018-12-24T13:24:55.934Z,91.30
2018-12-24T13:27:24.089Z,91.50
2018-12-24T13:29:52.377Z,90.40
2018-12-24T13:32:21.871Z,91.10
2018-12-24T13:34:51.149Z,90.70
2018-12-24T13:37:19.421Z,90.20
2018-12-24T13:39:49.612Z,90.40
2018-12-24T13:42:23.908Z,87.00
2018-12-24T13:44:53.158Z,84.30
2018-12-24T13:47:22.392Z,83.70
2018-12-24T13:49:51.984Z,82.90
2018-12-24T13:52:19.760Z,83.80
2018-12-24T13:54:47.964Z,83.30
2018-12-24T13:57:18.184Z,83.40
2018-12-24T13:59:47.378Z,84.70
2018-12-24T14:02:21.315Z,87.50
2018-12-24T14:04:49.438Z,87.10
2018-12-24T14:07:18.833Z,85.70
2018-12-24T14:09:47.023Z,85.90
2018-12-24T14:12:24.261Z,87.00
2018-12-24T14:14:56.481Z,86.00
2018-12-24T14:17:29.214Z,86.40
2018-12-24T14:19:57.330Z,86.70
2018-12-24T14:22:27.574Z,86.70
2018-12-24T14:25:03.082Z,87.50
2018-12-24T14:27:31.266Z,87.30
2018-12-24T14:29:59.642Z,88.80
2018-12-24T14:32:28.136Z,88.20
2018-12-24T14:34:58.347Z,87.40
2018-12-24T14:37:26.528Z,88.20
2018-12-24T14:39:54.695Z,88.40
2018-12-24T14:42:25.185Z,88.60
2018-12-24T14:44:53.403Z,88.20
2018-12-24T14:47:21.592Z,88.30
2018-12-24T14:49:50.220Z,87.50
2018-12-24T14:52:18.438Z,88.00
2018-12-24T14:54:52.504Z,88.50
2018-12-24T14:57:23.030Z,89.30
2018-12-24T14:59:52.019Z,90.00
2018-12-24T15:02:23.742Z,90.10
2018-12-24T15:04:52.933Z,90.40
2018-12-24T15:07:21.399Z,90.20
2018-12-24T15:09:51.614Z,89.70
2018-12-24T15:12:23.792Z,90.10
2018-12-24T15:14:51.990Z,89.30
2018-12-24T15:17:21.234Z,89.80
2018-12-24T15:19:53.935Z,90.00
2018-12-24T15:22:40.620Z,90.30
2018-12-24T15:25:10.005Z,89.10
2018-12-24T15:27:38.228Z,89.00
2018-12-24T15:30:06.435Z,90.00
2018-12-24T15:32:34.571Z,90.10
2018-12-24T15:35:02.747Z,89.50
2018-12-24T15:37:30.905Z,89.30
2018-12-24T15:39:59.092Z,89.30
2018-12-24T15:42:44.465Z,90.00
2018-12-24T15:45:13.708Z,88.40
2018-12-24T15:47:42.127Z,87.10
2018-12-24T15:50:10.593Z,88.40
2018-12-24T15:52:38.838Z,89.00
2018-12-24T15:55:09.030Z,90.00
2018-12-24T15:57:50.084Z,89.20
2018-12-24T16:00:20.250Z,89.20
2018-12-24T16:02:54.206Z,87.50
2018-12-24T16:05:35.303Z,87.20
2018-12-24T16:08:03.504Z,86.70
2018-12-24T16:10:32.673Z,85.20
2018-12-24T16:13:09.854Z,84.50
2018-12-24T16:15:38.040Z,84.40
2018-12-24T16:18:07.228Z,83.20
2018-12-24T16:20:43.577Z,82.90
2018-12-24T16:23:11.798Z,83.00
2018-12-24T16:25:40.210Z,86.20
2018-12-24T16:28:08.416Z,88.30
2018-12-24T16:30:36.593Z,88.20
2018-12-24T16:33:05.797Z,85.50
2018-12-24T16:35:36.267Z,83.90
2018-12-24T16:38:04.496Z,84.90
2018-12-24T16:40:33.081Z,85.60
2018-12-24T16:43:01.240Z,84.80
2018-12-24T16:45:29.700Z,83.50
2018-12-24T16:47:57.898Z,84.20
2018-12-24T16:50:37.129Z,84.00
2018-12-24T16:53:05.309Z,83.30
2018-12-24T16:55:34.527Z,83.30
2018-12-24T16:58:14.098Z,83.20
2018-12-24T17:00:45.590Z,83.40
2018-12-24T17:03:18.265Z,82.30
2018-12-24T17:05:50.582Z,85.60
2018-12-24T17:08:26.623Z,86.70
2018-12-24T17:11:06.078Z,88.30
2018-12-24T17:13:34.200Z,88.80
2018-12-24T17:16:10.001Z,89.50
2018-12-24T17:18:39.149Z,90.40
2018-12-24T17:21:07.595Z,91.10
2018-12-24T17:23:42.668Z,90.90
2018-12-24T17:26:11.151Z,90.70
2018-12-24T17:28:45.381Z,90.50
2018-12-24T17:31:31.678Z,90.60
2018-12-24T17:34:06.191Z,90.40
2018-12-24T17:36:34.299Z,90.70
2018-12-24T17:39:02.441Z,90.50
2018-12-24T17:41:35.517Z,90.00
2018-12-24T17:44:04.080Z,88.40
2018-12-24T17:46:45.314Z,89.10
2018-12-24T17:49:14.560Z,89.40
2018-12-24T17:51:43.776Z,89.90
2018-12-24T17:54:11.962Z,90.00
2018-12-24T17:56:40.130Z,89.80
2018-12-24T17:59:08.602Z,90.20
2018-12-24T18:01:37.794Z,89.20
2018-12-24T18:04:06.222Z,90.20
2018-12-24T18:06:35.375Z,90.00
2018-12-24T18:09:07.400Z,88.90
2018-12-24T18:11:36.027Z,88.90
2018-12-24T18:14:04.217Z,89.30
2018-12-24T18:16:32.364Z,91.50
2018-12-24T18:19:00.546Z,92.30
2018-12-24T18:21:28.715Z,90.70
2018-12-24T18:23:56.889Z,91.40
2018-12-24T18:26:25.065Z,92.20
2018-12-24T18:28:53.233Z,93.40
2018-12-24T18:31:21.426Z,90.20
2018-12-24T18:33:49.607Z,90.10
2018-12-24T18:36:17.761Z,91.50
2018-12-24T18:38:45.875Z,88.90
2018-12-24T18:41:14.003Z,90.10
2018-12-24T18:43:42.186Z,91.80
2018-12-24T18:46:10.360Z,93.20
2018-12-24T18:48:38.518Z,95.80
2018-12-24T18:51:06.704Z,95.70
2018-12-24T18:53:35.160Z,91.60
2018-12-24T18:56:03.351Z,94.00
2018-12-24T18:58:31.556Z,94.50
2018-12-24T19:00:59.691Z,91.40
2018-12-24T19:03:27.872Z,91.20
2018-12-24T19:05:56.051Z,90.00
2018-12-24T19:08:24.214Z,90.70
2018-12-24T19:10:52.700Z,92.80
2018-12-24T19:13:20.921Z,94.90
2018-12-24T19:15:49.048Z,92.20
2018-12-24T19:18:17.505Z,92.50
2018-12-24T19:20:46.616Z,91.70
2018-12-24T19:23:14.795Z,91.90
2018-12-24T19:25:42.964Z,91.90
2018-12-24T19:28:11.140Z,94.10
2018-12-24T19:30:39.312Z,90.50
2018-12-24T19:33:07.501Z,90.40
2018-12-24T19:35:35.671Z,91.00
2018-12-24T19:38:03.962Z,91.40
2018-12-24T19:40:32.094Z,92.10
2018-12-24T19:43:00.306Z,90.60
2018-12-24T19:45:28.729Z,91.40
2018-12-24T19:47:57.189Z,94.50
2018-12-24T19:50:25.571Z,91.90
2018-12-24T19:52:53.963Z,91.10
2018-12-24T19:55:23.106Z,90.10
2018-12-24T19:57:51.291Z,89.40
2018-12-24T20:00:19.463Z,89.50
2018-12-24T20:02:47.632Z,90.00
2018-12-24T20:05:15.819Z,89.40
2018-12-24T20:07:46.064Z,89.10
2018-12-24T20:10:14.186Z,89.00
2018-12-24T20:12:43.420Z,89.80
2018-12-24T20:15:12.593Z,89.60
2018-12-24T20:17:41.773Z,90.00
2018-12-24T20:20:10.271Z,90.10
2018-12-24T20:22:38.443Z,90.20
2018-12-24T20:25:06.632Z,90.20
2018-12-24T20:27:35.655Z,90.10
2018-12-24T20:30:03.803Z,89.70
2018-12-24T20:32:33.236Z,89.50
2018-12-24T20:35:01.721Z,90.10
2018-12-24T20:37:29.930Z,90.50
2018-12-24T20:39:58.116Z,89.60
2018-12-24T20:42:26.504Z,90.20
2018-12-24T20:44:54.692Z,88.60
2018-12-24T20:47:22.876Z,90.00
2018-12-24T20:49:51.052Z,89.80
2018-12-24T20:52:19.490Z,90.10
2018-12-24T20:54:48.693Z,90.30
2018-12-24T20:57:16.870Z,90.30
2018-12-24T20:59:45.072Z,90.10
2018-12-24T21:02:13.200Z,89.40
2018-12-24T21:04:41.691Z,88.70
2018-12-24T21:07:09.878Z,88.00
2018-12-24T21:09:38.044Z,87.70
2018-12-24T21:12:07.312Z,86.50
2018-12-24T21:14:36.929Z,85.80
2018-12-24T21:17:06.034Z,86.30
2018-12-24T21:19:34.211Z,85.70
2018-12-24T21:22:03.427Z,86.90
2018-12-24T21:24:31.609Z,85.00
2018-12-24T21:26:59.758Z,85.60
2018-12-24T21:29:29.925Z,86.20
2018-12-24T21:31:56.107Z,86.40
2018-12-24T21:34:24.267Z,86.90
2018-12-24T21:36:52.446Z,88.40
2018-12-24T21:39:22.018Z,87.60
2018-12-24T21:41:51.196Z,88.40
2018-12-24T21:44:20.352Z,87.90
2018-12-24T21:46:48.803Z,88.00
2018-12-24T21:49:17.266Z,88.10
2018-12-24T21:51:46.404Z,87.50
2018-12-24T21:54:14.583Z,88.10
2018-12-24T21:56:43.081Z,88.40
2018-12-24T21:59:12.198Z,88.50
2018-12-24T22:01:40.328Z,88.40
2018-12-24T22:04:09.106Z,87.70
2018-12-24T22:06:37.401Z,87.50
2018-12-24T22:09:06.997Z,86.10
2018-12-24T22:11:35.402Z,85.70
2018-12-24T22:14:03.815Z,86.10
2018-12-24T22:16:32.029Z,86.70
2018-12-24T22:19:00.211Z,87.30
2018-12-24T22:21:28.654Z,86.20
2018-12-24T22:23:56.873Z,85.90
2018-12-24T22:26:25.015Z,86.30
2018-12-24T22:28:53.208Z,85.70
2018-12-24T22:31:22.399Z,83.00
2018-12-24T22:33:50.574Z,82.50
2018-12-24T22:36:18.743Z,80.80
2018-12-24T22:38:46.930Z,79.70
2018-12-24T22:41:15.092Z,79.80
2018-12-24T22:43:43.240Z,78.30
2018-12-24T22:46:11.434Z,78.40
2018-12-24T22:48:40.777Z,79.90
2018-12-24T22:51:07.778Z,80.70
2018-12-24T22:53:35.945Z,80.60
2018-12-24T22:56:04.140Z,82.80
2018-12-24T22:58:32.297Z,83.60
2018-12-24T23:01:00.498Z,82.50
2018-12-24T23:03:28.631Z,83.10
2018-12-24T23:05:56.844Z,84.10
2018-12-24T23:08:24.984Z,84.60
2018-12-24T23:10:53.158Z,84.60
2018-12-24T23:13:21.602Z,85.20
2018-12-24T23:15:50.791Z,84.30
2018-12-24T23:18:18.906Z,84.90
2018-12-24T23:20:47.157Z,86.40
2018-12-24T23:23:15.269Z,84.60
2018-12-24T23:25:43.432Z,83.00
2018-12-24T23:28:11.605Z,82.90
2018-12-24T23:30:39.788Z,82.90
2018-12-24T23:33:07.952Z,82.50
2018-12-24T23:35:36.359Z,82.80
2018-12-24T23:38:04.515Z,82.60
2018-12-24T23:40:32.693Z,84.00
2018-12-24T23:43:00.861Z,85.90
2018-12-24T23:45:29.069Z,85.80
2018-12-24T23:47:57.194Z,86.40
2018-12-24T23:50:25.383Z,86.30
2018-12-24T23:52:53.538Z,86.50
2018-12-24T23:55:21.710Z,86.90
2018-12-24T23:57:49.922Z,86.80
